createdAt,value
2023-03-11T00:00:23.948Z,1.85
2023-03-11T00:02:53.895Z,1.82
2023-03-11T00:05:24.368Z,1.90
2023-03-11T00:07:52.010Z,1.85
2023-03-11T00:10:21.377Z,1.81
2023-03-11T00:12:49.663Z,1.84
2023-03-11T00:15:17.667Z,1.83
2023-03-11T00:17:45.320Z,1.92
2023-03-11T00:20:19.724Z,1.88
2023-03-11T00:22:47.711Z,1.89
2023-03-11T00:25:15.769Z,1.92
2023-03-11T00:27:44.211Z,1.92
2023-03-11T00:30:12.933Z,1.93
2023-03-11T00:32:41.114Z,1.93
2023-03-11T00:35:12.428Z,2.00
2023-03-11T00:37:41.922Z,2.04
2023-03-11T00:40:13.450Z,2.08
2023-03-11T00:42:41.789Z,2.18
2023-03-11T00:45:11.886Z,2.20
2023-03-11T00:47:42.257Z,2.25
2023-03-11T00:50:12.229Z,2.21
2023-03-11T00:52:41.620Z,2.16
2023-03-11T00:55:10.462Z,2.16
2023-03-11T00:57:40.181Z,2.13
2023-03-11T01:00:11.826Z,2.13
2023-03-11T01:02:40.197Z,2.10
2023-03-11T01:05:08.196Z,2.10
2023-03-11T01:07:36.005Z,1.98
2023-03-11T01:10:06.527Z,2.00
2023-03-11T01:12:34.483Z,1.99
2023-03-11T01:15:03.424Z,2.00
2023-03-11T01:17:31.268Z,1.98
2023-03-11T01:19:59.213Z,1.97
2023-03-11T01:22:27.359Z,1.99
2023-03-11T01:24:56.311Z,2.04
2023-03-11T01:27:26.257Z,2.08
2023-03-11T01:29:53.958Z,2.11
2023-03-11T01:32:22.074Z,2.10
2023-03-11T01:34:49.643Z,2.15
2023-03-11T01:37:17.733Z,2.19
2023-03-11T01:39:45.640Z,2.25
2023-03-11T01:42:14.565Z,2.25
2023-03-11T01:44:44.293Z,2.21
2023-03-11T01:47:33.126Z,2.16
2023-03-11T01:50:01.285Z,2.12
2023-03-11T01:52:30.163Z,2.09
2023-03-11T01:54:58.296Z,2.03
2023-03-11T01:57:26.103Z,1.92
2023-03-11T01:59:58.819Z,1.92
2023-03-11T02:02:30.707Z,1.89
2023-03-11T02:05:02.197Z,1.87
2023-03-11T02:07:30.144Z,1.84
2023-03-11T02:09:59.002Z,1.91
2023-03-11T02:12:29.984Z,1.90
2023-03-11T02:14:59.269Z,1.91
2023-03-11T02:17:28.660Z,1.98
2023-03-11T02:20:00.714Z,1.97
2023-03-11T02:22:30.158Z,2.02
2023-03-11T02:25:03.015Z,2.14
2023-03-11T02:27:34.598Z,2.48
2023-03-11T02:30:05.234Z,2.44
2023-03-11T02:32:36.775Z,2.43
2023-03-11T02:35:04.846Z,2.52
2023-03-11T02:37:32.470Z,2.54
2023-03-11T02:40:30.553Z,2.15
2023-03-11T02:43:01.834Z,2.01
2023-03-11T02:45:31.717Z,1.88
2023-03-11T02:48:00.918Z,1.85
2023-03-11T02:50:29.876Z,1.90
2023-03-11T02:52:58.010Z,1.82
2023-03-11T02:55:25.860Z,1.79
2023-03-11T02:57:53.846Z,1.84
2023-03-11T03:00:23.777Z,1.89
2023-03-11T03:02:57.514Z,1.92
2023-03-11T03:05:26.806Z,2.10
2023-03-11T03:07:54.510Z,2.23
2023-03-11T03:10:22.750Z,2.13
2023-03-11T03:12:50.927Z,1.97
2023-03-11T03:15:18.675Z,1.87
2023-03-11T03:17:48.344Z,1.79
2023-03-11T03:20:16.005Z,1.85
2023-03-11T03:22:49.492Z,1.85
2023-03-11T03:25:19.578Z,1.93
2023-03-11T03:27:48.314Z,1.88
2023-03-11T03:30:16.206Z,1.82
2023-03-11T03:32:44.697Z,1.68
2023-03-11T03:35:17.574Z,1.56
2023-03-11T03:37:58.122Z,1.45
2023-03-11T03:40:26.460Z,1.41
2023-03-11T03:42:55.860Z,1.34
2023-03-11T03:45:23.919Z,1.22
2023-03-11T03:47:53.831Z,1.19
2023-03-11T03:50:24.869Z,1.17
2023-03-11T03:52:54.562Z,1.16
2023-03-11T03:55:24.323Z,1.21
2023-03-11T03:57:52.795Z,1.20
2023-03-11T04:00:24.059Z,1.22
2023-03-11T04:02:58.358Z,1.28
2023-03-11T04:05:36.559Z,1.31
2023-03-11T04:08:04.656Z,1.36
2023-03-11T04:10:32.439Z,1.33
2023-03-11T04:13:00.310Z,1.34
2023-03-11T04:15:28.653Z,1.34
2023-03-11T04:17:56.840Z,1.33
2023-03-11T04:20:24.581Z,1.38
2023-03-11T04:22:55.739Z,1.41
2023-03-11T04:25:25.896Z,1.44
2023-03-11T04:27:53.813Z,1.43
2023-03-11T04:30:22.840Z,1.38
2023-03-11T04:32:55.269Z,1.44
2023-03-11T04:35:23.502Z,1.51
2023-03-11T04:37:51.625Z,1.48
2023-03-11T04:40:21.197Z,1.48
2023-03-11T04:42:49.243Z,1.56
2023-03-11T04:45:18.576Z,1.53
2023-03-11T04:47:48.665Z,1.62
2023-03-11T04:50:17.183Z,1.89
2023-03-11T04:52:45.108Z,1.95
2023-03-11T04:55:13.753Z,2.12
2023-03-11T04:57:44.764Z,2.06
2023-03-11T05:00:15.619Z,2.08
2023-03-11T05:02:47.122Z,2.13
2023-03-11T05:05:15.161Z,1.78
2023-03-11T05:07:44.075Z,1.67
2023-03-11T05:10:13.720Z,1.61
2023-03-11T05:12:41.721Z,1.51
2023-03-11T05:15:11.531Z,1.37
2023-03-11T05:17:40.039Z,1.27
2023-03-11T05:20:08.947Z,1.21
2023-03-11T05:22:36.499Z,1.21
2023-03-11T05:25:04.463Z,1.30
2023-03-11T05:27:32.136Z,1.38
2023-03-11T05:29:59.809Z,1.37
2023-03-11T05:32:30.700Z,1.27
2023-03-11T05:34:58.649Z,1.14
2023-03-11T05:37:26.284Z,1.05
2023-03-11T05:39:55.091Z,0.98
2023-03-11T05:42:23.841Z,0.95
2023-03-11T05:44:54.310Z,0.84
2023-03-11T05:47:23.909Z,0.79
2023-03-11T05:49:53.190Z,0.98
2023-03-11T05:52:22.026Z,1.27
2023-03-11T05:54:51.496Z,1.54
2023-03-11T05:57:22.777Z,1.80
2023-03-11T05:59:50.387Z,1.80
2023-03-11T06:02:18.908Z,1.75
2023-03-11T06:04:46.988Z,1.48
2023-03-11T06:07:16.817Z,1.38
2023-03-11T06:09:47.188Z,1.22
2023-03-11T06:12:18.436Z,1.10
2023-03-11T06:15:25.101Z,1.02
2023-03-11T06:17:54.318Z,1.02
2023-03-11T06:20:22.758Z,1.11
2023-03-11T06:22:53.224Z,1.12
2023-03-11T06:25:24.728Z,1.20
2023-03-11T06:27:54.327Z,1.24
2023-03-11T06:30:25.172Z,1.11
2023-03-11T06:33:05.007Z,1.19
2023-03-11T06:35:33.094Z,1.32
2023-03-11T06:38:02.981Z,1.36
2023-03-11T06:40:30.607Z,1.31
2023-03-11T06:42:58.399Z,1.35
2023-03-11T06:45:28.301Z,1.44
2023-03-11T06:47:56.167Z,1.45
2023-03-11T06:50:24.564Z,1.55
2023-03-11T06:52:54.498Z,1.73
2023-03-11T06:55:23.645Z,1.94
2023-03-11T06:57:52.298Z,2.14
2023-03-11T07:00:20.273Z,2.11
2023-03-11T07:02:53.600Z,1.98
2023-03-11T07:05:21.920Z,2.01
2023-03-11T07:07:55.899Z,1.87
2023-03-11T07:10:26.542Z,2.26
2023-03-11T07:12:54.179Z,2.54
2023-03-11T07:15:22.437Z,2.92
2023-03-11T07:17:50.308Z,3.43
2023-03-11T07:20:19.050Z,4.63
2023-03-11T07:22:46.715Z,4.99
2023-03-11T07:25:14.945Z,4.91
2023-03-11T07:27:44.539Z,5.20
2023-03-11T07:30:12.773Z,4.82
2023-03-11T07:32:40.677Z,3.71
2023-03-11T07:35:09.021Z,3.32
2023-03-11T07:37:36.548Z,3.27
2023-03-11T07:40:04.438Z,2.85
2023-03-11T07:42:33.911Z,2.78
2023-03-11T07:45:02.992Z,2.88
2023-03-11T07:47:30.854Z,3.17
2023-03-11T07:49:58.695Z,3.16
2023-03-11T07:52:26.271Z,3.12
2023-03-11T07:54:53.830Z,2.92
2023-03-11T07:57:21.600Z,2.97
2023-03-11T07:59:49.337Z,2.93
2023-03-11T08:02:18.492Z,3.03
2023-03-11T08:04:46.013Z,2.98
2023-03-11T08:07:13.859Z,3.03
2023-03-11T08:09:41.728Z,2.96
2023-03-11T08:12:09.929Z,3.19
2023-03-11T08:14:39.253Z,3.01
2023-03-11T08:17:06.967Z,3.19
2023-03-11T08:19:36.107Z,3.62
2023-03-11T08:22:04.581Z,3.95
2023-03-11T08:24:32.762Z,3.78
2023-03-11T08:27:00.562Z,3.59
2023-03-11T08:29:28.505Z,3.71
2023-03-11T08:31:56.233Z,3.73
2023-03-11T08:34:23.873Z,3.90
2023-03-11T08:36:53.026Z,3.95
2023-03-11T08:39:20.696Z,3.97
2023-03-11T08:41:48.276Z,3.50
2023-03-11T08:44:16.031Z,3.92
2023-03-11T08:46:43.785Z,4.16
2023-03-11T08:49:11.506Z,3.83
2023-03-11T08:51:39.619Z,3.75
2023-03-11T08:54:08.913Z,4.01
2023-03-11T08:56:37.101Z,3.61
2023-03-11T08:59:04.947Z,3.54
2023-03-11T09:01:32.869Z,3.77
2023-03-11T09:04:00.327Z,4.06
2023-03-11T09:06:30.470Z,3.96
2023-03-11T09:08:58.661Z,4.33
2023-03-11T09:11:27.516Z,5.00
2023-03-11T09:13:55.189Z,5.19
2023-03-11T09:16:23.982Z,4.51
2023-03-11T09:18:51.902Z,4.29
2023-03-11T09:21:19.692Z,4.11
2023-03-11T09:23:47.839Z,3.86
2023-03-11T09:26:15.273Z,3.82
2023-03-11T09:28:49.472Z,3.27
2023-03-11T09:31:18.035Z,3.61
2023-03-11T09:33:46.249Z,3.80
2023-03-11T09:36:15.054Z,3.79
2023-03-11T09:38:42.755Z,4.36
2023-03-11T09:41:19.814Z,5.14
2023-03-11T09:43:55.777Z,5.24
2023-03-11T09:46:34.693Z,5.38
2023-03-11T09:49:06.848Z,5.21
2023-03-11T09:51:37.213Z,6.30
2023-03-11T09:54:06.231Z,5.28
2023-03-11T09:56:35.996Z,4.37
2023-03-11T09:59:07.656Z,4.36
2023-03-11T10:01:37.693Z,4.35
2023-03-11T10:04:08.164Z,4.06
2023-03-11T10:06:36.261Z,3.93
2023-03-11T10:09:08.658Z,3.77
2023-03-11T10:11:45.353Z,4.23
2023-03-11T10:14:23.044Z,4.61
2023-03-11T10:16:57.013Z,4.70
2023-03-11T10:19:31.431Z,4.61
2023-03-11T10:22:04.942Z,4.39
2023-03-11T10:24:40.966Z,5.30
2023-03-11T10:27:13.224Z,5.90
2023-03-11T10:29:46.182Z,6.69
2023-03-11T10:32:16.727Z,6.21
2023-03-11T10:34:47.241Z,6.45
2023-03-11T10:37:18.490Z,7.00
2023-03-11T10:39:47.861Z,8.32
2023-03-11T10:42:18.857Z,14.31
2023-03-11T10:44:48.364Z,18.05
2023-03-11T10:47:19.429Z,20.30
2023-03-11T10:49:47.709Z,13.45
2023-03-11T10:52:16.376Z,6.77
2023-03-11T10:54:46.474Z,5.17
2023-03-11T10:57:22.884Z,5.27
2023-03-11T10:59:53.207Z,5.63
2023-03-11T11:02:26.234Z,5.70
2023-03-11T11:05:05.823Z,6.76
2023-03-11T11:07:35.318Z,6.98
2023-03-11T11:10:18.055Z,6.95
2023-03-11T11:13:04.138Z,6.81
2023-03-11T11:15:34.717Z,6.72
2023-03-11T11:18:03.836Z,6.88
2023-03-11T11:20:33.044Z,6.82
2023-03-11T11:23:02.285Z,7.22
2023-03-11T11:25:35.664Z,7.55
2023-03-11T11:28:05.657Z,8.28
2023-03-11T11:30:35.311Z,7.36
2023-03-11T11:33:22.407Z,8.45
2023-03-11T11:35:52.516Z,9.62
2023-03-11T11:38:24.223Z,10.08
2023-03-11T11:40:52.784Z,10.55
2023-03-11T11:43:21.538Z,10.94
2023-03-11T11:45:56.225Z,11.31
2023-03-11T11:48:27.506Z,11.27
2023-03-11T11:50:59.510Z,10.69
2023-03-11T11:53:30.188Z,10.30
2023-03-11T11:55:58.535Z,9.54
2023-03-11T11:58:26.660Z,7.27
2023-03-11T12:01:03.022Z,6.14
2023-03-11T12:03:45.988Z,5.86
2023-03-11T12:06:19.213Z,6.33
2023-03-11T12:08:52.467Z,5.70
2023-03-11T12:11:23.895Z,5.38
2023-03-11T12:14:02.198Z,5.71
2023-03-11T12:16:38.551Z,6.35
2023-03-11T12:19:11.345Z,7.23
2023-03-11T12:21:49.468Z,7.77
2023-03-11T12:24:29.314Z,8.57
2023-03-11T12:26:59.834Z,9.68
2023-03-11T12:29:30.025Z,9.85
2023-03-11T12:32:00.909Z,10.51
2023-03-11T12:34:29.622Z,12.67
2023-03-11T12:36:58.469Z,13.17
2023-03-11T12:39:29.927Z,12.38
2023-03-11T12:42:18.748Z,9.72
2023-03-11T12:44:46.987Z,9.18
2023-03-11T12:47:27.177Z,10.34
2023-03-11T12:49:55.931Z,8.47
2023-03-11T12:52:28.287Z,7.67
2023-03-11T12:55:14.569Z,6.70
2023-03-11T12:57:51.909Z,7.22
2023-03-11T13:00:24.668Z,7.56
2023-03-11T13:03:10.994Z,8.15
2023-03-11T13:05:52.003Z,8.14
2023-03-11T13:08:21.885Z,8.59
2023-03-11T13:10:50.616Z,8.32
2023-03-11T13:13:30.768Z,7.04
2023-03-11T13:15:59.293Z,6.37
2023-03-11T13:18:27.754Z,5.97
2023-03-11T13:20:58.000Z,5.52
2023-03-11T13:23:27.533Z,6.21
2023-03-11T13:26:06.754Z,6.35
2023-03-11T13:28:47.369Z,6.35
2023-03-11T13:31:25.826Z,6.07
2023-03-11T13:33:54.653Z,5.27
2023-03-11T13:36:33.910Z,5.37
2023-03-11T13:39:08.799Z,4.96
2023-03-11T13:41:37.896Z,5.53
2023-03-11T13:44:12.656Z,5.67
2023-03-11T13:46:43.051Z,5.74
2023-03-11T13:49:17.826Z,5.81
2023-03-11T13:51:48.615Z,6.86
2023-03-11T13:54:33.410Z,7.25
2023-03-11T13:57:02.271Z,6.46
2023-03-11T13:59:30.989Z,6.27
2023-03-11T14:02:00.838Z,5.61
2023-03-11T14:04:30.341Z,5.61
2023-03-11T14:07:13.332Z,5.50
2023-03-11T14:09:41.012Z,5.59
2023-03-11T14:12:08.927Z,5.46
2023-03-11T14:14:43.782Z,6.12
2023-03-11T14:17:14.773Z,6.15
2023-03-11T14:19:42.884Z,5.55
2023-03-11T14:22:12.394Z,5.61
2023-03-11T14:24:40.721Z,5.39
2023-03-11T14:27:10.031Z,5.43
2023-03-11T14:29:39.012Z,5.79
2023-03-11T14:32:17.662Z,5.56
2023-03-11T14:34:46.160Z,5.38
2023-03-11T14:37:25.083Z,5.47
2023-03-11T14:39:54.277Z,5.75
2023-03-11T14:42:26.041Z,5.61
2023-03-11T14:44:58.225Z,5.62
2023-03-11T14:47:30.439Z,6.05
2023-03-11T14:49:59.202Z,5.78
2023-03-11T14:52:34.530Z,6.46
2023-03-11T14:55:03.250Z,6.80
2023-03-11T14:57:38.249Z,7.64
2023-03-11T15:00:08.861Z,8.02
2023-03-11T15:02:47.822Z,7.67
2023-03-11T15:05:19.420Z,6.58
2023-03-11T15:07:51.031Z,6.85
2023-03-11T15:10:18.885Z,6.78
2023-03-11T15:12:46.659Z,5.84
2023-03-11T15:15:24.101Z,6.00
2023-03-11T15:17:55.473Z,6.30
2023-03-11T15:20:27.479Z,6.57
2023-03-11T15:23:01.528Z,7.08
2023-03-11T15:25:30.472Z,6.68
2023-03-11T15:27:58.453Z,6.04
2023-03-11T15:30:27.326Z,6.03
2023-03-11T15:32:55.119Z,5.88
2023-03-11T15:35:23.464Z,5.39
2023-03-11T15:37:52.230Z,5.64
2023-03-11T15:40:44.842Z,5.59
2023-03-11T15:43:24.522Z,6.82
2023-03-11T15:45:54.372Z,9.09
2023-03-11T15:48:22.721Z,11.36
2023-03-11T15:50:53.778Z,13.21
2023-03-11T15:53:22.402Z,14.59
2023-03-11T15:55:51.539Z,13.36
2023-03-11T15:58:20.597Z,9.63
2023-03-11T16:00:49.260Z,10.18
2023-03-11T16:03:22.918Z,10.19
2023-03-11T16:05:50.759Z,10.44
2023-03-11T16:08:18.306Z,9.23
2023-03-11T16:10:46.015Z,9.06
2023-03-11T16:13:15.861Z,10.25
2023-03-11T16:15:45.937Z,10.81
2023-03-11T16:18:13.789Z,8.68
2023-03-11T16:20:43.571Z,8.46
2023-03-11T16:23:13.892Z,8.98
2023-03-11T16:25:41.764Z,6.85
2023-03-11T16:28:12.441Z,7.63
2023-03-11T16:30:41.721Z,9.85
2023-03-11T16:33:09.363Z,9.67
2023-03-11T16:35:38.198Z,10.72
2023-03-11T16:38:06.280Z,10.36
2023-03-11T16:40:34.219Z,10.05
2023-03-11T16:43:02.614Z,10.54
2023-03-11T16:45:30.521Z,8.39
2023-03-11T16:48:00.060Z,8.19
2023-03-11T16:50:28.369Z,7.25
2023-03-11T16:52:57.760Z,6.30
2023-03-11T16:55:26.109Z,5.91
2023-03-11T16:57:54.754Z,5.32
2023-03-11T17:00:27.079Z,5.03
2023-03-11T17:02:55.514Z,4.83
2023-03-11T17:05:25.221Z,4.91
2023-03-11T17:08:01.126Z,4.88
2023-03-11T17:10:30.321Z,4.98
2023-03-11T17:12:59.140Z,4.67
2023-03-11T17:15:27.139Z,4.63
2023-03-11T17:17:54.997Z,4.49
2023-03-11T17:20:26.184Z,4.46
2023-03-11T17:22:55.291Z,4.36
2023-03-11T17:25:23.508Z,4.04
2023-03-11T17:27:52.795Z,3.68
2023-03-11T17:30:35.562Z,3.43
2023-03-11T17:33:04.716Z,3.40
2023-03-11T17:35:34.923Z,3.30
2023-03-11T17:38:03.516Z,3.30
2023-03-11T17:40:33.014Z,3.46
2023-03-11T17:43:01.040Z,3.57
2023-03-11T17:45:29.417Z,3.63
2023-03-11T17:47:58.030Z,3.63
2023-03-11T17:50:28.917Z,3.57
2023-03-11T17:52:58.537Z,3.52
2023-03-11T17:55:26.840Z,3.45
2023-03-11T17:57:54.966Z,3.35
2023-03-11T18:00:23.379Z,3.18
2023-03-11T18:02:51.443Z,3.04
2023-03-11T18:05:19.693Z,2.92
2023-03-11T18:07:48.706Z,2.80
2023-03-11T18:10:18.760Z,2.67
2023-03-11T18:12:48.181Z,2.58
2023-03-11T18:15:19.772Z,2.62
2023-03-11T18:17:48.611Z,2.55
2023-03-11T18:20:17.979Z,2.46
2023-03-11T18:22:46.858Z,2.42
2023-03-11T18:25:15.110Z,2.33
2023-03-11T18:27:45.248Z,2.19
2023-03-11T18:30:14.587Z,2.17
2023-03-11T18:32:43.110Z,2.17
2023-03-11T18:35:14.364Z,2.07
2023-03-11T18:37:42.156Z,2.01
2023-03-11T18:40:10.900Z,1.86
2023-03-11T18:42:38.851Z,1.85
2023-03-11T18:45:08.822Z,1.84
2023-03-11T18:47:37.866Z,1.71
2023-03-11T18:50:05.782Z,1.79
2023-03-11T18:52:33.847Z,1.68
2023-03-11T18:55:01.668Z,1.39
2023-03-11T18:57:29.506Z,1.35
2023-03-11T18:59:57.123Z,1.51
2023-03-11T19:02:31.083Z,1.54
2023-03-11T19:04:59.024Z,1.33
2023-03-11T19:07:26.735Z,1.19
2023-03-11T19:09:54.481Z,1.15
2023-03-11T19:12:22.090Z,1.13
2023-03-11T19:14:50.447Z,1.11
2023-03-11T19:17:18.341Z,1.15
2023-03-11T19:19:47.842Z,1.00
2023-03-11T19:22:15.556Z,0.87
2023-03-11T19:24:43.806Z,0.77
2023-03-11T19:27:12.941Z,0.80
2023-03-11T19:29:40.683Z,0.81
2023-03-11T19:32:08.600Z,0.78
2023-03-11T19:34:36.455Z,0.75
2023-03-11T19:37:05.424Z,0.82
2023-03-11T19:39:33.106Z,0.70
2023-03-11T19:42:01.479Z,0.62
2023-03-11T19:44:29.426Z,0.57
2023-03-11T19:46:57.503Z,0.54
2023-03-11T19:49:25.326Z,0.48
2023-03-11T19:51:54.767Z,0.43
2023-03-11T19:54:23.840Z,0.47
2023-03-11T19:56:51.842Z,0.50
2023-03-11T19:59:19.862Z,0.34
2023-03-11T20:01:48.254Z,0.33
2023-03-11T20:04:16.885Z,0.38
2023-03-11T20:06:45.255Z,0.31
2023-03-11T20:09:16.281Z,0.43
2023-03-11T20:11:45.912Z,0.61
2023-03-11T20:14:13.838Z,0.79
2023-03-11T20:16:41.875Z,0.83
2023-03-11T20:19:09.565Z,0.84
2023-03-11T20:21:45.627Z,0.76
2023-03-11T20:24:14.679Z,0.71
2023-03-11T20:26:42.513Z,0.66
2023-03-11T20:29:11.619Z,0.53
2023-03-11T20:31:39.559Z,0.41
2023-03-11T20:34:07.345Z,0.24
2023-03-11T20:36:35.530Z,0.09
2023-03-11T20:39:03.369Z,0.11
2023-03-11T20:41:37.861Z,0.12
2023-03-11T20:44:07.077Z,0.03
2023-03-11T20:46:39.397Z,0.14
2023-03-11T20:49:08.061Z,0.16
2023-03-11T20:51:35.666Z,0.11
2023-03-11T20:54:03.500Z,0.01
2023-03-11T20:56:31.414Z,-0.22
2023-03-11T20:59:01.076Z,-0.31
2023-03-11T21:01:29.741Z,-0.23
2023-03-11T21:03:59.683Z,-0.21
2023-03-11T21:06:28.898Z,-0.11
2023-03-11T21:08:57.678Z,-0.12
2023-03-11T21:11:25.683Z,-0.13
2023-03-11T21:13:53.806Z,-0.12
2023-03-11T21:16:21.826Z,-0.18
2023-03-11T21:18:49.720Z,-0.20
2023-03-11T21:21:19.334Z,-0.19
2023-03-11T21:23:47.205Z,-0.18
2023-03-11T21:26:16.332Z,-0.21
2023-03-11T21:28:47.152Z,-0.28
2023-03-11T21:31:17.193Z,-0.42
2023-03-11T21:33:45.288Z,-0.43
2023-03-11T21:36:13.682Z,-0.42
2023-03-11T21:38:43.274Z,-0.37
2023-03-11T21:41:12.557Z,-0.38
2023-03-11T21:43:41.611Z,-0.34
2023-03-11T21:46:10.919Z,-0.34
2023-03-11T21:48:39.093Z,-0.41
2023-03-11T21:51:07.877Z,-0.44
2023-03-11T21:53:36.335Z,-0.39
2023-03-11T21:56:06.251Z,-0.44
2023-03-11T21:58:34.642Z,-0.47
2023-03-11T22:01:02.661Z,-0.45
2023-03-11T22:03:35.592Z,-0.43
2023-03-11T22:06:04.856Z,-0.41
2023-03-11T22:08:32.666Z,-0.41
2023-03-11T22:11:01.612Z,-0.47
2023-03-11T22:13:30.845Z,-0.46
2023-03-11T22:15:58.824Z,-0.53
2023-03-11T22:18:27.040Z,-0.41
2023-03-11T22:20:55.103Z,-0.40
2023-03-11T22:23:22.963Z,-0.43
2023-03-11T22:25:50.500Z,-0.45
2023-03-11T22:28:18.332Z,-0.48
2023-03-11T22:30:47.369Z,-0.47
2023-03-11T22:33:15.459Z,-0.50
2023-03-11T22:35:50.387Z,-0.54
2023-03-11T22:38:18.298Z,-0.55
2023-03-11T22:40:46.246Z,-0.67
2023-03-11T22:43:14.840Z,-0.76
2023-03-11T22:45:42.628Z,-0.85
2023-03-11T22:48:12.469Z,-0.84
2023-03-11T22:50:41.224Z,-0.72
2023-03-11T22:53:09.273Z,-0.63
2023-03-11T22:55:39.460Z,-0.67
2023-03-11T22:58:07.161Z,-0.71
2023-03-11T23:00:35.278Z,-0.77
2023-03-11T23:03:03.193Z,-0.82
2023-03-11T23:05:32.706Z,-0.86
2023-03-11T23:08:00.769Z,-0.83
2023-03-11T23:10:28.583Z,-0.73
2023-03-11T23:12:56.520Z,-0.71
2023-03-11T23:15:24.610Z,-0.65
2023-03-11T23:17:52.585Z,-0.66
2023-03-11T23:20:20.230Z,-0.62
2023-03-11T23:22:49.254Z,-0.51
2023-03-11T23:25:17.509Z,-0.46
2023-03-11T23:27:45.995Z,-0.54
2023-03-11T23:30:17.426Z,-0.66
2023-03-11T23:32:46.135Z,-0.70
2023-03-11T23:35:14.085Z,-0.69
2023-03-11T23:37:41.876Z,-0.71
2023-03-11T23:40:12.328Z,-0.71
2023-03-11T23:42:40.161Z,-0.76
2023-03-11T23:45:08.949Z,-0.77
2023-03-11T23:47:37.181Z,-0.74
2023-03-11T23:50:05.117Z,-0.74
2023-03-11T23:52:33.812Z,-0.57
2023-03-11T23:55:02.158Z,-0.32
2023-03-11T23:57:33.010Z,-0.10
