createdAt,value
2022-12-03T05:00:29.645Z,0.00
2022-12-03T05:01:29.616Z,0.00
2022-12-03T05:02:29.619Z,0.00
2022-12-03T05:03:29.572Z,0.00
2022-12-03T05:04:29.544Z,0.00
2022-12-03T05:05:29.544Z,0.00
2022-12-03T05:06:29.523Z,0.00
2022-12-03T05:07:29.552Z,0.00
2022-12-03T05:08:29.502Z,0.00
2022-12-03T05:09:29.490Z,0.00
2022-12-03T05:10:29.491Z,0.00
2022-12-03T05:11:34.491Z,0.00
2022-12-03T05:12:29.460Z,0.00
2022-12-03T05:13:29.447Z,0.00
2022-12-03T05:14:29.466Z,0.00
2022-12-03T05:15:29.438Z,0.00
2022-12-03T05:16:29.495Z,0.00
2022-12-03T05:17:29.399Z,0.00
2022-12-03T05:18:29.389Z,0.00
2022-12-03T05:19:29.382Z,0.00
2022-12-03T05:20:29.392Z,0.00
2022-12-03T05:21:29.358Z,0.00
2022-12-03T05:22:34.367Z,0.00
2022-12-03T05:23:29.332Z,0.00
2022-12-03T05:24:29.326Z,0.00
2022-12-03T05:25:29.328Z,0.00
2022-12-03T05:26:29.304Z,0.00
2022-12-03T05:27:29.292Z,0.00
2022-12-03T05:28:29.288Z,0.00
2022-12-03T05:29:29.268Z,0.00
2022-12-03T05:30:29.417Z,0.00
2022-12-03T05:31:29.363Z,0.00
2022-12-03T05:32:29.254Z,0.00
2022-12-03T05:33:35.619Z,0.00
2022-12-03T05:34:29.215Z,0.00
2022-12-03T05:35:29.216Z,0.00
2022-12-03T05:36:29.202Z,0.00
2022-12-03T05:37:29.179Z,0.00
2022-12-03T05:38:29.172Z,0.00
2022-12-03T05:39:29.158Z,0.00
2022-12-03T05:40:29.148Z,0.00
2022-12-03T05:41:29.144Z,0.00
2022-12-03T05:42:29.122Z,0.00
2022-12-03T05:43:29.115Z,0.00
2022-12-03T05:44:34.123Z,0.00
2022-12-03T05:45:29.088Z,0.00
2022-12-03T05:46:29.247Z,0.00
2022-12-03T05:47:29.072Z,0.00
2022-12-03T05:48:29.081Z,0.00
2022-12-03T05:49:29.045Z,0.00
2022-12-03T05:50:29.040Z,0.00
2022-12-03T05:51:29.038Z,0.00
2022-12-03T05:52:29.018Z,0.00
2022-12-03T05:53:29.009Z,0.00
2022-12-03T05:54:28.995Z,0.00
2022-12-03T05:55:34.008Z,0.00
2022-12-03T05:56:28.979Z,0.00
2022-12-03T05:57:28.963Z,0.00
2022-12-03T05:58:28.950Z,0.00
2022-12-03T05:59:28.936Z,0.00
2022-12-03T06:00:28.929Z,0.00
2022-12-03T06:01:28.980Z,0.00
2022-12-03T06:02:29.038Z,0.00
2022-12-03T06:03:29.079Z,0.00
2022-12-03T06:04:28.905Z,0.00
2022-12-03T06:05:28.868Z,0.00
2022-12-03T06:06:33.952Z,0.00
2022-12-03T06:07:28.899Z,0.00
2022-12-03T06:08:28.837Z,0.00
2022-12-03T06:09:28.826Z,0.00
2022-12-03T06:10:28.815Z,0.00
2022-12-03T06:11:28.814Z,0.00
2022-12-03T06:12:28.800Z,0.00
2022-12-03T06:13:28.778Z,0.00
2022-12-03T06:14:28.770Z,0.00
2022-12-03T06:15:28.782Z,0.00
2022-12-03T06:16:28.828Z,0.00
2022-12-03T06:17:33.770Z,0.00
2022-12-03T06:18:28.733Z,0.00
2022-12-03T06:19:28.715Z,0.00
2022-12-03T06:20:28.726Z,0.00
2022-12-03T06:21:28.700Z,0.00
2022-12-03T06:22:28.711Z,0.00
2022-12-03T06:23:28.671Z,0.00
2022-12-03T06:24:28.667Z,0.00
2022-12-03T06:25:28.646Z,0.00
2022-12-03T06:26:28.653Z,0.00
2022-12-03T06:27:28.647Z,0.00
2022-12-03T06:28:33.639Z,0.00
2022-12-03T06:29:28.606Z,0.00
2022-12-03T06:30:28.594Z,0.00
2022-12-03T06:31:28.684Z,0.00
2022-12-03T06:32:28.579Z,0.00
2022-12-03T06:33:28.558Z,0.00
2022-12-03T06:34:28.553Z,4.00
2022-12-03T06:35:28.538Z,4.00
2022-12-03T06:36:28.560Z,0.00
2022-12-03T06:37:28.513Z,4.00
2022-12-03T06:38:28.507Z,4.00
2022-12-03T06:39:33.515Z,4.00
2022-12-03T06:40:28.487Z,8.00
2022-12-03T06:41:28.484Z,4.00
2022-12-03T06:42:28.475Z,8.00
2022-12-03T06:43:28.463Z,8.00
2022-12-03T06:44:28.442Z,8.00
2022-12-03T06:45:28.424Z,12.00
2022-12-03T06:46:28.468Z,12.00
2022-12-03T06:47:28.438Z,16.00
2022-12-03T06:48:28.422Z,20.00
2022-12-03T06:49:28.382Z,20.00
2022-12-03T06:50:33.403Z,24.00
2022-12-03T06:51:28.369Z,24.00
2022-12-03T06:52:28.369Z,32.00
2022-12-03T06:53:28.348Z,36.00
2022-12-03T06:54:28.329Z,40.00
2022-12-03T06:55:28.324Z,44.00
2022-12-03T06:56:34.406Z,48.00
2022-12-03T06:57:29.293Z,52.00
2022-12-03T06:58:28.288Z,60.00
2022-12-03T06:59:28.276Z,68.00
2022-12-03T07:00:28.260Z,76.00
2022-12-03T07:01:33.371Z,80.00
2022-12-03T07:02:28.270Z,88.00
2022-12-03T07:03:28.232Z,96.00
2022-12-03T07:04:28.216Z,108.00
2022-12-03T07:05:28.264Z,116.00
2022-12-03T07:06:28.204Z,120.00
2022-12-03T07:07:28.228Z,128.00
2022-12-03T07:08:28.223Z,140.00
2022-12-03T07:09:28.175Z,148.00
2022-12-03T07:10:28.244Z,164.00
2022-12-03T07:11:28.182Z,176.00
2022-12-03T07:12:33.157Z,188.00
2022-12-03T07:13:28.114Z,196.00
2022-12-03T07:14:28.114Z,204.00
2022-12-03T07:15:28.095Z,212.00
2022-12-03T07:16:28.195Z,228.00
2022-12-03T07:17:28.071Z,236.00
2022-12-03T07:18:28.061Z,248.00
2022-12-03T07:19:32.552Z,260.00
2022-12-03T07:20:29.122Z,276.00
2022-12-03T07:21:28.044Z,280.00
2022-12-03T07:22:28.026Z,300.00
2022-12-03T07:23:33.042Z,320.00
2022-12-03T07:24:27.999Z,340.00
2022-12-03T07:25:27.994Z,368.00
2022-12-03T07:26:27.994Z,396.00
2022-12-03T07:27:27.961Z,428.00
2022-12-03T07:28:27.961Z,460.00
2022-12-03T07:29:27.939Z,492.00
2022-12-03T07:30:28.072Z,508.00
2022-12-03T07:31:28.022Z,492.00
2022-12-03T07:32:27.907Z,504.00
2022-12-03T07:33:27.898Z,540.00
2022-12-03T07:34:32.912Z,560.00
2022-12-03T07:35:27.874Z,576.00
2022-12-03T07:36:27.886Z,596.00
2022-12-03T07:37:27.852Z,604.00
2022-12-03T07:38:27.847Z,644.00
2022-12-03T07:39:27.851Z,672.00
2022-12-03T07:40:27.933Z,676.00
2022-12-03T07:41:27.838Z,696.00
2022-12-03T07:42:27.800Z,724.00
2022-12-03T07:43:27.784Z,760.00
2022-12-03T07:44:27.783Z,712.00
2022-12-03T07:45:32.790Z,708.00
2022-12-03T07:46:27.847Z,696.00
2022-12-03T07:47:27.755Z,664.00
2022-12-03T07:48:27.774Z,696.00
2022-12-03T07:49:27.716Z,776.00
2022-12-03T07:50:27.711Z,756.00
2022-12-03T07:51:32.142Z,760.00
2022-12-03T07:52:27.698Z,780.00
2022-12-03T07:53:27.675Z,740.00
2022-12-03T07:54:27.668Z,692.00
2022-12-03T07:55:27.675Z,800.00
2022-12-03T07:56:32.694Z,800.00
2022-12-03T07:57:27.643Z,728.00
2022-12-03T07:58:27.618Z,768.00
2022-12-03T07:59:27.607Z,820.00
2022-12-03T08:00:27.633Z,796.00
2022-12-03T08:01:27.648Z,788.00
2022-12-03T08:02:27.652Z,924.00
2022-12-03T08:03:27.566Z,952.00
2022-12-03T08:04:27.557Z,876.00
2022-12-03T08:05:27.543Z,968.00
2022-12-03T08:06:27.599Z,1128.00
2022-12-03T08:07:32.623Z,1192.00
2022-12-03T08:08:27.508Z,1216.00
2022-12-03T08:09:27.504Z,1188.00
2022-12-03T08:10:27.488Z,1380.00
2022-12-03T08:11:27.501Z,1460.00
2022-12-03T08:12:27.480Z,1256.00
2022-12-03T08:13:27.456Z,1108.00
2022-12-03T08:14:27.442Z,1180.00
2022-12-03T08:15:27.433Z,1284.00
2022-12-03T08:16:27.535Z,1248.00
2022-12-03T08:17:27.423Z,1260.00
2022-12-03T08:18:32.454Z,1300.00
2022-12-03T08:19:27.385Z,1332.00
2022-12-03T08:20:27.376Z,1368.00
2022-12-03T08:21:27.366Z,1284.00
2022-12-03T08:22:27.363Z,1168.00
2022-12-03T08:23:27.354Z,1172.00
2022-12-03T08:24:27.386Z,1268.00
2022-12-03T08:25:27.334Z,1516.00
2022-12-03T08:26:27.308Z,1620.00
2022-12-03T08:27:27.348Z,1608.00
2022-12-03T08:28:27.314Z,1636.00
2022-12-03T08:29:32.315Z,1656.00
2022-12-03T08:30:27.289Z,1688.00
2022-12-03T08:31:32.811Z,1532.00
2022-12-03T08:32:28.297Z,1676.00
2022-12-03T08:33:27.270Z,1720.00
2022-12-03T08:34:27.240Z,1808.00
2022-12-03T08:35:27.229Z,1868.00
2022-12-03T08:36:27.197Z,2044.00
2022-12-03T08:37:27.210Z,2440.00
2022-12-03T08:38:27.254Z,2876.00
2022-12-03T08:39:27.169Z,3052.00
2022-12-03T08:40:32.191Z,3088.00
2022-12-03T08:41:27.240Z,3096.00
2022-12-03T08:42:27.152Z,2844.00
2022-12-03T08:43:27.151Z,2672.00
2022-12-03T08:44:27.155Z,2252.00
2022-12-03T08:45:27.182Z,2136.00
2022-12-03T08:46:27.233Z,2132.00
2022-12-03T08:47:27.131Z,2140.00
2022-12-03T08:48:27.292Z,2120.00
2022-12-03T08:49:27.079Z,2116.00
2022-12-03T08:50:27.043Z,2172.00
2022-12-03T08:51:32.064Z,2188.00
2022-12-03T08:52:27.040Z,2092.00
2022-12-03T08:53:27.011Z,2056.00
2022-12-03T08:54:27.013Z,2280.00
2022-12-03T08:55:26.988Z,2488.00
2022-12-03T08:56:26.979Z,2736.00
2022-12-03T08:57:26.966Z,3204.00
2022-12-03T08:58:26.977Z,3880.00
2022-12-03T08:59:26.962Z,4156.00
2022-12-03T09:00:26.938Z,4324.00
2022-12-03T09:01:27.085Z,4424.00
2022-12-03T09:02:31.943Z,4344.00
2022-12-03T09:03:26.912Z,4640.00
2022-12-03T09:04:26.957Z,4656.00
2022-12-03T09:05:26.876Z,4080.00
2022-12-03T09:06:26.871Z,4348.00
2022-12-03T09:07:26.919Z,4332.00
2022-12-03T09:08:26.861Z,4500.00
2022-12-03T09:09:26.837Z,4284.00
2022-12-03T09:10:26.821Z,3968.00
2022-12-03T09:11:26.815Z,4144.00
2022-12-03T09:12:26.802Z,4172.00
2022-12-03T09:13:31.826Z,4576.00
2022-12-03T09:14:26.780Z,3940.00
2022-12-03T09:15:26.785Z,4124.00
2022-12-03T09:16:26.859Z,4452.00
2022-12-03T09:17:26.749Z,4512.00
2022-12-03T09:18:26.748Z,4424.00
2022-12-03T09:19:26.727Z,3792.00
2022-12-03T09:20:26.730Z,4348.00
2022-12-03T09:21:26.706Z,4492.00
2022-12-03T09:22:26.692Z,4320.00
2022-12-03T09:23:26.784Z,4396.00
2022-12-03T09:24:31.690Z,4276.00
2022-12-03T09:25:26.666Z,4148.00
2022-12-03T09:26:26.672Z,3848.00
2022-12-03T09:27:26.643Z,3712.00
2022-12-03T09:28:26.678Z,3688.00
2022-12-03T09:29:26.638Z,3564.00
2022-12-03T09:30:26.657Z,3508.00
2022-12-03T09:31:26.711Z,3372.00
2022-12-03T09:32:26.674Z,3640.00
2022-12-03T09:33:26.585Z,3548.00
2022-12-03T09:34:26.556Z,3348.00
2022-12-03T09:35:31.587Z,3008.00
2022-12-03T09:36:26.541Z,3112.00
2022-12-03T09:37:26.541Z,3764.00
2022-12-03T09:38:26.538Z,4064.00
2022-12-03T09:39:26.544Z,3864.00
2022-12-03T09:40:26.516Z,3492.00
2022-12-03T09:41:26.569Z,3404.00
2022-12-03T09:42:26.465Z,3596.00
2022-12-03T09:43:33.504Z,4048.00
2022-12-03T09:44:27.465Z,4200.00
2022-12-03T09:45:26.517Z,3872.00
2022-12-03T09:46:31.537Z,3692.00
2022-12-03T09:47:26.416Z,3532.00
2022-12-03T09:48:26.447Z,3360.00
2022-12-03T09:49:26.418Z,3352.00
2022-12-03T09:50:26.382Z,3388.00
2022-12-03T09:51:26.366Z,3648.00
2022-12-03T09:52:26.361Z,4116.00
2022-12-03T09:53:26.355Z,3928.00
2022-12-03T09:54:26.349Z,3728.00
2022-12-03T09:55:26.391Z,3668.00
2022-12-03T09:56:26.326Z,3540.00
2022-12-03T09:57:31.402Z,3572.00
2022-12-03T09:58:31.720Z,3548.00
2022-12-03T09:59:27.299Z,3312.00
2022-12-03T10:00:26.271Z,3596.00
2022-12-03T10:01:30.062Z,3640.00
2022-12-03T10:02:26.282Z,3572.00
2022-12-03T10:03:29.898Z,3060.00
2022-12-03T10:04:26.337Z,3036.00
2022-12-03T10:05:26.218Z,2916.00
2022-12-03T10:06:26.218Z,2684.00
2022-12-03T10:07:26.312Z,3092.00
2022-12-03T10:08:32.502Z,3160.00
2022-12-03T10:09:26.178Z,3280.00
2022-12-03T10:10:26.164Z,3348.00
2022-12-03T10:11:26.155Z,3712.00
2022-12-03T10:12:26.202Z,3424.00
2022-12-03T10:13:26.252Z,3332.00
2022-12-03T10:14:26.121Z,3336.00
2022-12-03T10:15:26.099Z,3776.00
2022-12-03T10:16:26.286Z,4304.00
2022-12-03T10:17:26.083Z,4016.00
2022-12-03T10:18:28.699Z,3960.00
2022-12-03T10:19:31.091Z,4312.00
2022-12-03T10:20:26.099Z,5296.00
2022-12-03T10:21:26.052Z,5112.00
2022-12-03T10:22:26.068Z,5832.00
2022-12-03T10:23:26.023Z,6100.00
2022-12-03T10:24:26.013Z,5560.00
2022-12-03T10:25:25.995Z,5356.00
2022-12-03T10:26:25.991Z,5424.00
2022-12-03T10:27:25.998Z,5484.00
2022-12-03T10:28:25.985Z,5304.00
2022-12-03T10:29:32.931Z,5416.00
2022-12-03T10:30:32.060Z,5564.00
2022-12-03T10:31:26.020Z,4960.00
2022-12-03T10:32:25.929Z,4452.00
2022-12-03T10:33:25.988Z,3980.00
2022-12-03T10:34:25.938Z,3404.00
2022-12-03T10:35:25.884Z,3168.00
2022-12-03T10:36:25.870Z,3528.00
2022-12-03T10:37:25.857Z,3864.00
2022-12-03T10:38:25.844Z,3768.00
2022-12-03T10:39:25.871Z,3668.00
2022-12-03T10:40:25.927Z,3712.00
2022-12-03T10:41:30.835Z,3256.00
2022-12-03T10:42:25.803Z,3124.00
2022-12-03T10:43:25.825Z,3172.00
2022-12-03T10:44:25.802Z,2956.00
2022-12-03T10:45:25.821Z,2784.00
2022-12-03T10:46:25.899Z,2584.00
2022-12-03T10:47:25.975Z,2436.00
2022-12-03T10:48:25.738Z,2392.00
2022-12-03T10:49:25.753Z,2424.00
2022-12-03T10:50:25.741Z,2468.00
2022-12-03T10:51:25.707Z,2440.00
2022-12-03T10:52:30.734Z,2304.00
2022-12-03T10:53:25.684Z,2324.00
2022-12-03T10:54:25.664Z,2372.00
2022-12-03T10:55:25.696Z,2500.00
2022-12-03T10:56:25.646Z,2816.00
2022-12-03T10:57:25.671Z,3084.00
2022-12-03T10:58:25.641Z,3300.00
2022-12-03T10:59:25.616Z,3388.00
2022-12-03T11:00:25.624Z,3516.00
2022-12-03T11:01:25.792Z,3784.00
2022-12-03T11:02:25.576Z,3980.00
2022-12-03T11:03:30.697Z,3880.00
2022-12-03T11:04:25.553Z,3760.00
2022-12-03T11:05:25.564Z,4048.00
2022-12-03T11:06:25.559Z,4448.00
2022-12-03T11:07:25.572Z,4480.00
2022-12-03T11:08:25.509Z,4404.00
2022-12-03T11:09:25.501Z,4404.00
2022-12-03T11:10:25.495Z,4484.00
2022-12-03T11:11:25.477Z,4516.00
2022-12-03T11:12:25.532Z,4540.00
2022-12-03T11:13:25.459Z,4380.00
2022-12-03T11:14:30.466Z,4312.00
2022-12-03T11:15:25.447Z,4496.00
2022-12-03T11:16:25.449Z,4352.00
2022-12-03T11:17:25.432Z,4200.00
2022-12-03T11:18:25.435Z,4284.00
2022-12-03T11:19:25.387Z,4528.00
2022-12-03T11:20:25.396Z,4512.00
2022-12-03T11:21:25.392Z,4228.00
2022-12-03T11:22:25.371Z,4140.00
2022-12-03T11:23:25.346Z,3676.00
2022-12-03T11:24:25.333Z,3536.00
2022-12-03T11:25:30.342Z,3784.00
2022-12-03T11:26:25.351Z,3864.00
2022-12-03T11:27:25.317Z,3592.00
2022-12-03T11:28:25.289Z,3352.00
2022-12-03T11:29:25.277Z,3400.00
2022-12-03T11:30:25.276Z,3264.00
2022-12-03T11:31:25.406Z,3044.00
2022-12-03T11:32:30.670Z,2852.00
2022-12-03T11:33:26.229Z,2740.00
2022-12-03T11:34:25.222Z,2572.00
2022-12-03T11:35:25.209Z,2464.00
2022-12-03T11:36:54.171Z,2496.00
2022-12-03T11:37:26.184Z,2540.00
2022-12-03T11:38:25.199Z,2652.00
2022-12-03T11:39:25.164Z,2776.00
2022-12-03T11:40:25.150Z,2648.00
2022-12-03T11:41:25.169Z,2440.00
2022-12-03T11:42:25.129Z,2104.00
2022-12-03T11:43:25.135Z,1824.00
2022-12-03T11:44:25.111Z,1832.00
2022-12-03T11:45:25.100Z,1936.00
2022-12-03T11:46:25.205Z,1900.00
2022-12-03T11:47:30.098Z,1904.00
2022-12-03T11:48:25.068Z,1948.00
2022-12-03T11:49:25.056Z,1888.00
2022-12-03T11:50:25.040Z,1876.00
2022-12-03T11:51:25.030Z,1872.00
2022-12-03T11:52:25.040Z,1912.00
2022-12-03T11:53:25.011Z,1980.00
2022-12-03T11:54:25.028Z,1956.00
2022-12-03T11:55:24.993Z,1808.00
2022-12-03T11:56:24.974Z,1700.00
2022-12-03T11:57:24.973Z,1744.00
2022-12-03T11:58:29.979Z,1668.00
2022-12-03T11:59:24.949Z,1588.00
2022-12-03T12:00:24.928Z,1536.00
2022-12-03T12:01:24.918Z,1416.00
2022-12-03T12:02:24.919Z,1344.00
2022-12-03T12:03:25.087Z,1396.00
2022-12-03T12:04:24.939Z,1412.00
2022-12-03T12:05:24.886Z,1344.00
2022-12-03T12:06:24.860Z,1316.00
2022-12-03T12:07:25.030Z,1260.00
2022-12-03T12:08:24.842Z,1228.00
2022-12-03T12:09:29.871Z,1284.00
2022-12-03T12:10:24.816Z,1420.00
2022-12-03T12:11:24.821Z,1608.00
2022-12-03T12:12:24.804Z,1864.00
2022-12-03T12:13:24.787Z,1944.00
2022-12-03T12:14:24.779Z,1936.00
2022-12-03T12:15:24.771Z,1844.00
2022-12-03T12:16:24.798Z,1860.00
2022-12-03T12:17:24.754Z,1836.00
2022-12-03T12:18:24.766Z,1752.00
2022-12-03T12:19:24.720Z,1776.00
2022-12-03T12:20:29.729Z,1800.00
2022-12-03T12:21:24.696Z,1776.00
2022-12-03T12:22:24.696Z,1768.00
2022-12-03T12:23:24.675Z,1784.00
2022-12-03T12:24:24.671Z,1888.00
2022-12-03T12:25:24.688Z,1924.00
2022-12-03T12:26:24.640Z,1916.00
2022-12-03T12:27:24.659Z,1880.00
2022-12-03T12:28:24.619Z,1836.00
2022-12-03T12:29:24.602Z,1704.00
2022-12-03T12:30:24.621Z,1724.00
2022-12-03T12:31:29.781Z,1928.00
2022-12-03T12:32:24.583Z,2064.00
2022-12-03T12:33:24.563Z,2140.00
2022-12-03T12:34:24.567Z,2180.00
2022-12-03T12:35:24.536Z,2164.00
2022-12-03T12:36:24.527Z,2128.00
2022-12-03T12:37:24.542Z,2096.00
2022-12-03T12:38:24.507Z,2116.00
2022-12-03T12:39:24.495Z,2152.00
2022-12-03T12:40:24.484Z,2124.00
2022-12-03T12:41:24.487Z,2104.00
2022-12-03T12:42:29.500Z,2080.00
2022-12-03T12:43:24.987Z,2080.00
2022-12-03T12:44:25.364Z,2032.00
2022-12-03T12:45:24.427Z,1936.00
2022-12-03T12:46:47.299Z,1828.00
2022-12-03T12:47:25.498Z,1848.00
2022-12-03T12:48:24.396Z,1840.00
2022-12-03T12:49:24.389Z,1860.00
2022-12-03T12:50:24.393Z,1820.00
2022-12-03T12:51:24.358Z,1732.00
2022-12-03T12:52:24.362Z,1772.00
2022-12-03T12:53:29.365Z,1740.00
2022-12-03T12:54:24.333Z,1856.00
2022-12-03T12:55:24.316Z,1932.00
2022-12-03T12:56:24.302Z,1940.00
2022-12-03T12:57:24.323Z,1892.00
2022-12-03T12:58:24.281Z,1832.00
2022-12-03T12:59:24.269Z,1756.00
2022-12-03T13:00:24.270Z,1700.00
2022-12-03T13:01:24.312Z,1764.00
2022-12-03T13:02:24.395Z,1844.00
2022-12-03T13:03:24.223Z,1860.00
2022-12-03T13:04:29.235Z,1784.00
2022-12-03T13:05:24.203Z,1720.00
2022-12-03T13:06:24.201Z,1692.00
2022-12-03T13:07:24.209Z,1528.00
2022-12-03T13:08:24.384Z,1404.00
2022-12-03T13:09:24.166Z,1436.00
2022-12-03T13:10:24.158Z,1540.00
2022-12-03T13:11:24.137Z,1600.00
2022-12-03T13:12:24.152Z,1552.00
2022-12-03T13:13:24.225Z,1472.00
2022-12-03T13:14:24.105Z,1404.00
2022-12-03T13:15:29.115Z,1508.00
2022-12-03T13:16:24.148Z,1552.00
2022-12-03T13:17:24.188Z,1572.00
2022-12-03T13:18:24.085Z,1648.00
2022-12-03T13:19:24.068Z,1652.00
2022-12-03T13:20:24.036Z,1656.00
2022-12-03T13:21:24.049Z,1632.00
2022-12-03T13:22:24.012Z,1556.00
2022-12-03T13:23:24.016Z,1544.00
2022-12-03T13:24:24.002Z,1564.00
2022-12-03T13:25:50.720Z,1600.00
2022-12-03T13:26:38.286Z,1580.00
2022-12-03T13:27:24.977Z,1508.00
2022-12-03T13:28:23.964Z,1380.00
2022-12-03T13:29:23.967Z,1328.00
2022-12-03T13:30:23.927Z,1348.00
2022-12-03T13:31:23.975Z,1380.00
2022-12-03T13:32:23.902Z,1376.00
2022-12-03T13:33:23.907Z,1372.00
2022-12-03T13:34:23.881Z,1356.00
2022-12-03T13:35:23.892Z,1376.00
2022-12-03T13:36:23.859Z,1388.00
2022-12-03T13:37:28.881Z,1384.00
2022-12-03T13:38:23.849Z,1388.00
2022-12-03T13:39:23.825Z,1392.00
2022-12-03T13:40:23.813Z,1352.00
2022-12-03T13:41:23.842Z,1296.00
2022-12-03T13:42:23.797Z,1244.00
2022-12-03T13:43:23.826Z,1212.00
2022-12-03T13:44:23.774Z,1184.00
2022-12-03T13:45:23.783Z,1164.00
2022-12-03T13:46:23.810Z,1156.00
2022-12-03T13:47:23.736Z,1148.00
2022-12-03T13:48:28.795Z,1116.00
2022-12-03T13:49:23.710Z,1080.00
2022-12-03T13:50:23.705Z,1024.00
2022-12-03T13:51:23.697Z,956.00
2022-12-03T13:52:23.681Z,968.00
2022-12-03T13:53:23.668Z,1028.00
2022-12-03T13:54:23.930Z,1052.00
2022-12-03T13:55:23.642Z,1048.00
2022-12-03T13:56:23.641Z,980.00
2022-12-03T13:57:23.639Z,928.00
2022-12-03T13:58:23.608Z,924.00
2022-12-03T13:59:28.627Z,948.00
2022-12-03T14:00:23.590Z,968.00
2022-12-03T14:01:23.644Z,976.00
2022-12-03T14:02:23.666Z,940.00
2022-12-03T14:03:23.553Z,880.00
2022-12-03T14:04:23.558Z,844.00
2022-12-03T14:05:23.549Z,840.00
2022-12-03T14:06:23.519Z,848.00
2022-12-03T14:07:23.522Z,852.00
2022-12-03T14:08:23.495Z,844.00
2022-12-03T14:09:23.521Z,816.00
2022-12-03T14:10:28.499Z,776.00
2022-12-03T14:11:23.468Z,736.00
2022-12-03T14:12:23.473Z,732.00
2022-12-03T14:13:23.460Z,736.00
2022-12-03T14:14:23.449Z,736.00
2022-12-03T14:15:23.451Z,732.00
2022-12-03T14:16:23.562Z,716.00
2022-12-03T14:17:23.459Z,684.00
2022-12-03T14:18:23.385Z,624.00
2022-12-03T14:19:23.405Z,592.00
2022-12-03T14:20:23.394Z,608.00
2022-12-03T14:21:28.378Z,620.00
2022-12-03T14:22:23.362Z,620.00
2022-12-03T14:23:23.345Z,628.00
2022-12-03T14:24:23.352Z,640.00
2022-12-03T14:25:23.320Z,656.00
2022-12-03T14:26:23.295Z,664.00
2022-12-03T14:27:23.281Z,648.00
2022-12-03T14:28:23.272Z,608.00
2022-12-03T14:29:23.290Z,564.00
2022-12-03T14:30:23.250Z,548.00
2022-12-03T14:31:23.375Z,532.00
2022-12-03T14:32:28.270Z,512.00
2022-12-03T14:33:23.215Z,508.00
2022-12-03T14:34:23.255Z,492.00
2022-12-03T14:35:23.208Z,476.00
2022-12-03T14:36:23.197Z,456.00
2022-12-03T14:37:23.172Z,432.00
2022-12-03T14:38:23.168Z,420.00
2022-12-03T14:39:23.161Z,416.00
2022-12-03T14:40:23.147Z,416.00
2022-12-03T14:41:23.129Z,392.00
2022-12-03T14:42:23.143Z,368.00
2022-12-03T14:43:28.131Z,340.00
2022-12-03T14:44:23.111Z,324.00
2022-12-03T14:45:23.098Z,324.00
2022-12-03T14:46:23.143Z,312.00
2022-12-03T14:47:23.062Z,292.00
2022-12-03T14:48:23.070Z,280.00
2022-12-03T14:49:23.070Z,276.00
2022-12-03T14:50:23.026Z,264.00
2022-12-03T14:51:23.017Z,244.00
2022-12-03T14:52:23.017Z,236.00
2022-12-03T14:53:27.298Z,228.00
2022-12-03T14:54:28.057Z,224.00
2022-12-03T14:55:22.998Z,212.00
2022-12-03T14:56:22.966Z,212.00
2022-12-03T14:57:22.945Z,212.00
2022-12-03T14:58:22.956Z,196.00
2022-12-03T14:59:27.420Z,168.00
2022-12-03T15:00:23.946Z,156.00
2022-12-03T15:01:23.034Z,152.00
2022-12-03T15:02:22.966Z,148.00
2022-12-03T15:03:22.889Z,140.00
2022-12-03T15:04:22.896Z,136.00
2022-12-03T15:05:29.067Z,128.00
2022-12-03T15:06:22.873Z,124.00
2022-12-03T15:07:22.868Z,120.00
2022-12-03T15:08:22.835Z,112.00
2022-12-03T15:09:22.831Z,108.00
2022-12-03T15:10:22.824Z,96.00
2022-12-03T15:11:22.795Z,92.00
2022-12-03T15:12:23.605Z,88.00
2022-12-03T15:13:22.773Z,84.00
2022-12-03T15:14:22.764Z,76.00
2022-12-03T15:15:22.763Z,72.00
2022-12-03T15:16:27.868Z,68.00
2022-12-03T15:17:30.922Z,64.00
2022-12-03T15:18:23.713Z,64.00
2022-12-03T15:19:23.009Z,56.00
2022-12-03T15:20:22.741Z,52.00
2022-12-03T15:21:22.697Z,48.00
2022-12-03T15:22:22.692Z,44.00
2022-12-03T15:23:22.665Z,40.00
2022-12-03T15:24:22.655Z,40.00
2022-12-03T15:25:22.650Z,40.00
2022-12-03T15:26:22.641Z,36.00
2022-12-03T15:27:27.654Z,36.00
2022-12-03T15:28:22.654Z,32.00
2022-12-03T15:29:22.593Z,28.00
2022-12-03T15:30:22.612Z,24.00
2022-12-03T15:31:22.705Z,20.00
2022-12-03T15:32:22.562Z,20.00
2022-12-03T15:33:22.561Z,16.00
2022-12-03T15:34:23.384Z,16.00
2022-12-03T15:35:22.541Z,16.00
2022-12-03T15:36:22.559Z,12.00
2022-12-03T15:37:22.509Z,12.00
2022-12-03T15:38:27.537Z,12.00
2022-12-03T15:39:22.481Z,12.00
2022-12-03T15:40:22.489Z,12.00
2022-12-03T15:41:22.460Z,8.00
2022-12-03T15:42:22.453Z,4.00
2022-12-03T15:43:22.443Z,8.00
2022-12-03T15:44:22.441Z,4.00
2022-12-03T15:45:22.433Z,4.00
2022-12-03T15:46:22.520Z,4.00
2022-12-03T15:47:22.392Z,4.00
2022-12-03T15:48:22.381Z,4.00
2022-12-03T15:49:27.399Z,4.00
2022-12-03T15:50:22.378Z,0.00
2022-12-03T15:51:22.350Z,0.00
2022-12-03T15:52:22.357Z,4.00
2022-12-03T15:53:22.328Z,4.00
2022-12-03T15:54:22.332Z,0.00
2022-12-03T15:55:22.307Z,0.00
2022-12-03T15:56:22.305Z,0.00
2022-12-03T15:57:22.283Z,0.00
2022-12-03T15:58:22.279Z,0.00
2022-12-03T15:59:22.268Z,0.00
2022-12-03T16:00:27.275Z,0.00
2022-12-03T16:01:22.288Z,0.00
2022-12-03T16:02:22.260Z,0.00
2022-12-03T16:03:22.330Z,0.00
2022-12-03T16:04:22.208Z,0.00
2022-12-03T16:05:22.195Z,0.00
2022-12-03T16:06:22.197Z,0.00
2022-12-03T16:07:22.188Z,0.00
2022-12-03T16:08:22.286Z,0.00
2022-12-03T16:09:26.933Z,0.00
2022-12-03T16:10:23.144Z,0.00
2022-12-03T16:11:27.175Z,0.00
2022-12-03T16:12:22.120Z,0.00
2022-12-03T16:13:22.116Z,0.00
2022-12-03T16:14:22.095Z,0.00
2022-12-03T16:15:26.678Z,0.00
2022-12-03T16:16:23.147Z,0.00
2022-12-03T16:17:22.091Z,0.00
2022-12-03T16:18:22.071Z,0.00
2022-12-03T16:19:22.044Z,0.00
2022-12-03T16:20:22.041Z,0.00
2022-12-03T16:21:26.787Z,0.00
2022-12-03T16:22:28.036Z,0.00
2022-12-03T16:23:22.007Z,0.00
2022-12-03T16:24:22.011Z,0.00
2022-12-03T16:25:21.977Z,0.00
2022-12-03T16:26:21.975Z,0.00
2022-12-03T16:27:25.610Z,0.00
2022-12-03T16:28:21.947Z,0.00
2022-12-03T16:29:21.930Z,0.00
2022-12-03T16:30:21.923Z,0.00
2022-12-03T16:31:21.991Z,0.00
2022-12-03T16:32:21.900Z,0.00
2022-12-03T16:33:28.009Z,0.00
2022-12-03T16:34:21.885Z,0.00
2022-12-03T16:35:21.869Z,0.00
2022-12-03T16:36:21.863Z,0.00
2022-12-03T16:37:21.842Z,0.00
2022-12-03T16:38:21.836Z,0.00
2022-12-03T16:39:21.820Z,0.00
2022-12-03T16:40:21.842Z,0.00
2022-12-03T16:41:21.808Z,0.00
2022-12-03T16:42:21.788Z,0.00
2022-12-03T16:43:21.778Z,0.00
2022-12-03T16:44:26.788Z,0.00
2022-12-03T16:45:21.759Z,0.00
2022-12-03T16:46:21.826Z,0.00
2022-12-03T16:47:21.748Z,0.00
2022-12-03T16:48:21.722Z,0.00
2022-12-03T16:49:21.711Z,0.00
2022-12-03T16:50:29.164Z,0.00
2022-12-03T16:51:22.710Z,0.00
2022-12-03T16:52:21.680Z,0.00
2022-12-03T16:53:21.674Z,0.00
2022-12-03T16:54:21.656Z,0.00
2022-12-03T16:55:26.684Z,0.00
2022-12-03T16:56:21.696Z,0.00
2022-12-03T16:57:21.628Z,0.00
2022-12-03T16:58:21.665Z,0.00
2022-12-03T16:59:21.607Z,0.00
2022-12-03T17:00:21.590Z,0.00
2022-12-03T17:01:21.659Z,0.00
2022-12-03T17:02:21.607Z,0.00
2022-12-03T17:03:21.691Z,0.00
2022-12-03T17:04:21.547Z,0.00
2022-12-03T17:05:21.544Z,0.00
2022-12-03T17:06:26.563Z,0.00
2022-12-03T17:07:21.527Z,0.00
2022-12-03T17:08:21.559Z,0.00
2022-12-03T17:09:21.491Z,0.00
2022-12-03T17:10:21.544Z,0.00
2022-12-03T17:11:21.512Z,0.00
2022-12-03T17:12:21.458Z,0.00
2022-12-03T17:13:21.449Z,0.00
2022-12-03T17:14:21.435Z,0.00
2022-12-03T17:15:21.429Z,0.00
2022-12-03T17:16:21.526Z,0.00
2022-12-03T17:17:26.425Z,0.00
2022-12-03T17:18:21.390Z,0.00
2022-12-03T17:19:21.399Z,0.00
2022-12-03T17:20:21.373Z,0.00
2022-12-03T17:21:21.375Z,0.00
2022-12-03T17:22:21.352Z,0.00
2022-12-03T17:23:21.338Z,0.00
2022-12-03T17:24:21.397Z,0.00
2022-12-03T17:25:21.338Z,0.00
2022-12-03T17:26:21.316Z,0.00
2022-12-03T17:27:21.313Z,0.00
2022-12-03T17:28:26.302Z,0.00
2022-12-03T17:29:21.275Z,0.00
2022-12-03T17:30:21.284Z,0.00
2022-12-03T17:31:21.367Z,0.00
2022-12-03T17:32:21.240Z,0.00