createdAt,value
2019-02-02T00:02:24.589Z,75.27
2019-02-02T00:05:01.362Z,70.80
2019-02-02T00:07:34.609Z,72.53
2019-02-02T00:10:06.464Z,78.27
2019-02-02T00:12:36.355Z,85.73
2019-02-02T00:15:07.285Z,82.40
2019-02-02T00:17:37.350Z,74.40
2019-02-02T00:20:08.443Z,75.73
2019-02-02T00:22:38.753Z,80.10
2019-02-02T00:25:09.101Z,75.53
2019-02-02T00:27:41.435Z,83.00
2019-02-02T00:30:12.489Z,88.70
2019-02-02T00:32:42.784Z,85.43
2019-02-02T00:35:13.562Z,83.27
2019-02-02T00:37:43.649Z,92.07
2019-02-02T00:40:14.412Z,86.93
2019-02-02T00:42:44.421Z,94.77
2019-02-02T00:45:14.914Z,81.90
2019-02-02T00:47:45.067Z,89.07
2019-02-02T00:50:16.089Z,92.60
2019-02-02T00:52:46.096Z,85.27
2019-02-02T00:55:16.574Z,90.93
2019-02-02T00:57:53.459Z,97.67
2019-02-02T01:00:19.255Z,107.23
2019-02-02T01:02:49.810Z,102.80
2019-02-02T01:05:20.175Z,92.37
2019-02-02T01:08:08.568Z,92.77
2019-02-02T01:10:44.190Z,102.83
2019-02-02T01:13:42.533Z,91.50
2019-02-02T01:16:18.193Z,90.47
2019-02-02T01:19:02.251Z,115.70
2019-02-02T01:21:49.915Z,108.77
2019-02-02T01:24:19.894Z,115.07
2019-02-02T01:27:48.077Z,98.43
2019-02-02T01:30:55.356Z,106.73
2019-02-02T01:33:33.412Z,112.27
2019-02-02T01:36:03.582Z,103.50
2019-02-02T01:38:34.202Z,112.63
2019-02-02T01:41:04.101Z,111.23
2019-02-02T01:43:34.078Z,129.57
2019-02-02T01:46:04.182Z,114.13
2019-02-02T01:48:34.348Z,119.93
2019-02-02T01:51:05.027Z,96.20
2019-02-02T01:53:34.999Z,113.20
2019-02-02T01:56:04.992Z,111.93
2019-02-02T01:58:35.089Z,117.93
2019-02-02T02:01:06.283Z,122.87
2019-02-02T02:03:36.422Z,122.53
2019-02-02T02:06:06.409Z,113.37
2019-02-02T02:08:36.639Z,114.17
2019-02-02T02:11:07.609Z,130.83
2019-02-02T02:13:37.723Z,114.33
2019-02-02T02:16:07.683Z,125.80
2019-02-02T02:18:37.797Z,119.00
2019-02-02T02:21:07.761Z,132.27
2019-02-02T02:23:38.197Z,114.80
2019-02-02T02:26:08.377Z,123.67
2019-02-02T02:28:38.490Z,116.40
2019-02-02T02:31:08.430Z,118.27
2019-02-02T02:33:38.315Z,129.13
2019-02-02T02:36:11.506Z,116.37
2019-02-02T02:38:41.671Z,154.23
2019-02-02T02:41:11.556Z,150.27
2019-02-02T02:43:41.918Z,145.57
2019-02-02T02:46:11.803Z,140.47
2019-02-02T02:48:41.913Z,120.10
2019-02-02T02:51:11.834Z,160.17
2019-02-02T02:53:41.753Z,147.70
2019-02-02T02:56:11.649Z,135.23
2019-02-02T02:58:42.084Z,127.33
2019-02-02T03:01:12.041Z,122.83
2019-02-02T03:03:41.955Z,153.50
2019-02-02T03:06:12.029Z,138.57
2019-02-02T03:08:42.739Z,153.43
2019-02-02T03:11:12.627Z,153.23
2019-02-02T03:13:42.515Z,157.10
2019-02-02T03:16:12.443Z,144.77
2019-02-02T03:18:42.397Z,151.97
2019-02-02T03:21:12.279Z,141.87
2019-02-02T03:23:42.299Z,165.43
2019-02-02T03:26:12.278Z,140.17
2019-02-02T03:28:53.190Z,148.00
2019-02-02T03:31:14.002Z,176.33
2019-02-02T03:33:44.217Z,154.20
2019-02-02T03:36:14.115Z,140.87
2019-02-02T03:38:44.243Z,150.83
2019-02-02T03:41:14.230Z,141.80
2019-02-02T03:43:44.112Z,155.10
2019-02-02T03:46:14.021Z,146.17
2019-02-02T03:48:43.997Z,158.43
2019-02-02T03:51:13.905Z,145.70
2019-02-02T03:53:44.103Z,149.10
2019-02-02T03:56:14.000Z,155.00
2019-02-02T03:58:44.310Z,171.07
2019-02-02T04:01:14.175Z,169.33
2019-02-02T04:03:44.266Z,148.77
2019-02-02T04:06:14.345Z,153.17
2019-02-02T04:08:44.247Z,153.77
2019-02-02T04:11:14.131Z,155.13
2019-02-02T04:13:44.045Z,154.70
2019-02-02T04:16:14.161Z,149.50
2019-02-02T04:18:44.526Z,152.63
2019-02-02T04:21:14.430Z,169.47
2019-02-02T04:23:44.514Z,148.63
2019-02-02T04:26:14.422Z,153.70
2019-02-02T04:28:44.374Z,158.00
2019-02-02T04:31:14.363Z,170.13
2019-02-02T04:33:44.384Z,150.93
2019-02-02T04:36:14.409Z,165.00
2019-02-02T04:38:45.772Z,154.03
2019-02-02T04:41:15.967Z,166.37
2019-02-02T04:43:46.225Z,153.90
2019-02-02T04:46:16.181Z,166.17
2019-02-02T04:48:46.139Z,166.73
2019-02-02T04:51:16.058Z,160.23
2019-02-02T04:53:45.956Z,152.77
2019-02-02T04:56:16.079Z,154.60
2019-02-02T04:58:46.192Z,175.67
2019-02-02T05:01:16.334Z,171.17
2019-02-02T05:03:46.464Z,171.10
2019-02-02T05:06:16.634Z,161.07
2019-02-02T05:08:46.775Z,161.63
2019-02-02T05:11:16.667Z,162.57
2019-02-02T05:13:46.784Z,161.23
2019-02-02T05:16:16.825Z,147.17
2019-02-02T05:18:47.260Z,157.47
2019-02-02T05:21:17.168Z,160.97
2019-02-02T05:23:47.054Z,152.33
2019-02-02T05:26:17.215Z,160.27
2019-02-02T05:28:47.425Z,154.17
2019-02-02T05:31:17.321Z,152.03
2019-02-02T05:33:47.203Z,156.23
2019-02-02T05:36:17.122Z,160.20
2019-02-02T05:38:47.053Z,172.13
2019-02-02T05:41:17.442Z,141.50
2019-02-02T05:43:47.438Z,161.40
2019-02-02T05:46:17.982Z,143.50
2019-02-02T05:48:47.975Z,155.53
2019-02-02T05:51:17.865Z,136.17
2019-02-02T05:53:47.752Z,145.83
2019-02-02T05:56:17.839Z,169.03
2019-02-02T05:58:47.705Z,157.40
2019-02-02T06:01:19.822Z,153.13
2019-02-02T06:03:49.715Z,166.33
2019-02-02T06:06:19.590Z,143.97
2019-02-02T06:08:49.724Z,147.50
2019-02-02T06:11:19.827Z,156.43
2019-02-02T06:13:49.728Z,153.73
2019-02-02T06:16:19.677Z,140.00
2019-02-02T06:18:49.574Z,138.13
2019-02-02T06:21:19.702Z,144.47
2019-02-02T06:23:50.453Z,154.13
2019-02-02T06:26:20.342Z,158.20
2019-02-02T06:28:50.531Z,161.67
2019-02-02T06:31:20.422Z,131.97
2019-02-02T06:33:50.307Z,142.87
2019-02-02T06:36:20.213Z,160.80
2019-02-02T06:38:50.097Z,158.00
2019-02-02T06:41:19.970Z,142.80
2019-02-02T06:43:49.928Z,149.57
2019-02-02T06:46:19.976Z,165.27
2019-02-02T06:48:49.876Z,166.53
2019-02-02T06:51:20.304Z,179.73
2019-02-02T06:53:50.235Z,164.30
2019-02-02T06:56:20.368Z,156.70
2019-02-02T06:58:50.265Z,151.17
2019-02-02T07:01:20.198Z,176.60
2019-02-02T07:03:50.110Z,162.93
2019-02-02T07:06:20.215Z,175.73
2019-02-02T07:08:50.140Z,172.43
2019-02-02T07:11:20.021Z,144.80
2019-02-02T07:13:50.146Z,153.63
2019-02-02T07:16:20.242Z,162.07
2019-02-02T07:18:50.172Z,162.43
2019-02-02T07:21:20.034Z,161.60
2019-02-02T07:23:50.254Z,147.60
2019-02-02T07:26:20.189Z,168.60
2019-02-02T07:28:50.341Z,163.13
2019-02-02T07:31:20.224Z,174.20
2019-02-02T07:33:50.208Z,184.87
2019-02-02T07:36:20.201Z,166.50
2019-02-02T07:38:50.102Z,165.77
2019-02-02T07:41:20.003Z,146.53
2019-02-02T07:43:49.997Z,179.00
2019-02-02T07:46:19.894Z,178.37
2019-02-02T07:48:49.797Z,182.00
2019-02-02T07:51:19.692Z,180.43
2019-02-02T07:53:49.623Z,166.67
2019-02-02T07:56:19.593Z,158.90
2019-02-02T07:58:49.861Z,149.93
2019-02-02T08:01:19.827Z,180.10
2019-02-02T08:03:49.795Z,181.20
2019-02-02T08:06:19.791Z,198.00
2019-02-02T08:08:49.914Z,175.87
2019-02-02T08:11:19.943Z,170.23
2019-02-02T08:13:50.174Z,191.50
2019-02-02T08:16:20.149Z,182.23
2019-02-02T08:18:50.081Z,180.70
2019-02-02T08:21:20.085Z,166.10
2019-02-02T08:23:50.357Z,153.10
2019-02-02T08:26:20.572Z,169.83
2019-02-02T08:28:50.507Z,166.57
2019-02-02T08:31:20.434Z,148.00
2019-02-02T08:33:50.339Z,165.73
2019-02-02T08:36:20.645Z,169.23
2019-02-02T08:38:50.651Z,178.87
2019-02-02T08:41:20.617Z,160.87
2019-02-02T08:43:50.742Z,161.37
2019-02-02T08:46:20.663Z,169.30
2019-02-02T08:48:50.570Z,152.37
2019-02-02T08:51:20.691Z,174.07
2019-02-02T08:53:50.591Z,161.77
2019-02-02T08:56:20.513Z,180.77
2019-02-02T08:58:50.443Z,176.50
2019-02-02T09:01:32.775Z,173.50
2019-02-02T09:04:25.702Z,194.40
2019-02-02T09:06:55.892Z,166.87
2019-02-02T09:09:25.785Z,165.40
2019-02-02T09:11:55.671Z,171.53
2019-02-02T09:14:25.806Z,166.40
2019-02-02T09:16:55.762Z,171.23
2019-02-02T09:19:25.850Z,179.10
2019-02-02T09:21:55.754Z,170.73
2019-02-02T09:24:25.629Z,159.53
2019-02-02T09:26:55.571Z,170.90
2019-02-02T09:29:25.797Z,166.13
2019-02-02T09:31:55.724Z,170.97
2019-02-02T09:34:28.830Z,164.60
2019-02-02T09:36:57.490Z,156.03
2019-02-02T09:39:27.381Z,166.20
2019-02-02T09:41:57.327Z,170.63
2019-02-02T09:44:27.470Z,168.63
2019-02-02T09:46:57.354Z,166.27
2019-02-02T09:49:27.233Z,179.73
2019-02-02T09:51:57.102Z,172.23
2019-02-02T09:54:27.107Z,168.77
2019-02-02T09:56:57.283Z,169.93
2019-02-02T09:59:27.199Z,158.00
2019-02-02T10:01:57.401Z,175.67
2019-02-02T10:04:27.311Z,156.60
2019-02-02T10:06:57.218Z,177.73
2019-02-02T10:09:27.450Z,177.23
2019-02-02T10:11:57.641Z,168.67
2019-02-02T10:14:27.539Z,169.63
2019-02-02T10:16:57.436Z,167.13
2019-02-02T10:19:28.022Z,177.97
2019-02-02T10:21:58.268Z,178.07
2019-02-02T10:24:30.216Z,165.63
2019-02-02T10:27:00.173Z,184.17
2019-02-02T10:29:30.248Z,179.67
2019-02-02T10:32:00.199Z,173.13
2019-02-02T10:34:30.370Z,184.30
2019-02-02T10:37:00.289Z,167.47
2019-02-02T10:39:30.212Z,188.70
2019-02-02T10:42:00.140Z,172.97
2019-02-02T10:44:30.210Z,180.00
2019-02-02T10:47:00.343Z,176.83
2019-02-02T10:49:30.510Z,162.67
2019-02-02T10:52:00.383Z,161.67
2019-02-02T10:54:30.289Z,173.50
2019-02-02T10:57:00.187Z,173.60
2019-02-02T10:59:30.087Z,185.03
2019-02-02T11:02:00.044Z,175.83
2019-02-02T11:04:30.152Z,183.27
2019-02-02T11:07:00.299Z,187.97
2019-02-02T11:09:30.269Z,172.80
2019-02-02T11:12:00.309Z,171.77
2019-02-02T11:14:30.713Z,163.00
2019-02-02T11:17:00.868Z,173.73
2019-02-02T11:19:30.913Z,171.83
2019-02-02T11:22:01.027Z,181.93
2019-02-02T11:24:30.972Z,171.63
2019-02-02T11:27:01.100Z,194.03
2019-02-02T11:29:31.063Z,188.67
2019-02-02T11:32:02.985Z,163.67
2019-02-02T11:34:32.721Z,175.77
2019-02-02T11:37:02.619Z,172.03
2019-02-02T11:39:32.520Z,165.37
2019-02-02T11:42:02.410Z,172.47
2019-02-02T11:44:32.378Z,174.43
2019-02-02T11:47:02.297Z,176.57
2019-02-02T11:49:32.327Z,181.27
2019-02-02T11:52:02.397Z,180.07
2019-02-02T11:54:32.411Z,193.47
2019-02-02T11:57:02.494Z,196.47
2019-02-02T11:59:32.492Z,186.03
2019-02-02T12:02:14.072Z,192.03
2019-02-02T12:04:34.391Z,194.30
2019-02-02T12:07:04.376Z,197.83
2019-02-02T12:09:34.395Z,181.40
2019-02-02T12:12:04.709Z,186.30
2019-02-02T12:14:34.658Z,181.70
2019-02-02T12:17:04.767Z,182.57
2019-02-02T12:19:35.035Z,194.60
2019-02-02T12:22:05.092Z,204.20
2019-02-02T12:24:34.986Z,180.67
2019-02-02T12:27:04.969Z,170.53
2019-02-02T12:29:35.122Z,197.70
2019-02-02T12:32:05.275Z,182.77
2019-02-02T12:34:35.417Z,198.53
2019-02-02T12:37:05.685Z,191.20
2019-02-02T12:39:35.675Z,174.63
2019-02-02T12:42:05.701Z,189.83
2019-02-02T12:44:35.610Z,193.97
2019-02-02T12:47:05.644Z,217.17
2019-02-02T12:49:35.595Z,207.27
2019-02-02T12:52:05.603Z,193.97
2019-02-02T12:54:35.513Z,201.10
2019-02-02T12:57:05.565Z,192.90
2019-02-02T12:59:37.967Z,212.27
2019-02-02T13:02:07.337Z,202.10
2019-02-02T13:04:37.277Z,199.57
2019-02-02T13:07:07.143Z,190.67
2019-02-02T13:09:37.037Z,211.27
2019-02-02T13:12:07.175Z,202.70
2019-02-02T13:14:37.076Z,204.80
2019-02-02T13:17:07.022Z,217.40
2019-02-02T13:19:36.890Z,213.83
2019-02-02T13:22:06.838Z,221.67
2019-02-02T13:24:37.012Z,205.67
2019-02-02T13:27:07.111Z,190.73
2019-02-02T13:29:37.011Z,204.10
2019-02-02T13:32:06.891Z,219.50
2019-02-02T13:34:36.780Z,202.23
2019-02-02T13:37:07.039Z,194.30
2019-02-02T13:39:37.160Z,201.37
2019-02-02T13:42:07.025Z,198.00
2019-02-02T13:44:37.130Z,179.90
2019-02-02T13:47:07.077Z,163.00
2019-02-02T13:49:37.224Z,175.03
2019-02-02T13:52:07.188Z,161.83
2019-02-02T13:54:37.082Z,148.57
2019-02-02T13:57:07.278Z,148.37
2019-02-02T13:59:37.266Z,158.27
2019-02-02T14:02:07.619Z,178.13
2019-02-02T14:04:37.580Z,147.13
2019-02-02T14:07:17.692Z,164.40
2019-02-02T14:09:39.228Z,137.20
2019-02-02T14:12:09.183Z,149.73
2019-02-02T14:14:39.633Z,146.37
2019-02-02T14:17:09.552Z,150.17
2019-02-02T14:19:39.461Z,146.07
2019-02-02T14:22:09.719Z,141.23
2019-02-02T14:24:39.596Z,138.47
2019-02-02T14:27:09.749Z,136.33
2019-02-02T14:29:39.608Z,156.90
2019-02-02T14:32:09.634Z,146.43
2019-02-02T14:34:40.532Z,131.67
2019-02-02T14:37:10.879Z,149.77
2019-02-02T14:39:41.024Z,139.07
2019-02-02T14:42:10.973Z,144.60
2019-02-02T14:44:40.866Z,137.37
2019-02-02T14:47:10.741Z,145.83
2019-02-02T14:49:40.626Z,143.93
2019-02-02T14:52:10.742Z,140.83
2019-02-02T14:54:40.862Z,123.67
2019-02-02T14:57:10.775Z,125.50
2019-02-02T14:59:40.833Z,136.33
2019-02-02T15:02:10.784Z,133.77
2019-02-02T15:04:40.699Z,119.77
2019-02-02T15:07:10.852Z,124.13
2019-02-02T15:09:40.725Z,136.23
2019-02-02T15:12:11.088Z,124.03
2019-02-02T15:14:40.966Z,127.37
2019-02-02T15:17:10.858Z,139.63
2019-02-02T15:19:41.128Z,126.00
2019-02-02T15:22:11.260Z,142.70
2019-02-02T15:24:41.305Z,154.80
2019-02-02T15:27:11.233Z,145.20
2019-02-02T15:29:41.147Z,148.20
2019-02-02T15:32:11.201Z,154.70
2019-02-02T15:34:41.348Z,151.80
2019-02-02T15:37:11.281Z,158.13
2019-02-02T15:39:41.179Z,161.33
2019-02-02T15:42:11.086Z,161.50
2019-02-02T15:44:40.981Z,166.43
2019-02-02T15:47:10.940Z,158.17
2019-02-02T15:49:40.812Z,152.87
2019-02-02T15:52:10.953Z,152.67
2019-02-02T15:54:40.870Z,147.30
2019-02-02T15:57:10.948Z,140.03
2019-02-02T15:59:40.854Z,143.87
2019-02-02T16:02:11.351Z,143.93
2019-02-02T16:04:41.248Z,137.97
2019-02-02T16:07:11.143Z,133.70
2019-02-02T16:09:41.036Z,135.57
2019-02-02T16:12:10.945Z,142.27
2019-02-02T16:14:40.893Z,137.47
2019-02-02T16:17:11.338Z,137.77
2019-02-02T16:19:41.316Z,138.17
2019-02-02T16:22:11.277Z,131.07
2019-02-02T16:24:41.173Z,126.23
2019-02-02T16:27:11.064Z,129.23
2019-02-02T16:29:40.966Z,120.27
2019-02-02T16:32:10.855Z,123.13
2019-02-02T16:34:41.101Z,113.70
2019-02-02T16:37:11.004Z,120.40
2019-02-02T16:39:40.962Z,118.80
2019-02-02T16:42:11.096Z,106.73
2019-02-02T16:44:41.199Z,115.50
2019-02-02T16:47:11.085Z,116.23
2019-02-02T16:49:40.965Z,110.43
2019-02-02T16:52:11.122Z,114.97
2019-02-02T16:54:41.263Z,107.80
2019-02-02T16:57:11.194Z,103.73
2019-02-02T16:59:41.165Z,101.07
2019-02-02T17:02:11.093Z,111.53
2019-02-02T17:04:40.981Z,109.33
2019-02-02T17:07:10.915Z,109.07
2019-02-02T17:09:41.495Z,105.87
2019-02-02T17:12:11.531Z,109.63
2019-02-02T17:14:41.411Z,113.20
2019-02-02T17:17:11.562Z,232.70
2019-02-02T17:19:41.483Z,106.00
2019-02-02T17:22:11.655Z,110.90
2019-02-02T17:24:41.790Z,106.93
2019-02-02T17:27:11.760Z,110.70
2019-02-02T17:29:41.657Z,111.00
2019-02-02T17:32:11.639Z,111.57
2019-02-02T17:34:41.525Z,115.57
2019-02-02T17:37:11.835Z,110.83
2019-02-02T17:39:41.765Z,115.60
2019-02-02T17:42:11.692Z,119.90
2019-02-02T17:44:41.593Z,112.47
2019-02-02T17:47:11.502Z,118.30
2019-02-02T17:49:41.427Z,113.87
2019-02-02T17:52:11.569Z,113.60
2019-02-02T17:54:41.692Z,111.17
2019-02-02T17:57:11.573Z,110.37
2019-02-02T17:59:41.463Z,109.80
2019-02-02T18:02:11.362Z,114.53
2019-02-02T18:04:43.311Z,110.73
2019-02-02T18:07:13.111Z,95.97
2019-02-02T18:09:42.975Z,95.83
2019-02-02T18:12:12.908Z,100.80
2019-02-02T18:14:42.801Z,97.20
2019-02-02T18:17:13.035Z,98.70
2019-02-02T18:19:43.183Z,95.67
2019-02-02T18:22:13.042Z,88.33
2019-02-02T18:24:42.927Z,96.23
2019-02-02T18:27:12.815Z,94.20
2019-02-02T18:29:43.028Z,101.70
2019-02-02T18:32:13.525Z,90.13
2019-02-02T18:34:50.921Z,92.20
2019-02-02T18:37:15.053Z,95.43
2019-02-02T18:39:45.073Z,93.63
2019-02-02T18:42:14.966Z,77.47
2019-02-02T18:44:44.872Z,77.53
2019-02-02T18:47:14.821Z,84.17
2019-02-02T18:49:44.746Z,82.07
2019-02-02T18:52:14.918Z,84.53
2019-02-02T18:54:44.930Z,84.60
2019-02-02T18:57:14.889Z,80.57
2019-02-02T18:59:45.040Z,79.30
2019-02-02T19:02:15.026Z,83.90
2019-02-02T19:04:45.040Z,86.90
2019-02-02T19:07:15.263Z,86.93
2019-02-02T19:09:45.215Z,79.27
2019-02-02T19:12:15.309Z,83.93
2019-02-02T19:14:45.226Z,84.40
2019-02-02T19:17:15.156Z,85.13
2019-02-02T19:19:45.178Z,80.07
2019-02-02T19:22:15.203Z,80.73
2019-02-02T19:24:45.177Z,109.53
2019-02-02T19:27:15.210Z,94.77
2019-02-02T19:29:45.070Z,99.20
2019-02-02T19:32:16.171Z,89.00
2019-02-02T19:34:46.109Z,80.43
2019-02-02T19:37:16.075Z,83.57
2019-02-02T19:39:45.974Z,80.83
2019-02-02T19:42:16.011Z,80.93
2019-02-02T19:44:45.948Z,90.83
2019-02-02T19:47:16.476Z,87.97
2019-02-02T19:49:46.428Z,84.73
2019-02-02T19:52:16.822Z,88.03
2019-02-02T19:54:47.017Z,87.53
2019-02-02T19:57:17.039Z,116.00
2019-02-02T19:59:47.101Z,88.33
2019-02-02T20:02:17.056Z,84.80
2019-02-02T20:04:47.205Z,91.83
2019-02-02T20:07:17.321Z,102.20
2019-02-02T20:09:47.262Z,93.37
2019-02-02T20:12:17.209Z,95.13
2019-02-02T20:14:47.151Z,103.53
2019-02-02T20:17:17.401Z,106.53
2019-02-02T20:19:47.742Z,99.37
2019-02-02T20:22:17.738Z,130.27
2019-02-02T20:24:47.991Z,154.00
2019-02-02T20:27:18.270Z,128.10
2019-02-02T20:29:48.274Z,98.33
2019-02-02T20:32:18.212Z,102.13
2019-02-02T20:34:48.666Z,101.60
2019-02-02T20:37:18.576Z,93.93
2019-02-02T20:39:48.680Z,101.67
2019-02-02T20:42:18.591Z,102.80
2019-02-02T20:44:48.499Z,105.33
2019-02-02T20:47:18.475Z,131.27
2019-02-02T20:49:48.495Z,111.27
2019-02-02T20:52:18.497Z,102.43
2019-02-02T20:54:48.545Z,112.37
2019-02-02T20:57:18.898Z,106.10
2019-02-02T20:59:48.977Z,107.13
2019-02-02T21:02:18.970Z,112.40
2019-02-02T21:04:48.901Z,108.23
2019-02-02T21:07:18.865Z,112.07
2019-02-02T21:09:49.197Z,106.73
2019-02-02T21:12:19.195Z,93.27
2019-02-02T21:14:49.633Z,98.27
2019-02-02T21:17:19.927Z,94.23
2019-02-02T21:19:50.160Z,95.93
2019-02-02T21:22:20.535Z,97.30
2019-02-02T21:24:50.877Z,94.83
2019-02-02T21:27:21.075Z,93.47
2019-02-02T21:29:51.208Z,92.03
2019-02-02T21:32:21.207Z,92.40
2019-02-02T21:34:51.198Z,81.00
2019-02-02T21:37:21.278Z,83.00
2019-02-02T21:39:51.353Z,81.13
2019-02-02T21:42:21.281Z,77.80
2019-02-02T21:44:54.079Z,83.17
2019-02-02T21:47:25.190Z,70.73
2019-02-02T21:49:55.228Z,68.27
2019-02-02T21:52:25.701Z,66.93
2019-02-02T21:54:56.002Z,63.23
2019-02-02T21:57:26.195Z,62.93
2019-02-02T21:59:56.213Z,56.20
2019-02-02T22:02:26.257Z,51.20
2019-02-02T22:04:56.550Z,50.20
2019-02-02T22:07:26.517Z,47.63
2019-02-02T22:10:03.297Z,47.53
2019-02-02T22:12:33.209Z,46.13
2019-02-02T22:15:03.257Z,46.40
2019-02-02T22:17:34.046Z,47.37
2019-02-02T22:20:04.583Z,43.17
2019-02-02T22:22:34.657Z,47.80
2019-02-02T22:25:10.338Z,40.33
2019-02-02T22:27:41.407Z,36.67
2019-02-02T22:30:16.609Z,37.77
2019-02-02T22:32:48.009Z,38.83
2019-02-02T22:35:18.176Z,37.53
2019-02-02T22:37:50.040Z,39.70
2019-02-02T22:40:23.092Z,40.63
2019-02-02T22:42:53.216Z,45.30
2019-02-02T22:45:23.746Z,45.73
2019-02-02T22:47:54.196Z,48.10
2019-02-02T22:50:26.598Z,41.97
2019-02-02T22:52:57.908Z,42.20
2019-02-02T22:55:29.114Z,46.77
2019-02-02T22:57:59.519Z,46.43
2019-02-02T23:01:04.519Z,59.83
2019-02-02T23:03:46.584Z,58.00
2019-02-02T23:07:12.908Z,53.30
2019-02-02T23:10:26.453Z,51.77
2019-02-02T23:13:45.459Z,48.63
2019-02-02T23:16:31.328Z,43.13
2019-02-02T23:19:02.881Z,46.80
2019-02-02T23:21:33.638Z,39.67
2019-02-02T23:24:04.115Z,41.53
2019-02-02T23:26:34.264Z,39.47
2019-02-02T23:29:04.267Z,41.87
2019-02-02T23:31:34.328Z,38.20
2019-02-02T23:34:04.962Z,32.77
2019-02-02T23:36:34.925Z,32.63
2019-02-02T23:39:08.430Z,31.57
2019-02-02T23:41:38.940Z,33.53
2019-02-02T23:44:09.099Z,32.83
2019-02-02T23:46:39.160Z,35.03
2019-02-02T23:49:09.489Z,32.47
2019-02-02T23:51:39.425Z,31.67
2019-02-02T23:54:09.610Z,29.43
2019-02-02T23:56:39.884Z,29.37
2019-02-02T23:59:10.153Z,30.83
