createdAt,value
2019-05-15T00:02:35.558Z,101481.05
2019-05-15T00:05:40.447Z,101482.43
2019-05-15T00:08:47.887Z,101479.03
2019-05-15T00:11:51.984Z,101478.65
2019-05-15T00:14:58.101Z,101473.87
2019-05-15T00:18:02.912Z,101476.55
2019-05-15T00:21:09.301Z,101474.08
2019-05-15T00:24:14.295Z,101469.22
2019-05-15T00:27:20.237Z,101461.83
2019-05-15T00:30:25.148Z,101467.18
2019-05-15T00:33:30.262Z,101461.13
2019-05-15T00:36:35.010Z,101458.06
2019-05-15T00:39:40.026Z,101446.73
2019-05-15T00:42:45.003Z,101455.14
2019-05-15T00:45:49.763Z,101441.05
2019-05-15T00:48:54.830Z,101439.23
2019-05-15T00:51:59.996Z,101430.87
2019-05-15T00:55:05.229Z,101428.97
2019-05-15T00:58:09.985Z,101426.82
2019-05-15T01:01:14.782Z,101420.64
2019-05-15T01:04:19.878Z,101417.97
2019-05-15T01:07:24.611Z,101425.91
2019-05-15T01:10:29.393Z,101413.58
2019-05-15T01:13:35.119Z,101415.27
2019-05-15T01:16:40.192Z,101412.27
2019-05-15T01:19:45.279Z,101403.12
2019-05-15T01:22:50.338Z,101408.75
2019-05-15T01:25:55.407Z,101410.56
2019-05-15T01:29:00.582Z,101411.44
2019-05-15T01:32:05.460Z,101403.61
2019-05-15T01:35:10.620Z,101402.73
2019-05-15T01:38:15.462Z,101397.92
2019-05-15T01:41:20.547Z,101393.04
2019-05-15T01:44:25.589Z,101393.05
2019-05-15T01:47:30.689Z,101397.42
2019-05-15T01:50:38.409Z,101393.00
2019-05-15T01:53:42.950Z,101383.84
2019-05-15T01:56:49.513Z,101383.95
2019-05-15T01:59:58.316Z,101386.15
2019-05-15T02:03:01.645Z,101377.81
2019-05-15T02:06:08.252Z,101376.56
2019-05-15T02:09:13.296Z,101377.97
2019-05-15T02:12:19.159Z,101373.67
2019-05-15T02:15:24.237Z,101372.84
2019-05-15T02:18:29.252Z,101369.72
2019-05-15T02:21:34.006Z,101378.85
2019-05-15T02:24:39.220Z,101371.84
2019-05-15T02:27:44.262Z,101373.59
2019-05-15T02:30:50.381Z,101372.84
2019-05-15T02:33:58.793Z,101373.89
2019-05-15T02:37:02.709Z,101381.81
2019-05-15T02:40:09.926Z,101375.68
2019-05-15T02:43:14.614Z,101378.75
2019-05-15T02:46:19.957Z,101379.63
2019-05-15T02:49:25.677Z,101363.47
2019-05-15T02:52:30.751Z,101371.86
2019-05-15T02:55:35.761Z,101369.59
2019-05-15T02:58:41.864Z,101370.98
2019-05-15T03:01:49.316Z,101377.95
2019-05-15T03:04:53.697Z,101373.06
2019-05-15T03:07:59.575Z,101367.77
2019-05-15T03:11:04.830Z,101373.94
2019-05-15T03:14:09.655Z,101372.23
2019-05-15T03:17:15.106Z,101371.34
2019-05-15T03:20:20.139Z,101371.49
2019-05-15T03:23:25.079Z,101366.21
2019-05-15T03:26:30.136Z,101360.56
2019-05-15T03:29:35.343Z,101364.53
2019-05-15T03:32:52.465Z,101362.37
2019-05-15T03:35:53.655Z,101360.19
2019-05-15T03:38:54.191Z,101351.05
2019-05-15T03:41:59.310Z,101355.50
2019-05-15T03:45:04.552Z,101355.09
2019-05-15T03:48:09.813Z,101356.34
2019-05-15T03:51:14.967Z,101356.84
2019-05-15T03:54:19.783Z,101356.89
2019-05-15T03:57:24.544Z,101366.55
2019-05-15T04:00:30.274Z,101358.27
2019-05-15T04:03:38.808Z,101359.53
2019-05-15T04:06:41.972Z,101353.44
2019-05-15T04:09:49.338Z,101357.81
2019-05-15T04:12:55.082Z,101354.28
2019-05-15T04:16:00.538Z,101354.73
2019-05-15T04:19:05.286Z,101354.73
2019-05-15T04:22:10.099Z,101353.44
2019-05-15T04:25:14.903Z,101352.55
2019-05-15T04:28:21.233Z,101352.13
2019-05-15T04:31:25.962Z,101348.25
2019-05-15T04:34:31.099Z,101344.70
2019-05-15T04:37:36.234Z,101351.23
2019-05-15T04:40:41.657Z,101352.41
2019-05-15T04:43:49.396Z,101353.28
2019-05-15T04:46:53.649Z,101361.64
2019-05-15T04:49:59.169Z,101368.29
2019-05-15T04:53:04.170Z,101366.12
2019-05-15T04:56:09.793Z,101362.67
2019-05-15T04:59:14.980Z,101367.42
2019-05-15T05:02:26.695Z,101373.05
2019-05-15T05:05:29.309Z,101367.80
2019-05-15T05:08:33.602Z,101372.49
2019-05-15T05:11:39.317Z,101371.12
2019-05-15T05:14:44.465Z,101371.94
2019-05-15T05:17:49.627Z,101371.83
2019-05-15T05:20:57.689Z,101369.88
2019-05-15T05:24:01.324Z,101370.99
2019-05-15T05:27:08.680Z,101365.77
2019-05-15T05:30:13.389Z,101368.23
2019-05-15T05:33:18.679Z,101373.32
2019-05-15T05:36:23.649Z,101363.90
2019-05-15T05:39:30.266Z,101370.70
2019-05-15T05:42:35.365Z,101368.38
2019-05-15T05:45:40.458Z,101365.75
2019-05-15T05:48:45.281Z,101359.16
2019-05-15T05:51:50.135Z,101358.88
2019-05-15T05:54:54.953Z,101352.23
2019-05-15T05:58:00.159Z,101344.97
2019-05-15T06:01:05.074Z,101346.70
2019-05-15T06:04:09.892Z,101348.66
2019-05-15T06:07:14.743Z,101353.62
2019-05-15T06:10:19.724Z,101350.73
2019-05-15T06:13:24.554Z,101354.65
2019-05-15T06:16:29.314Z,101349.61
2019-05-15T06:19:34.375Z,101355.54
2019-05-15T06:22:39.170Z,101351.09
2019-05-15T06:25:44.285Z,101350.84
2019-05-15T06:28:49.363Z,101351.34
2019-05-15T06:31:55.136Z,101350.29
2019-05-15T06:35:00.257Z,101351.44
2019-05-15T06:38:05.078Z,101348.55
2019-05-15T06:41:10.221Z,101342.05
2019-05-15T06:44:15.330Z,101338.02
2019-05-15T06:47:20.521Z,101346.17
2019-05-15T06:50:38.290Z,101334.42
2019-05-15T06:53:43.286Z,101335.75
2019-05-15T06:56:49.278Z,101337.88
2019-05-15T06:59:54.261Z,101344.53
2019-05-15T07:02:59.469Z,101342.00
2019-05-15T07:06:04.304Z,101347.45
2019-05-15T07:09:09.640Z,101344.94
2019-05-15T07:12:14.721Z,101340.27
2019-05-15T07:15:19.929Z,101341.86
2019-05-15T07:18:24.712Z,101338.03
2019-05-15T07:21:29.821Z,101333.14
2019-05-15T07:24:38.343Z,101339.89
2019-05-15T07:27:43.523Z,101330.78
2019-05-15T07:32:09.455Z,101322.54
2019-05-15T07:35:14.920Z,101326.71
2019-05-15T07:38:19.764Z,101318.67
2019-05-15T07:41:24.731Z,101315.87
2019-05-15T07:44:30.777Z,101319.36
2019-05-15T07:47:38.319Z,101314.30
2019-05-15T07:50:54.157Z,101323.41
2019-05-15T07:54:09.147Z,101323.61
2019-05-15T07:57:13.325Z,101319.58
2019-05-15T08:00:19.288Z,101316.23
2019-05-15T08:03:24.097Z,101313.48
2019-05-15T08:06:29.202Z,101309.74
2019-05-15T08:09:34.415Z,101296.39
2019-05-15T08:12:44.889Z,101304.07
2019-05-15T08:15:50.563Z,101302.80
2019-05-15T08:18:57.855Z,101306.03
2019-05-15T08:22:02.817Z,101307.17
2019-05-15T08:25:30.082Z,101292.45
2019-05-15T08:28:28.303Z,101294.94
2019-05-15T08:31:39.008Z,101299.78
2019-05-15T08:34:44.432Z,101283.55
2019-05-15T08:37:58.101Z,101294.23
2019-05-15T08:41:02.776Z,101284.91
2019-05-15T08:47:24.911Z,101290.19
2019-05-15T08:50:43.876Z,101271.98
2019-05-15T08:53:52.976Z,101267.73
2019-05-15T08:56:59.727Z,101270.27
2019-05-15T09:00:09.881Z,101269.89
2019-05-15T09:03:18.322Z,101270.62
2019-05-15T09:06:33.492Z,101265.17
2019-05-15T09:09:39.444Z,101271.01
2019-05-15T09:12:46.616Z,101252.41
2019-05-15T09:16:08.266Z,101250.87
2019-05-15T09:19:14.429Z,101242.72
2019-05-15T09:22:21.649Z,101232.89
2019-05-15T09:25:28.994Z,101241.73
2019-05-15T09:28:34.442Z,101240.38
2019-05-15T09:31:40.242Z,101227.06
2019-05-15T09:34:51.799Z,101214.48
2019-05-15T09:37:52.057Z,101203.64
2019-05-15T09:40:59.506Z,101201.72
2019-05-15T09:44:10.294Z,101205.16
2019-05-15T09:47:20.582Z,101202.96
2019-05-15T09:50:28.089Z,101194.59
2019-05-15T09:53:32.795Z,101195.12
2019-05-15T09:56:38.570Z,101184.16
2019-05-15T09:59:45.448Z,101178.20
2019-05-15T10:03:01.648Z,101178.36
2019-05-15T10:06:15.260Z,101174.95
2019-05-15T10:09:22.552Z,101172.05
2019-05-15T10:12:35.137Z,101181.23
2019-05-15T10:15:58.789Z,101170.77
2019-05-15T10:19:08.969Z,101171.91
2019-05-15T10:22:14.505Z,101158.23
2019-05-15T10:25:28.034Z,101165.13
2019-05-15T10:28:51.434Z,101166.62
2019-05-15T10:31:56.416Z,101150.56
2019-05-15T10:35:02.262Z,101158.06
2019-05-15T10:38:15.047Z,101160.58
2019-05-15T10:42:08.219Z,101155.10
2019-05-15T10:45:13.991Z,101148.44
2019-05-15T10:48:38.626Z,101146.73
2019-05-15T11:11:14.264Z,101122.18
2019-05-15T11:14:32.222Z,101124.25
2019-05-15T11:18:00.663Z,101116.09
2019-05-15T11:21:09.560Z,101113.92
2019-05-15T11:24:23.280Z,101113.92
2019-05-15T11:31:14.995Z,101098.33
2019-05-15T11:41:50.216Z,101093.97
2019-05-15T11:45:00.857Z,101077.70
2019-05-15T11:52:01.263Z,101084.52
2019-05-15T11:55:15.509Z,101074.36
2019-05-15T11:58:23.060Z,101078.50
2019-05-15T12:01:38.474Z,101063.24
2019-05-15T12:04:44.054Z,101063.24
2019-05-15T12:07:49.671Z,101062.52
2019-05-15T12:10:55.111Z,101056.27
2019-05-15T12:17:43.100Z,101052.38
2019-05-15T12:21:05.483Z,101039.43
2019-05-15T12:24:15.882Z,101047.44
2019-05-15T12:27:32.479Z,101050.06
2019-05-15T12:31:04.635Z,101045.99
2019-05-15T12:34:10.664Z,101043.03
2019-05-15T12:37:19.303Z,101038.12
2019-05-15T12:59:46.859Z,101025.80
2019-05-15T13:02:51.598Z,101029.22
2019-05-15T13:05:56.673Z,101014.88
2019-05-15T13:09:01.485Z,101008.69
2019-05-15T13:12:08.545Z,101008.69
2019-05-15T13:15:13.559Z,101005.43
2019-05-15T13:18:18.726Z,100993.02
2019-05-15T13:21:23.767Z,101012.11
2019-05-15T13:24:28.889Z,101000.25
2019-05-15T13:27:33.647Z,100996.66
2019-05-15T13:30:41.566Z,101000.87
2019-05-15T13:33:47.982Z,100992.92
2019-05-15T13:36:52.327Z,100990.88
2019-05-15T13:39:58.713Z,100997.13
2019-05-15T13:43:04.876Z,100994.08
2019-05-15T13:46:09.804Z,100983.38
2019-05-15T13:49:14.888Z,100978.64
2019-05-15T13:52:19.659Z,100986.31
2019-05-15T13:55:26.285Z,100977.70
2019-05-15T13:58:31.569Z,100980.28
2019-05-15T14:01:39.101Z,100977.41
2019-05-15T14:04:43.208Z,100972.83
2019-05-15T14:07:53.177Z,100976.45
2019-05-15T14:10:55.608Z,100969.50
2019-05-15T14:14:00.463Z,100963.66
2019-05-15T14:17:05.326Z,100955.71
2019-05-15T14:20:10.663Z,100949.73
2019-05-15T14:23:18.445Z,100944.73
2019-05-15T14:26:23.966Z,100943.70
2019-05-15T14:29:30.211Z,100942.85
2019-05-15T14:32:38.891Z,100941.92
2019-05-15T14:35:41.956Z,100944.87
2019-05-15T14:38:48.485Z,100933.50
2019-05-15T14:41:53.955Z,100938.31
2019-05-15T14:44:59.407Z,100925.86
2019-05-15T14:48:04.535Z,100924.95
2019-05-15T14:51:09.574Z,100933.59
2019-05-15T14:54:14.362Z,100937.22
2019-05-15T14:57:20.204Z,100930.23
2019-05-15T15:00:28.986Z,100923.12
2019-05-15T15:03:31.965Z,100929.69
2019-05-15T15:06:36.803Z,100930.73
2019-05-15T15:09:41.581Z,100933.67
2019-05-15T15:12:46.340Z,100918.97
2019-05-15T15:15:51.110Z,100909.00
2019-05-15T15:18:58.404Z,100917.52
2019-05-15T15:22:02.716Z,100911.23
2019-05-15T15:25:09.500Z,100916.77
2019-05-15T15:28:14.851Z,100922.53
2019-05-15T15:31:20.145Z,100917.91
2019-05-15T15:34:24.883Z,100917.52
2019-05-15T15:37:29.665Z,100915.11
2019-05-15T15:40:34.610Z,100913.06
2019-05-15T15:43:39.870Z,100907.61
2019-05-15T15:46:44.667Z,100910.80
2019-05-15T15:49:49.497Z,100913.66
2019-05-15T15:52:55.158Z,100913.52
2019-05-15T15:56:01.212Z,100925.02
2019-05-15T15:59:08.596Z,100921.36
2019-05-15T16:02:12.906Z,100924.69
2019-05-15T16:05:19.026Z,100931.72
2019-05-15T16:08:24.622Z,100934.58
2019-05-15T16:11:29.637Z,100933.84
2019-05-15T16:14:34.502Z,100924.96
2019-05-15T16:17:39.241Z,100923.69
2019-05-15T16:20:44.072Z,100928.05
2019-05-15T16:23:49.106Z,100923.98
2019-05-15T16:26:53.864Z,100918.73
2019-05-15T16:29:58.894Z,100921.31
2019-05-15T16:33:04.006Z,100912.16
2019-05-15T16:36:08.953Z,100917.12
2019-05-15T16:39:14.082Z,100923.90
2019-05-15T16:42:18.913Z,100919.02
2019-05-15T16:45:23.858Z,100912.48
2019-05-15T16:48:29.487Z,100919.99
2019-05-15T16:51:34.655Z,100932.64
2019-05-15T16:54:39.515Z,100925.93
2019-05-15T16:57:44.346Z,100921.91
2019-05-15T17:00:49.799Z,100918.56
2019-05-15T17:03:55.107Z,100918.91
2019-05-15T17:06:59.913Z,100912.04
2019-05-15T17:10:05.075Z,100911.00
2019-05-15T17:13:10.048Z,100910.97
2019-05-15T17:16:14.956Z,100913.78
2019-05-15T17:19:19.815Z,100899.68
2019-05-15T17:22:24.643Z,100914.84
2019-05-15T17:25:29.887Z,100913.05
2019-05-15T17:28:35.115Z,100915.20
2019-05-15T17:31:40.563Z,100918.63
2019-05-15T17:34:45.445Z,100909.66
2019-05-15T17:37:50.883Z,100910.88
2019-05-15T17:40:57.714Z,100914.02
2019-05-15T17:44:02.155Z,100909.49
2019-05-15T17:47:09.690Z,100916.78
2019-05-15T17:50:14.019Z,100910.98
2019-05-15T17:53:18.756Z,100915.80
2019-05-15T17:56:23.786Z,100926.16
2019-05-15T17:59:28.978Z,100924.02
2019-05-15T18:02:33.828Z,100920.02
2019-05-15T18:05:39.324Z,100942.09
2019-05-15T18:08:44.166Z,100926.56
2019-05-15T18:11:49.430Z,100933.20
2019-05-15T18:14:54.723Z,100934.00
2019-05-15T18:18:00.119Z,100932.70
2019-05-15T18:21:05.543Z,100939.88
2019-05-15T18:24:10.664Z,100941.08
2019-05-15T18:27:18.354Z,100939.78
2019-05-15T18:30:22.754Z,100939.27
2019-05-15T18:33:28.789Z,100937.17
2019-05-15T18:36:34.548Z,100937.25
2019-05-15T18:39:39.635Z,100940.45
2019-05-15T18:42:45.818Z,100945.22
2019-05-15T18:45:50.687Z,100941.76
2019-05-15T18:48:57.580Z,100943.64
2019-05-15T18:52:02.104Z,100951.25
2019-05-15T18:55:08.195Z,100948.59
2019-05-15T18:58:14.011Z,100956.77
2019-05-15T19:01:20.923Z,100949.45
2019-05-15T19:04:25.963Z,100958.42
2019-05-15T19:07:30.749Z,100957.23
2019-05-15T19:10:38.411Z,100968.66
2019-05-15T19:13:43.194Z,100964.64
2019-05-15T19:16:48.585Z,100973.34
2019-05-15T19:19:53.771Z,100975.63
2019-05-15T19:22:59.096Z,100971.70
2019-05-15T19:26:04.094Z,100979.28
2019-05-15T19:29:09.201Z,100981.78
2019-05-15T19:32:14.438Z,100984.15
2019-05-15T19:35:19.664Z,100985.13
2019-05-15T19:38:27.816Z,100983.64
2019-05-15T19:41:32.283Z,100987.09
2019-05-15T19:44:37.801Z,100992.18
2019-05-15T19:47:42.693Z,100998.17
2019-05-15T19:50:48.211Z,101003.91
2019-05-15T19:53:53.370Z,101000.20
2019-05-15T19:56:58.633Z,100999.13
2019-05-15T20:00:03.976Z,101002.43
2019-05-15T20:03:10.479Z,101006.85
2019-05-15T20:06:15.461Z,101003.13
2019-05-15T20:09:20.586Z,100997.51
2019-05-15T20:12:27.775Z,100999.70
2019-05-15T20:15:32.155Z,100998.48
2019-05-15T20:18:38.594Z,101001.89
2019-05-15T20:21:44.440Z,101001.09
2019-05-15T20:24:49.710Z,101009.58
2019-05-15T20:27:55.071Z,101000.41
2019-05-15T20:31:01.655Z,101003.35
2019-05-15T20:34:09.205Z,101006.63
2019-05-15T20:37:13.641Z,100994.84
2019-05-15T20:40:18.619Z,100991.88
2019-05-15T20:43:23.806Z,100996.78
2019-05-15T20:46:29.062Z,100991.10
2019-05-15T20:49:35.029Z,100991.79
2019-05-15T20:52:40.176Z,100991.53
2019-05-15T20:55:45.349Z,100985.48
2019-05-15T20:58:50.398Z,100980.42
2019-05-15T21:01:55.200Z,100992.57
2019-05-15T21:05:00.692Z,100985.96
2019-05-15T21:08:06.167Z,100985.67
2019-05-15T21:11:12.201Z,100982.77
2019-05-15T21:14:17.296Z,100978.25
2019-05-15T21:17:22.255Z,100980.16
2019-05-15T21:20:28.798Z,100970.95
2019-05-15T21:23:33.753Z,100974.88
2019-05-15T21:26:38.574Z,100973.84
2019-05-15T21:29:43.688Z,100975.43
2019-05-15T21:32:49.374Z,100974.74
2019-05-15T21:35:54.692Z,100978.91
2019-05-15T21:38:59.873Z,100977.41
2019-05-15T21:42:04.987Z,100978.47
2019-05-15T21:45:14.546Z,100973.09
2019-05-15T21:48:18.611Z,100973.11
2019-05-15T21:51:23.726Z,100969.56
2019-05-15T21:54:28.641Z,100973.06
2019-05-15T21:57:36.704Z,100970.23
2019-05-15T22:00:44.099Z,100956.95
2019-05-15T22:03:49.428Z,100962.78
2019-05-15T22:06:54.279Z,100947.28
2019-05-15T22:09:59.024Z,100941.32
2019-05-15T22:13:04.944Z,100938.34
2019-05-15T22:16:10.820Z,100936.33
2019-05-15T22:19:18.074Z,100930.29
2019-05-15T22:22:23.314Z,100931.76
2019-05-15T22:25:28.234Z,100922.67
2019-05-15T22:28:33.822Z,100925.20
2019-05-15T22:31:40.051Z,100917.72
2019-05-15T22:34:45.258Z,100916.36
2019-05-15T22:37:50.114Z,100914.59
2019-05-15T22:40:55.210Z,100906.64
2019-05-15T22:44:02.054Z,100906.75
2019-05-15T22:47:06.902Z,100900.44
2019-05-15T22:50:12.030Z,100894.58
2019-05-15T22:53:17.792Z,100897.56
2019-05-15T22:56:22.706Z,100889.01
2019-05-15T22:59:28.372Z,100893.66
2019-05-15T23:02:33.226Z,100886.56
2019-05-15T23:05:38.142Z,100887.23
2019-05-15T23:08:43.976Z,100888.97
2019-05-15T23:11:48.810Z,100878.83
2019-05-15T23:14:53.598Z,100877.40
2019-05-15T23:17:58.724Z,100872.72
2019-05-15T23:21:03.802Z,100864.67
2019-05-15T23:24:08.676Z,100863.77
2019-05-15T23:27:13.436Z,100860.60
2019-05-15T23:30:21.544Z,100853.13
2019-05-15T23:33:28.246Z,100851.88
2019-05-15T23:36:34.117Z,100851.88
2019-05-15T23:39:38.893Z,100846.17
2019-05-15T23:42:48.866Z,100840.23
2019-05-15T23:45:52.731Z,100829.92
2019-05-15T23:48:58.813Z,100826.20
2019-05-15T23:52:03.695Z,100822.70
2019-05-15T23:55:09.181Z,100821.80
2019-05-15T23:58:13.991Z,100820.92
