createdAt,value
2022-09-28T00:01:36.815Z,3.97
2022-09-28T00:04:04.110Z,3.07
2022-09-28T00:06:31.546Z,2.87
2022-09-28T00:09:04.083Z,3.37
2022-09-28T00:11:33.463Z,3.23
2022-09-28T00:14:03.827Z,3.13
2022-09-28T00:16:33.798Z,4.27
2022-09-28T00:19:04.876Z,5.30
2022-09-28T00:21:36.701Z,4.70
2022-09-28T00:24:18.953Z,4.00
2022-09-28T00:26:54.170Z,3.40
2022-09-28T00:29:37.304Z,2.97
2022-09-28T00:32:11.708Z,3.30
2022-09-28T00:34:45.939Z,4.13
2022-09-28T00:37:14.613Z,3.97
2022-09-28T00:39:46.620Z,5.27
2022-09-28T00:42:25.669Z,3.80
2022-09-28T00:44:54.901Z,3.90
2022-09-28T00:47:52.001Z,4.83
2022-09-28T00:50:22.010Z,4.37
2022-09-28T00:53:15.977Z,4.20
2022-09-28T00:55:52.457Z,4.00
2022-09-28T00:58:27.490Z,4.70
2022-09-28T01:00:59.128Z,5.70
2022-09-28T01:03:28.294Z,5.07
2022-09-28T01:05:59.544Z,4.60
2022-09-28T01:08:28.465Z,4.63
2022-09-28T01:10:56.046Z,4.57
2022-09-28T01:13:32.695Z,4.30
2022-09-28T01:16:21.517Z,4.30
2022-09-28T01:19:03.867Z,4.73
2022-09-28T01:21:44.273Z,4.37
2022-09-28T01:24:41.642Z,5.63
2022-09-28T01:27:26.710Z,5.47
2022-09-28T01:30:05.709Z,5.03
2022-09-28T01:33:04.961Z,6.93
2022-09-28T01:35:53.867Z,4.13
2022-09-28T01:38:31.126Z,4.63
2022-09-28T01:41:01.051Z,4.10
2022-09-28T01:43:34.698Z,4.00
2022-09-28T01:46:21.625Z,4.13
2022-09-28T01:49:03.762Z,5.17
2022-09-28T01:51:42.444Z,3.40
2022-09-28T01:54:20.053Z,3.73
2022-09-28T01:56:52.793Z,4.73
2022-09-28T01:59:26.090Z,5.40
2022-09-28T02:02:01.794Z,4.37
2022-09-28T02:04:53.707Z,4.77
2022-09-28T02:07:31.330Z,5.27
2022-09-28T02:10:11.420Z,5.23
2022-09-28T02:13:02.746Z,6.10
2022-09-28T02:16:04.099Z,4.03
2022-09-28T02:18:34.054Z,5.13
2022-09-28T02:21:24.133Z,4.40
2022-09-28T02:24:07.267Z,4.97
2022-09-28T02:26:41.625Z,6.83
2022-09-28T02:29:13.559Z,4.27
2022-09-28T02:31:40.839Z,4.33
2022-09-28T02:34:11.119Z,4.93
2022-09-28T02:36:38.885Z,4.17
2022-09-28T02:39:16.781Z,3.90
2022-09-28T02:41:55.467Z,5.27
2022-09-28T02:44:44.596Z,2.90
2022-09-28T02:47:47.237Z,4.23
2022-09-28T02:50:33.290Z,4.80
2022-09-28T02:53:27.807Z,3.83
2022-09-28T02:56:00.887Z,6.30
2022-09-28T02:58:40.239Z,5.13
2022-09-28T03:01:09.587Z,4.20
2022-09-28T03:03:57.768Z,3.47
2022-09-28T03:06:33.697Z,3.10
2022-09-28T03:09:12.964Z,4.17
2022-09-28T03:11:47.687Z,3.13
2022-09-28T03:14:15.749Z,3.40
2022-09-28T03:16:46.632Z,4.20
2022-09-28T03:19:16.161Z,3.57
2022-09-28T03:21:49.895Z,3.43
2022-09-28T03:24:17.013Z,4.70
2022-09-28T03:26:46.488Z,3.63
2022-09-28T03:29:16.093Z,5.00
2022-09-28T03:31:45.717Z,4.30
2022-09-28T03:34:15.458Z,4.43
2022-09-28T03:36:43.016Z,2.80
2022-09-28T03:39:12.429Z,3.07
2022-09-28T03:41:44.270Z,6.03
2022-09-28T03:44:13.576Z,4.63
2022-09-28T03:46:42.838Z,5.50
2022-09-28T03:49:15.446Z,3.20
2022-09-28T03:51:42.910Z,3.83
2022-09-28T03:54:14.724Z,3.17
2022-09-28T03:56:41.946Z,3.33
2022-09-28T03:59:16.519Z,4.30
2022-09-28T04:01:43.872Z,2.90
2022-09-28T04:04:17.000Z,3.43
2022-09-28T04:06:46.640Z,3.67
2022-09-28T04:09:13.921Z,2.63
2022-09-28T04:12:02.830Z,2.17
2022-09-28T04:14:30.566Z,2.97
2022-09-28T04:16:57.805Z,3.83
2022-09-28T04:19:27.540Z,2.53
2022-09-28T04:21:54.676Z,4.23
2022-09-28T04:24:21.882Z,3.37
2022-09-28T04:26:51.372Z,2.43
2022-09-28T04:29:20.991Z,4.27
2022-09-28T04:31:52.500Z,5.07
2022-09-28T04:34:21.562Z,3.63
2022-09-28T04:36:49.955Z,4.57
2022-09-28T04:39:21.533Z,2.53
2022-09-28T04:41:49.365Z,3.17
2022-09-28T04:44:18.810Z,3.73
2022-09-28T04:46:48.477Z,2.17
2022-09-28T04:49:16.419Z,3.73
2022-09-28T04:51:43.672Z,3.97
2022-09-28T04:54:13.241Z,4.67
2022-09-28T04:56:41.190Z,3.90
2022-09-28T04:59:12.869Z,2.97
2022-09-28T05:01:42.454Z,3.90
2022-09-28T05:04:09.772Z,3.10
2022-09-28T05:06:39.028Z,3.83
2022-09-28T05:09:07.002Z,5.00
2022-09-28T05:11:36.946Z,3.07
2022-09-28T05:14:06.591Z,3.07
2022-09-28T05:16:36.069Z,3.00
2022-09-28T05:19:03.214Z,3.97
2022-09-28T05:21:35.748Z,3.47
2022-09-28T05:24:07.679Z,3.17
2022-09-28T05:26:37.500Z,2.67
2022-09-28T05:29:05.044Z,2.10
2022-09-28T05:31:36.878Z,3.90
2022-09-28T05:34:07.177Z,3.13
2022-09-28T05:36:35.690Z,5.10
2022-09-28T05:39:07.538Z,3.77
2022-09-28T05:41:34.802Z,2.20
2022-09-28T05:44:04.448Z,4.57
2022-09-28T05:46:34.040Z,4.90
2022-09-28T05:49:03.724Z,2.10
2022-09-28T05:51:31.177Z,2.70
2022-09-28T05:54:01.791Z,4.20
2022-09-28T05:56:31.318Z,3.50
2022-09-28T05:58:58.746Z,4.83
2022-09-28T06:01:28.230Z,9.60
2022-09-28T06:03:55.479Z,7.73
2022-09-28T06:06:22.611Z,3.23
2022-09-28T06:08:52.201Z,2.50
2022-09-28T06:11:21.684Z,5.23
2022-09-28T06:13:54.362Z,7.70
2022-09-28T06:16:21.909Z,8.73
2022-09-28T06:18:49.116Z,3.97
2022-09-28T06:21:16.278Z,4.77
2022-09-28T06:23:48.801Z,3.20
2022-09-28T06:26:17.003Z,3.93
2022-09-28T06:28:48.860Z,3.60
2022-09-28T06:31:16.174Z,3.67
2022-09-28T06:33:43.414Z,3.83
2022-09-28T06:36:15.275Z,3.97
2022-09-28T06:38:45.359Z,6.00
2022-09-28T06:41:12.830Z,7.07
2022-09-28T06:43:42.419Z,5.37
2022-09-28T06:46:13.829Z,14.00
2022-09-28T06:48:46.520Z,7.67
2022-09-28T06:51:13.851Z,9.40
2022-09-28T06:53:43.526Z,8.73
2022-09-28T06:56:11.474Z,9.53
2022-09-28T06:58:40.675Z,4.60
2022-09-28T07:01:12.477Z,9.50
2022-09-28T07:03:40.594Z,8.23
2022-09-28T07:06:14.236Z,11.50
2022-09-28T07:08:43.492Z,7.97
2022-09-28T07:11:14.012Z,8.30
2022-09-28T07:13:50.515Z,5.07
2022-09-28T07:16:20.625Z,11.83
2022-09-28T07:18:51.350Z,7.73
2022-09-28T07:21:28.755Z,6.83
2022-09-28T07:23:56.642Z,7.53
2022-09-28T07:26:26.670Z,8.37
2022-09-28T07:28:55.884Z,12.03
2022-09-28T07:31:25.246Z,13.37
2022-09-28T07:33:55.322Z,13.50
2022-09-28T07:36:22.919Z,11.63
2022-09-28T07:38:50.295Z,9.17
2022-09-28T07:41:22.490Z,5.60
2022-09-28T07:43:55.485Z,14.33
2022-09-28T07:46:25.112Z,6.43
2022-09-28T07:48:52.750Z,10.87
2022-09-28T07:51:21.282Z,10.17
2022-09-28T07:53:48.535Z,13.13
2022-09-28T07:56:20.750Z,9.80
2022-09-28T07:58:49.451Z,9.83
2022-09-28T08:01:21.689Z,7.00
2022-09-28T08:03:48.955Z,7.73
2022-09-28T08:06:17.719Z,7.60
2022-09-28T08:08:47.197Z,6.73
2022-09-28T08:11:16.753Z,7.20
2022-09-28T08:13:45.584Z,6.90
2022-09-28T08:16:15.171Z,5.90
2022-09-28T08:18:45.539Z,8.83
2022-09-28T08:21:36.160Z,7.17
2022-09-28T08:24:05.944Z,7.10
2022-09-28T08:26:35.369Z,10.13
2022-09-28T08:29:03.246Z,7.73
2022-09-28T08:31:31.120Z,8.53
2022-09-28T08:34:00.386Z,4.67
2022-09-28T08:36:28.377Z,9.73
2022-09-28T08:39:00.656Z,8.97
2022-09-28T08:41:53.485Z,8.13
2022-09-28T08:44:26.469Z,7.33
2022-09-28T08:47:06.487Z,6.87
2022-09-28T08:49:44.161Z,6.60
2022-09-28T08:52:18.777Z,8.07
2022-09-28T08:54:52.039Z,5.30
2022-09-28T08:57:28.113Z,11.27
2022-09-28T09:00:00.507Z,7.97
2022-09-28T09:02:34.790Z,7.53
2022-09-28T09:05:06.748Z,7.90
2022-09-28T09:08:01.195Z,7.33
2022-09-28T09:10:59.973Z,13.00
2022-09-28T09:14:01.660Z,8.27
2022-09-28T09:16:45.863Z,4.67
2022-09-28T09:19:37.066Z,6.10
2022-09-28T09:22:10.020Z,6.20
2022-09-28T09:25:08.665Z,7.20
2022-09-28T09:28:06.892Z,4.47
2022-09-28T09:30:52.770Z,7.17
2022-09-28T09:33:58.579Z,7.43
2022-09-28T09:36:35.682Z,10.77
2022-09-28T09:39:04.959Z,10.23
2022-09-28T09:41:49.880Z,6.07
2022-09-28T09:44:41.187Z,5.77
2022-09-28T09:47:16.057Z,5.53
2022-09-28T09:49:50.226Z,10.13
2022-09-28T09:52:19.743Z,5.37
2022-09-28T09:54:55.749Z,5.77
2022-09-28T09:57:44.598Z,6.33
2022-09-28T10:00:15.772Z,4.57
2022-09-28T10:02:46.027Z,4.03
2022-09-28T10:05:17.913Z,5.00
2022-09-28T10:07:56.155Z,6.77
2022-09-28T10:10:35.146Z,7.67
2022-09-28T10:13:05.365Z,3.97
2022-09-28T10:15:36.454Z,4.10
2022-09-28T10:18:14.010Z,8.30
2022-09-28T10:20:43.740Z,11.83
2022-09-28T10:23:36.381Z,3.50
2022-09-28T10:26:13.476Z,5.13
2022-09-28T10:28:47.533Z,3.13
2022-09-28T10:31:39.635Z,6.50
2022-09-28T10:34:14.706Z,7.80
2022-09-28T10:36:47.223Z,5.63
2022-09-28T10:39:31.942Z,7.90
2022-09-28T10:42:03.544Z,5.07
2022-09-28T10:44:35.258Z,5.00
2022-09-28T10:47:06.277Z,5.77
2022-09-28T10:49:47.078Z,4.60
2022-09-28T10:52:41.514Z,3.33
2022-09-28T10:55:32.232Z,3.73
2022-09-28T10:58:00.811Z,2.90
2022-09-28T11:00:43.854Z,3.60
2022-09-28T11:03:28.780Z,5.13
2022-09-28T11:06:07.960Z,3.47
2022-09-28T11:08:45.860Z,2.97
2022-09-28T11:11:21.522Z,2.47
2022-09-28T11:13:52.916Z,5.27
2022-09-28T11:16:31.333Z,5.03
2022-09-28T11:19:25.245Z,3.87
2022-09-28T11:21:54.814Z,0.93
2022-09-28T11:24:24.509Z,0.77
2022-09-28T11:26:56.571Z,5.10
2022-09-28T11:29:41.765Z,0.53
2022-09-28T11:32:15.501Z,2.77
2022-09-28T11:34:58.653Z,0.73
2022-09-28T11:37:41.760Z,1.40
2022-09-28T11:40:20.742Z,1.03
2022-09-28T11:43:00.728Z,1.30
2022-09-28T11:45:51.399Z,2.30
2022-09-28T11:48:30.158Z,2.73
2022-09-28T11:51:03.073Z,4.43
2022-09-28T11:53:46.147Z,1.83
2022-09-28T11:56:29.197Z,3.20
2022-09-28T11:59:04.035Z,3.43
2022-09-28T12:01:47.297Z,2.03
2022-09-28T12:04:29.401Z,1.87
2022-09-28T12:07:03.661Z,2.83
2022-09-28T12:09:41.459Z,1.70
2022-09-28T12:12:33.469Z,3.30
2022-09-28T12:15:26.077Z,1.73
2022-09-28T12:18:06.434Z,3.87
2022-09-28T12:20:40.050Z,2.60
2022-09-28T12:23:11.420Z,2.47
2022-09-28T12:25:48.121Z,2.07
2022-09-28T12:28:39.155Z,2.60
2022-09-28T12:31:18.034Z,2.93
2022-09-28T12:33:49.218Z,2.63
2022-09-28T12:36:40.416Z,3.73
2022-09-28T12:39:40.859Z,2.27
2022-09-28T12:42:34.118Z,3.83
2022-09-28T12:45:27.246Z,4.63
2022-09-28T12:48:13.887Z,2.63
2022-09-28T12:51:09.593Z,4.43
2022-09-28T12:53:49.059Z,6.27
2022-09-28T12:56:31.077Z,7.40
2022-09-28T12:59:40.015Z,6.70
2022-09-28T13:03:01.716Z,3.17
2022-09-28T13:05:44.298Z,2.70
2022-09-28T13:08:25.278Z,10.30
2022-09-28T13:11:15.759Z,3.70
2022-09-28T13:14:09.986Z,4.70
2022-09-28T13:17:21.628Z,2.13
2022-09-28T13:19:58.182Z,2.90
2022-09-28T13:22:44.411Z,2.33
2022-09-28T13:25:17.058Z,3.63
2022-09-28T13:27:54.453Z,2.97
2022-09-28T13:30:22.094Z,2.57
2022-09-28T13:32:56.237Z,3.93
2022-09-28T13:35:24.171Z,3.10
2022-09-28T13:38:16.506Z,2.10
2022-09-28T13:41:06.146Z,2.70
2022-09-28T13:43:54.707Z,3.73
2022-09-28T13:46:50.079Z,3.50
2022-09-28T13:49:42.062Z,5.03
2022-09-28T13:52:36.921Z,3.83
2022-09-28T13:55:23.299Z,2.80
2022-09-28T13:58:12.767Z,5.17
2022-09-28T14:01:17.409Z,4.07
2022-09-28T14:03:57.266Z,4.00
2022-09-28T14:06:32.396Z,3.80
2022-09-28T14:09:23.907Z,4.87
2022-09-28T14:12:04.768Z,2.40
2022-09-28T14:14:45.675Z,4.07
2022-09-28T14:17:22.215Z,6.10
2022-09-28T14:19:59.612Z,5.77
2022-09-28T14:22:36.787Z,1.93
2022-09-28T14:25:20.808Z,1.73
2022-09-28T14:28:16.836Z,2.77
2022-09-28T14:30:46.518Z,3.53
2022-09-28T14:33:29.285Z,1.70
2022-09-28T14:36:01.971Z,1.83
2022-09-28T14:39:04.571Z,2.13
2022-09-28T14:41:34.932Z,2.27
2022-09-28T14:44:16.418Z,2.17
2022-09-28T14:46:47.866Z,2.03
2022-09-28T14:49:17.524Z,2.63
2022-09-28T14:51:56.214Z,3.53
2022-09-28T14:54:26.581Z,2.33
2022-09-28T14:56:53.834Z,1.87
2022-09-28T14:59:35.782Z,1.80
2022-09-28T15:02:12.419Z,1.93
2022-09-28T15:04:48.987Z,2.40
2022-09-28T15:07:29.686Z,2.73
2022-09-28T15:09:58.117Z,6.07
2022-09-28T15:12:34.169Z,3.10
2022-09-28T15:15:19.567Z,2.40
2022-09-28T15:17:59.046Z,2.47
2022-09-28T15:20:40.618Z,3.40
2022-09-28T15:23:56.022Z,3.47
2022-09-28T15:26:31.112Z,2.50
2022-09-28T15:28:59.502Z,3.17
2022-09-28T15:31:28.352Z,3.80
2022-09-28T15:34:14.175Z,3.23
2022-09-28T15:36:46.933Z,3.40
2022-09-28T15:39:23.902Z,4.33
2022-09-28T15:41:54.006Z,1.77
2022-09-28T15:44:37.552Z,3.33
2022-09-28T15:47:25.605Z,3.37
2022-09-28T15:50:00.523Z,3.50
2022-09-28T15:52:46.965Z,2.70
2022-09-28T15:55:24.558Z,1.83
2022-09-28T15:58:22.992Z,2.47
2022-09-28T16:01:36.186Z,4.43
2022-09-28T16:04:45.426Z,3.70
2022-09-28T16:07:29.887Z,2.60
2022-09-28T16:10:30.491Z,3.53
2022-09-28T16:13:15.657Z,2.30
2022-09-28T16:15:43.361Z,2.60
2022-09-28T16:18:23.545Z,3.70
2022-09-28T16:20:53.470Z,3.17
2022-09-28T16:23:22.527Z,3.83
2022-09-28T16:26:03.310Z,3.13
2022-09-28T16:28:35.741Z,3.67
2022-09-28T16:31:12.476Z,2.73
2022-09-28T16:34:20.317Z,2.80
2022-09-28T16:36:52.670Z,3.00
2022-09-28T16:39:25.508Z,2.63
2022-09-28T16:41:56.029Z,2.57
2022-09-28T16:44:26.510Z,3.23
2022-09-28T16:46:55.646Z,5.40
2022-09-28T16:49:25.424Z,7.83
2022-09-28T16:51:53.261Z,4.30
2022-09-28T16:54:43.905Z,5.60
2022-09-28T16:57:13.503Z,3.50
2022-09-28T16:59:43.008Z,4.00
2022-09-28T17:05:16.716Z,3.50
2022-09-28T17:07:44.883Z,5.07
2022-09-28T17:10:33.710Z,5.10
2022-09-28T17:13:11.123Z,3.97
2022-09-28T17:15:40.013Z,5.07
2022-09-28T17:18:14.034Z,6.67
2022-09-28T17:20:44.843Z,6.77
2022-09-28T17:23:15.932Z,9.70
2022-09-28T17:25:44.166Z,7.50
2022-09-28T17:28:29.937Z,4.07
2022-09-28T17:30:59.769Z,4.47
2022-09-28T17:33:29.781Z,4.13
2022-09-28T17:36:05.148Z,7.37
2022-09-28T17:38:32.445Z,4.80
2022-09-28T17:41:04.457Z,7.63
2022-09-28T17:43:31.645Z,5.97
2022-09-28T17:46:10.767Z,5.90
2022-09-28T17:48:37.930Z,4.43
2022-09-28T17:51:07.280Z,4.90
2022-09-28T17:53:34.395Z,4.33
2022-09-28T17:56:03.933Z,4.87
2022-09-28T17:58:31.083Z,8.77
2022-09-28T18:01:00.462Z,6.53
2022-09-28T18:03:30.083Z,7.13
2022-09-28T18:06:05.009Z,6.50
2022-09-28T18:08:34.872Z,8.47
2022-09-28T18:11:04.411Z,7.73
2022-09-28T18:13:31.774Z,7.13
2022-09-28T18:16:01.183Z,7.93
2022-09-28T18:18:28.516Z,7.63
2022-09-28T18:20:59.751Z,6.53
2022-09-28T18:23:29.360Z,7.80
2022-09-28T18:25:56.523Z,6.63
2022-09-28T18:28:23.711Z,6.90
2022-09-28T18:30:53.736Z,8.00
2022-09-28T18:33:23.238Z,8.77
2022-09-28T18:35:54.793Z,6.63
2022-09-28T18:38:24.393Z,8.97
2022-09-28T18:40:53.382Z,8.13
2022-09-28T18:43:23.049Z,8.50
2022-09-28T18:45:50.283Z,6.73
2022-09-28T18:48:17.519Z,6.17
2022-09-28T18:50:49.141Z,6.10
2022-09-28T18:53:17.786Z,7.30
2022-09-28T18:55:49.760Z,6.47
2022-09-28T18:58:19.464Z,8.23
2022-09-28T19:00:46.604Z,13.97
2022-09-28T19:03:14.472Z,7.87
2022-09-28T19:05:47.139Z,7.40
2022-09-28T19:08:14.293Z,7.87
2022-09-28T19:10:41.587Z,10.37
2022-09-28T19:13:13.369Z,8.40
2022-09-28T19:15:40.585Z,10.23
2022-09-28T19:18:10.044Z,8.33
2022-09-28T19:20:39.265Z,10.20
2022-09-28T19:23:08.766Z,8.47
2022-09-28T19:25:38.387Z,8.07
2022-09-28T19:28:07.962Z,7.67
2022-09-28T19:30:37.455Z,7.37
2022-09-28T19:33:04.642Z,10.00
2022-09-28T19:35:31.849Z,10.00
2022-09-28T19:38:03.672Z,9.90
2022-09-28T19:40:36.938Z,6.80
2022-09-28T19:43:06.385Z,6.33
2022-09-28T19:45:35.487Z,8.07
2022-09-28T19:48:03.340Z,6.20
2022-09-28T19:50:32.974Z,6.70
2022-09-28T19:53:04.190Z,6.07
2022-09-28T19:55:36.257Z,7.10
2022-09-28T19:58:04.143Z,7.37
2022-09-28T20:00:33.615Z,6.10
2022-09-28T20:03:00.914Z,5.27
2022-09-28T20:05:28.075Z,6.70
2022-09-28T20:07:57.517Z,6.33
2022-09-28T20:10:27.426Z,8.03
2022-09-28T20:12:59.137Z,5.87
2022-09-28T20:15:26.708Z,6.03
2022-09-28T20:17:54.125Z,6.13
2022-09-28T20:20:23.746Z,8.33
2022-09-28T20:22:54.080Z,9.63
2022-09-28T20:25:21.401Z,7.70
2022-09-28T20:27:50.614Z,8.10
2022-09-28T20:30:20.787Z,7.47
2022-09-28T20:32:49.632Z,8.57
2022-09-28T20:35:30.452Z,9.53
2022-09-28T20:38:07.834Z,7.57
2022-09-28T20:40:36.570Z,7.77
2022-09-28T20:43:07.780Z,7.23
2022-09-28T20:45:37.180Z,6.90
2022-09-28T20:48:06.363Z,7.17
2022-09-28T20:50:34.032Z,8.17
2022-09-28T20:53:04.144Z,8.07
2022-09-28T20:55:33.767Z,8.17
2022-09-28T20:58:06.450Z,8.20
2022-09-28T21:00:34.388Z,8.37
2022-09-28T21:03:03.880Z,8.37
2022-09-28T21:05:38.645Z,8.90
2022-09-28T21:08:08.162Z,8.33
2022-09-28T21:10:39.855Z,8.60
2022-09-28T21:13:08.801Z,7.63
2022-09-28T21:15:35.942Z,8.30
2022-09-28T21:18:03.150Z,8.80
2022-09-28T21:20:30.320Z,8.03
2022-09-28T21:22:57.487Z,7.40
2022-09-28T21:25:27.674Z,7.63
2022-09-28T21:27:54.793Z,7.67
2022-09-28T21:30:21.987Z,8.17
2022-09-28T21:32:51.744Z,9.37
2022-09-28T21:35:18.906Z,9.17
2022-09-28T21:37:48.411Z,9.67
2022-09-28T21:40:18.094Z,9.87
2022-09-28T21:42:45.281Z,9.23
2022-09-28T21:45:15.033Z,7.60
2022-09-28T21:47:47.589Z,8.40
2022-09-28T21:50:15.040Z,8.30
2022-09-28T21:52:44.323Z,7.57
2022-09-28T21:55:11.410Z,8.53
2022-09-28T21:57:46.020Z,7.90
2022-09-28T22:00:16.310Z,9.03
2022-09-28T22:02:44.056Z,9.50
2022-09-28T22:05:16.327Z,7.80
2022-09-28T22:07:44.190Z,7.90
2022-09-28T22:10:17.691Z,9.10
2022-09-28T22:12:47.187Z,10.23
2022-09-28T22:15:16.618Z,11.33
2022-09-28T22:17:44.477Z,9.63
2022-09-28T22:20:15.843Z,7.97
2022-09-28T22:22:56.355Z,8.47
2022-09-28T22:25:25.632Z,7.53
2022-09-28T22:27:53.259Z,8.03
2022-09-28T22:30:20.378Z,7.20
2022-09-28T22:32:49.961Z,9.07
2022-09-28T22:35:17.169Z,8.10
2022-09-28T22:37:46.481Z,7.43
2022-09-28T22:40:20.833Z,7.50
2022-09-28T22:42:51.081Z,7.70
2022-09-28T22:45:23.105Z,7.90
2022-09-28T22:47:52.479Z,8.03
2022-09-28T22:50:26.520Z,8.33
2022-09-28T22:52:56.285Z,8.07
2022-09-28T22:55:33.382Z,7.53
2022-09-28T22:58:01.638Z,7.17
2022-09-28T23:00:30.153Z,8.83
2022-09-28T23:02:59.652Z,8.60
2022-09-28T23:05:26.822Z,8.23
2022-09-28T23:07:56.267Z,8.30
2022-09-28T23:10:44.628Z,8.07
2022-09-28T23:13:14.261Z,7.90
2022-09-28T23:15:41.885Z,6.60
2022-09-28T23:18:11.606Z,7.40
2022-09-28T23:20:38.747Z,7.33
2022-09-28T23:23:05.833Z,7.77
2022-09-28T23:25:35.498Z,7.33
2022-09-28T23:28:04.783Z,8.17
2022-09-28T23:30:36.545Z,8.27
2022-09-28T23:33:03.753Z,6.77
2022-09-28T23:35:30.848Z,8.63
2022-09-28T23:37:57.953Z,9.93
2022-09-28T23:40:27.613Z,6.63
2022-09-28T23:42:57.283Z,8.50
2022-09-28T23:45:27.081Z,7.30
2022-09-28T23:47:58.948Z,8.03
2022-09-28T23:50:28.331Z,8.57
2022-09-28T23:52:57.550Z,6.83
2022-09-28T23:55:26.811Z,8.03
2022-09-28T23:57:55.621Z,6.77
