createdAt,value
2022-11-08T00:00:01.022Z,100.00
2022-11-08T00:01:21.479Z,100.00
2022-11-08T00:02:25.842Z,100.00
2022-11-08T00:03:29.195Z,100.00
2022-11-08T00:04:32.141Z,100.00
2022-11-08T00:05:52.578Z,100.00
2022-11-08T00:07:12.812Z,99.80
2022-11-08T00:08:44.485Z,99.83
2022-11-08T00:10:04.986Z,99.66
2022-11-08T00:11:25.780Z,99.50
2022-11-08T00:12:45.897Z,99.39
2022-11-08T00:14:01.388Z,99.42
2022-11-08T00:15:04.518Z,99.36
2022-11-08T00:16:07.931Z,99.36
2022-11-08T00:17:10.374Z,99.22
2022-11-08T00:18:14.964Z,99.31
2022-11-08T00:19:17.368Z,99.21
2022-11-08T00:20:20.395Z,99.21
2022-11-08T00:21:22.454Z,99.16
2022-11-08T00:22:26.180Z,98.96
2022-11-08T00:23:28.192Z,98.90
2022-11-08T00:24:31.189Z,98.83
2022-11-08T00:25:33.200Z,98.81
2022-11-08T00:26:36.230Z,98.79
2022-11-08T00:27:39.255Z,98.44
2022-11-08T00:28:41.358Z,98.22
2022-11-08T00:29:44.534Z,98.42
2022-11-08T00:30:46.605Z,98.42
2022-11-08T00:31:49.640Z,98.21
2022-11-08T00:32:52.649Z,98.24
2022-11-08T00:33:56.096Z,98.30
2022-11-08T00:34:59.123Z,98.52
2022-11-08T00:36:01.996Z,98.33
2022-11-08T00:37:05.001Z,98.04
2022-11-08T00:38:07.224Z,97.97
2022-11-08T00:39:11.064Z,98.54
2022-11-08T00:40:14.342Z,98.09
2022-11-08T00:41:16.391Z,98.14
2022-11-08T00:42:19.407Z,98.12
2022-11-08T00:43:21.549Z,98.22
2022-11-08T00:44:24.673Z,98.24
2022-11-08T00:45:26.642Z,98.26
2022-11-08T00:46:29.671Z,98.40
2022-11-08T00:47:31.675Z,98.26
2022-11-08T00:48:34.775Z,98.12
2022-11-08T00:49:38.215Z,98.23
2022-11-08T00:50:41.838Z,98.65
2022-11-08T00:51:43.914Z,98.39
2022-11-08T00:52:47.058Z,98.41
2022-11-08T00:53:49.079Z,98.49
2022-11-08T00:54:52.113Z,98.25
2022-11-08T00:55:59.269Z,98.51
2022-11-08T00:57:02.328Z,98.29
2022-11-08T00:58:04.430Z,98.53
2022-11-08T00:59:07.637Z,98.59
2022-11-08T01:00:10.880Z,98.58
2022-11-08T01:01:15.828Z,98.58
2022-11-08T01:02:17.961Z,98.60
2022-11-08T01:03:21.299Z,98.38
2022-11-08T01:04:24.681Z,98.32
2022-11-08T01:05:28.074Z,98.57
2022-11-08T01:06:31.353Z,98.59
2022-11-08T01:07:34.198Z,98.77
2022-11-08T01:08:37.350Z,98.77
2022-11-08T01:09:39.428Z,98.86
2022-11-08T01:10:43.030Z,98.91
2022-11-08T01:11:47.835Z,98.95
2022-11-08T01:12:49.919Z,98.90
2022-11-08T01:13:56.886Z,99.05
2022-11-08T01:14:58.988Z,98.77
2022-11-08T01:16:08.222Z,98.85
2022-11-08T01:17:11.242Z,98.74
2022-11-08T01:18:16.046Z,98.73
2022-11-08T01:19:19.413Z,98.99
2022-11-08T01:20:21.445Z,98.90
2022-11-08T01:21:26.718Z,98.89
2022-11-08T01:22:28.730Z,98.72
2022-11-08T01:23:32.322Z,99.08
2022-11-08T01:24:35.332Z,98.93
2022-11-08T01:25:37.877Z,98.86
2022-11-08T01:26:40.907Z,99.08
2022-11-08T01:27:44.046Z,99.28
2022-11-08T01:28:48.501Z,99.11
2022-11-08T01:29:50.517Z,99.24
2022-11-08T01:30:53.653Z,99.08
2022-11-08T01:31:56.855Z,99.09
2022-11-08T01:32:58.963Z,99.24
2022-11-08T01:34:02.531Z,99.22
2022-11-08T01:35:05.209Z,99.11
2022-11-08T01:36:09.641Z,99.01
2022-11-08T01:37:13.181Z,99.06
2022-11-08T01:38:16.614Z,99.27
2022-11-08T01:39:19.845Z,99.07
2022-11-08T01:40:21.954Z,99.47
2022-11-08T01:41:27.741Z,99.44
2022-11-08T01:42:30.822Z,99.26
2022-11-08T01:43:41.913Z,99.49
2022-11-08T01:44:57.941Z,99.29
2022-11-08T01:46:34.900Z,99.21
2022-11-08T01:47:38.097Z,99.43
2022-11-08T01:48:46.324Z,99.55
2022-11-08T01:49:49.706Z,99.70
2022-11-08T01:50:53.301Z,99.37
2022-11-08T01:52:13.790Z,99.65
2022-11-08T01:53:19.149Z,99.47
2022-11-08T01:54:29.981Z,99.53
2022-11-08T01:55:36.475Z,99.84
2022-11-08T01:56:39.857Z,99.73
2022-11-08T01:57:48.170Z,99.64
2022-11-08T01:58:52.809Z,99.71
2022-11-08T01:59:59.834Z,99.71
2022-11-08T02:01:02.452Z,99.84
2022-11-08T02:02:06.139Z,99.54
2022-11-08T02:03:13.472Z,99.67
2022-11-08T02:04:17.873Z,99.59
2022-11-08T02:05:27.705Z,100.00
2022-11-08T02:06:30.823Z,100.00
2022-11-08T02:07:35.759Z,100.00
2022-11-08T02:08:41.557Z,99.94
2022-11-08T02:09:47.503Z,100.00
2022-11-08T02:10:51.752Z,100.00
2022-11-08T02:11:55.413Z,100.00
2022-11-08T02:12:58.032Z,100.00
2022-11-08T02:14:03.685Z,100.00
2022-11-08T02:15:07.318Z,100.00
2022-11-08T02:16:14.110Z,100.00
2022-11-08T02:17:16.221Z,100.00
2022-11-08T02:18:22.308Z,100.00
2022-11-08T02:19:33.871Z,100.00
2022-11-08T02:20:37.179Z,100.00
2022-11-08T02:21:45.180Z,100.00
2022-11-08T02:22:53.376Z,100.00
2022-11-08T02:23:58.890Z,100.00
2022-11-08T02:25:02.428Z,100.00
2022-11-08T02:26:04.473Z,100.00
2022-11-08T02:27:07.562Z,100.00
2022-11-08T02:28:09.595Z,100.00
2022-11-08T02:29:30.866Z,100.00
2022-11-08T02:30:33.685Z,100.00
2022-11-08T02:31:36.670Z,100.00
2022-11-08T02:32:39.266Z,100.00
2022-11-08T02:33:43.084Z,100.00
2022-11-08T02:34:49.042Z,100.00
2022-11-08T02:35:56.007Z,100.00
2022-11-08T02:36:59.829Z,100.00
2022-11-08T02:38:02.989Z,99.88
2022-11-08T02:39:06.436Z,99.98
2022-11-08T02:40:10.863Z,100.00
2022-11-08T02:41:12.931Z,100.00
2022-11-08T02:42:18.600Z,100.00
2022-11-08T02:43:21.238Z,99.71
2022-11-08T02:44:24.221Z,99.65
2022-11-08T02:45:26.243Z,99.51
2022-11-08T02:46:29.265Z,99.72
2022-11-08T02:47:32.352Z,99.57
2022-11-08T02:48:34.405Z,99.70
2022-11-08T02:49:37.449Z,99.70
2022-11-08T02:50:41.000Z,99.52
2022-11-08T02:51:43.058Z,99.30
2022-11-08T02:52:46.026Z,99.54
2022-11-08T02:53:48.144Z,99.23
2022-11-08T02:54:52.520Z,99.17
2022-11-08T02:55:54.632Z,99.31
2022-11-08T02:56:57.673Z,99.28
2022-11-08T02:57:59.720Z,99.15
2022-11-08T02:59:02.828Z,99.06
2022-11-08T03:00:05.433Z,99.08
2022-11-08T03:01:08.515Z,98.71
2022-11-08T03:02:11.818Z,98.89
2022-11-08T03:03:14.013Z,98.82
2022-11-08T03:04:17.053Z,98.72
2022-11-08T03:05:19.319Z,98.71
2022-11-08T03:06:22.340Z,98.67
2022-11-08T03:07:25.133Z,98.87
2022-11-08T03:08:28.254Z,98.53
2022-11-08T03:09:30.297Z,98.38
2022-11-08T03:10:34.682Z,98.68
2022-11-08T03:11:36.738Z,98.54
2022-11-08T03:12:40.547Z,98.75
2022-11-08T03:13:42.603Z,98.58
2022-11-08T03:14:45.749Z,98.38
2022-11-08T03:15:47.822Z,98.78
2022-11-08T03:16:50.827Z,98.59
2022-11-08T03:17:52.820Z,98.64
2022-11-08T03:18:55.871Z,98.53
2022-11-08T03:19:57.945Z,98.74
2022-11-08T03:21:01.596Z,98.75
2022-11-08T03:22:03.802Z,98.76
2022-11-08T03:23:08.093Z,98.84
2022-11-08T03:24:11.706Z,98.62
2022-11-08T03:25:15.278Z,98.94
2022-11-08T03:26:18.667Z,99.11
2022-11-08T03:27:21.801Z,98.93
2022-11-08T03:28:24.183Z,99.18
2022-11-08T03:29:27.446Z,98.91
2022-11-08T03:30:29.464Z,99.00
2022-11-08T03:31:32.515Z,99.34
2022-11-08T03:32:34.614Z,98.93
2022-11-08T03:33:37.660Z,99.39
2022-11-08T03:34:39.828Z,99.23
2022-11-08T03:35:44.236Z,99.38
2022-11-08T03:36:47.253Z,99.19
2022-11-08T03:37:50.959Z,99.62
2022-11-08T03:38:53.988Z,99.13
2022-11-08T03:39:56.078Z,99.38
2022-11-08T03:40:59.183Z,99.44
2022-11-08T03:42:04.535Z,99.66
2022-11-08T03:43:07.647Z,99.51
2022-11-08T03:44:09.834Z,99.85
2022-11-08T03:45:13.086Z,99.98
2022-11-08T03:46:16.142Z,99.71
2022-11-08T03:47:18.206Z,99.83
2022-11-08T03:48:23.471Z,99.99
2022-11-08T03:49:26.737Z,100.00
2022-11-08T03:50:29.849Z,100.00
2022-11-08T03:51:32.891Z,100.00
2022-11-08T03:52:41.206Z,100.00
2022-11-08T03:53:44.237Z,100.00
2022-11-08T03:54:46.310Z,100.00
2022-11-08T03:55:49.418Z,100.00
2022-11-08T03:56:51.492Z,100.00
2022-11-08T03:57:56.175Z,100.00
2022-11-08T03:58:59.216Z,100.00
2022-11-08T04:00:01.234Z,100.00
2022-11-08T04:01:05.473Z,100.00
2022-11-08T04:02:07.672Z,100.00
2022-11-08T04:03:10.835Z,100.00
2022-11-08T04:04:12.878Z,100.00
2022-11-08T04:05:17.042Z,100.00
2022-11-08T04:06:20.040Z,100.00
2022-11-08T04:07:22.034Z,100.00
2022-11-08T04:08:25.087Z,100.00
2022-11-08T04:09:27.160Z,100.00
2022-11-08T04:10:30.296Z,100.00
2022-11-08T04:11:50.756Z,100.00
2022-11-08T04:13:13.025Z,100.00
2022-11-08T04:14:33.687Z,100.00
2022-11-08T04:15:37.169Z,100.00
2022-11-08T04:16:39.431Z,100.00
2022-11-08T04:18:00.517Z,100.00
2022-11-08T04:19:21.372Z,100.00
2022-11-08T04:20:41.964Z,100.00
2022-11-08T04:21:46.220Z,100.00
2022-11-08T04:22:48.290Z,100.00
2022-11-08T04:23:53.184Z,100.00
2022-11-08T04:24:55.172Z,100.00
2022-11-08T04:25:59.695Z,100.00
2022-11-08T04:27:02.727Z,100.00
2022-11-08T04:28:07.519Z,100.00
2022-11-08T04:29:11.106Z,100.00
2022-11-08T04:30:13.535Z,100.00
2022-11-08T04:31:18.348Z,100.00
2022-11-08T04:32:20.380Z,100.00
2022-11-08T04:33:23.996Z,100.00
2022-11-08T04:34:27.119Z,100.00
2022-11-08T04:35:30.862Z,100.00
2022-11-08T04:36:34.403Z,100.00
2022-11-08T04:37:36.426Z,100.00
2022-11-08T04:38:39.470Z,100.00
2022-11-08T04:39:41.474Z,100.00
2022-11-08T04:40:44.715Z,100.00
2022-11-08T04:41:47.737Z,100.00
2022-11-08T04:42:49.747Z,100.00
2022-11-08T04:43:56.288Z,100.00
2022-11-08T04:44:58.266Z,100.00
2022-11-08T04:46:03.578Z,100.00
2022-11-08T04:47:05.786Z,100.00
2022-11-08T04:48:09.015Z,100.00
2022-11-08T04:49:12.023Z,100.00
2022-11-08T04:50:14.784Z,100.00
2022-11-08T04:51:20.059Z,100.00
2022-11-08T04:52:22.081Z,100.00
2022-11-08T04:53:25.097Z,100.00
2022-11-08T04:54:27.117Z,100.00
2022-11-08T04:55:30.127Z,100.00
2022-11-08T04:56:32.472Z,100.00
2022-11-08T04:57:35.563Z,100.00
2022-11-08T04:58:40.848Z,100.00
2022-11-08T04:59:44.298Z,100.00
2022-11-08T05:00:47.294Z,100.00
2022-11-08T05:01:49.496Z,100.00
2022-11-08T05:02:52.675Z,100.00
2022-11-08T05:03:56.618Z,100.00
2022-11-08T05:04:58.635Z,100.00
2022-11-08T05:06:03.229Z,100.00
2022-11-08T05:07:05.320Z,100.00
2022-11-08T05:08:08.305Z,100.00
2022-11-08T05:09:10.880Z,100.00
2022-11-08T05:10:14.146Z,100.00
2022-11-08T05:11:18.198Z,100.00
2022-11-08T05:12:21.232Z,100.00
2022-11-08T05:13:23.249Z,100.00
2022-11-08T05:14:26.249Z,100.00
2022-11-08T05:15:29.590Z,100.00
2022-11-08T05:16:33.643Z,100.00
2022-11-08T05:17:35.643Z,100.00
2022-11-08T05:18:41.716Z,100.00
2022-11-08T05:20:02.888Z,100.00
2022-11-08T05:21:23.649Z,100.00
2022-11-08T05:22:46.598Z,100.00
2022-11-08T05:23:51.220Z,100.00
2022-11-08T05:24:53.181Z,100.00
2022-11-08T05:25:58.588Z,100.00
2022-11-08T05:27:00.498Z,100.00
2022-11-08T05:28:03.506Z,100.00
2022-11-08T05:29:06.171Z,100.00
2022-11-08T05:30:09.974Z,100.00
2022-11-08T05:31:15.104Z,100.00
2022-11-08T05:32:17.104Z,100.00
2022-11-08T05:33:20.214Z,100.00
2022-11-08T05:34:23.230Z,100.00
2022-11-08T05:35:25.238Z,100.00
2022-11-08T05:36:28.874Z,100.00
2022-11-08T05:37:30.918Z,100.00
2022-11-08T05:38:34.558Z,100.00
2022-11-08T05:39:36.534Z,100.00
2022-11-08T05:40:39.534Z,100.00
2022-11-08T05:41:41.559Z,100.00
2022-11-08T05:42:44.591Z,100.00
2022-11-08T05:43:49.764Z,100.00
2022-11-08T05:44:51.754Z,100.00
2022-11-08T05:45:54.799Z,100.00
2022-11-08T05:46:58.210Z,100.00
2022-11-08T05:48:03.857Z,100.00
2022-11-08T05:49:07.229Z,100.00
2022-11-08T05:50:09.396Z,100.00
2022-11-08T05:51:12.967Z,100.00
2022-11-08T05:52:15.090Z,100.00
2022-11-08T05:53:18.446Z,100.00
2022-11-08T05:54:20.685Z,100.00
2022-11-08T05:55:23.710Z,100.00
2022-11-08T05:56:25.721Z,100.00
2022-11-08T05:57:28.769Z,100.00
2022-11-08T05:58:32.773Z,100.00
2022-11-08T05:59:35.877Z,100.00
2022-11-08T06:00:37.903Z,100.00
2022-11-08T06:01:41.065Z,100.00
2022-11-08T06:02:44.681Z,100.00
2022-11-08T06:03:48.859Z,100.00
2022-11-08T06:04:50.965Z,100.00
2022-11-08T06:05:54.458Z,100.00
2022-11-08T06:06:56.464Z,100.00
2022-11-08T06:07:59.599Z,100.00
2022-11-08T06:09:02.659Z,100.00
2022-11-08T06:10:05.814Z,100.00
2022-11-08T06:11:11.089Z,100.00
2022-11-08T06:12:14.077Z,100.00
2022-11-08T06:13:16.074Z,100.00
2022-11-08T06:14:19.476Z,100.00
2022-11-08T06:15:22.773Z,100.00
2022-11-08T06:16:25.451Z,100.00
2022-11-08T06:17:30.208Z,100.00
2022-11-08T06:18:34.755Z,100.00
2022-11-08T06:19:37.811Z,100.00
2022-11-08T06:20:39.826Z,100.00
2022-11-08T06:21:43.083Z,100.00
2022-11-08T06:22:45.136Z,100.00
2022-11-08T06:23:48.248Z,100.00
2022-11-08T06:24:51.349Z,100.00
2022-11-08T06:25:53.388Z,100.00
2022-11-08T06:26:56.345Z,100.00
2022-11-08T06:28:00.907Z,100.00
2022-11-08T06:29:02.965Z,100.00
2022-11-08T06:30:07.173Z,100.00
2022-11-08T06:31:09.734Z,100.00
2022-11-08T06:32:12.749Z,100.00
2022-11-08T06:33:15.659Z,100.00
2022-11-08T06:34:20.427Z,100.00
2022-11-08T06:35:22.539Z,100.00
2022-11-08T06:36:25.549Z,100.00
2022-11-08T06:37:27.537Z,100.00
2022-11-08T06:38:30.531Z,100.00
2022-11-08T06:39:33.751Z,100.00
2022-11-08T06:40:37.453Z,100.00
2022-11-08T06:41:40.494Z,100.00
2022-11-08T06:42:42.553Z,100.00
2022-11-08T06:43:45.578Z,100.00
2022-11-08T06:44:48.677Z,100.00
2022-11-08T06:45:50.844Z,100.00
2022-11-08T06:46:55.813Z,100.00
2022-11-08T06:47:58.509Z,100.00
2022-11-08T06:49:01.548Z,100.00
2022-11-08T06:50:08.136Z,100.00
2022-11-08T06:51:10.473Z,100.00
2022-11-08T06:52:13.463Z,100.00
2022-11-08T06:53:15.873Z,100.00
2022-11-08T06:54:23.237Z,100.00
2022-11-08T06:55:28.408Z,100.00
2022-11-08T06:56:31.532Z,100.00
2022-11-08T06:57:34.769Z,100.00
2022-11-08T06:58:37.096Z,100.00
2022-11-08T06:59:40.143Z,100.00
2022-11-08T07:00:42.206Z,100.00
2022-11-08T07:01:45.984Z,100.00
2022-11-08T07:02:52.237Z,100.00
2022-11-08T07:03:55.470Z,100.00
2022-11-08T07:04:57.575Z,100.00
2022-11-08T07:06:03.963Z,100.00
2022-11-08T07:07:06.994Z,100.00
2022-11-08T07:08:09.297Z,100.00
2022-11-08T07:09:12.369Z,100.00
2022-11-08T07:10:14.428Z,100.00
2022-11-08T07:11:18.015Z,100.00
2022-11-08T07:12:20.022Z,100.00
2022-11-08T07:13:23.136Z,100.00
2022-11-08T07:14:26.182Z,100.00
2022-11-08T07:15:28.793Z,100.00
2022-11-08T07:16:31.951Z,100.00
2022-11-08T07:17:38.704Z,100.00
2022-11-08T07:18:42.286Z,100.00
2022-11-08T07:19:44.347Z,100.00
2022-11-08T07:20:47.382Z,100.00
2022-11-08T07:21:51.887Z,100.00
2022-11-08T07:22:54.810Z,100.00
2022-11-08T07:23:57.786Z,100.00
2022-11-08T07:24:59.766Z,100.00
2022-11-08T07:26:03.912Z,100.00
2022-11-08T07:27:07.090Z,100.00
2022-11-08T07:28:15.677Z,100.00
2022-11-08T07:29:18.846Z,100.00
2022-11-08T07:30:20.879Z,100.00
2022-11-08T07:31:24.059Z,100.00
2022-11-08T07:32:26.094Z,100.00
2022-11-08T07:33:29.803Z,100.00
2022-11-08T07:34:32.276Z,100.00
2022-11-08T07:35:35.283Z,100.00
2022-11-08T07:36:38.294Z,100.00
2022-11-08T07:37:41.664Z,100.00
2022-11-08T07:38:44.705Z,100.00
2022-11-08T07:39:46.707Z,100.00
2022-11-08T07:40:49.864Z,100.00
2022-11-08T07:41:52.846Z,100.00
2022-11-08T07:43:11.151Z,100.00
2022-11-08T07:44:15.563Z,100.00
2022-11-08T07:45:18.970Z,100.00
2022-11-08T07:46:22.028Z,100.00
2022-11-08T07:47:24.054Z,100.00
2022-11-08T07:48:28.065Z,99.78
2022-11-08T07:49:30.097Z,99.92
2022-11-08T07:50:33.727Z,99.61
2022-11-08T07:51:36.792Z,99.16
2022-11-08T07:52:38.907Z,99.38
2022-11-08T07:53:43.789Z,99.38
2022-11-08T07:54:46.800Z,99.04
2022-11-08T07:55:50.014Z,98.67
2022-11-08T07:56:52.019Z,98.74
2022-11-08T07:58:01.372Z,98.66
2022-11-08T07:59:04.400Z,98.58
2022-11-08T08:00:08.378Z,98.48
2022-11-08T08:01:15.146Z,98.00
2022-11-08T08:02:17.256Z,97.70
2022-11-08T08:03:20.976Z,97.57
2022-11-08T08:04:24.458Z,97.58
2022-11-08T08:05:26.970Z,97.30
2022-11-08T08:06:30.022Z,97.48
2022-11-08T08:07:32.036Z,96.97
2022-11-08T08:08:35.106Z,96.78
2022-11-08T08:09:38.483Z,96.86
2022-11-08T08:10:42.383Z,96.45
2022-11-08T08:11:45.392Z,96.39
2022-11-08T08:12:47.402Z,96.14
2022-11-08T08:13:53.926Z,95.81
2022-11-08T08:14:56.917Z,95.58
2022-11-08T08:16:01.558Z,95.77
2022-11-08T08:17:03.677Z,95.35
2022-11-08T08:18:08.665Z,95.31
2022-11-08T08:19:11.833Z,94.96
2022-11-08T08:20:14.090Z,94.91
2022-11-08T08:21:17.150Z,94.70
2022-11-08T08:22:19.227Z,94.22
2022-11-08T08:23:22.419Z,94.29
2022-11-08T08:24:26.765Z,94.04
2022-11-08T08:25:31.139Z,94.27
2022-11-08T08:26:34.178Z,94.14
2022-11-08T08:27:36.209Z,93.95
2022-11-08T08:28:39.194Z,93.45
2022-11-08T08:29:41.272Z,93.51
2022-11-08T08:30:44.311Z,93.40
2022-11-08T08:31:47.363Z,93.03
2022-11-08T08:33:08.269Z,92.86
2022-11-08T08:34:15.589Z,92.75
2022-11-08T08:35:18.734Z,92.33
2022-11-08T08:36:21.759Z,92.38
2022-11-08T08:37:23.741Z,91.12
2022-11-08T08:38:26.825Z,91.76
2022-11-08T08:39:29.866Z,91.15
2022-11-08T08:40:34.376Z,90.96
2022-11-08T08:41:37.563Z,90.65
2022-11-08T08:42:40.608Z,90.43
2022-11-08T08:43:43.778Z,90.34
2022-11-08T08:44:46.808Z,90.38
2022-11-08T08:45:50.008Z,90.25
2022-11-08T08:47:01.157Z,89.89
2022-11-08T08:48:05.000Z,89.88
2022-11-08T08:49:08.093Z,89.71
2022-11-08T08:50:10.446Z,89.63
2022-11-08T08:51:13.756Z,89.58
2022-11-08T08:52:15.903Z,89.88
2022-11-08T08:53:19.176Z,89.89
2022-11-08T08:54:24.586Z,89.61
2022-11-08T08:55:31.993Z,89.63
2022-11-08T08:56:35.214Z,89.57
2022-11-08T08:57:37.266Z,89.43
2022-11-08T08:58:40.520Z,89.08
2022-11-08T09:02:36.234Z,88.46
2022-11-08T09:03:42.868Z,88.38
2022-11-08T09:04:45.887Z,88.32
2022-11-08T09:05:49.063Z,88.30
2022-11-08T09:06:52.303Z,88.13
2022-11-08T09:07:55.784Z,87.90
2022-11-08T09:08:58.843Z,87.67
2022-11-08T09:10:01.188Z,87.71
2022-11-08T09:11:04.611Z,87.64
2022-11-08T09:12:11.829Z,87.46
2022-11-08T09:13:17.834Z,87.42
2022-11-08T09:14:21.039Z,87.21
2022-11-08T09:15:23.170Z,86.75
2022-11-08T09:16:26.209Z,86.81
2022-11-08T09:17:30.229Z,86.74
2022-11-08T09:18:35.089Z,86.62
2022-11-08T09:19:38.140Z,86.61
2022-11-08T09:20:43.904Z,86.38
2022-11-08T09:21:46.973Z,86.06
2022-11-08T09:22:48.995Z,85.82
2022-11-08T09:23:52.065Z,85.82
2022-11-08T09:24:54.198Z,85.81
2022-11-08T09:25:58.543Z,85.54
2022-11-08T09:27:03.658Z,85.43
2022-11-08T09:28:07.020Z,85.58
2022-11-08T09:29:10.150Z,85.34
2022-11-08T09:30:13.346Z,85.22
2022-11-08T09:31:15.405Z,85.51
2022-11-08T09:32:24.800Z,85.26
2022-11-08T09:33:39.084Z,84.69
2022-11-08T09:34:42.096Z,84.86
2022-11-08T09:35:46.249Z,84.48
2022-11-08T09:36:49.357Z,84.80
2022-11-08T09:37:53.935Z,84.11
2022-11-08T09:38:57.020Z,84.15
2022-11-08T09:39:59.027Z,83.79
2022-11-08T09:41:26.587Z,83.67
2022-11-08T09:42:46.777Z,83.55
2022-11-08T09:44:05.701Z,83.55
2022-11-08T09:45:18.074Z,83.16
2022-11-08T09:46:32.541Z,83.06
2022-11-08T09:47:38.665Z,82.92
2022-11-08T09:48:45.145Z,82.74
2022-11-08T09:50:02.422Z,82.72
2022-11-08T09:51:10.769Z,82.58
2022-11-08T09:52:22.110Z,82.93
2022-11-08T09:53:35.281Z,82.69
2022-11-08T09:54:44.912Z,82.78
2022-11-08T09:55:53.896Z,82.65
2022-11-08T09:56:56.927Z,82.36
2022-11-08T09:58:07.017Z,82.09
2022-11-08T09:59:31.647Z,82.08
2022-11-08T10:00:36.655Z,81.95
2022-11-08T10:01:40.162Z,82.06
2022-11-08T10:02:42.486Z,82.22
2022-11-08T10:03:50.160Z,82.02
2022-11-08T10:04:59.425Z,81.84
2022-11-08T10:06:24.640Z,82.01
2022-11-08T10:07:37.427Z,82.02
2022-11-08T10:08:45.831Z,81.74
2022-11-08T10:10:04.220Z,81.62
2022-11-08T10:11:35.273Z,81.71
2022-11-08T10:12:41.671Z,81.35
2022-11-08T10:13:57.590Z,81.62
2022-11-08T10:15:15.749Z,81.81
2022-11-08T10:16:28.324Z,81.61
2022-11-08T10:17:42.594Z,81.42
2022-11-08T10:19:06.856Z,81.51
2022-11-08T10:20:19.622Z,81.41
2022-11-08T10:21:39.196Z,81.10
2022-11-08T10:22:52.720Z,81.39
2022-11-08T10:24:03.365Z,81.15
2022-11-08T10:25:19.121Z,81.54
2022-11-08T10:26:27.748Z,81.32
2022-11-08T10:27:36.835Z,81.61
2022-11-08T10:28:44.450Z,81.32
2022-11-08T10:29:47.562Z,81.64
2022-11-08T10:30:52.216Z,81.52
2022-11-08T10:32:01.749Z,81.36
2022-11-08T10:33:17.302Z,81.84
2022-11-08T10:34:27.392Z,81.83
2022-11-08T10:35:37.300Z,81.74
2022-11-08T10:36:42.094Z,81.82
2022-11-08T10:37:45.902Z,81.93
2022-11-08T10:38:56.070Z,81.66
2022-11-08T10:40:03.606Z,81.83
2022-11-08T10:41:16.873Z,81.37
2022-11-08T10:42:26.726Z,81.28
2022-11-08T10:43:35.310Z,81.38
2022-11-08T10:44:41.466Z,81.43
2022-11-08T10:45:44.787Z,81.41
2022-11-08T10:46:50.869Z,81.08
2022-11-08T10:47:55.388Z,81.40
2022-11-08T10:49:02.689Z,81.36
2022-11-08T10:50:15.706Z,81.37
2022-11-08T10:51:18.997Z,81.23
2022-11-08T10:52:29.085Z,81.31
2022-11-08T10:53:32.685Z,81.65
2022-11-08T10:54:50.969Z,81.42
2022-11-08T10:56:00.548Z,81.14
2022-11-08T10:57:02.591Z,81.37
2022-11-08T10:58:06.092Z,81.41
2022-11-08T10:59:30.352Z,81.20
2022-11-08T11:00:34.535Z,80.84
2022-11-08T11:01:36.990Z,81.00
2022-11-08T11:02:40.110Z,80.78
2022-11-08T11:03:42.466Z,80.86
2022-11-08T11:04:45.557Z,80.85
2022-11-08T11:05:59.915Z,80.97
2022-11-08T11:07:03.685Z,80.73
2022-11-08T11:08:19.019Z,80.19
2022-11-08T11:09:22.484Z,80.35
2022-11-08T11:10:28.044Z,79.88
2022-11-08T11:11:38.456Z,79.27
2022-11-08T11:12:40.467Z,79.12
2022-11-08T11:13:43.570Z,79.23
2022-11-08T11:14:45.732Z,78.84
2022-11-08T11:15:51.342Z,78.79
2022-11-08T11:16:58.033Z,78.50
2022-11-08T11:18:01.158Z,78.65
2022-11-08T11:19:06.980Z,78.04
2022-11-08T11:20:22.172Z,77.91
2022-11-08T11:21:26.720Z,77.47
2022-11-08T11:22:32.271Z,77.11
2022-11-08T11:23:42.057Z,76.71
2022-11-08T11:24:50.918Z,76.34
2022-11-08T11:25:53.055Z,75.86
2022-11-08T11:27:07.449Z,75.28
2022-11-08T11:28:14.783Z,75.32
2022-11-08T11:29:22.821Z,74.78
2022-11-08T11:30:30.091Z,74.78
2022-11-08T11:31:33.069Z,74.79
2022-11-08T11:32:36.535Z,74.64
2022-11-08T11:33:46.158Z,74.33
2022-11-08T11:34:54.536Z,74.26
2022-11-08T11:36:02.111Z,73.90
2022-11-08T11:37:18.106Z,73.73
2022-11-08T11:38:36.498Z,72.70
2022-11-08T11:39:45.965Z,72.99
2022-11-08T11:40:51.094Z,72.83
2022-11-08T11:41:58.557Z,72.86
2022-11-08T11:43:10.799Z,72.54
2022-11-08T11:44:20.051Z,72.83
2022-11-08T11:45:30.047Z,72.72
2022-11-08T11:46:41.715Z,72.61
2022-11-08T11:47:48.015Z,72.51
2022-11-08T11:48:59.581Z,72.48
2022-11-08T11:50:12.569Z,72.43
2022-11-08T11:51:16.002Z,72.19
2022-11-08T11:52:19.987Z,71.82
2022-11-08T11:53:26.276Z,71.67
2022-11-08T11:54:32.305Z,71.71
2022-11-08T11:55:49.675Z,71.43
2022-11-08T11:56:59.279Z,71.50
2022-11-08T11:58:13.518Z,71.07
2022-11-08T11:59:35.095Z,70.91
2022-11-08T12:00:41.778Z,71.23
2022-11-08T12:02:09.501Z,71.30
2022-11-08T12:03:34.431Z,71.35
2022-11-08T12:04:53.479Z,71.47
2022-11-08T12:06:12.361Z,71.51
2022-11-08T12:07:24.926Z,71.52
2022-11-08T12:08:36.917Z,71.57
2022-11-08T12:09:54.675Z,71.17
2022-11-08T12:11:13.991Z,71.07
2022-11-08T12:12:29.620Z,70.80
2022-11-08T12:13:53.058Z,70.72
2022-11-08T12:15:05.509Z,70.60
2022-11-08T12:16:15.492Z,70.66
2022-11-08T12:17:32.297Z,70.19
2022-11-08T12:18:47.669Z,70.13
2022-11-08T12:20:03.899Z,69.85
2022-11-08T12:21:11.474Z,69.91
2022-11-08T12:22:34.508Z,69.80
2022-11-08T12:23:59.794Z,69.61
2022-11-08T12:25:11.530Z,69.68
2022-11-08T12:26:23.574Z,69.91
2022-11-08T12:27:39.433Z,70.01
2022-11-08T12:28:59.256Z,69.91
2022-11-08T12:30:05.405Z,69.71
2022-11-08T12:31:20.184Z,70.03
2022-11-08T12:32:45.464Z,69.80
2022-11-08T12:33:58.437Z,69.39
2022-11-08T12:35:24.743Z,69.73
2022-11-08T12:36:36.534Z,69.69
2022-11-08T12:37:56.533Z,69.53
2022-11-08T12:39:08.723Z,69.27
2022-11-08T12:40:20.307Z,69.18
2022-11-08T12:41:30.163Z,69.29
2022-11-08T12:42:58.815Z,68.77
2022-11-08T12:44:20.614Z,69.32
2022-11-08T12:45:46.420Z,68.92
2022-11-08T12:47:05.421Z,68.23
2022-11-08T12:48:19.361Z,68.53
2022-11-08T12:49:37.853Z,68.40
2022-11-08T12:50:51.405Z,68.45
2022-11-08T12:52:08.287Z,68.31
2022-11-08T12:53:49.804Z,68.08
2022-11-08T12:54:55.841Z,68.45
2022-11-08T12:55:59.055Z,67.71
2022-11-08T12:57:05.361Z,68.19
2022-11-08T12:58:22.319Z,67.99
2022-11-08T12:59:29.097Z,68.17
2022-11-08T13:00:33.460Z,68.17
2022-11-08T13:01:38.110Z,68.14
2022-11-08T13:02:42.432Z,68.31
2022-11-08T13:04:18.992Z,67.96
2022-11-08T13:05:25.759Z,68.31
2022-11-08T13:06:34.668Z,68.01
2022-11-08T13:07:46.482Z,68.12
2022-11-08T13:09:03.634Z,68.03
2022-11-08T13:10:13.822Z,68.08
2022-11-08T13:11:22.792Z,68.18
2022-11-08T13:12:45.040Z,67.96
2022-11-08T13:13:50.315Z,68.14
2022-11-08T13:14:53.592Z,68.29
2022-11-08T13:16:12.423Z,68.24
2022-11-08T13:17:22.955Z,67.94
2022-11-08T13:18:34.803Z,68.38
2022-11-08T13:20:10.478Z,68.39
2022-11-08T13:21:39.262Z,67.88
2022-11-08T13:22:59.200Z,68.05
2022-11-08T13:24:44.492Z,67.35
2022-11-08T13:25:50.075Z,67.86
2022-11-08T13:26:55.846Z,67.79
2022-11-08T13:28:02.535Z,67.84
2022-11-08T13:29:15.768Z,67.65
2022-11-08T13:30:38.121Z,67.45
2022-11-08T13:31:51.334Z,67.47
2022-11-08T13:32:59.529Z,67.25
2022-11-08T13:34:19.162Z,67.14
2022-11-08T13:35:27.010Z,67.05
2022-11-08T13:36:41.416Z,66.99
2022-11-08T13:37:55.572Z,66.90
2022-11-08T13:39:18.659Z,67.02
2022-11-08T13:40:36.005Z,67.20
2022-11-08T13:42:02.657Z,67.15
2022-11-08T13:43:27.125Z,67.53
2022-11-08T13:44:58.883Z,67.56
2022-11-08T13:46:35.898Z,67.53
2022-11-08T13:47:54.347Z,67.59
2022-11-08T13:49:16.138Z,67.44
2022-11-08T13:51:01.576Z,67.94
2022-11-08T13:52:45.350Z,68.16
2022-11-08T13:53:49.857Z,68.39
2022-11-08T13:54:53.545Z,68.30
2022-11-08T13:55:58.024Z,68.67
2022-11-08T13:57:03.124Z,68.47
2022-11-08T13:58:32.439Z,68.58
2022-11-08T13:59:58.988Z,68.24
2022-11-08T14:01:02.626Z,68.29
2022-11-08T14:02:26.850Z,68.14
2022-11-08T14:03:55.019Z,68.18
2022-11-08T14:05:16.312Z,68.19
2022-11-08T14:06:27.707Z,68.45
2022-11-08T14:07:38.085Z,68.57
2022-11-08T14:08:48.177Z,68.57
2022-11-08T14:10:00.331Z,68.83
2022-11-08T14:11:39.675Z,68.59
2022-11-08T14:12:52.020Z,68.74
2022-11-08T14:14:43.306Z,68.62