createdAt,value
2019-03-21T00:01:52.990Z,119.17
2019-03-21T00:04:22.670Z,113.62
2019-03-21T00:06:52.691Z,117.30
2019-03-21T00:09:22.489Z,107.90
2019-03-21T00:12:03.093Z,106.40
2019-03-21T00:14:51.880Z,108.40
2019-03-21T00:17:27.678Z,109.03
2019-03-21T00:19:57.765Z,105.22
2019-03-21T00:22:27.867Z,114.97
2019-03-21T00:24:57.643Z,115.28
2019-03-21T00:27:27.433Z,122.58
2019-03-21T00:29:57.246Z,121.62
2019-03-21T00:32:27.330Z,127.07
2019-03-21T00:34:57.061Z,115.97
2019-03-21T00:37:26.750Z,134.85
2019-03-21T00:39:56.423Z,129.97
2019-03-21T00:42:26.352Z,106.67
2019-03-21T00:44:56.182Z,134.60
2019-03-21T00:47:26.201Z,143.97
2019-03-21T00:49:55.962Z,148.55
2019-03-21T00:52:25.748Z,145.82
2019-03-21T00:54:55.805Z,158.70
2019-03-21T00:57:25.640Z,155.90
2019-03-21T00:59:56.002Z,157.22
2019-03-21T01:02:26.210Z,156.52
2019-03-21T01:04:56.008Z,170.77
2019-03-21T01:07:25.938Z,166.18
2019-03-21T01:09:56.202Z,170.15
2019-03-21T01:12:28.073Z,147.90
2019-03-21T01:14:58.112Z,174.65
2019-03-21T01:17:28.438Z,176.37
2019-03-21T01:19:58.486Z,176.20
2019-03-21T01:22:28.634Z,146.25
2019-03-21T01:24:58.437Z,160.75
2019-03-21T01:27:28.206Z,162.57
2019-03-21T01:29:58.191Z,161.82
2019-03-21T01:32:28.512Z,169.82
2019-03-21T01:34:58.433Z,172.45
2019-03-21T01:37:28.542Z,183.32
2019-03-21T01:39:59.317Z,185.40
2019-03-21T01:42:29.238Z,186.85
2019-03-21T01:44:59.428Z,181.18
2019-03-21T01:47:30.581Z,179.80
2019-03-21T01:50:00.522Z,185.10
2019-03-21T01:52:30.701Z,181.52
2019-03-21T01:55:00.805Z,168.97
2019-03-21T01:57:30.622Z,162.55
2019-03-21T02:00:00.747Z,178.05
2019-03-21T02:02:30.757Z,185.28
2019-03-21T02:05:00.744Z,175.32
2019-03-21T02:07:31.232Z,174.07
2019-03-21T02:10:00.974Z,180.97
2019-03-21T02:12:30.828Z,185.82
2019-03-21T02:15:00.682Z,188.12
2019-03-21T02:17:30.693Z,172.78
2019-03-21T02:20:01.182Z,171.77
2019-03-21T02:22:31.601Z,171.85
2019-03-21T02:25:01.386Z,178.53
2019-03-21T02:27:31.699Z,185.40
2019-03-21T02:30:01.766Z,182.45
2019-03-21T02:32:32.868Z,179.78
2019-03-21T02:35:02.961Z,185.40
2019-03-21T02:37:32.801Z,179.55
2019-03-21T02:40:02.682Z,174.27
2019-03-21T02:42:32.497Z,172.13
2019-03-21T02:45:08.233Z,190.32
2019-03-21T02:47:33.624Z,188.07
2019-03-21T02:50:07.916Z,172.70
2019-03-21T02:52:37.664Z,186.32
2019-03-21T02:55:09.577Z,172.85
2019-03-21T02:57:39.317Z,150.12
2019-03-21T03:00:15.136Z,163.37
2019-03-21T03:02:44.954Z,171.30
2019-03-21T03:05:17.721Z,169.28
2019-03-21T03:07:47.443Z,180.27
2019-03-21T03:10:20.709Z,172.45
2019-03-21T03:12:50.416Z,164.18
2019-03-21T03:15:29.058Z,162.65
2019-03-21T03:17:58.883Z,147.40
2019-03-21T03:20:28.569Z,171.15
2019-03-21T03:22:58.246Z,169.20
2019-03-21T03:25:28.314Z,160.12
2019-03-21T03:28:10.717Z,158.95
2019-03-21T03:30:40.370Z,164.85
2019-03-21T03:33:10.094Z,151.90
2019-03-21T03:35:39.835Z,160.37
2019-03-21T03:38:09.517Z,157.72
2019-03-21T03:40:57.239Z,144.60
2019-03-21T03:43:26.952Z,152.72
2019-03-21T03:45:57.787Z,143.13
2019-03-21T03:48:28.404Z,142.05
2019-03-21T03:50:58.186Z,145.92
2019-03-21T03:53:28.210Z,144.28
2019-03-21T03:55:57.897Z,146.68
2019-03-21T03:58:36.943Z,127.50
2019-03-21T04:01:06.650Z,126.15
2019-03-21T04:03:36.413Z,131.05
2019-03-21T04:06:06.261Z,132.72
2019-03-21T04:08:37.075Z,123.72
2019-03-21T04:11:06.870Z,137.03
2019-03-21T04:13:36.530Z,132.72
2019-03-21T04:16:06.222Z,124.72
2019-03-21T04:18:36.287Z,121.70
2019-03-21T04:21:11.373Z,124.33
2019-03-21T04:23:41.113Z,128.50
2019-03-21T04:26:17.214Z,123.30
2019-03-21T04:28:46.881Z,121.75
2019-03-21T04:31:17.635Z,121.62
2019-03-21T04:33:49.395Z,114.90
2019-03-21T04:36:19.116Z,121.75
2019-03-21T04:38:48.857Z,122.95
2019-03-21T04:41:18.555Z,123.58
2019-03-21T04:43:48.304Z,122.85
2019-03-21T04:46:17.968Z,118.17
2019-03-21T04:48:47.613Z,127.80
2019-03-21T04:51:17.267Z,117.42
2019-03-21T04:53:47.439Z,108.30
2019-03-21T04:56:17.086Z,112.55
2019-03-21T04:58:47.071Z,120.70
2019-03-21T05:01:16.724Z,116.80
2019-03-21T05:03:46.379Z,117.62
2019-03-21T05:06:16.131Z,105.47
2019-03-21T05:08:45.784Z,114.52
2019-03-21T05:11:16.857Z,105.60
2019-03-21T05:13:46.514Z,113.80
2019-03-21T05:16:16.189Z,106.78
2019-03-21T05:18:51.800Z,105.72
2019-03-21T05:21:23.593Z,101.07
2019-03-21T05:23:53.282Z,102.85
2019-03-21T05:26:24.337Z,111.75
2019-03-21T05:28:54.055Z,107.95
2019-03-21T05:31:33.311Z,103.85
2019-03-21T05:34:03.005Z,98.42
2019-03-21T05:36:32.976Z,101.05
2019-03-21T05:39:04.583Z,104.78
2019-03-21T05:41:34.550Z,95.67
2019-03-21T05:44:13.793Z,94.10
2019-03-21T05:46:43.601Z,92.12
2019-03-21T05:49:13.658Z,91.60
2019-03-21T05:51:44.526Z,99.97
2019-03-21T05:54:14.481Z,99.65
2019-03-21T05:56:44.501Z,93.10
2019-03-21T05:59:14.181Z,89.55
2019-03-21T06:01:44.197Z,89.45
2019-03-21T06:04:13.851Z,88.47
2019-03-21T06:06:55.408Z,84.00
2019-03-21T06:09:25.129Z,86.02
2019-03-21T06:11:58.018Z,83.37
2019-03-21T06:14:31.642Z,84.47
2019-03-21T06:17:01.322Z,79.72
2019-03-21T06:19:43.181Z,81.28
2019-03-21T06:22:28.134Z,74.72
2019-03-21T06:25:04.374Z,86.35
2019-03-21T06:30:02.846Z,80.62
2019-03-21T06:32:32.537Z,75.62
2019-03-21T06:35:02.495Z,79.62
2019-03-21T06:37:32.502Z,79.77
2019-03-21T06:40:02.151Z,79.12
2019-03-21T06:42:32.130Z,79.60
2019-03-21T06:45:02.048Z,84.07
2019-03-21T06:47:31.686Z,92.22
2019-03-21T06:50:01.673Z,94.07
2019-03-21T06:52:31.585Z,99.58
2019-03-21T06:55:01.237Z,102.42
2019-03-21T06:57:31.209Z,105.63
2019-03-21T07:00:01.222Z,97.33
2019-03-21T07:02:31.132Z,98.03
2019-03-21T07:05:01.168Z,103.42
2019-03-21T07:07:30.807Z,98.30
2019-03-21T07:10:01.453Z,98.55
2019-03-21T07:12:31.417Z,102.65
2019-03-21T07:15:01.073Z,98.07
2019-03-21T07:17:30.833Z,106.00
2019-03-21T07:20:00.856Z,104.12
2019-03-21T07:22:30.569Z,100.72
2019-03-21T07:25:00.583Z,102.62
2019-03-21T07:27:30.221Z,94.87
2019-03-21T07:30:00.382Z,100.25
2019-03-21T07:32:33.568Z,100.07
2019-03-21T07:35:01.532Z,94.95
2019-03-21T07:37:31.570Z,86.20
2019-03-21T07:40:01.338Z,99.37
2019-03-21T07:42:31.235Z,92.70
2019-03-21T07:45:01.140Z,87.15
2019-03-21T07:47:30.897Z,89.47
2019-03-21T07:50:00.619Z,88.12
2019-03-21T07:52:30.279Z,81.17
2019-03-21T07:54:59.936Z,84.50
2019-03-21T07:57:29.573Z,86.82
2019-03-21T07:59:59.247Z,80.80
2019-03-21T08:02:29.183Z,81.78
2019-03-21T08:04:58.838Z,79.58
2019-03-21T08:07:28.482Z,75.50
2019-03-21T08:09:58.124Z,74.27
2019-03-21T08:12:27.779Z,67.58
2019-03-21T08:14:57.430Z,72.82
2019-03-21T08:17:27.117Z,69.85
2019-03-21T08:19:57.106Z,67.62
2019-03-21T08:22:26.776Z,71.55
2019-03-21T08:24:56.427Z,75.87
2019-03-21T08:27:26.440Z,80.83
2019-03-21T08:29:56.245Z,73.95
2019-03-21T08:32:26.268Z,73.95
2019-03-21T08:34:55.934Z,75.50
2019-03-21T08:37:25.576Z,77.78
2019-03-21T08:39:55.291Z,79.53
2019-03-21T08:42:25.343Z,81.82
2019-03-21T08:44:55.011Z,88.05
2019-03-21T08:47:24.646Z,79.97
2019-03-21T08:49:54.305Z,76.05
2019-03-21T08:52:23.998Z,72.00
2019-03-21T08:54:53.982Z,72.05
2019-03-21T08:57:23.651Z,64.80
2019-03-21T08:59:53.300Z,66.28
2019-03-21T09:02:23.288Z,63.65
2019-03-21T09:04:53.329Z,62.53
2019-03-21T09:07:23.324Z,66.25
2019-03-21T09:09:52.967Z,65.97
2019-03-21T09:12:22.668Z,60.23
2019-03-21T09:14:52.354Z,59.80
2019-03-21T09:17:22.002Z,63.30
2019-03-21T09:19:52.155Z,63.95
2019-03-21T09:22:22.134Z,61.90
2019-03-21T09:24:52.246Z,55.78
2019-03-21T09:27:21.999Z,62.03
2019-03-21T09:29:53.746Z,55.65
2019-03-21T09:32:23.090Z,60.12
2019-03-21T09:34:52.935Z,60.00
2019-03-21T09:37:22.677Z,62.00
2019-03-21T09:39:52.331Z,61.55
2019-03-21T09:42:22.345Z,61.90
2019-03-21T09:44:51.990Z,54.98
2019-03-21T09:47:21.668Z,60.10
2019-03-21T09:49:51.335Z,56.95
2019-03-21T09:52:20.990Z,54.88
2019-03-21T09:54:50.950Z,53.70
2019-03-21T09:57:20.869Z,59.35
2019-03-21T09:59:50.529Z,54.65
2019-03-21T10:02:20.267Z,52.75
2019-03-21T10:04:49.927Z,52.90
2019-03-21T10:07:19.570Z,46.68
2019-03-21T10:09:49.564Z,50.08
2019-03-21T10:12:20.456Z,53.10
2019-03-21T10:14:50.495Z,49.53
2019-03-21T10:17:20.155Z,52.62
2019-03-21T10:19:50.102Z,57.33
2019-03-21T10:22:19.894Z,58.50
2019-03-21T10:24:49.530Z,63.48
2019-03-21T10:27:19.557Z,68.02
2019-03-21T10:29:49.275Z,68.87
2019-03-21T10:32:18.928Z,69.67
2019-03-21T10:34:48.875Z,67.05
2019-03-21T10:37:18.525Z,65.85
2019-03-21T10:39:48.178Z,68.25
2019-03-21T10:42:17.822Z,74.80
2019-03-21T10:44:47.519Z,72.08
2019-03-21T10:47:17.166Z,76.70
2019-03-21T10:49:46.837Z,67.97
2019-03-21T10:52:16.612Z,73.12
2019-03-21T10:54:46.306Z,71.53
2019-03-21T10:57:16.263Z,67.58
2019-03-21T10:59:45.985Z,70.00
2019-03-21T11:02:15.642Z,69.75
2019-03-21T11:04:45.316Z,68.92
2019-03-21T11:07:14.188Z,73.15
2019-03-21T11:09:43.830Z,70.85
2019-03-21T11:12:13.794Z,66.17
2019-03-21T11:14:43.452Z,64.05
2019-03-21T11:17:13.477Z,67.15
2019-03-21T11:19:43.554Z,62.67
2019-03-21T11:22:13.248Z,61.25
2019-03-21T11:24:42.895Z,53.50
2019-03-21T11:27:12.580Z,54.98
2019-03-21T11:29:42.307Z,60.05
2019-03-21T11:32:11.979Z,57.83
2019-03-21T11:34:41.627Z,53.20
2019-03-21T11:37:11.290Z,55.45
2019-03-21T11:39:41.085Z,52.83
2019-03-21T11:42:10.954Z,52.95
2019-03-21T11:44:40.621Z,48.40
2019-03-21T11:47:10.631Z,43.60
2019-03-21T11:49:40.289Z,44.38
2019-03-21T11:52:18.193Z,43.75
2019-03-21T11:54:41.337Z,39.92
2019-03-21T11:57:11.053Z,45.50
2019-03-21T11:59:51.163Z,41.73
2019-03-21T12:02:12.131Z,37.33
2019-03-21T12:04:42.150Z,40.17
2019-03-21T12:07:12.212Z,41.63
2019-03-21T12:09:41.919Z,38.05
2019-03-21T12:12:11.567Z,38.33
2019-03-21T12:14:41.238Z,41.05
2019-03-21T12:17:12.873Z,39.85
2019-03-21T12:19:42.596Z,36.77
2019-03-21T12:22:12.389Z,37.00
2019-03-21T12:24:42.059Z,39.53
2019-03-21T12:27:11.791Z,39.13
2019-03-21T12:29:41.862Z,36.28
2019-03-21T12:32:11.636Z,34.45
2019-03-21T12:34:41.274Z,34.25
2019-03-21T12:37:10.951Z,34.08
2019-03-21T12:39:40.603Z,30.20
2019-03-21T12:42:10.575Z,30.77
2019-03-21T12:44:40.247Z,27.15
2019-03-21T12:47:09.888Z,28.67
2019-03-21T12:49:39.566Z,29.10
2019-03-21T12:52:09.215Z,23.05
2019-03-21T12:54:39.024Z,22.50
2019-03-21T12:57:08.684Z,22.87
2019-03-21T12:59:38.647Z,21.05
2019-03-21T13:02:08.293Z,22.25
2019-03-21T13:04:37.952Z,24.60
2019-03-21T13:07:07.650Z,22.13
2019-03-21T13:09:37.419Z,23.00
2019-03-21T13:12:07.175Z,23.32
2019-03-21T13:14:36.887Z,22.73
2019-03-21T13:17:06.542Z,24.05
2019-03-21T13:19:36.222Z,24.82
2019-03-21T13:22:05.906Z,22.62
2019-03-21T13:24:35.634Z,22.48
2019-03-21T13:27:05.645Z,23.92
2019-03-21T13:29:35.438Z,25.15
2019-03-21T13:32:05.607Z,25.95
2019-03-21T13:34:35.246Z,24.60
2019-03-21T13:37:05.218Z,25.92
2019-03-21T13:39:34.866Z,24.18
2019-03-21T13:42:05.610Z,27.62
2019-03-21T13:44:35.564Z,35.52
2019-03-21T13:47:05.218Z,37.23
2019-03-21T13:49:35.288Z,36.63
2019-03-21T13:52:05.163Z,38.78
2019-03-21T13:54:34.846Z,38.02
2019-03-21T13:57:04.840Z,40.45
2019-03-21T13:59:34.631Z,38.88
2019-03-21T14:02:04.315Z,42.13
2019-03-21T14:04:33.958Z,41.98
2019-03-21T14:07:03.971Z,45.50
2019-03-21T14:09:34.600Z,47.20
2019-03-21T14:12:04.272Z,48.08
2019-03-21T14:14:33.938Z,43.23
2019-03-21T14:17:03.921Z,42.25
2019-03-21T14:19:33.589Z,41.50
2019-03-21T14:22:03.229Z,40.10
2019-03-21T14:24:32.902Z,36.60
2019-03-21T14:27:02.568Z,32.40
2019-03-21T14:29:32.216Z,33.78
2019-03-21T14:32:01.960Z,35.88
2019-03-21T14:34:31.630Z,31.30
2019-03-21T14:37:01.389Z,30.12
2019-03-21T14:39:31.045Z,29.77
2019-03-21T14:42:00.940Z,28.92
2019-03-21T14:44:30.597Z,29.57
2019-03-21T14:47:00.243Z,32.73
2019-03-21T14:49:30.866Z,36.13
2019-03-21T14:52:00.795Z,29.92
2019-03-21T14:54:30.794Z,33.50
2019-03-21T14:57:01.115Z,33.85
2019-03-21T14:59:30.835Z,34.20
2019-03-21T15:02:00.516Z,33.98
2019-03-21T15:04:30.170Z,36.77
2019-03-21T15:06:59.843Z,29.63
2019-03-21T15:09:29.553Z,31.75
2019-03-21T15:11:59.281Z,35.90
2019-03-21T15:14:31.832Z,33.38
2019-03-21T15:17:00.502Z,36.63
2019-03-21T15:19:30.160Z,34.83
2019-03-21T15:21:59.823Z,35.43
2019-03-21T15:24:29.482Z,35.95
2019-03-21T15:26:59.178Z,39.18
2019-03-21T15:29:28.889Z,34.78
2019-03-21T15:31:58.542Z,34.85
2019-03-21T15:34:28.248Z,37.50
2019-03-21T15:36:57.954Z,38.63
2019-03-21T15:39:27.629Z,35.38
2019-03-21T15:41:57.591Z,37.65
2019-03-21T15:44:27.264Z,37.93
2019-03-21T15:46:56.953Z,38.75
2019-03-21T15:49:26.625Z,38.13
2019-03-21T15:51:56.270Z,34.50
2019-03-21T15:54:25.934Z,33.67
2019-03-21T15:56:55.614Z,37.65
2019-03-21T15:59:25.293Z,33.60
2019-03-21T16:01:55.034Z,33.65
2019-03-21T16:04:24.987Z,35.25
2019-03-21T16:06:54.987Z,31.85
2019-03-21T16:09:24.656Z,35.48
2019-03-21T16:11:54.301Z,39.33
2019-03-21T16:14:24.385Z,33.75
2019-03-21T16:16:54.066Z,33.05
2019-03-21T16:19:24.147Z,35.43
2019-03-21T16:21:54.186Z,37.20
2019-03-21T16:24:23.914Z,36.68
2019-03-21T16:26:54.545Z,38.40
2019-03-21T16:29:24.287Z,37.60
2019-03-21T16:31:53.939Z,43.10
2019-03-21T16:34:23.962Z,40.30
2019-03-21T16:36:53.606Z,40.58
2019-03-21T16:39:23.263Z,36.63
2019-03-21T16:41:52.937Z,34.67
2019-03-21T16:44:22.675Z,32.83
2019-03-21T16:46:52.314Z,34.20
2019-03-21T16:49:22.015Z,34.78
2019-03-21T16:51:51.650Z,33.28
2019-03-21T16:54:21.616Z,33.48
2019-03-21T16:56:51.548Z,35.85
2019-03-21T16:59:21.210Z,34.03
2019-03-21T17:01:50.864Z,33.63
2019-03-21T17:04:20.543Z,34.92
2019-03-21T17:06:50.204Z,36.13
2019-03-21T17:09:19.846Z,33.70
2019-03-21T17:11:49.536Z,32.25
2019-03-21T17:14:19.197Z,32.53
2019-03-21T17:16:48.875Z,33.10
2019-03-21T17:19:18.543Z,32.08
2019-03-21T17:21:48.677Z,29.32
2019-03-21T17:24:28.747Z,28.25
2019-03-21T17:26:49.755Z,28.47
2019-03-21T17:29:19.394Z,33.00
2019-03-21T17:31:49.068Z,30.45
2019-03-21T17:34:18.737Z,29.67
2019-03-21T17:36:48.695Z,29.23
2019-03-21T17:39:18.345Z,35.33
2019-03-21T17:41:48.327Z,34.80
2019-03-21T17:44:18.253Z,26.20
2019-03-21T17:46:47.931Z,31.35
2019-03-21T17:49:17.634Z,29.92
2019-03-21T17:51:47.306Z,28.27
2019-03-21T17:54:16.959Z,28.50
2019-03-21T17:56:46.614Z,33.48
2019-03-21T17:59:17.555Z,31.90
2019-03-21T18:01:47.219Z,28.23
2019-03-21T18:04:16.863Z,30.45
2019-03-21T18:06:46.570Z,30.12
2019-03-21T18:09:16.218Z,31.62
2019-03-21T18:11:45.875Z,32.48
2019-03-21T18:14:15.551Z,30.72
2019-03-21T18:16:45.220Z,30.00
2019-03-21T18:19:14.875Z,31.02
2019-03-21T18:21:44.551Z,29.55
2019-03-21T18:24:14.513Z,34.25
2019-03-21T18:26:44.183Z,31.37
2019-03-21T18:29:13.927Z,32.70
2019-03-21T18:31:43.970Z,28.35
2019-03-21T18:34:13.618Z,34.48
2019-03-21T18:36:43.358Z,28.55
2019-03-21T18:39:14.307Z,34.33
2019-03-21T18:41:44.249Z,33.90
2019-03-21T18:44:13.927Z,33.63
2019-03-21T18:46:44.007Z,31.65
2019-03-21T18:49:13.658Z,35.48
2019-03-21T18:51:43.352Z,32.10
2019-03-21T18:54:12.999Z,31.17
2019-03-21T18:56:42.642Z,28.50
2019-03-21T18:59:12.604Z,31.05
2019-03-21T19:01:42.256Z,29.10
2019-03-21T19:04:11.935Z,33.08
2019-03-21T19:06:41.589Z,32.03
2019-03-21T19:09:11.243Z,32.88
2019-03-21T19:11:40.920Z,32.80
2019-03-21T19:14:10.642Z,38.05
2019-03-21T19:16:40.316Z,33.08
2019-03-21T19:19:10.338Z,37.60
2019-03-21T19:21:40.750Z,30.55
2019-03-21T19:24:11.626Z,33.05
2019-03-21T19:26:42.877Z,40.52
2019-03-21T19:29:14.940Z,36.55
2019-03-21T19:31:43.877Z,37.48
2019-03-21T19:34:14.599Z,39.50
2019-03-21T19:36:44.713Z,34.90
2019-03-21T19:39:14.450Z,36.60
2019-03-21T19:41:44.121Z,40.25
2019-03-21T19:44:14.191Z,37.38
2019-03-21T19:46:44.211Z,40.28
2019-03-21T19:49:13.923Z,40.25
2019-03-21T19:51:43.581Z,41.88
2019-03-21T19:54:13.239Z,35.75
2019-03-21T19:56:43.238Z,41.55
2019-03-21T19:59:12.897Z,42.85
2019-03-21T20:01:42.567Z,37.90
2019-03-21T20:04:12.219Z,41.05
2019-03-21T20:06:42.199Z,42.78
2019-03-21T20:09:11.852Z,32.58
2019-03-21T20:11:41.511Z,40.60
2019-03-21T20:14:11.157Z,42.43
2019-03-21T20:16:41.931Z,39.58
2019-03-21T20:19:11.584Z,36.65
2019-03-21T20:21:47.803Z,40.28
2019-03-21T20:24:13.126Z,41.85
2019-03-21T20:26:42.856Z,40.67
2019-03-21T20:29:12.516Z,42.73
2019-03-21T20:31:42.455Z,43.02
2019-03-21T20:34:12.928Z,43.80
2019-03-21T20:36:42.904Z,38.80
2019-03-21T20:39:12.645Z,45.25
2019-03-21T20:41:42.376Z,37.78
2019-03-21T20:44:15.472Z,40.08
2019-03-21T20:46:43.778Z,43.10
2019-03-21T20:49:13.453Z,36.58
2019-03-21T20:51:43.105Z,38.50
2019-03-21T20:54:13.122Z,41.42
2019-03-21T20:56:42.845Z,42.45
2019-03-21T20:59:12.535Z,42.10
2019-03-21T21:01:42.176Z,41.83
2019-03-21T21:04:11.926Z,40.40
2019-03-21T21:06:43.020Z,41.90
2019-03-21T21:09:12.690Z,39.08
2019-03-21T21:11:42.340Z,38.38
2019-03-21T21:14:12.082Z,42.17
2019-03-21T21:16:41.730Z,41.02
2019-03-21T21:19:11.744Z,40.00
2019-03-21T21:21:41.670Z,37.28
2019-03-21T21:24:11.675Z,40.70
2019-03-21T21:26:42.405Z,37.98
2019-03-21T21:29:12.074Z,31.65
2019-03-21T21:31:42.045Z,30.62
2019-03-21T21:34:12.068Z,30.40
2019-03-21T21:36:41.738Z,27.35
2019-03-21T21:39:11.682Z,27.82
2019-03-21T21:41:41.547Z,30.20
2019-03-21T21:44:11.206Z,28.85
2019-03-21T21:46:41.309Z,28.95
2019-03-21T21:49:12.996Z,30.45
2019-03-21T21:51:42.329Z,28.80
2019-03-21T21:54:12.270Z,30.70
2019-03-21T21:56:41.941Z,29.00
2019-03-21T21:59:11.898Z,30.65
2019-03-21T22:01:41.921Z,32.42
2019-03-21T22:04:11.930Z,31.75
2019-03-21T22:06:41.596Z,30.27
2019-03-21T22:09:11.250Z,27.80
2019-03-21T22:11:40.928Z,31.07
2019-03-21T22:14:10.588Z,34.50
2019-03-21T22:16:40.686Z,30.92
2019-03-21T22:19:10.413Z,35.55
2019-03-21T22:21:40.049Z,30.68
2019-03-21T22:24:09.718Z,28.87
2019-03-21T22:26:39.458Z,29.00
2019-03-21T22:29:09.101Z,28.17
2019-03-21T22:31:38.767Z,34.10
2019-03-21T22:34:08.418Z,27.60
2019-03-21T22:36:48.843Z,29.95
2019-03-21T22:39:09.456Z,28.75
2019-03-21T22:41:39.436Z,28.67
2019-03-21T22:44:09.436Z,29.55
2019-03-21T22:46:39.122Z,29.12
2019-03-21T22:49:08.842Z,34.55
2019-03-21T22:51:38.502Z,32.80
2019-03-21T22:54:08.172Z,29.20
2019-03-21T22:56:41.416Z,28.25
2019-03-21T22:59:09.183Z,29.60
2019-03-21T23:01:38.834Z,29.63
2019-03-21T23:04:08.494Z,29.80
2019-03-21T23:06:38.156Z,27.90
2019-03-21T23:09:08.090Z,28.62
2019-03-21T23:11:37.807Z,30.92
2019-03-21T23:14:07.793Z,31.23
2019-03-21T23:16:37.447Z,30.32
2019-03-21T23:19:07.520Z,31.93
2019-03-21T23:21:37.165Z,28.98
2019-03-21T23:24:06.832Z,32.63
2019-03-21T23:26:36.748Z,30.50
2019-03-21T23:29:06.460Z,29.40
2019-03-21T23:31:36.478Z,26.52
2019-03-21T23:34:06.172Z,24.47
2019-03-21T23:36:35.954Z,29.48
2019-03-21T23:39:05.769Z,26.77
2019-03-21T23:41:35.488Z,27.98
2019-03-21T23:44:05.521Z,24.05
2019-03-21T23:46:35.535Z,29.45
2019-03-21T23:49:05.223Z,30.88
2019-03-21T23:51:34.888Z,30.62
2019-03-21T23:54:04.874Z,32.30
2019-03-21T23:56:34.797Z,36.50
2019-03-21T23:59:04.449Z,37.17
