createdAt,value
2022-11-26T00:08:04.739Z,22.80
2022-11-26T00:18:04.359Z,23.40
2022-11-26T00:28:03.999Z,23.20
2022-11-26T00:38:03.814Z,23.30
2022-11-26T00:48:03.095Z,22.10
2022-11-26T00:58:02.727Z,26.30
2022-11-26T01:08:02.503Z,22.30
2022-11-26T01:18:02.137Z,17.20
2022-11-26T01:28:01.610Z,18.60
2022-11-26T01:38:01.389Z,18.50
2022-11-26T01:48:00.868Z,21.20
2022-11-26T01:58:00.630Z,20.50
2022-11-26T02:08:00.122Z,22.60
2022-11-26T02:18:00.081Z,22.60
2022-11-26T02:27:59.374Z,19.30
2022-11-26T02:37:59.145Z,20.70
2022-11-26T02:47:58.635Z,17.90
2022-11-26T02:57:58.502Z,20.20
2022-11-26T03:07:57.989Z,15.30
2022-11-26T03:17:57.716Z,17.50
2022-11-26T03:27:57.189Z,14.70
2022-11-26T03:37:57.133Z,17.60
2022-11-26T03:47:56.592Z,18.50
2022-11-26T03:57:56.080Z,18.90
2022-11-26T04:07:55.755Z,20.10
2022-11-26T04:17:55.553Z,21.20
2022-11-26T04:27:54.960Z,17.50
2022-11-26T04:37:54.762Z,17.10
2022-11-26T04:47:54.224Z,17.60
2022-11-26T04:57:53.874Z,20.30
2022-11-26T05:07:53.530Z,21.00
2022-11-26T05:17:53.278Z,23.40
2022-11-26T05:27:52.902Z,25.20
2022-11-26T05:37:52.520Z,24.80
2022-11-26T05:47:52.153Z,24.60
2022-11-26T05:57:52.155Z,19.10
2022-11-26T06:07:51.317Z,19.20
2022-11-26T06:17:50.921Z,18.20
2022-11-26T06:27:50.525Z,17.40
2022-11-26T06:37:50.320Z,18.00
2022-11-26T06:47:49.782Z,17.80
2022-11-26T06:57:49.588Z,15.70
2022-11-26T07:07:49.107Z,14.80
2022-11-26T07:17:48.703Z,13.20
2022-11-26T07:27:48.310Z,13.30
2022-11-26T07:37:48.123Z,16.30
2022-11-26T07:47:47.755Z,13.30
2022-11-26T07:57:47.573Z,14.50
2022-11-26T08:07:46.900Z,10.20
2022-11-26T08:17:41.717Z,11.20
2022-11-26T08:27:40.998Z,11.60
2022-11-26T08:37:42.480Z,10.00
2022-11-26T08:47:40.284Z,11.90
2022-11-26T08:57:39.923Z,13.20
2022-11-26T09:07:39.740Z,12.40
2022-11-26T09:17:39.344Z,9.70
2022-11-26T09:27:38.970Z,12.10
2022-11-26T09:37:38.458Z,10.60
2022-11-26T09:47:38.069Z,10.70
2022-11-26T09:57:38.160Z,10.30
2022-11-26T10:07:37.517Z,11.60
2022-11-26T10:17:37.075Z,9.40
2022-11-26T10:27:36.690Z,11.60
2022-11-26T10:37:36.331Z,10.90
2022-11-26T10:47:35.780Z,12.30
2022-11-26T10:57:35.403Z,9.90
2022-11-26T11:07:35.054Z,9.90
2022-11-26T11:17:34.766Z,9.30
2022-11-26T11:27:34.403Z,9.30
2022-11-26T11:37:34.022Z,10.90
2022-11-26T11:47:33.521Z,10.80
2022-11-26T11:57:33.425Z,9.60
2022-11-26T12:07:33.052Z,11.10
2022-11-26T12:17:33.403Z,12.10
2022-11-26T12:27:32.009Z,10.90
2022-11-26T12:37:31.770Z,7.50
2022-11-26T12:47:31.374Z,8.70
2022-11-26T12:57:31.175Z,8.00
2022-11-26T13:07:30.575Z,8.70
2022-11-26T13:17:30.275Z,8.60
2022-11-26T13:27:29.744Z,9.80
2022-11-26T13:37:29.387Z,9.40
2022-11-26T13:47:29.123Z,6.50
2022-11-26T13:57:28.591Z,8.90
2022-11-26T14:07:28.400Z,7.50
2022-11-26T14:17:32.601Z,7.70
2022-11-26T14:27:27.608Z,7.90
2022-11-26T14:37:27.248Z,10.10
2022-11-26T14:47:26.860Z,8.20
2022-11-26T14:57:26.343Z,9.60
2022-11-26T15:07:26.043Z,12.80
2022-11-26T15:17:25.904Z,10.80
2022-11-26T15:27:25.347Z,10.40
2022-11-26T15:37:24.834Z,13.30
2022-11-26T15:47:24.446Z,9.10
2022-11-26T15:57:24.224Z,10.40
2022-11-26T16:07:23.728Z,10.90
2022-11-26T16:17:23.447Z,15.10
2022-11-26T16:27:23.084Z,14.00
2022-11-26T16:37:22.568Z,10.90
2022-11-26T16:47:22.187Z,10.00
2022-11-26T16:57:21.834Z,13.20
2022-11-26T17:07:21.473Z,12.40
2022-11-26T17:17:22.124Z,10.00
2022-11-26T17:27:20.855Z,14.30
2022-11-26T17:37:20.466Z,9.80
2022-11-26T17:47:20.149Z,8.90
2022-11-26T17:57:19.590Z,9.60
2022-11-26T18:07:19.255Z,9.80
2022-11-26T18:17:18.972Z,11.10
2022-11-26T18:27:18.755Z,11.80
2022-11-26T18:37:18.245Z,11.30
2022-11-26T18:47:17.700Z,10.90
2022-11-26T18:57:17.471Z,12.50
2022-11-26T19:07:16.985Z,14.00
2022-11-26T19:17:16.751Z,8.90
2022-11-26T19:27:16.154Z,11.00
2022-11-26T19:37:15.949Z,12.40
2022-11-26T19:47:15.565Z,13.00
2022-11-26T19:57:15.365Z,10.00
2022-11-26T20:07:09.560Z,9.20
2022-11-26T20:17:09.131Z,8.70
2022-11-26T20:27:08.741Z,10.00
2022-11-26T20:37:08.380Z,8.00
2022-11-26T20:47:07.983Z,9.00
2022-11-26T20:57:07.598Z,9.00
2022-11-26T21:07:07.212Z,8.40
2022-11-26T21:17:06.864Z,10.00
2022-11-26T21:27:06.606Z,9.60
2022-11-26T21:37:06.077Z,7.80
2022-11-26T21:47:06.048Z,12.00
2022-11-26T21:57:05.453Z,9.10
2022-11-26T22:07:04.927Z,9.00
2022-11-26T22:17:04.840Z,10.10
2022-11-26T22:27:04.159Z,8.60
2022-11-26T22:37:03.902Z,7.30
2022-11-26T22:46:58.482Z,9.60
2022-11-26T22:56:57.965Z,10.20
2022-11-26T23:06:57.587Z,7.60
2022-11-26T23:16:57.539Z,7.50
2022-11-26T23:26:56.959Z,7.40
2022-11-26T23:36:56.752Z,7.50
2022-11-26T23:46:56.080Z,6.70
2022-11-26T23:56:56.000Z,7.80
