createdAt,value
2023-04-16T00:00:20.857Z,9.67
2023-04-16T00:01:11.660Z,9.66
2023-04-16T00:02:02.553Z,9.67
2023-04-16T00:02:53.603Z,9.66
2023-04-16T00:03:44.634Z,9.64
2023-04-16T00:04:35.618Z,9.63
2023-04-16T00:05:26.382Z,9.64
2023-04-16T00:06:17.222Z,9.64
2023-04-16T00:07:08.020Z,9.66
2023-04-16T00:07:58.808Z,9.67
2023-04-16T00:08:49.583Z,9.67
2023-04-16T00:09:40.359Z,9.68
2023-04-16T00:10:31.160Z,9.68
2023-04-16T00:11:21.936Z,9.67
2023-04-16T00:12:12.745Z,9.67
2023-04-16T00:13:03.510Z,9.68
2023-04-16T00:13:54.278Z,9.68
2023-04-16T00:14:45.059Z,9.71
2023-04-16T00:15:35.849Z,9.73
2023-04-16T00:16:26.652Z,9.73
2023-04-16T00:17:17.402Z,9.75
2023-04-16T00:18:08.185Z,9.75
2023-04-16T00:18:58.966Z,9.73
2023-04-16T00:19:49.739Z,9.73
2023-04-16T00:20:40.526Z,9.76
2023-04-16T00:21:31.364Z,9.76
2023-04-16T00:22:22.139Z,9.76
2023-04-16T00:23:12.937Z,9.79
2023-04-16T00:24:03.711Z,9.78
2023-04-16T00:24:54.485Z,9.78
2023-04-16T00:25:45.291Z,9.81
2023-04-16T00:26:36.089Z,9.82
2023-04-16T00:27:26.858Z,9.79
2023-04-16T00:28:17.620Z,9.79
2023-04-16T00:29:08.734Z,9.81
2023-04-16T00:29:59.691Z,9.78
2023-04-16T00:30:50.494Z,9.78
2023-04-16T00:31:41.233Z,9.79
2023-04-16T00:32:32.040Z,9.81
2023-04-16T00:33:22.805Z,9.79
2023-04-16T00:34:13.598Z,9.79
2023-04-16T00:35:04.382Z,9.81
2023-04-16T00:35:55.168Z,9.82
2023-04-16T00:36:45.941Z,9.82
2023-04-16T00:37:36.713Z,9.81
2023-04-16T00:38:27.491Z,9.81
2023-04-16T00:39:18.267Z,9.85
2023-04-16T00:40:09.063Z,9.83
2023-04-16T00:40:59.879Z,9.85
2023-04-16T00:41:50.661Z,9.85
2023-04-16T00:42:41.450Z,9.85
2023-04-16T00:43:32.223Z,9.86
2023-04-16T00:44:23.014Z,9.88
2023-04-16T00:45:14.551Z,9.88
2023-04-16T00:46:04.746Z,9.88
2023-04-16T00:46:55.514Z,9.88
2023-04-16T00:47:46.334Z,9.88
2023-04-16T00:48:37.048Z,9.86
2023-04-16T00:49:27.830Z,9.86
2023-04-16T00:50:18.641Z,9.86
2023-04-16T00:51:09.424Z,9.89
2023-04-16T00:52:00.231Z,9.89
2023-04-16T00:52:51.014Z,9.91
2023-04-16T00:53:41.800Z,9.93
2023-04-16T00:54:32.572Z,9.93
2023-04-16T00:55:23.374Z,9.94
2023-04-16T00:56:14.160Z,9.94
2023-04-16T00:57:04.952Z,9.93
2023-04-16T00:57:55.729Z,9.94
2023-04-16T00:58:46.499Z,9.96
2023-04-16T00:59:37.291Z,9.96
2023-04-16T01:00:28.075Z,10.00
2023-04-16T01:01:18.905Z,10.00
2023-04-16T01:02:09.740Z,10.00
2023-04-16T01:03:00.647Z,10.00
2023-04-16T01:03:51.548Z,9.97
2023-04-16T01:04:42.335Z,10.01
2023-04-16T01:05:33.113Z,10.01
2023-04-16T01:06:23.904Z,9.99
2023-04-16T01:07:14.684Z,10.00
2023-04-16T01:08:05.445Z,9.99
2023-04-16T01:08:56.224Z,10.01
2023-04-16T01:09:47.039Z,10.00
2023-04-16T01:10:37.799Z,10.00
2023-04-16T01:11:28.579Z,10.01
2023-04-16T01:12:19.364Z,10.01
2023-04-16T01:13:10.158Z,10.03
2023-04-16T01:14:00.910Z,10.03
2023-04-16T01:14:51.693Z,10.03
2023-04-16T01:15:42.491Z,10.01
2023-04-16T01:16:33.283Z,10.03
2023-04-16T01:17:24.116Z,10.00
2023-04-16T01:18:14.869Z,10.00
2023-04-16T01:19:05.644Z,10.03
2023-04-16T01:19:56.453Z,10.03
2023-04-16T01:20:47.247Z,10.03
2023-04-16T01:21:38.026Z,10.00
2023-04-16T01:22:28.793Z,10.01
2023-04-16T01:23:19.590Z,10.00
2023-04-16T01:24:10.379Z,10.00
2023-04-16T01:25:01.148Z,9.99
2023-04-16T01:25:51.914Z,10.01
2023-04-16T01:26:42.753Z,9.99
2023-04-16T01:27:33.489Z,9.99
2023-04-16T01:28:24.282Z,9.99
2023-04-16T01:29:15.041Z,9.97
2023-04-16T01:30:05.845Z,9.97
2023-04-16T01:30:56.771Z,9.96
2023-04-16T01:31:47.601Z,9.94
2023-04-16T01:32:38.381Z,9.96
2023-04-16T01:33:29.137Z,9.96
2023-04-16T01:34:19.905Z,9.94
2023-04-16T01:35:10.686Z,9.94
2023-04-16T01:36:01.480Z,9.94
2023-04-16T01:36:52.272Z,9.96
2023-04-16T01:37:43.053Z,9.94
2023-04-16T01:38:33.853Z,9.93
2023-04-16T01:39:24.628Z,9.93
2023-04-16T01:40:15.444Z,9.94
2023-04-16T01:41:06.276Z,9.97
2023-04-16T01:41:57.027Z,9.94
2023-04-16T01:42:47.816Z,9.94
2023-04-16T01:43:40.335Z,9.94
2023-04-16T01:44:29.261Z,9.93
2023-04-16T01:45:20.040Z,9.94
2023-04-16T01:46:10.869Z,9.91
2023-04-16T01:47:01.692Z,9.93
2023-04-16T01:47:52.477Z,9.93
2023-04-16T01:48:43.240Z,9.91
2023-04-16T01:49:34.019Z,9.91
2023-04-16T01:50:24.792Z,9.93
2023-04-16T01:51:15.597Z,9.89
2023-04-16T01:52:06.366Z,9.93
2023-04-16T01:52:57.171Z,9.93
2023-04-16T01:53:47.959Z,9.93
2023-04-16T01:54:38.744Z,9.94
2023-04-16T01:55:29.545Z,9.94
2023-04-16T01:56:20.313Z,9.94
2023-04-16T01:57:11.122Z,9.93
2023-04-16T01:58:01.900Z,9.96
2023-04-16T01:58:52.725Z,9.97
2023-04-16T01:59:43.494Z,9.96
2023-04-16T02:00:34.302Z,9.97
2023-04-16T02:01:25.187Z,9.97
2023-04-16T02:02:16.042Z,9.97
2023-04-16T02:03:06.930Z,9.97
2023-04-16T02:03:57.791Z,9.97
2023-04-16T02:04:48.548Z,9.99
2023-04-16T02:05:39.360Z,9.99
2023-04-16T02:06:30.157Z,9.99
2023-04-16T02:07:20.925Z,10.00
2023-04-16T02:08:11.712Z,10.00
2023-04-16T02:09:02.497Z,10.00
2023-04-16T02:09:53.282Z,10.00
2023-04-16T02:10:44.085Z,10.03
2023-04-16T02:11:34.863Z,10.01
2023-04-16T02:12:25.686Z,10.01
2023-04-16T02:13:16.492Z,10.01
2023-04-16T02:14:07.290Z,10.04
2023-04-16T02:14:58.062Z,10.04
2023-04-16T02:15:48.849Z,10.03
2023-04-16T02:16:39.685Z,10.03
2023-04-16T02:17:30.479Z,10.04
2023-04-16T02:18:21.230Z,10.04
2023-04-16T02:19:12.030Z,10.06
2023-04-16T02:20:02.802Z,10.06
2023-04-16T02:20:53.571Z,10.07
2023-04-16T02:21:44.360Z,10.06
2023-04-16T02:22:35.156Z,10.07
2023-04-16T02:23:25.943Z,10.07
2023-04-16T02:24:16.727Z,10.09
2023-04-16T02:25:07.493Z,10.09
2023-04-16T02:25:58.285Z,10.09
2023-04-16T02:26:49.092Z,10.10
2023-04-16T02:27:39.863Z,10.12
2023-04-16T02:28:30.656Z,10.12
2023-04-16T02:29:21.437Z,10.12
2023-04-16T02:30:12.224Z,10.14
2023-04-16T02:31:02.999Z,10.14
2023-04-16T02:31:53.831Z,10.14
2023-04-16T02:32:44.611Z,10.14
2023-04-16T02:33:35.352Z,10.15
2023-04-16T02:34:26.173Z,10.15
2023-04-16T02:35:16.929Z,10.18
2023-04-16T02:36:07.740Z,10.17
2023-04-16T02:36:58.485Z,10.18
2023-04-16T02:37:49.282Z,10.19
2023-04-16T02:38:40.056Z,10.19
2023-04-16T02:39:30.831Z,10.19
2023-04-16T02:40:21.616Z,10.19
2023-04-16T02:41:12.402Z,10.19
2023-04-16T02:42:03.184Z,10.19
2023-04-16T02:42:53.948Z,10.19
2023-04-16T02:43:44.722Z,10.21
2023-04-16T02:44:35.534Z,10.19
2023-04-16T02:45:26.298Z,10.19
2023-04-16T02:46:17.092Z,10.19
2023-04-16T02:47:07.854Z,10.19
2023-04-16T02:47:58.648Z,10.21
2023-04-16T02:48:49.403Z,10.21
2023-04-16T02:49:40.188Z,10.21
2023-04-16T02:50:31.001Z,10.21
2023-04-16T02:51:21.773Z,10.22
2023-04-16T02:52:14.960Z,10.22
2023-04-16T02:53:03.620Z,10.22
2023-04-16T02:53:54.382Z,10.22
2023-04-16T02:54:45.162Z,10.22
2023-04-16T02:55:35.943Z,10.24
2023-04-16T02:56:26.670Z,10.24
2023-04-16T02:57:17.436Z,10.22
2023-04-16T02:58:08.230Z,10.24
2023-04-16T02:58:58.999Z,10.22
2023-04-16T02:59:49.790Z,10.24
2023-04-16T03:00:40.535Z,10.21
2023-04-16T03:01:31.384Z,10.21
2023-04-16T03:02:22.192Z,10.22
2023-04-16T03:03:13.044Z,10.22
2023-04-16T03:04:03.832Z,10.22
2023-04-16T03:04:54.553Z,10.22
2023-04-16T03:05:45.333Z,10.24
2023-04-16T03:06:36.118Z,10.24
2023-04-16T03:07:26.907Z,10.25
2023-04-16T03:08:17.702Z,10.24
2023-04-16T03:09:08.631Z,10.24
2023-04-16T03:09:59.508Z,10.25
2023-04-16T03:10:50.327Z,10.24
2023-04-16T03:11:41.086Z,10.24
2023-04-16T03:12:31.877Z,10.22
2023-04-16T03:13:22.657Z,10.22
2023-04-16T03:14:13.443Z,10.24
2023-04-16T03:15:04.259Z,10.22
2023-04-16T03:15:55.065Z,10.22
2023-04-16T03:16:45.840Z,10.22
2023-04-16T03:17:36.685Z,10.22
2023-04-16T03:18:27.447Z,10.22
2023-04-16T03:19:18.205Z,10.24
2023-04-16T03:20:08.987Z,10.22
2023-04-16T03:20:59.770Z,10.24
2023-04-16T03:21:50.549Z,10.24
2023-04-16T03:22:41.308Z,10.26
2023-04-16T03:23:32.105Z,10.26
2023-04-16T03:24:22.885Z,10.25
2023-04-16T03:25:13.669Z,10.24
2023-04-16T03:26:04.476Z,10.25
2023-04-16T03:26:55.285Z,10.24
2023-04-16T03:27:46.030Z,10.25
2023-04-16T03:28:36.802Z,10.24
2023-04-16T03:29:27.579Z,10.24
2023-04-16T03:30:18.371Z,10.24
2023-04-16T03:31:09.196Z,10.24
2023-04-16T03:31:59.871Z,10.25
2023-04-16T03:32:51.198Z,10.22
2023-04-16T03:33:42.380Z,10.24
2023-04-16T03:34:33.555Z,10.22
2023-04-16T03:35:24.736Z,10.24
2023-04-16T03:36:15.872Z,10.25
2023-04-16T03:37:06.759Z,10.25
2023-04-16T03:37:58.049Z,10.25
2023-04-16T03:38:49.020Z,10.25
2023-04-16T03:39:39.719Z,10.26
2023-04-16T03:40:30.481Z,10.26
2023-04-16T03:41:21.257Z,10.26
2023-04-16T03:42:12.020Z,10.26
2023-04-16T03:43:02.775Z,10.26
2023-04-16T03:43:53.543Z,10.26
2023-04-16T03:44:44.341Z,10.25
2023-04-16T03:45:35.094Z,10.25
2023-04-16T03:46:25.888Z,10.25
2023-04-16T03:47:16.646Z,10.25
2023-04-16T03:48:07.395Z,10.25
2023-04-16T03:48:58.200Z,10.24
2023-04-16T03:49:48.933Z,10.24
2023-04-16T03:50:39.696Z,10.24
2023-04-16T03:51:30.556Z,10.24
2023-04-16T03:52:21.422Z,10.25
2023-04-16T03:53:12.274Z,10.24
2023-04-16T03:54:03.172Z,10.25
2023-04-16T03:54:54.036Z,10.25
2023-04-16T03:55:44.882Z,10.26
2023-04-16T03:56:35.745Z,10.25
2023-04-16T03:57:26.708Z,10.25
2023-04-16T03:58:17.505Z,10.28
2023-04-16T03:59:08.525Z,10.26
2023-04-16T03:59:59.431Z,10.26
2023-04-16T04:00:50.467Z,10.26
2023-04-16T04:01:41.384Z,10.26
2023-04-16T04:02:32.403Z,10.28
2023-04-16T04:03:23.467Z,10.28
2023-04-16T04:04:14.683Z,10.28
2023-04-16T04:05:05.466Z,10.28
2023-04-16T04:05:56.460Z,10.26
2023-04-16T04:06:47.324Z,10.28
2023-04-16T04:07:38.183Z,10.28
2023-04-16T04:08:29.050Z,10.28
2023-04-16T04:09:19.934Z,10.28
2023-04-16T04:10:10.770Z,10.30
2023-04-16T04:11:01.640Z,10.28
2023-04-16T04:11:52.508Z,10.26
2023-04-16T04:12:43.374Z,10.26
2023-04-16T04:13:34.252Z,10.26
2023-04-16T04:14:25.089Z,10.26
2023-04-16T04:15:15.989Z,10.26
2023-04-16T04:16:06.930Z,10.25
2023-04-16T04:16:57.792Z,10.26
2023-04-16T04:17:48.700Z,10.25
2023-04-16T04:18:39.528Z,10.25
2023-04-16T04:19:30.402Z,10.25
2023-04-16T04:20:21.270Z,10.26
2023-04-16T04:21:12.152Z,10.25
2023-04-16T04:22:03.025Z,10.25
2023-04-16T04:22:53.922Z,10.25
2023-04-16T04:23:44.764Z,10.24
2023-04-16T04:24:35.650Z,10.24
2023-04-16T04:25:26.510Z,10.25
2023-04-16T04:26:17.417Z,10.24
2023-04-16T04:27:08.321Z,10.24
2023-04-16T04:27:59.205Z,10.25
2023-04-16T04:28:50.089Z,10.26
2023-04-16T04:29:40.958Z,10.25
2023-04-16T04:30:31.856Z,10.26
2023-04-16T04:31:22.789Z,10.25
2023-04-16T04:32:13.611Z,10.25
2023-04-16T04:33:04.523Z,10.26
2023-04-16T04:33:55.388Z,10.26
2023-04-16T04:34:46.256Z,10.28
2023-04-16T04:35:37.139Z,10.28
2023-04-16T04:36:28.038Z,10.30
2023-04-16T04:37:18.912Z,10.30
2023-04-16T04:38:09.798Z,10.28
2023-04-16T04:39:00.662Z,10.32
2023-04-16T04:39:51.583Z,10.32
2023-04-16T04:40:42.462Z,10.33
2023-04-16T04:41:33.337Z,10.33
2023-04-16T04:42:24.232Z,10.34
2023-04-16T04:43:15.105Z,10.36
2023-04-16T04:44:05.983Z,10.34
2023-04-16T04:44:56.870Z,10.36
2023-04-16T04:45:47.803Z,10.36
2023-04-16T04:46:38.673Z,10.34
2023-04-16T04:47:29.531Z,10.34
2023-04-16T04:48:20.402Z,10.34
2023-04-16T04:49:11.576Z,10.36
2023-04-16T04:50:02.528Z,10.36
2023-04-16T04:50:53.386Z,10.37
2023-04-16T04:51:44.255Z,10.36
2023-04-16T04:52:35.133Z,10.37
2023-04-16T04:53:26.010Z,10.39
2023-04-16T04:54:16.889Z,10.36
2023-04-16T04:55:07.786Z,10.39
2023-04-16T04:56:05.425Z,10.37
2023-04-16T04:56:49.542Z,10.40
2023-04-16T04:57:40.410Z,10.37
2023-04-16T04:58:31.337Z,10.37
2023-04-16T04:59:22.203Z,10.39
2023-04-16T05:00:13.105Z,10.39
2023-04-16T05:01:04.010Z,10.39
2023-04-16T05:01:54.904Z,10.39
2023-04-16T05:02:45.878Z,10.39
2023-04-16T05:03:36.917Z,10.40
2023-04-16T05:04:27.768Z,10.40
2023-04-16T05:05:18.680Z,10.42
2023-04-16T05:06:09.536Z,10.42
2023-04-16T05:07:00.419Z,10.43
2023-04-16T05:07:51.287Z,10.43
2023-04-16T05:08:42.164Z,10.44
2023-04-16T05:09:33.066Z,10.43
2023-04-16T05:10:23.913Z,10.44
2023-04-16T05:11:14.775Z,10.44
2023-04-16T05:12:05.656Z,10.47
2023-04-16T05:12:56.551Z,10.46
2023-04-16T05:13:47.429Z,10.46
2023-04-16T05:14:38.309Z,10.47
2023-04-16T05:15:29.214Z,10.52
2023-04-16T05:16:20.123Z,10.53
2023-04-16T05:17:10.993Z,10.53
2023-04-16T05:18:01.883Z,10.53
2023-04-16T05:18:52.721Z,10.55
2023-04-16T05:19:43.599Z,10.55
2023-04-16T05:20:34.493Z,10.55
2023-04-16T05:21:25.388Z,10.55
2023-04-16T05:22:16.262Z,10.55
2023-04-16T05:23:07.148Z,10.55
2023-04-16T05:23:58.046Z,10.56
2023-04-16T05:24:48.901Z,10.58
2023-04-16T05:25:39.772Z,10.56
2023-04-16T05:26:30.645Z,10.56
2023-04-16T05:27:21.522Z,10.55
2023-04-16T05:28:12.400Z,10.56
2023-04-16T05:29:03.273Z,10.56
2023-04-16T05:29:54.144Z,10.59
2023-04-16T05:30:45.051Z,10.56
2023-04-16T05:31:35.935Z,10.58
2023-04-16T05:32:26.858Z,10.58
2023-04-16T05:33:17.693Z,10.58
2023-04-16T05:34:08.570Z,10.59
2023-04-16T05:34:59.453Z,10.60
2023-04-16T05:35:50.340Z,10.59
2023-04-16T05:36:41.232Z,10.59
2023-04-16T05:37:32.118Z,10.59
2023-04-16T05:38:23.030Z,10.58
2023-04-16T05:39:13.921Z,10.60
2023-04-16T05:40:04.795Z,10.58
2023-04-16T05:40:55.678Z,10.58
2023-04-16T05:41:46.596Z,10.58
2023-04-16T05:42:37.479Z,10.58
2023-04-16T05:43:28.350Z,10.59
2023-04-16T05:44:19.215Z,10.59
2023-04-16T05:45:10.097Z,10.59
2023-04-16T05:46:01.057Z,10.58
2023-04-16T05:46:51.943Z,10.58
2023-04-16T05:47:42.882Z,10.58
2023-04-16T05:48:33.707Z,10.58
2023-04-16T05:49:24.621Z,10.56
2023-04-16T05:50:15.493Z,10.58
2023-04-16T05:51:06.388Z,10.59
2023-04-16T05:51:57.284Z,10.56
2023-04-16T05:52:48.175Z,10.59
2023-04-16T05:53:39.070Z,10.60
2023-04-16T05:54:30.027Z,10.60
2023-04-16T05:55:20.889Z,10.62
2023-04-16T05:56:11.803Z,10.62
2023-04-16T05:57:02.706Z,10.63
2023-04-16T05:57:53.562Z,10.62
2023-04-16T05:58:44.465Z,10.63
2023-04-16T05:59:35.352Z,10.65
2023-04-16T06:00:26.240Z,10.66
2023-04-16T06:01:17.147Z,10.66
2023-04-16T06:02:08.084Z,10.66
2023-04-16T06:02:59.108Z,10.68
2023-04-16T06:03:50.107Z,10.70
2023-04-16T06:04:41.023Z,10.70
2023-04-16T06:05:31.970Z,10.68
2023-04-16T06:06:22.850Z,10.70
2023-04-16T06:07:13.729Z,10.70
2023-04-16T06:08:04.623Z,10.66
2023-04-16T06:08:55.510Z,10.70
2023-04-16T06:09:46.417Z,10.70
2023-04-16T06:10:37.297Z,10.70
2023-04-16T06:11:28.196Z,10.68
2023-04-16T06:12:19.092Z,10.70
2023-04-16T06:13:10.016Z,10.70
2023-04-16T06:14:00.924Z,10.71
2023-04-16T06:14:51.844Z,10.71
2023-04-16T06:15:42.741Z,10.70
2023-04-16T06:16:33.658Z,10.74
2023-04-16T06:17:24.541Z,10.70
2023-04-16T06:18:15.587Z,10.73
2023-04-16T06:19:06.457Z,10.77
2023-04-16T06:19:57.344Z,10.76
2023-04-16T06:20:48.235Z,10.78
2023-04-16T06:21:39.120Z,10.78
2023-04-16T06:22:30.007Z,10.77
2023-04-16T06:23:20.899Z,10.81
2023-04-16T06:24:11.793Z,10.80
2023-04-16T06:25:02.686Z,10.83
2023-04-16T06:25:53.586Z,10.81
2023-04-16T06:26:44.488Z,10.81
2023-04-16T06:27:35.383Z,10.81
2023-04-16T06:28:26.333Z,10.84
2023-04-16T06:29:17.243Z,10.84
2023-04-16T06:30:08.165Z,10.88
2023-04-16T06:30:59.073Z,10.88
2023-04-16T06:31:50.082Z,10.89
2023-04-16T06:32:41.127Z,10.89
2023-04-16T06:33:32.023Z,10.91
2023-04-16T06:34:22.922Z,10.92
2023-04-16T06:35:13.828Z,10.94
2023-04-16T06:36:04.752Z,10.95
2023-04-16T06:36:55.649Z,10.95
2023-04-16T06:37:46.576Z,10.96
2023-04-16T06:38:37.475Z,10.98
2023-04-16T06:39:28.365Z,10.99
2023-04-16T06:40:19.293Z,10.99
2023-04-16T06:41:10.188Z,11.01
2023-04-16T06:42:01.100Z,11.01
2023-04-16T06:42:51.996Z,11.01
2023-04-16T06:43:42.905Z,11.03
2023-04-16T06:44:34.582Z,11.06
2023-04-16T06:45:24.860Z,11.06
2023-04-16T06:46:15.792Z,11.06
2023-04-16T06:47:06.685Z,11.07
2023-04-16T06:47:57.602Z,11.06
2023-04-16T06:48:48.492Z,11.07
2023-04-16T06:49:39.410Z,11.09
2023-04-16T06:50:30.312Z,11.09
2023-04-16T06:51:21.242Z,11.10
2023-04-16T06:52:12.164Z,11.11
2023-04-16T06:53:03.041Z,11.10
2023-04-16T06:53:53.961Z,11.13
2023-04-16T06:54:44.903Z,11.14
2023-04-16T06:55:35.828Z,11.16
2023-04-16T06:56:26.739Z,11.14
2023-04-16T06:57:17.636Z,11.19
2023-04-16T06:58:08.554Z,11.19
2023-04-16T06:58:59.461Z,11.19
2023-04-16T06:59:50.372Z,11.17
2023-04-16T07:00:41.297Z,11.20
2023-04-16T07:01:32.230Z,11.19
2023-04-16T07:02:23.204Z,11.19
2023-04-16T07:03:14.187Z,11.17
2023-04-16T07:04:05.333Z,11.17
2023-04-16T07:04:55.883Z,11.16
2023-04-16T07:05:46.805Z,11.17
2023-04-16T07:06:37.704Z,11.16
2023-04-16T07:07:28.628Z,11.16
2023-04-16T07:08:19.548Z,11.16
2023-04-16T07:09:10.735Z,11.14
2023-04-16T07:10:01.254Z,11.16
2023-04-16T07:10:52.152Z,11.17
2023-04-16T07:11:43.075Z,11.16
2023-04-16T07:12:33.996Z,11.16
2023-04-16T07:13:24.922Z,11.17
2023-04-16T07:14:15.876Z,11.17
2023-04-16T07:15:06.755Z,11.19
2023-04-16T07:15:57.662Z,11.19
2023-04-16T07:16:48.606Z,11.20
2023-04-16T07:17:39.545Z,11.19
2023-04-16T07:18:30.410Z,11.19
2023-04-16T07:19:21.331Z,11.21
2023-04-16T07:20:12.226Z,11.21
2023-04-16T07:21:03.125Z,11.20
2023-04-16T07:21:54.059Z,11.21
2023-04-16T07:22:44.968Z,11.20
2023-04-16T07:23:35.883Z,11.20
2023-04-16T07:24:26.778Z,11.20
2023-04-16T07:25:17.673Z,11.19
2023-04-16T07:26:08.595Z,11.19
2023-04-16T07:26:59.557Z,11.17
2023-04-16T07:27:50.474Z,11.19
2023-04-16T07:28:41.380Z,11.19
2023-04-16T07:29:32.304Z,11.19
2023-04-16T07:30:23.199Z,11.20
2023-04-16T07:31:14.091Z,11.19
2023-04-16T07:32:05.132Z,11.19
2023-04-16T07:32:56.081Z,11.19
2023-04-16T07:33:46.977Z,11.20
2023-04-16T07:34:37.912Z,11.19
2023-04-16T07:35:28.804Z,11.20
2023-04-16T07:36:19.744Z,11.21
2023-04-16T07:37:10.629Z,11.20
2023-04-16T07:38:01.542Z,11.21
2023-04-16T07:38:52.451Z,11.21
2023-04-16T07:39:43.355Z,11.20
2023-04-16T07:40:34.265Z,11.21
2023-04-16T07:41:25.166Z,11.21
2023-04-16T07:42:16.078Z,11.21
2023-04-16T07:43:06.997Z,11.25
2023-04-16T07:43:57.904Z,11.25
2023-04-16T07:44:48.802Z,11.25
2023-04-16T07:45:40.955Z,11.25
2023-04-16T07:46:39.308Z,11.25
2023-04-16T07:47:22.395Z,11.27
2023-04-16T07:48:12.048Z,11.27
2023-04-16T07:49:02.955Z,11.28
2023-04-16T07:49:53.908Z,11.31
2023-04-16T07:50:44.784Z,11.32
2023-04-16T07:51:35.704Z,11.32
2023-04-16T07:52:26.622Z,11.32
2023-04-16T07:53:17.537Z,11.34
2023-04-16T07:54:08.445Z,11.35
2023-04-16T07:54:59.350Z,11.36
2023-04-16T07:55:50.270Z,11.41
2023-04-16T07:56:41.212Z,11.41
2023-04-16T07:57:32.127Z,11.43
2023-04-16T07:58:23.035Z,11.44
2023-04-16T07:59:22.747Z,11.43
2023-04-16T08:00:05.854Z,11.46
2023-04-16T08:00:55.554Z,11.46
2023-04-16T08:01:46.457Z,11.47
2023-04-16T08:02:37.543Z,11.49
2023-04-16T08:03:28.876Z,11.49
2023-04-16T08:04:19.411Z,11.50
2023-04-16T08:05:10.384Z,11.49
2023-04-16T08:06:01.302Z,11.50
2023-04-16T08:06:52.230Z,11.52
2023-04-16T08:07:43.126Z,11.52
2023-04-16T08:08:34.030Z,11.53
2023-04-16T08:09:24.950Z,11.53
2023-04-16T08:10:15.845Z,11.53
2023-04-16T08:11:06.737Z,11.53
2023-04-16T08:11:57.651Z,11.54
2023-04-16T08:12:48.546Z,11.56
2023-04-16T08:13:39.479Z,11.54
2023-04-16T08:14:30.361Z,11.57
2023-04-16T08:15:21.269Z,11.57
2023-04-16T08:16:12.228Z,11.59
2023-04-16T08:17:03.125Z,11.61
2023-04-16T08:17:54.071Z,11.59
2023-04-16T08:18:44.949Z,11.57
2023-04-16T08:19:36.606Z,11.59
2023-04-16T08:20:26.885Z,11.57
2023-04-16T08:21:17.764Z,11.59
2023-04-16T08:22:08.683Z,11.61
2023-04-16T08:22:59.604Z,11.57
2023-04-16T08:23:50.528Z,11.57
2023-04-16T08:24:41.463Z,11.57
2023-04-16T08:25:32.352Z,11.61
2023-04-16T08:26:23.272Z,11.56
2023-04-16T08:27:18.482Z,11.57
2023-04-16T08:28:06.093Z,11.54
2023-04-16T08:28:55.876Z,11.56
2023-04-16T08:29:46.730Z,11.56
2023-04-16T08:30:37.649Z,11.57
2023-04-16T08:31:28.569Z,11.56
2023-04-16T08:32:19.541Z,11.57
2023-04-16T08:33:10.469Z,11.56
2023-04-16T08:34:01.329Z,11.56
2023-04-16T08:34:52.254Z,11.56
2023-04-16T08:35:43.181Z,11.56
2023-04-16T08:36:34.069Z,11.56
2023-04-16T08:37:25.041Z,11.57
2023-04-16T08:38:15.956Z,11.57
2023-04-16T08:39:06.861Z,11.59
2023-04-16T08:39:57.779Z,11.61
2023-04-16T08:40:48.702Z,11.64
2023-04-16T08:41:39.618Z,11.65
2023-04-16T08:42:30.528Z,11.68
2023-04-16T08:43:21.455Z,11.71
2023-04-16T08:44:13.109Z,11.74
2023-04-16T08:45:03.346Z,11.78
2023-04-16T08:45:54.260Z,11.85
2023-04-16T08:46:45.246Z,11.89
2023-04-16T08:47:36.179Z,11.94
2023-04-16T08:48:27.070Z,11.97
2023-04-16T08:49:17.995Z,12.01
2023-04-16T08:50:08.902Z,12.04
2023-04-16T08:50:59.831Z,12.08
2023-04-16T08:51:50.723Z,12.09
2023-04-16T08:52:41.622Z,12.12
2023-04-16T08:53:32.618Z,12.13
2023-04-16T08:54:23.526Z,12.15
2023-04-16T08:55:14.480Z,12.15
2023-04-16T08:56:05.375Z,12.16
2023-04-16T08:56:57.614Z,12.19
2023-04-16T08:57:47.274Z,12.21
2023-04-16T08:58:38.182Z,12.21
2023-04-16T08:59:29.109Z,12.23
2023-04-16T09:00:20.013Z,12.26
2023-04-16T09:01:10.913Z,12.26
2023-04-16T09:02:01.903Z,12.27
2023-04-16T09:02:53.067Z,12.27
2023-04-16T09:03:43.674Z,12.29
2023-04-16T09:04:34.720Z,12.30
2023-04-16T09:05:25.687Z,12.30
2023-04-16T09:06:16.623Z,12.29
2023-04-16T09:07:07.507Z,12.29
2023-04-16T09:07:59.160Z,12.30
2023-04-16T09:08:49.462Z,12.30
2023-04-16T09:09:40.390Z,12.33
2023-04-16T09:10:31.300Z,12.33
2023-04-16T09:11:22.205Z,12.34
2023-04-16T09:12:13.120Z,12.34
2023-04-16T09:13:04.028Z,12.39
2023-04-16T09:13:56.154Z,12.41
2023-04-16T09:14:45.848Z,12.44
2023-04-16T09:15:36.749Z,12.46
2023-04-16T09:16:27.675Z,12.48
2023-04-16T09:17:18.609Z,12.48
2023-04-16T09:18:09.520Z,12.51
2023-04-16T09:19:00.430Z,12.52
2023-04-16T09:19:51.343Z,12.54
2023-04-16T09:20:42.253Z,12.51
2023-04-16T09:21:33.752Z,12.52
2023-04-16T09:22:24.022Z,12.51
2023-04-16T09:23:15.473Z,12.51
2023-04-16T09:24:05.785Z,12.51
2023-04-16T09:24:56.700Z,12.51
2023-04-16T09:25:47.611Z,12.49
2023-04-16T09:26:38.552Z,12.51
2023-04-16T09:27:29.490Z,12.54
2023-04-16T09:28:20.382Z,12.51
2023-04-16T09:29:11.480Z,12.52
2023-04-16T09:30:02.506Z,12.51
2023-04-16T09:30:53.430Z,12.51
2023-04-16T09:31:44.375Z,12.54
2023-04-16T09:32:35.352Z,12.52
2023-04-16T09:33:26.216Z,12.52
2023-04-16T09:34:17.130Z,12.52
2023-04-16T09:35:08.062Z,12.54
2023-04-16T09:35:59.007Z,12.51
2023-04-16T09:36:49.936Z,12.48
2023-04-16T09:37:40.829Z,12.46
2023-04-16T09:38:31.733Z,12.45
2023-04-16T09:39:22.652Z,12.45
2023-04-16T09:40:13.571Z,12.44
2023-04-16T09:41:04.482Z,12.44
2023-04-16T09:41:55.388Z,12.45
2023-04-16T09:42:46.324Z,12.44
2023-04-16T09:43:37.221Z,12.44
2023-04-16T09:44:28.139Z,12.42
2023-04-16T09:45:19.046Z,12.42
2023-04-16T09:46:10.004Z,12.44
2023-04-16T09:47:00.865Z,12.44
2023-04-16T09:47:51.851Z,12.41
2023-04-16T09:48:42.750Z,12.42
2023-04-16T09:49:33.672Z,12.42
2023-04-16T09:50:24.570Z,12.39
2023-04-16T09:51:15.494Z,12.39
2023-04-16T09:52:06.421Z,12.38
2023-04-16T09:52:57.314Z,12.38
2023-04-16T09:53:48.227Z,12.37
2023-04-16T09:54:39.137Z,12.38
2023-04-16T09:55:30.059Z,12.38
2023-04-16T09:56:20.967Z,12.41
2023-04-16T09:57:11.900Z,12.41
2023-04-16T09:58:02.803Z,12.42
2023-04-16T09:58:53.725Z,12.41
2023-04-16T09:59:44.634Z,12.41
2023-04-16T10:00:35.551Z,12.42
2023-04-16T10:01:27.502Z,12.42
2023-04-16T10:02:17.189Z,12.44
2023-04-16T10:03:08.237Z,12.42
2023-04-16T10:03:59.304Z,12.42
2023-04-16T10:04:50.540Z,12.41
2023-04-16T10:05:41.420Z,12.41
2023-04-16T10:06:32.335Z,12.39
2023-04-16T10:07:23.258Z,12.41
2023-04-16T10:08:14.176Z,12.42
2023-04-16T10:09:05.080Z,12.42
2023-04-16T10:09:56.004Z,12.42
2023-04-16T10:10:46.899Z,12.42
2023-04-16T10:11:37.818Z,12.44
2023-04-16T10:12:28.749Z,12.45
2023-04-16T10:13:19.649Z,12.46
2023-04-16T10:14:10.566Z,12.46
2023-04-16T10:15:01.541Z,12.46
2023-04-16T10:15:52.417Z,12.48
2023-04-16T10:16:43.389Z,12.48
2023-04-16T10:17:34.277Z,12.49
2023-04-16T10:18:25.155Z,12.48
2023-04-16T10:19:16.065Z,12.46
2023-04-16T10:20:07.012Z,12.45
2023-04-16T10:20:57.884Z,12.45
2023-04-16T10:21:48.803Z,12.44
2023-04-16T10:22:39.753Z,12.45
2023-04-16T10:23:30.629Z,12.44
2023-04-16T10:24:21.563Z,12.45
2023-04-16T10:25:12.457Z,12.44
2023-04-16T10:26:03.382Z,12.44
2023-04-16T10:26:54.285Z,12.42
2023-04-16T10:27:45.202Z,12.39
2023-04-16T10:28:36.129Z,12.38
2023-04-16T10:29:27.045Z,12.34
2023-04-16T10:30:18.024Z,12.37
2023-04-16T10:31:08.994Z,12.37
2023-04-16T10:31:59.872Z,12.34
2023-04-16T10:32:50.791Z,12.34
2023-04-16T10:33:41.682Z,12.33
2023-04-16T10:34:32.596Z,12.30
2023-04-16T10:35:23.518Z,12.31
2023-04-16T10:36:14.413Z,12.30
2023-04-16T10:37:05.332Z,12.30
2023-04-16T10:37:56.248Z,12.29
2023-04-16T10:38:47.139Z,12.27
2023-04-16T10:39:38.044Z,12.27
2023-04-16T10:40:28.938Z,12.27
2023-04-16T10:41:19.858Z,12.27
2023-04-16T10:42:10.755Z,12.27
2023-04-16T10:43:01.699Z,12.26
2023-04-16T10:43:52.579Z,12.24
2023-04-16T10:44:45.503Z,12.26
2023-04-16T10:45:34.099Z,12.26
2023-04-16T10:46:25.034Z,12.24
2023-04-16T10:47:15.911Z,12.21
2023-04-16T10:48:06.837Z,12.23
2023-04-16T10:48:57.756Z,12.21
2023-04-16T10:49:48.676Z,12.23
2023-04-16T10:50:39.602Z,12.21
2023-04-16T10:51:30.505Z,12.20
2023-04-16T10:52:21.414Z,12.16
2023-04-16T10:53:12.337Z,12.15
2023-04-16T10:54:03.230Z,12.13
2023-04-16T10:54:54.136Z,12.12
2023-04-16T10:55:45.044Z,12.11
2023-04-16T10:56:35.954Z,12.16
2023-04-16T10:57:26.860Z,12.15
2023-04-16T10:58:17.777Z,12.16