createdAt,value
2018-07-21T00:04:26.342Z,43.50
2018-07-21T00:06:55.076Z,43.60
2018-07-21T00:09:23.813Z,44.20
2018-07-21T00:14:20.974Z,43.40
2018-07-21T00:16:49.693Z,44.00
2018-07-21T00:19:18.447Z,43.90
2018-07-21T00:21:47.175Z,43.50
2018-07-21T00:24:15.892Z,44.00
2018-07-21T00:26:49.309Z,43.30
2018-07-21T00:29:19.441Z,43.30
2018-07-21T00:31:48.136Z,43.30
2018-07-21T00:34:16.825Z,43.80
2018-07-21T00:39:15.182Z,43.10
2018-07-21T00:41:44.310Z,43.80
2018-07-21T00:46:41.457Z,43.10
2018-07-21T00:49:10.226Z,43.10
2018-07-21T00:51:39.029Z,43.60
2018-07-21T00:54:07.793Z,43.60
2018-07-21T00:56:36.535Z,43.70
2018-07-21T01:01:33.697Z,43.90
2018-07-21T01:04:02.437Z,43.50
2018-07-21T01:06:31.169Z,44.00
2018-07-21T01:11:28.382Z,43.70
2018-07-21T01:13:57.089Z,43.70
2018-07-21T01:16:26.682Z,44.20
2018-07-21T01:18:55.389Z,44.60
2018-07-21T01:21:24.166Z,44.10
2018-07-21T01:23:52.856Z,44.80
2018-07-21T01:26:21.565Z,44.80
2018-07-21T01:28:50.282Z,44.40
2018-07-21T01:31:18.985Z,44.60
2018-07-21T01:33:47.932Z,45.10
2018-07-21T01:36:16.667Z,45.10
2018-07-21T01:38:45.481Z,45.30
2018-07-21T01:41:14.217Z,45.40
2018-07-21T01:46:11.333Z,45.70
2018-07-21T01:48:40.121Z,45.40
2018-07-21T01:51:08.858Z,45.50
2018-07-21T01:56:06.081Z,45.50
2018-07-21T01:58:34.789Z,46.10
2018-07-21T02:01:03.484Z,46.00
2018-07-21T02:03:32.240Z,46.00
2018-07-21T02:08:30.152Z,46.10
2018-07-21T02:10:58.887Z,46.10
2018-07-21T02:13:27.617Z,46.30
2018-07-21T02:15:56.346Z,46.40
2018-07-21T02:18:25.073Z,46.50
2018-07-21T02:20:53.843Z,46.80
2018-07-21T02:23:22.549Z,47.00
2018-07-21T02:25:51.775Z,46.60
2018-07-21T02:28:20.486Z,47.20
2018-07-21T02:30:49.229Z,46.70
2018-07-21T02:33:17.939Z,47.50
2018-07-21T02:35:47.166Z,47.60
2018-07-21T02:38:15.867Z,47.40
2018-07-21T02:40:46.587Z,46.90
2018-07-21T02:43:15.301Z,47.00
2018-07-21T02:45:45.178Z,47.50
2018-07-21T02:48:13.869Z,47.70
2018-07-21T02:50:42.593Z,47.30
2018-07-21T02:53:11.619Z,47.40
2018-07-21T02:55:40.298Z,47.40
2018-07-21T02:58:09.025Z,47.50
2018-07-21T03:00:37.725Z,47.50
2018-07-21T03:03:06.460Z,47.70
2018-07-21T03:05:35.243Z,47.70
2018-07-21T03:08:03.949Z,47.80
2018-07-21T03:13:01.148Z,47.80
2018-07-21T03:15:30.092Z,47.90
2018-07-21T03:20:27.361Z,47.70
2018-07-21T03:22:56.153Z,47.80
2018-07-21T03:25:24.846Z,47.80
2018-07-21T03:27:53.579Z,47.90
2018-07-21T03:30:22.613Z,47.80
2018-07-21T03:42:44.829Z,48.00
2018-07-21T03:45:13.513Z,48.00
2018-07-21T03:47:42.310Z,48.00
2018-07-21T03:50:11.010Z,48.10
2018-07-21T03:52:39.725Z,48.30
2018-07-21T03:55:08.506Z,48.40
2018-07-21T04:02:35.074Z,48.20
2018-07-21T04:05:03.830Z,47.90
2018-07-21T04:07:32.521Z,47.90
2018-07-21T04:14:58.145Z,48.30
2018-07-21T04:17:27.670Z,48.40
2018-07-21T04:27:30.489Z,48.40
2018-07-21T04:29:59.254Z,48.40
2018-07-21T04:32:28.853Z,48.50
2018-07-21T04:34:57.525Z,48.40
2018-07-21T04:37:26.217Z,48.30
2018-07-21T04:39:54.938Z,48.30
2018-07-21T04:44:52.034Z,47.80
2018-07-21T04:47:20.763Z,47.80
2018-07-21T04:49:49.496Z,47.90
2018-07-21T04:52:18.193Z,47.60
2018-07-21T05:02:12.765Z,46.80
2018-07-21T05:07:09.890Z,46.30
2018-07-21T05:09:38.597Z,46.10
2018-07-21T05:12:07.371Z,45.80
2018-07-21T05:19:33.648Z,44.80
2018-07-21T05:24:32.439Z,43.70
2018-07-21T05:29:30.062Z,42.80
2018-07-21T05:31:59.340Z,42.70
2018-07-21T05:34:28.862Z,42.40
2018-07-21T05:36:57.569Z,41.40
2018-07-21T05:44:23.094Z,40.10
2018-07-21T05:46:51.821Z,39.70
2018-07-21T05:49:21.240Z,37.80
2018-07-21T05:51:49.942Z,36.60
2018-07-21T05:56:47.077Z,35.70
2018-07-21T05:59:15.762Z,35.00
2018-07-21T06:01:44.482Z,35.60
2018-07-21T06:04:13.207Z,36.00
2018-07-21T06:06:41.896Z,35.60
2018-07-21T06:09:11.553Z,35.90
2018-07-21T06:14:09.529Z,37.00
2018-07-21T06:16:38.220Z,36.50
2018-07-21T06:19:06.969Z,36.40
2018-07-21T06:21:35.757Z,36.20
2018-07-21T06:24:04.485Z,35.20
2018-07-21T06:26:33.209Z,34.40
2018-07-21T06:29:01.911Z,30.40
2018-07-21T06:31:30.705Z,30.80
2018-07-21T06:34:00.038Z,27.60
2018-07-21T06:36:28.787Z,27.50
2018-07-21T06:38:57.687Z,24.90
2018-07-21T06:41:26.391Z,24.50
2018-07-21T06:43:55.115Z,23.20
2018-07-21T06:51:21.558Z,27.00
2018-07-21T06:53:50.474Z,28.40
2018-07-21T06:56:19.734Z,30.00
2018-07-21T06:58:49.333Z,31.30
2018-07-21T07:03:48.382Z,33.30
2018-07-21T07:08:47.426Z,35.10
2018-07-21T07:11:16.965Z,35.90
2018-07-21T07:13:46.832Z,36.80
2018-07-21T07:16:15.518Z,37.40
2018-07-21T07:21:12.906Z,37.30
2018-07-21T07:23:42.703Z,37.80
2018-07-21T07:26:12.309Z,37.80
2018-07-21T07:28:41.447Z,38.20
2018-07-21T07:31:10.612Z,38.60
2018-07-21T07:33:42.126Z,39.20
2018-07-21T07:36:11.186Z,38.60
2018-07-21T07:41:09.200Z,37.50
2018-07-21T07:43:38.520Z,37.00
2018-07-21T07:46:07.818Z,36.50
2018-07-21T07:48:36.952Z,36.80
2018-07-21T07:51:06.658Z,37.10
2018-07-21T07:53:36.055Z,37.50
2018-07-21T07:58:34.719Z,37.70
2018-07-21T08:01:04.120Z,38.00
2018-07-21T08:03:33.509Z,38.00
2018-07-21T08:06:02.712Z,38.10
2018-07-21T08:08:31.812Z,38.00
2018-07-21T08:11:00.726Z,38.20
2018-07-21T08:16:00.366Z,37.80
2018-07-21T08:18:29.330Z,37.60
2018-07-21T08:25:57.653Z,37.20
2018-07-21T08:30:56.392Z,36.70
2018-07-21T08:35:55.976Z,35.70
2018-07-21T08:40:54.385Z,35.30
2018-07-21T08:43:24.077Z,35.30
2018-07-21T08:45:53.286Z,35.10
2018-07-21T08:50:51.571Z,34.40
2018-07-21T08:53:20.796Z,33.50
2018-07-21T08:55:50.100Z,33.30
2018-07-21T08:58:19.858Z,32.80
2018-07-21T09:00:49.728Z,32.50
2018-07-21T09:05:48.940Z,32.00
2018-07-21T09:10:48.379Z,31.90
2018-07-21T09:15:46.581Z,32.10
2018-07-21T09:18:16.660Z,32.60
2018-07-21T09:23:15.134Z,32.40
2018-07-21T09:28:16.779Z,32.20
2018-07-21T09:30:49.983Z,33.00
2018-07-21T09:41:10.184Z,28.90
2018-07-21T09:43:40.516Z,28.50
2018-07-21T09:46:12.667Z,27.60
2018-07-21T09:48:44.156Z,26.80
2018-07-21T09:51:18.547Z,26.10
2018-07-21T09:53:51.587Z,25.10
2018-07-21T09:56:23.054Z,25.20
2018-07-21T09:58:56.775Z,25.20
2018-07-21T10:03:57.035Z,24.10
2018-07-21T10:09:00.172Z,24.60
2018-07-21T10:17:01.585Z,25.20
2018-07-21T10:19:33.282Z,25.00
2018-07-21T10:22:06.529Z,24.30
2018-07-21T10:32:43.852Z,24.40
2018-07-21T10:37:47.163Z,24.20
2018-07-21T10:40:19.722Z,24.20
2018-07-21T10:42:53.228Z,23.20
2018-07-21T10:45:25.246Z,22.50
2018-07-21T10:48:01.128Z,22.50
2018-07-21T10:50:33.893Z,23.00
2018-07-21T10:53:07.814Z,23.00
2018-07-21T10:55:38.817Z,23.20
2018-07-21T10:58:13.577Z,23.50
2018-07-21T11:00:47.816Z,23.70
2018-07-21T11:03:24.748Z,23.00
2018-07-21T11:05:56.086Z,22.90
2018-07-21T11:10:59.105Z,22.70
2018-07-21T11:13:30.077Z,22.60
2018-07-21T11:16:01.815Z,22.50
2018-07-21T11:18:32.962Z,23.00
2018-07-21T11:23:33.711Z,23.40
2018-07-21T11:37:23.772Z,25.20
2018-07-21T11:39:53.112Z,25.30
2018-07-21T11:45:14.644Z,25.00
2018-07-21T11:47:54.513Z,25.10
2018-07-21T11:50:27.417Z,25.10
2018-07-21T11:52:56.964Z,25.10
2018-07-21T11:55:32.388Z,25.40
2018-07-21T11:58:02.692Z,25.40
2018-07-21T12:03:07.134Z,24.90
2018-07-21T12:05:39.480Z,24.80
2018-07-21T12:08:10.475Z,24.80
2018-07-21T12:10:40.362Z,24.80
2018-07-21T12:13:10.087Z,24.90
2018-07-21T12:15:39.919Z,24.90
2018-07-21T12:18:10.024Z,25.20
2018-07-21T12:20:39.554Z,25.00
2018-07-21T12:25:39.918Z,25.20
2018-07-21T12:28:09.818Z,25.00
2018-07-21T12:33:09.739Z,25.20
2018-07-21T12:35:39.139Z,25.50
2018-07-21T12:38:08.280Z,25.80
2018-07-21T12:40:37.441Z,25.60
2018-07-21T12:43:06.877Z,26.10
2018-07-21T12:45:36.283Z,26.00
2018-07-21T12:48:06.244Z,26.40
2018-07-21T12:50:35.577Z,26.30
2018-07-21T12:53:05.175Z,26.40
2018-07-21T13:00:32.366Z,26.70
2018-07-21T13:07:59.307Z,26.60
2018-07-21T13:10:31.936Z,26.60
2018-07-21T13:13:01.039Z,27.10
2018-07-21T13:15:30.503Z,27.00
2018-07-21T13:18:00.301Z,27.00
2018-07-21T13:23:01.085Z,27.30
2018-07-21T13:25:30.321Z,27.60
2018-07-21T13:28:02.307Z,27.30
2018-07-21T13:33:03.690Z,27.00
2018-07-21T13:35:33.819Z,26.90
2018-07-21T13:40:32.209Z,27.20
2018-07-21T13:43:01.686Z,27.40
2018-07-21T13:45:31.226Z,27.20
2018-07-21T13:48:00.486Z,27.40
2018-07-21T13:53:02.911Z,27.30
2018-07-21T13:55:32.080Z,27.50
2018-07-21T13:58:01.441Z,27.50
2018-07-21T14:00:32.891Z,27.50
2018-07-21T14:05:31.245Z,27.50
2018-07-21T14:12:58.495Z,27.70
2018-07-21T14:15:27.835Z,27.50
2018-07-21T14:22:55.260Z,27.00
2018-07-21T14:25:25.098Z,26.90
2018-07-21T14:30:24.422Z,26.60
2018-07-21T14:32:54.052Z,26.70
2018-07-21T14:35:23.491Z,26.50
2018-07-21T14:37:54.533Z,27.00
2018-07-21T14:50:24.138Z,27.40
2018-07-21T14:52:53.584Z,27.40
2018-07-21T14:55:23.395Z,27.00
2018-07-21T14:57:53.222Z,27.30
2018-07-21T15:00:22.542Z,27.80
2018-07-21T15:02:52.489Z,28.00
2018-07-21T15:05:22.610Z,27.60
2018-07-21T15:07:52.151Z,27.70
2018-07-21T15:15:20.729Z,27.50
2018-07-21T15:20:19.765Z,27.60
2018-07-21T15:22:50.026Z,28.10
2018-07-21T15:25:19.438Z,27.70
2018-07-21T15:27:48.570Z,27.90
2018-07-21T15:30:17.941Z,28.40
2018-07-21T15:32:50.854Z,27.80
2018-07-21T15:35:20.102Z,28.10
2018-07-21T15:37:50.397Z,28.20
2018-07-21T15:42:59.068Z,28.60
2018-07-21T15:45:28.702Z,29.20
2018-07-21T15:47:58.327Z,29.30
2018-07-21T15:52:57.962Z,29.60
2018-07-21T15:55:28.611Z,29.80
2018-07-21T16:03:04.887Z,30.80
2018-07-21T16:05:36.963Z,31.00
2018-07-21T16:13:05.008Z,29.80
2018-07-21T16:15:35.034Z,30.00
2018-07-21T16:18:04.690Z,30.00
2018-07-21T16:20:41.507Z,29.90
2018-07-21T16:23:10.876Z,29.90
2018-07-21T16:28:11.663Z,30.30
2018-07-21T16:33:10.848Z,30.50
2018-07-21T16:38:09.927Z,31.00
2018-07-21T16:43:09.361Z,31.30
2018-07-21T16:48:08.417Z,31.80
2018-07-21T16:50:38.598Z,31.60
2018-07-21T16:53:08.065Z,32.00
2018-07-21T16:55:37.229Z,32.10
2018-07-21T16:58:07.329Z,32.00
2018-07-21T17:03:05.801Z,32.00
2018-07-21T17:05:41.474Z,32.10
2018-07-21T17:08:11.096Z,32.20
2018-07-21T17:13:10.342Z,32.50
2018-07-21T17:15:39.648Z,32.40
2018-07-21T17:18:09.448Z,32.50
2018-07-21T17:20:39.371Z,32.50
2018-07-21T17:23:09.676Z,32.60
2018-07-21T17:30:40.190Z,33.20
2018-07-21T17:33:12.262Z,33.50
2018-07-21T17:50:37.409Z,35.50
2018-07-21T18:00:40.845Z,36.60
2018-07-21T18:08:08.142Z,37.10
2018-07-21T18:10:37.448Z,37.50
2018-07-21T18:13:06.918Z,37.80
2018-07-21T18:15:36.252Z,38.00
2018-07-21T18:20:37.211Z,38.30
2018-07-21T18:23:06.918Z,38.60
2018-07-21T18:25:36.608Z,38.90
2018-07-21T18:35:36.619Z,39.80
2018-07-21T18:40:36.854Z,40.10
2018-07-21T18:43:06.651Z,40.10
2018-07-21T18:45:37.034Z,40.30
2018-07-21T18:48:06.963Z,40.30
2018-07-21T18:50:35.993Z,40.70
2018-07-21T18:55:33.382Z,41.00
2018-07-21T19:00:30.485Z,41.40
2018-07-21T19:03:00.064Z,41.80
2018-07-21T19:05:28.792Z,42.10
2018-07-21T19:10:25.914Z,42.20
2018-07-21T19:12:54.649Z,42.30
2018-07-21T19:20:31.182Z,42.90
2018-07-21T19:30:30.717Z,44.10
2018-07-21T19:33:00.421Z,44.30
2018-07-21T19:50:21.181Z,45.50
2018-07-21T20:00:15.070Z,45.30
2018-07-21T20:07:40.558Z,45.30
2018-07-21T20:20:04.086Z,45.40
2018-07-21T20:22:32.794Z,45.70
2018-07-21T20:27:29.945Z,45.90
2018-07-21T20:29:58.651Z,46.00
2018-07-21T20:34:55.758Z,46.60
2018-07-21T20:37:24.434Z,46.80
2018-07-21T20:39:53.223Z,47.00
2018-07-21T20:42:21.973Z,47.00
2018-07-21T20:49:47.485Z,47.30
2018-07-21T20:52:16.239Z,47.50
2018-07-21T20:54:45.882Z,47.70
2018-07-21T20:57:14.640Z,47.90
2018-07-21T20:59:43.357Z,48.40
2018-07-21T21:07:09.000Z,49.20
2018-07-21T21:09:37.708Z,48.90
2018-07-21T21:12:06.487Z,48.70
2018-07-21T21:14:35.116Z,48.40
2018-07-21T21:22:00.685Z,48.20
2018-07-21T21:24:29.432Z,48.70
2018-07-21T21:26:58.166Z,48.50
2018-07-21T21:29:26.902Z,49.10
2018-07-21T21:31:55.629Z,49.30
2018-07-21T21:36:52.792Z,49.00
2018-07-21T21:39:21.634Z,49.60
2018-07-21T21:41:50.459Z,50.00
2018-07-21T21:44:19.133Z,50.10
2018-07-21T21:46:47.921Z,50.30
2018-07-21T21:49:16.637Z,50.60
2018-07-21T21:51:45.426Z,51.10
2018-07-21T21:54:14.132Z,51.20
2018-07-21T22:01:39.673Z,52.20
2018-07-21T22:04:08.479Z,52.70
2018-07-21T22:06:37.149Z,52.80
2018-07-21T22:09:08.385Z,52.80
2018-07-21T22:14:06.360Z,52.90
2018-07-21T22:24:00.400Z,53.40
2018-07-21T22:26:29.137Z,50.60
2018-07-21T22:36:23.319Z,54.10
2018-07-21T22:41:20.502Z,54.50
2018-07-21T22:46:17.677Z,55.10
2018-07-21T22:51:14.781Z,55.90
2018-07-21T22:53:43.510Z,55.90
2018-07-21T22:58:40.644Z,55.90
2018-07-21T23:06:06.277Z,56.30
2018-07-21T23:08:35.006Z,56.10
2018-07-21T23:11:03.809Z,55.90
2018-07-21T23:13:32.575Z,56.10
2018-07-21T23:16:01.381Z,56.00
2018-07-21T23:18:30.116Z,56.30
2018-07-21T23:23:27.286Z,56.50
2018-07-21T23:25:56.005Z,56.80
2018-07-21T23:28:24.866Z,57.00
2018-07-21T23:35:50.942Z,57.10
2018-07-21T23:45:45.285Z,58.00
2018-07-21T23:53:10.925Z,59.10
2018-07-21T23:55:39.652Z,59.10
2018-07-21T23:58:08.384Z,59.50
