createdAt,value
2019-04-14T00:01:09.313Z,2.06
2019-04-14T00:03:45.492Z,2.24
2019-04-14T00:06:14.287Z,2.46
2019-04-14T00:08:43.758Z,2.34
2019-04-14T00:11:12.638Z,2.26
2019-04-14T00:13:41.373Z,2.36
2019-04-14T00:16:10.020Z,2.25
2019-04-14T00:18:38.683Z,2.29
2019-04-14T00:21:07.222Z,2.17
2019-04-14T00:23:36.980Z,2.18
2019-04-14T00:26:24.990Z,2.13
2019-04-14T00:28:53.997Z,2.23
2019-04-14T00:31:23.884Z,1.96
2019-04-14T00:33:54.292Z,2.08
2019-04-14T00:36:52.313Z,2.06
2019-04-14T00:39:25.035Z,2.03
2019-04-14T00:42:03.046Z,2.21
2019-04-14T00:44:53.822Z,2.32
2019-04-14T00:47:29.119Z,2.28
2019-04-14T00:49:57.762Z,2.21
2019-04-14T00:52:27.673Z,2.20
2019-04-14T00:54:56.723Z,2.14
2019-04-14T00:57:25.550Z,2.27
2019-04-14T00:59:55.559Z,2.09
2019-04-14T01:02:25.334Z,2.20
2019-04-14T01:04:54.138Z,2.15
2019-04-14T01:07:24.148Z,2.04
2019-04-14T01:09:53.231Z,2.00
2019-04-14T01:12:21.864Z,2.04
2019-04-14T01:14:51.673Z,2.15
2019-04-14T01:17:20.566Z,2.19
2019-04-14T01:19:50.529Z,2.17
2019-04-14T01:22:20.546Z,2.17
2019-04-14T01:24:49.321Z,2.19
2019-04-14T01:27:18.874Z,2.17
2019-04-14T01:29:47.521Z,2.38
2019-04-14T01:32:17.541Z,2.37
2019-04-14T01:34:46.232Z,2.42
2019-04-14T01:37:15.848Z,2.21
2019-04-14T01:39:44.575Z,2.08
2019-04-14T01:42:13.803Z,2.27
2019-04-14T01:44:42.446Z,2.19
2019-04-14T01:47:11.639Z,2.31
2019-04-14T01:49:40.398Z,2.42
2019-04-14T01:52:21.005Z,2.16
2019-04-14T01:55:09.204Z,2.22
2019-04-14T01:57:57.511Z,2.29
2019-04-14T02:00:42.314Z,2.04
2019-04-14T02:03:11.029Z,2.12
2019-04-14T02:05:40.712Z,2.26
2019-04-14T02:08:09.455Z,2.25
2019-04-14T02:10:39.212Z,2.23
2019-04-14T02:13:09.184Z,2.25
2019-04-14T02:15:37.863Z,2.11
2019-04-14T02:18:07.698Z,2.24
2019-04-14T02:20:36.449Z,2.08
2019-04-14T02:23:06.131Z,2.27
2019-04-14T02:25:36.028Z,2.25
2019-04-14T02:28:04.872Z,2.27
2019-04-14T02:30:41.723Z,2.17
2019-04-14T02:33:40.166Z,2.38
2019-04-14T02:36:06.020Z,2.36
2019-04-14T02:41:02.479Z,2.37
2019-04-14T02:48:53.296Z,2.27
2019-04-14T02:51:05.804Z,2.28
2019-04-14T02:56:08.098Z,2.31
2019-04-14T02:58:48.350Z,2.41
2019-04-14T03:01:07.201Z,2.36
2019-04-14T03:06:10.322Z,2.53
2019-04-14T03:08:44.682Z,2.31
2019-04-14T03:11:12.004Z,2.27
2019-04-14T03:16:15.561Z,2.35
2019-04-14T03:18:58.249Z,2.24
2019-04-14T03:21:49.320Z,2.18
2019-04-14T03:24:30.797Z,2.07
2019-04-14T03:27:30.552Z,2.18
2019-04-14T03:33:13.501Z,2.12
2019-04-14T03:35:35.991Z,1.83
2019-04-14T03:40:13.854Z,1.87
2019-04-14T03:42:48.572Z,1.78
2019-04-14T03:45:16.717Z,1.74
2019-04-14T03:47:43.925Z,1.67
2019-04-14T03:50:13.693Z,1.60
2019-04-14T03:52:50.234Z,1.52
2019-04-14T03:55:09.368Z,1.59
2019-04-14T03:57:21.897Z,1.47
2019-04-14T03:59:50.525Z,1.46
2019-04-14T04:02:20.368Z,1.33
2019-04-14T04:04:49.115Z,1.36
2019-04-14T04:07:17.627Z,1.44
2019-04-14T04:09:54.227Z,1.32
2019-04-14T04:12:22.863Z,1.51
2019-04-14T04:14:51.568Z,1.41
2019-04-14T04:17:40.794Z,1.47
2019-04-14T04:20:47.749Z,1.44
2019-04-14T04:23:29.168Z,1.33
2019-04-14T04:26:06.176Z,1.33
2019-04-14T04:28:54.000Z,1.35
2019-04-14T04:31:41.713Z,1.38
2019-04-14T04:34:16.267Z,1.37
2019-04-14T04:37:01.724Z,1.46
2019-04-14T04:39:35.290Z,1.25
2019-04-14T04:42:04.824Z,1.38
2019-04-14T04:44:33.538Z,1.42
2019-04-14T04:47:03.405Z,1.31
2019-04-14T04:49:32.908Z,1.30
2019-04-14T04:52:03.991Z,1.25
2019-04-14T04:54:34.250Z,1.34
2019-04-14T04:57:03.165Z,1.23
2019-04-14T04:59:32.086Z,1.22
2019-04-14T05:02:00.702Z,1.11
2019-04-14T05:04:29.239Z,1.16
2019-04-14T05:06:59.742Z,1.14
2019-04-14T05:10:04.678Z,1.05
2019-04-14T05:12:54.280Z,1.11
2019-04-14T05:15:33.420Z,1.10
2019-04-14T05:18:02.792Z,1.04
2019-04-14T05:20:31.563Z,1.11
2019-04-14T05:23:01.486Z,1.12
2019-04-14T05:25:30.233Z,1.18
2019-04-14T05:27:58.849Z,1.23
2019-04-14T05:30:28.485Z,1.22
2019-04-14T05:32:58.430Z,1.22
2019-04-14T05:35:27.689Z,1.10
2019-04-14T05:37:57.326Z,1.16
2019-04-14T05:40:25.950Z,1.26
2019-04-14T05:42:54.478Z,1.23
2019-04-14T05:45:24.083Z,1.27
2019-04-14T05:47:54.264Z,1.21
2019-04-14T05:50:23.030Z,1.30
2019-04-14T05:52:51.563Z,1.36
2019-04-14T05:55:20.202Z,1.46
2019-04-14T05:57:48.850Z,1.35
2019-04-14T06:00:19.161Z,1.39
2019-04-14T06:02:48.527Z,1.51
2019-04-14T06:05:17.310Z,1.58
2019-04-14T06:07:45.851Z,1.81
2019-04-14T06:10:14.574Z,1.84
2019-04-14T06:12:43.205Z,1.88
2019-04-14T06:15:12.009Z,1.72
2019-04-14T06:17:40.662Z,1.68
2019-04-14T06:20:09.489Z,1.82
2019-04-14T06:22:38.025Z,1.75
2019-04-14T06:25:07.178Z,1.87
2019-04-14T06:27:36.218Z,1.97
2019-04-14T06:30:27.086Z,2.05
2019-04-14T06:32:57.167Z,2.33
2019-04-14T06:35:43.808Z,2.28
2019-04-14T06:38:17.443Z,2.27
2019-04-14T06:40:53.957Z,2.45
2019-04-14T06:43:22.509Z,2.11
2019-04-14T06:45:51.017Z,2.16
2019-04-14T06:48:19.640Z,2.38
2019-04-14T06:50:48.377Z,2.73
2019-04-14T06:53:17.024Z,2.79
2019-04-14T06:55:45.547Z,2.58
2019-04-14T06:58:14.226Z,2.73
2019-04-14T07:00:42.735Z,3.06
2019-04-14T07:03:11.366Z,3.25
2019-04-14T07:05:39.905Z,3.21
2019-04-14T07:08:08.553Z,3.33
2019-04-14T07:10:37.119Z,3.69
2019-04-14T07:13:05.842Z,3.54
2019-04-14T07:15:34.344Z,3.69
2019-04-14T07:18:02.980Z,4.27
2019-04-14T07:20:31.529Z,4.31
2019-04-14T07:23:00.044Z,4.30
2019-04-14T07:25:28.591Z,4.56
2019-04-14T07:27:57.320Z,4.73
2019-04-14T07:30:44.009Z,4.42
2019-04-14T07:33:31.310Z,3.98
2019-04-14T07:36:22.116Z,4.20
2019-04-14T07:38:56.011Z,4.54
2019-04-14T07:41:30.265Z,4.57
2019-04-14T07:44:30.635Z,4.80
2019-04-14T07:47:24.452Z,5.71
2019-04-14T07:50:24.726Z,6.93
2019-04-14T07:53:09.973Z,6.50
2019-04-14T07:55:45.550Z,6.21
2019-04-14T07:58:27.305Z,6.05
2019-04-14T08:01:03.558Z,5.02
2019-04-14T08:04:06.659Z,5.08
2019-04-14T08:06:35.201Z,4.84
2019-04-14T08:09:05.875Z,4.74
2019-04-14T08:11:34.498Z,5.29
2019-04-14T08:14:03.545Z,5.31
2019-04-14T08:16:32.150Z,5.71
2019-04-14T08:19:00.772Z,6.20
2019-04-14T08:21:29.541Z,7.19
2019-04-14T08:23:58.099Z,7.89
2019-04-14T08:26:26.724Z,7.25
2019-04-14T08:28:55.289Z,7.88
2019-04-14T08:31:23.899Z,7.52
2019-04-14T08:33:52.528Z,9.15
2019-04-14T08:36:21.262Z,9.84
2019-04-14T08:38:49.783Z,8.86
2019-04-14T08:41:18.390Z,10.03
2019-04-14T08:44:09.081Z,9.40
2019-04-14T08:47:09.262Z,8.70
2019-04-14T08:49:45.520Z,9.74
2019-04-14T08:52:42.661Z,9.39
2019-04-14T08:55:34.653Z,10.06
2019-04-14T08:58:15.647Z,8.57
2019-04-14T09:00:59.567Z,9.64
2019-04-14T09:03:54.088Z,11.52
2019-04-14T09:06:33.593Z,9.52
2019-04-14T09:09:11.922Z,10.91
2019-04-14T09:11:45.714Z,9.54
2019-04-14T09:14:14.534Z,9.84
2019-04-14T09:16:43.182Z,11.48
2019-04-14T09:19:11.904Z,12.00
2019-04-14T09:21:40.541Z,10.66
2019-04-14T09:24:09.140Z,10.44
2019-04-14T09:26:37.605Z,12.66
2019-04-14T09:29:06.222Z,11.48
2019-04-14T09:31:34.867Z,11.23
2019-04-14T09:34:03.637Z,11.48
2019-04-14T09:36:32.152Z,11.86
2019-04-14T09:39:00.792Z,11.43
2019-04-14T09:41:29.319Z,12.24
2019-04-14T09:43:57.908Z,12.76
2019-04-14T09:46:26.528Z,12.12
2019-04-14T09:48:55.166Z,11.72
2019-04-14T09:51:23.778Z,11.54
2019-04-14T09:53:52.440Z,11.87
2019-04-14T09:56:21.103Z,10.96
2019-04-14T09:58:49.617Z,10.49
2019-04-14T10:01:18.139Z,12.95
2019-04-14T10:03:46.655Z,11.54
2019-04-14T10:06:15.416Z,10.76
2019-04-14T10:08:44.167Z,11.17
2019-04-14T10:11:12.807Z,11.95
2019-04-14T10:13:41.436Z,12.55
2019-04-14T10:16:09.954Z,12.17
2019-04-14T10:18:38.464Z,13.26
2019-04-14T10:21:16.788Z,13.35
2019-04-14T10:23:39.526Z,13.02
2019-04-14T10:26:08.146Z,13.86
2019-04-14T10:28:36.796Z,15.44
2019-04-14T10:31:05.428Z,15.16
2019-04-14T10:33:33.957Z,12.62
2019-04-14T10:36:02.674Z,11.23
2019-04-14T10:38:31.203Z,10.89
2019-04-14T10:40:59.847Z,11.98
2019-04-14T10:43:28.543Z,11.14
2019-04-14T10:45:57.347Z,11.17
2019-04-14T10:48:25.951Z,12.43
2019-04-14T10:50:54.584Z,12.39
2019-04-14T10:53:23.163Z,13.02
2019-04-14T10:55:51.784Z,12.47
2019-04-14T10:58:20.384Z,11.24
2019-04-14T11:00:49.152Z,11.15
2019-04-14T11:03:17.917Z,13.42
2019-04-14T11:06:06.107Z,13.08
2019-04-14T11:08:34.795Z,14.33
2019-04-14T11:11:03.903Z,14.14
2019-04-14T11:13:32.511Z,13.59
2019-04-14T11:16:01.040Z,12.19
2019-04-14T11:18:29.643Z,11.62
2019-04-14T11:20:58.424Z,11.55
2019-04-14T11:23:27.010Z,11.99
2019-04-14T11:25:55.533Z,12.44
2019-04-14T11:28:24.242Z,13.59
2019-04-14T11:30:52.997Z,13.93
2019-04-14T11:33:30.494Z,13.51
2019-04-14T11:36:21.612Z,12.23
2019-04-14T11:38:55.430Z,14.47
2019-04-14T11:41:24.017Z,13.52
2019-04-14T11:43:52.699Z,12.61
2019-04-14T11:46:21.331Z,15.03
2019-04-14T11:48:50.296Z,13.64
2019-04-14T11:51:18.923Z,11.97
2019-04-14T11:53:47.559Z,12.12
2019-04-14T11:56:16.192Z,11.87
2019-04-14T11:58:45.133Z,11.97
2019-04-14T12:01:30.859Z,12.86
2019-04-14T12:04:13.093Z,14.01
2019-04-14T12:07:01.517Z,14.80
2019-04-14T12:09:33.199Z,13.03
2019-04-14T12:12:02.173Z,13.45
2019-04-14T12:14:30.856Z,12.32
2019-04-14T12:16:59.379Z,12.25
2019-04-14T12:19:28.136Z,11.14
2019-04-14T12:22:07.602Z,11.12
2019-04-14T12:24:27.678Z,10.95
2019-04-14T12:26:56.402Z,10.82
2019-04-14T12:29:26.031Z,12.89
2019-04-14T12:31:55.289Z,13.79
2019-04-14T12:34:24.020Z,15.93
2019-04-14T12:36:52.718Z,16.27
2019-04-14T12:39:23.236Z,12.72
2019-04-14T12:41:57.868Z,12.97
2019-04-14T12:44:51.834Z,12.43
2019-04-14T12:47:40.364Z,12.32
2019-04-14T12:50:32.278Z,12.62
2019-04-14T12:53:00.897Z,13.82
2019-04-14T12:55:29.560Z,13.96
2019-04-14T12:58:01.046Z,12.24
2019-04-14T13:00:39.881Z,11.70
2019-04-14T13:03:11.380Z,11.93
2019-04-14T13:05:40.020Z,11.58
2019-04-14T13:08:08.575Z,11.06
2019-04-14T13:10:37.118Z,12.71
2019-04-14T13:13:05.977Z,13.81
2019-04-14T13:15:34.789Z,12.94
2019-04-14T13:18:03.753Z,12.66
2019-04-14T13:20:32.822Z,12.45
2019-04-14T13:23:01.640Z,12.96
2019-04-14T13:25:32.496Z,13.16
2019-04-14T13:28:01.328Z,11.99
2019-04-14T13:30:33.475Z,11.25
2019-04-14T13:33:02.303Z,11.71
2019-04-14T13:35:30.828Z,13.55
2019-04-14T13:37:59.470Z,14.00
2019-04-14T13:40:28.252Z,13.68
2019-04-14T13:42:56.888Z,12.34
2019-04-14T13:45:25.542Z,12.30
2019-04-14T13:47:54.245Z,11.76
2019-04-14T13:50:22.848Z,11.09
2019-04-14T13:52:51.367Z,11.41
2019-04-14T13:55:20.024Z,11.64
2019-04-14T13:57:48.536Z,12.64
2019-04-14T14:00:17.799Z,14.02
2019-04-14T14:02:46.422Z,14.01
2019-04-14T14:05:15.157Z,14.91
2019-04-14T14:07:43.785Z,16.81
2019-04-14T14:10:13.091Z,15.49
2019-04-14T14:13:16.507Z,15.95
2019-04-14T14:16:16.194Z,14.04
2019-04-14T14:18:49.491Z,12.67
2019-04-14T14:21:36.703Z,13.47
2019-04-14T14:24:36.980Z,13.12
2019-04-14T14:27:07.220Z,12.54
2019-04-14T14:29:35.731Z,11.70
2019-04-14T14:32:06.353Z,11.36
2019-04-14T14:34:35.145Z,10.78
2019-04-14T14:37:03.687Z,10.99
2019-04-14T14:39:32.287Z,11.60
2019-04-14T14:42:00.928Z,11.74
2019-04-14T14:44:46.850Z,12.43
2019-04-14T14:47:21.368Z,12.19
2019-04-14T14:50:16.560Z,13.65
2019-04-14T14:52:45.214Z,13.03
2019-04-14T14:55:13.838Z,13.52
2019-04-14T14:57:42.557Z,13.28
2019-04-14T15:00:27.620Z,13.28
2019-04-14T15:02:56.258Z,14.19
2019-04-14T15:05:24.887Z,14.47
2019-04-14T15:07:53.518Z,15.25
2019-04-14T15:10:22.035Z,15.16
2019-04-14T15:12:50.684Z,12.28
2019-04-14T15:15:19.317Z,11.19
2019-04-14T15:17:47.835Z,10.35
2019-04-14T15:20:16.640Z,10.37
2019-04-14T15:22:45.168Z,9.98
2019-04-14T15:25:13.898Z,10.36
2019-04-14T15:27:42.577Z,11.42
2019-04-14T15:30:16.443Z,12.35
2019-04-14T15:32:45.450Z,12.21
2019-04-14T15:35:14.063Z,13.08
2019-04-14T15:37:42.748Z,12.56
2019-04-14T15:40:11.497Z,12.70
2019-04-14T15:42:40.223Z,11.35
2019-04-14T15:45:10.033Z,11.70
2019-04-14T15:47:38.783Z,11.53
2019-04-14T15:50:07.597Z,11.46
2019-04-14T15:52:36.439Z,11.20
2019-04-14T15:55:05.279Z,10.73
2019-04-14T15:57:53.462Z,10.28
2019-04-14T16:00:36.203Z,10.44
2019-04-14T16:03:17.186Z,9.78
2019-04-14T16:05:59.363Z,9.66
2019-04-14T16:08:31.691Z,9.49
2019-04-14T16:11:16.909Z,9.02
2019-04-14T16:14:05.093Z,9.07
2019-04-14T16:16:43.724Z,9.24
2019-04-14T16:19:19.123Z,9.31
2019-04-14T16:23:32.628Z,9.72
2019-04-14T16:26:24.118Z,9.56
2019-04-14T16:29:21.553Z,9.49
2019-04-14T16:32:25.567Z,9.66
2019-04-14T16:35:08.812Z,9.51
2019-04-14T16:37:36.979Z,9.11
2019-04-14T16:40:06.601Z,9.10
2019-04-14T16:42:35.643Z,8.89
2019-04-14T16:45:07.040Z,9.19
2019-04-14T16:47:36.565Z,8.99
2019-04-14T16:50:05.945Z,8.72
2019-04-14T16:53:09.687Z,8.88
2019-04-14T16:55:58.481Z,8.84
2019-04-14T16:58:48.405Z,9.16
2019-04-14T17:01:22.381Z,9.29
2019-04-14T17:03:51.507Z,8.94
2019-04-14T17:06:20.714Z,9.13
2019-04-14T17:08:49.722Z,8.75
2019-04-14T17:11:18.832Z,8.63
2019-04-14T17:13:57.580Z,8.45
2019-04-14T17:16:52.240Z,8.50
2019-04-14T17:19:39.098Z,8.40
2019-04-14T17:22:16.094Z,8.44
2019-04-14T17:25:07.872Z,8.16
2019-04-14T17:27:44.772Z,8.32
2019-04-14T17:30:34.068Z,8.25
2019-04-14T17:33:19.890Z,8.19
2019-04-14T17:35:53.910Z,7.94
2019-04-14T17:38:53.992Z,8.03
2019-04-14T17:41:34.371Z,8.07
2019-04-14T17:44:09.326Z,8.04
2019-04-14T17:46:58.547Z,8.02
2019-04-14T17:52:42.397Z,8.00
2019-04-14T17:55:23.935Z,8.23
2019-04-14T17:57:58.852Z,8.05
2019-04-14T18:01:05.823Z,7.81
2019-04-14T18:04:03.490Z,7.73
2019-04-14T18:06:54.970Z,7.86
2019-04-14T18:09:55.743Z,7.92
2019-04-14T18:12:46.341Z,7.67
2019-04-14T18:15:47.287Z,7.74
2019-04-14T18:18:34.790Z,7.85
2019-04-14T18:21:06.166Z,7.67
2019-04-14T18:23:35.408Z,7.80
2019-04-14T18:26:04.515Z,7.45
2019-04-14T18:28:52.406Z,7.60
2019-04-14T18:31:41.251Z,7.77
2019-04-14T18:34:32.897Z,7.79
2019-04-14T18:37:20.507Z,7.75
2019-04-14T18:40:06.204Z,7.51
2019-04-14T18:42:59.112Z,7.31
2019-04-14T18:45:32.486Z,7.51
2019-04-14T18:48:24.049Z,7.33
2019-04-14T18:51:20.487Z,7.35
2019-04-14T18:54:03.730Z,7.18
2019-04-14T18:56:51.077Z,7.08
2019-04-14T18:59:41.562Z,6.97
2019-04-14T19:02:13.921Z,7.13
2019-04-14T19:04:43.018Z,6.98
2019-04-14T19:07:13.508Z,6.83
2019-04-14T19:09:43.181Z,6.82
2019-04-14T19:12:44.125Z,6.86
2019-04-14T19:15:28.834Z,6.81
2019-04-14T19:18:19.476Z,6.86
2019-04-14T19:20:53.583Z,6.64
2019-04-14T19:23:22.347Z,6.76
2019-04-14T19:25:51.588Z,6.85
2019-04-14T19:28:20.684Z,6.71
2019-04-14T19:30:49.783Z,6.62
2019-04-14T19:33:18.916Z,6.59
2019-04-14T19:35:47.986Z,6.73
2019-04-14T19:38:17.185Z,6.53
2019-04-14T19:40:46.453Z,6.69
2019-04-14T19:43:23.562Z,6.79
2019-04-14T19:45:46.586Z,6.59
2019-04-14T19:48:15.863Z,6.45
2019-04-14T19:50:45.140Z,6.53
2019-04-14T19:53:14.261Z,6.57
2019-04-14T19:55:43.476Z,6.53
2019-04-14T19:58:12.642Z,6.47
2019-04-14T20:00:42.953Z,6.26
2019-04-14T20:03:12.154Z,6.24
2019-04-14T20:05:41.358Z,6.02
2019-04-14T20:08:10.480Z,6.08
2019-04-14T20:10:41.371Z,5.99
2019-04-14T20:13:10.520Z,6.01
2019-04-14T20:16:02.628Z,6.02
2019-04-14T20:18:50.187Z,5.90
2019-04-14T20:21:29.057Z,5.92
2019-04-14T20:24:06.240Z,6.03
2019-04-14T20:27:04.946Z,6.07
2019-04-14T20:29:39.130Z,5.97
2019-04-14T20:32:23.117Z,5.98
2019-04-14T20:34:53.547Z,5.93
2019-04-14T20:37:22.683Z,6.00
2019-04-14T20:39:51.828Z,6.13
2019-04-14T20:42:21.043Z,6.20
2019-04-14T20:44:50.075Z,5.94
2019-04-14T20:47:19.232Z,6.10
2019-04-14T20:49:49.815Z,5.87
2019-04-14T20:52:18.970Z,5.88
2019-04-14T20:54:48.000Z,6.19
2019-04-14T20:57:17.060Z,6.16
2019-04-14T20:59:46.228Z,5.86
2019-04-14T21:02:46.931Z,6.02
2019-04-14T21:05:34.396Z,6.21
2019-04-14T21:08:32.172Z,5.83
2019-04-14T21:11:15.853Z,6.16
2019-04-14T21:14:13.255Z,5.87
2019-04-14T21:16:56.965Z,6.07
2019-04-14T21:19:43.765Z,5.87
2019-04-14T21:22:32.270Z,5.95
2019-04-14T21:25:21.002Z,5.99
2019-04-14T21:28:03.156Z,5.83
2019-04-14T21:30:44.177Z,5.82
2019-04-14T21:33:24.042Z,6.05
2019-04-14T21:36:13.275Z,6.03
2019-04-14T21:39:00.689Z,5.86
2019-04-14T21:41:30.177Z,5.93
2019-04-14T21:43:59.227Z,5.99
2019-04-14T21:46:28.335Z,6.00
2019-04-14T21:48:57.377Z,5.85
2019-04-14T21:51:46.088Z,5.83
2019-04-14T21:54:15.709Z,6.02
2019-04-14T21:56:46.840Z,6.08
2019-04-14T21:59:23.005Z,5.95
2019-04-14T22:02:15.666Z,5.80
2019-04-14T22:05:10.426Z,5.83
2019-04-14T22:08:08.191Z,5.68
2019-04-14T22:10:40.218Z,5.72
2019-04-14T22:13:09.284Z,5.58
2019-04-14T22:15:38.377Z,5.87
2019-04-14T22:18:07.716Z,5.96
2019-04-14T22:20:36.829Z,5.87
2019-04-14T22:23:10.066Z,5.89
2019-04-14T22:25:39.215Z,5.80
2019-04-14T22:28:08.345Z,5.75
2019-04-14T22:30:37.427Z,5.78
2019-04-14T22:33:06.480Z,5.70
2019-04-14T22:35:37.537Z,5.73
2019-04-14T22:38:06.602Z,5.68
2019-04-14T22:40:35.787Z,5.93
2019-04-14T22:43:04.879Z,5.92
2019-04-14T22:45:34.211Z,5.76
2019-04-14T22:48:03.641Z,5.74
2019-04-14T22:50:33.170Z,5.53
2019-04-14T22:53:02.256Z,5.54
2019-04-14T22:55:32.680Z,5.80
2019-04-14T22:58:01.802Z,5.80
2019-04-14T23:00:47.755Z,5.65
2019-04-14T23:03:33.672Z,5.67
2019-04-14T23:06:25.029Z,5.77
2019-04-14T23:09:13.293Z,5.73
2019-04-14T23:11:50.138Z,5.68
2019-04-14T23:14:38.644Z,5.43
2019-04-14T23:17:45.640Z,5.57
2019-04-14T23:20:18.220Z,5.62
2019-04-14T23:23:06.884Z,5.72
2019-04-14T23:25:36.988Z,5.59
2019-04-14T23:28:06.074Z,5.59
2019-04-14T23:30:35.128Z,5.39
2019-04-14T23:33:04.365Z,5.68
2019-04-14T23:35:33.414Z,5.58
2019-04-14T23:38:02.441Z,5.80
2019-04-14T23:40:33.242Z,5.62
2019-04-14T23:43:02.320Z,5.57
2019-04-14T23:45:31.323Z,5.61
2019-04-14T23:48:00.462Z,5.71
2019-04-14T23:50:29.830Z,5.57
2019-04-14T23:52:58.804Z,5.68
2019-04-14T23:55:27.871Z,5.39
2019-04-14T23:57:57.217Z,5.57
