createdAt,value
2019-01-06T00:02:55.116Z,7.60
2019-01-06T00:05:44.931Z,7.40
2019-01-06T00:08:32.438Z,7.40
2019-01-06T00:11:18.838Z,7.70
2019-01-06T00:14:00.087Z,7.30
2019-01-06T00:16:50.460Z,7.60
2019-01-06T00:19:36.375Z,7.80
2019-01-06T00:22:22.815Z,7.70
2019-01-06T00:25:10.442Z,7.80
2019-01-06T00:28:09.714Z,7.20
2019-01-06T00:30:57.323Z,7.50
2019-01-06T00:33:44.251Z,7.70
2019-01-06T00:36:47.029Z,7.50
2019-01-06T00:39:48.608Z,7.40
2019-01-06T00:42:36.064Z,7.50
2019-01-06T00:45:26.872Z,7.60
2019-01-06T00:48:12.960Z,7.40
2019-01-06T00:50:57.249Z,7.50
2019-01-06T00:53:43.348Z,7.70
2019-01-06T00:56:29.764Z,7.60
2019-01-06T00:59:16.015Z,7.40
2019-01-06T01:02:18.849Z,7.40
2019-01-06T01:05:24.458Z,7.60
2019-01-06T01:08:17.024Z,7.50
2019-01-06T01:11:03.231Z,7.60
2019-01-06T01:13:50.875Z,7.50
2019-01-06T01:16:37.474Z,7.70
2019-01-06T01:19:27.926Z,7.70
2019-01-06T01:22:21.228Z,7.30
2019-01-06T01:25:07.225Z,7.30
2019-01-06T01:27:53.373Z,8.00
2019-01-06T01:30:40.855Z,7.80
2019-01-06T01:33:35.863Z,7.40
2019-01-06T01:36:44.824Z,7.50
2019-01-06T01:39:47.640Z,7.40
2019-01-06T01:42:47.126Z,7.70
2019-01-06T01:45:33.556Z,7.30
2019-01-06T01:48:19.546Z,7.30
2019-01-06T01:51:22.195Z,7.40
2019-01-06T01:54:33.393Z,7.30
2019-01-06T01:57:22.307Z,7.30
2019-01-06T02:00:17.577Z,7.20
2019-01-06T02:03:14.335Z,7.60
2019-01-06T02:06:27.262Z,7.60
2019-01-06T02:09:21.194Z,7.70
2019-01-06T02:12:13.184Z,8.00
2019-01-06T02:15:05.315Z,8.10
2019-01-06T02:17:49.088Z,7.80
2019-01-06T02:20:36.636Z,8.10
2019-01-06T02:23:24.112Z,8.10
2019-01-06T02:26:34.698Z,8.20
2019-01-06T02:29:20.064Z,8.30
2019-01-06T02:32:12.809Z,8.30
2019-01-06T02:35:12.709Z,8.20
2019-01-06T02:37:59.282Z,8.40
2019-01-06T02:40:57.425Z,8.00
2019-01-06T02:44:07.596Z,7.90
2019-01-06T02:47:08.801Z,8.00
2019-01-06T02:50:07.987Z,8.00
2019-01-06T02:53:07.757Z,8.30
2019-01-06T02:56:11.538Z,8.30
2019-01-06T02:59:01.877Z,8.30
2019-01-06T03:01:48.322Z,7.80
2019-01-06T03:04:43.709Z,7.80
2019-01-06T03:07:31.497Z,7.90
2019-01-06T03:10:19.062Z,7.70
2019-01-06T03:13:21.353Z,7.70
2019-01-06T03:16:12.345Z,8.10
2019-01-06T03:19:06.141Z,7.90
2019-01-06T03:21:58.136Z,8.00
2019-01-06T03:24:44.766Z,8.00
2019-01-06T03:27:35.426Z,7.80
2019-01-06T03:30:42.181Z,7.60
2019-01-06T03:33:43.664Z,7.70
2019-01-06T03:36:33.556Z,8.00
2019-01-06T03:39:21.811Z,7.80
2019-01-06T03:42:29.151Z,7.80
2019-01-06T03:45:21.077Z,8.00
2019-01-06T03:48:11.291Z,8.20
2019-01-06T03:51:16.233Z,7.80
2019-01-06T03:54:25.503Z,8.20
2019-01-06T03:57:15.814Z,8.20
2019-01-06T04:00:27.719Z,7.90
2019-01-06T04:03:16.952Z,8.10
2019-01-06T04:06:22.345Z,8.10
2019-01-06T04:09:18.768Z,7.90
2019-01-06T04:12:15.389Z,7.70
2019-01-06T04:15:22.506Z,7.90
2019-01-06T04:18:19.365Z,7.80
2019-01-06T04:21:08.578Z,8.30
2019-01-06T04:23:54.034Z,8.30
2019-01-06T04:26:56.968Z,7.80
2019-01-06T04:30:05.126Z,8.10
2019-01-06T04:32:52.942Z,8.20
2019-01-06T04:35:57.186Z,8.10
2019-01-06T04:38:44.735Z,8.20
2019-01-06T04:41:47.349Z,8.20
2019-01-06T04:44:43.280Z,8.00
2019-01-06T04:47:36.181Z,7.80
2019-01-06T04:50:36.986Z,7.90
2019-01-06T04:53:30.759Z,8.30
2019-01-06T04:56:28.589Z,7.70
2019-01-06T04:59:19.036Z,8.20
2019-01-06T05:02:17.853Z,8.20
2019-01-06T05:05:08.455Z,7.90
2019-01-06T05:08:00.661Z,7.60
2019-01-06T05:10:58.673Z,7.60
2019-01-06T05:14:11.607Z,8.50
2019-01-06T05:16:59.369Z,8.00
2019-01-06T05:19:52.772Z,8.20
2019-01-06T05:22:49.583Z,8.20
2019-01-06T05:25:36.422Z,8.10
2019-01-06T05:28:42.299Z,8.10
2019-01-06T05:31:28.161Z,7.90
2019-01-06T05:34:24.189Z,7.90
2019-01-06T05:37:10.587Z,8.00
2019-01-06T05:39:57.153Z,8.20
2019-01-06T05:42:43.740Z,7.70
2019-01-06T05:45:18.601Z,7.90
2019-01-06T05:48:14.903Z,7.80
2019-01-06T05:51:11.142Z,7.80
2019-01-06T05:53:53.857Z,7.70
2019-01-06T05:56:44.135Z,7.90
2019-01-06T05:59:46.830Z,8.40
2019-01-06T06:02:43.140Z,7.90
2019-01-06T06:05:29.424Z,8.10
2019-01-06T06:08:13.352Z,8.30
2019-01-06T06:11:09.992Z,8.00
2019-01-06T06:13:56.025Z,7.80
2019-01-06T06:16:42.367Z,8.10
2019-01-06T06:19:28.637Z,8.10
2019-01-06T06:22:16.115Z,8.40
2019-01-06T06:25:02.315Z,8.10
2019-01-06T06:27:58.976Z,8.10
2019-01-06T06:30:43.624Z,8.20
2019-01-06T06:33:30.012Z,8.40
2019-01-06T06:36:20.248Z,8.10
2019-01-06T06:39:07.880Z,8.30
2019-01-06T06:41:54.034Z,8.30
2019-01-06T06:44:40.634Z,8.10
2019-01-06T06:47:28.104Z,8.40
2019-01-06T06:50:14.535Z,8.30
2019-01-06T06:52:52.627Z,8.40
2019-01-06T06:55:38.819Z,8.10
2019-01-06T06:58:28.575Z,8.20
2019-01-06T07:01:39.647Z,8.50
2019-01-06T07:04:27.074Z,8.30
2019-01-06T07:07:14.645Z,8.20
2019-01-06T07:10:16.928Z,8.40
2019-01-06T07:13:22.591Z,8.10
2019-01-06T07:16:13.002Z,8.80
2019-01-06T07:19:00.630Z,8.40
2019-01-06T07:22:00.831Z,8.50
2019-01-06T07:25:00.264Z,8.70
2019-01-06T07:27:46.572Z,8.50
2019-01-06T07:30:26.753Z,8.40
2019-01-06T07:33:29.569Z,8.40
2019-01-06T07:36:19.790Z,8.30
2019-01-06T07:39:05.977Z,8.20
2019-01-06T07:42:08.502Z,8.20
2019-01-06T07:44:45.470Z,8.30
2019-01-06T07:47:31.695Z,7.90
2019-01-06T07:50:28.154Z,7.70
2019-01-06T07:53:14.370Z,7.60
2019-01-06T07:55:58.893Z,7.50
2019-01-06T07:58:44.813Z,7.50
2019-01-06T08:01:32.296Z,8.00
2019-01-06T08:04:25.739Z,7.70
2019-01-06T08:07:11.890Z,8.00
2019-01-06T08:09:59.366Z,8.10
2019-01-06T08:12:45.379Z,8.30
2019-01-06T08:15:32.881Z,8.10
2019-01-06T08:18:23.377Z,8.10
2019-01-06T08:21:21.724Z,8.60
2019-01-06T08:24:16.215Z,8.50
2019-01-06T08:27:17.610Z,8.50
2019-01-06T08:30:05.017Z,8.50
2019-01-06T08:32:45.034Z,8.40
2019-01-06T08:35:50.633Z,8.70
2019-01-06T08:38:36.572Z,8.70
2019-01-06T08:41:23.964Z,8.70
2019-01-06T08:44:08.584Z,8.80
2019-01-06T08:47:02.075Z,8.70
2019-01-06T08:50:07.539Z,8.60
2019-01-06T08:52:52.005Z,8.60
2019-01-06T08:55:39.756Z,8.60
2019-01-06T08:58:39.330Z,8.60
2019-01-06T09:01:37.209Z,9.20
2019-01-06T09:04:24.703Z,9.10
2019-01-06T09:07:21.418Z,8.80
2019-01-06T09:10:07.366Z,8.60
2019-01-06T09:12:54.849Z,8.70
2019-01-06T09:15:41.034Z,9.00
2019-01-06T09:18:31.051Z,8.60
2019-01-06T09:21:17.064Z,8.90
2019-01-06T09:24:03.397Z,9.00
2019-01-06T09:26:51.948Z,8.40
2019-01-06T09:29:46.360Z,8.80
2019-01-06T09:32:42.169Z,8.60
2019-01-06T09:35:28.582Z,8.70
2019-01-06T09:38:14.831Z,8.60
2019-01-06T09:41:08.564Z,8.90
2019-01-06T09:44:07.796Z,8.70
2019-01-06T09:47:04.555Z,9.00
2019-01-06T09:49:58.779Z,9.20
2019-01-06T09:52:50.309Z,9.00
2019-01-06T09:55:41.011Z,8.80
2019-01-06T09:58:34.717Z,8.60
2019-01-06T10:01:22.398Z,8.70
2019-01-06T10:04:19.681Z,8.50
2019-01-06T10:07:07.285Z,8.60
2019-01-06T10:10:00.437Z,8.70
2019-01-06T10:13:04.297Z,8.60
2019-01-06T10:15:57.890Z,9.10
2019-01-06T10:18:45.296Z,8.90
2019-01-06T10:21:38.770Z,8.60
2019-01-06T10:24:24.761Z,8.70
2019-01-06T10:27:20.812Z,8.60
2019-01-06T10:30:23.504Z,9.20
2019-01-06T10:33:13.814Z,9.20
2019-01-06T10:35:59.019Z,9.00
2019-01-06T10:38:45.195Z,9.50
2019-01-06T10:41:31.890Z,9.70
2019-01-06T10:44:20.676Z,9.60
2019-01-06T10:47:06.556Z,9.50
2019-01-06T10:49:56.920Z,9.50
2019-01-06T10:52:44.410Z,9.70
2019-01-06T10:55:30.814Z,9.50
2019-01-06T10:58:16.884Z,9.50
2019-01-06T11:01:13.333Z,9.50
2019-01-06T11:04:15.778Z,9.20
2019-01-06T11:07:03.174Z,9.20
2019-01-06T11:09:52.350Z,9.10
2019-01-06T11:12:54.388Z,9.60
2019-01-06T11:15:49.949Z,10.10
2019-01-06T11:18:37.519Z,9.90
2019-01-06T11:21:16.975Z,9.70
2019-01-06T11:24:03.510Z,9.50
2019-01-06T11:27:06.541Z,9.20
2019-01-06T11:29:52.655Z,9.60
2019-01-06T11:32:40.284Z,9.10
2019-01-06T11:35:33.827Z,9.40
2019-01-06T11:38:27.887Z,9.00
2019-01-06T11:41:27.650Z,9.10
2019-01-06T11:44:17.496Z,9.00
2019-01-06T11:47:14.117Z,9.10
2019-01-06T11:50:00.288Z,9.20
2019-01-06T11:53:02.921Z,9.60
2019-01-06T11:55:42.395Z,9.60
2019-01-06T11:58:33.177Z,9.00
2019-01-06T12:01:19.337Z,9.50
2019-01-06T12:04:18.125Z,9.10
2019-01-06T12:07:08.129Z,9.60
2019-01-06T12:10:04.890Z,9.30
2019-01-06T12:13:10.666Z,9.20
2019-01-06T12:16:10.672Z,8.90
2019-01-06T12:19:05.602Z,9.20
2019-01-06T12:22:42.621Z,9.20
2019-01-06T12:28:54.728Z,9.40
2019-01-06T12:32:03.361Z,9.60
2019-01-06T12:35:00.191Z,9.50
2019-01-06T12:37:58.901Z,9.60
2019-01-06T12:40:45.498Z,9.90
2019-01-06T12:43:34.768Z,9.50
2019-01-06T12:46:29.147Z,9.40
2019-01-06T12:49:22.496Z,9.30
2019-01-06T12:52:43.105Z,8.90
2019-01-06T12:55:28.227Z,9.60
2019-01-06T12:58:39.402Z,9.60
2019-01-06T13:01:31.709Z,9.50
2019-01-06T13:04:30.389Z,9.40
2019-01-06T13:07:43.729Z,9.20
2019-01-06T13:10:43.009Z,9.70
2019-01-06T13:13:50.160Z,9.90
2019-01-06T13:16:43.623Z,9.70
2019-01-06T13:19:32.334Z,9.80
2019-01-06T13:22:26.478Z,9.80
2019-01-06T13:25:59.404Z,9.30
2019-01-06T13:28:46.231Z,9.60
2019-01-06T13:31:50.853Z,9.50
2019-01-06T13:34:39.589Z,9.50
2019-01-06T13:37:49.892Z,9.50
2019-01-06T13:41:03.027Z,9.40
2019-01-06T13:43:57.779Z,9.50
2019-01-06T13:46:51.211Z,9.20
2019-01-06T13:50:12.834Z,9.30
2019-01-06T13:53:11.505Z,9.20
2019-01-06T13:56:05.344Z,9.10
2019-01-06T13:58:58.593Z,9.00
2019-01-06T14:01:52.216Z,8.80
2019-01-06T14:04:41.789Z,9.20
2019-01-06T14:07:42.153Z,8.90
2019-01-06T14:10:28.296Z,9.00
2019-01-06T14:13:05.580Z,9.10
2019-01-06T14:16:01.796Z,9.20
2019-01-06T14:18:54.030Z,9.30
2019-01-06T14:21:44.535Z,9.40
2019-01-06T14:24:44.110Z,8.90
2019-01-06T14:27:37.972Z,9.20
2019-01-06T14:30:24.726Z,9.10
2019-01-06T14:33:18.348Z,9.10
2019-01-06T14:36:05.939Z,9.00
2019-01-06T14:39:10.569Z,9.20
2019-01-06T14:41:59.106Z,9.20
2019-01-06T14:44:50.484Z,9.20
2019-01-06T14:47:40.089Z,9.10
2019-01-06T14:50:26.224Z,8.90
2019-01-06T14:53:16.559Z,8.70
2019-01-06T14:56:15.207Z,8.70
2019-01-06T14:59:02.735Z,8.90
2019-01-06T15:01:59.044Z,9.10
2019-01-06T15:04:45.997Z,9.20
2019-01-06T15:07:48.711Z,9.40
2019-01-06T15:10:35.178Z,9.00
2019-01-06T15:13:37.729Z,9.10
2019-01-06T15:16:40.778Z,9.20
2019-01-06T15:19:31.182Z,8.50
2019-01-06T15:22:18.728Z,8.80
2019-01-06T15:25:06.244Z,9.10
2019-01-06T15:27:56.875Z,9.10
2019-01-06T15:31:02.596Z,9.00
2019-01-06T15:33:56.049Z,9.10
2019-01-06T15:36:58.475Z,8.90
2019-01-06T15:39:58.463Z,9.00
2019-01-06T15:42:48.723Z,9.20
2019-01-06T15:45:54.517Z,8.60
2019-01-06T15:48:50.729Z,8.60
2019-01-06T15:51:42.880Z,8.80
2019-01-06T15:54:40.185Z,9.20
2019-01-06T15:57:27.802Z,9.00
2019-01-06T16:00:33.573Z,9.10
2019-01-06T16:03:21.214Z,9.20
2019-01-06T16:06:07.567Z,8.80
2019-01-06T16:08:55.630Z,8.90
2019-01-06T16:11:37.999Z,8.90
2019-01-06T16:14:23.381Z,8.80
2019-01-06T16:17:17.031Z,8.80
2019-01-06T16:20:03.965Z,8.80
2019-01-06T16:23:03.788Z,8.50
2019-01-06T16:25:49.807Z,8.80
2019-01-06T16:28:52.789Z,8.70
2019-01-06T16:31:43.196Z,9.20
2019-01-06T16:34:37.805Z,8.90
2019-01-06T16:37:20.788Z,8.70
2019-01-06T16:40:11.223Z,8.50
2019-01-06T16:43:07.730Z,8.80
2019-01-06T16:45:53.885Z,9.10
2019-01-06T16:48:49.035Z,8.70
2019-01-06T16:51:36.613Z,8.90
2019-01-06T16:54:26.991Z,8.60
2019-01-06T16:57:26.633Z,8.70
2019-01-06T17:00:14.324Z,8.70
2019-01-06T17:03:01.062Z,8.70
2019-01-06T17:06:00.874Z,8.90
2019-01-06T17:08:47.080Z,8.40
2019-01-06T17:11:46.667Z,8.50
2019-01-06T17:14:40.097Z,9.10
2019-01-06T17:17:27.679Z,9.00
2019-01-06T17:20:14.039Z,9.00
2019-01-06T17:23:07.604Z,9.10
2019-01-06T17:25:55.700Z,9.20
2019-01-06T17:28:42.490Z,8.60
2019-01-06T17:31:37.978Z,8.50
2019-01-06T17:34:34.839Z,8.80
2019-01-06T17:37:22.528Z,9.10
2019-01-06T17:40:13.189Z,9.10
2019-01-06T17:43:10.117Z,9.10
2019-01-06T17:45:54.968Z,8.80
2019-01-06T17:48:47.482Z,9.00
2019-01-06T17:51:50.128Z,9.00
2019-01-06T17:54:38.829Z,9.10
2019-01-06T17:57:27.845Z,9.00
2019-01-06T18:00:18.225Z,8.80
2019-01-06T18:03:17.855Z,9.10
2019-01-06T18:06:00.319Z,8.80
2019-01-06T18:08:54.784Z,8.90
2019-01-06T18:11:45.280Z,9.00
2019-01-06T18:14:39.026Z,8.80
2019-01-06T18:17:41.803Z,8.60
2019-01-06T18:20:38.344Z,9.30
2019-01-06T18:23:30.579Z,8.90
2019-01-06T18:26:27.005Z,8.80
2019-01-06T18:29:13.380Z,8.60
2019-01-06T18:31:59.796Z,8.60
2019-01-06T18:34:42.100Z,8.50
2019-01-06T18:37:49.912Z,8.80
2019-01-06T18:40:37.428Z,8.70
2019-01-06T18:43:33.310Z,8.70
2019-01-06T18:46:20.169Z,8.60
2019-01-06T18:49:11.830Z,8.70
2019-01-06T18:52:08.955Z,8.50
2019-01-06T18:55:02.685Z,8.60
2019-01-06T18:57:59.755Z,8.90
2019-01-06T19:00:45.945Z,9.10
2019-01-06T19:03:22.578Z,8.50
2019-01-06T19:06:18.856Z,9.10
2019-01-06T19:09:12.093Z,8.50
2019-01-06T19:11:58.455Z,8.50
2019-01-06T19:14:45.915Z,8.60
2019-01-06T19:17:40.540Z,8.50
2019-01-06T19:20:31.227Z,9.10
2019-01-06T19:23:18.278Z,8.50
2019-01-06T19:26:04.907Z,8.90
2019-01-06T19:29:08.679Z,8.70
2019-01-06T19:31:55.239Z,8.50
2019-01-06T19:34:42.788Z,8.80
2019-01-06T19:37:32.175Z,8.80
2019-01-06T19:40:25.664Z,9.10
2019-01-06T19:43:11.453Z,8.60
2019-01-06T19:45:57.567Z,8.80
2019-01-06T19:48:51.292Z,8.70
2019-01-06T19:51:37.754Z,8.80
2019-01-06T19:54:25.220Z,8.80
2019-01-06T19:57:07.103Z,8.70
2019-01-06T20:00:12.094Z,8.50
2019-01-06T20:03:14.660Z,8.90
2019-01-06T20:06:05.262Z,8.40
2019-01-06T20:09:03.731Z,8.40
2019-01-06T20:11:52.752Z,8.80
2019-01-06T20:14:46.151Z,8.60
2019-01-06T20:17:45.591Z,8.50
2019-01-06T20:20:31.830Z,8.80
2019-01-06T20:23:37.711Z,8.70
2019-01-06T20:26:24.312Z,8.70
2019-01-06T20:29:11.331Z,8.80
2019-01-06T20:32:05.042Z,8.70
2019-01-06T20:34:53.929Z,8.20
2019-01-06T20:37:40.319Z,8.40
2019-01-06T20:40:23.887Z,8.80
2019-01-06T20:43:10.130Z,8.80
2019-01-06T20:46:13.558Z,8.80
2019-01-06T20:49:01.303Z,8.80
2019-01-06T20:51:48.842Z,8.60
2019-01-06T20:54:42.778Z,8.70
2019-01-06T20:57:42.967Z,8.80
2019-01-06T21:00:33.578Z,8.80
2019-01-06T21:03:27.317Z,8.70
2019-01-06T21:06:14.868Z,8.80
2019-01-06T21:09:01.097Z,8.70
2019-01-06T21:12:00.907Z,8.80
2019-01-06T21:14:54.564Z,8.40
2019-01-06T21:17:35.365Z,8.40
2019-01-06T21:20:25.147Z,8.40
2019-01-06T21:23:17.267Z,8.50
2019-01-06T21:26:13.998Z,8.70
2019-01-06T21:29:00.572Z,8.60
2019-01-06T21:31:54.247Z,8.60
2019-01-06T21:34:43.454Z,8.80
2019-01-06T21:37:29.696Z,8.70
2019-01-06T21:40:20.539Z,8.80
2019-01-06T21:43:13.963Z,8.40
2019-01-06T21:46:00.523Z,8.80
2019-01-06T21:48:48.094Z,8.70
2019-01-06T21:51:28.298Z,8.70
2019-01-06T21:54:21.824Z,8.60
2019-01-06T21:57:07.871Z,8.80
2019-01-06T21:59:58.188Z,8.70
2019-01-06T22:02:49.367Z,8.80
2019-01-06T22:05:35.808Z,8.40
2019-01-06T22:08:23.472Z,8.50
2019-01-06T22:11:16.893Z,8.50
2019-01-06T22:14:01.263Z,8.70
2019-01-06T22:16:46.152Z,8.40
2019-01-06T22:19:45.660Z,8.30
2019-01-06T22:22:33.190Z,8.30
2019-01-06T22:25:21.567Z,8.10
2019-01-06T22:28:08.391Z,8.20
2019-01-06T22:30:56.982Z,8.40
2019-01-06T22:33:42.992Z,8.20
2019-01-06T22:36:30.536Z,8.70
2019-01-06T22:39:20.819Z,8.60
2019-01-06T22:42:07.136Z,8.60
2019-01-06T22:45:00.352Z,8.10
2019-01-06T22:47:56.578Z,8.50
2019-01-06T22:50:53.695Z,8.70
2019-01-06T22:53:52.558Z,8.70
2019-01-06T22:56:38.876Z,8.50
2019-01-06T22:59:25.729Z,8.80
2019-01-06T23:02:13.682Z,8.50
2019-01-06T23:05:13.471Z,8.80
2019-01-06T23:08:01.005Z,8.80
2019-01-06T23:10:55.165Z,8.60
2019-01-06T23:13:44.189Z,8.60
2019-01-06T23:16:30.405Z,8.90
2019-01-06T23:19:29.600Z,8.40
2019-01-06T23:22:24.000Z,8.80
2019-01-06T23:25:20.784Z,8.40
2019-01-06T23:28:23.586Z,8.70
2019-01-06T23:31:09.065Z,8.60
2019-01-06T23:33:56.855Z,8.80
2019-01-06T23:36:56.148Z,8.70
2019-01-06T23:39:49.443Z,8.70
2019-01-06T23:42:35.736Z,8.60
2019-01-06T23:45:25.095Z,8.40
2019-01-06T23:48:07.779Z,8.60
2019-01-06T23:50:54.793Z,8.50
2019-01-06T23:53:40.872Z,8.70
2019-01-06T23:56:27.369Z,8.60
2019-01-06T23:59:13.454Z,8.70
