createdAt,value
2023-03-07T00:00:13.815Z,39.97
2023-03-07T00:02:51.261Z,37.92
2023-03-07T00:05:23.414Z,36.58
2023-03-07T00:07:55.459Z,41.97
2023-03-07T00:10:27.648Z,40.65
2023-03-07T00:12:59.646Z,38.25
2023-03-07T00:15:31.930Z,41.90
2023-03-07T00:18:04.032Z,39.75
2023-03-07T00:20:36.051Z,39.08
2023-03-07T00:23:08.529Z,37.17
2023-03-07T00:25:40.513Z,44.17
2023-03-07T00:28:12.528Z,37.22
2023-03-07T00:30:44.584Z,42.10
2023-03-07T00:33:16.816Z,44.33
2023-03-07T00:36:00.265Z,42.88
2023-03-07T00:38:33.123Z,44.53
2023-03-07T00:41:10.713Z,40.63
2023-03-07T00:43:43.703Z,45.85
2023-03-07T00:46:17.447Z,43.60
2023-03-07T00:48:50.105Z,45.10
2023-03-07T00:51:24.327Z,39.65
2023-03-07T00:53:56.543Z,43.70
2023-03-07T00:56:28.762Z,44.72
2023-03-07T00:59:00.865Z,46.53
2023-03-07T01:01:33.252Z,41.28
2023-03-07T01:04:05.578Z,41.67
2023-03-07T01:06:37.599Z,45.45
2023-03-07T01:09:10.720Z,48.03
2023-03-07T01:11:42.887Z,44.47
2023-03-07T01:14:15.347Z,49.72
2023-03-07T01:16:47.400Z,37.90
2023-03-07T01:19:20.206Z,46.95
2023-03-07T01:21:52.648Z,41.28
2023-03-07T01:24:24.822Z,44.63
2023-03-07T01:26:57.565Z,43.13
2023-03-07T01:29:29.792Z,43.17
2023-03-07T01:32:02.153Z,47.53
2023-03-07T01:34:34.618Z,49.38
2023-03-07T01:37:06.645Z,46.28
2023-03-07T01:39:39.079Z,48.90
2023-03-07T01:42:14.259Z,43.67
2023-03-07T01:44:58.669Z,48.30
2023-03-07T01:47:33.480Z,51.97
2023-03-07T01:50:13.808Z,44.95
2023-03-07T01:52:53.713Z,48.30
2023-03-07T01:55:34.209Z,44.58
2023-03-07T02:00:50.501Z,47.00
2023-03-07T02:03:29.671Z,48.28
2023-03-07T02:06:09.713Z,50.10
2023-03-07T02:08:43.672Z,45.33
2023-03-07T02:11:16.718Z,49.75
2023-03-07T02:13:48.710Z,45.15
2023-03-07T02:16:20.996Z,48.88
2023-03-07T02:18:53.010Z,53.72
2023-03-07T02:21:47.436Z,52.90
2023-03-07T02:24:29.496Z,45.88
2023-03-07T02:27:01.551Z,46.75
2023-03-07T02:29:33.681Z,49.25
2023-03-07T02:32:05.991Z,51.55
2023-03-07T02:34:38.069Z,53.20
2023-03-07T02:37:33.931Z,46.72
2023-03-07T02:40:10.664Z,50.95
2023-03-07T02:42:44.141Z,52.97
2023-03-07T02:45:19.265Z,51.08
2023-03-07T02:47:51.419Z,46.45
2023-03-07T02:50:23.871Z,53.30
2023-03-07T02:52:58.379Z,49.70
2023-03-07T02:55:30.647Z,51.78
2023-03-07T02:58:06.765Z,51.30
2023-03-07T03:00:39.780Z,53.45
2023-03-07T03:03:12.145Z,51.50
2023-03-07T03:05:45.850Z,51.03
2023-03-07T03:08:17.968Z,50.20
2023-03-07T03:10:55.110Z,51.28
2023-03-07T03:13:29.868Z,47.63
2023-03-07T03:16:02.715Z,51.10
2023-03-07T03:18:35.044Z,54.97
2023-03-07T03:21:11.656Z,50.38
2023-03-07T03:23:44.005Z,49.60
2023-03-07T03:26:16.318Z,49.83
2023-03-07T03:28:48.696Z,48.38
2023-03-07T03:31:20.966Z,52.65
2023-03-07T03:33:53.260Z,57.00
2023-03-07T03:36:27.190Z,52.80
2023-03-07T03:39:11.050Z,53.72
2023-03-07T03:41:48.911Z,49.50
2023-03-07T03:44:21.921Z,48.90
2023-03-07T03:46:54.168Z,49.10
2023-03-07T03:49:27.743Z,44.55
2023-03-07T03:52:00.706Z,49.75
2023-03-07T03:54:33.346Z,45.10
2023-03-07T03:57:05.369Z,46.00
2023-03-07T03:59:37.374Z,48.05
2023-03-07T04:02:09.809Z,41.72
2023-03-07T04:04:41.915Z,47.03
2023-03-07T04:07:13.839Z,46.63
2023-03-07T04:09:45.910Z,46.97
2023-03-07T04:12:18.034Z,45.55
2023-03-07T04:14:49.970Z,47.42
2023-03-07T04:17:22.008Z,46.83
2023-03-07T04:19:54.036Z,46.72
2023-03-07T04:22:26.020Z,50.35
2023-03-07T04:24:59.323Z,48.35
2023-03-07T04:27:34.279Z,54.25
2023-03-07T04:30:08.456Z,48.08
2023-03-07T04:32:42.501Z,45.92
2023-03-07T04:35:14.784Z,47.42
2023-03-07T04:37:46.868Z,46.10
2023-03-07T04:40:19.051Z,51.28
2023-03-07T04:42:51.056Z,50.05
2023-03-07T04:45:24.425Z,49.90
2023-03-07T04:47:56.372Z,45.83
2023-03-07T04:50:28.748Z,54.40
2023-03-07T04:53:00.855Z,44.60
2023-03-07T04:55:33.178Z,46.35
2023-03-07T04:58:05.392Z,49.30
2023-03-07T05:00:37.635Z,45.83
2023-03-07T05:03:10.710Z,52.80
2023-03-07T05:05:42.719Z,48.80
2023-03-07T05:08:15.494Z,49.03
2023-03-07T05:10:48.183Z,50.38
2023-03-07T05:13:20.509Z,49.83
2023-03-07T05:15:53.911Z,51.28
2023-03-07T05:18:29.498Z,51.40
2023-03-07T05:21:03.303Z,49.17
2023-03-07T05:23:35.450Z,51.58
2023-03-07T05:26:08.378Z,53.17
2023-03-07T05:28:40.495Z,56.85
2023-03-07T05:31:13.224Z,51.78
2023-03-07T05:33:45.213Z,55.50
2023-03-07T05:36:19.178Z,55.88
2023-03-07T05:38:53.671Z,56.53
2023-03-07T05:41:26.201Z,59.55
2023-03-07T05:43:58.384Z,56.10
2023-03-07T05:46:30.994Z,61.28
2023-03-07T05:49:03.368Z,55.55
2023-03-07T05:51:36.633Z,54.40
2023-03-07T05:54:08.927Z,60.75
2023-03-07T05:56:41.484Z,53.63
2023-03-07T05:59:15.636Z,53.38
2023-03-07T06:01:49.139Z,61.17
2023-03-07T06:04:21.256Z,52.22
2023-03-07T06:06:53.260Z,58.00
2023-03-07T06:09:25.944Z,55.60
2023-03-07T06:12:00.021Z,59.33
2023-03-07T06:14:32.696Z,68.88
2023-03-07T06:17:05.707Z,70.70
2023-03-07T06:19:38.512Z,78.05
2023-03-07T06:22:10.488Z,62.28
2023-03-07T06:24:42.743Z,79.53
2023-03-07T06:27:15.542Z,62.28
2023-03-07T06:29:48.696Z,55.05
2023-03-07T06:32:20.747Z,61.90
2023-03-07T06:34:52.808Z,47.72
2023-03-07T06:37:24.824Z,50.28
2023-03-07T06:39:56.827Z,47.92
2023-03-07T06:42:28.752Z,50.85
2023-03-07T06:45:00.987Z,45.50
2023-03-07T06:47:33.814Z,44.05
2023-03-07T06:50:34.667Z,43.30
2023-03-07T06:53:07.462Z,47.83
2023-03-07T06:55:39.601Z,47.35
2023-03-07T06:58:12.917Z,43.75
2023-03-07T07:00:45.325Z,46.92
2023-03-07T07:03:19.780Z,52.30
2023-03-07T07:05:51.999Z,52.30
2023-03-07T07:08:24.456Z,49.13
2023-03-07T07:10:59.271Z,49.40
2023-03-07T07:13:32.158Z,47.90
2023-03-07T07:16:08.821Z,57.42
2023-03-07T07:18:43.031Z,48.80
2023-03-07T07:21:15.046Z,45.75
2023-03-07T07:23:47.748Z,54.55
2023-03-07T07:26:20.135Z,48.67
2023-03-07T07:28:52.669Z,52.22
2023-03-07T07:31:24.829Z,52.28
2023-03-07T07:33:56.984Z,50.72
2023-03-07T07:36:32.636Z,51.45
2023-03-07T07:39:06.413Z,50.85
2023-03-07T07:41:42.444Z,53.00
2023-03-07T07:44:14.469Z,50.75
2023-03-07T07:46:58.251Z,108.30
2023-03-07T07:49:30.269Z,74.45
2023-03-07T07:52:02.465Z,79.50
2023-03-07T07:54:34.494Z,55.58
2023-03-07T07:57:06.456Z,54.50
2023-03-07T07:59:38.884Z,58.28
2023-03-07T08:02:16.310Z,54.70
2023-03-07T08:04:48.500Z,61.67
2023-03-07T08:07:20.832Z,62.97
2023-03-07T08:09:52.951Z,61.53
2023-03-07T08:12:26.466Z,60.65
2023-03-07T08:14:59.754Z,61.38
2023-03-07T08:17:31.862Z,61.13
2023-03-07T08:20:09.927Z,57.35
2023-03-07T08:22:43.615Z,71.88
2023-03-07T08:25:22.484Z,60.80
2023-03-07T08:27:55.341Z,59.22
2023-03-07T08:30:29.937Z,59.72
2023-03-07T08:33:01.908Z,106.47
2023-03-07T08:35:33.881Z,60.08
2023-03-07T08:38:05.790Z,64.10
2023-03-07T08:40:37.754Z,80.90
2023-03-07T08:43:09.717Z,78.60
2023-03-07T08:45:41.698Z,67.22
2023-03-07T08:48:13.693Z,67.22
2023-03-07T08:50:45.675Z,57.50
2023-03-07T08:53:17.864Z,62.47
2023-03-07T08:55:50.087Z,66.90
2023-03-07T08:58:22.082Z,66.28
2023-03-07T09:00:54.018Z,65.38
2023-03-07T09:03:26.006Z,66.68
2023-03-07T09:05:58.896Z,61.70
2023-03-07T09:08:31.013Z,54.00
2023-03-07T09:11:03.650Z,56.97
2023-03-07T09:13:49.781Z,59.40
2023-03-07T09:16:23.979Z,56.95
2023-03-07T09:18:56.012Z,60.17
2023-03-07T09:21:28.010Z,59.45
2023-03-07T09:23:59.987Z,61.30
2023-03-07T09:26:31.945Z,57.30
2023-03-07T09:29:03.963Z,60.80
2023-03-07T09:31:36.111Z,54.35
2023-03-07T09:34:08.105Z,53.88
2023-03-07T09:36:40.130Z,50.65
2023-03-07T09:39:14.731Z,47.58
2023-03-07T09:42:04.924Z,49.75
2023-03-07T09:44:45.971Z,45.08
2023-03-07T09:47:55.102Z,46.10
2023-03-07T09:50:41.026Z,41.28
2023-03-07T09:53:34.711Z,42.03
2023-03-07T09:56:13.459Z,43.67
2023-03-07T09:58:51.382Z,42.78
2023-03-07T10:01:27.790Z,40.05
2023-03-07T10:04:07.028Z,39.83
2023-03-07T10:06:43.839Z,129.68
2023-03-07T10:09:21.964Z,63.75
2023-03-07T10:12:25.774Z,48.50
2023-03-07T10:15:32.745Z,48.35
2023-03-07T10:18:25.146Z,48.20
2023-03-07T10:21:07.749Z,54.20
2023-03-07T10:23:48.670Z,48.40
2023-03-07T10:26:29.128Z,51.33
2023-03-07T10:29:11.501Z,45.20
2023-03-07T10:31:48.882Z,48.25
2023-03-07T10:34:31.986Z,48.88
2023-03-07T10:37:22.538Z,47.25
2023-03-07T10:39:56.442Z,45.63
2023-03-07T10:42:35.109Z,47.58
2023-03-07T10:45:07.694Z,43.20
2023-03-07T10:47:39.933Z,45.53
2023-03-07T10:50:14.912Z,44.65
2023-03-07T10:52:53.594Z,44.95
2023-03-07T10:55:42.588Z,42.83
2023-03-07T10:58:14.590Z,47.13
2023-03-07T11:01:08.376Z,44.65
2023-03-07T11:04:00.505Z,46.72
2023-03-07T11:06:40.768Z,38.60
2023-03-07T11:09:22.553Z,42.15
2023-03-07T11:12:00.456Z,36.72
2023-03-07T11:14:51.287Z,41.28
2023-03-07T11:17:27.177Z,37.67
2023-03-07T11:19:59.508Z,38.80
2023-03-07T11:22:34.001Z,37.38
2023-03-07T11:25:35.463Z,38.75
2023-03-07T11:28:30.084Z,31.50
2023-03-07T11:31:13.049Z,26.92
2023-03-07T11:33:58.511Z,31.75
2023-03-07T11:36:34.497Z,31.15
2023-03-07T11:39:18.607Z,27.83
2023-03-07T11:42:03.910Z,27.35
2023-03-07T11:45:05.318Z,27.08
2023-03-07T11:48:07.725Z,25.55
2023-03-07T11:50:40.967Z,27.50
2023-03-07T11:53:30.828Z,29.90
2023-03-07T11:56:22.442Z,29.72
2023-03-07T11:59:23.449Z,29.13
2023-03-07T12:01:58.551Z,27.50
2023-03-07T12:04:36.640Z,28.50
2023-03-07T12:07:30.569Z,26.98
2023-03-07T12:10:03.354Z,27.95
2023-03-07T12:13:08.511Z,25.45
2023-03-07T12:16:14.905Z,24.65
2023-03-07T12:18:56.740Z,23.27
2023-03-07T12:21:51.865Z,23.10
2023-03-07T12:24:30.478Z,22.25
2023-03-07T12:27:10.399Z,22.55
2023-03-07T12:29:54.123Z,20.42
2023-03-07T12:32:27.900Z,22.20
2023-03-07T12:35:23.911Z,24.15
2023-03-07T12:38:03.467Z,25.05
2023-03-07T12:41:05.610Z,26.30
2023-03-07T12:43:43.798Z,25.90
2023-03-07T12:46:26.256Z,30.63
2023-03-07T12:49:25.086Z,27.38
2023-03-07T12:52:04.360Z,20.15
2023-03-07T12:54:47.024Z,24.77
2023-03-07T12:57:30.220Z,23.50
2023-03-07T13:00:07.271Z,20.63
2023-03-07T13:02:46.085Z,23.45
2023-03-07T13:05:21.433Z,32.83
2023-03-07T13:07:55.081Z,26.13
2023-03-07T13:10:27.987Z,22.52
2023-03-07T13:12:59.988Z,19.80
2023-03-07T13:15:38.416Z,28.38
2023-03-07T13:18:29.625Z,27.00
2023-03-07T13:21:46.150Z,19.35
2023-03-07T13:24:39.475Z,20.92
2023-03-07T13:27:15.742Z,19.50
2023-03-07T13:30:06.344Z,20.58
2023-03-07T13:32:56.225Z,21.83
2023-03-07T13:35:31.263Z,15.90
2023-03-07T13:38:15.466Z,17.70
2023-03-07T13:40:50.934Z,20.35
2023-03-07T13:43:24.116Z,19.85
2023-03-07T13:46:01.958Z,16.92
2023-03-07T13:48:36.051Z,16.92
2023-03-07T13:51:09.813Z,15.63
2023-03-07T13:54:01.403Z,13.55
2023-03-07T13:56:40.983Z,16.42
2023-03-07T13:59:24.644Z,17.40
2023-03-07T14:02:04.233Z,22.42
2023-03-07T14:04:58.211Z,17.65
2023-03-07T14:07:41.342Z,15.55
2023-03-07T14:10:30.628Z,19.15
2023-03-07T14:13:09.358Z,17.67
2023-03-07T14:15:45.037Z,14.85
2023-03-07T14:18:29.091Z,24.13
2023-03-07T14:21:33.371Z,15.82
2023-03-07T14:24:26.930Z,13.90
2023-03-07T14:27:03.470Z,13.27
2023-03-07T14:29:35.477Z,14.90
2023-03-07T14:32:23.105Z,22.92
2023-03-07T14:34:55.899Z,15.45
2023-03-07T14:37:30.313Z,14.15
2023-03-07T14:40:33.543Z,16.13
2023-03-07T14:43:21.286Z,13.15
2023-03-07T14:46:17.186Z,16.33
2023-03-07T14:49:12.185Z,14.02
2023-03-07T14:51:45.191Z,17.30
2023-03-07T14:54:25.248Z,15.93
2023-03-07T14:56:58.348Z,15.02
2023-03-07T14:59:30.396Z,16.73
2023-03-07T15:02:02.353Z,17.85
2023-03-07T15:04:35.830Z,17.35
2023-03-07T15:07:11.463Z,24.77
2023-03-07T15:09:45.328Z,22.77
2023-03-07T15:12:24.469Z,19.85
2023-03-07T15:14:59.930Z,18.33
2023-03-07T15:17:49.056Z,16.92
2023-03-07T15:20:24.019Z,15.45
2023-03-07T15:23:07.550Z,14.75
2023-03-07T15:25:40.779Z,14.80
2023-03-07T15:28:27.062Z,16.83
2023-03-07T15:30:59.523Z,16.83
2023-03-07T15:33:33.004Z,18.25
2023-03-07T15:36:17.662Z,16.38
2023-03-07T15:38:55.157Z,16.50
2023-03-07T15:41:36.074Z,16.02
2023-03-07T15:44:13.350Z,14.70
2023-03-07T15:46:50.268Z,16.02
2023-03-07T15:49:35.124Z,14.30
2023-03-07T15:52:16.289Z,16.02
2023-03-07T15:54:52.205Z,16.05
2023-03-07T15:57:50.109Z,17.33
2023-03-07T16:00:42.500Z,15.63
2023-03-07T16:03:25.976Z,14.77
2023-03-07T16:06:01.902Z,16.58
2023-03-07T16:08:34.732Z,16.75
2023-03-07T16:11:08.066Z,17.10
2023-03-07T16:13:44.071Z,17.15
2023-03-07T16:16:21.808Z,16.48
2023-03-07T16:18:55.022Z,16.60
2023-03-07T16:21:27.910Z,14.93
2023-03-07T16:24:00.032Z,20.27
2023-03-07T16:26:33.640Z,20.63
2023-03-07T16:29:07.171Z,22.00
2023-03-07T16:31:39.327Z,21.38
2023-03-07T16:34:16.614Z,19.13
2023-03-07T16:36:48.922Z,21.52
2023-03-07T16:39:20.986Z,18.10
2023-03-07T16:41:53.119Z,17.80
2023-03-07T16:44:25.457Z,24.98
2023-03-07T16:47:05.368Z,18.98
2023-03-07T16:49:37.549Z,19.23
2023-03-07T16:52:13.318Z,16.50
2023-03-07T16:54:45.393Z,18.98
2023-03-07T16:57:18.156Z,18.67
2023-03-07T16:59:50.216Z,19.25
2023-03-07T17:02:22.589Z,18.75
2023-03-07T17:04:54.630Z,17.05
2023-03-07T17:07:26.735Z,14.15
2023-03-07T17:09:59.764Z,12.30
2023-03-07T17:12:35.110Z,12.75
2023-03-07T17:15:11.451Z,10.95
2023-03-07T17:17:44.643Z,15.65
2023-03-07T17:20:22.814Z,8.60
2023-03-07T17:22:54.884Z,10.95
2023-03-07T17:25:29.846Z,9.35
2023-03-07T17:28:07.030Z,13.38
2023-03-07T17:30:42.921Z,12.45
2023-03-07T17:33:15.249Z,10.40
2023-03-07T17:35:47.954Z,10.30
2023-03-07T17:38:19.992Z,8.48
2023-03-07T17:41:00.110Z,8.80
2023-03-07T17:43:37.601Z,15.63
2023-03-07T17:46:11.877Z,13.73
2023-03-07T17:48:43.951Z,11.20
2023-03-07T17:51:15.959Z,13.18
2023-03-07T17:53:47.972Z,15.43
2023-03-07T17:56:20.090Z,12.07
2023-03-07T17:58:53.902Z,12.40
2023-03-07T18:01:26.163Z,10.40
2023-03-07T18:03:58.931Z,13.15
2023-03-07T18:06:34.046Z,15.73
2023-03-07T18:09:06.852Z,13.30
2023-03-07T18:11:41.296Z,14.23
2023-03-07T18:14:13.357Z,14.35
2023-03-07T18:16:45.943Z,13.45
2023-03-07T18:19:26.148Z,15.27
2023-03-07T18:22:01.986Z,8.82
2023-03-07T18:24:34.216Z,21.38
2023-03-07T18:27:08.713Z,18.75
2023-03-07T18:29:40.718Z,13.50
2023-03-07T18:32:13.329Z,27.02
2023-03-07T18:34:45.420Z,23.08
2023-03-07T18:37:17.733Z,23.70
2023-03-07T18:39:49.774Z,22.30
2023-03-07T18:42:21.719Z,15.30
2023-03-07T18:44:53.695Z,20.48
2023-03-07T18:47:25.679Z,17.92
2023-03-07T18:49:57.840Z,16.95
2023-03-07T18:52:29.898Z,19.17
2023-03-07T18:55:02.043Z,24.73
2023-03-07T18:57:33.950Z,18.38
2023-03-07T19:00:06.926Z,16.05
2023-03-07T19:02:39.180Z,17.63
2023-03-07T19:05:11.305Z,12.15
2023-03-07T19:07:43.275Z,12.88
2023-03-07T19:10:17.940Z,12.55
2023-03-07T19:12:50.014Z,17.95
2023-03-07T19:15:21.992Z,15.68
2023-03-07T19:17:53.953Z,16.25
2023-03-07T19:20:26.970Z,32.42
2023-03-07T19:22:58.928Z,17.17
2023-03-07T19:25:32.053Z,22.75
2023-03-07T19:28:04.014Z,14.60
2023-03-07T19:30:37.087Z,16.45
2023-03-07T19:33:09.084Z,18.65
2023-03-07T19:35:41.061Z,22.42
2023-03-07T19:38:12.991Z,19.70
2023-03-07T19:40:48.355Z,16.25
2023-03-07T19:43:20.273Z,16.75
2023-03-07T19:45:55.320Z,21.85
2023-03-07T19:48:27.432Z,26.42
2023-03-07T19:50:59.404Z,22.58
2023-03-07T19:53:31.522Z,22.25
2023-03-07T19:56:20.314Z,19.38
2023-03-07T19:58:52.324Z,22.02
2023-03-07T20:01:25.097Z,16.08
2023-03-07T20:03:57.362Z,16.88
2023-03-07T20:06:31.437Z,12.52
2023-03-07T20:09:03.539Z,16.13
2023-03-07T20:11:36.499Z,15.63
2023-03-07T20:14:08.953Z,13.30
2023-03-07T20:16:41.321Z,13.68
2023-03-07T20:19:13.482Z,12.80
2023-03-07T20:21:49.890Z,15.43
2023-03-07T20:24:21.925Z,14.68
2023-03-07T20:26:53.857Z,15.63
2023-03-07T20:29:26.249Z,13.98
2023-03-07T20:31:58.384Z,13.40
2023-03-07T20:34:30.479Z,11.18
2023-03-07T20:37:03.517Z,16.33
2023-03-07T20:39:37.376Z,16.73
2023-03-07T20:42:09.452Z,16.45
2023-03-07T20:44:41.404Z,15.20
2023-03-07T20:47:13.494Z,13.82
2023-03-07T20:49:45.838Z,17.80
2023-03-07T20:52:17.969Z,20.27
2023-03-07T20:54:49.884Z,19.25
2023-03-07T20:57:21.993Z,17.85
2023-03-07T20:59:54.000Z,15.88
2023-03-07T21:02:25.915Z,18.17
2023-03-07T21:04:57.877Z,17.20
2023-03-07T21:07:29.884Z,13.43
2023-03-07T21:10:01.855Z,15.88
2023-03-07T21:12:35.884Z,14.45
2023-03-07T21:15:08.873Z,12.40
2023-03-07T21:17:41.863Z,20.77
2023-03-07T21:20:13.892Z,15.85
2023-03-07T21:22:46.729Z,18.90
2023-03-07T21:25:18.744Z,19.20
2023-03-07T21:27:50.835Z,18.02
2023-03-07T21:30:22.825Z,16.40
2023-03-07T21:32:58.301Z,15.82
2023-03-07T21:35:30.482Z,20.50
2023-03-07T21:38:02.553Z,15.57
2023-03-07T21:40:35.183Z,17.60
2023-03-07T21:43:07.142Z,23.52
2023-03-07T21:45:39.362Z,24.75
2023-03-07T21:48:11.460Z,24.00
2023-03-07T21:50:44.301Z,19.65
2023-03-07T21:53:16.667Z,22.48
2023-03-07T21:56:07.860Z,19.30
2023-03-07T21:58:40.514Z,16.77
2023-03-07T22:01:14.904Z,16.70
2023-03-07T22:03:47.519Z,12.60
2023-03-07T22:06:19.687Z,14.88
2023-03-07T22:08:51.987Z,18.35
2023-03-07T22:11:24.045Z,20.00
2023-03-07T22:13:56.110Z,18.20
2023-03-07T22:16:28.298Z,18.30
2023-03-07T22:19:00.318Z,15.55
2023-03-07T22:21:32.392Z,17.45
2023-03-07T22:24:04.461Z,22.80
2023-03-07T22:26:36.840Z,13.60
2023-03-07T22:29:08.793Z,16.23
2023-03-07T22:31:40.790Z,15.50
2023-03-07T22:34:12.829Z,17.45
2023-03-07T22:36:45.296Z,16.77
2023-03-07T22:39:17.451Z,21.50
2023-03-07T22:41:49.726Z,12.40
2023-03-07T22:44:21.688Z,15.55
2023-03-07T22:46:53.778Z,21.15
2023-03-07T22:49:26.952Z,16.35
2023-03-07T22:51:58.871Z,16.45
2023-03-07T22:54:30.937Z,23.50
2023-03-07T22:57:03.012Z,17.70
2023-03-07T22:59:35.029Z,19.00
2023-03-07T23:02:07.089Z,15.65
2023-03-07T23:04:40.322Z,15.15
2023-03-07T23:07:13.288Z,17.55
2023-03-07T23:09:45.256Z,14.35
2023-03-07T23:12:17.199Z,15.73
2023-03-07T23:14:49.093Z,17.98
2023-03-07T23:17:21.444Z,16.23
2023-03-07T23:19:53.435Z,15.93
2023-03-07T23:22:25.555Z,17.05
2023-03-07T23:24:57.469Z,19.90
2023-03-07T23:27:29.379Z,21.55
2023-03-07T23:30:01.310Z,18.63
2023-03-07T23:32:33.407Z,17.42
2023-03-07T23:35:05.882Z,13.98
2023-03-07T23:37:37.962Z,13.18
2023-03-07T23:40:12.005Z,16.05
2023-03-07T23:42:43.983Z,13.07
2023-03-07T23:45:16.305Z,17.48
2023-03-07T23:47:48.259Z,16.90
2023-03-07T23:50:20.478Z,20.67
2023-03-07T23:52:52.468Z,14.85
2023-03-07T23:55:24.514Z,15.40
2023-03-07T23:57:56.568Z,16.63
