createdAt,value
2023-05-05T00:02:06.326Z,102085.63
2023-05-05T00:04:34.524Z,102085.00
2023-05-05T00:07:03.029Z,102092.97
2023-05-05T00:09:31.273Z,102092.91
2023-05-05T00:12:00.858Z,102085.28
2023-05-05T00:14:29.521Z,102093.19
2023-05-05T00:16:57.775Z,102084.59
2023-05-05T00:19:26.134Z,102086.41
2023-05-05T00:21:54.356Z,102084.00
2023-05-05T00:24:22.702Z,102087.56
2023-05-05T00:26:51.157Z,102084.16
2023-05-05T00:29:21.075Z,102055.75
2023-05-05T00:31:51.780Z,102092.00
2023-05-05T00:34:21.494Z,102086.00
2023-05-05T00:36:49.767Z,102089.63
2023-05-05T00:39:18.016Z,102081.94
2023-05-05T00:41:46.402Z,102078.38
2023-05-05T00:44:14.862Z,102078.59
2023-05-05T00:46:45.033Z,102096.13
2023-05-05T00:49:13.514Z,102097.06
2023-05-05T00:51:41.876Z,102096.13
2023-05-05T00:54:10.219Z,102099.47
2023-05-05T00:56:38.451Z,102081.09
2023-05-05T00:59:06.797Z,102097.88
2023-05-05T01:01:35.126Z,102098.72
2023-05-05T01:04:05.187Z,102093.59
2023-05-05T01:06:48.732Z,102100.47
2023-05-05T01:09:29.736Z,102096.13
2023-05-05T01:12:06.505Z,102101.31
2023-05-05T01:14:40.892Z,102094.28
2023-05-05T01:17:17.286Z,102099.53
2023-05-05T01:20:03.997Z,102097.75
2023-05-05T01:22:39.491Z,102092.56
2023-05-05T01:25:36.692Z,102090.78
2023-05-05T01:28:20.632Z,102102.19
2023-05-05T01:31:03.936Z,102103.75
2023-05-05T01:33:37.953Z,102095.97
2023-05-05T01:36:11.763Z,102097.59
2023-05-05T01:38:43.376Z,102102.09
2023-05-05T01:41:16.440Z,102105.53
2023-05-05T01:43:48.165Z,102101.31
2023-05-05T01:46:19.114Z,102103.06
2023-05-05T01:48:50.251Z,102104.06
2023-05-05T01:51:21.631Z,102103.06
2023-05-05T01:53:53.169Z,102105.66
2023-05-05T01:56:24.127Z,102103.97
2023-05-05T01:58:54.065Z,102104.69
2023-05-05T02:01:25.216Z,102101.16
2023-05-05T02:03:56.987Z,102097.75
2023-05-05T02:06:28.292Z,102105.38
2023-05-05T02:08:59.498Z,102103.69
2023-05-05T02:11:29.610Z,102103.75
2023-05-05T02:14:00.050Z,102102.94
2023-05-05T02:16:31.195Z,102106.34
2023-05-05T02:19:05.069Z,102101.91
2023-05-05T02:21:33.757Z,102099.31
2023-05-05T02:24:02.356Z,102106.22
2023-05-05T02:26:34.972Z,102099.25
2023-05-05T02:29:07.357Z,102106.34
2023-05-05T02:31:40.884Z,102106.28
2023-05-05T02:34:12.382Z,102100.28
2023-05-05T02:36:43.552Z,102097.75
2023-05-05T02:39:15.532Z,102106.41
2023-05-05T02:41:48.539Z,102100.13
2023-05-05T02:44:25.954Z,102114.13
2023-05-05T02:46:55.449Z,102108.81
2023-05-05T02:49:26.248Z,102102.78
2023-05-05T02:51:59.582Z,102105.31
2023-05-05T02:54:32.843Z,102106.22
2023-05-05T02:57:02.978Z,102103.53
2023-05-05T02:59:47.423Z,102113.91
2023-05-05T03:02:23.243Z,102112.06
2023-05-05T03:04:57.688Z,102114.78
2023-05-05T03:07:32.384Z,102117.38
2023-05-05T03:10:07.520Z,102111.25
2023-05-05T03:12:47.791Z,102111.25
2023-05-05T03:15:26.437Z,102106.88
2023-05-05T03:17:57.719Z,102111.41
2023-05-05T03:20:28.722Z,102112.34
2023-05-05T03:22:59.268Z,102114.94
2023-05-05T03:25:42.848Z,102106.22
2023-05-05T03:28:12.743Z,102114.13
2023-05-05T03:30:41.787Z,102117.53
2023-05-05T03:33:11.859Z,102115.91
2023-05-05T03:35:44.182Z,102110.78
2023-05-05T03:38:14.506Z,102124.84
2023-05-05T03:40:44.777Z,102121.44
2023-05-05T03:43:17.614Z,102128.47
2023-05-05T03:45:46.031Z,102122.31
2023-05-05T03:48:14.486Z,102124.13
2023-05-05T03:50:47.345Z,102119.66
2023-05-05T03:53:16.936Z,102117.41
2023-05-05T03:55:45.708Z,102122.91
2023-05-05T03:58:13.978Z,102123.09
2023-05-05T04:00:42.184Z,102128.53
2023-05-05T04:03:11.636Z,102135.63
2023-05-05T04:05:40.228Z,102127.75
2023-05-05T04:08:10.336Z,102127.41
2023-05-05T04:10:38.498Z,102139.84
2023-05-05T04:13:06.867Z,102133.56
2023-05-05T04:15:35.163Z,102138.50
2023-05-05T04:18:03.355Z,102134.84
2023-05-05T04:20:31.647Z,102133.72
2023-05-05T04:22:59.972Z,102144.69
2023-05-05T04:25:29.497Z,102144.69
2023-05-05T04:27:57.928Z,102146.53
2023-05-05T04:30:26.771Z,102151.06
2023-05-05T04:32:55.184Z,102154.47
2023-05-05T04:35:23.605Z,102157.06
2023-05-05T04:37:54.785Z,102158.63
2023-05-05T04:40:23.218Z,102161.09
2023-05-05T04:42:53.295Z,102166.31
2023-05-05T04:45:21.532Z,102169.66
2023-05-05T04:47:49.992Z,102167.06
2023-05-05T04:50:18.509Z,102176.56
2023-05-05T04:52:46.744Z,102170.47
2023-05-05T04:55:15.130Z,102173.88
2023-05-05T04:57:43.235Z,102177.44
2023-05-05T05:00:14.088Z,102175.97
2023-05-05T05:02:42.374Z,102179.50
2023-05-05T05:05:11.225Z,102178.03
2023-05-05T05:07:39.446Z,102186.09
2023-05-05T05:10:08.681Z,102183.63
2023-05-05T05:12:37.167Z,102186.44
2023-05-05T05:15:06.284Z,102193.56
2023-05-05T05:17:35.997Z,102187.75
2023-05-05T05:20:05.069Z,102188.81
2023-05-05T05:22:34.952Z,102182.72
2023-05-05T05:25:04.082Z,102195.06
2023-05-05T05:27:32.675Z,102193.59
2023-05-05T05:30:00.900Z,102200.91
2023-05-05T05:32:31.131Z,102208.00
2023-05-05T05:35:00.781Z,102203.25
2023-05-05T05:37:30.108Z,102220.88
2023-05-05T05:39:59.207Z,102210.63
2023-05-05T05:42:28.700Z,102211.56
2023-05-05T05:44:58.459Z,102214.41
2023-05-05T05:47:28.179Z,102220.97
2023-05-05T05:49:57.595Z,102231.63
2023-05-05T05:52:27.152Z,102242.50
2023-05-05T05:54:55.851Z,102243.94
2023-05-05T05:57:24.713Z,102251.94
2023-05-05T05:59:53.947Z,102253.13
2023-05-05T06:02:23.166Z,102265.88
2023-05-05T06:04:51.753Z,102274.88
2023-05-05T06:07:20.723Z,102264.38
2023-05-05T06:09:50.511Z,102277.34
2023-05-05T06:12:18.677Z,102282.66
2023-05-05T06:14:46.888Z,102283.22
2023-05-05T06:17:15.359Z,102278.34
2023-05-05T06:19:43.968Z,102279.19
2023-05-05T06:22:12.197Z,102282.75
2023-05-05T06:24:40.519Z,102277.56
2023-05-05T06:27:10.207Z,102286.94
2023-05-05T06:29:38.316Z,102288.22
2023-05-05T06:32:08.425Z,102281.72
2023-05-05T06:34:36.561Z,102286.72
2023-05-05T06:37:04.672Z,102288.16
2023-05-05T06:39:32.860Z,102296.41
2023-05-05T06:42:01.037Z,102295.25
2023-05-05T06:44:31.161Z,102294.00
2023-05-05T06:46:59.507Z,102292.13
2023-05-05T06:49:27.707Z,102282.50
2023-05-05T06:51:56.586Z,102280.47
2023-05-05T06:54:24.781Z,102287.06
2023-05-05T06:56:52.894Z,102287.63
2023-05-05T06:59:21.158Z,102283.81
2023-05-05T07:01:51.026Z,102290.56
2023-05-05T07:04:19.200Z,102285.78
2023-05-05T07:06:47.391Z,102298.22
2023-05-05T07:09:17.094Z,102297.31
2023-05-05T07:14:14.084Z,102294.44
2023-05-05T07:16:42.250Z,102303.53
2023-05-05T07:19:11.763Z,102306.41
2023-05-05T07:21:39.931Z,102309.31
2023-05-05T07:24:08.549Z,102308.19
2023-05-05T07:26:36.926Z,102304.09
2023-05-05T07:29:07.178Z,102315.19
2023-05-05T07:31:35.501Z,102309.38
2023-05-05T07:34:03.671Z,102311.53
2023-05-05T07:36:33.315Z,102313.44
2023-05-05T07:39:01.643Z,102306.75
2023-05-05T07:41:29.819Z,102310.38
2023-05-05T07:43:57.955Z,102307.78
2023-05-05T07:46:26.200Z,102305.47
2023-05-05T07:48:54.309Z,102317.34
2023-05-05T07:51:22.660Z,102320.78
2023-05-05T07:53:52.304Z,102314.56
2023-05-05T07:56:21.786Z,102315.31
2023-05-05T07:58:50.037Z,102315.44
2023-05-05T08:01:18.193Z,102313.19
2023-05-05T08:03:46.410Z,102312.13
2023-05-05T08:06:16.757Z,102311.41
2023-05-05T08:08:44.921Z,102296.78
2023-05-05T08:11:14.454Z,102306.41
2023-05-05T08:13:44.198Z,102316.81
2023-05-05T08:16:12.612Z,102299.41
2023-05-05T08:18:40.815Z,102310.50
2023-05-05T08:21:10.032Z,102307.13
2023-05-05T08:23:39.296Z,102306.75
2023-05-05T08:26:09.206Z,102308.53
2023-05-05T08:28:38.761Z,102307.28
2023-05-05T08:31:07.769Z,102310.31
2023-05-05T08:33:36.058Z,102303.88
2023-05-05T08:36:05.453Z,102313.34
2023-05-05T08:38:33.706Z,102308.16
2023-05-05T08:41:02.063Z,102315.31
2023-05-05T08:43:30.357Z,102321.72
2023-05-05T08:46:00.812Z,102302.94
2023-05-05T08:48:31.018Z,102318.19
2023-05-05T08:51:02.601Z,102328.47
2023-05-05T08:53:41.520Z,102330.84
2023-05-05T08:56:11.568Z,102342.91
2023-05-05T08:58:41.960Z,102342.19
2023-05-05T09:01:13.522Z,102349.66
2023-05-05T09:03:42.385Z,102350.44
2023-05-05T09:06:11.292Z,102338.31
2023-05-05T09:08:40.086Z,102335.44
2023-05-05T09:11:08.393Z,102339.75
2023-05-05T09:13:36.880Z,102340.75
2023-05-05T09:16:05.233Z,102331.09
2023-05-05T09:18:37.961Z,102333.09
2023-05-05T09:21:20.674Z,102336.66
2023-05-05T09:24:09.054Z,102340.44
2023-05-05T09:26:39.343Z,102347.88
2023-05-05T09:29:07.664Z,102348.69
2023-05-05T09:31:37.502Z,102343.66
2023-05-05T09:34:17.198Z,102348.59
2023-05-05T09:36:48.281Z,102343.88
2023-05-05T09:39:19.019Z,102346.69
2023-05-05T09:41:47.582Z,102342.19
2023-05-05T09:44:17.083Z,102344.44
2023-05-05T09:46:52.880Z,102345.47
2023-05-05T09:49:25.636Z,102350.66
2023-05-05T09:51:55.516Z,102346.09
2023-05-05T09:54:25.433Z,102345.19
2023-05-05T09:56:54.217Z,102350.31
2023-05-05T09:59:23.215Z,102355.09
2023-05-05T10:01:52.230Z,102359.25
2023-05-05T10:04:26.326Z,102353.16
2023-05-05T10:06:56.677Z,102357.72
2023-05-05T10:09:25.608Z,102339.97
2023-05-05T10:11:54.630Z,102360.97
2023-05-05T10:14:25.357Z,102354.63
2023-05-05T10:16:55.073Z,102354.75
2023-05-05T10:19:25.612Z,102358.94
2023-05-05T10:21:55.532Z,102347.72
2023-05-05T10:24:35.817Z,102355.88
2023-05-05T10:27:12.802Z,102361.63
2023-05-05T10:29:47.198Z,102353.53
2023-05-05T10:32:51.435Z,102358.38
2023-05-05T10:35:17.686Z,102364.03
2023-05-05T10:37:46.731Z,102362.50
2023-05-05T10:40:15.870Z,102366.47
2023-05-05T10:42:44.880Z,102362.84
2023-05-05T10:45:13.150Z,102369.38
2023-05-05T10:47:41.756Z,102377.03
2023-05-05T10:50:17.541Z,102376.81
2023-05-05T10:52:57.086Z,102370.03
2023-05-05T10:55:35.019Z,102381.13
2023-05-05T10:58:03.329Z,102373.16
2023-05-05T11:00:51.381Z,102371.19
2023-05-05T11:03:24.353Z,102372.00
2023-05-05T11:06:13.761Z,102363.09
2023-05-05T11:08:43.566Z,102356.75
2023-05-05T11:11:13.141Z,102362.38
2023-05-05T11:13:42.094Z,102366.03
2023-05-05T11:16:45.548Z,102357.50
2023-05-05T11:19:49.027Z,102360.66
2023-05-05T11:22:18.794Z,102364.94
2023-05-05T11:24:47.356Z,102365.97
2023-05-05T11:27:16.068Z,102369.75
2023-05-05T11:30:07.158Z,102372.50
2023-05-05T11:32:36.388Z,102382.06
2023-05-05T11:35:06.264Z,102368.47
2023-05-05T11:37:38.393Z,102374.72
2023-05-05T11:40:17.973Z,102374.59
2023-05-05T11:42:46.497Z,102377.91
2023-05-05T11:45:22.875Z,102392.47
2023-05-05T11:47:51.531Z,102406.41
2023-05-05T11:50:23.084Z,102399.59
2023-05-05T11:52:52.865Z,102408.16
2023-05-05T11:55:23.259Z,102411.06
2023-05-05T11:57:51.660Z,102408.75
2023-05-05T12:00:20.566Z,102427.09
2023-05-05T12:02:57.799Z,102429.63
2023-05-05T12:05:26.462Z,102422.59
2023-05-05T12:07:59.682Z,102419.59
2023-05-05T12:10:28.894Z,102411.47
2023-05-05T12:12:57.294Z,102409.19
2023-05-05T12:15:34.334Z,102412.03
2023-05-05T12:18:03.397Z,102406.25
2023-05-05T12:20:33.695Z,102406.13
2023-05-05T12:23:04.765Z,102403.03
2023-05-05T12:25:38.093Z,102399.00
2023-05-05T12:28:08.291Z,102388.53
2023-05-05T12:30:36.881Z,102386.66
2023-05-05T12:33:06.322Z,102376.41
2023-05-05T12:35:35.070Z,102380.59
2023-05-05T12:38:05.847Z,102373.41
2023-05-05T12:40:53.003Z,102367.81
2023-05-05T12:43:38.813Z,102381.63
2023-05-05T12:46:09.402Z,102374.47
2023-05-05T12:48:39.162Z,102371.19
2023-05-05T12:51:16.187Z,102373.19
2023-05-05T12:53:46.605Z,102369.78
2023-05-05T12:56:31.210Z,102368.41
2023-05-05T12:58:59.954Z,102362.22
2023-05-05T13:01:28.459Z,102364.53
2023-05-05T13:04:21.046Z,102372.41
2023-05-05T13:06:50.889Z,102361.47
2023-05-05T13:09:30.397Z,102359.88
2023-05-05T13:11:58.957Z,102362.72
2023-05-05T13:14:27.360Z,102371.66
2023-05-05T13:16:55.852Z,102376.56
2023-05-05T13:19:24.984Z,102378.47
2023-05-05T13:21:53.311Z,102366.38
2023-05-05T13:24:28.632Z,102369.06
2023-05-05T13:27:01.144Z,102371.97
2023-05-05T13:29:31.586Z,102371.16
2023-05-05T13:32:00.664Z,102375.91
2023-05-05T13:34:28.930Z,102373.59
2023-05-05T13:36:57.256Z,102368.97
2023-05-05T13:39:25.672Z,102386.81
2023-05-05T13:41:54.590Z,102385.78
2023-05-05T13:44:24.288Z,102390.56
2023-05-05T13:46:52.655Z,102390.47
2023-05-05T13:49:21.113Z,102394.50
2023-05-05T13:51:49.537Z,102403.09
2023-05-05T13:54:17.768Z,102410.41
2023-05-05T13:56:46.656Z,102403.09
2023-05-05T13:59:15.068Z,102410.31
2023-05-05T14:01:44.820Z,102411.53
2023-05-05T14:04:13.184Z,102413.66
2023-05-05T14:06:41.606Z,102410.75
2023-05-05T14:09:09.850Z,102407.00
2023-05-05T14:11:38.118Z,102394.19
2023-05-05T14:14:07.017Z,102400.94
2023-05-05T14:16:35.453Z,102416.59
2023-05-05T14:19:05.445Z,102413.03
2023-05-05T14:21:33.865Z,102423.06
2023-05-05T14:24:02.115Z,102431.56
2023-05-05T14:26:30.597Z,102437.25
2023-05-05T14:28:58.935Z,102428.75
2023-05-05T14:31:27.428Z,102433.84
2023-05-05T14:33:55.713Z,102439.16
2023-05-05T14:36:25.462Z,102438.78
2023-05-05T14:38:53.714Z,102424.44
2023-05-05T14:41:22.021Z,102442.41
2023-05-05T14:43:50.346Z,102449.13
2023-05-05T14:46:18.991Z,102445.66
2023-05-05T14:48:48.404Z,102439.69
2023-05-05T14:51:16.918Z,102433.91
2023-05-05T14:53:46.621Z,102430.59
2023-05-05T14:56:15.043Z,102426.69
2023-05-05T14:58:43.387Z,102419.25
2023-05-05T15:01:11.699Z,102422.63
2023-05-05T15:03:40.010Z,102425.09
2023-05-05T15:06:09.440Z,102422.44
2023-05-05T15:08:39.045Z,102419.06
2023-05-05T15:11:08.842Z,102422.25
2023-05-05T15:13:38.650Z,102405.81
2023-05-05T15:16:07.743Z,102411.91
2023-05-05T15:18:36.308Z,102413.72
2023-05-05T15:21:04.800Z,102413.72
2023-05-05T15:23:33.283Z,102407.00
2023-05-05T15:26:01.832Z,102411.31
2023-05-05T15:28:31.610Z,102411.25
2023-05-05T15:31:01.856Z,102401.91
2023-05-05T15:33:31.551Z,102409.19
2023-05-05T15:35:59.758Z,102408.59
2023-05-05T15:38:29.072Z,102398.31
2023-05-05T15:40:57.538Z,102409.84
2023-05-05T15:43:25.790Z,102405.78
2023-05-05T15:45:56.380Z,102411.94
2023-05-05T15:48:24.827Z,102409.19
2023-05-05T15:50:52.993Z,102410.06
2023-05-05T15:53:21.558Z,102401.06
2023-05-05T15:55:49.799Z,102412.72
2023-05-05T15:58:18.068Z,102416.00
2023-05-05T16:00:46.356Z,102421.19
2023-05-05T16:03:16.249Z,102418.44
2023-05-05T16:05:44.468Z,102419.25
2023-05-05T16:08:12.738Z,102418.50
2023-05-05T16:10:41.330Z,102425.59
2023-05-05T16:13:09.692Z,102431.75
2023-05-05T16:15:37.933Z,102428.06
2023-05-05T16:18:06.436Z,102424.50
2023-05-05T16:20:36.263Z,102423.50
2023-05-05T16:23:04.544Z,102437.31
2023-05-05T16:25:32.906Z,102420.50
2023-05-05T16:28:01.772Z,102433.63
2023-05-05T16:30:30.358Z,102438.72
2023-05-05T16:32:58.685Z,102437.50
2023-05-05T16:35:26.938Z,102441.66
2023-05-05T16:37:56.576Z,102439.63
2023-05-05T16:40:25.148Z,102440.34
2023-05-05T16:42:53.321Z,102446.22
2023-05-05T16:45:21.499Z,102445.25
2023-05-05T16:47:49.961Z,102449.72
2023-05-05T16:50:18.458Z,102444.53
2023-05-05T16:52:46.690Z,102448.94
2023-05-05T16:55:16.861Z,102443.75
2023-05-05T16:57:45.170Z,102447.28
2023-05-05T17:00:14.595Z,102449.09
2023-05-05T17:02:42.942Z,102448.94
2023-05-05T17:05:11.441Z,102449.59
2023-05-05T17:07:39.989Z,102459.13
2023-05-05T17:10:09.687Z,102450.34
2023-05-05T17:12:39.465Z,102452.13
2023-05-05T17:15:09.448Z,102452.09
2023-05-05T17:17:37.982Z,102458.97
2023-05-05T17:20:07.684Z,102449.41
2023-05-05T17:22:36.348Z,102454.63
2023-05-05T17:25:05.162Z,102452.00
2023-05-05T17:27:33.694Z,102457.22
2023-05-05T17:30:03.386Z,102456.44
2023-05-05T17:32:33.120Z,102460.06
2023-05-05T17:35:01.423Z,102464.44
2023-05-05T17:37:29.907Z,102460.88
2023-05-05T17:39:58.136Z,102465.13
2023-05-05T17:42:27.166Z,102454.72
2023-05-05T17:44:55.438Z,102459.13
2023-05-05T17:47:25.134Z,102455.66
2023-05-05T17:49:55.243Z,102461.84
2023-05-05T17:52:24.188Z,102453.91
2023-05-05T17:54:53.046Z,102458.28
2023-05-05T17:57:22.850Z,102459.13
2023-05-05T17:59:53.514Z,102460.69
2023-05-05T18:02:22.030Z,102462.72
2023-05-05T18:04:51.742Z,102463.28
2023-05-05T18:07:20.484Z,102471.66
2023-05-05T18:09:48.714Z,102457.53
2023-05-05T18:12:17.532Z,102466.50
2023-05-05T18:14:46.220Z,102471.78
2023-05-05T18:17:14.530Z,102471.91
2023-05-05T18:19:46.213Z,102474.47
2023-05-05T18:22:17.656Z,102461.84
2023-05-05T18:24:46.288Z,102483.00
2023-05-05T18:27:14.638Z,102477.06
2023-05-05T18:29:42.942Z,102486.06
2023-05-05T18:32:11.172Z,102485.50
2023-05-05T18:34:39.431Z,102489.72
2023-05-05T18:37:07.778Z,102480.53
2023-05-05T18:39:38.157Z,102483.34
2023-05-05T18:42:07.914Z,102480.47
2023-05-05T18:44:36.230Z,102483.34
2023-05-05T18:47:04.639Z,102480.97
2023-05-05T18:49:32.936Z,102479.41
2023-05-05T18:52:01.171Z,102487.25
2023-05-05T18:54:29.709Z,102478.44
2023-05-05T18:57:00.008Z,102484.53
2023-05-05T18:59:28.325Z,102481.03
2023-05-05T19:01:56.719Z,102484.59
2023-05-05T19:04:31.400Z,102494.22
2023-05-05T19:07:00.473Z,102482.03
2023-05-05T19:09:28.860Z,102490.00
2023-05-05T19:11:57.350Z,102488.34
2023-05-05T19:14:27.377Z,102488.34
2023-05-05T19:16:56.269Z,102484.00
2023-05-05T19:19:24.748Z,102487.41
2023-05-05T19:21:54.218Z,102493.44
2023-05-05T19:24:22.404Z,102495.19
2023-05-05T19:26:50.650Z,102494.31
2023-05-05T19:29:19.145Z,102497.53
2023-05-05T19:31:48.822Z,102494.03
2023-05-05T19:34:17.112Z,102494.03
2023-05-05T19:36:45.371Z,102499.16
2023-05-05T19:39:15.646Z,102495.44
2023-05-05T19:41:44.163Z,102495.28
2023-05-05T19:44:12.425Z,102496.13
2023-05-05T19:46:40.922Z,102495.97
2023-05-05T19:49:10.686Z,102478.03
2023-05-05T19:51:39.048Z,102493.09
2023-05-05T19:54:07.282Z,102498.97
2023-05-05T19:56:35.592Z,102504.00
2023-05-05T19:59:06.309Z,102503.88
2023-05-05T20:01:36.061Z,102501.22
2023-05-05T20:04:04.849Z,102496.72
2023-05-05T20:06:35.808Z,102500.75
2023-05-05T20:09:04.602Z,102511.16
2023-05-05T20:11:33.026Z,102514.50
2023-05-05T20:14:01.451Z,102508.34
2023-05-05T20:16:29.958Z,102500.09
2023-05-05T20:18:58.300Z,102508.03
2023-05-05T20:21:27.288Z,102507.97
2023-05-05T20:23:56.894Z,102513.91
2023-05-05T20:26:25.816Z,102502.53
2023-05-05T20:28:54.069Z,102506.78
2023-05-05T20:31:22.280Z,102515.31
2023-05-05T20:33:50.943Z,102509.22
2023-05-05T20:36:19.675Z,102512.63
2023-05-05T20:38:47.918Z,102510.84
2023-05-05T20:41:17.544Z,102512.63
2023-05-05T20:43:46.038Z,102510.84
2023-05-05T20:46:14.393Z,102513.41
2023-05-05T20:48:43.147Z,102517.00
2023-05-05T20:51:11.758Z,102507.28
2023-05-05T20:53:39.986Z,102516.88
2023-05-05T20:56:09.126Z,102514.03
2023-05-05T20:58:39.346Z,102514.13
2023-05-05T21:01:07.663Z,102512.34
2023-05-05T21:03:37.525Z,102508.84
2023-05-05T21:06:06.209Z,102504.47
2023-05-05T21:08:34.491Z,102512.09
2023-05-05T21:11:02.819Z,102508.47
2023-05-05T21:13:32.066Z,102511.00
2023-05-05T21:16:01.731Z,102510.91
2023-05-05T21:18:30.151Z,102514.31
2023-05-05T21:20:58.907Z,102513.34
2023-05-05T21:23:27.188Z,102505.47
2023-05-05T21:25:55.540Z,102510.53
2023-05-05T21:28:23.936Z,102500.88
2023-05-05T21:33:24.844Z,102503.66
2023-05-05T21:35:53.063Z,102506.78
2023-05-05T21:38:21.319Z,102503.63
2023-05-05T21:40:49.784Z,102505.66
2023-05-05T21:43:18.074Z,102511.28
2023-05-05T21:45:46.310Z,102508.44
2023-05-05T21:48:14.657Z,102507.47
2023-05-05T21:50:44.223Z,102504.78
2023-05-05T21:53:12.573Z,102505.22
2023-05-05T21:55:41.028Z,102507.97
2023-05-05T21:58:09.601Z,102510.53
2023-05-05T22:00:37.877Z,102515.84
2023-05-05T22:03:06.466Z,102509.03
2023-05-05T22:05:34.836Z,102517.19
2023-05-05T22:08:04.835Z,102519.88
2023-05-05T22:10:33.191Z,102510.44
2023-05-05T22:13:01.514Z,102520.19
2023-05-05T22:15:35.718Z,102523.22
2023-05-05T22:18:11.411Z,102518.59
2023-05-05T22:20:40.603Z,102516.63
2023-05-05T22:23:10.349Z,102517.28
2023-05-05T22:25:38.556Z,102520.47
2023-05-05T22:28:06.753Z,102519.97
2023-05-05T22:30:35.098Z,102516.00
2023-05-05T22:33:03.487Z,102512.25
2023-05-05T22:35:32.129Z,102519.56
2023-05-05T22:38:00.461Z,102518.31
2023-05-05T22:40:30.042Z,102509.59
2023-05-05T22:42:58.225Z,102518.13
2023-05-05T22:45:26.813Z,102511.00
2023-05-05T22:47:55.586Z,102513.59
2023-05-05T22:50:24.038Z,102518.66
2023-05-05T22:52:52.272Z,102513.31
2023-05-05T22:55:20.845Z,102521.00
2023-05-05T22:57:50.501Z,102514.03
2023-05-05T23:00:19.362Z,102512.69
2023-05-05T23:02:47.814Z,102513.75
2023-05-05T23:05:16.097Z,102519.72
2023-05-05T23:07:44.255Z,102523.84
2023-05-05T23:10:12.670Z,102522.03
2023-05-05T23:12:40.898Z,102529.88
2023-05-05T23:15:12.036Z,102522.03
2023-05-05T23:17:40.853Z,102515.88
2023-05-05T23:20:12.078Z,102524.63
2023-05-05T23:22:40.333Z,102513.31
2023-05-05T23:25:10.216Z,102507.88
2023-05-05T23:27:39.957Z,102517.75
2023-05-05T23:30:11.078Z,102511.69
2023-05-05T23:32:39.424Z,102516.09
2023-05-05T23:35:09.139Z,102515.25
2023-05-05T23:37:37.659Z,102517.84
2023-05-05T23:40:07.715Z,102515.06
2023-05-05T23:42:36.249Z,102514.91
2023-05-05T23:45:04.858Z,102507.94
2023-05-05T23:47:34.829Z,102509.16
2023-05-05T23:50:03.483Z,102518.91
2023-05-05T23:52:32.467Z,102516.22
2023-05-05T23:55:00.830Z,102518.78
2023-05-05T23:57:29.083Z,102510.56
2023-05-05T23:59:57.319Z,102521.31
