createdAt,value
2018-04-18T00:02:11.847Z,102614.65
2018-04-18T00:04:38.132Z,102612.89
2018-04-18T00:07:04.405Z,102615.95
2018-04-18T00:09:31.533Z,102620.38
2018-04-18T00:11:57.833Z,102618.19
2018-04-18T00:14:23.971Z,102617.28
2018-04-18T00:16:50.895Z,102621.69
2018-04-18T00:19:17.114Z,102616.83
2018-04-18T00:21:44.410Z,102620.31
2018-04-18T00:24:10.661Z,102608.86
2018-04-18T00:26:36.904Z,102617.21
2018-04-18T00:29:03.132Z,102618.12
2018-04-18T00:31:29.324Z,102614.58
2018-04-18T00:33:56.003Z,102617.19
2018-04-18T00:36:24.073Z,102621.53
2018-04-18T00:38:50.967Z,102625.88
2018-04-18T00:41:17.177Z,102628.13
2018-04-18T00:43:43.444Z,102623.73
2018-04-18T00:46:10.437Z,102629.02
2018-04-18T00:48:37.493Z,102630.75
2018-04-18T00:51:04.231Z,102633.81
2018-04-18T00:53:30.503Z,102627.59
2018-04-18T00:55:56.734Z,102624.91
2018-04-18T00:58:23.499Z,102628.72
2018-04-18T01:00:49.716Z,102628.31
2018-04-18T01:03:15.933Z,102632.23
2018-04-18T01:05:42.088Z,102629.57
2018-04-18T01:08:08.312Z,102625.95
2018-04-18T01:10:34.900Z,102619.70
2018-04-18T01:13:01.088Z,102626.30
2018-04-18T01:15:27.256Z,102620.52
2018-04-18T01:17:53.477Z,102625.33
2018-04-18T01:20:20.302Z,102634.92
2018-04-18T01:22:46.526Z,102641.49
2018-04-18T01:25:12.794Z,102641.48
2018-04-18T01:27:38.999Z,102642.20
2018-04-18T01:30:05.316Z,102642.63
2018-04-18T01:32:31.568Z,102637.77
2018-04-18T01:34:58.302Z,102641.30
2018-04-18T01:37:26.081Z,102643.02
2018-04-18T01:39:52.620Z,102639.48
2018-04-18T01:42:18.931Z,102639.89
2018-04-18T01:44:45.265Z,102641.20
2018-04-18T01:47:12.048Z,102647.27
2018-04-18T01:49:38.431Z,102647.66
2018-04-18T01:52:04.638Z,102652.42
2018-04-18T01:54:30.889Z,102653.77
2018-04-18T01:56:57.123Z,102656.39
2018-04-18T01:59:23.836Z,102655.94
2018-04-18T02:01:51.749Z,102652.83
2018-04-18T02:04:18.733Z,102655.36
2018-04-18T02:06:44.962Z,102651.37
2018-04-18T02:09:11.217Z,102654.80
2018-04-18T02:11:37.700Z,102659.16
2018-04-18T02:14:05.357Z,102664.41
2018-04-18T02:16:31.601Z,102662.17
2018-04-18T02:18:58.149Z,102668.80
2018-04-18T02:21:25.237Z,102667.88
2018-04-18T02:23:52.120Z,102669.56
2018-04-18T02:26:18.988Z,102668.27
2018-04-18T02:28:46.547Z,102667.35
2018-04-18T02:31:13.153Z,102661.59
2018-04-18T02:33:40.356Z,102669.04
2018-04-18T02:36:07.542Z,102668.97
2018-04-18T02:38:33.822Z,102670.70
2018-04-18T02:41:00.817Z,102672.44
2018-04-18T02:43:27.005Z,102677.72
2018-04-18T02:45:53.729Z,102678.14
2018-04-18T02:48:20.727Z,102675.94
2018-04-18T02:50:47.095Z,102676.36
2018-04-18T02:53:13.215Z,102674.53
2018-04-18T02:55:38.988Z,102679.75
2018-04-18T02:58:04.724Z,102677.91
2018-04-18T03:00:30.482Z,102684.03
2018-04-18T03:02:56.212Z,102686.61
2018-04-18T03:05:22.065Z,102690.58
2018-04-18T03:07:47.798Z,102686.16
2018-04-18T03:10:13.541Z,102685.22
2018-04-18T03:12:39.270Z,102688.67
2018-04-18T03:15:05.036Z,102692.27
2018-04-18T03:17:30.812Z,102694.50
2018-04-18T03:19:56.541Z,102690.91
2018-04-18T03:22:22.286Z,102690.83
2018-04-18T03:24:54.990Z,102696.16
2018-04-18T03:27:20.731Z,102690.30
2018-04-18T03:29:46.464Z,102699.08
2018-04-18T03:32:12.227Z,102694.45
2018-04-18T03:34:37.964Z,102696.27
2018-04-18T03:37:03.725Z,102694.61
2018-04-18T03:39:29.465Z,102691.52
2018-04-18T03:41:55.213Z,102695.02
2018-04-18T03:44:20.965Z,102698.17
2018-04-18T03:46:46.721Z,102701.14
2018-04-18T03:49:12.468Z,102694.02
2018-04-18T03:51:38.216Z,102699.24
2018-04-18T03:54:03.960Z,102697.85
2018-04-18T03:56:29.704Z,102695.64
2018-04-18T03:58:55.439Z,102698.74
2018-04-18T04:01:21.219Z,102697.77
2018-04-18T04:03:46.952Z,102706.20
2018-04-18T04:06:12.708Z,102696.61
2018-04-18T04:08:38.463Z,102696.81
2018-04-18T04:11:04.221Z,102704.03
2018-04-18T04:13:29.963Z,102705.19
2018-04-18T04:15:55.714Z,102707.47
2018-04-18T04:18:33.952Z,102710.66
2018-04-18T04:21:12.194Z,102702.72
2018-04-18T04:23:50.304Z,102707.04
2018-04-18T04:26:16.076Z,102706.65
2018-04-18T04:28:42.609Z,102717.83
2018-04-18T04:31:08.364Z,102719.66
2018-04-18T04:33:34.113Z,102719.64
2018-04-18T04:35:59.895Z,102722.98
2018-04-18T04:38:25.640Z,102721.16
2018-04-18T04:40:51.384Z,102723.41
2018-04-18T04:43:17.122Z,102728.34
2018-04-18T04:45:42.884Z,102735.32
2018-04-18T04:48:08.634Z,102737.55
2018-04-18T04:50:34.396Z,102733.59
2018-04-18T04:53:00.145Z,102739.91
2018-04-18T04:55:25.872Z,102748.72
2018-04-18T04:57:51.612Z,102742.64
2018-04-18T05:00:17.353Z,102747.62
2018-04-18T05:02:43.105Z,102743.42
2018-04-18T05:05:08.846Z,102754.55
2018-04-18T05:07:34.632Z,102752.50
2018-04-18T05:10:00.389Z,102756.96
2018-04-18T05:12:26.141Z,102758.70
2018-04-18T05:14:51.864Z,102760.55
2018-04-18T05:17:17.613Z,102764.63
2018-04-18T05:19:43.348Z,102772.23
2018-04-18T05:22:09.109Z,102773.81
2018-04-18T05:24:34.861Z,102769.05
2018-04-18T05:27:00.619Z,102779.30
2018-04-18T05:29:26.366Z,102774.48
2018-04-18T05:31:52.116Z,102784.33
2018-04-18T05:34:17.848Z,102778.24
2018-04-18T05:36:43.595Z,102789.33
2018-04-18T05:39:09.344Z,102789.83
2018-04-18T05:41:35.095Z,102788.97
2018-04-18T05:44:00.827Z,102795.63
2018-04-18T05:46:26.570Z,102797.91
2018-04-18T05:48:52.315Z,102799.70
2018-04-18T05:51:18.055Z,102799.77
2018-04-18T05:53:43.815Z,102801.52
2018-04-18T05:56:09.553Z,102804.61
2018-04-18T05:58:35.327Z,102814.81
2018-04-18T06:01:01.072Z,102819.69
2018-04-18T06:03:26.821Z,102821.47
2018-04-18T06:05:52.555Z,102830.28
2018-04-18T06:08:18.317Z,102829.84
2018-04-18T06:10:44.059Z,102816.56
2018-04-18T06:13:09.816Z,102827.16
2018-04-18T06:15:35.560Z,102820.49
2018-04-18T06:18:01.316Z,102826.21
2018-04-18T06:20:27.058Z,102830.52
2018-04-18T06:22:52.812Z,102832.66
2018-04-18T06:25:18.659Z,102832.20
2018-04-18T06:27:44.404Z,102842.31
2018-04-18T06:30:10.157Z,102832.43
2018-04-18T06:32:35.895Z,102838.14
2018-04-18T06:35:01.636Z,102838.09
2018-04-18T06:37:27.425Z,102842.02
2018-04-18T06:39:53.172Z,102838.09
2018-04-18T06:42:18.925Z,102837.85
2018-04-18T06:44:44.665Z,102843.92
2018-04-18T06:47:10.412Z,102850.14
2018-04-18T06:49:36.165Z,102859.34
2018-04-18T06:52:01.904Z,102855.70
2018-04-18T06:54:27.653Z,102860.37
2018-04-18T06:56:53.395Z,102856.43
2018-04-18T06:59:19.152Z,102859.17
2018-04-18T07:01:44.888Z,102862.73
2018-04-18T07:04:10.643Z,102863.48
2018-04-18T07:06:36.376Z,102872.79
2018-04-18T07:09:02.138Z,102876.36
2018-04-18T07:11:27.872Z,102882.51
2018-04-18T07:13:53.626Z,102876.70
2018-04-18T07:16:19.356Z,102879.39
2018-04-18T07:18:45.102Z,102876.94
2018-04-18T07:21:10.846Z,102875.44
2018-04-18T07:23:36.596Z,102872.47
2018-04-18T07:26:02.332Z,102873.45
2018-04-18T07:28:28.072Z,102873.25
2018-04-18T07:30:53.816Z,102873.75
2018-04-18T07:33:19.558Z,102883.44
2018-04-18T07:35:45.312Z,102874.50
2018-04-18T07:38:11.056Z,102883.69
2018-04-18T07:40:36.791Z,102881.06
2018-04-18T07:43:02.558Z,102884.23
2018-04-18T07:45:28.304Z,102876.91
2018-04-18T07:47:54.054Z,102883.98
2018-04-18T07:50:19.803Z,102882.27
2018-04-18T07:52:45.540Z,102882.68
2018-04-18T07:55:11.294Z,102885.39
2018-04-18T07:57:37.044Z,102890.58
2018-04-18T08:00:02.811Z,102892.51
2018-04-18T08:02:28.534Z,102889.23
2018-04-18T08:04:54.292Z,102891.27
2018-04-18T08:07:20.042Z,102892.80
2018-04-18T08:09:45.798Z,102906.70
2018-04-18T08:12:11.531Z,102912.75
2018-04-18T08:14:37.292Z,102905.31
2018-04-18T08:17:03.028Z,102912.22
2018-04-18T08:19:28.789Z,102914.17
2018-04-18T08:21:54.540Z,102914.58
2018-04-18T08:24:20.304Z,102916.92
2018-04-18T08:26:46.055Z,102917.75
2018-04-18T08:29:11.813Z,102909.21
2018-04-18T08:31:37.570Z,102907.56
2018-04-18T08:34:03.372Z,102904.84
2018-04-18T08:36:29.088Z,102908.29
2018-04-18T08:38:54.828Z,102909.77
2018-04-18T08:41:20.568Z,102908.67
2018-04-18T08:43:46.320Z,102900.95
2018-04-18T08:46:12.065Z,102901.50
2018-04-18T08:48:37.820Z,102907.00
2018-04-18T08:51:03.576Z,102910.23
2018-04-18T08:53:29.336Z,102913.34
2018-04-18T08:55:55.072Z,102904.75
2018-04-18T08:58:20.836Z,102893.58
2018-04-18T09:00:46.568Z,102900.80
2018-04-18T09:03:12.316Z,102905.50
2018-04-18T09:05:38.084Z,102911.43
2018-04-18T09:08:03.849Z,102914.11
2018-04-18T09:10:29.601Z,102910.71
2018-04-18T09:12:55.349Z,102906.95
2018-04-18T09:15:21.097Z,102912.44
2018-04-18T09:17:46.830Z,102922.98
2018-04-18T09:20:12.596Z,102925.22
2018-04-18T09:22:38.344Z,102927.26
2018-04-18T09:25:04.088Z,102916.59
2018-04-18T09:27:29.821Z,102922.64
2018-04-18T09:29:55.582Z,102925.01
2018-04-18T09:32:21.320Z,102918.23
2018-04-18T09:34:47.088Z,102914.66
2018-04-18T09:37:12.836Z,102917.66
2018-04-18T09:39:38.596Z,102917.83
2018-04-18T09:42:04.340Z,102922.63
2018-04-18T09:44:30.091Z,102914.30
2018-04-18T09:46:55.835Z,102911.61
2018-04-18T09:49:21.598Z,102914.45
2018-04-18T09:51:47.333Z,102927.94
2018-04-18T09:54:13.089Z,102926.34
2018-04-18T09:56:38.826Z,102931.80
2018-04-18T09:59:04.568Z,102924.66
2018-04-18T10:01:36.373Z,102921.98
2018-04-18T10:04:08.248Z,102912.05
2018-04-18T10:06:33.988Z,102918.83
2018-04-18T10:08:59.736Z,102925.72
2018-04-18T10:11:25.481Z,102930.92
2018-04-18T10:13:51.218Z,102929.91
2018-04-18T10:16:17.016Z,102923.70
2018-04-18T10:18:42.715Z,102926.96
2018-04-18T10:21:08.481Z,102926.14
2018-04-18T10:23:34.221Z,102929.58
2018-04-18T10:25:59.964Z,102921.08
2018-04-18T10:28:25.701Z,102926.72
2018-04-18T10:30:51.453Z,102918.00
2018-04-18T10:33:17.185Z,102921.53
2018-04-18T10:35:42.931Z,102917.61
2018-04-18T10:38:08.745Z,102923.27
2018-04-18T10:40:34.434Z,102916.82
2018-04-18T10:43:00.161Z,102917.54
2018-04-18T10:45:25.927Z,102917.90
2018-04-18T10:47:51.690Z,102921.95
2018-04-18T10:50:17.428Z,102913.64
2018-04-18T10:52:43.173Z,102915.98
2018-04-18T10:55:08.927Z,102912.75
2018-04-18T10:57:34.664Z,102917.63
2018-04-18T11:00:00.405Z,102919.50
2018-04-18T11:04:58.781Z,102924.16
2018-04-18T11:07:24.538Z,102921.70
2018-04-18T11:09:50.295Z,102912.11
2018-04-18T11:12:16.032Z,102913.95
2018-04-18T11:14:42.221Z,102910.43
2018-04-18T11:17:07.996Z,102916.62
2018-04-18T11:19:33.760Z,102917.69
2018-04-18T11:21:59.488Z,102924.48
2018-04-18T11:24:25.278Z,102919.28
2018-04-18T11:26:51.026Z,102923.92
2018-04-18T11:29:16.773Z,102928.98
2018-04-18T11:31:42.726Z,102930.52
2018-04-18T11:34:08.472Z,102934.13
2018-04-18T11:36:34.216Z,102931.34
2018-04-18T11:38:59.964Z,102928.03
2018-04-18T11:41:25.708Z,102923.11
2018-04-18T11:43:51.448Z,102933.47
2018-04-18T11:46:17.208Z,102924.05
2018-04-18T11:48:42.948Z,102917.18
2018-04-18T11:51:08.734Z,102926.55
2018-04-18T11:53:34.480Z,102921.77
2018-04-18T11:56:00.234Z,102920.48
2018-04-18T11:58:25.984Z,102919.95
2018-04-18T12:00:51.735Z,102916.30
2018-04-18T12:03:17.477Z,102924.52
2018-04-18T12:05:43.228Z,102916.34
2018-04-18T12:08:08.969Z,102911.50
2018-04-18T12:10:34.720Z,102919.16
2018-04-18T12:13:00.475Z,102924.47
2018-04-18T12:15:26.237Z,102917.73
2018-04-18T12:17:51.992Z,102934.78
2018-04-18T12:20:17.759Z,102938.16
2018-04-18T12:22:44.178Z,102933.98
2018-04-18T12:25:11.001Z,102928.75
2018-04-18T12:27:36.744Z,102930.72
2018-04-18T12:30:02.549Z,102933.05
2018-04-18T12:32:28.308Z,102931.20
2018-04-18T12:34:54.052Z,102925.53
2018-04-18T12:37:21.760Z,102933.98
2018-04-18T12:39:47.503Z,102927.03
2018-04-18T12:42:13.261Z,102935.94
2018-04-18T12:44:39.000Z,102935.34
2018-04-18T12:47:04.748Z,102932.19
2018-04-18T12:49:31.537Z,102919.98
2018-04-18T12:51:58.500Z,102921.34
2018-04-18T12:54:25.150Z,102924.81
2018-04-18T12:56:51.372Z,102932.09
2018-04-18T12:59:17.117Z,102937.92
2018-04-18T13:01:43.262Z,102931.61
2018-04-18T13:04:09.076Z,102934.59
2018-04-18T13:06:36.373Z,102920.66
2018-04-18T13:09:03.157Z,102917.58
2018-04-18T13:11:28.910Z,102923.55
2018-04-18T13:13:54.652Z,102920.55
2018-04-18T13:16:20.471Z,102913.96
2018-04-18T13:18:46.238Z,102921.97
2018-04-18T13:21:12.016Z,102927.63
2018-04-18T13:23:37.752Z,102927.30
2018-04-18T13:26:03.512Z,102928.58
2018-04-18T13:28:29.263Z,102920.69
2018-04-18T13:30:55.036Z,102918.64
2018-04-18T13:33:20.784Z,102909.83
2018-04-18T13:35:46.532Z,102913.73
2018-04-18T13:38:12.288Z,102918.33
2018-04-18T13:40:38.044Z,102914.86
2018-04-18T13:43:03.801Z,102916.27
2018-04-18T13:45:29.549Z,102915.13
2018-04-18T13:47:55.330Z,102918.14
2018-04-18T13:50:21.059Z,102921.92
2018-04-18T13:52:46.809Z,102914.66
2018-04-18T13:55:12.552Z,102908.88
2018-04-18T13:57:38.304Z,102904.15
2018-04-18T14:00:04.048Z,102906.77
2018-04-18T14:02:29.798Z,102912.94
2018-04-18T14:04:55.556Z,102913.64
2018-04-18T14:07:21.305Z,102909.83
2018-04-18T14:09:47.057Z,102918.09
2018-04-18T14:12:12.823Z,102903.84
2018-04-18T14:14:38.568Z,102906.24
2018-04-18T14:17:04.356Z,102908.00
2018-04-18T14:19:30.105Z,102906.06
2018-04-18T14:21:55.853Z,102908.80
2018-04-18T14:24:21.610Z,102904.52
2018-04-18T14:26:47.360Z,102908.95
2018-04-18T14:29:13.105Z,102914.61
2018-04-18T14:31:38.854Z,102907.13
2018-04-18T14:34:04.600Z,102908.16
2018-04-18T14:36:30.349Z,102908.11
2018-04-18T14:38:56.104Z,102913.02
2018-04-18T14:41:21.845Z,102904.66
2018-04-18T14:43:47.572Z,102910.95
2018-04-18T14:46:13.328Z,102902.97
2018-04-18T14:48:39.092Z,102903.08
2018-04-18T14:51:04.848Z,102907.75
2018-04-18T14:53:30.595Z,102910.92
2018-04-18T14:55:56.348Z,102901.87
2018-04-18T14:58:22.091Z,102903.55
2018-04-18T15:00:47.841Z,102898.94
2018-04-18T15:03:13.591Z,102897.45
2018-04-18T15:08:11.897Z,102897.52
2018-04-18T15:10:37.628Z,102897.06
2018-04-18T15:13:03.384Z,102904.91
2018-04-18T15:15:29.116Z,102899.20
2018-04-18T15:17:54.860Z,102895.09
2018-04-18T15:20:20.604Z,102901.83
2018-04-18T15:22:46.375Z,102895.79
2018-04-18T15:25:12.096Z,102893.24
2018-04-18T15:27:37.839Z,102886.34
2018-04-18T15:30:03.584Z,102894.37
2018-04-18T15:32:29.341Z,102898.91
2018-04-18T15:34:55.096Z,102903.64
2018-04-18T15:37:20.844Z,102896.83
2018-04-18T15:39:46.592Z,102899.25
2018-04-18T15:42:12.344Z,102898.86
2018-04-18T15:44:38.091Z,102896.25
2018-04-18T15:47:03.841Z,102895.16
2018-04-18T15:49:29.590Z,102891.73
2018-04-18T15:51:55.352Z,102896.70
2018-04-18T15:54:21.097Z,102895.68
2018-04-18T15:56:46.847Z,102904.17
2018-04-18T15:59:12.583Z,102907.68
2018-04-18T16:01:38.323Z,102904.91
2018-04-18T16:04:04.071Z,102912.22
2018-04-18T16:06:29.800Z,102908.23
2018-04-18T16:08:55.557Z,102911.20
2018-04-18T16:11:21.303Z,102907.06
2018-04-18T16:13:47.045Z,102911.48
2018-04-18T16:16:12.791Z,102911.33
2018-04-18T16:18:38.545Z,102914.55
2018-04-18T16:21:04.280Z,102912.03
2018-04-18T16:23:30.035Z,102904.63
2018-04-18T16:25:55.772Z,102902.50
2018-04-18T16:28:21.532Z,102901.66
2018-04-18T16:30:47.270Z,102903.83
2018-04-18T16:33:13.026Z,102909.78
2018-04-18T16:35:38.772Z,102915.57
2018-04-18T16:38:04.539Z,102914.24
2018-04-18T16:40:30.289Z,102915.28
2018-04-18T16:42:56.033Z,102921.93
2018-04-18T16:45:21.787Z,102923.45
2018-04-18T16:47:47.540Z,102915.88
2018-04-18T16:50:13.300Z,102909.28
2018-04-18T16:52:39.052Z,102913.46
2018-04-18T16:55:04.784Z,102918.28
2018-04-18T16:57:30.544Z,102914.42
2018-04-18T16:59:56.278Z,102912.30
2018-04-18T17:02:22.021Z,102912.34
2018-04-18T17:04:47.769Z,102908.36
2018-04-18T17:07:13.520Z,102905.56
2018-04-18T17:09:39.274Z,102908.09
2018-04-18T17:12:05.029Z,102909.42
2018-04-18T17:14:30.775Z,102904.03
2018-04-18T17:16:56.536Z,102906.14
2018-04-18T17:19:22.280Z,102905.94
2018-04-18T17:21:48.032Z,102902.39
2018-04-18T17:24:13.813Z,102901.02
2018-04-18T17:26:39.524Z,102909.98
2018-04-18T17:29:05.281Z,102908.91
2018-04-18T17:31:31.035Z,102900.16
2018-04-18T17:33:56.791Z,102898.70
2018-04-18T17:36:22.525Z,102906.19
2018-04-18T17:38:48.283Z,102911.59
2018-04-18T17:41:14.028Z,102906.09
2018-04-18T17:43:39.764Z,102902.41
2018-04-18T17:46:05.510Z,102902.66
2018-04-18T17:48:31.259Z,102904.61
2018-04-18T17:50:57.015Z,102902.30
2018-04-18T17:53:22.775Z,102911.75
2018-04-18T17:55:48.700Z,102913.44
2018-04-18T17:58:14.465Z,102919.36
2018-04-18T18:00:40.303Z,102906.69
2018-04-18T18:03:06.060Z,102915.52
2018-04-18T18:05:31.810Z,102913.29
2018-04-18T18:07:57.540Z,102917.94
2018-04-18T18:10:23.289Z,102920.63
2018-04-18T18:12:49.032Z,102918.37
2018-04-18T18:15:14.780Z,102921.11
2018-04-18T18:17:40.524Z,102923.56
2018-04-18T18:20:06.284Z,102922.98
2018-04-18T18:22:32.025Z,102924.20
2018-04-18T18:24:57.777Z,102926.92
2018-04-18T18:27:23.529Z,102924.16
2018-04-18T18:29:49.280Z,102928.38
2018-04-18T18:32:15.030Z,102929.78
2018-04-18T18:34:40.783Z,102928.73
2018-04-18T18:37:06.524Z,102934.58
2018-04-18T18:39:32.267Z,102940.56
2018-04-18T18:41:58.005Z,102936.88
2018-04-18T18:44:23.755Z,102940.16
2018-04-18T18:46:49.489Z,102942.37
2018-04-18T18:49:15.244Z,102946.28
2018-04-18T18:51:40.979Z,102947.80
2018-04-18T18:54:06.737Z,102949.17
2018-04-18T18:56:32.480Z,102955.15
2018-04-18T18:58:58.224Z,102957.49
2018-04-18T19:01:23.959Z,102955.97
2018-04-18T19:03:49.712Z,102962.38
2018-04-18T19:06:15.464Z,102966.47
2018-04-18T19:08:41.195Z,102965.40
2018-04-18T19:11:06.968Z,102962.02
2018-04-18T19:13:32.715Z,102963.92
2018-04-18T19:15:58.465Z,102969.15
2018-04-18T19:18:24.200Z,102971.16
2018-04-18T19:20:49.956Z,102968.16
2018-04-18T19:23:15.709Z,102979.40
2018-04-18T19:25:41.460Z,102976.40
2018-04-18T19:28:07.202Z,102977.67
2018-04-18T19:30:32.962Z,102979.92
2018-04-18T19:32:58.817Z,102985.85
2018-04-18T19:35:24.567Z,102992.22
2018-04-18T19:37:50.303Z,102986.43
2018-04-18T19:40:16.129Z,102985.45
2018-04-18T19:42:41.877Z,102986.23
2018-04-18T19:45:07.633Z,102992.53
2018-04-18T19:47:33.380Z,102991.38
2018-04-18T19:49:59.148Z,102992.37
2018-04-18T19:52:24.941Z,102991.43
2018-04-18T19:54:50.686Z,102989.43
2018-04-18T19:57:16.423Z,102993.16
2018-04-18T19:59:42.193Z,103001.58
2018-04-18T20:02:08.178Z,102995.39
2018-04-18T20:04:33.908Z,102992.01
2018-04-18T20:06:59.696Z,102992.02
2018-04-18T20:09:25.562Z,102993.44
2018-04-18T20:11:51.331Z,102997.98
2018-04-18T20:14:17.064Z,102995.81
2018-04-18T20:16:42.851Z,102985.16
2018-04-18T20:19:08.882Z,102984.69
2018-04-18T20:21:34.676Z,102990.39
2018-04-18T20:24:00.420Z,102990.83
2018-04-18T20:26:26.253Z,102991.41
2018-04-18T20:28:52.004Z,102985.33
2018-04-18T20:31:17.892Z,102989.30
2018-04-18T20:33:43.756Z,102992.83
2018-04-18T20:36:09.500Z,102985.77
2018-04-18T20:38:35.240Z,102987.62
2018-04-18T20:41:01.079Z,102985.87
2018-04-18T20:43:26.840Z,102981.02
2018-04-18T20:45:52.626Z,102978.84
2018-04-18T20:48:18.343Z,102987.77
2018-04-18T20:50:44.093Z,102983.28
2018-04-18T20:53:09.981Z,102980.70
2018-04-18T20:55:35.772Z,102976.28
2018-04-18T21:00:34.069Z,102984.67
2018-04-18T21:02:59.820Z,102977.64
2018-04-18T21:05:25.576Z,102987.06
2018-04-18T21:07:51.354Z,102981.23
2018-04-18T21:10:17.121Z,102990.47
2018-04-18T21:12:42.867Z,102988.75
2018-04-18T21:15:08.596Z,102987.00
2018-04-18T21:17:34.351Z,102987.52
2018-04-18T21:20:00.095Z,102990.67
2018-04-18T21:22:25.917Z,102987.61
2018-04-18T21:24:51.811Z,102989.71
2018-04-18T21:27:17.579Z,102986.63
2018-04-18T21:29:43.332Z,102994.23
2018-04-18T21:32:09.085Z,102992.93
2018-04-18T21:34:34.838Z,103001.36
2018-04-18T21:37:00.616Z,103001.36
2018-04-18T21:39:26.359Z,102997.83
2018-04-18T21:41:52.120Z,103000.48
2018-04-18T21:44:17.876Z,102998.73
2018-04-18T21:46:43.634Z,103003.21
2018-04-18T21:49:09.397Z,102998.75
2018-04-18T21:51:35.119Z,102994.78
2018-04-18T21:54:00.864Z,102990.30
2018-04-18T21:56:26.612Z,102989.37
2018-04-18T21:58:52.399Z,102995.16
2018-04-18T22:01:18.159Z,102991.20
2018-04-18T22:03:43.909Z,102991.22
2018-04-18T22:06:09.672Z,102992.58
2018-04-18T22:08:35.424Z,102984.59
2018-04-18T22:11:01.180Z,102989.89
2018-04-18T22:13:26.935Z,102981.03
2018-04-18T22:15:52.664Z,102988.59
2018-04-18T22:18:18.408Z,102987.69
2018-04-18T22:20:44.145Z,102993.42
2018-04-18T22:23:09.896Z,102996.98
2018-04-18T22:25:35.643Z,102999.64
2018-04-18T22:28:01.372Z,102997.02
2018-04-18T22:30:27.112Z,102994.35
2018-04-18T22:32:52.857Z,102991.73
2018-04-18T22:35:18.605Z,102991.28
2018-04-18T22:37:44.340Z,102993.92
2018-04-18T22:40:10.090Z,102993.94
2018-04-18T22:42:35.846Z,102992.59
2018-04-18T22:45:01.600Z,102989.06
2018-04-18T22:47:27.338Z,102986.86
2018-04-18T22:49:53.096Z,102992.62
2018-04-18T22:52:18.838Z,102996.59
2018-04-18T22:54:44.581Z,102992.60
2018-04-18T22:57:10.316Z,102991.72
2018-04-18T22:59:36.056Z,102989.52
2018-04-18T23:02:01.799Z,102994.80
2018-04-18T23:04:27.542Z,102990.41
2018-04-18T23:06:53.280Z,102994.39
2018-04-18T23:09:19.020Z,102990.84
2018-04-18T23:11:44.782Z,102990.84
2018-04-18T23:14:10.512Z,102990.81
2018-04-18T23:16:36.249Z,102987.75
2018-04-18T23:19:01.992Z,102990.41
2018-04-18T23:21:27.761Z,102989.51
2018-04-18T23:23:53.496Z,102985.98
2018-04-18T23:26:19.245Z,102983.77
2018-04-18T23:28:44.976Z,102978.87
2018-04-18T23:31:10.735Z,102978.87
2018-04-18T23:33:36.475Z,102978.45
2018-04-18T23:36:02.226Z,102977.55
2018-04-18T23:38:27.956Z,102975.34
2018-04-18T23:40:53.696Z,102973.16
2018-04-18T23:43:19.449Z,102975.81
2018-04-18T23:45:45.197Z,102967.83
2018-04-18T23:48:10.941Z,102975.34
2018-04-18T23:50:36.692Z,102979.31
2018-04-18T23:53:02.447Z,102977.95
2018-04-18T23:55:28.185Z,102977.95
2018-04-18T23:57:53.928Z,102977.92
