createdAt,value
2023-03-07T00:00:16.479Z,69.24
2023-03-07T00:02:43.778Z,68.59
2023-03-07T00:05:10.918Z,67.47
2023-03-07T00:07:38.876Z,64.93
2023-03-07T00:10:06.395Z,67.90
2023-03-07T00:12:33.502Z,70.80
2023-03-07T00:15:00.774Z,70.93
2023-03-07T00:17:27.860Z,72.82
2023-03-07T00:19:54.896Z,70.88
2023-03-07T00:22:21.945Z,70.12
2023-03-07T00:24:49.084Z,70.42
2023-03-07T00:27:16.113Z,70.63
2023-03-07T00:29:43.221Z,71.31
2023-03-07T00:32:10.369Z,72.38
2023-03-07T00:34:37.517Z,71.99
2023-03-07T00:37:04.623Z,73.82
2023-03-07T00:39:31.658Z,74.80
2023-03-07T00:41:58.773Z,73.84
2023-03-07T00:44:27.303Z,74.07
2023-03-07T00:46:54.428Z,73.83
2023-03-07T00:49:21.502Z,72.79
2023-03-07T00:51:48.748Z,70.23
2023-03-07T00:54:16.332Z,70.42
2023-03-07T00:56:43.849Z,69.67
2023-03-07T00:59:11.293Z,69.62
2023-03-07T01:01:38.844Z,73.68
2023-03-07T01:04:05.968Z,76.51
2023-03-07T01:06:34.226Z,77.25
2023-03-07T01:09:04.866Z,77.46
2023-03-07T01:11:36.327Z,80.11
2023-03-07T01:14:05.985Z,83.49
2023-03-07T01:16:38.034Z,81.89
2023-03-07T01:19:08.301Z,80.28
2023-03-07T01:21:38.507Z,78.21
2023-03-07T01:24:06.874Z,77.40
2023-03-07T01:26:34.937Z,78.90
2023-03-07T01:29:04.828Z,78.66
2023-03-07T01:31:35.411Z,78.77
2023-03-07T01:34:03.812Z,78.10
2023-03-07T01:36:35.293Z,76.08
2023-03-07T01:39:06.822Z,76.06
2023-03-07T01:41:38.497Z,76.69
2023-03-07T01:44:26.069Z,78.41
2023-03-07T01:46:55.376Z,77.48
2023-03-07T01:49:43.022Z,77.44
2023-03-07T01:52:18.525Z,79.09
2023-03-07T01:54:54.403Z,78.42
2023-03-07T01:57:30.212Z,77.69
2023-03-07T02:00:01.703Z,77.52
2023-03-07T02:02:29.500Z,76.39
2023-03-07T02:05:10.227Z,76.88
2023-03-07T02:08:04.487Z,78.92
2023-03-07T02:10:35.283Z,78.70
2023-03-07T02:13:02.919Z,77.50
2023-03-07T02:15:30.443Z,77.11
2023-03-07T02:18:01.640Z,78.68
2023-03-07T02:20:46.908Z,76.98
2023-03-07T02:23:24.415Z,81.22
2023-03-07T02:26:14.029Z,80.41
2023-03-07T02:28:42.785Z,80.46
2023-03-07T02:31:11.850Z,80.58
2023-03-07T02:33:40.420Z,80.03
2023-03-07T02:36:14.357Z,81.20
2023-03-07T02:38:55.190Z,81.87
2023-03-07T02:41:28.124Z,83.71
2023-03-07T02:43:58.142Z,83.31
2023-03-07T02:46:25.515Z,81.58
2023-03-07T02:48:52.591Z,80.45
2023-03-07T02:51:20.097Z,79.99
2023-03-07T02:53:47.643Z,85.01
2023-03-07T02:56:15.061Z,82.07
2023-03-07T02:58:42.369Z,82.54
2023-03-07T03:01:09.627Z,81.61
2023-03-07T03:03:36.977Z,80.92
2023-03-07T03:06:04.186Z,79.46
2023-03-07T03:08:31.302Z,80.34
2023-03-07T03:10:58.947Z,81.59
2023-03-07T03:13:27.992Z,83.74
2023-03-07T03:15:57.295Z,82.26
2023-03-07T03:18:28.487Z,80.16
2023-03-07T03:20:55.588Z,80.69
2023-03-07T03:23:23.049Z,82.39
2023-03-07T03:26:00.889Z,84.51
2023-03-07T03:28:31.669Z,84.46
2023-03-07T03:31:07.426Z,83.48
2023-03-07T03:33:35.639Z,81.99
2023-03-07T03:36:09.823Z,80.41
2023-03-07T03:38:37.580Z,77.97
2023-03-07T03:41:10.712Z,79.88
2023-03-07T03:43:39.134Z,81.12
2023-03-07T03:46:07.036Z,82.51
2023-03-07T03:48:35.966Z,81.58
2023-03-07T03:51:09.175Z,81.73
2023-03-07T03:53:38.374Z,80.60
2023-03-07T03:56:12.073Z,80.79
2023-03-07T03:58:40.235Z,81.42
2023-03-07T04:01:11.745Z,81.36
2023-03-07T04:03:45.585Z,82.62
2023-03-07T04:06:16.974Z,83.63
2023-03-07T04:08:46.556Z,83.21
2023-03-07T04:11:14.389Z,83.17
2023-03-07T04:13:41.719Z,86.80
2023-03-07T04:16:08.876Z,86.88
2023-03-07T04:18:37.114Z,82.89
2023-03-07T04:21:06.159Z,82.39
2023-03-07T04:23:34.094Z,83.38
2023-03-07T04:26:03.712Z,83.32
2023-03-07T04:29:01.866Z,82.22
2023-03-07T04:31:40.318Z,85.08
2023-03-07T04:34:08.597Z,84.71
2023-03-07T04:36:35.910Z,84.13
2023-03-07T04:39:03.856Z,86.85
2023-03-07T04:41:32.644Z,89.74
2023-03-07T04:44:21.278Z,85.64
2023-03-07T04:46:48.410Z,90.15
2023-03-07T04:49:16.665Z,93.64
2023-03-07T04:51:44.259Z,93.81
2023-03-07T04:54:14.198Z,86.45
2023-03-07T04:56:42.019Z,84.01
2023-03-07T04:59:11.113Z,80.58
2023-03-07T05:01:38.560Z,77.21
2023-03-07T05:04:06.368Z,72.48
2023-03-07T05:06:33.878Z,64.42
2023-03-07T05:09:01.502Z,64.42
2023-03-07T05:11:29.040Z,65.47
2023-03-07T05:13:56.640Z,62.83
2023-03-07T05:16:23.792Z,57.34
2023-03-07T05:18:51.031Z,57.80
2023-03-07T05:21:18.627Z,53.47
2023-03-07T05:23:45.820Z,49.04
2023-03-07T05:26:13.877Z,44.99
2023-03-07T05:28:41.804Z,42.49
2023-03-07T05:31:08.884Z,43.12
2023-03-07T05:33:36.000Z,39.06
2023-03-07T05:36:04.320Z,40.03
2023-03-07T05:38:32.693Z,39.09
2023-03-07T05:40:59.981Z,37.54
2023-03-07T05:43:27.715Z,38.06
2023-03-07T05:45:55.133Z,36.81
2023-03-07T05:48:22.710Z,35.20
2023-03-07T05:50:49.772Z,34.73
2023-03-07T05:53:18.272Z,34.00
2023-03-07T05:55:46.278Z,35.79
2023-03-07T05:58:15.325Z,37.34
2023-03-07T06:00:45.243Z,38.37
2023-03-07T06:03:13.004Z,37.39
2023-03-07T06:05:40.270Z,37.56
2023-03-07T06:08:08.038Z,39.35
2023-03-07T06:10:37.303Z,40.33
2023-03-07T06:13:04.475Z,40.87
2023-03-07T06:15:31.554Z,41.54
2023-03-07T06:18:03.698Z,36.34
2023-03-07T06:20:30.817Z,35.53
2023-03-07T06:23:00.304Z,39.09
2023-03-07T06:25:27.550Z,38.79
2023-03-07T06:27:59.922Z,40.86
2023-03-07T06:30:28.990Z,40.75
2023-03-07T06:32:56.336Z,41.07
2023-03-07T06:35:23.518Z,41.12
2023-03-07T06:37:51.727Z,40.92
2023-03-07T06:40:18.939Z,39.56
2023-03-07T06:42:46.373Z,37.61
2023-03-07T06:45:13.617Z,35.96
2023-03-07T06:47:40.833Z,36.08
2023-03-07T06:50:10.592Z,39.16
2023-03-07T06:52:38.746Z,38.10
2023-03-07T06:55:06.782Z,37.79
2023-03-07T06:57:34.946Z,36.28
2023-03-07T07:00:04.530Z,37.14
2023-03-07T07:02:33.395Z,35.98
2023-03-07T07:05:01.435Z,34.44
2023-03-07T07:07:30.191Z,36.33
2023-03-07T07:09:58.707Z,37.47
2023-03-07T07:12:26.686Z,36.58
2023-03-07T07:14:53.756Z,33.08
2023-03-07T07:17:20.900Z,34.20
2023-03-07T07:19:48.326Z,34.60
2023-03-07T07:22:18.199Z,34.56
2023-03-07T07:24:45.418Z,36.53
2023-03-07T07:27:12.738Z,36.08
2023-03-07T07:29:40.427Z,34.91
2023-03-07T07:32:09.516Z,34.31
2023-03-07T07:34:36.904Z,38.04
2023-03-07T07:37:04.530Z,35.46
2023-03-07T07:39:31.614Z,34.09
2023-03-07T07:41:58.978Z,34.80
2023-03-07T07:44:31.220Z,34.36
2023-03-07T07:47:01.632Z,33.61
2023-03-07T07:49:29.037Z,32.63
2023-03-07T07:51:56.369Z,34.48
2023-03-07T07:54:23.952Z,36.08
2023-03-07T07:56:51.153Z,39.90
2023-03-07T07:59:20.701Z,40.45
2023-03-07T08:01:47.985Z,39.67
2023-03-07T08:04:15.115Z,38.76
2023-03-07T08:06:44.362Z,35.36
2023-03-07T08:09:11.788Z,36.98
2023-03-07T08:11:38.939Z,37.05
2023-03-07T08:14:06.046Z,34.45
2023-03-07T08:16:33.425Z,36.26
2023-03-07T08:19:01.387Z,35.67
2023-03-07T08:21:29.283Z,33.36
2023-03-07T08:23:57.469Z,32.50
2023-03-07T08:26:25.044Z,34.64
2023-03-07T08:28:52.292Z,30.89
2023-03-07T08:31:23.760Z,34.15
2023-03-07T08:33:51.683Z,37.28
2023-03-07T08:36:19.547Z,36.54
2023-03-07T08:38:52.008Z,36.04
2023-03-07T08:41:21.450Z,37.56
2023-03-07T08:43:48.847Z,33.80
2023-03-07T08:46:16.375Z,33.26
2023-03-07T08:48:43.908Z,34.83
2023-03-07T08:51:15.254Z,35.11
2023-03-07T08:53:46.366Z,33.74
2023-03-07T08:56:17.269Z,32.16
2023-03-07T08:58:44.452Z,35.28
2023-03-07T09:01:13.198Z,33.37
2023-03-07T09:03:40.476Z,34.66
2023-03-07T09:06:08.472Z,31.22
2023-03-07T09:08:35.570Z,29.09
2023-03-07T09:11:05.581Z,28.27
2023-03-07T09:13:36.180Z,26.98
2023-03-07T09:16:08.581Z,24.61
2023-03-07T09:18:36.371Z,23.72
2023-03-07T09:21:05.163Z,25.80
2023-03-07T09:23:33.001Z,24.97
2023-03-07T09:26:01.718Z,22.85
2023-03-07T09:28:28.828Z,23.19
2023-03-07T09:30:56.048Z,26.04
2023-03-07T09:33:23.533Z,23.72
2023-03-07T09:35:50.690Z,23.20
2023-03-07T09:38:17.809Z,25.14
2023-03-07T09:40:47.388Z,22.97
2023-03-07T09:43:19.950Z,23.47
2023-03-07T09:46:30.333Z,25.93
2023-03-07T09:49:10.240Z,23.87
2023-03-07T09:51:41.280Z,22.24
2023-03-07T09:54:17.262Z,22.46
2023-03-07T09:56:57.626Z,23.00
2023-03-07T09:59:39.711Z,25.19
2023-03-07T10:02:15.931Z,26.08
2023-03-07T10:04:43.482Z,25.61
2023-03-07T10:07:14.164Z,26.28
2023-03-07T10:09:41.703Z,22.55
2023-03-07T10:12:25.695Z,21.45
2023-03-07T10:15:14.297Z,23.08
2023-03-07T10:18:13.343Z,22.60
2023-03-07T10:20:55.983Z,21.08
2023-03-07T10:23:56.289Z,20.35
2023-03-07T10:26:37.675Z,19.12
2023-03-07T10:29:15.666Z,19.13
2023-03-07T10:31:49.143Z,21.07
2023-03-07T10:34:27.287Z,21.23
2023-03-07T10:37:19.424Z,28.20
2023-03-07T10:39:52.671Z,27.02
2023-03-07T10:42:22.770Z,28.16
2023-03-07T10:44:51.931Z,31.68
2023-03-07T10:47:27.765Z,31.59
2023-03-07T10:50:00.808Z,33.52
2023-03-07T10:52:47.591Z,33.33
2023-03-07T10:55:32.973Z,32.16
2023-03-07T10:58:19.872Z,31.72
2023-03-07T11:01:03.750Z,32.75
2023-03-07T11:03:52.130Z,32.75
2023-03-07T11:06:35.205Z,32.24
2023-03-07T11:09:17.217Z,33.06
2023-03-07T11:11:54.580Z,33.64
2023-03-07T11:14:22.702Z,34.05
2023-03-07T11:16:51.071Z,33.47
2023-03-07T11:19:45.726Z,37.81
2023-03-07T11:22:33.892Z,39.27
2023-03-07T11:25:13.512Z,39.65
2023-03-07T11:28:00.781Z,37.88
2023-03-07T11:30:48.710Z,36.78
2023-03-07T11:33:18.031Z,34.79
2023-03-07T11:36:01.712Z,33.55
2023-03-07T11:38:39.912Z,34.59
2023-03-07T11:41:20.111Z,36.76
2023-03-07T11:44:22.622Z,37.62
2023-03-07T11:47:15.614Z,36.34
2023-03-07T11:49:50.957Z,34.81
2023-03-07T11:52:36.327Z,33.45
2023-03-07T11:55:11.185Z,33.80
2023-03-07T11:58:03.025Z,32.68
2023-03-07T12:00:34.955Z,34.75
2023-03-07T12:03:14.137Z,33.88
2023-03-07T12:05:54.512Z,31.87
2023-03-07T12:08:27.833Z,30.90
2023-03-07T12:11:15.788Z,31.31
2023-03-07T12:13:54.851Z,30.48
2023-03-07T12:17:03.608Z,32.09
2023-03-07T12:19:36.483Z,30.98
2023-03-07T12:22:22.714Z,27.79
2023-03-07T12:25:13.824Z,31.44
2023-03-07T12:28:05.317Z,31.90
2023-03-07T12:31:02.082Z,30.25
2023-03-07T12:33:47.225Z,34.66
2023-03-07T12:36:29.572Z,35.52
2023-03-07T12:39:02.556Z,35.94
2023-03-07T12:41:43.609Z,33.60
2023-03-07T12:44:32.278Z,40.77
2023-03-07T12:47:07.236Z,42.93
2023-03-07T12:49:49.659Z,42.13
2023-03-07T12:52:36.390Z,40.04
2023-03-07T12:55:26.884Z,37.84
2023-03-07T12:58:27.475Z,35.62
2023-03-07T13:01:03.534Z,37.77
2023-03-07T13:04:05.978Z,38.50
2023-03-07T13:06:38.499Z,35.29
2023-03-07T13:09:06.413Z,33.66
2023-03-07T13:11:35.982Z,37.04
2023-03-07T13:14:06.670Z,41.02
2023-03-07T13:17:00.180Z,41.01
2023-03-07T13:19:36.628Z,36.32
2023-03-07T13:22:23.599Z,32.62
2023-03-07T13:25:17.388Z,34.16
2023-03-07T13:27:53.023Z,33.05
2023-03-07T13:30:20.302Z,36.35
2023-03-07T13:32:56.099Z,38.18
2023-03-07T13:35:29.320Z,37.62
2023-03-07T13:37:57.915Z,37.01
2023-03-07T13:40:39.986Z,35.12
2023-03-07T13:43:28.313Z,34.15
2023-03-07T13:46:06.297Z,35.75
2023-03-07T13:48:33.434Z,38.46
2023-03-07T13:51:00.582Z,38.33
2023-03-07T13:53:33.810Z,36.34
2023-03-07T13:56:15.031Z,35.14
2023-03-07T13:58:52.615Z,34.89
2023-03-07T14:01:22.813Z,34.07
2023-03-07T14:04:38.798Z,34.06
2023-03-07T14:07:33.065Z,34.71
2023-03-07T14:10:21.365Z,34.77
2023-03-07T14:13:10.606Z,33.12
2023-03-07T14:15:51.822Z,33.90
2023-03-07T14:18:41.490Z,33.76
2023-03-07T14:21:28.797Z,34.34
2023-03-07T14:24:04.524Z,31.96
2023-03-07T14:26:39.202Z,33.01
2023-03-07T14:29:26.144Z,34.80
2023-03-07T14:31:59.478Z,38.53
2023-03-07T14:34:34.243Z,40.53
2023-03-07T14:37:08.031Z,40.14
2023-03-07T14:39:59.823Z,40.69
2023-03-07T14:42:38.687Z,42.03
2023-03-07T14:45:18.115Z,42.14
2023-03-07T14:48:15.428Z,43.01
2023-03-07T14:50:44.727Z,42.67
2023-03-07T14:53:37.992Z,41.54
2023-03-07T14:56:07.885Z,41.84
2023-03-07T14:58:45.227Z,41.96
2023-03-07T15:01:16.137Z,42.94
2023-03-07T15:03:54.464Z,43.35
2023-03-07T15:06:25.490Z,44.75
2023-03-07T15:08:55.300Z,45.05
2023-03-07T15:11:42.413Z,45.29
2023-03-07T15:14:20.262Z,45.43
2023-03-07T15:16:50.960Z,45.80
2023-03-07T15:19:27.698Z,46.88
2023-03-07T15:21:58.278Z,45.81
2023-03-07T15:24:35.629Z,45.30
2023-03-07T15:27:05.091Z,45.16
2023-03-07T15:29:33.352Z,45.68
2023-03-07T15:32:07.838Z,44.93
2023-03-07T15:34:39.881Z,44.64
2023-03-07T15:37:27.602Z,45.07
2023-03-07T15:39:56.209Z,44.73
2023-03-07T15:42:23.453Z,44.70
2023-03-07T15:44:59.354Z,44.66
2023-03-07T15:47:28.406Z,44.85
2023-03-07T15:50:04.600Z,45.91
2023-03-07T15:52:34.697Z,45.36
2023-03-07T15:55:08.236Z,45.15
2023-03-07T15:57:59.952Z,44.54
2023-03-07T16:00:35.055Z,44.86
2023-03-07T16:03:17.522Z,44.74
2023-03-07T16:05:44.721Z,45.88
2023-03-07T16:08:17.123Z,45.47
2023-03-07T16:10:49.789Z,46.69
2023-03-07T16:13:20.385Z,46.34
2023-03-07T16:16:06.207Z,45.85
2023-03-07T16:18:34.138Z,44.97
2023-03-07T16:21:01.438Z,46.83
2023-03-07T16:23:31.269Z,48.02
2023-03-07T16:26:02.588Z,46.70
2023-03-07T16:28:30.100Z,46.64
2023-03-07T16:30:57.533Z,47.66
2023-03-07T16:33:25.072Z,47.65
2023-03-07T16:35:52.427Z,48.58
2023-03-07T16:38:19.572Z,50.43
2023-03-07T16:40:46.632Z,51.07
2023-03-07T16:43:43.857Z,54.52
2023-03-07T16:46:18.630Z,54.97
2023-03-07T16:48:46.318Z,55.71
2023-03-07T16:51:18.418Z,56.20
2023-03-07T16:53:46.874Z,56.13
2023-03-07T16:56:21.287Z,55.07
2023-03-07T16:58:48.582Z,53.82
2023-03-07T17:01:16.086Z,54.65
2023-03-07T17:03:43.414Z,54.27
2023-03-07T17:06:16.604Z,53.00
2023-03-07T17:08:45.360Z,52.93
2023-03-07T17:11:19.930Z,52.17
2023-03-07T17:13:49.280Z,53.25
2023-03-07T17:16:18.263Z,53.54
2023-03-07T17:18:45.723Z,52.68
2023-03-07T17:21:18.865Z,54.12
2023-03-07T17:23:46.944Z,53.22
2023-03-07T17:26:38.749Z,52.63
2023-03-07T17:29:12.218Z,51.54
2023-03-07T17:31:39.427Z,52.22
2023-03-07T17:34:06.583Z,52.13
2023-03-07T17:36:33.752Z,52.63
2023-03-07T17:39:00.822Z,53.36
2023-03-07T17:41:27.914Z,54.02
2023-03-07T17:43:54.936Z,53.02
2023-03-07T17:46:24.502Z,53.68
2023-03-07T17:48:53.560Z,52.49
2023-03-07T17:51:20.618Z,53.38
2023-03-07T17:53:47.747Z,53.41
2023-03-07T17:56:14.957Z,53.53
2023-03-07T17:58:43.466Z,53.13
2023-03-07T18:01:12.171Z,52.02
2023-03-07T18:03:39.308Z,51.95
2023-03-07T18:06:08.626Z,52.42
2023-03-07T18:08:37.360Z,52.56
2023-03-07T18:11:09.761Z,52.92
2023-03-07T18:13:37.648Z,52.92
2023-03-07T18:16:07.082Z,52.87
2023-03-07T18:18:36.266Z,54.42
2023-03-07T18:21:06.219Z,55.16
2023-03-07T18:23:34.861Z,54.38
2023-03-07T18:26:07.871Z,54.94
2023-03-07T18:28:36.918Z,54.23
2023-03-07T18:31:08.285Z,55.02
2023-03-07T18:33:36.611Z,56.44
2023-03-07T18:36:04.956Z,57.48
2023-03-07T18:38:32.960Z,59.18
2023-03-07T18:41:05.152Z,58.35
2023-03-07T18:43:32.689Z,57.93
2023-03-07T18:46:00.358Z,57.38
2023-03-07T18:48:27.929Z,57.03
2023-03-07T18:51:00.010Z,57.65
2023-03-07T18:53:27.581Z,59.05
2023-03-07T18:55:54.659Z,59.50
2023-03-07T18:58:22.142Z,59.39
2023-03-07T19:00:49.618Z,61.20
2023-03-07T19:03:16.813Z,61.86
2023-03-07T19:05:48.826Z,61.25
2023-03-07T19:08:16.942Z,61.46
2023-03-07T19:10:45.196Z,60.78
2023-03-07T19:13:12.504Z,59.36
2023-03-07T19:15:39.649Z,59.38
2023-03-07T19:18:07.085Z,61.27
2023-03-07T19:20:34.273Z,61.75
2023-03-07T19:23:01.340Z,60.26
2023-03-07T19:25:28.493Z,58.83
2023-03-07T19:27:55.547Z,58.65
2023-03-07T19:30:22.637Z,59.82
2023-03-07T19:32:49.810Z,59.24
2023-03-07T19:35:17.020Z,58.77
2023-03-07T19:37:44.095Z,58.75
2023-03-07T19:40:11.849Z,59.28
2023-03-07T19:42:38.984Z,59.70
2023-03-07T19:45:06.801Z,61.15
2023-03-07T19:47:34.025Z,60.39
2023-03-07T19:50:01.232Z,59.98
2023-03-07T19:52:28.274Z,60.40
2023-03-07T19:54:55.401Z,59.98
2023-03-07T19:57:22.858Z,60.82
2023-03-07T19:59:53.796Z,59.63
2023-03-07T20:02:21.129Z,59.42
2023-03-07T20:04:48.341Z,59.30
2023-03-07T20:07:15.981Z,61.14
2023-03-07T20:09:43.026Z,60.08
2023-03-07T20:12:10.384Z,61.20
2023-03-07T20:14:42.780Z,61.65
2023-03-07T20:17:11.159Z,61.32
2023-03-07T20:19:38.916Z,60.82
2023-03-07T20:22:06.581Z,60.67
2023-03-07T20:24:33.899Z,60.60
2023-03-07T20:27:00.911Z,59.61
2023-03-07T20:29:28.073Z,59.34
2023-03-07T20:31:55.200Z,59.89
2023-03-07T20:34:25.308Z,59.75
2023-03-07T20:36:54.797Z,60.77
2023-03-07T20:39:21.949Z,60.23
2023-03-07T20:41:49.016Z,59.72
2023-03-07T20:44:16.218Z,59.54
2023-03-07T20:46:43.540Z,59.89
2023-03-07T20:49:13.463Z,60.34
2023-03-07T20:51:41.540Z,60.02
2023-03-07T20:54:12.302Z,61.02
2023-03-07T20:56:40.666Z,61.54
2023-03-07T20:59:09.422Z,61.06
2023-03-07T21:01:36.639Z,60.43
2023-03-07T21:04:11.094Z,61.29
2023-03-07T21:06:40.652Z,61.63
2023-03-07T21:09:10.311Z,61.97
2023-03-07T21:11:40.350Z,61.57
2023-03-07T21:14:08.513Z,61.24
2023-03-07T21:16:35.720Z,60.92
2023-03-07T21:19:05.081Z,61.94
2023-03-07T21:21:33.964Z,62.66
2023-03-07T21:24:01.242Z,63.42
2023-03-07T21:26:31.273Z,63.09
2023-03-07T21:28:58.462Z,63.52
2023-03-07T21:31:31.124Z,64.17
2023-03-07T21:34:00.930Z,65.08
2023-03-07T21:36:29.452Z,64.58
2023-03-07T21:38:56.673Z,63.54
2023-03-07T21:41:25.244Z,64.46
2023-03-07T21:43:55.300Z,63.79
2023-03-07T21:46:22.936Z,64.18
2023-03-07T21:48:50.563Z,64.40
2023-03-07T21:51:18.232Z,64.81
2023-03-07T21:53:45.570Z,64.73
2023-03-07T21:56:17.325Z,64.68
2023-03-07T21:58:48.867Z,65.61
2023-03-07T22:01:19.866Z,65.19
2023-03-07T22:03:47.051Z,65.98
2023-03-07T22:06:15.802Z,66.64
2023-03-07T22:08:43.165Z,66.09
2023-03-07T22:11:12.517Z,66.14
2023-03-07T22:13:41.110Z,69.81
2023-03-07T22:16:13.564Z,75.14
2023-03-07T22:18:40.787Z,74.83
2023-03-07T22:21:15.170Z,74.87
2023-03-07T22:23:42.886Z,75.62
2023-03-07T22:26:11.504Z,73.44
2023-03-07T22:28:40.681Z,72.90
2023-03-07T22:31:10.670Z,73.64
2023-03-07T22:33:38.593Z,73.21
2023-03-07T22:36:07.684Z,71.95
2023-03-07T22:38:35.221Z,73.62
2023-03-07T22:41:10.131Z,77.05
2023-03-07T22:43:37.950Z,79.01
2023-03-07T22:46:05.678Z,80.38
2023-03-07T22:48:33.370Z,78.18
2023-03-07T22:51:00.906Z,77.14
2023-03-07T22:53:32.190Z,76.70
2023-03-07T22:56:00.055Z,77.00
2023-03-07T22:58:28.912Z,76.55
2023-03-07T23:00:56.071Z,76.78
2023-03-07T23:03:23.655Z,78.23
2023-03-07T23:05:51.155Z,77.39
2023-03-07T23:08:18.279Z,76.49
2023-03-07T23:10:45.467Z,76.44
2023-03-07T23:13:14.642Z,76.79
2023-03-07T23:15:42.689Z,76.13
2023-03-07T23:18:09.833Z,75.87
2023-03-07T23:20:39.112Z,75.66
2023-03-07T23:23:06.499Z,76.94
2023-03-07T23:25:33.742Z,75.65
2023-03-07T23:28:00.882Z,74.88
2023-03-07T23:30:28.105Z,74.04
2023-03-07T23:32:55.699Z,75.06
2023-03-07T23:35:24.034Z,76.02
2023-03-07T23:37:51.288Z,75.87
2023-03-07T23:40:18.642Z,75.74
2023-03-07T23:42:45.762Z,74.64
2023-03-07T23:45:12.971Z,75.96
2023-03-07T23:47:40.702Z,71.93
2023-03-07T23:50:09.316Z,73.86
2023-03-07T23:52:36.445Z,78.46
2023-03-07T23:55:03.729Z,80.01
2023-03-07T23:57:30.837Z,81.70
2023-03-07T23:59:57.939Z,80.29
