createdAt,value
2019-02-21T00:00:34.730Z,0.00
2019-02-21T00:01:34.695Z,0.00
2019-02-21T00:02:34.673Z,0.00
2019-02-21T00:03:34.660Z,0.00
2019-02-21T00:04:34.629Z,0.00
2019-02-21T00:05:34.630Z,0.00
2019-02-21T00:06:34.581Z,0.00
2019-02-21T00:07:34.556Z,0.00
2019-02-21T00:08:34.533Z,0.00
2019-02-21T00:09:34.515Z,0.00
2019-02-21T00:10:34.489Z,0.00
2019-02-21T00:11:34.471Z,0.00
2019-02-21T00:12:34.440Z,0.00
2019-02-21T00:13:34.417Z,0.00
2019-02-21T00:14:34.408Z,0.00
2019-02-21T00:15:34.376Z,0.00
2019-02-21T00:16:34.349Z,0.00
2019-02-21T00:17:34.326Z,0.00
2019-02-21T00:18:34.303Z,0.00
2019-02-21T00:19:34.280Z,0.00
2019-02-21T00:20:34.259Z,0.00
2019-02-21T00:21:34.237Z,0.00
2019-02-21T00:22:34.212Z,0.00
2019-02-21T00:23:34.189Z,0.00
2019-02-21T00:24:34.167Z,0.00
2019-02-21T00:25:34.141Z,0.00
2019-02-21T00:26:34.124Z,0.00
2019-02-21T00:27:34.103Z,0.00
2019-02-21T00:28:34.090Z,0.00
2019-02-21T00:29:34.052Z,0.00
2019-02-21T00:30:35.452Z,0.00
2019-02-21T00:31:34.002Z,0.00
2019-02-21T00:32:33.978Z,0.00
2019-02-21T00:33:33.958Z,0.00
2019-02-21T00:34:33.932Z,0.00
2019-02-21T00:35:33.910Z,0.00
2019-02-21T00:36:33.888Z,0.00
2019-02-21T00:37:33.864Z,0.00
2019-02-21T00:38:33.842Z,0.00
2019-02-21T00:39:33.817Z,0.00
2019-02-21T00:40:33.807Z,0.00
2019-02-21T00:41:33.774Z,0.00
2019-02-21T00:42:33.749Z,0.00
2019-02-21T00:43:33.725Z,0.00
2019-02-21T00:44:33.701Z,0.00
2019-02-21T00:45:33.686Z,0.00
2019-02-21T00:46:33.656Z,0.00
2019-02-21T00:47:33.631Z,0.00
2019-02-21T00:48:33.612Z,0.00
2019-02-21T00:49:33.592Z,0.00
2019-02-21T00:50:33.569Z,0.00
2019-02-21T00:51:33.539Z,0.00
2019-02-21T00:52:33.516Z,0.00
2019-02-21T00:53:33.496Z,0.00
2019-02-21T00:54:33.472Z,0.00
2019-02-21T00:55:33.446Z,0.00
2019-02-21T00:56:33.422Z,0.00
2019-02-21T00:57:33.397Z,0.00
2019-02-21T00:58:33.376Z,0.00
2019-02-21T00:59:33.352Z,0.00
2019-02-21T01:00:33.329Z,0.00
2019-02-21T01:01:33.310Z,0.00
2019-02-21T01:02:33.292Z,0.00
2019-02-21T01:03:33.259Z,0.00
2019-02-21T01:04:33.242Z,0.00
2019-02-21T01:05:33.213Z,0.00
2019-02-21T01:06:33.195Z,0.00
2019-02-21T01:07:33.166Z,0.00
2019-02-21T01:08:33.147Z,0.00
2019-02-21T01:09:33.126Z,0.00
2019-02-21T01:10:33.108Z,0.00
2019-02-21T01:11:33.073Z,0.00
2019-02-21T01:12:33.052Z,0.00
2019-02-21T01:13:33.028Z,0.00
2019-02-21T01:14:33.007Z,0.00
2019-02-21T01:15:32.981Z,0.00
2019-02-21T01:16:32.962Z,0.00
2019-02-21T01:17:32.936Z,0.00
2019-02-21T01:18:32.910Z,0.00
2019-02-21T01:19:32.902Z,0.00
2019-02-21T01:20:32.884Z,0.00
2019-02-21T01:21:32.854Z,0.00
2019-02-21T01:22:32.818Z,0.00
2019-02-21T01:23:32.793Z,0.00
2019-02-21T01:24:32.767Z,0.00
2019-02-21T01:25:32.746Z,0.00
2019-02-21T01:26:32.723Z,0.00
2019-02-21T01:27:32.698Z,0.00
2019-02-21T01:28:32.675Z,0.00
2019-02-21T01:29:32.652Z,0.00
2019-02-21T01:30:32.629Z,0.00
2019-02-21T01:31:32.615Z,0.00
2019-02-21T01:32:32.582Z,0.00
2019-02-21T01:33:32.567Z,0.00
2019-02-21T01:34:32.536Z,0.00
2019-02-21T01:35:32.513Z,0.00
2019-02-21T01:36:32.490Z,0.00
2019-02-21T01:37:32.466Z,0.00
2019-02-21T01:38:32.489Z,0.00
2019-02-21T01:39:32.421Z,0.00
2019-02-21T01:40:32.395Z,0.00
2019-02-21T01:41:32.371Z,0.00
2019-02-21T01:42:32.353Z,0.00
2019-02-21T01:43:32.331Z,0.00
2019-02-21T01:44:32.338Z,0.00
2019-02-21T01:45:32.276Z,0.00
2019-02-21T01:46:32.254Z,0.00
2019-02-21T01:47:32.232Z,0.00
2019-02-21T01:48:32.206Z,0.00
2019-02-21T01:49:32.183Z,0.00
2019-02-21T01:50:32.163Z,0.00
2019-02-21T01:51:32.145Z,0.00
2019-02-21T01:52:32.111Z,0.00
2019-02-21T01:53:32.094Z,0.00
2019-02-21T01:54:32.069Z,0.00
2019-02-21T01:55:32.042Z,0.00
2019-02-21T01:56:32.043Z,0.00
2019-02-21T01:57:31.993Z,0.00
2019-02-21T01:58:31.975Z,0.00
2019-02-21T01:59:31.948Z,0.00
2019-02-21T02:00:31.924Z,0.00
2019-02-21T02:01:31.900Z,0.00
2019-02-21T02:02:31.879Z,0.00
2019-02-21T02:03:31.852Z,0.00
2019-02-21T02:04:31.830Z,0.00
2019-02-21T02:05:31.804Z,0.00
2019-02-21T02:06:31.784Z,0.00
2019-02-21T02:07:31.759Z,0.00
2019-02-21T02:08:31.734Z,0.00
2019-02-21T02:09:31.723Z,0.00
2019-02-21T02:10:31.691Z,0.00
2019-02-21T02:11:31.686Z,0.00
2019-02-21T02:12:31.641Z,0.00
2019-02-21T02:13:31.618Z,0.00
2019-02-21T02:14:31.598Z,0.00
2019-02-21T02:15:31.570Z,0.00
2019-02-21T02:16:31.555Z,0.00
2019-02-21T02:17:31.521Z,0.00
2019-02-21T02:18:31.498Z,0.00
2019-02-21T02:19:31.477Z,0.00
2019-02-21T02:20:31.454Z,0.00
2019-02-21T02:21:31.430Z,0.00
2019-02-21T02:22:31.407Z,0.00
2019-02-21T02:23:31.379Z,0.00
2019-02-21T02:24:31.357Z,0.00
2019-02-21T02:25:31.333Z,0.00
2019-02-21T02:26:31.310Z,0.00
2019-02-21T02:27:31.287Z,0.00
2019-02-21T02:28:31.261Z,0.00
2019-02-21T02:29:31.246Z,0.00
2019-02-21T02:30:31.220Z,0.00
2019-02-21T02:31:31.191Z,0.00
2019-02-21T02:32:31.172Z,0.00
2019-02-21T02:33:31.144Z,0.00
2019-02-21T02:34:31.121Z,0.00
2019-02-21T02:35:31.098Z,0.00
2019-02-21T02:36:31.076Z,0.00
2019-02-21T02:37:31.059Z,0.00
2019-02-21T02:38:31.026Z,0.00
2019-02-21T02:39:31.001Z,0.00
2019-02-21T02:40:30.980Z,0.00
2019-02-21T02:41:30.955Z,0.00
2019-02-21T02:42:30.931Z,0.00
2019-02-21T02:43:30.908Z,0.00
2019-02-21T02:44:30.883Z,0.00
2019-02-21T02:45:30.864Z,0.00
2019-02-21T02:46:30.844Z,0.00
2019-02-21T02:47:30.813Z,0.00
2019-02-21T02:48:30.790Z,0.00
2019-02-21T02:49:30.773Z,0.00
2019-02-21T02:50:30.753Z,0.00
2019-02-21T02:51:30.720Z,0.00
2019-02-21T02:52:30.696Z,0.00
2019-02-21T02:53:30.673Z,0.00
2019-02-21T02:54:30.653Z,0.00
2019-02-21T02:55:30.628Z,0.00
2019-02-21T02:56:30.603Z,0.00
2019-02-21T02:57:30.577Z,0.00
2019-02-21T02:58:30.558Z,0.00
2019-02-21T02:59:40.293Z,0.00
2019-02-21T03:00:30.516Z,0.00
2019-02-21T03:01:34.656Z,0.00
2019-02-21T03:02:30.465Z,0.00
2019-02-21T03:03:30.439Z,0.00
2019-02-21T03:04:30.419Z,0.00
2019-02-21T03:05:30.390Z,0.00
2019-02-21T03:06:30.366Z,0.00
2019-02-21T03:07:30.341Z,0.00
2019-02-21T03:08:30.325Z,0.00
2019-02-21T03:09:30.294Z,0.00
2019-02-21T03:10:30.269Z,0.00
2019-02-21T03:11:30.245Z,0.00
2019-02-21T03:12:30.225Z,0.00
2019-02-21T03:13:30.200Z,0.00
2019-02-21T03:14:30.178Z,0.00
2019-02-21T03:15:30.159Z,0.00
2019-02-21T03:16:30.130Z,0.00
2019-02-21T03:17:30.107Z,0.00
2019-02-21T03:18:30.083Z,0.00
2019-02-21T03:19:30.058Z,0.00
2019-02-21T03:20:30.048Z,0.00
2019-02-21T03:21:30.023Z,0.00
2019-02-21T03:22:29.986Z,0.00
2019-02-21T03:23:29.968Z,0.00
2019-02-21T03:24:29.937Z,0.00
2019-02-21T03:25:29.916Z,0.00
2019-02-21T03:26:29.891Z,0.00
2019-02-21T03:27:29.873Z,0.00
2019-02-21T03:28:29.842Z,0.00
2019-02-21T03:29:29.820Z,0.00
2019-02-21T03:30:29.796Z,0.00
2019-02-21T03:31:29.775Z,0.00
2019-02-21T03:32:29.747Z,0.00
2019-02-21T03:33:29.726Z,0.00
2019-02-21T03:34:29.700Z,0.00
2019-02-21T03:35:29.683Z,0.00
2019-02-21T03:36:29.654Z,0.00
2019-02-21T03:37:29.637Z,0.00
2019-02-21T03:38:29.609Z,0.00
2019-02-21T03:39:29.586Z,0.00
2019-02-21T03:40:29.557Z,0.00
2019-02-21T03:41:29.537Z,0.00
2019-02-21T03:42:29.511Z,0.00
2019-02-21T03:43:29.484Z,0.00
2019-02-21T03:44:29.481Z,0.00
2019-02-21T03:45:29.439Z,0.00
2019-02-21T03:46:29.412Z,0.00
2019-02-21T03:47:29.389Z,0.00
2019-02-21T03:48:29.368Z,0.00
2019-02-21T03:49:29.346Z,0.00
2019-02-21T03:50:29.321Z,0.00
2019-02-21T03:51:29.293Z,0.00
2019-02-21T03:52:29.270Z,0.00
2019-02-21T03:53:29.247Z,0.00
2019-02-21T03:54:29.221Z,0.00
2019-02-21T03:55:29.198Z,0.00
2019-02-21T03:56:29.175Z,0.00
2019-02-21T03:57:29.151Z,0.00
2019-02-21T03:58:29.125Z,0.00
2019-02-21T03:59:29.102Z,0.00
2019-02-21T04:00:29.079Z,0.00
2019-02-21T04:01:29.053Z,0.00
2019-02-21T04:02:29.028Z,0.00
2019-02-21T04:03:29.005Z,0.00
2019-02-21T04:04:28.991Z,0.00
2019-02-21T04:05:28.962Z,0.00
2019-02-21T04:06:28.933Z,0.00
2019-02-21T04:07:28.909Z,0.00
2019-02-21T04:08:28.890Z,0.00
2019-02-21T04:09:28.861Z,0.00
2019-02-21T04:10:28.838Z,0.00
2019-02-21T04:11:28.812Z,0.00
2019-02-21T04:12:28.790Z,0.00
2019-02-21T04:13:28.766Z,0.00
2019-02-21T04:14:28.772Z,0.00
2019-02-21T04:15:28.718Z,0.00
2019-02-21T04:16:28.694Z,0.00
2019-02-21T04:17:28.670Z,0.00
2019-02-21T04:18:28.647Z,0.00
2019-02-21T04:19:28.630Z,0.00
2019-02-21T04:20:28.601Z,0.00
2019-02-21T04:21:28.574Z,0.00
2019-02-21T04:22:28.552Z,0.00
2019-02-21T04:23:28.529Z,0.00
2019-02-21T04:24:28.502Z,0.00
2019-02-21T04:25:28.481Z,0.00
2019-02-21T04:26:28.456Z,0.00
2019-02-21T04:27:28.430Z,0.00
2019-02-21T04:28:28.413Z,0.00
2019-02-21T04:29:28.383Z,0.00
2019-02-21T04:30:28.363Z,0.00
2019-02-21T04:31:28.343Z,0.00
2019-02-21T04:32:28.313Z,0.00
2019-02-21T04:33:28.287Z,0.00
2019-02-21T04:34:28.267Z,0.00
2019-02-21T04:35:28.239Z,0.00
2019-02-21T04:36:28.217Z,0.00
2019-02-21T04:37:28.194Z,0.00
2019-02-21T04:38:28.173Z,0.00
2019-02-21T04:39:28.149Z,0.00
2019-02-21T04:40:28.123Z,0.00
2019-02-21T04:41:28.101Z,0.00
2019-02-21T04:42:28.072Z,0.00
2019-02-21T04:43:28.048Z,0.00
2019-02-21T04:44:28.063Z,0.00
2019-02-21T04:45:28.015Z,0.00
2019-02-21T04:46:27.977Z,0.00
2019-02-21T04:47:27.954Z,0.00
2019-02-21T04:48:27.930Z,0.00
2019-02-21T04:49:27.903Z,0.00
2019-02-21T04:50:27.888Z,0.00
2019-02-21T04:51:27.863Z,0.00
2019-02-21T04:52:27.831Z,0.00
2019-02-21T04:53:27.809Z,0.00
2019-02-21T04:54:27.788Z,0.00
2019-02-21T04:55:27.761Z,0.00
2019-02-21T04:56:27.737Z,0.00
2019-02-21T04:57:27.715Z,0.00
2019-02-21T04:58:27.691Z,0.00
2019-02-21T04:59:27.679Z,0.00
2019-02-21T05:00:27.643Z,0.00
2019-02-21T05:01:27.617Z,0.00
2019-02-21T05:02:29.475Z,0.00
2019-02-21T05:03:27.567Z,0.00
2019-02-21T05:04:27.544Z,0.00
2019-02-21T05:05:27.521Z,0.00
2019-02-21T05:06:27.498Z,0.00
2019-02-21T05:07:27.471Z,0.00
2019-02-21T05:08:27.449Z,0.00
2019-02-21T05:09:27.513Z,0.00
2019-02-21T05:10:27.402Z,0.00
2019-02-21T05:11:27.377Z,0.00
2019-02-21T05:12:27.357Z,0.00
2019-02-21T05:13:27.329Z,0.00
2019-02-21T05:14:27.306Z,0.00
2019-02-21T05:15:27.288Z,0.00
2019-02-21T05:16:27.262Z,0.00
2019-02-21T05:17:27.233Z,0.00
2019-02-21T05:18:27.210Z,0.00
2019-02-21T05:19:27.192Z,0.00
2019-02-21T05:20:27.161Z,0.00
2019-02-21T05:21:27.144Z,0.00
2019-02-21T05:22:27.114Z,0.00
2019-02-21T05:23:27.093Z,0.00
2019-02-21T05:24:27.065Z,0.00
2019-02-21T05:25:27.044Z,0.00
2019-02-21T05:26:27.018Z,0.00
2019-02-21T05:27:26.999Z,0.00
2019-02-21T05:28:26.973Z,0.00
2019-02-21T05:29:26.946Z,0.00
2019-02-21T05:30:26.931Z,0.00
2019-02-21T05:31:26.902Z,0.00
2019-02-21T05:32:26.957Z,0.00
2019-02-21T05:33:26.870Z,0.00
2019-02-21T05:34:26.827Z,0.00
2019-02-21T05:35:26.810Z,0.00
2019-02-21T05:36:26.776Z,0.00
2019-02-21T05:37:26.758Z,0.00
2019-02-21T05:38:26.741Z,0.00
2019-02-21T05:39:26.707Z,0.00
2019-02-21T05:40:28.611Z,0.00
2019-02-21T05:41:26.665Z,0.00
2019-02-21T05:42:26.644Z,0.00
2019-02-21T05:43:26.618Z,0.00
2019-02-21T05:44:26.596Z,0.00
2019-02-21T05:45:26.562Z,0.00
2019-02-21T05:46:26.539Z,0.00
2019-02-21T05:47:26.517Z,0.00
2019-02-21T05:48:26.500Z,0.00
2019-02-21T05:49:26.468Z,0.00
2019-02-21T05:50:26.445Z,0.00
2019-02-21T05:51:26.422Z,0.00
2019-02-21T05:52:26.395Z,0.00
2019-02-21T05:53:26.373Z,0.00
2019-02-21T05:54:26.348Z,0.00
2019-02-21T05:55:26.325Z,0.00
2019-02-21T05:56:26.300Z,0.00
2019-02-21T05:57:26.280Z,0.00
2019-02-21T05:58:26.258Z,0.00
2019-02-21T05:59:26.227Z,0.00
2019-02-21T06:00:26.203Z,0.00
2019-02-21T06:01:26.187Z,0.00
2019-02-21T06:02:26.157Z,0.00
2019-02-21T06:03:26.142Z,0.00
2019-02-21T06:04:26.108Z,0.00
2019-02-21T06:05:26.085Z,0.00
2019-02-21T06:06:26.060Z,0.00
2019-02-21T06:07:26.036Z,0.00
2019-02-21T06:08:26.013Z,0.00
2019-02-21T06:09:25.996Z,0.00
2019-02-21T06:10:25.966Z,0.00
2019-02-21T06:11:25.940Z,0.00
2019-02-21T06:12:33.498Z,0.00
2019-02-21T06:13:25.895Z,0.00
2019-02-21T06:14:25.871Z,0.00
2019-02-21T06:15:25.857Z,4.00
2019-02-21T06:16:25.826Z,0.00
2019-02-21T06:17:25.796Z,0.00
2019-02-21T06:18:25.773Z,0.00
2019-02-21T06:19:25.868Z,4.00
2019-02-21T06:20:25.728Z,4.00
2019-02-21T06:21:25.702Z,0.00
2019-02-21T06:22:25.675Z,4.00
2019-02-21T06:23:25.653Z,0.00
2019-02-21T06:24:25.632Z,4.00
2019-02-21T06:25:29.557Z,4.00
2019-02-21T06:26:25.580Z,4.00
2019-02-21T06:27:25.554Z,8.00
2019-02-21T06:28:25.532Z,8.00
2019-02-21T06:29:25.543Z,8.00
2019-02-21T06:30:25.499Z,8.00
2019-02-21T06:31:25.460Z,12.00
2019-02-21T06:32:25.437Z,12.00
2019-02-21T06:33:25.414Z,12.00
2019-02-21T06:34:25.388Z,12.00
2019-02-21T06:35:25.366Z,12.00
2019-02-21T06:36:26.245Z,12.00
2019-02-21T06:37:25.319Z,16.00
2019-02-21T06:38:25.294Z,20.00
2019-02-21T06:39:25.352Z,16.00
2019-02-21T06:40:25.243Z,20.00
2019-02-21T06:41:25.218Z,20.00
2019-02-21T06:42:25.201Z,24.00
2019-02-21T06:43:25.174Z,24.00
2019-02-21T06:44:25.156Z,28.00
2019-02-21T06:45:25.126Z,28.00
2019-02-21T06:46:25.111Z,32.00
2019-02-21T06:47:25.081Z,32.00
2019-02-21T06:48:25.055Z,36.00
2019-02-21T06:49:32.666Z,40.00
2019-02-21T06:50:27.134Z,40.00
2019-02-21T06:51:24.977Z,44.00
2019-02-21T06:52:24.955Z,44.00
2019-02-21T06:53:24.939Z,48.00
2019-02-21T06:54:24.932Z,52.00
2019-02-21T06:55:24.881Z,52.00
2019-02-21T06:56:24.858Z,52.00
2019-02-21T06:57:24.835Z,56.00
2019-02-21T06:58:24.823Z,60.00
2019-02-21T06:59:24.787Z,60.00
2019-02-21T07:00:24.763Z,64.00
2019-02-21T07:01:29.113Z,68.00
2019-02-21T07:02:24.715Z,72.00
2019-02-21T07:03:24.688Z,76.00
2019-02-21T07:04:24.679Z,80.00
2019-02-21T07:05:24.642Z,84.00
2019-02-21T07:06:32.020Z,88.00
2019-02-21T07:07:24.598Z,92.00
2019-02-21T07:08:25.261Z,96.00
2019-02-21T07:09:24.546Z,96.00
2019-02-21T07:10:24.522Z,96.00
2019-02-21T07:11:25.344Z,104.00
2019-02-21T07:12:24.474Z,104.00
2019-02-21T07:13:26.860Z,112.00
2019-02-21T07:14:24.448Z,112.00
2019-02-21T07:15:24.405Z,116.00
2019-02-21T07:16:24.382Z,120.00
2019-02-21T07:17:24.353Z,128.00
2019-02-21T07:18:24.339Z,136.00
2019-02-21T07:19:24.306Z,144.00
2019-02-21T07:20:24.292Z,144.00
2019-02-21T07:21:24.270Z,148.00
2019-02-21T07:22:24.233Z,140.00
2019-02-21T07:23:24.210Z,136.00
2019-02-21T07:24:24.192Z,136.00
2019-02-21T07:25:24.166Z,136.00
2019-02-21T07:26:24.140Z,140.00
2019-02-21T07:27:24.113Z,148.00
2019-02-21T07:28:24.093Z,152.00
2019-02-21T07:29:24.081Z,148.00
2019-02-21T07:30:24.047Z,148.00
2019-02-21T07:31:28.577Z,152.00
2019-02-21T07:32:23.995Z,160.00
2019-02-21T07:33:28.550Z,176.00
2019-02-21T07:34:23.948Z,196.00
2019-02-21T07:35:23.921Z,208.00
2019-02-21T07:36:23.904Z,220.00
2019-02-21T07:37:23.873Z,224.00
2019-02-21T07:38:23.890Z,232.00
2019-02-21T07:39:23.842Z,236.00
2019-02-21T07:40:23.805Z,252.00
2019-02-21T07:41:23.778Z,260.00
2019-02-21T07:42:23.754Z,260.00
2019-02-21T07:43:24.975Z,268.00
2019-02-21T07:44:23.705Z,264.00
2019-02-21T07:45:23.687Z,260.00
2019-02-21T07:46:23.682Z,268.00
2019-02-21T07:47:23.633Z,276.00
2019-02-21T07:48:23.610Z,280.00
2019-02-21T07:49:25.663Z,288.00
2019-02-21T07:50:23.569Z,300.00
2019-02-21T07:51:23.546Z,312.00
2019-02-21T07:52:26.029Z,316.00
2019-02-21T07:53:23.497Z,332.00
2019-02-21T07:54:23.473Z,352.00
2019-02-21T07:55:23.445Z,372.00
2019-02-21T07:56:23.486Z,380.00
2019-02-21T07:57:23.397Z,380.00
2019-02-21T07:58:23.375Z,388.00
2019-02-21T07:59:23.354Z,384.00
2019-02-21T08:00:23.327Z,348.00
2019-02-21T08:01:23.300Z,356.00
2019-02-21T08:02:23.275Z,364.00
2019-02-21T08:03:31.825Z,380.00
2019-02-21T08:04:23.226Z,388.00
2019-02-21T08:05:23.797Z,412.00
2019-02-21T08:06:23.180Z,416.00
2019-02-21T08:07:23.156Z,436.00
2019-02-21T08:08:23.208Z,456.00
2019-02-21T08:09:23.136Z,444.00
2019-02-21T08:10:33.168Z,412.00
2019-02-21T08:11:23.059Z,380.00
2019-02-21T08:12:23.333Z,328.00
2019-02-21T08:13:23.024Z,348.00
2019-02-21T08:14:22.989Z,280.00
2019-02-21T08:15:22.965Z,284.00
2019-02-21T08:16:22.941Z,280.00
2019-02-21T08:17:22.919Z,268.00
2019-02-21T08:18:22.904Z,264.00
2019-02-21T08:19:22.870Z,268.00
2019-02-21T08:20:33.197Z,276.00
2019-02-21T08:21:22.939Z,260.00
2019-02-21T08:22:22.806Z,248.00
2019-02-21T08:23:22.778Z,252.00
2019-02-21T08:24:22.758Z,252.00
2019-02-21T08:25:22.726Z,244.00
2019-02-21T08:26:22.744Z,252.00
2019-02-21T08:27:22.683Z,256.00
2019-02-21T08:28:22.657Z,268.00
2019-02-21T08:29:22.664Z,280.00
2019-02-21T08:30:22.612Z,292.00
2019-02-21T08:31:22.587Z,308.00
2019-02-21T08:32:22.566Z,320.00
2019-02-21T08:33:22.624Z,328.00
2019-02-21T08:34:22.514Z,340.00
2019-02-21T08:35:22.496Z,348.00
2019-02-21T08:36:22.467Z,356.00
2019-02-21T08:37:22.444Z,356.00
2019-02-21T08:38:22.419Z,356.00
2019-02-21T08:39:22.395Z,356.00
2019-02-21T08:40:24.930Z,348.00
2019-02-21T08:41:22.399Z,340.00
2019-02-21T08:42:22.327Z,328.00
2019-02-21T08:43:22.310Z,324.00
2019-02-21T08:44:22.280Z,320.00
2019-02-21T08:45:22.255Z,308.00
2019-02-21T08:46:22.232Z,296.00
2019-02-21T08:47:22.206Z,292.00
2019-02-21T08:48:22.188Z,288.00
2019-02-21T08:49:22.164Z,292.00
2019-02-21T08:50:22.579Z,292.00
2019-02-21T08:51:22.114Z,296.00
2019-02-21T08:52:22.088Z,300.00
2019-02-21T08:53:22.066Z,308.00
2019-02-21T08:54:22.046Z,308.00
2019-02-21T08:55:22.026Z,308.00
2019-02-21T08:56:22.000Z,312.00
2019-02-21T08:57:21.975Z,328.00
2019-02-21T08:58:21.948Z,348.00
2019-02-21T08:59:21.924Z,364.00
2019-02-21T09:00:21.902Z,376.00
2019-02-21T09:01:21.877Z,400.00
2019-02-21T09:02:21.932Z,424.00
2019-02-21T09:03:21.830Z,444.00
2019-02-21T09:04:27.335Z,460.00
2019-02-21T09:05:21.783Z,452.00
2019-02-21T09:06:21.763Z,440.00
2019-02-21T09:07:21.745Z,416.00
2019-02-21T09:08:32.741Z,396.00
2019-02-21T09:09:21.697Z,388.00
2019-02-21T09:10:21.664Z,388.00
2019-02-21T09:11:21.658Z,384.00
2019-02-21T09:12:21.626Z,376.00
2019-02-21T09:13:23.680Z,360.00
2019-02-21T09:14:21.583Z,332.00
2019-02-21T09:15:21.549Z,312.00
2019-02-21T09:16:21.528Z,288.00
2019-02-21T09:17:21.502Z,272.00
2019-02-21T09:18:21.480Z,260.00
2019-02-21T09:19:21.471Z,244.00
2019-02-21T09:20:21.435Z,236.00
2019-02-21T09:21:21.411Z,224.00
2019-02-21T09:22:21.387Z,208.00
2019-02-21T09:23:21.366Z,196.00
2019-02-21T09:24:37.861Z,188.00
2019-02-21T09:25:21.323Z,184.00
2019-02-21T09:26:21.750Z,184.00
2019-02-21T09:27:21.274Z,188.00
2019-02-21T09:28:21.263Z,200.00
2019-02-21T09:29:21.225Z,216.00
2019-02-21T09:30:21.202Z,244.00
2019-02-21T09:31:21.183Z,292.00
2019-02-21T09:32:21.158Z,344.00
2019-02-21T09:33:21.611Z,400.00
2019-02-21T09:34:21.640Z,436.00
2019-02-21T09:35:21.094Z,460.00
2019-02-21T09:36:21.070Z,492.00
2019-02-21T09:37:21.049Z,532.00
2019-02-21T09:38:21.025Z,560.00
2019-02-21T09:39:21.002Z,568.00
2019-02-21T09:40:20.972Z,524.00
2019-02-21T09:41:20.954Z,460.00
2019-02-21T09:42:20.922Z,396.00
2019-02-21T09:43:20.902Z,360.00
2019-02-21T09:44:20.879Z,336.00
2019-02-21T09:45:20.861Z,320.00
2019-02-21T09:46:20.831Z,316.00
2019-02-21T09:47:20.805Z,316.00
2019-02-21T09:48:20.782Z,312.00
2019-02-21T09:49:20.761Z,308.00
2019-02-21T09:50:20.746Z,324.00
2019-02-21T09:51:20.716Z,348.00
2019-02-21T09:52:20.695Z,380.00
2019-02-21T09:53:20.668Z,396.00
2019-02-21T09:54:20.650Z,408.00
2019-02-21T09:55:20.631Z,416.00
2019-02-21T09:56:30.046Z,432.00
2019-02-21T09:57:20.576Z,472.00
2019-02-21T09:58:20.553Z,508.00
2019-02-21T09:59:20.530Z,516.00
2019-02-21T10:00:20.509Z,528.00
2019-02-21T10:01:20.483Z,536.00
2019-02-21T10:02:22.975Z,544.00
2019-02-21T10:03:20.434Z,592.00
2019-02-21T10:04:20.413Z,652.00
2019-02-21T10:05:20.390Z,692.00
2019-02-21T10:06:20.377Z,712.00
2019-02-21T10:07:20.345Z,716.00
2019-02-21T10:08:22.001Z,668.00
2019-02-21T10:09:20.311Z,600.00
2019-02-21T10:10:20.281Z,540.00
2019-02-21T10:11:20.256Z,532.00
2019-02-21T10:12:20.228Z,516.00
2019-02-21T10:13:20.211Z,504.00
2019-02-21T10:14:21.524Z,496.00
2019-02-21T10:15:20.178Z,500.00
2019-02-21T10:16:20.138Z,496.00
2019-02-21T10:17:20.117Z,496.00
2019-02-21T10:18:20.097Z,508.00
2019-02-21T10:19:20.070Z,536.00
2019-02-21T10:20:20.061Z,580.00
2019-02-21T10:21:20.022Z,648.00
2019-02-21T10:22:20.003Z,688.00
2019-02-21T10:23:19.982Z,724.00
2019-02-21T10:24:19.955Z,712.00
2019-02-21T10:25:22.782Z,716.00
2019-02-21T10:26:19.920Z,692.00
2019-02-21T10:27:19.905Z,692.00
2019-02-21T10:28:19.869Z,712.00
2019-02-21T10:29:19.841Z,776.00
2019-02-21T10:30:19.818Z,916.00
2019-02-21T10:31:19.804Z,988.00
2019-02-21T10:32:19.770Z,924.00
2019-02-21T10:33:19.748Z,852.00
2019-02-21T10:34:21.670Z,864.00
2019-02-21T10:35:19.712Z,912.00
2019-02-21T10:36:19.683Z,896.00
2019-02-21T10:37:19.656Z,904.00
2019-02-21T10:38:19.636Z,944.00
2019-02-21T10:39:19.612Z,980.00
2019-02-21T10:40:19.613Z,948.00
2019-02-21T10:41:19.577Z,860.00
2019-02-21T10:42:19.548Z,764.00
2019-02-21T10:43:19.525Z,704.00
2019-02-21T10:44:19.505Z,680.00
2019-02-21T10:45:19.484Z,664.00
2019-02-21T10:46:19.454Z,636.00
2019-02-21T10:47:19.435Z,600.00
2019-02-21T10:48:19.426Z,600.00
2019-02-21T10:49:19.401Z,584.00
2019-02-21T10:50:19.368Z,600.00
2019-02-21T10:51:19.342Z,620.00
2019-02-21T10:52:19.326Z,632.00
2019-02-21T10:53:19.303Z,636.00
2019-02-21T10:54:19.282Z,652.00
2019-02-21T10:55:19.357Z,648.00
2019-02-21T10:56:19.234Z,668.00
2019-02-21T10:57:19.208Z,680.00
2019-02-21T10:58:19.195Z,700.00
2019-02-21T10:59:19.162Z,660.00
2019-02-21T11:00:19.150Z,656.00
2019-02-21T11:01:19.117Z,664.00
2019-02-21T11:02:19.101Z,676.00
2019-02-21T11:03:19.074Z,680.00
2019-02-21T11:04:19.051Z,676.00
2019-02-21T11:05:19.034Z,688.00
2019-02-21T11:06:19.009Z,700.00
2019-02-21T11:07:18.984Z,708.00
2019-02-21T11:08:18.970Z,704.00
2019-02-21T11:09:18.943Z,660.00
2019-02-21T11:10:19.400Z,648.00
2019-02-21T11:11:18.901Z,664.00
2019-02-21T11:12:18.875Z,664.00
2019-02-21T11:13:18.852Z,648.00
2019-02-21T11:14:18.828Z,616.00
2019-02-21T11:15:18.807Z,592.00
2019-02-21T11:16:18.788Z,576.00
2019-02-21T11:17:18.779Z,568.00
2019-02-21T11:18:18.843Z,564.00
2019-02-21T11:19:18.718Z,568.00
2019-02-21T11:20:18.700Z,580.00
2019-02-21T11:21:18.676Z,588.00
2019-02-21T11:22:18.655Z,596.00
2019-02-21T11:23:18.634Z,616.00
2019-02-21T11:24:18.607Z,648.00
2019-02-21T11:25:18.582Z,688.00
2019-02-21T11:26:18.565Z,728.00
2019-02-21T11:27:18.539Z,740.00
2019-02-21T11:28:18.525Z,724.00
2019-02-21T11:29:18.495Z,676.00
2019-02-21T11:30:18.479Z,612.00
2019-02-21T11:31:18.453Z,548.00
2019-02-21T11:32:18.437Z,480.00
2019-02-21T11:33:18.408Z,416.00
2019-02-21T11:34:18.383Z,364.00
2019-02-21T11:35:18.361Z,316.00
2019-02-21T11:36:18.337Z,280.00
2019-02-21T11:37:18.317Z,264.00
2019-02-21T11:38:18.294Z,256.00
2019-02-21T11:39:18.271Z,260.00
2019-02-21T11:40:18.251Z,276.00
2019-02-21T11:41:18.228Z,304.00
2019-02-21T11:42:18.211Z,336.00
2019-02-21T11:43:18.188Z,368.00
2019-02-21T11:44:18.163Z,404.00
2019-02-21T11:45:18.152Z,444.00
2019-02-21T11:46:18.119Z,480.00
2019-02-21T11:47:18.098Z,512.00
2019-02-21T11:48:18.073Z,536.00
2019-02-21T11:49:18.055Z,564.00
2019-02-21T11:50:18.108Z,608.00
2019-02-21T11:51:18.014Z,652.00
2019-02-21T11:52:18.023Z,696.00
2019-02-21T11:53:17.968Z,744.00
2019-02-21T11:54:26.552Z,796.00
2019-02-21T11:55:18.055Z,800.00
2019-02-21T11:56:17.896Z,688.00
2019-02-21T11:57:17.878Z,668.00
2019-02-21T11:58:17.852Z,684.00
2019-02-21T11:59:17.829Z,668.00
2019-02-21T12:00:17.805Z,668.00
2019-02-21T12:01:17.784Z,704.00
2019-02-21T12:02:17.762Z,744.00
2019-02-21T12:03:17.742Z,912.00
2019-02-21T12:04:17.717Z,828.00
2019-02-21T12:05:22.980Z,868.00
2019-02-21T12:06:17.687Z,1224.00
2019-02-21T12:07:17.651Z,1068.00
2019-02-21T12:08:17.631Z,1060.00
2019-02-21T12:09:17.624Z,1392.00
2019-02-21T12:10:17.635Z,1168.00
2019-02-21T12:11:17.564Z,1044.00
2019-02-21T12:12:17.540Z,1220.00
2019-02-21T12:13:17.527Z,1152.00
2019-02-21T12:14:17.502Z,1176.00
2019-02-21T12:15:17.477Z,1380.00
2019-02-21T12:16:17.454Z,964.00
2019-02-21T12:17:17.432Z,960.00
2019-02-21T12:18:17.415Z,1172.00
2019-02-21T12:19:17.392Z,1260.00
2019-02-21T12:20:17.375Z,1200.00
2019-02-21T12:21:17.356Z,908.00
2019-02-21T12:22:17.324Z,1016.00
2019-02-21T12:23:17.880Z,1832.00
2019-02-21T12:24:17.282Z,2144.00
2019-02-21T12:25:17.258Z,1068.00
2019-02-21T12:26:17.238Z,980.00
2019-02-21T12:27:17.218Z,900.00
2019-02-21T12:28:17.194Z,812.00
2019-02-21T12:29:17.174Z,704.00
2019-02-21T12:30:17.157Z,640.00
2019-02-21T12:31:17.128Z,588.00
2019-02-21T12:32:17.109Z,564.00
2019-02-21T12:33:17.094Z,552.00
2019-02-21T12:34:17.069Z,548.00
2019-02-21T12:35:28.535Z,560.00
2019-02-21T12:36:17.032Z,572.00
2019-02-21T12:37:17.003Z,588.00
2019-02-21T12:38:16.985Z,600.00
2019-02-21T12:39:16.984Z,616.00
2019-02-21T12:40:16.935Z,624.00
2019-02-21T12:41:16.916Z,640.00
2019-02-21T12:42:16.897Z,652.00
2019-02-21T12:43:16.874Z,664.00
2019-02-21T12:44:16.852Z,676.00
2019-02-21T12:45:16.829Z,704.00
2019-02-21T12:46:16.806Z,744.00
2019-02-21T12:47:16.786Z,800.00
2019-02-21T12:48:16.770Z,824.00
2019-02-21T12:49:16.745Z,936.00
2019-02-21T12:50:16.723Z,832.00
2019-02-21T12:51:16.698Z,652.00
2019-02-21T12:52:16.678Z,616.00
2019-02-21T12:53:16.659Z,584.00