createdAt,value
2022-10-09T00:01:23.240Z,20.08
2022-10-09T00:03:53.391Z,25.27
2022-10-09T00:06:27.114Z,23.83
2022-10-09T00:08:54.862Z,22.45
2022-10-09T00:11:26.632Z,23.90
2022-10-09T00:13:55.935Z,20.30
2022-10-09T00:16:25.802Z,24.25
2022-10-09T00:18:54.449Z,20.63
2022-10-09T00:21:25.513Z,22.52
2022-10-09T00:23:57.370Z,23.00
2022-10-09T00:26:26.488Z,24.17
2022-10-09T00:28:55.420Z,21.73
2022-10-09T00:31:23.619Z,21.65
2022-10-09T00:33:51.400Z,23.38
2022-10-09T00:36:24.394Z,20.90
2022-10-09T00:38:54.533Z,16.20
2022-10-09T00:41:25.459Z,22.92
2022-10-09T00:44:01.659Z,21.85
2022-10-09T00:46:47.981Z,20.05
2022-10-09T00:49:29.037Z,18.55
2022-10-09T00:52:03.407Z,21.63
2022-10-09T00:54:33.964Z,17.33
2022-10-09T00:57:02.377Z,22.35
2022-10-09T00:59:31.815Z,20.20
2022-10-09T01:01:59.932Z,20.77
2022-10-09T01:04:27.942Z,17.17
2022-10-09T01:07:29.583Z,15.73
2022-10-09T01:10:04.568Z,16.33
2022-10-09T01:12:54.970Z,17.05
2022-10-09T01:15:39.395Z,19.80
2022-10-09T01:18:20.917Z,17.38
2022-10-09T01:21:07.355Z,15.45
2022-10-09T01:23:55.351Z,14.38
2022-10-09T01:26:24.343Z,13.60
2022-10-09T01:28:56.705Z,12.82
2022-10-09T01:31:28.290Z,16.95
2022-10-09T01:33:57.946Z,16.30
2022-10-09T01:36:27.521Z,14.20
2022-10-09T01:38:57.600Z,13.77
2022-10-09T01:41:26.366Z,14.55
2022-10-09T01:43:54.538Z,19.50
2022-10-09T01:46:33.104Z,17.58
2022-10-09T01:49:30.441Z,15.43
2022-10-09T01:52:01.687Z,13.30
2022-10-09T01:54:48.054Z,14.75
2022-10-09T01:57:23.939Z,17.70
2022-10-09T01:59:53.069Z,14.57
2022-10-09T02:02:21.823Z,16.23
2022-10-09T02:04:50.834Z,16.08
2022-10-09T02:07:19.097Z,18.00
2022-10-09T02:09:47.040Z,21.10
2022-10-09T02:12:16.671Z,17.85
2022-10-09T02:14:44.634Z,17.35
2022-10-09T02:17:21.986Z,16.33
2022-10-09T02:19:54.951Z,14.73
2022-10-09T02:22:27.850Z,15.88
2022-10-09T02:25:01.572Z,18.80
2022-10-09T02:27:30.410Z,14.25
2022-10-09T02:30:00.303Z,19.10
2022-10-09T02:32:29.311Z,12.88
2022-10-09T02:34:57.120Z,16.05
2022-10-09T02:37:25.041Z,14.35
2022-10-09T02:39:53.828Z,15.00
2022-10-09T02:42:22.213Z,14.32
2022-10-09T02:44:50.079Z,10.80
2022-10-09T02:47:17.821Z,18.13
2022-10-09T02:49:45.582Z,14.60
2022-10-09T02:52:13.493Z,12.98
2022-10-09T02:54:41.234Z,12.45
2022-10-09T02:57:09.000Z,11.85
2022-10-09T02:59:38.364Z,12.70
2022-10-09T03:02:06.181Z,12.43
2022-10-09T03:04:34.013Z,12.40
2022-10-09T03:07:01.986Z,14.60
2022-10-09T03:09:33.538Z,14.82
2022-10-09T03:12:01.424Z,12.82
2022-10-09T03:14:29.423Z,12.65
2022-10-09T03:16:57.592Z,12.95
2022-10-09T03:19:25.554Z,14.50
2022-10-09T03:21:53.631Z,11.93
2022-10-09T03:24:21.349Z,14.65
2022-10-09T03:26:49.194Z,14.85
2022-10-09T03:29:17.056Z,14.07
2022-10-09T03:31:52.380Z,17.52
2022-10-09T03:34:21.224Z,14.93
2022-10-09T03:36:48.880Z,14.38
2022-10-09T03:39:16.703Z,10.80
2022-10-09T03:41:44.603Z,15.40
2022-10-09T03:44:12.415Z,14.60
2022-10-09T03:46:40.111Z,13.90
2022-10-09T03:49:08.657Z,12.82
2022-10-09T03:51:36.387Z,17.13
2022-10-09T03:54:04.413Z,13.82
2022-10-09T03:56:32.532Z,16.50
2022-10-09T03:59:00.260Z,14.40
2022-10-09T04:01:27.985Z,15.27
2022-10-09T04:03:55.951Z,14.52
2022-10-09T04:06:23.651Z,16.35
2022-10-09T04:08:51.527Z,16.40
2022-10-09T04:11:19.624Z,11.80
2022-10-09T04:13:47.269Z,13.48
2022-10-09T04:16:15.202Z,13.80
2022-10-09T04:18:44.351Z,16.33
2022-10-09T04:21:13.105Z,21.17
2022-10-09T04:23:40.994Z,15.43
2022-10-09T04:26:10.798Z,16.85
2022-10-09T04:28:38.647Z,16.08
2022-10-09T04:31:06.516Z,12.98
2022-10-09T04:33:34.443Z,18.00
2022-10-09T04:36:02.190Z,16.60
2022-10-09T04:38:32.201Z,16.70
2022-10-09T04:41:06.028Z,18.70
2022-10-09T04:43:35.063Z,22.40
2022-10-09T04:46:07.656Z,20.13
2022-10-09T04:48:43.254Z,20.60
2022-10-09T04:51:11.837Z,20.33
2022-10-09T04:53:40.525Z,18.60
2022-10-09T04:56:12.853Z,24.58
2022-10-09T04:58:41.423Z,21.92
2022-10-09T05:01:21.842Z,20.80
2022-10-09T05:03:50.969Z,20.42
2022-10-09T05:06:19.883Z,27.23
2022-10-09T05:08:48.665Z,24.08
2022-10-09T05:11:20.163Z,29.45
2022-10-09T05:13:50.890Z,22.55
2022-10-09T05:16:22.171Z,28.75
2022-10-09T05:18:52.171Z,24.40
2022-10-09T05:21:21.475Z,22.27
2022-10-09T05:23:49.899Z,25.98
2022-10-09T05:26:22.007Z,21.83
2022-10-09T05:28:50.540Z,21.60
2022-10-09T05:31:22.717Z,22.58
2022-10-09T05:33:50.834Z,24.27
2022-10-09T05:36:19.892Z,18.35
2022-10-09T05:38:47.626Z,25.77
2022-10-09T05:41:17.715Z,26.55
2022-10-09T05:43:47.801Z,30.52
2022-10-09T05:46:23.910Z,25.13
2022-10-09T05:48:54.328Z,24.88
2022-10-09T05:51:27.598Z,25.15
2022-10-09T05:53:57.151Z,23.75
2022-10-09T05:56:27.358Z,23.30
2022-10-09T05:58:57.584Z,25.13
2022-10-09T06:01:34.494Z,26.52
2022-10-09T06:04:03.262Z,21.15
2022-10-09T06:06:33.513Z,21.42
2022-10-09T06:09:01.389Z,20.45
2022-10-09T06:11:32.219Z,28.15
2022-10-09T06:14:02.109Z,21.20
2022-10-09T06:16:33.419Z,23.33
2022-10-09T06:19:04.114Z,18.77
2022-10-09T06:21:32.095Z,17.83
2022-10-09T06:24:02.189Z,17.55
2022-10-09T06:26:30.742Z,17.75
2022-10-09T06:29:01.054Z,22.05
2022-10-09T06:31:31.799Z,16.20
2022-10-09T06:34:01.234Z,15.70
2022-10-09T06:36:30.837Z,16.33
2022-10-09T06:39:05.273Z,14.40
2022-10-09T06:41:34.507Z,15.10
2022-10-09T06:44:16.579Z,14.77
2022-10-09T06:46:48.519Z,16.73
2022-10-09T06:49:16.538Z,11.70
2022-10-09T06:51:44.786Z,12.52
2022-10-09T06:54:15.210Z,13.82
2022-10-09T06:56:43.444Z,14.80
2022-10-09T06:59:12.074Z,12.75
2022-10-09T07:01:40.575Z,11.68
2022-10-09T07:04:12.796Z,10.07
2022-10-09T07:06:43.034Z,11.40
2022-10-09T07:09:13.499Z,10.15
2022-10-09T07:11:44.340Z,11.65
2022-10-09T07:14:14.012Z,7.85
2022-10-09T07:16:44.623Z,11.32
2022-10-09T07:19:14.113Z,11.68
2022-10-09T07:21:45.566Z,11.88
2022-10-09T07:24:14.104Z,11.27
2022-10-09T07:26:44.692Z,9.68
2022-10-09T07:29:14.638Z,10.80
2022-10-09T07:31:42.457Z,8.52
2022-10-09T07:34:10.581Z,9.45
2022-10-09T07:36:38.464Z,8.70
2022-10-09T07:39:06.501Z,9.63
2022-10-09T07:41:34.772Z,5.38
2022-10-09T07:44:02.976Z,8.48
2022-10-09T07:46:33.689Z,5.65
2022-10-09T07:49:03.288Z,6.65
2022-10-09T07:51:32.211Z,5.82
2022-10-09T07:54:01.974Z,5.80
2022-10-09T07:56:32.409Z,5.75
2022-10-09T07:59:02.492Z,5.88
2022-10-09T08:01:32.089Z,5.45
2022-10-09T08:04:00.706Z,4.95
2022-10-09T08:06:29.344Z,5.65
2022-10-09T08:08:59.590Z,6.47
2022-10-09T08:11:29.519Z,4.05
2022-10-09T08:13:57.754Z,6.22
2022-10-09T08:16:26.943Z,6.53
2022-10-09T08:18:57.186Z,8.50
2022-10-09T08:21:26.079Z,7.43
2022-10-09T08:23:55.641Z,8.40
2022-10-09T08:26:25.228Z,6.18
2022-10-09T08:28:55.717Z,7.10
2022-10-09T08:31:25.072Z,11.68
2022-10-09T08:33:55.225Z,5.10
2022-10-09T08:36:23.957Z,7.35
2022-10-09T08:38:52.905Z,6.20
2022-10-09T08:41:32.659Z,6.35
2022-10-09T08:44:24.836Z,6.95
2022-10-09T08:47:21.375Z,6.30
2022-10-09T08:50:25.439Z,6.68
2022-10-09T08:53:13.486Z,7.22
2022-10-09T08:55:49.721Z,7.43
2022-10-09T08:58:21.249Z,7.78
2022-10-09T09:01:20.056Z,9.85
2022-10-09T09:04:29.753Z,9.07
2022-10-09T09:07:24.940Z,6.95
2022-10-09T09:10:00.597Z,6.20
2022-10-09T09:12:34.245Z,7.38
2022-10-09T09:15:37.349Z,7.25
2022-10-09T09:18:26.424Z,7.10
2022-10-09T09:20:57.407Z,7.90
2022-10-09T09:23:33.255Z,4.35
2022-10-09T09:26:02.234Z,6.10
2022-10-09T09:28:34.976Z,6.68
2022-10-09T09:31:13.405Z,7.47
2022-10-09T09:33:44.768Z,9.32
2022-10-09T09:36:22.825Z,4.75
2022-10-09T09:39:36.246Z,7.93
2022-10-09T09:41:41.793Z,5.13
2022-10-09T09:44:15.059Z,7.72
2022-10-09T09:46:45.651Z,4.15
2022-10-09T09:49:18.197Z,5.55
2022-10-09T09:51:48.608Z,5.85
2022-10-09T09:54:21.254Z,5.93
2022-10-09T09:57:11.884Z,9.75
2022-10-09T09:59:41.618Z,8.48
2022-10-09T10:02:17.622Z,8.20
2022-10-09T10:05:00.537Z,7.63
2022-10-09T10:07:37.090Z,6.63
2022-10-09T10:10:17.895Z,5.70
2022-10-09T10:12:52.324Z,5.50
2022-10-09T10:15:32.342Z,5.32
2022-10-09T10:18:06.063Z,7.18
2022-10-09T10:20:50.807Z,6.18
2022-10-09T10:23:52.587Z,7.90
2022-10-09T10:26:46.913Z,6.68
2022-10-09T10:29:17.817Z,5.78
2022-10-09T10:31:52.520Z,8.75
2022-10-09T10:34:24.854Z,8.05
2022-10-09T10:37:16.109Z,8.48
2022-10-09T10:39:51.017Z,7.72
2022-10-09T10:43:03.002Z,9.15
2022-10-09T10:45:34.334Z,6.72
2022-10-09T10:48:05.204Z,6.85
2022-10-09T10:50:43.119Z,8.43
2022-10-09T10:53:17.024Z,8.02
2022-10-09T10:56:05.079Z,6.70
2022-10-09T10:58:55.998Z,5.85
2022-10-09T11:01:53.081Z,5.80
2022-10-09T11:04:42.160Z,6.50
2022-10-09T11:07:26.219Z,5.85
2022-10-09T11:10:01.289Z,9.32
2022-10-09T11:13:01.175Z,6.88
2022-10-09T11:15:49.453Z,7.07
2022-10-09T11:18:55.161Z,7.10
2022-10-09T11:22:06.149Z,6.07
2022-10-09T11:24:47.713Z,7.75
2022-10-09T11:27:21.272Z,7.00
2022-10-09T11:29:58.658Z,12.48
2022-10-09T11:33:00.137Z,7.82
2022-10-09T11:35:50.555Z,9.55
2022-10-09T11:38:31.900Z,11.85
2022-10-09T11:41:03.889Z,10.88
2022-10-09T11:43:44.170Z,10.23
2022-10-09T11:46:39.470Z,8.82
2022-10-09T11:49:17.441Z,6.95
2022-10-09T11:51:45.478Z,10.73
2022-10-09T11:54:16.475Z,10.77
2022-10-09T11:57:06.282Z,9.13
2022-10-09T11:59:37.890Z,7.90
2022-10-09T12:02:23.895Z,8.50
2022-10-09T12:04:55.887Z,8.38
2022-10-09T12:07:36.714Z,8.40
2022-10-09T12:10:09.201Z,7.53
2022-10-09T12:12:38.931Z,7.03
2022-10-09T12:15:27.968Z,5.72
2022-10-09T12:17:55.644Z,10.98
2022-10-09T12:20:26.187Z,7.40
2022-10-09T12:23:21.804Z,7.03
2022-10-09T12:25:46.768Z,9.48
2022-10-09T12:28:37.850Z,10.07
2022-10-09T12:31:15.949Z,7.80
2022-10-09T12:33:49.503Z,6.95
2022-10-09T12:36:25.476Z,8.45
2022-10-09T12:38:53.418Z,8.07
2022-10-09T12:41:30.144Z,7.53
2022-10-09T12:43:59.005Z,9.02
2022-10-09T12:46:33.718Z,7.97
2022-10-09T12:49:04.665Z,7.93
2022-10-09T12:51:33.900Z,6.15
2022-10-09T12:54:09.245Z,12.73
2022-10-09T12:56:39.247Z,9.77
2022-10-09T12:59:10.439Z,10.75
2022-10-09T13:01:40.257Z,8.15
2022-10-09T13:04:11.245Z,8.85
2022-10-09T13:06:50.126Z,12.30
2022-10-09T13:09:28.940Z,11.18
2022-10-09T13:12:01.053Z,11.20
2022-10-09T13:14:45.050Z,10.95
2022-10-09T13:20:16.201Z,9.73
2022-10-09T13:23:01.279Z,7.65
2022-10-09T13:25:37.592Z,12.60
2022-10-09T13:28:06.050Z,8.57
2022-10-09T13:30:34.443Z,8.07
2022-10-09T13:33:02.291Z,6.05
2022-10-09T13:35:30.708Z,10.23
2022-10-09T13:37:58.499Z,7.68
2022-10-09T13:40:26.237Z,7.45
2022-10-09T13:42:57.764Z,9.52
2022-10-09T13:45:25.740Z,5.68
2022-10-09T13:47:53.844Z,14.40
2022-10-09T13:50:21.905Z,8.23
2022-10-09T13:52:49.737Z,7.65
2022-10-09T13:55:17.527Z,7.63
2022-10-09T13:57:46.052Z,8.15
2022-10-09T14:00:14.372Z,9.45
2022-10-09T14:02:42.131Z,10.20
2022-10-09T14:05:10.127Z,9.02
2022-10-09T14:07:37.969Z,7.85
2022-10-09T14:10:06.553Z,9.73
2022-10-09T14:12:34.769Z,14.05
2022-10-09T14:15:02.550Z,10.25
2022-10-09T14:17:30.542Z,7.90
2022-10-09T14:19:58.476Z,6.88
2022-10-09T14:22:26.191Z,6.40
2022-10-09T14:24:54.534Z,9.85
2022-10-09T14:27:22.675Z,9.55
2022-10-09T14:29:53.052Z,8.15
2022-10-09T14:32:23.724Z,10.68
2022-10-09T14:34:51.643Z,9.27
2022-10-09T14:37:39.884Z,8.80
2022-10-09T14:40:07.726Z,10.75
2022-10-09T14:42:37.934Z,7.80
2022-10-09T14:45:07.149Z,9.90
2022-10-09T14:47:35.057Z,10.90
2022-10-09T14:50:02.993Z,10.38
2022-10-09T14:52:30.795Z,10.40
2022-10-09T14:54:58.647Z,10.07
2022-10-09T14:57:27.719Z,12.23
2022-10-09T14:59:57.992Z,17.13
2022-10-09T15:02:25.737Z,12.75
2022-10-09T15:04:53.605Z,16.92
2022-10-09T15:07:21.520Z,17.52
2022-10-09T15:09:50.008Z,17.05
2022-10-09T15:12:17.923Z,14.73
2022-10-09T15:14:45.743Z,18.75
2022-10-09T15:17:13.670Z,16.73
2022-10-09T15:19:41.503Z,18.83
2022-10-09T15:22:09.494Z,24.90
2022-10-09T15:24:37.187Z,16.25
2022-10-09T15:27:05.565Z,20.27
2022-10-09T15:29:33.327Z,23.80
2022-10-09T15:32:02.179Z,26.58
2022-10-09T15:34:30.885Z,29.90
2022-10-09T15:36:58.544Z,23.30
2022-10-09T15:39:26.923Z,19.00
2022-10-09T15:41:54.650Z,18.30
2022-10-09T15:44:22.608Z,15.65
2022-10-09T15:46:50.581Z,16.67
2022-10-09T15:49:19.304Z,15.80
2022-10-09T15:51:47.125Z,12.90
2022-10-09T15:54:15.491Z,12.98
2022-10-09T15:56:43.539Z,15.32
2022-10-09T15:59:16.757Z,11.52
2022-10-09T16:01:44.873Z,14.90
2022-10-09T16:04:12.654Z,16.65
2022-10-09T16:06:40.537Z,10.02
2022-10-09T16:09:08.932Z,16.88
2022-10-09T16:11:36.761Z,15.65
2022-10-09T16:14:05.106Z,15.55
2022-10-09T16:16:32.881Z,15.80
2022-10-09T16:19:02.124Z,17.65
2022-10-09T16:21:31.338Z,15.68
2022-10-09T16:24:00.246Z,16.67
2022-10-09T16:26:29.621Z,17.30
2022-10-09T16:28:59.456Z,18.35
2022-10-09T16:31:34.922Z,25.63
2022-10-09T16:34:06.674Z,23.60
2022-10-09T16:36:34.770Z,24.02
2022-10-09T16:39:02.690Z,25.80
2022-10-09T16:41:30.569Z,26.88
2022-10-09T16:44:00.321Z,24.98
2022-10-09T16:46:32.186Z,28.52
2022-10-09T16:49:01.538Z,31.20
2022-10-09T16:51:34.889Z,25.50
2022-10-09T16:54:05.165Z,24.27
2022-10-09T16:56:36.244Z,24.98
2022-10-09T16:59:11.213Z,24.30
2022-10-09T17:01:43.730Z,29.77
2022-10-09T17:04:13.191Z,27.13
2022-10-09T17:06:45.657Z,27.20
2022-10-09T17:09:14.537Z,34.28
2022-10-09T17:11:43.659Z,26.70
2022-10-09T17:14:11.968Z,32.45
2022-10-09T17:16:41.973Z,33.88
2022-10-09T17:19:09.839Z,33.58
2022-10-09T17:21:38.089Z,32.17
2022-10-09T17:24:06.556Z,38.45
2022-10-09T17:26:35.813Z,55.92
2022-10-09T17:29:04.695Z,56.05
2022-10-09T17:31:33.302Z,58.38
2022-10-09T17:34:04.397Z,58.47
2022-10-09T17:36:37.860Z,44.38
2022-10-09T17:39:08.695Z,50.85
2022-10-09T17:41:36.836Z,45.38
2022-10-09T17:44:05.489Z,47.00
2022-10-09T17:46:33.558Z,47.97
2022-10-09T17:49:01.482Z,43.10
2022-10-09T17:51:38.977Z,63.47
2022-10-09T17:54:12.212Z,65.78
2022-10-09T17:56:41.200Z,106.82
2022-10-09T17:59:09.738Z,136.00
2022-10-09T18:01:37.689Z,83.53
2022-10-09T18:04:05.590Z,79.32
2022-10-09T18:06:35.067Z,79.88
2022-10-09T18:09:03.763Z,76.43
2022-10-09T18:11:31.548Z,70.93
2022-10-09T18:13:59.663Z,73.43
2022-10-09T18:16:35.723Z,70.20
2022-10-09T18:19:13.468Z,72.50
2022-10-09T18:21:44.701Z,70.60
2022-10-09T18:24:16.755Z,104.55
2022-10-09T18:26:45.713Z,114.60
2022-10-09T18:29:14.445Z,102.07
2022-10-09T18:31:42.576Z,92.03
2022-10-09T18:34:10.994Z,87.63
2022-10-09T18:36:39.404Z,97.85
2022-10-09T18:39:13.925Z,112.65
2022-10-09T18:41:43.005Z,101.07
2022-10-09T18:44:17.795Z,108.78
2022-10-09T18:46:49.589Z,109.47
2022-10-09T18:49:21.026Z,98.20
2022-10-09T18:51:49.976Z,93.22
2022-10-09T18:54:21.839Z,89.60
2022-10-09T18:56:49.826Z,83.38
2022-10-09T18:59:20.939Z,77.15
2022-10-09T19:01:49.248Z,67.03
2022-10-09T19:04:19.071Z,58.85
2022-10-09T19:06:46.860Z,68.22
2022-10-09T19:09:15.703Z,68.57
2022-10-09T19:11:43.418Z,73.07
2022-10-09T19:14:11.664Z,70.68
2022-10-09T19:16:40.080Z,69.25
2022-10-09T19:19:08.176Z,65.38
2022-10-09T19:21:37.912Z,60.45
2022-10-09T19:24:07.149Z,64.20
2022-10-09T19:26:35.442Z,63.92
2022-10-09T19:29:05.150Z,68.50
2022-10-09T19:31:34.468Z,71.53
2022-10-09T19:34:04.427Z,64.28
2022-10-09T19:36:34.402Z,70.75
2022-10-09T19:39:04.166Z,90.65
2022-10-09T19:41:32.121Z,84.22
2022-10-09T19:44:00.725Z,78.07
2022-10-09T19:46:28.821Z,77.28
2022-10-09T19:48:57.937Z,81.75
2022-10-09T19:51:27.709Z,75.47
2022-10-09T19:53:56.284Z,79.68
2022-10-09T19:56:30.021Z,94.28
2022-10-09T19:59:01.857Z,92.68
2022-10-09T20:01:32.898Z,82.15
2022-10-09T20:04:04.419Z,91.03
2022-10-09T20:06:32.201Z,92.47
2022-10-09T20:09:00.474Z,89.65
2022-10-09T20:11:28.380Z,84.65
2022-10-09T20:13:56.639Z,92.20
2022-10-09T20:16:25.840Z,86.68
2022-10-09T20:18:55.299Z,93.63
2022-10-09T20:21:23.148Z,88.80
2022-10-09T20:23:51.556Z,93.35
2022-10-09T20:26:20.993Z,86.63
2022-10-09T20:28:49.471Z,86.82
2022-10-09T20:31:21.211Z,106.10
2022-10-09T20:33:50.893Z,99.00
2022-10-09T20:36:28.807Z,99.18
2022-10-09T20:38:59.001Z,105.25
2022-10-09T20:41:29.102Z,100.15
2022-10-09T20:43:59.762Z,100.45
2022-10-09T20:46:30.011Z,92.68
2022-10-09T20:48:58.141Z,80.50
2022-10-09T20:51:26.667Z,67.57
2022-10-09T20:53:57.184Z,65.95
2022-10-09T20:56:27.308Z,74.57
2022-10-09T20:58:56.662Z,62.53
2022-10-09T21:01:25.095Z,66.53
2022-10-09T21:03:53.193Z,58.60
2022-10-09T21:06:22.105Z,58.42
2022-10-09T21:08:50.842Z,56.42
2022-10-09T21:11:20.429Z,52.55
2022-10-09T21:13:49.291Z,62.10
2022-10-09T21:16:20.612Z,64.18
2022-10-09T21:18:53.279Z,60.78
2022-10-09T21:21:21.163Z,58.30
2022-10-09T21:23:52.717Z,60.15
2022-10-09T21:26:22.384Z,54.58
2022-10-09T21:28:55.407Z,67.55
2022-10-09T21:31:28.641Z,60.45
2022-10-09T21:33:59.797Z,56.88
2022-10-09T21:36:30.534Z,63.28
2022-10-09T21:38:59.129Z,63.40
2022-10-09T21:41:27.196Z,66.43
2022-10-09T21:43:55.458Z,66.47
2022-10-09T21:46:23.803Z,69.35
2022-10-09T21:48:53.194Z,71.55
2022-10-09T21:51:21.366Z,70.43
2022-10-09T21:53:49.555Z,58.30
2022-10-09T21:56:17.579Z,60.38
2022-10-09T21:58:49.107Z,59.38
2022-10-09T22:01:17.562Z,61.28
2022-10-09T22:03:45.700Z,64.57
2022-10-09T22:06:18.929Z,64.15
2022-10-09T22:08:48.070Z,69.07
2022-10-09T22:11:16.677Z,71.55
2022-10-09T22:13:44.749Z,64.78
2022-10-09T22:16:14.980Z,69.10
2022-10-09T22:18:43.058Z,60.00
2022-10-09T22:21:13.985Z,73.70
2022-10-09T22:23:42.215Z,67.93
2022-10-09T22:26:17.076Z,64.68
2022-10-09T22:28:46.517Z,63.67
2022-10-09T22:31:23.622Z,63.53
2022-10-09T22:34:00.036Z,60.65
2022-10-09T22:36:30.504Z,64.00
2022-10-09T22:39:00.866Z,65.00
2022-10-09T22:41:30.456Z,68.32
2022-10-09T22:43:59.762Z,63.08
2022-10-09T22:46:31.889Z,66.60
2022-10-09T22:48:59.805Z,67.30
2022-10-09T22:51:29.002Z,60.47
2022-10-09T22:53:58.180Z,70.53
2022-10-09T22:56:29.923Z,68.32
2022-10-09T22:58:58.650Z,77.95
2022-10-09T23:01:31.349Z,75.53
2022-10-09T23:04:01.880Z,73.97
2022-10-09T23:06:30.529Z,69.47
2022-10-09T23:09:00.293Z,73.13
2022-10-09T23:11:28.397Z,83.65
2022-10-09T23:13:58.215Z,78.45
2022-10-09T23:16:28.084Z,79.72
2022-10-09T23:18:57.944Z,85.28
2022-10-09T23:21:27.442Z,81.35
2022-10-09T23:23:56.381Z,76.78
2022-10-09T23:26:27.624Z,79.95
2022-10-09T23:29:00.914Z,82.60
2022-10-09T23:31:29.670Z,77.20
2022-10-09T23:33:58.687Z,80.20
2022-10-09T23:36:28.949Z,78.32
2022-10-09T23:38:58.752Z,77.93
2022-10-09T23:41:28.532Z,66.43
2022-10-09T23:43:56.473Z,70.10
2022-10-09T23:46:26.975Z,76.65
2022-10-09T23:48:55.493Z,67.68
2022-10-09T23:51:24.900Z,71.93
2022-10-09T23:53:53.320Z,67.78
2022-10-09T23:56:24.537Z,69.75
2022-10-09T23:58:53.464Z,75.80
