createdAt,value
2022-09-25T00:00:02.794Z,4.75
2022-09-25T00:02:31.984Z,5.57
2022-09-25T00:05:01.247Z,4.93
2022-09-25T00:07:30.468Z,5.25
2022-09-25T00:09:59.771Z,5.70
2022-09-25T00:12:28.998Z,5.32
2022-09-25T00:14:59.212Z,6.45
2022-09-25T00:17:28.658Z,5.55
2022-09-25T00:19:57.841Z,5.85
2022-09-25T00:22:28.209Z,5.47
2022-09-25T00:24:57.604Z,5.38
2022-09-25T00:27:26.931Z,4.80
2022-09-25T00:29:56.325Z,5.15
2022-09-25T00:32:25.505Z,4.85
2022-09-25T00:34:54.778Z,4.90
2022-09-25T00:37:24.423Z,5.90
2022-09-25T00:39:53.660Z,10.65
2022-09-25T00:42:24.555Z,8.07
2022-09-25T00:44:59.920Z,10.38
2022-09-25T00:47:50.198Z,9.20
2022-09-25T00:50:20.361Z,13.48
2022-09-25T00:52:51.219Z,12.63
2022-09-25T00:55:20.662Z,16.70
2022-09-25T00:57:52.613Z,7.43
2022-09-25T01:00:21.907Z,6.45
2022-09-25T01:02:55.333Z,6.55
2022-09-25T01:05:29.926Z,4.90
2022-09-25T01:08:01.664Z,7.68
2022-09-25T01:10:30.973Z,6.68
2022-09-25T01:13:02.077Z,6.00
2022-09-25T01:15:45.665Z,7.07
2022-09-25T01:18:50.397Z,8.98
2022-09-25T01:21:34.169Z,7.85
2022-09-25T01:24:43.302Z,4.50
2022-09-25T01:27:33.566Z,5.18
2022-09-25T01:30:20.793Z,4.75
2022-09-25T01:33:00.128Z,5.13
2022-09-25T01:35:39.675Z,4.90
2022-09-25T01:38:28.891Z,5.35
2022-09-25T01:41:06.659Z,5.38
2022-09-25T01:44:08.238Z,6.10
2022-09-25T01:46:42.670Z,5.47
2022-09-25T01:49:21.389Z,5.63
2022-09-25T01:51:56.002Z,4.60
2022-09-25T01:54:32.699Z,5.95
2022-09-25T01:57:11.483Z,7.00
2022-09-25T02:00:10.856Z,8.65
2022-09-25T02:02:46.427Z,6.13
2022-09-25T02:05:23.023Z,4.88
2022-09-25T02:07:58.737Z,5.68
2022-09-25T02:10:36.389Z,7.60
2022-09-25T02:13:16.975Z,4.72
2022-09-25T02:15:55.559Z,5.00
2022-09-25T02:18:45.729Z,4.57
2022-09-25T02:21:32.673Z,4.22
2022-09-25T02:24:06.523Z,4.80
2022-09-25T02:26:37.585Z,4.68
2022-09-25T02:29:07.541Z,4.68
2022-09-25T02:31:42.474Z,4.35
2022-09-25T02:34:15.209Z,5.30
2022-09-25T02:36:46.295Z,4.60
2022-09-25T02:39:20.357Z,4.78
2022-09-25T02:41:57.433Z,4.88
2022-09-25T02:44:54.729Z,4.80
2022-09-25T02:47:37.560Z,5.65
2022-09-25T02:50:34.768Z,5.43
2022-09-25T02:53:15.453Z,5.03
2022-09-25T02:56:01.072Z,5.13
2022-09-25T02:58:43.922Z,5.75
2022-09-25T03:01:18.325Z,5.22
2022-09-25T03:03:49.257Z,5.80
2022-09-25T03:06:18.776Z,5.78
2022-09-25T03:08:53.410Z,5.78
2022-09-25T03:11:25.519Z,4.88
2022-09-25T03:14:03.729Z,4.82
2022-09-25T03:16:41.993Z,4.53
2022-09-25T03:19:11.210Z,5.55
2022-09-25T03:21:40.459Z,5.55
2022-09-25T03:24:10.528Z,5.47
2022-09-25T03:26:40.043Z,5.50
2022-09-25T03:29:09.805Z,5.30
2022-09-25T03:31:38.971Z,5.65
2022-09-25T03:34:08.107Z,5.35
2022-09-25T03:36:38.504Z,5.85
2022-09-25T03:39:08.186Z,5.32
2022-09-25T03:41:37.419Z,5.85
2022-09-25T03:44:06.855Z,5.90
2022-09-25T03:46:37.715Z,6.07
2022-09-25T03:49:07.104Z,5.88
2022-09-25T03:51:36.673Z,6.18
2022-09-25T03:54:06.054Z,5.75
2022-09-25T03:56:35.890Z,5.30
2022-09-25T03:59:05.139Z,6.10
2022-09-25T04:01:34.589Z,5.43
2022-09-25T04:04:04.922Z,5.68
2022-09-25T04:06:34.067Z,4.97
2022-09-25T04:09:03.323Z,4.40
2022-09-25T04:11:33.287Z,5.00
2022-09-25T04:14:02.971Z,4.70
2022-09-25T04:16:32.895Z,4.95
2022-09-25T04:19:02.143Z,5.25
2022-09-25T04:21:31.343Z,4.43
2022-09-25T04:24:20.152Z,4.28
2022-09-25T04:26:49.439Z,4.90
2022-09-25T04:29:18.880Z,4.90
2022-09-25T04:32:08.125Z,5.45
2022-09-25T04:34:37.276Z,5.60
2022-09-25T04:37:06.547Z,4.90
2022-09-25T04:39:35.838Z,4.93
2022-09-25T04:42:05.263Z,4.68
2022-09-25T04:44:34.584Z,5.22
2022-09-25T04:47:05.688Z,4.43
2022-09-25T04:49:35.103Z,5.30
2022-09-25T04:52:04.379Z,6.00
2022-09-25T04:54:33.851Z,5.72
2022-09-25T04:57:04.180Z,5.13
2022-09-25T04:59:33.879Z,5.00
2022-09-25T05:02:03.196Z,5.60
2022-09-25T05:04:32.687Z,5.72
2022-09-25T05:07:03.063Z,5.78
2022-09-25T05:09:33.116Z,5.60
2022-09-25T05:12:02.453Z,5.53
2022-09-25T05:14:32.474Z,5.32
2022-09-25T05:17:02.631Z,5.85
2022-09-25T05:19:32.495Z,5.43
2022-09-25T05:22:01.709Z,5.82
2022-09-25T05:24:32.588Z,5.45
2022-09-25T05:27:01.969Z,5.75
2022-09-25T05:29:31.485Z,6.65
2022-09-25T05:32:00.976Z,6.18
2022-09-25T05:34:30.149Z,6.38
2022-09-25T05:36:59.372Z,6.05
2022-09-25T05:39:28.566Z,6.38
2022-09-25T05:41:57.777Z,6.50
2022-09-25T05:44:29.880Z,5.38
2022-09-25T05:46:59.061Z,5.82
2022-09-25T05:49:28.242Z,5.82
2022-09-25T05:51:57.496Z,5.88
2022-09-25T05:54:26.613Z,6.05
2022-09-25T05:56:56.054Z,5.82
2022-09-25T05:59:25.454Z,5.85
2022-09-25T06:01:54.617Z,6.15
2022-09-25T06:04:23.924Z,5.80
2022-09-25T06:06:54.040Z,5.65
2022-09-25T06:09:23.159Z,6.00
2022-09-25T06:11:53.243Z,5.72
2022-09-25T06:14:22.855Z,5.75
2022-09-25T06:16:52.186Z,6.30
2022-09-25T06:19:22.427Z,6.20
2022-09-25T06:21:52.118Z,6.28
2022-09-25T06:24:21.288Z,6.13
2022-09-25T06:26:50.570Z,5.88
2022-09-25T06:29:19.881Z,5.53
2022-09-25T06:31:49.180Z,5.55
2022-09-25T06:34:18.436Z,5.88
2022-09-25T06:36:47.690Z,5.55
2022-09-25T06:39:17.012Z,5.47
2022-09-25T06:41:46.154Z,6.30
2022-09-25T06:44:15.483Z,6.93
2022-09-25T06:46:48.430Z,5.50
2022-09-25T06:49:17.778Z,5.20
2022-09-25T06:51:47.100Z,5.80
2022-09-25T06:54:16.309Z,6.03
2022-09-25T06:56:45.504Z,6.30
2022-09-25T06:59:15.118Z,5.75
2022-09-25T07:01:44.501Z,5.22
2022-09-25T07:04:14.709Z,5.53
2022-09-25T07:06:46.930Z,4.32
2022-09-25T07:09:16.181Z,4.53
2022-09-25T07:11:45.550Z,4.32
2022-09-25T07:14:14.823Z,4.18
2022-09-25T07:16:44.762Z,4.28
2022-09-25T07:19:13.990Z,3.47
2022-09-25T07:21:43.360Z,4.72
2022-09-25T07:24:12.742Z,7.15
2022-09-25T07:26:43.329Z,4.93
2022-09-25T07:29:12.966Z,5.03
2022-09-25T07:31:44.575Z,5.53
2022-09-25T07:34:14.232Z,6.15
2022-09-25T07:36:44.190Z,6.35
2022-09-25T07:39:18.189Z,5.13
2022-09-25T07:41:48.166Z,5.90
2022-09-25T07:44:28.537Z,6.45
2022-09-25T07:46:58.114Z,5.97
2022-09-25T07:49:27.304Z,5.68
2022-09-25T07:51:56.465Z,5.53
2022-09-25T07:54:26.365Z,5.70
2022-09-25T07:56:55.741Z,5.57
2022-09-25T07:59:24.960Z,6.15
2022-09-25T08:01:54.594Z,7.20
2022-09-25T08:04:23.780Z,6.78
2022-09-25T08:06:53.034Z,6.07
2022-09-25T08:09:22.241Z,5.32
2022-09-25T08:11:51.459Z,5.95
2022-09-25T08:14:25.903Z,5.35
2022-09-25T08:16:57.299Z,5.28
2022-09-25T08:19:26.645Z,5.18
2022-09-25T08:21:55.879Z,6.13
2022-09-25T08:24:25.054Z,4.90
2022-09-25T08:26:54.325Z,3.17
2022-09-25T08:29:24.456Z,4.10
2022-09-25T08:31:54.706Z,3.50
2022-09-25T08:37:13.482Z,3.00
2022-09-25T08:39:42.865Z,2.42
2022-09-25T08:42:21.574Z,2.88
2022-09-25T08:45:22.185Z,2.70
2022-09-25T08:48:15.903Z,2.30
2022-09-25T08:50:45.148Z,2.35
2022-09-25T08:53:24.546Z,2.58
2022-09-25T08:56:14.627Z,2.30
2022-09-25T08:58:50.836Z,2.22
2022-09-25T09:01:28.764Z,2.05
2022-09-25T09:04:06.978Z,1.90
2022-09-25T09:06:39.370Z,1.83
2022-09-25T09:09:16.480Z,1.65
2022-09-25T09:11:54.024Z,2.00
2022-09-25T09:14:24.208Z,1.77
2022-09-25T09:17:05.023Z,1.30
2022-09-25T09:19:34.929Z,1.80
2022-09-25T09:22:12.689Z,1.50
2022-09-25T09:25:07.015Z,1.70
2022-09-25T09:27:56.260Z,1.00
2022-09-25T09:30:32.861Z,1.05
2022-09-25T09:33:37.711Z,1.35
2022-09-25T09:36:13.557Z,2.40
2022-09-25T09:38:55.696Z,4.57
2022-09-25T09:41:34.849Z,3.93
2022-09-25T09:44:09.816Z,3.92
2022-09-25T09:47:18.892Z,3.90
2022-09-25T09:50:12.547Z,6.53
2022-09-25T09:52:46.155Z,4.30
2022-09-25T09:55:35.668Z,3.65
2022-09-25T09:58:13.694Z,3.47
2022-09-25T10:00:43.773Z,3.08
2022-09-25T10:03:34.320Z,2.30
2022-09-25T10:06:07.629Z,2.67
2022-09-25T10:08:37.417Z,3.05
2022-09-25T10:11:16.821Z,3.17
2022-09-25T10:13:47.291Z,2.67
2022-09-25T10:16:19.777Z,2.97
2022-09-25T10:18:50.911Z,2.75
2022-09-25T10:21:25.433Z,2.83
2022-09-25T10:23:59.843Z,2.40
2022-09-25T10:26:39.254Z,2.90
2022-09-25T10:29:28.636Z,3.30
2022-09-25T10:32:05.753Z,2.53
2022-09-25T10:34:35.640Z,2.80
2022-09-25T10:37:23.078Z,2.65
2022-09-25T10:40:24.126Z,2.38
2022-09-25T10:43:06.271Z,2.40
2022-09-25T10:45:38.049Z,2.20
2022-09-25T10:48:46.914Z,1.90
2022-09-25T10:51:21.508Z,2.13
2022-09-25T10:54:11.215Z,1.80
2022-09-25T10:56:41.475Z,2.42
2022-09-25T10:59:19.362Z,2.10
2022-09-25T11:01:52.390Z,2.35
2022-09-25T11:06:58.850Z,1.92
2022-09-25T11:09:30.879Z,2.00
2022-09-25T11:12:21.144Z,1.77
2022-09-25T11:15:00.799Z,1.70
2022-09-25T11:17:52.163Z,1.80
2022-09-25T11:20:38.148Z,1.65
2022-09-25T11:23:42.006Z,1.48
2022-09-25T11:26:21.102Z,1.42
2022-09-25T11:28:54.856Z,2.00
2022-09-25T11:31:33.953Z,2.15
2022-09-25T11:34:23.296Z,3.22
2022-09-25T11:37:06.965Z,2.40
2022-09-25T11:40:06.637Z,2.10
2022-09-25T11:42:42.975Z,1.85
2022-09-25T11:45:33.583Z,2.80
2022-09-25T11:48:26.492Z,2.92
2022-09-25T11:51:05.366Z,2.35
2022-09-25T11:54:12.393Z,2.63
2022-09-25T11:56:52.610Z,4.53
2022-09-25T11:59:45.587Z,5.78
2022-09-25T12:02:38.672Z,4.28
2022-09-25T12:05:36.935Z,2.80
2022-09-25T12:08:45.657Z,2.60
2022-09-25T12:11:31.247Z,2.67
2022-09-25T12:14:05.197Z,2.45
2022-09-25T12:16:50.537Z,2.63
2022-09-25T12:19:27.950Z,2.90
2022-09-25T12:22:02.874Z,2.97
2022-09-25T12:24:52.161Z,2.88
2022-09-25T12:27:37.515Z,2.67
2022-09-25T12:30:13.208Z,2.30
2022-09-25T12:32:54.605Z,2.50
2022-09-25T12:36:02.973Z,2.20
2022-09-25T12:38:42.735Z,2.58
2022-09-25T12:41:22.771Z,2.25
2022-09-25T12:44:12.390Z,2.75
2022-09-25T12:46:45.067Z,6.45
2022-09-25T12:49:21.974Z,10.40
2022-09-25T12:51:52.874Z,6.85
2022-09-25T12:54:26.799Z,4.32
2022-09-25T12:57:16.050Z,3.75
2022-09-25T12:59:53.742Z,3.60
2022-09-25T13:02:32.031Z,3.15
2022-09-25T13:05:24.919Z,2.70
2022-09-25T13:08:16.191Z,3.03
2022-09-25T13:11:09.008Z,3.42
2022-09-25T13:13:46.861Z,2.78
2022-09-25T13:16:17.644Z,2.55
2022-09-25T13:19:11.292Z,2.80
2022-09-25T13:21:45.165Z,2.00
2022-09-25T13:24:19.074Z,2.55
2022-09-25T13:26:55.089Z,2.15
2022-09-25T13:29:29.440Z,2.28
2022-09-25T13:32:19.067Z,2.78
2022-09-25T13:34:52.827Z,2.42
2022-09-25T13:37:29.006Z,3.05
2022-09-25T13:40:18.333Z,2.53
2022-09-25T13:42:49.105Z,2.45
2022-09-25T13:45:36.311Z,2.22
2022-09-25T13:48:17.122Z,2.33
2022-09-25T13:50:48.547Z,2.47
2022-09-25T13:53:23.860Z,2.55
2022-09-25T13:56:01.879Z,2.53
2022-09-25T13:58:33.791Z,2.35
2022-09-25T14:01:04.636Z,3.03
2022-09-25T14:03:41.101Z,2.58
2022-09-25T14:06:38.337Z,2.53
2022-09-25T14:09:12.295Z,2.58
2022-09-25T14:11:45.552Z,3.60
2022-09-25T14:14:26.397Z,3.10
2022-09-25T14:17:00.029Z,3.28
2022-09-25T14:19:34.306Z,2.85
2022-09-25T14:22:06.722Z,2.70
2022-09-25T14:24:38.060Z,3.00
2022-09-25T14:27:29.225Z,3.30
2022-09-25T14:30:11.938Z,3.38
2022-09-25T14:33:05.741Z,3.05
2022-09-25T14:35:39.546Z,2.70
2022-09-25T14:38:48.487Z,2.85
2022-09-25T14:41:24.036Z,2.83
2022-09-25T14:44:32.407Z,2.90
2022-09-25T14:47:02.252Z,3.03
2022-09-25T14:49:39.357Z,3.25
2022-09-25T14:52:13.564Z,3.33
2022-09-25T14:54:47.737Z,3.80
2022-09-25T14:57:25.519Z,4.20
2022-09-25T15:00:00.451Z,3.42
2022-09-25T15:02:35.386Z,3.63
2022-09-25T15:05:25.767Z,4.00
2022-09-25T15:07:56.888Z,4.10
2022-09-25T15:10:42.008Z,3.97
2022-09-25T15:13:26.429Z,3.85
2022-09-25T15:16:19.096Z,3.30
2022-09-25T15:18:55.540Z,4.63
2022-09-25T15:21:29.185Z,4.50
2022-09-25T15:24:13.105Z,4.00
2022-09-25T15:26:48.937Z,4.10
2022-09-25T15:29:22.566Z,3.90
2022-09-25T15:31:53.501Z,3.50
2022-09-25T15:34:28.169Z,3.55
2022-09-25T15:37:08.541Z,2.80
2022-09-25T15:39:43.696Z,2.42
2022-09-25T15:42:16.903Z,1.92
2022-09-25T15:44:46.315Z,2.00
2022-09-25T15:47:39.638Z,1.90
2022-09-25T15:50:21.310Z,1.70
2022-09-25T15:52:54.251Z,1.60
2022-09-25T15:55:25.981Z,1.70
2022-09-25T15:57:58.203Z,1.60
2022-09-25T16:00:47.720Z,1.65
2022-09-25T16:03:37.526Z,1.55
2022-09-25T16:06:07.447Z,1.33
2022-09-25T16:08:38.440Z,1.20
2022-09-25T16:11:27.973Z,1.33
2022-09-25T16:14:23.434Z,1.20
2022-09-25T16:16:53.373Z,1.23
2022-09-25T16:19:28.090Z,1.40
2022-09-25T16:21:57.983Z,1.30
2022-09-25T16:24:30.756Z,1.60
2022-09-25T16:29:33.718Z,1.50
2022-09-25T16:32:09.097Z,1.63
2022-09-25T16:34:40.622Z,1.50
2022-09-25T16:37:22.898Z,1.48
2022-09-25T16:40:21.423Z,1.70
2022-09-25T16:42:52.210Z,2.50
2022-09-25T16:45:25.530Z,2.65
2022-09-25T16:47:55.070Z,2.30
2022-09-25T16:50:24.544Z,1.90
2022-09-25T16:52:53.784Z,1.48
2022-09-25T16:55:30.345Z,1.30
2022-09-25T16:58:00.713Z,1.70
2022-09-25T17:01:18.341Z,1.70
2022-09-25T17:03:51.419Z,1.30
2022-09-25T17:06:23.203Z,1.60
2022-09-25T17:08:52.780Z,1.80
2022-09-25T17:11:23.542Z,1.15
2022-09-25T17:13:53.282Z,1.33
2022-09-25T17:16:22.649Z,1.38
2022-09-25T17:18:51.929Z,1.33
2022-09-25T17:21:21.584Z,1.38
2022-09-25T17:23:50.858Z,1.15
2022-09-25T17:26:24.643Z,1.45
2022-09-25T17:28:54.045Z,2.50
2022-09-25T17:31:23.965Z,2.25
2022-09-25T17:33:53.285Z,1.20
2022-09-25T17:36:22.778Z,1.10
2022-09-25T17:38:51.994Z,1.13
2022-09-25T17:41:31.588Z,1.35
2022-09-25T17:44:01.138Z,1.15
2022-09-25T17:46:30.728Z,0.90
2022-09-25T17:49:00.959Z,0.90
2022-09-25T17:51:31.699Z,1.10
2022-09-25T17:54:03.757Z,1.10
2022-09-25T17:56:35.474Z,1.00
2022-09-25T17:59:05.224Z,1.13
2022-09-25T18:01:39.525Z,1.20
2022-09-25T18:04:25.261Z,1.00
2022-09-25T18:06:54.841Z,0.98
2022-09-25T18:09:24.008Z,0.70
2022-09-25T18:11:54.074Z,1.00
2022-09-25T18:14:23.289Z,0.90
2022-09-25T18:16:52.506Z,0.90
2022-09-25T18:19:42.010Z,1.40
2022-09-25T18:22:26.998Z,1.33
2022-09-25T18:24:57.878Z,1.83
2022-09-25T18:27:30.639Z,1.63
2022-09-25T18:32:29.223Z,0.98
2022-09-25T18:34:58.595Z,0.95
2022-09-25T18:37:27.780Z,0.50
2022-09-25T18:39:57.027Z,0.80
2022-09-25T18:42:26.300Z,0.60
2022-09-25T18:44:55.457Z,0.90
2022-09-25T18:47:24.754Z,0.50
2022-09-25T18:49:54.031Z,0.50
2022-09-25T18:52:23.433Z,0.40
2022-09-25T18:54:52.661Z,0.73
2022-09-25T18:57:21.901Z,0.70
2022-09-25T18:59:51.231Z,0.50
2022-09-25T19:02:40.160Z,0.55
2022-09-25T19:05:10.041Z,0.30
2022-09-25T19:07:40.248Z,0.30
2022-09-25T19:10:12.192Z,0.63
2022-09-25T19:12:41.466Z,0.87
2022-09-25T19:15:11.244Z,0.70
2022-09-25T19:17:40.993Z,0.80
2022-09-25T19:20:10.995Z,0.63
2022-09-25T19:22:42.477Z,0.90
2022-09-25T19:25:12.619Z,0.77
2022-09-25T19:27:41.835Z,1.13
2022-09-25T19:30:11.995Z,0.88
2022-09-25T19:32:41.213Z,1.38
2022-09-25T19:35:12.703Z,1.48
2022-09-25T19:37:43.428Z,1.35
2022-09-25T19:40:32.477Z,1.60
2022-09-25T19:43:02.517Z,1.35
2022-09-25T19:45:31.720Z,1.33
2022-09-25T19:48:01.624Z,1.40
2022-09-25T19:50:30.856Z,1.65
2022-09-25T19:53:01.187Z,1.40
2022-09-25T19:55:30.505Z,1.55
2022-09-25T19:57:59.752Z,1.83
2022-09-25T20:00:29.326Z,1.70
2022-09-25T20:02:58.677Z,1.40
2022-09-25T20:05:28.013Z,1.38
2022-09-25T20:07:57.225Z,1.58
2022-09-25T20:10:26.441Z,2.20
2022-09-25T20:12:55.636Z,1.67
2022-09-25T20:15:24.945Z,1.67
2022-09-25T20:17:57.697Z,1.50
2022-09-25T20:20:29.016Z,1.40
2022-09-25T20:22:58.964Z,1.58
2022-09-25T20:25:29.508Z,1.75
2022-09-25T20:27:59.824Z,1.50
2022-09-25T20:30:30.673Z,1.40
2022-09-25T20:32:59.887Z,1.55
2022-09-25T20:35:29.103Z,1.60
2022-09-25T20:37:58.541Z,1.50
2022-09-25T20:40:29.162Z,1.63
2022-09-25T20:42:58.695Z,1.33
2022-09-25T20:45:27.975Z,1.20
2022-09-25T20:47:57.379Z,1.40
2022-09-25T20:50:26.619Z,1.48
2022-09-25T20:52:57.355Z,1.30
2022-09-25T20:55:26.554Z,1.00
2022-09-25T20:57:56.343Z,1.20
2022-09-25T21:00:25.762Z,1.40
2022-09-25T21:02:55.162Z,32.38
2022-09-25T21:05:24.437Z,3.03
2022-09-25T21:07:53.704Z,1.90
2022-09-25T21:10:22.962Z,1.48
2022-09-25T21:12:52.246Z,1.67
2022-09-25T21:15:21.600Z,1.92
2022-09-25T21:17:50.812Z,2.22
2022-09-25T21:20:20.737Z,2.33
2022-09-25T21:22:50.282Z,2.30
2022-09-25T21:25:20.079Z,2.10
2022-09-25T21:27:49.507Z,2.20
2022-09-25T21:30:18.978Z,2.10
2022-09-25T21:32:48.275Z,1.52
2022-09-25T21:35:17.569Z,1.90
2022-09-25T21:37:46.805Z,1.58
2022-09-25T21:40:16.115Z,7.90
2022-09-25T21:42:45.420Z,7.00
2022-09-25T21:45:14.627Z,4.13
2022-09-25T21:47:43.803Z,1.10
2022-09-25T21:50:13.047Z,1.10
2022-09-25T21:52:42.369Z,1.08
2022-09-25T21:55:12.086Z,1.27
2022-09-25T21:57:41.295Z,1.00
2022-09-25T22:00:15.009Z,0.98
2022-09-25T22:02:45.015Z,1.48
2022-09-25T22:05:14.309Z,1.23
2022-09-25T22:07:44.032Z,0.93
2022-09-25T22:10:13.261Z,0.90
2022-09-25T22:12:42.522Z,0.90
2022-09-25T22:15:14.771Z,0.77
2022-09-25T22:17:44.004Z,1.20
2022-09-25T22:20:13.335Z,1.10
2022-09-25T22:22:42.600Z,2.08
2022-09-25T22:25:12.235Z,1.77
2022-09-25T22:27:41.397Z,1.45
2022-09-25T22:30:11.334Z,1.50
2022-09-25T22:32:40.610Z,1.40
2022-09-25T22:35:10.144Z,1.45
2022-09-25T22:37:39.445Z,1.48
2022-09-25T22:40:09.159Z,1.65
2022-09-25T22:42:38.387Z,2.38
2022-09-25T22:45:07.975Z,2.53
2022-09-25T22:47:37.156Z,3.05
2022-09-25T22:50:06.732Z,3.85
2022-09-25T22:52:37.212Z,3.50
2022-09-25T22:55:06.833Z,1.83
2022-09-25T22:57:40.525Z,2.40
2022-09-25T23:00:11.964Z,2.63
2022-09-25T23:02:42.325Z,2.88
2022-09-25T23:05:12.003Z,3.22
2022-09-25T23:07:41.311Z,3.72
2022-09-25T23:10:11.175Z,2.67
2022-09-25T23:12:40.483Z,3.17
2022-09-25T23:15:10.433Z,3.00
2022-09-25T23:17:39.705Z,7.88
2022-09-25T23:20:09.869Z,9.50
2022-09-25T23:22:39.137Z,5.65
2022-09-25T23:25:08.713Z,5.65
2022-09-25T23:27:37.927Z,5.15
2022-09-25T23:30:07.484Z,4.97
2022-09-25T23:32:37.911Z,4.30
2022-09-25T23:35:07.906Z,3.58
2022-09-25T23:37:37.258Z,4.25
2022-09-25T23:40:06.859Z,5.22
2022-09-25T23:42:36.235Z,8.02
2022-09-25T23:45:06.094Z,4.03
2022-09-25T23:47:35.322Z,3.60
2022-09-25T23:50:05.091Z,3.67
2022-09-25T23:52:34.855Z,3.20
2022-09-25T23:55:04.126Z,4.68
2022-09-25T23:57:33.616Z,5.80
