createdAt,value
2022-11-01T00:01:55.145Z,9.80
2022-11-01T00:04:22.490Z,9.60
2022-11-01T00:06:50.136Z,9.70
2022-11-01T00:09:18.095Z,9.70
2022-11-01T00:11:45.063Z,9.70
2022-11-01T00:14:13.942Z,9.60
2022-11-01T00:16:40.948Z,9.70
2022-11-01T00:19:08.168Z,9.70
2022-11-01T00:21:35.683Z,9.70
2022-11-01T00:24:03.137Z,9.60
2022-11-01T00:26:33.223Z,9.60
2022-11-01T00:29:00.254Z,9.60
2022-11-01T00:31:27.519Z,9.60
2022-11-01T00:33:54.489Z,9.70
2022-11-01T00:36:22.045Z,9.70
2022-11-01T00:38:53.067Z,9.70
2022-11-01T00:41:20.518Z,9.70
2022-11-01T00:43:49.126Z,9.70
2022-11-01T00:46:17.270Z,9.70
2022-11-01T00:48:44.291Z,9.70
2022-11-01T00:51:11.361Z,9.70
2022-11-01T00:53:38.618Z,9.60
2022-11-01T00:56:07.516Z,9.70
2022-11-01T00:58:35.137Z,9.60
2022-11-01T01:01:02.036Z,9.60
2022-11-01T01:03:29.074Z,9.70
2022-11-01T01:05:56.544Z,9.70
2022-11-01T01:08:24.416Z,9.60
2022-11-01T01:10:51.708Z,9.60
2022-11-01T01:13:19.401Z,9.60
2022-11-01T01:15:46.837Z,9.60
2022-11-01T01:18:14.224Z,9.70
2022-11-01T01:20:41.090Z,9.60
2022-11-01T01:23:08.250Z,9.60
2022-11-01T01:25:35.270Z,9.50
2022-11-01T01:28:02.432Z,9.60
2022-11-01T01:30:29.540Z,9.60
2022-11-01T01:32:56.344Z,9.60
2022-11-01T01:35:23.244Z,9.60
2022-11-01T01:37:50.143Z,9.60
2022-11-01T01:40:17.022Z,9.60
2022-11-01T01:42:44.130Z,9.60
2022-11-01T01:45:39.163Z,9.60
2022-11-01T01:48:11.317Z,9.60
2022-11-01T01:50:57.587Z,9.50
2022-11-01T01:53:30.987Z,9.60
2022-11-01T01:56:28.918Z,9.60
2022-11-01T01:59:04.104Z,9.50
2022-11-01T02:01:33.011Z,9.60
2022-11-01T02:04:01.438Z,9.50
2022-11-01T02:06:28.667Z,9.50
2022-11-01T02:09:01.716Z,9.60
2022-11-01T02:11:28.585Z,9.70
2022-11-01T02:13:56.691Z,9.60
2022-11-01T02:16:37.494Z,9.60
2022-11-01T02:19:22.291Z,9.50
2022-11-01T02:22:08.089Z,9.50
2022-11-01T02:25:06.723Z,9.50
2022-11-01T02:27:51.692Z,9.50
2022-11-01T02:30:21.430Z,9.50
2022-11-01T02:33:10.299Z,9.50
2022-11-01T02:36:03.810Z,9.50
2022-11-01T02:38:48.288Z,9.50
2022-11-01T02:41:23.335Z,9.50
2022-11-01T02:44:20.941Z,9.50
2022-11-01T02:46:48.702Z,9.50
2022-11-01T02:49:17.579Z,9.50
2022-11-01T02:51:45.371Z,9.50
2022-11-01T02:54:22.812Z,9.60
2022-11-01T02:56:52.994Z,9.50
2022-11-01T02:59:28.522Z,9.50
2022-11-01T03:02:08.656Z,9.50
2022-11-01T03:04:36.341Z,9.50
2022-11-01T03:07:07.418Z,9.50
2022-11-01T03:09:35.330Z,9.50
2022-11-01T03:12:03.094Z,9.50
2022-11-01T03:14:49.672Z,9.50
2022-11-01T03:17:46.554Z,9.40
2022-11-01T03:20:28.237Z,9.40
2022-11-01T03:22:58.847Z,9.40
2022-11-01T03:25:40.489Z,9.40
2022-11-01T03:28:24.464Z,9.40
2022-11-01T03:31:07.250Z,9.50
2022-11-01T03:33:37.508Z,9.50
2022-11-01T03:36:13.591Z,9.50
2022-11-01T03:38:52.283Z,9.50
2022-11-01T03:41:21.422Z,9.40
2022-11-01T03:43:48.506Z,9.50
2022-11-01T03:46:15.994Z,9.40
2022-11-01T03:48:43.077Z,9.50
2022-11-01T03:51:09.972Z,9.50
2022-11-01T03:53:36.822Z,9.50
2022-11-01T03:56:03.817Z,9.40
2022-11-01T03:58:30.599Z,9.40
2022-11-01T04:00:57.394Z,9.40
2022-11-01T04:03:24.182Z,9.40
2022-11-01T04:05:50.976Z,9.50
2022-11-01T04:08:17.804Z,9.50
2022-11-01T04:10:44.576Z,9.40
2022-11-01T04:13:11.422Z,9.40
2022-11-01T04:15:38.224Z,9.50
2022-11-01T04:18:23.030Z,9.50
2022-11-01T04:20:50.533Z,9.50
2022-11-01T04:23:17.394Z,9.60
2022-11-01T04:25:45.790Z,9.60
2022-11-01T04:28:13.323Z,9.50
2022-11-01T04:30:40.687Z,9.50
2022-11-01T04:33:07.648Z,9.50
2022-11-01T04:35:36.753Z,9.40
2022-11-01T04:38:04.348Z,9.50
2022-11-01T04:40:32.388Z,9.50
2022-11-01T04:42:59.359Z,9.40
2022-11-01T04:45:26.122Z,9.40
2022-11-01T04:48:13.509Z,9.40
2022-11-01T04:50:41.766Z,9.40
2022-11-01T04:53:10.081Z,9.50
2022-11-01T04:55:37.361Z,9.50
2022-11-01T04:58:04.563Z,9.40
2022-11-01T05:00:31.344Z,9.40
2022-11-01T05:03:07.114Z,9.40
2022-11-01T05:05:34.828Z,9.40
2022-11-01T05:10:28.546Z,9.40
2022-11-01T05:12:55.333Z,9.40
2022-11-01T05:15:22.213Z,9.30
2022-11-01T05:17:49.246Z,9.40
2022-11-01T05:20:16.197Z,9.30
2022-11-01T05:22:43.077Z,9.30
2022-11-01T05:25:09.928Z,9.40
2022-11-01T05:27:38.159Z,9.40
2022-11-01T05:30:06.385Z,9.40
2022-11-01T05:32:33.397Z,9.40
2022-11-01T05:35:00.138Z,9.40
2022-11-01T05:37:28.252Z,9.40
2022-11-01T05:39:55.168Z,9.40
2022-11-01T05:42:22.057Z,9.40
2022-11-01T05:44:48.856Z,9.40
2022-11-01T05:47:17.403Z,9.40
2022-11-01T05:49:44.476Z,9.40
2022-11-01T05:52:11.251Z,9.40
2022-11-01T05:54:38.059Z,9.30
2022-11-01T05:57:05.913Z,9.30
2022-11-01T05:59:32.734Z,9.30
2022-11-01T06:01:59.624Z,9.40
2022-11-01T06:04:26.461Z,9.30
2022-11-01T06:06:53.198Z,9.30
2022-11-01T06:09:20.037Z,9.30
2022-11-01T06:11:46.825Z,9.30
2022-11-01T06:14:13.580Z,9.30
2022-11-01T06:16:40.342Z,9.30
2022-11-01T06:19:07.215Z,9.30
2022-11-01T06:21:34.019Z,9.20
2022-11-01T06:24:00.769Z,9.20
2022-11-01T06:26:27.543Z,9.30
2022-11-01T06:28:54.316Z,9.30
2022-11-01T06:31:21.329Z,9.30
2022-11-01T06:33:51.128Z,9.30
2022-11-01T06:36:18.020Z,9.30
2022-11-01T06:38:46.266Z,9.40
2022-11-01T06:41:13.076Z,9.40
2022-11-01T06:43:42.021Z,9.40
2022-11-01T06:46:08.849Z,9.30
2022-11-01T06:48:35.852Z,9.30
2022-11-01T06:51:03.953Z,9.30
2022-11-01T06:53:30.864Z,9.40
2022-11-01T06:56:01.340Z,9.30
2022-11-01T06:58:28.400Z,9.30
2022-11-01T07:00:55.248Z,9.40
2022-11-01T07:03:22.179Z,9.40
2022-11-01T07:05:49.012Z,9.30
2022-11-01T07:08:15.993Z,9.30
2022-11-01T07:10:43.591Z,9.40
2022-11-01T07:13:12.386Z,9.40
2022-11-01T07:15:39.476Z,9.40
2022-11-01T07:18:07.808Z,9.40
2022-11-01T07:20:35.619Z,9.50
2022-11-01T07:23:05.192Z,9.50
2022-11-01T07:25:33.215Z,9.40
2022-11-01T07:28:00.105Z,9.40
2022-11-01T07:30:27.760Z,9.40
2022-11-01T07:33:02.785Z,9.40
2022-11-01T07:35:30.209Z,9.30
2022-11-01T07:37:58.613Z,9.40
2022-11-01T07:40:25.554Z,9.40
2022-11-01T07:42:52.313Z,9.60
2022-11-01T07:45:19.022Z,9.60
2022-11-01T07:47:45.872Z,9.50
2022-11-01T07:50:12.725Z,9.50
2022-11-01T07:52:39.563Z,9.50
2022-11-01T07:55:06.995Z,9.40
2022-11-01T07:57:41.201Z,9.40
2022-11-01T08:00:09.179Z,9.50
2022-11-01T08:02:39.111Z,9.50
2022-11-01T08:05:06.199Z,9.50
2022-11-01T08:07:40.486Z,9.60
2022-11-01T08:10:09.357Z,9.60
2022-11-01T08:12:36.459Z,9.60
2022-11-01T08:15:04.723Z,9.70
2022-11-01T08:17:33.244Z,9.60
2022-11-01T08:19:59.991Z,9.60
2022-11-01T08:22:26.834Z,9.50
2022-11-01T08:24:53.625Z,9.60
2022-11-01T08:27:20.543Z,9.70
2022-11-01T08:29:47.312Z,9.60
2022-11-01T08:32:14.449Z,9.60
2022-11-01T08:34:41.220Z,9.70
2022-11-01T08:37:08.071Z,9.70
2022-11-01T08:39:34.920Z,9.70
2022-11-01T08:42:01.745Z,9.80
2022-11-01T08:44:28.517Z,9.80
2022-11-01T08:46:55.330Z,9.70
2022-11-01T08:49:22.156Z,9.70
2022-11-01T08:51:48.988Z,9.70
2022-11-01T08:54:15.768Z,9.80
2022-11-01T08:56:42.558Z,9.70
2022-11-01T08:59:09.454Z,9.70
2022-11-01T09:01:36.527Z,9.70
2022-11-01T09:04:03.542Z,9.80
2022-11-01T09:06:33.864Z,9.80
2022-11-01T09:09:03.859Z,9.90
2022-11-01T09:11:30.688Z,9.80
2022-11-01T09:13:57.517Z,9.90
2022-11-01T09:16:25.122Z,9.90
2022-11-01T09:18:51.989Z,10.00
2022-11-01T09:21:18.832Z,10.00
2022-11-01T09:23:45.733Z,9.90
2022-11-01T09:26:12.959Z,9.90
2022-11-01T09:28:39.801Z,10.00
2022-11-01T09:31:26.101Z,10.00
2022-11-01T09:33:57.181Z,10.10
2022-11-01T09:36:25.064Z,10.00
2022-11-01T09:38:51.943Z,10.00
2022-11-01T09:41:32.447Z,10.00
2022-11-01T09:44:01.567Z,10.10
2022-11-01T09:46:32.033Z,10.10
2022-11-01T09:49:02.956Z,10.10
2022-11-01T09:51:30.135Z,10.20
2022-11-01T09:54:00.814Z,10.20
2022-11-01T09:56:33.572Z,10.20
2022-11-01T09:59:19.147Z,10.20
2022-11-01T10:02:13.012Z,10.10
2022-11-01T10:05:00.807Z,10.00
2022-11-01T10:07:57.713Z,10.00
2022-11-01T10:10:49.319Z,10.20
2022-11-01T10:13:37.777Z,10.10
2022-11-01T10:16:13.480Z,10.00
2022-11-01T10:18:54.965Z,10.00
2022-11-01T10:21:25.870Z,10.10
2022-11-01T10:23:58.362Z,10.10
2022-11-01T10:26:28.406Z,10.10
2022-11-01T10:29:16.873Z,10.10
2022-11-01T10:31:52.870Z,10.10
2022-11-01T10:34:35.841Z,10.20
2022-11-01T10:37:29.028Z,10.20
2022-11-01T10:40:04.535Z,10.20
2022-11-01T10:42:33.527Z,10.30
2022-11-01T10:45:04.675Z,10.40
2022-11-01T10:47:31.526Z,10.30
2022-11-01T10:50:19.547Z,10.40
2022-11-01T10:53:02.438Z,10.40
2022-11-01T10:55:39.549Z,10.40
2022-11-01T10:58:23.439Z,10.40
2022-11-01T11:00:51.891Z,10.30
2022-11-01T11:03:23.563Z,10.40
2022-11-01T11:05:52.027Z,10.50
2022-11-01T11:08:22.680Z,10.40
2022-11-01T11:10:50.416Z,10.40
2022-11-01T11:13:21.597Z,10.40
2022-11-01T11:16:02.138Z,10.40
2022-11-01T11:18:37.826Z,10.40
2022-11-01T11:21:10.956Z,10.40
2022-11-01T11:23:46.075Z,10.30
2022-11-01T11:26:19.657Z,10.40
2022-11-01T11:28:53.467Z,10.40
2022-11-01T11:31:23.423Z,10.60
2022-11-01T11:33:59.725Z,10.60
2022-11-01T11:36:33.744Z,10.60
2022-11-01T11:39:01.276Z,10.60
2022-11-01T11:41:33.344Z,10.60
2022-11-01T11:44:00.480Z,10.50
2022-11-01T11:46:27.394Z,10.50
2022-11-01T11:48:59.366Z,10.60
2022-11-01T11:51:29.113Z,10.50
2022-11-01T11:54:30.199Z,10.50
2022-11-01T11:57:20.498Z,10.50
2022-11-01T11:59:53.392Z,10.50
2022-11-01T12:02:24.604Z,10.40
2022-11-01T12:05:04.031Z,10.40
2022-11-01T12:07:31.959Z,10.50
2022-11-01T12:10:05.377Z,10.50
2022-11-01T12:12:34.834Z,10.60
2022-11-01T12:15:02.777Z,10.60
2022-11-01T12:17:44.603Z,10.50
2022-11-01T12:20:20.163Z,10.60
2022-11-01T12:23:08.264Z,10.60
2022-11-01T12:25:37.244Z,10.70
2022-11-01T12:28:34.275Z,10.60
2022-11-01T12:31:08.640Z,10.70
2022-11-01T12:33:44.675Z,10.60
2022-11-01T12:36:14.497Z,10.70
2022-11-01T12:38:52.382Z,10.60
2022-11-01T12:41:24.239Z,10.60
2022-11-01T12:44:18.792Z,10.60
2022-11-01T12:47:04.317Z,10.50
2022-11-01T12:50:04.174Z,10.60
2022-11-01T12:52:43.082Z,10.60
2022-11-01T12:55:24.779Z,10.50
2022-11-01T12:57:51.767Z,10.50
2022-11-01T13:00:20.520Z,10.50
2022-11-01T13:03:19.430Z,10.50
2022-11-01T13:05:49.455Z,10.50
2022-11-01T13:08:29.925Z,10.60
2022-11-01T13:11:02.988Z,10.60
2022-11-01T13:13:44.640Z,10.50
2022-11-01T13:16:28.021Z,10.50
2022-11-01T13:19:18.230Z,10.60
2022-11-01T13:21:53.915Z,10.60
2022-11-01T13:24:42.798Z,10.60
2022-11-01T13:27:19.405Z,10.60
2022-11-01T13:29:48.897Z,10.50
2022-11-01T13:32:30.091Z,10.50
2022-11-01T13:35:41.695Z,10.50
2022-11-01T13:38:31.324Z,10.50
2022-11-01T13:41:07.290Z,10.60
2022-11-01T13:43:41.696Z,10.50
2022-11-01T13:46:20.518Z,10.50
2022-11-01T13:49:05.755Z,10.40
2022-11-01T13:51:45.262Z,10.50
2022-11-01T13:54:22.813Z,10.60
2022-11-01T13:57:09.081Z,10.60
2022-11-01T13:59:38.588Z,10.50
2022-11-01T14:02:17.550Z,10.60
2022-11-01T14:04:58.134Z,10.60
2022-11-01T14:07:26.610Z,10.50
2022-11-01T14:09:54.829Z,10.50
2022-11-01T14:12:38.100Z,10.50
2022-11-01T14:15:17.330Z,10.50
2022-11-01T14:17:54.503Z,10.40
2022-11-01T14:20:27.379Z,10.40
2022-11-01T14:22:56.127Z,10.40
2022-11-01T14:25:22.900Z,10.40
2022-11-01T14:28:18.670Z,10.40
2022-11-01T14:30:48.947Z,10.40
2022-11-01T14:33:18.907Z,10.40
2022-11-01T14:35:53.224Z,10.50
2022-11-01T14:39:06.306Z,10.40
2022-11-01T14:41:37.771Z,10.30
2022-11-01T14:44:16.611Z,10.40
2022-11-01T14:46:48.229Z,10.40
2022-11-01T14:49:39.796Z,10.30
2022-11-01T14:52:29.538Z,10.40
2022-11-01T14:55:00.378Z,10.40
2022-11-01T14:57:29.841Z,10.30
2022-11-01T14:59:58.472Z,10.30
2022-11-01T15:02:27.506Z,10.30
2022-11-01T15:04:58.702Z,10.40
2022-11-01T15:07:35.579Z,10.40
2022-11-01T15:10:09.539Z,10.40
2022-11-01T15:12:47.509Z,10.30
2022-11-01T15:15:23.991Z,10.30
2022-11-01T15:18:12.458Z,10.30
2022-11-01T15:20:48.431Z,10.30
2022-11-01T15:23:19.813Z,10.30
2022-11-01T15:25:57.580Z,10.30
2022-11-01T15:28:35.780Z,10.30
2022-11-01T15:31:03.978Z,10.30
2022-11-01T15:33:30.781Z,10.30
2022-11-01T15:36:18.385Z,10.20
2022-11-01T15:38:57.418Z,10.20
2022-11-01T15:41:34.866Z,10.20
2022-11-01T15:44:04.752Z,10.20
2022-11-01T15:46:39.672Z,10.30
2022-11-01T15:49:29.055Z,10.30
2022-11-01T15:52:14.367Z,10.20
2022-11-01T15:55:06.265Z,10.30
2022-11-01T15:57:59.220Z,10.30
2022-11-01T16:00:35.241Z,10.30
2022-11-01T16:03:16.932Z,10.20
2022-11-01T16:05:56.896Z,10.30
2022-11-01T16:08:32.286Z,10.20
2022-11-01T16:11:00.102Z,10.30
2022-11-01T16:13:27.429Z,10.30
2022-11-01T16:16:05.863Z,10.20
2022-11-01T16:18:41.135Z,10.20
2022-11-01T16:21:20.450Z,10.30
2022-11-01T16:24:11.325Z,10.30
2022-11-01T16:26:54.662Z,10.30
2022-11-01T16:29:40.036Z,10.30
2022-11-01T16:32:10.100Z,10.30
2022-11-01T16:34:37.162Z,10.20
2022-11-01T16:37:18.454Z,10.20
2022-11-01T16:39:45.423Z,10.10
2022-11-01T16:42:12.626Z,10.10
2022-11-01T16:44:43.494Z,10.10
2022-11-01T16:47:13.735Z,10.20
2022-11-01T16:49:52.672Z,10.20
2022-11-01T16:52:19.864Z,10.20
2022-11-01T16:54:49.599Z,10.20
2022-11-01T16:57:26.283Z,10.20
2022-11-01T16:59:54.052Z,10.20
2022-11-01T17:02:26.908Z,10.10
2022-11-01T17:05:16.599Z,10.30
2022-11-01T17:07:43.552Z,10.30
2022-11-01T17:10:17.854Z,10.30
2022-11-01T17:12:45.096Z,10.20
2022-11-01T17:15:13.420Z,10.10
2022-11-01T17:17:42.057Z,10.20
2022-11-01T17:20:15.664Z,10.10
2022-11-01T17:22:43.611Z,10.20
2022-11-01T17:25:15.720Z,10.30
2022-11-01T17:27:43.630Z,10.30
2022-11-01T17:30:11.056Z,10.20
2022-11-01T17:32:38.126Z,10.20
2022-11-01T17:35:05.747Z,10.20
2022-11-01T17:37:32.840Z,10.20
2022-11-01T17:40:01.957Z,10.10
2022-11-01T17:42:29.276Z,10.00
2022-11-01T17:44:56.482Z,10.10
2022-11-01T17:47:24.043Z,10.10
2022-11-01T17:49:50.978Z,10.00
2022-11-01T17:52:18.110Z,10.00
2022-11-01T17:54:45.874Z,10.00
2022-11-01T17:57:13.326Z,10.00
2022-11-01T17:59:40.195Z,10.00
2022-11-01T18:02:10.133Z,10.00
2022-11-01T18:04:37.864Z,10.00
2022-11-01T18:07:06.165Z,10.00
2022-11-01T18:09:35.586Z,10.10
2022-11-01T18:12:28.141Z,10.00
2022-11-01T18:15:08.619Z,10.10
2022-11-01T18:17:48.923Z,10.10
2022-11-01T18:20:41.288Z,10.10
2022-11-01T18:23:14.844Z,10.10
2022-11-01T18:25:46.855Z,10.10
2022-11-01T18:28:20.294Z,10.00
2022-11-01T18:30:53.511Z,10.10
2022-11-01T18:33:36.082Z,10.00
2022-11-01T18:36:15.869Z,10.00
2022-11-01T18:38:46.046Z,9.90
2022-11-01T18:41:19.114Z,9.90
2022-11-01T18:43:46.484Z,10.00
2022-11-01T18:46:24.947Z,10.00
2022-11-01T18:49:00.735Z,9.90
2022-11-01T18:51:31.635Z,9.90
2022-11-01T18:54:05.703Z,9.90
2022-11-01T18:56:33.186Z,9.90
2022-11-01T18:59:00.207Z,9.80
2022-11-01T19:01:30.903Z,9.80
2022-11-01T19:04:24.251Z,9.90
2022-11-01T19:06:58.835Z,9.80
2022-11-01T19:09:27.388Z,9.90
2022-11-01T19:12:03.681Z,9.90
2022-11-01T19:14:31.378Z,9.90
2022-11-01T19:16:58.816Z,9.70
2022-11-01T19:19:27.229Z,9.80
2022-11-01T19:21:59.456Z,9.80
2022-11-01T19:24:37.011Z,9.90
2022-11-01T19:27:15.293Z,9.70
2022-11-01T19:29:42.487Z,9.70
2022-11-01T19:32:15.609Z,9.70
2022-11-01T19:34:44.650Z,9.70
2022-11-01T19:37:34.742Z,9.60
2022-11-01T19:40:13.319Z,9.60
2022-11-01T19:42:41.429Z,9.70
2022-11-01T19:45:11.716Z,9.70
2022-11-01T19:47:39.935Z,9.60
2022-11-01T19:50:16.357Z,9.50
2022-11-01T19:52:47.632Z,9.40
2022-11-01T19:55:36.093Z,9.40
2022-11-01T19:58:19.916Z,9.40
2022-11-01T20:00:47.863Z,9.30
2022-11-01T20:03:48.750Z,9.40
2022-11-01T20:06:23.650Z,9.30
2022-11-01T20:08:53.574Z,9.30
2022-11-01T20:11:21.168Z,9.20
2022-11-01T20:13:48.029Z,9.10
2022-11-01T20:16:15.404Z,9.10
2022-11-01T20:18:42.744Z,9.10
2022-11-01T20:21:10.062Z,9.00
2022-11-01T20:23:37.662Z,9.00
2022-11-01T20:26:05.721Z,8.90
2022-11-01T20:28:33.361Z,8.70
2022-11-01T20:31:00.714Z,8.90
2022-11-01T20:33:28.051Z,8.60
2022-11-01T20:35:55.943Z,8.70
2022-11-01T20:38:23.193Z,8.60
2022-11-01T20:40:50.933Z,8.60
2022-11-01T20:43:18.197Z,8.40
2022-11-01T20:45:45.447Z,8.50
2022-11-01T20:48:13.018Z,8.70
2022-11-01T20:50:40.423Z,8.70
2022-11-01T20:53:07.617Z,8.60
2022-11-01T20:55:35.074Z,8.70
2022-11-01T20:58:02.690Z,8.60
2022-11-01T21:00:29.958Z,8.60
2022-11-01T21:02:57.643Z,8.40
2022-11-01T21:05:29.308Z,8.50
2022-11-01T21:08:05.731Z,8.60
2022-11-01T21:10:38.392Z,8.40
2022-11-01T21:13:25.163Z,8.40
2022-11-01T21:15:55.291Z,8.40
2022-11-01T21:18:35.675Z,8.50
2022-11-01T21:21:32.811Z,8.60
2022-11-01T21:24:00.995Z,8.60
2022-11-01T21:26:31.134Z,8.50
2022-11-01T21:29:21.155Z,8.50
2022-11-01T21:31:47.936Z,8.80
2022-11-01T21:34:14.960Z,8.70
2022-11-01T21:36:44.362Z,8.70
2022-11-01T21:39:14.367Z,8.80
2022-11-01T21:41:50.327Z,8.80
2022-11-01T21:44:39.917Z,8.90
2022-11-01T21:47:06.755Z,8.90
2022-11-01T21:49:33.957Z,8.70
2022-11-01T21:52:04.363Z,8.90
2022-11-01T21:54:33.216Z,8.90
2022-11-01T21:57:00.372Z,8.90
2022-11-01T21:59:28.012Z,8.90
2022-11-01T22:01:55.899Z,9.00
2022-11-01T22:04:27.772Z,8.90
2022-11-01T22:06:59.268Z,8.90
2022-11-01T22:09:26.813Z,8.90
2022-11-01T22:11:54.417Z,8.90
2022-11-01T22:14:21.476Z,8.90
2022-11-01T22:16:48.379Z,9.00
2022-11-01T22:19:16.153Z,9.00
2022-11-01T22:21:43.302Z,9.00
2022-11-01T22:24:10.271Z,9.00
2022-11-01T22:26:37.012Z,9.00
2022-11-01T22:29:03.918Z,8.90
2022-11-01T22:31:31.179Z,8.90
2022-11-01T22:33:58.703Z,9.00
2022-11-01T22:36:27.959Z,8.90
2022-11-01T22:38:59.817Z,9.00
2022-11-01T22:41:35.029Z,9.00
2022-11-01T22:44:26.621Z,9.10
2022-11-01T22:47:03.630Z,9.00
2022-11-01T22:49:37.305Z,9.00
2022-11-01T22:52:05.892Z,9.00
2022-11-01T22:54:43.206Z,9.00
2022-11-01T22:57:09.989Z,9.00
2022-11-01T22:59:52.502Z,9.10
2022-11-01T23:02:37.480Z,9.10
2022-11-01T23:05:07.383Z,9.10
2022-11-01T23:07:47.901Z,9.00
2022-11-01T23:10:31.501Z,9.00
2022-11-01T23:13:10.288Z,9.00
2022-11-01T23:15:37.174Z,9.00
2022-11-01T23:18:17.034Z,9.10
2022-11-01T23:20:45.460Z,9.00
2022-11-01T23:23:19.686Z,9.00
2022-11-01T23:25:47.798Z,9.00
2022-11-01T23:28:15.638Z,9.10
2022-11-01T23:30:44.102Z,9.10
2022-11-01T23:33:17.539Z,9.00
2022-11-01T23:35:51.352Z,9.00
2022-11-01T23:38:35.967Z,9.00
2022-11-01T23:41:03.271Z,9.00
2022-11-01T23:43:37.258Z,9.00
2022-11-01T23:46:04.486Z,9.00
2022-11-01T23:48:31.347Z,9.00
2022-11-01T23:50:58.441Z,8.90
2022-11-01T23:53:38.202Z,9.00
2022-11-01T23:56:08.218Z,9.00
2022-11-01T23:58:37.300Z,9.00
