createdAt,value
2018-01-30T00:00:12.814Z,10.90
2018-01-30T00:02:40.316Z,10.90
2018-01-30T00:05:09.064Z,10.90
2018-01-30T00:07:36.659Z,10.90
2018-01-30T00:10:05.117Z,10.90
2018-01-30T00:12:32.651Z,10.90
2018-01-30T00:15:00.184Z,10.80
2018-01-30T00:17:27.752Z,10.70
2018-01-30T00:19:55.261Z,10.70
2018-01-30T00:22:22.810Z,10.80
2018-01-30T00:24:50.357Z,10.80
2018-01-30T00:27:17.925Z,10.90
2018-01-30T00:29:45.451Z,10.90
2018-01-30T00:32:12.975Z,10.90
2018-01-30T00:34:42.613Z,10.90
2018-01-30T00:37:10.163Z,10.90
2018-01-30T00:39:37.682Z,10.90
2018-01-30T00:42:05.215Z,11.00
2018-01-30T00:44:32.772Z,10.90
2018-01-30T00:47:00.286Z,10.90
2018-01-30T00:49:29.399Z,10.80
2018-01-30T00:51:56.961Z,10.80
2018-01-30T00:54:24.478Z,10.80
2018-01-30T00:56:52.017Z,10.80
2018-01-30T00:59:19.566Z,10.80
2018-01-30T01:01:47.222Z,10.70
2018-01-30T01:04:14.982Z,10.80
2018-01-30T01:06:42.501Z,10.80
2018-01-30T01:09:10.812Z,10.80
2018-01-30T01:11:38.395Z,10.80
2018-01-30T01:14:05.970Z,10.80
2018-01-30T01:16:33.518Z,10.80
2018-01-30T01:19:01.081Z,10.80
2018-01-30T01:21:28.678Z,10.80
2018-01-30T01:23:56.988Z,10.90
2018-01-30T01:26:24.500Z,10.90
2018-01-30T01:28:52.054Z,10.90
2018-01-30T01:31:19.596Z,10.80
2018-01-30T01:33:47.145Z,10.80
2018-01-30T01:36:14.679Z,10.80
2018-01-30T01:38:42.818Z,10.90
2018-01-30T01:41:11.145Z,10.90
2018-01-30T01:43:38.672Z,10.80
2018-01-30T01:46:06.246Z,10.80
2018-01-30T01:48:33.778Z,10.80
2018-01-30T01:51:01.345Z,10.90
2018-01-30T01:53:29.695Z,10.90
2018-01-30T01:55:57.982Z,10.90
2018-01-30T01:58:26.296Z,11.00
2018-01-30T02:00:53.867Z,11.00
2018-01-30T02:03:21.677Z,11.10
2018-01-30T02:05:49.288Z,11.00
2018-01-30T02:08:16.880Z,11.00
2018-01-30T02:10:44.421Z,10.90
2018-01-30T02:13:11.949Z,11.00
2018-01-30T02:15:39.507Z,10.90
2018-01-30T02:18:07.807Z,10.80
2018-01-30T02:20:36.247Z,10.80
2018-01-30T02:23:03.926Z,10.80
2018-01-30T02:25:32.263Z,10.80
2018-01-30T02:27:59.893Z,10.90
2018-01-30T02:30:28.145Z,10.90
2018-01-30T02:32:56.440Z,10.90
2018-01-30T02:35:24.597Z,10.90
2018-01-30T02:37:52.408Z,10.90
2018-01-30T02:40:19.950Z,10.80
2018-01-30T02:42:47.463Z,10.80
2018-01-30T02:45:16.008Z,10.80
2018-01-30T02:47:44.180Z,10.80
2018-01-30T02:50:11.863Z,10.80
2018-01-30T02:52:39.709Z,10.80
2018-01-30T02:55:09.219Z,10.80
2018-01-30T02:57:36.771Z,10.70
2018-01-30T03:00:04.462Z,10.70
2018-01-30T03:02:32.010Z,10.70
2018-01-30T03:04:59.732Z,10.70
2018-01-30T03:07:27.286Z,10.70
2018-01-30T03:09:54.848Z,10.70
2018-01-30T03:12:22.365Z,10.70
2018-01-30T03:14:49.955Z,10.60
2018-01-30T03:17:17.492Z,10.60
2018-01-30T03:19:45.058Z,10.50
2018-01-30T03:22:13.236Z,10.50
2018-01-30T03:24:41.529Z,10.60
2018-01-30T03:27:09.038Z,10.50
2018-01-30T03:29:37.442Z,10.50
2018-01-30T03:32:04.963Z,10.50
2018-01-30T03:34:32.507Z,10.50
2018-01-30T03:37:00.092Z,10.50
2018-01-30T03:39:27.638Z,10.50
2018-01-30T03:41:55.169Z,10.50
2018-01-30T03:44:22.763Z,10.50
2018-01-30T03:46:50.291Z,10.40
2018-01-30T03:49:17.825Z,10.50
2018-01-30T03:51:45.390Z,10.50
2018-01-30T03:54:13.676Z,10.50
2018-01-30T03:56:41.224Z,10.50
2018-01-30T03:59:09.535Z,10.50
2018-01-30T04:01:37.118Z,10.40
2018-01-30T04:04:04.717Z,10.40
2018-01-30T04:06:33.015Z,10.40
2018-01-30T04:09:00.607Z,10.30
2018-01-30T04:11:28.130Z,10.30
2018-01-30T04:13:58.628Z,10.30
2018-01-30T04:16:26.213Z,10.20
2018-01-30T04:18:54.402Z,10.30
2018-01-30T04:21:21.980Z,10.30
2018-01-30T04:23:49.531Z,10.40
2018-01-30T04:26:17.062Z,10.40
2018-01-30T04:28:45.455Z,10.30
2018-01-30T04:31:13.001Z,10.30
2018-01-30T04:33:40.526Z,10.30
2018-01-30T04:36:08.090Z,10.20
2018-01-30T04:38:35.684Z,10.30
2018-01-30T04:41:04.062Z,10.30
2018-01-30T04:43:31.627Z,10.30
2018-01-30T04:48:33.335Z,10.20
2018-01-30T04:51:00.874Z,10.20
2018-01-30T04:53:28.394Z,10.10
2018-01-30T04:55:56.707Z,10.10
2018-01-30T04:58:24.281Z,10.10
2018-01-30T05:00:52.867Z,10.10
2018-01-30T05:03:20.445Z,10.20
2018-01-30T05:05:47.988Z,10.10
2018-01-30T05:08:16.248Z,10.20
2018-01-30T05:10:43.822Z,10.20
2018-01-30T05:13:12.292Z,10.20
2018-01-30T05:15:39.849Z,10.20
2018-01-30T05:18:07.437Z,10.10
2018-01-30T05:20:34.994Z,10.20
2018-01-30T05:23:02.570Z,10.20
2018-01-30T05:25:30.149Z,10.20
2018-01-30T05:27:58.581Z,10.30
2018-01-30T05:30:26.097Z,10.30
2018-01-30T05:32:54.509Z,10.30
2018-01-30T05:35:22.025Z,10.30
2018-01-30T05:37:49.530Z,10.30
2018-01-30T05:40:17.101Z,10.40
2018-01-30T05:42:44.610Z,10.40
2018-01-30T05:45:12.147Z,10.50
2018-01-30T05:47:39.698Z,10.40
2018-01-30T05:50:07.334Z,10.40
2018-01-30T05:52:34.853Z,10.50
2018-01-30T05:55:02.437Z,10.60
2018-01-30T05:57:30.758Z,10.60
2018-01-30T05:59:58.293Z,10.60
2018-01-30T06:02:25.853Z,10.70
2018-01-30T06:04:53.433Z,10.70
2018-01-30T06:07:20.973Z,10.80
2018-01-30T06:09:48.500Z,10.90
2018-01-30T06:12:16.061Z,10.90
2018-01-30T06:14:43.612Z,10.80
2018-01-30T06:17:11.147Z,10.70
2018-01-30T06:19:38.758Z,10.40
2018-01-30T06:22:06.302Z,10.30
2018-01-30T06:24:34.595Z,10.20
2018-01-30T06:27:02.146Z,10.20
2018-01-30T06:29:29.695Z,10.20
2018-01-30T06:31:57.989Z,10.10
2018-01-30T06:34:25.551Z,10.10
2018-01-30T06:36:53.109Z,10.10
2018-01-30T06:39:21.446Z,9.80
2018-01-30T06:41:48.991Z,9.80
2018-01-30T06:44:16.544Z,9.80
2018-01-30T06:46:44.274Z,9.90
2018-01-30T06:49:11.822Z,10.00
2018-01-30T06:51:39.381Z,10.00
2018-01-30T06:54:06.944Z,10.00
2018-01-30T06:56:34.466Z,10.00
2018-01-30T06:59:01.989Z,10.00
2018-01-30T07:01:29.620Z,10.10
2018-01-30T07:03:59.232Z,10.00
2018-01-30T07:06:27.440Z,10.00
2018-01-30T07:08:55.436Z,10.00
2018-01-30T07:11:22.984Z,10.00
2018-01-30T07:13:50.589Z,10.00
2018-01-30T07:16:18.191Z,10.10
2018-01-30T07:18:45.716Z,10.20
2018-01-30T07:21:14.051Z,10.20
2018-01-30T07:23:41.640Z,10.20
2018-01-30T07:26:09.159Z,10.10
2018-01-30T07:28:37.059Z,10.10
2018-01-30T07:31:05.358Z,10.10
2018-01-30T07:33:32.919Z,10.10
2018-01-30T07:36:01.322Z,10.00
2018-01-30T07:38:28.860Z,10.00
2018-01-30T07:40:56.433Z,10.10
2018-01-30T07:43:23.967Z,10.10
2018-01-30T07:45:51.524Z,10.20
2018-01-30T07:48:19.081Z,10.10
2018-01-30T07:50:46.641Z,10.10
2018-01-30T07:53:15.439Z,10.10
2018-01-30T07:55:43.004Z,10.10
2018-01-30T07:58:11.322Z,10.20
2018-01-30T08:00:38.882Z,10.20
2018-01-30T08:03:06.443Z,10.30
2018-01-30T08:05:33.964Z,10.40
2018-01-30T08:08:01.562Z,10.30
2018-01-30T08:10:29.189Z,10.30
2018-01-30T08:12:56.897Z,10.30
2018-01-30T08:15:24.457Z,10.30
2018-01-30T08:17:52.208Z,10.30
2018-01-30T08:20:19.883Z,10.30
2018-01-30T08:22:47.432Z,10.30
2018-01-30T08:25:15.025Z,10.20
2018-01-30T08:27:43.369Z,10.10
2018-01-30T08:30:10.935Z,10.10
2018-01-30T08:32:40.426Z,10.00
2018-01-30T08:35:07.974Z,10.00
2018-01-30T08:37:35.561Z,9.90
2018-01-30T08:40:03.214Z,10.00
2018-01-30T08:42:30.807Z,10.00
2018-01-30T08:44:58.769Z,9.90
2018-01-30T08:47:26.368Z,10.00
2018-01-30T08:49:54.217Z,10.00
2018-01-30T08:52:22.587Z,9.90
2018-01-30T08:54:50.139Z,9.90
2018-01-30T08:57:17.769Z,10.00
2018-01-30T08:59:45.316Z,10.10
2018-01-30T09:02:16.014Z,10.20
2018-01-30T09:04:43.614Z,10.20
2018-01-30T09:07:11.225Z,10.20
2018-01-30T09:09:38.786Z,10.10
2018-01-30T09:12:06.354Z,10.10
2018-01-30T09:14:34.004Z,10.10
2018-01-30T09:17:02.409Z,10.00
2018-01-30T09:19:30.765Z,9.90
2018-01-30T09:22:00.920Z,9.90
2018-01-30T09:24:28.456Z,9.90
2018-01-30T09:26:56.946Z,10.00
2018-01-30T09:29:24.538Z,10.00
2018-01-30T09:31:52.189Z,10.00
2018-01-30T09:34:20.241Z,10.10
2018-01-30T09:36:47.897Z,10.10
2018-01-30T09:39:17.523Z,10.00
2018-01-30T09:41:45.936Z,10.00
2018-01-30T09:44:14.568Z,10.00
2018-01-30T09:46:42.998Z,9.80
2018-01-30T09:49:11.626Z,9.80
2018-01-30T09:51:39.208Z,9.90
2018-01-30T09:54:07.010Z,9.90
2018-01-30T09:56:34.597Z,10.00
2018-01-30T09:59:02.158Z,10.00
2018-01-30T10:01:30.377Z,10.00
2018-01-30T10:03:57.960Z,9.90
2018-01-30T10:06:25.586Z,9.90
2018-01-30T10:08:54.220Z,9.90
2018-01-30T10:11:21.792Z,9.90
2018-01-30T10:13:49.386Z,9.80
2018-01-30T10:16:17.810Z,9.90
2018-01-30T10:18:45.386Z,9.80
2018-01-30T10:21:13.813Z,9.80
2018-01-30T10:23:42.236Z,9.80
2018-01-30T10:26:11.335Z,9.90
2018-01-30T10:28:38.934Z,9.90
2018-01-30T10:31:07.690Z,10.10
2018-01-30T10:33:35.539Z,10.10
2018-01-30T10:36:03.725Z,10.10
2018-01-30T10:38:32.410Z,10.20
2018-01-30T10:41:00.060Z,10.10
2018-01-30T10:43:27.778Z,10.20
2018-01-30T10:45:56.568Z,10.20
2018-01-30T10:48:24.188Z,10.10
2018-01-30T10:50:52.119Z,10.20
2018-01-30T10:53:20.618Z,10.10
2018-01-30T10:55:48.438Z,10.20
2018-01-30T10:58:17.133Z,10.20
2018-01-30T11:00:45.770Z,10.10
2018-01-30T11:03:13.438Z,10.10
2018-01-30T11:05:41.393Z,10.00
2018-01-30T11:08:10.022Z,10.00
2018-01-30T11:10:38.881Z,10.20
2018-01-30T11:13:07.708Z,10.20
2018-01-30T11:15:36.078Z,10.20
2018-01-30T11:18:04.045Z,10.20
2018-01-30T11:20:31.734Z,10.20
2018-01-30T11:23:00.292Z,10.30
2018-01-30T11:25:29.652Z,10.20
2018-01-30T11:27:57.365Z,10.20
2018-01-30T11:30:25.081Z,10.20
2018-01-30T11:32:52.712Z,10.20
2018-01-30T11:35:20.489Z,10.20
2018-01-30T11:37:48.125Z,10.20
2018-01-30T11:40:16.557Z,10.40
2018-01-30T11:42:44.160Z,10.40
2018-01-30T11:45:11.792Z,10.30
2018-01-30T11:47:39.536Z,10.20
2018-01-30T11:50:07.567Z,10.20
2018-01-30T11:52:35.953Z,10.30
2018-01-30T11:55:03.715Z,10.30
2018-01-30T11:57:31.413Z,10.20
2018-01-30T11:59:59.007Z,10.40
2018-01-30T12:02:27.011Z,10.50
2018-01-30T12:04:55.470Z,10.40
2018-01-30T12:07:23.279Z,10.40
2018-01-30T12:09:51.638Z,10.50
2018-01-30T12:12:21.145Z,10.50
2018-01-30T12:14:50.294Z,10.50
2018-01-30T12:17:17.907Z,10.60
2018-01-30T12:19:46.429Z,10.60
2018-01-30T12:22:14.815Z,10.50
2018-01-30T12:24:42.435Z,10.50
2018-01-30T12:27:10.255Z,10.50
2018-01-30T12:29:37.849Z,10.40
2018-01-30T12:32:05.447Z,10.40
2018-01-30T12:34:33.027Z,10.20
2018-01-30T12:37:00.907Z,10.10
2018-01-30T12:39:28.521Z,10.10
2018-01-30T12:41:56.146Z,10.20
2018-01-30T12:44:23.722Z,10.20
2018-01-30T12:46:51.310Z,10.10
2018-01-30T12:49:18.930Z,10.20
2018-01-30T12:51:47.275Z,10.30
2018-01-30T12:54:14.896Z,10.30
2018-01-30T12:56:42.447Z,10.30
2018-01-30T12:59:10.012Z,10.50
2018-01-30T13:01:37.941Z,10.50
2018-01-30T13:04:05.404Z,10.60
2018-01-30T13:06:33.022Z,10.60
2018-01-30T13:09:00.691Z,10.70
2018-01-30T13:11:28.263Z,10.80
2018-01-30T13:13:55.928Z,10.70
2018-01-30T13:16:24.760Z,10.70
2018-01-30T13:18:52.329Z,10.60
2018-01-30T13:21:19.908Z,10.60
2018-01-30T13:23:47.482Z,10.50
2018-01-30T13:26:15.135Z,10.60
2018-01-30T13:28:42.694Z,10.60
2018-01-30T13:31:10.849Z,10.60
2018-01-30T13:33:38.590Z,10.60
2018-01-30T13:36:07.215Z,10.60
2018-01-30T13:38:35.136Z,10.60
2018-01-30T13:41:03.522Z,10.70
2018-01-30T13:43:31.864Z,10.70
2018-01-30T13:46:00.498Z,10.80
2018-01-30T13:48:28.136Z,10.80
2018-01-30T13:50:55.715Z,10.80
2018-01-30T13:53:24.040Z,10.70
2018-01-30T13:55:51.621Z,10.70
2018-01-30T13:58:19.226Z,10.70
2018-01-30T14:00:46.819Z,10.60
2018-01-30T14:03:14.517Z,10.60
2018-01-30T14:05:42.087Z,10.70
2018-01-30T14:08:09.681Z,10.70
2018-01-30T14:10:37.238Z,10.70
2018-01-30T14:13:04.831Z,10.60
2018-01-30T14:15:32.439Z,10.60
2018-01-30T14:18:00.074Z,10.40
2018-01-30T14:20:27.642Z,10.40
2018-01-30T14:22:55.216Z,10.50
2018-01-30T14:25:22.878Z,10.40
2018-01-30T14:27:51.826Z,10.40
2018-01-30T14:30:19.729Z,10.40
2018-01-30T14:32:47.412Z,10.50
2018-01-30T14:35:16.893Z,10.50
2018-01-30T14:37:45.472Z,10.60
2018-01-30T14:40:13.024Z,10.60
2018-01-30T14:42:40.842Z,10.50
2018-01-30T14:45:09.182Z,10.40
2018-01-30T14:47:37.035Z,10.50
2018-01-30T14:50:04.855Z,10.50
2018-01-30T14:52:32.488Z,10.50
2018-01-30T14:55:00.111Z,10.40
2018-01-30T14:57:27.877Z,10.30
2018-01-30T14:59:55.616Z,10.30
2018-01-30T15:02:23.253Z,10.10
2018-01-30T15:04:51.726Z,10.00
2018-01-30T15:07:20.090Z,10.00
2018-01-30T15:09:47.753Z,10.00
2018-01-30T15:12:15.439Z,10.00
2018-01-30T15:14:43.906Z,9.80
2018-01-30T15:17:11.486Z,9.80
2018-01-30T15:19:39.997Z,9.80
2018-01-30T15:22:07.895Z,9.80
2018-01-30T15:24:36.089Z,9.80
2018-01-30T15:27:03.816Z,9.90
2018-01-30T15:29:31.393Z,9.90
2018-01-30T15:31:59.132Z,9.80
2018-01-30T15:34:27.560Z,9.80
2018-01-30T15:36:55.882Z,9.80
2018-01-30T15:39:23.571Z,9.80
2018-01-30T15:41:51.154Z,9.80
2018-01-30T15:44:18.824Z,9.90
2018-01-30T15:46:46.579Z,9.80
2018-01-30T15:49:14.449Z,9.80
2018-01-30T15:51:42.114Z,9.90
2018-01-30T15:54:09.731Z,9.80
2018-01-30T15:56:37.386Z,9.80
2018-01-30T15:59:05.068Z,9.80
2018-01-30T16:01:32.607Z,9.90
2018-01-30T16:04:00.358Z,10.00
2018-01-30T16:06:29.123Z,10.10
2018-01-30T16:08:57.776Z,10.20
2018-01-30T16:11:25.394Z,10.20
2018-01-30T16:13:53.791Z,10.30
2018-01-30T16:16:21.533Z,10.40
2018-01-30T16:18:49.176Z,10.50
2018-01-30T16:21:16.820Z,10.50
2018-01-30T16:23:44.471Z,10.50
2018-01-30T16:26:12.084Z,10.40
2018-01-30T16:28:39.809Z,10.50
2018-01-30T16:31:07.381Z,10.50
2018-01-30T16:33:35.246Z,10.20
2018-01-30T16:36:03.785Z,10.10
2018-01-30T16:38:31.451Z,10.10
2018-01-30T16:40:59.084Z,10.20
2018-01-30T16:43:26.691Z,10.20
2018-01-30T16:45:54.693Z,10.20
2018-01-30T16:48:23.076Z,10.20
2018-01-30T16:50:50.850Z,10.20
2018-01-30T16:53:18.928Z,10.10
2018-01-30T16:55:46.812Z,10.20
2018-01-30T16:58:14.554Z,10.20
2018-01-30T17:00:42.541Z,10.00
2018-01-30T17:03:10.108Z,10.10
2018-01-30T17:05:37.687Z,10.10
2018-01-30T17:08:05.492Z,10.20
2018-01-30T17:10:34.042Z,10.00
2018-01-30T17:13:01.700Z,10.00
2018-01-30T17:15:29.426Z,9.80
2018-01-30T17:17:56.992Z,9.90
2018-01-30T17:20:24.752Z,9.80
2018-01-30T17:22:52.429Z,9.80
2018-01-30T17:25:20.077Z,9.70
2018-01-30T17:27:47.667Z,9.70
2018-01-30T17:30:15.353Z,9.60
2018-01-30T17:32:43.027Z,9.50
2018-01-30T17:35:10.851Z,9.50
2018-01-30T17:37:38.703Z,9.50
2018-01-30T17:40:07.302Z,9.50
2018-01-30T17:42:36.027Z,9.50
2018-01-30T17:45:04.732Z,9.50
2018-01-30T17:47:32.381Z,9.40
2018-01-30T17:50:01.229Z,9.30
2018-01-30T17:52:28.891Z,9.30
2018-01-30T17:54:56.597Z,9.20
2018-01-30T17:57:24.642Z,9.10
2018-01-30T17:59:52.323Z,9.10
2018-01-30T18:02:19.875Z,9.10
2018-01-30T18:04:47.563Z,9.10
2018-01-30T18:07:16.792Z,9.10
2018-01-30T18:09:44.353Z,9.10
2018-01-30T18:12:12.102Z,9.10
2018-01-30T18:14:40.627Z,9.20
2018-01-30T18:17:08.316Z,9.30
2018-01-30T18:19:36.841Z,9.40
2018-01-30T18:22:05.191Z,9.40
2018-01-30T18:24:33.581Z,9.40
2018-01-30T18:27:01.180Z,9.50
2018-01-30T18:29:29.525Z,9.20
2018-01-30T18:31:57.187Z,9.20
2018-01-30T18:34:25.637Z,9.00
2018-01-30T18:36:53.248Z,9.20
2018-01-30T18:39:20.952Z,9.00
2018-01-30T18:41:48.522Z,8.90
2018-01-30T18:44:16.957Z,8.70
2018-01-30T18:46:44.682Z,8.70
2018-01-30T18:49:13.170Z,8.80
2018-01-30T18:51:41.540Z,8.80
2018-01-30T18:54:09.123Z,8.70
2018-01-30T18:56:36.667Z,8.70
2018-01-30T18:59:05.487Z,8.90
2018-01-30T19:01:33.301Z,8.90
2018-01-30T19:04:00.905Z,8.80
2018-01-30T19:06:28.456Z,8.80
2018-01-30T19:08:56.003Z,8.70
2018-01-30T19:11:24.356Z,8.70
2018-01-30T19:13:51.940Z,8.70
2018-01-30T19:16:20.504Z,8.60
2018-01-30T19:18:48.111Z,8.60
2018-01-30T19:21:16.409Z,8.60
2018-01-30T19:23:44.791Z,8.70
2018-01-30T19:26:12.922Z,8.70
2018-01-30T19:28:41.336Z,8.80
2018-01-30T19:31:09.401Z,8.80
2018-01-30T19:33:37.038Z,8.70
2018-01-30T19:36:04.844Z,8.70
2018-01-30T19:38:32.409Z,8.80
2018-01-30T19:41:00.120Z,8.80
2018-01-30T19:43:28.486Z,8.70
2018-01-30T19:45:56.833Z,8.80
2018-01-30T19:48:24.427Z,8.80
2018-01-30T19:50:52.785Z,8.90
2018-01-30T19:53:20.542Z,8.90
2018-01-30T19:55:48.154Z,8.80
2018-01-30T19:58:16.034Z,8.80
2018-01-30T20:00:43.640Z,8.80
2018-01-30T20:03:11.339Z,8.90
2018-01-30T20:05:39.905Z,8.90
2018-01-30T20:08:07.703Z,9.00
2018-01-30T20:10:35.269Z,8.90
2018-01-30T20:13:02.929Z,8.90
2018-01-30T20:15:30.496Z,8.80
2018-01-30T20:17:58.866Z,8.70
2018-01-30T20:20:26.720Z,8.70
2018-01-30T20:22:54.398Z,8.70
2018-01-30T20:25:22.817Z,8.80
2018-01-30T20:27:50.382Z,8.80
2018-01-30T20:30:18.094Z,8.80
2018-01-30T20:32:46.050Z,8.80
2018-01-30T20:35:14.860Z,8.80
2018-01-30T20:37:43.945Z,8.80
2018-01-30T20:40:11.816Z,8.80
2018-01-30T20:42:39.456Z,8.90
2018-01-30T20:45:07.406Z,8.90
2018-01-30T20:47:35.017Z,8.90
2018-01-30T20:50:03.312Z,8.80
2018-01-30T20:52:30.959Z,8.80
2018-01-30T20:54:58.618Z,8.80
2018-01-30T20:57:26.202Z,8.80
2018-01-30T20:59:53.895Z,8.90
2018-01-30T21:02:21.498Z,8.80
2018-01-30T21:04:49.141Z,8.90
2018-01-30T21:07:16.945Z,8.80
2018-01-30T21:09:44.637Z,8.90
2018-01-30T21:12:12.493Z,8.80
2018-01-30T21:14:40.866Z,8.60
2018-01-30T21:17:09.729Z,8.60
2018-01-30T21:19:37.337Z,8.50
2018-01-30T21:22:05.064Z,8.70
2018-01-30T21:24:32.931Z,8.70
2018-01-30T21:27:00.672Z,8.70
2018-01-30T21:29:28.628Z,8.60
2018-01-30T21:31:57.174Z,8.70
2018-01-30T21:34:25.030Z,8.70
2018-01-30T21:36:52.672Z,8.60
2018-01-30T21:39:20.295Z,8.70
2018-01-30T21:41:47.995Z,8.70
2018-01-30T21:44:15.961Z,8.70
2018-01-30T21:46:43.658Z,8.80
2018-01-30T21:49:12.209Z,8.70
2018-01-30T21:51:40.062Z,8.60
2018-01-30T21:54:08.195Z,8.50
2018-01-30T21:56:37.754Z,8.50
2018-01-30T21:59:05.305Z,8.50
2018-01-30T22:01:34.086Z,8.50
2018-01-30T22:04:02.884Z,8.60
2018-01-30T22:06:30.526Z,8.60
2018-01-30T22:08:58.153Z,8.50
2018-01-30T22:11:26.796Z,8.60
2018-01-30T22:13:54.746Z,8.40
2018-01-30T22:16:22.744Z,8.40
2018-01-30T22:18:50.504Z,8.30
2018-01-30T22:21:18.176Z,8.30
2018-01-30T22:23:45.900Z,8.20
2018-01-30T22:26:15.388Z,8.10
2018-01-30T22:28:43.731Z,8.20
2018-01-30T22:31:11.296Z,8.20
2018-01-30T22:33:38.856Z,8.20
2018-01-30T22:36:06.552Z,8.30
2018-01-30T22:38:34.976Z,8.40
2018-01-30T22:41:02.555Z,8.40
2018-01-30T22:43:30.229Z,8.50
2018-01-30T22:45:57.854Z,8.60
