createdAt,value
2019-03-26T00:00:14.370Z,0
2019-03-26T00:00:54.746Z,0
2019-03-26T00:01:35.126Z,0
2019-03-26T00:02:15.538Z,0
2019-03-26T00:02:55.970Z,0
2019-03-26T00:03:36.390Z,0
2019-03-26T00:04:16.809Z,0
2019-03-26T00:04:57.230Z,0
2019-03-26T00:05:37.657Z,0
2019-03-26T00:06:18.125Z,0
2019-03-26T00:06:58.503Z,0
2019-03-26T00:07:38.943Z,0
2019-03-26T00:08:19.342Z,0
2019-03-26T00:08:59.752Z,0
2019-03-26T00:09:40.178Z,0
2019-03-26T00:10:20.583Z,0
2019-03-26T00:11:01.035Z,0
2019-03-26T00:11:41.377Z,0
2019-03-26T00:12:21.827Z,0
2019-03-26T00:13:02.211Z,0
2019-03-26T00:13:45.339Z,0
2019-03-26T00:14:25.797Z,0
2019-03-26T00:15:06.392Z,0
2019-03-26T00:15:46.773Z,0
2019-03-26T00:16:28.916Z,0
2019-03-26T00:17:10.020Z,0
2019-03-26T00:17:50.417Z,0
2019-03-26T00:18:30.824Z,0
2019-03-26T00:19:11.241Z,0
2019-03-26T00:19:54.726Z,0
2019-03-26T00:20:35.182Z,0
2019-03-26T00:21:15.568Z,0
2019-03-26T00:21:56.001Z,0
2019-03-26T00:22:36.397Z,0
2019-03-26T00:23:16.777Z,0
2019-03-26T00:23:57.183Z,0
2019-03-26T00:24:37.563Z,0
2019-03-26T00:25:21.602Z,0
2019-03-26T00:26:01.988Z,0
2019-03-26T00:26:42.374Z,0
2019-03-26T00:27:22.775Z,0
2019-03-26T00:28:03.129Z,0
2019-03-26T00:28:43.553Z,0
2019-03-26T00:29:26.966Z,0
2019-03-26T00:30:07.341Z,0
2019-03-26T00:30:47.959Z,0
2019-03-26T00:31:28.104Z,0
2019-03-26T00:32:08.512Z,0
2019-03-26T00:32:48.925Z,0
2019-03-26T00:33:36.049Z,0
2019-03-26T00:34:18.948Z,0
2019-03-26T00:34:50.228Z,0
2019-03-26T00:35:30.635Z,0
2019-03-26T00:36:11.001Z,0
2019-03-26T00:36:51.522Z,0
2019-03-26T00:37:32.829Z,0
2019-03-26T00:38:15.143Z,0
2019-03-26T00:38:55.496Z,0
2019-03-26T00:39:36.034Z,0
2019-03-26T00:40:16.304Z,0
2019-03-26T00:40:58.632Z,0
2019-03-26T00:41:38.999Z,0
2019-03-26T00:42:19.428Z,0
2019-03-26T00:42:59.789Z,0
2019-03-26T00:43:41.856Z,0
2019-03-26T00:44:22.256Z,0
2019-03-26T00:45:02.732Z,0
2019-03-26T00:45:43.014Z,0
2019-03-26T00:46:26.065Z,0
2019-03-26T00:47:06.455Z,0
2019-03-26T00:47:46.850Z,0
2019-03-26T00:48:27.237Z,0
2019-03-26T00:49:09.802Z,0
2019-03-26T00:49:50.374Z,0
2019-03-26T00:50:30.743Z,0
2019-03-26T00:51:11.065Z,0
2019-03-26T00:51:51.496Z,0
2019-03-26T00:52:31.872Z,0
2019-03-26T00:53:12.283Z,0
2019-03-26T00:53:52.697Z,0
2019-03-26T00:54:33.135Z,0
2019-03-26T00:55:22.259Z,0
2019-03-26T00:55:53.967Z,0
2019-03-26T00:56:34.378Z,0
2019-03-26T00:57:14.788Z,0
2019-03-26T00:57:55.212Z,0
2019-03-26T00:58:35.629Z,0
2019-03-26T00:59:16.026Z,0
2019-03-26T00:59:56.447Z,0
2019-03-26T01:00:36.860Z,0
2019-03-26T01:01:17.358Z,0
2019-03-26T01:02:01.557Z,0
2019-03-26T01:02:42.920Z,0
2019-03-26T01:03:23.403Z,0
2019-03-26T01:04:03.815Z,0
2019-03-26T01:04:44.225Z,0
2019-03-26T01:05:24.631Z,0
2019-03-26T01:06:05.396Z,0
2019-03-26T01:06:45.733Z,0
2019-03-26T01:07:26.120Z,0
2019-03-26T01:08:06.513Z,0
2019-03-26T01:08:46.907Z,0
2019-03-26T01:09:27.304Z,0
2019-03-26T01:10:07.720Z,0
2019-03-26T01:10:48.651Z,0
2019-03-26T01:11:31.282Z,0
2019-03-26T01:12:11.652Z,0
2019-03-26T01:12:53.850Z,0
2019-03-26T01:13:34.455Z,0
2019-03-26T01:14:14.835Z,0
2019-03-26T01:14:55.332Z,0
2019-03-26T01:15:35.743Z,0
2019-03-26T01:16:16.150Z,0
2019-03-26T01:16:56.553Z,0
2019-03-26T01:17:39.347Z,0
2019-03-26T01:18:19.699Z,0
2019-03-26T01:19:00.072Z,0
2019-03-26T01:19:40.492Z,0
2019-03-26T01:20:20.918Z,0
2019-03-26T01:21:01.410Z,0
2019-03-26T01:21:42.701Z,0
2019-03-26T01:22:23.096Z,0
2019-03-26T01:23:03.503Z,0
2019-03-26T01:23:43.997Z,0
2019-03-26T01:24:24.372Z,0
2019-03-26T01:25:04.746Z,0
2019-03-26T01:25:45.153Z,0
2019-03-26T01:26:25.607Z,0
2019-03-26T01:27:06.003Z,0
2019-03-26T01:27:46.419Z,0
2019-03-26T01:28:26.845Z,0
2019-03-26T01:29:07.266Z,0
2019-03-26T01:29:47.698Z,0
2019-03-26T01:30:28.083Z,0
2019-03-26T01:31:08.649Z,0
2019-03-26T01:31:51.237Z,0
2019-03-26T01:32:33.429Z,0
2019-03-26T01:33:13.825Z,0
2019-03-26T01:33:54.214Z,0
2019-03-26T01:34:45.375Z,0
2019-03-26T01:35:15.015Z,0
2019-03-26T01:35:55.439Z,0
2019-03-26T01:36:35.817Z,0
2019-03-26T01:37:16.270Z,0
2019-03-26T01:37:56.640Z,0
2019-03-26T01:38:36.994Z,0
2019-03-26T01:39:17.373Z,0
2019-03-26T01:39:57.767Z,0
2019-03-26T01:40:38.177Z,0
2019-03-26T01:41:18.557Z,0
2019-03-26T01:41:58.973Z,0
2019-03-26T01:42:39.371Z,0
2019-03-26T01:43:19.775Z,0
2019-03-26T01:44:00.179Z,0
2019-03-26T01:44:40.603Z,0
2019-03-26T01:45:21.063Z,0
2019-03-26T01:46:01.427Z,0
2019-03-26T01:46:41.833Z,0
2019-03-26T01:47:22.313Z,0
2019-03-26T01:48:02.733Z,0
2019-03-26T01:48:43.151Z,0
2019-03-26T01:49:23.569Z,0
2019-03-26T01:50:03.983Z,0
2019-03-26T01:50:44.392Z,0
2019-03-26T01:51:24.818Z,0
2019-03-26T01:52:05.214Z,0
2019-03-26T01:52:45.640Z,0
2019-03-26T01:53:26.058Z,0
2019-03-26T01:54:06.438Z,0
2019-03-26T01:54:46.862Z,0
2019-03-26T01:55:27.261Z,0
2019-03-26T01:56:07.681Z,0
2019-03-26T01:56:48.099Z,0
2019-03-26T01:57:28.519Z,0
2019-03-26T01:58:08.944Z,0
2019-03-26T01:58:49.373Z,0
2019-03-26T01:59:29.799Z,0
2019-03-26T02:00:10.216Z,0
2019-03-26T02:00:51.223Z,0
2019-03-26T02:03:09.232Z,0
2019-03-26T02:03:49.532Z,0
2019-03-26T02:04:29.938Z,0
2019-03-26T02:05:16.439Z,0
2019-03-26T02:05:56.860Z,0
2019-03-26T02:06:37.277Z,0
2019-03-26T02:07:17.706Z,0
2019-03-26T02:07:58.254Z,0
2019-03-26T02:08:38.882Z,0
2019-03-26T02:09:19.047Z,0
2019-03-26T02:09:59.454Z,0
2019-03-26T02:10:40.230Z,0
2019-03-26T02:11:20.599Z,0
2019-03-26T02:12:00.994Z,0
2019-03-26T02:12:41.379Z,0
2019-03-26T02:13:23.733Z,0
2019-03-26T02:14:04.132Z,0
2019-03-26T02:14:44.574Z,0
2019-03-26T02:15:24.993Z,0
2019-03-26T02:16:05.404Z,0
2019-03-26T02:16:45.825Z,0
2019-03-26T02:17:26.361Z,0
2019-03-26T02:18:06.801Z,0
2019-03-26T02:18:47.202Z,0
2019-03-26T02:19:27.605Z,0
2019-03-26T02:20:08.009Z,0
2019-03-26T02:20:48.420Z,0
2019-03-26T02:21:28.842Z,0
2019-03-26T02:22:09.231Z,0
2019-03-26T02:22:49.645Z,0
2019-03-26T02:23:30.079Z,0
2019-03-26T02:24:10.493Z,0
2019-03-26T02:24:51.291Z,0
2019-03-26T02:25:31.681Z,0
2019-03-26T02:26:12.073Z,0
2019-03-26T02:26:52.828Z,0
2019-03-26T02:27:33.187Z,0
2019-03-26T02:28:13.619Z,0
2019-03-26T02:28:54.059Z,0
2019-03-26T02:29:34.494Z,0
2019-03-26T02:30:14.920Z,0
2019-03-26T02:30:55.340Z,0
2019-03-26T02:31:35.772Z,0
2019-03-26T02:32:16.259Z,0
2019-03-26T02:32:56.636Z,0
2019-03-26T02:33:37.023Z,0
2019-03-26T02:34:17.443Z,0
2019-03-26T02:34:57.845Z,0
2019-03-26T02:35:38.264Z,0
2019-03-26T02:36:18.688Z,0
2019-03-26T02:36:59.121Z,0
2019-03-26T02:37:39.587Z,0
2019-03-26T02:38:19.967Z,0
2019-03-26T02:39:00.399Z,0
2019-03-26T02:39:40.837Z,0
2019-03-26T02:40:21.220Z,0
2019-03-26T02:41:01.647Z,0
2019-03-26T02:41:42.051Z,0
2019-03-26T02:42:22.489Z,0
2019-03-26T02:43:02.913Z,0
2019-03-26T02:43:43.347Z,0
2019-03-26T02:44:23.767Z,0
2019-03-26T02:45:04.200Z,0
2019-03-26T02:45:44.594Z,0
2019-03-26T02:46:25.028Z,0
2019-03-26T02:47:05.369Z,0
2019-03-26T02:47:45.826Z,0
2019-03-26T02:48:26.245Z,0
2019-03-26T02:49:06.678Z,0
2019-03-26T02:49:47.119Z,0
2019-03-26T02:50:27.496Z,0
2019-03-26T02:51:07.947Z,0
2019-03-26T02:51:48.381Z,0
2019-03-26T02:52:28.820Z,0
2019-03-26T02:53:09.408Z,0
2019-03-26T02:53:49.620Z,0
2019-03-26T02:54:30.037Z,0
2019-03-26T02:55:10.459Z,0
2019-03-26T02:55:50.868Z,0
2019-03-26T02:56:31.302Z,0
2019-03-26T02:57:11.730Z,0
2019-03-26T02:57:52.164Z,0
2019-03-26T02:58:32.585Z,0
2019-03-26T02:59:13.017Z,0
2019-03-26T02:59:53.411Z,0
2019-03-26T03:00:33.843Z,0
2019-03-26T03:01:14.214Z,0
2019-03-26T03:01:54.633Z,0
2019-03-26T03:02:35.040Z,0
2019-03-26T03:03:15.458Z,0
2019-03-26T03:03:55.909Z,0
2019-03-26T03:04:36.345Z,0
2019-03-26T03:05:33.758Z,0
2019-03-26T03:05:57.131Z,0
2019-03-26T03:06:37.542Z,0
2019-03-26T03:07:17.963Z,0
2019-03-26T03:07:58.432Z,0
2019-03-26T03:08:38.838Z,0
2019-03-26T03:09:19.262Z,0
2019-03-26T03:09:59.668Z,0
2019-03-26T03:10:40.212Z,0
2019-03-26T03:11:20.624Z,0
2019-03-26T03:12:01.078Z,0
2019-03-26T03:12:41.450Z,0
2019-03-26T03:13:21.888Z,0
2019-03-26T03:14:02.252Z,0
2019-03-26T03:14:42.672Z,0
2019-03-26T03:15:23.050Z,0
2019-03-26T03:16:03.464Z,0
2019-03-26T03:16:43.890Z,0
2019-03-26T03:17:24.319Z,0
2019-03-26T03:18:04.739Z,0
2019-03-26T03:18:45.156Z,0
2019-03-26T03:19:25.587Z,0
2019-03-26T03:20:05.985Z,0
2019-03-26T03:20:46.373Z,0
2019-03-26T03:21:26.783Z,0
2019-03-26T03:22:07.179Z,0
2019-03-26T03:22:47.569Z,0
2019-03-26T03:23:27.982Z,0
2019-03-26T03:24:08.344Z,0
2019-03-26T03:24:48.825Z,0
2019-03-26T03:25:29.227Z,0
2019-03-26T03:26:09.610Z,0
2019-03-26T03:26:50.028Z,0
2019-03-26T03:27:30.636Z,0
2019-03-26T03:28:11.260Z,0
2019-03-26T03:28:51.678Z,0
2019-03-26T03:29:33.650Z,0
2019-03-26T03:30:14.042Z,0
2019-03-26T03:30:55.394Z,0
2019-03-26T03:31:35.752Z,0
2019-03-26T03:32:16.158Z,0
2019-03-26T03:32:57.216Z,0
2019-03-26T03:33:37.783Z,0
2019-03-26T03:34:18.136Z,0
2019-03-26T03:34:58.551Z,0
2019-03-26T03:35:51.110Z,0
2019-03-26T03:36:19.381Z,0
2019-03-26T03:36:59.807Z,0
2019-03-26T03:37:40.245Z,0
2019-03-26T03:38:20.659Z,0
2019-03-26T03:39:01.055Z,0
2019-03-26T03:39:41.510Z,0
2019-03-26T03:40:21.920Z,0
2019-03-26T03:41:02.372Z,0
2019-03-26T03:41:42.780Z,0
2019-03-26T03:42:23.205Z,0
2019-03-26T03:43:03.622Z,0
2019-03-26T03:43:44.075Z,0
2019-03-26T03:44:24.438Z,0
2019-03-26T03:45:04.837Z,0
2019-03-26T03:45:45.512Z,0
2019-03-26T03:46:25.999Z,0
2019-03-26T03:47:07.960Z,0
2019-03-26T03:47:48.317Z,0
2019-03-26T03:48:28.725Z,0
2019-03-26T03:49:09.146Z,0
2019-03-26T03:49:49.574Z,0
2019-03-26T03:50:29.975Z,0
2019-03-26T03:51:10.400Z,0
2019-03-26T03:51:50.812Z,0
2019-03-26T03:52:31.254Z,0
2019-03-26T03:53:11.657Z,0
2019-03-26T03:53:52.089Z,0
2019-03-26T03:54:32.519Z,0
2019-03-26T03:55:12.945Z,0
2019-03-26T03:55:53.368Z,0
2019-03-26T03:56:34.698Z,0
2019-03-26T03:57:15.052Z,0
2019-03-26T03:57:56.813Z,0
2019-03-26T03:58:40.803Z,0
2019-03-26T03:59:21.145Z,0
2019-03-26T04:00:01.529Z,0
2019-03-26T04:00:41.963Z,0
2019-03-26T04:01:22.389Z,0
2019-03-26T04:02:04.790Z,0
2019-03-26T04:02:46.864Z,0
2019-03-26T04:03:27.230Z,0
2019-03-26T04:04:09.877Z,0
2019-03-26T04:04:50.129Z,0
2019-03-26T04:05:30.828Z,0
2019-03-26T04:06:11.188Z,0
2019-03-26T04:06:51.585Z,0
2019-03-26T04:07:33.659Z,0
2019-03-26T04:08:14.243Z,0
2019-03-26T04:08:54.606Z,0
2019-03-26T04:09:34.979Z,0
2019-03-26T04:10:15.391Z,0
2019-03-26T04:10:55.786Z,0
2019-03-26T04:11:36.213Z,0
2019-03-26T04:12:17.439Z,0
2019-03-26T04:12:58.897Z,0
2019-03-26T04:13:39.137Z,0
2019-03-26T04:14:19.553Z,0
2019-03-26T04:14:59.918Z,0
2019-03-26T04:15:40.323Z,0
2019-03-26T04:16:20.783Z,0
2019-03-26T04:17:01.291Z,0
2019-03-26T04:17:41.711Z,0
2019-03-26T04:18:22.137Z,0
2019-03-26T04:19:02.582Z,0
2019-03-26T04:19:42.954Z,0
2019-03-26T04:20:23.415Z,0
2019-03-26T04:21:03.802Z,0
2019-03-26T04:21:44.229Z,0
2019-03-26T04:22:24.656Z,0
2019-03-26T04:23:05.046Z,0
2019-03-26T04:23:45.438Z,0
2019-03-26T04:24:25.820Z,0
2019-03-26T04:25:06.215Z,0
2019-03-26T04:25:46.817Z,0
2019-03-26T04:26:27.228Z,0
2019-03-26T04:27:07.620Z,0
2019-03-26T04:27:48.007Z,0
2019-03-26T05:07:00.224Z,0
2019-03-26T05:07:40.606Z,0
2019-03-26T05:08:21.008Z,0
2019-03-26T05:09:01.425Z,0
2019-03-26T05:09:41.838Z,4
2019-03-26T05:10:22.250Z,4
2019-03-26T05:11:02.680Z,4
2019-03-26T05:11:43.066Z,0
2019-03-26T05:12:23.492Z,0
2019-03-26T05:13:03.921Z,0
2019-03-26T05:13:44.385Z,4
2019-03-26T05:14:24.747Z,4
2019-03-26T05:15:05.139Z,4
2019-03-26T05:15:45.549Z,4
2019-03-26T05:16:25.951Z,4
2019-03-26T05:17:06.573Z,4
2019-03-26T05:17:46.823Z,4
2019-03-26T05:18:27.214Z,8
2019-03-26T05:19:07.627Z,4
2019-03-26T05:21:23.690Z,8
2019-03-26T05:22:03.934Z,8
2019-03-26T05:22:44.356Z,8
2019-03-26T05:24:56.921Z,12
2019-03-26T05:25:37.326Z,8
2019-03-26T05:26:17.731Z,8
2019-03-26T05:26:58.118Z,12
2019-03-26T05:27:45.041Z,12
2019-03-26T05:28:18.949Z,12
2019-03-26T05:28:59.368Z,16
2019-03-26T05:29:39.793Z,16
2019-03-26T05:30:20.249Z,16
2019-03-26T05:31:00.753Z,20
2019-03-26T05:31:41.170Z,20
2019-03-26T05:32:21.594Z,20
2019-03-26T05:33:01.990Z,24
2019-03-26T05:33:42.393Z,24
2019-03-26T05:34:22.818Z,24
2019-03-26T05:35:03.246Z,24
2019-03-26T05:35:43.686Z,32
2019-03-26T05:36:24.090Z,32
2019-03-26T05:37:05.322Z,36
2019-03-26T05:37:45.750Z,40
2019-03-26T05:38:26.174Z,44
2019-03-26T05:39:06.579Z,40
2019-03-26T05:39:46.979Z,40
2019-03-26T05:40:27.411Z,36
2019-03-26T05:41:10.359Z,40
2019-03-26T05:41:48.397Z,40
2019-03-26T05:42:28.807Z,44
2019-03-26T05:43:09.213Z,48
2019-03-26T05:43:49.683Z,44
2019-03-26T05:44:30.059Z,48
2019-03-26T05:45:10.456Z,44
2019-03-26T05:45:50.833Z,48
2019-03-26T05:46:31.303Z,48
2019-03-26T05:47:11.688Z,48
2019-03-26T05:47:52.078Z,52
2019-03-26T05:48:32.497Z,52
2019-03-26T05:49:12.942Z,52
2019-03-26T05:49:53.363Z,52
2019-03-26T05:50:33.803Z,56
2019-03-26T05:51:14.227Z,56
2019-03-26T05:55:39.436Z,56
2019-03-26T05:56:19.200Z,56
2019-03-26T05:56:59.595Z,60
2019-03-26T05:57:42.037Z,68
2019-03-26T05:58:22.456Z,72
2019-03-26T05:59:02.875Z,76
2019-03-26T05:59:43.319Z,80
2019-03-26T06:00:23.726Z,76
2019-03-26T06:01:04.173Z,72
2019-03-26T06:01:48.416Z,68
2019-03-26T06:02:28.893Z,68
2019-03-26T06:03:09.370Z,68
2019-03-26T06:03:49.732Z,68
2019-03-26T06:04:30.179Z,68
2019-03-26T06:05:10.596Z,72
2019-03-26T06:05:50.985Z,72
2019-03-26T06:06:31.383Z,84
2019-03-26T06:07:11.825Z,84
2019-03-26T06:07:52.322Z,92
2019-03-26T06:08:32.672Z,96
2019-03-26T06:09:13.081Z,92
2019-03-26T06:09:53.560Z,88
2019-03-26T06:10:33.980Z,88
2019-03-26T06:11:14.423Z,88
2019-03-26T06:11:54.861Z,96
2019-03-26T06:12:35.261Z,104
2019-03-26T06:13:15.670Z,108
2019-03-26T06:13:56.136Z,112
2019-03-26T06:14:36.513Z,112
2019-03-26T06:15:16.899Z,116
2019-03-26T06:15:57.307Z,124
2019-03-26T06:16:38.699Z,124
2019-03-26T06:17:18.106Z,124
2019-03-26T06:17:58.506Z,132
2019-03-26T06:18:38.934Z,136
2019-03-26T06:19:19.387Z,128
2019-03-26T06:19:59.727Z,124
2019-03-26T06:20:40.141Z,124
2019-03-26T06:21:20.587Z,124
2019-03-26T06:22:00.955Z,132
2019-03-26T06:22:42.642Z,132
2019-03-26T06:23:23.163Z,132
2019-03-26T06:24:03.914Z,140
2019-03-26T06:24:44.341Z,144
2019-03-26T06:25:24.772Z,144
2019-03-26T06:26:05.230Z,152
2019-03-26T06:26:45.718Z,164
2019-03-26T06:27:26.091Z,164
2019-03-26T06:28:06.533Z,160
2019-03-26T06:28:47.006Z,156
2019-03-26T06:29:27.417Z,152
2019-03-26T06:31:41.852Z,156
2019-03-26T06:32:22.273Z,152
2019-03-26T06:33:02.770Z,152
2019-03-26T06:33:43.172Z,152
2019-03-26T06:34:23.693Z,160
2019-03-26T06:35:04.163Z,164
2019-03-26T06:35:44.577Z,168
2019-03-26T06:36:24.912Z,172
2019-03-26T06:37:17.309Z,172
2019-03-26T06:37:47.538Z,176
2019-03-26T06:38:27.972Z,176
2019-03-26T06:39:08.655Z,172
2019-03-26T06:39:49.098Z,172
2019-03-26T06:40:29.458Z,176
2019-03-26T06:41:09.913Z,176
2019-03-26T06:41:50.315Z,180
2019-03-26T06:42:30.726Z,192
2019-03-26T06:43:11.116Z,200
2019-03-26T06:43:51.499Z,208
2019-03-26T06:44:33.763Z,224
2019-03-26T06:45:14.183Z,228
2019-03-26T06:45:54.817Z,220
2019-03-26T06:46:35.257Z,212
2019-03-26T06:47:15.687Z,208
2019-03-26T06:47:56.098Z,212
2019-03-26T06:48:36.490Z,208
2019-03-26T06:49:16.954Z,216
2019-03-26T06:49:57.355Z,212
2019-03-26T06:50:37.779Z,220
2019-03-26T06:51:18.160Z,220
2019-03-26T06:51:58.596Z,228
2019-03-26T06:52:40.584Z,236
2019-03-26T06:55:11.564Z,256
2019-03-26T06:55:51.871Z,252
2019-03-26T06:56:32.251Z,244
2019-03-26T06:57:12.836Z,240
2019-03-26T06:57:53.244Z,240
2019-03-26T06:58:33.660Z,236
2019-03-26T06:59:14.047Z,236
2019-03-26T06:59:54.507Z,236
2019-03-26T07:00:34.890Z,252
2019-03-26T07:01:15.305Z,260
2019-03-26T07:01:55.756Z,264
2019-03-26T07:02:36.104Z,260
2019-03-26T07:03:16.471Z,252
2019-03-26T07:03:57.700Z,260
2019-03-26T07:04:38.114Z,280
2019-03-26T07:05:18.562Z,300
2019-03-26T07:05:59.058Z,308
2019-03-26T07:06:39.462Z,316
2019-03-26T07:07:30.788Z,312
2019-03-26T07:08:00.309Z,316
2019-03-26T07:08:40.721Z,320
2019-03-26T07:09:21.228Z,324
2019-03-26T07:10:01.681Z,336
2019-03-26T07:10:42.063Z,348
2019-03-26T07:11:22.507Z,384
2019-03-26T07:12:03.002Z,392
2019-03-26T07:12:43.868Z,400
2019-03-26T07:13:24.309Z,412
2019-03-26T07:14:04.937Z,408
2019-03-26T07:14:45.353Z,416
2019-03-26T07:15:25.758Z,408
2019-03-26T07:16:06.250Z,388
2019-03-26T07:16:46.609Z,392
2019-03-26T07:17:27.352Z,420
2019-03-26T07:18:07.520Z,456
2019-03-26T07:18:47.918Z,472
2019-03-26T07:19:28.305Z,476
2019-03-26T07:20:08.766Z,464
2019-03-26T07:20:49.139Z,448
2019-03-26T07:21:30.358Z,432
2019-03-26T07:22:10.037Z,420
2019-03-26T07:22:50.441Z,412
2019-03-26T07:23:30.888Z,408
2019-03-26T07:24:11.300Z,412
2019-03-26T07:24:51.727Z,412
2019-03-26T07:25:32.150Z,424
2019-03-26T07:26:12.573Z,452
2019-03-26T07:26:53.103Z,456
2019-03-26T07:27:33.436Z,452
2019-03-26T07:28:13.963Z,452
2019-03-26T07:28:56.702Z,452
2019-03-26T07:32:43.911Z,444
2019-03-26T07:33:24.637Z,444
2019-03-26T07:34:07.163Z,452
2019-03-26T07:34:45.547Z,464
2019-03-26T07:35:26.099Z,464
2019-03-26T07:36:06.281Z,472
2019-03-26T07:36:46.723Z,476
2019-03-26T07:37:27.122Z,488
2019-03-26T07:38:07.494Z,492
2019-03-26T07:38:47.943Z,484
2019-03-26T07:39:28.350Z,460
2019-03-26T07:40:10.488Z,452
2019-03-26T07:40:50.918Z,448
2019-03-26T07:41:31.311Z,468
2019-03-26T07:42:11.905Z,500
2019-03-26T07:42:52.275Z,520
2019-03-26T07:43:32.850Z,536
2019-03-26T07:44:14.009Z,532
2019-03-26T07:44:54.047Z,512
2019-03-26T07:45:34.467Z,504
2019-03-26T07:46:14.892Z,496
2019-03-26T07:46:55.692Z,484
2019-03-26T07:47:36.881Z,476
2019-03-26T07:48:16.442Z,480
2019-03-26T07:48:56.838Z,484
2019-03-26T07:49:37.328Z,484
2019-03-26T07:50:17.620Z,480
2019-03-26T07:50:58.025Z,492
2019-03-26T07:52:57.407Z,576
2019-03-26T07:53:37.850Z,576
2019-03-26T07:54:18.205Z,560
2019-03-26T07:54:58.650Z,524
2019-03-26T07:55:43.693Z,500
2019-03-26T07:56:21.551Z,484
2019-03-26T07:57:01.758Z,464
2019-03-26T07:57:42.182Z,456
2019-03-26T07:58:22.542Z,456
2019-03-26T07:59:02.962Z,464
2019-03-26T07:59:43.988Z,476
2019-03-26T08:00:24.435Z,492
2019-03-26T08:01:04.896Z,504
2019-03-26T08:01:45.466Z,512
2019-03-26T08:02:26.070Z,524
2019-03-26T08:03:06.670Z,532
2019-03-26T08:03:47.046Z,516
2019-03-26T08:04:27.452Z,492
2019-03-26T08:05:07.874Z,472
2019-03-26T08:05:51.742Z,460
2019-03-26T08:06:32.078Z,460
2019-03-26T08:07:12.506Z,444
2019-03-26T08:07:58.425Z,432
2019-03-26T08:08:33.710Z,412
2019-03-26T08:09:14.165Z,416
2019-03-26T08:09:54.506Z,416
2019-03-26T08:10:35.244Z,428
2019-03-26T08:11:19.613Z,416
2019-03-26T08:12:00.005Z,416
2019-03-26T08:12:40.463Z,444
2019-03-26T08:13:20.877Z,456
2019-03-26T08:14:01.246Z,452
2019-03-26T08:14:43.415Z,468
2019-03-26T08:15:23.808Z,492
2019-03-26T08:16:04.716Z,520
2019-03-26T08:16:45.141Z,552
2019-03-26T08:17:26.602Z,580
2019-03-26T08:18:06.438Z,592
2019-03-26T08:18:46.850Z,596
2019-03-26T08:19:27.280Z,592
2019-03-26T08:20:07.682Z,588
2019-03-26T08:20:48.128Z,588
2019-03-26T08:21:28.547Z,588
2019-03-26T08:22:09.007Z,588
2019-03-26T08:22:49.417Z,592
2019-03-26T08:23:30.176Z,608
2019-03-26T08:24:10.602Z,608
2019-03-26T08:24:53.416Z,616
2019-03-26T08:25:38.120Z,632
2019-03-26T08:26:19.564Z,648
2019-03-26T08:27:00.201Z,684
2019-03-26T08:27:40.516Z,716
2019-03-26T08:28:21.593Z,720
2019-03-26T08:29:02.058Z,728
2019-03-26T08:29:42.133Z,772
2019-03-26T08:30:23.022Z,828
2019-03-26T08:31:03.826Z,820
2019-03-26T08:31:45.053Z,832
2019-03-26T08:32:25.626Z,836
2019-03-26T08:33:07.222Z,812
2019-03-26T08:33:47.176Z,760
2019-03-26T08:34:30.081Z,696
2019-03-26T08:35:09.895Z,640
2019-03-26T08:35:52.659Z,604
2019-03-26T08:36:33.560Z,612
2019-03-26T08:37:14.573Z,636
2019-03-26T08:37:54.394Z,656
2019-03-26T08:38:37.266Z,684
2019-03-26T08:39:19.804Z,720
2019-03-26T08:40:01.755Z,784
2019-03-26T08:40:42.675Z,836
2019-03-26T08:41:23.603Z,884
2019-03-26T08:42:03.316Z,900
2019-03-26T08:42:44.587Z,896
2019-03-26T08:43:24.699Z,904
2019-03-26T08:44:06.071Z,884
2019-03-26T08:44:47.352Z,836
2019-03-26T08:45:28.965Z,804
2019-03-26T08:46:09.491Z,776
2019-03-26T08:46:51.964Z,772
2019-03-26T08:47:33.062Z,776
2019-03-26T08:48:13.637Z,808
2019-03-26T08:48:54.772Z,920
2019-03-26T08:49:38.425Z,1064
2019-03-26T08:50:19.505Z,1312
2019-03-26T08:51:04.311Z,1380
2019-03-26T08:51:44.908Z,1616
2019-03-26T08:52:25.614Z,1936
2019-03-26T08:53:06.491Z,2176
2019-03-26T08:53:47.198Z,2408
2019-03-26T08:54:27.763Z,2580
2019-03-26T08:55:08.287Z,2612
2019-03-26T08:55:48.695Z,2656
2019-03-26T08:56:29.183Z,2652
2019-03-26T08:57:10.021Z,2768
2019-03-26T08:57:50.404Z,2660
2019-03-26T08:58:30.804Z,2700
2019-03-26T08:59:11.251Z,2792
2019-03-26T08:59:51.690Z,2808
2019-03-26T09:00:32.369Z,3024
2019-03-26T09:01:13.129Z,2992
2019-03-26T09:01:53.024Z,2980
2019-03-26T09:02:34.415Z,2936
2019-03-26T09:03:14.786Z,2680
2019-03-26T09:03:55.221Z,2784
2019-03-26T09:04:41.931Z,2892
2019-03-26T09:05:23.580Z,2908
2019-03-26T09:06:04.611Z,2872
2019-03-26T09:06:44.329Z,2864
2019-03-26T09:07:25.098Z,2744
2019-03-26T09:08:05.734Z,2628
2019-03-26T09:08:46.419Z,2724
2019-03-26T09:11:06.187Z,2948
2019-03-26T09:11:46.837Z,2932
2019-03-26T09:12:27.188Z,2916
2019-03-26T09:13:07.652Z,2996
2019-03-26T09:13:49.370Z,2952
2019-03-26T09:14:31.774Z,2904
2019-03-26T09:15:14.346Z,2808
2019-03-26T09:15:52.615Z,2728
2019-03-26T09:16:36.671Z,2492
2019-03-26T09:17:19.647Z,2220
2019-03-26T09:17:57.842Z,2048
2019-03-26T09:18:38.332Z,1980
2019-03-26T09:19:19.122Z,2012
2019-03-26T09:20:02.675Z,1976
2019-03-26T09:20:43.633Z,1928
2019-03-26T09:21:24.175Z,1932
2019-03-26T09:22:06.565Z,1840
2019-03-26T09:22:48.785Z,1788
2019-03-26T09:23:30.047Z,1888
2019-03-26T09:24:11.616Z,1812
2019-03-26T09:24:54.342Z,1684
2019-03-26T09:25:34.784Z,1520
2019-03-26T09:26:15.242Z,1424
2019-03-26T09:26:59.609Z,1356
2019-03-26T09:27:41.093Z,1348
2019-03-26T09:28:21.545Z,1388
2019-03-26T09:29:01.866Z,1368
2019-03-26T09:29:42.363Z,1332
2019-03-26T09:30:22.811Z,1324
2019-03-26T09:31:03.183Z,1316
2019-03-26T09:31:43.863Z,1296
2019-03-26T09:32:26.441Z,1276
2019-03-26T09:33:11.131Z,1276
2019-03-26T09:33:51.596Z,1240
2019-03-26T09:34:31.994Z,1160
2019-03-26T09:35:12.496Z,1108
2019-03-26T09:35:52.908Z,1108
2019-03-26T09:36:33.397Z,1124
2019-03-26T09:37:15.111Z,1060
2019-03-26T09:37:55.771Z,1040
2019-03-26T09:38:38.995Z,1020
2019-03-26T09:39:19.261Z,1032
2019-03-26T09:39:59.951Z,1088
2019-03-26T09:40:41.215Z,1160
2019-03-26T09:41:22.062Z,1232
2019-03-26T09:42:05.793Z,1296
2019-03-26T09:42:46.445Z,1368
2019-03-26T09:43:27.410Z,1464
2019-03-26T09:44:11.347Z,1564
2019-03-26T09:44:51.628Z,1660
2019-03-26T09:45:32.118Z,1740
2019-03-26T09:46:15.519Z,1840
2019-03-26T09:46:55.850Z,2028
2019-03-26T09:47:36.402Z,2188
2019-03-26T09:48:16.996Z,2288
2019-03-26T09:48:58.015Z,2308
2019-03-26T09:49:38.224Z,2268
2019-03-26T09:50:21.578Z,2188
2019-03-26T09:51:04.813Z,2164
2019-03-26T09:51:48.186Z,2096
2019-03-26T09:52:32.515Z,2012
2019-03-26T09:53:14.520Z,1944
2019-03-26T09:53:55.994Z,1900
2019-03-26T09:54:37.069Z,1912
2019-03-26T09:55:19.691Z,1980
2019-03-26T09:55:59.458Z,2072
2019-03-26T09:56:39.901Z,2140
2019-03-26T09:57:20.328Z,2144
2019-03-26T09:58:02.149Z,2148
2019-03-26T09:58:42.122Z,2116
2019-03-26T09:59:22.740Z,2052
2019-03-26T10:00:03.147Z,1976
2019-03-26T10:00:43.653Z,1956
2019-03-26T10:01:24.160Z,1932
2019-03-26T10:02:05.260Z,1944
2019-03-26T10:02:46.642Z,1988
2019-03-26T10:03:27.099Z,2048
2019-03-26T10:04:07.582Z,2088
2019-03-26T10:04:48.097Z,2112
2019-03-26T10:05:28.491Z,2120
2019-03-26T10:06:08.932Z,2172
2019-03-26T10:06:49.369Z,2220
2019-03-26T10:07:29.752Z,2220
2019-03-26T10:08:10.203Z,2196
2019-03-26T10:08:52.528Z,2208
2019-03-26T10:09:31.017Z,2228
2019-03-26T10:10:12.355Z,2292
2019-03-26T10:10:52.879Z,2304
2019-03-26T10:11:33.221Z,2312
2019-03-26T10:12:13.731Z,2312
2019-03-26T10:12:54.373Z,2300
2019-03-26T10:13:36.407Z,2312
2019-03-26T10:14:16.031Z,2252
2019-03-26T10:14:56.478Z,2192
2019-03-26T10:15:36.870Z,2276
2019-03-26T10:16:18.361Z,2180
2019-03-26T10:16:58.774Z,2280
2019-03-26T10:17:40.234Z,2340
2019-03-26T10:18:20.683Z,2292
2019-03-26T10:19:01.091Z,2104
2019-03-26T10:19:41.656Z,2180
2019-03-26T10:20:22.662Z,2328
2019-03-26T10:21:03.243Z,2344
2019-03-26T10:21:43.613Z,2320
2019-03-26T10:22:24.111Z,2316
2019-03-26T10:23:04.626Z,2572
2019-03-26T10:23:46.663Z,2572
2019-03-26T10:24:27.022Z,2492
2019-03-26T10:25:10.619Z,2280
2019-03-26T10:25:47.848Z,2312
2019-03-26T10:26:32.751Z,1964
2019-03-26T10:27:15.381Z,1948
2019-03-26T10:27:56.514Z,1700
2019-03-26T10:28:36.931Z,1572
2019-03-26T10:29:29.389Z,1520
2019-03-26T11:07:23.227Z,864
2019-03-26T11:08:03.561Z,968
2019-03-26T11:08:45.242Z,1064
2019-03-26T11:09:27.153Z,1008
2019-03-26T11:10:06.806Z,964
2019-03-26T11:10:50.059Z,996
2019-03-26T11:11:30.515Z,928
2019-03-26T11:12:10.790Z,888