createdAt,value
2018-07-16T00:00:33.306Z,18.70
2018-07-16T00:05:31.166Z,18.70
2018-07-16T00:08:00.386Z,18.60
2018-07-16T00:12:59.032Z,18.60
2018-07-16T00:15:28.323Z,18.50
2018-07-16T00:17:57.523Z,18.50
2018-07-16T00:20:26.584Z,18.50
2018-07-16T00:22:55.759Z,18.50
2018-07-16T00:25:24.791Z,18.40
2018-07-16T00:27:53.955Z,18.40
2018-07-16T00:32:51.843Z,18.30
2018-07-16T00:35:21.442Z,18.30
2018-07-16T00:40:19.308Z,18.20
2018-07-16T00:42:51.369Z,18.20
2018-07-16T00:45:20.475Z,18.20
2018-07-16T00:47:50.351Z,18.20
2018-07-16T00:50:19.534Z,18.10
2018-07-16T00:52:48.543Z,18.10
2018-07-16T00:55:17.703Z,18.00
2018-07-16T00:57:46.778Z,18.00
2018-07-16T01:02:44.652Z,17.90
2018-07-16T01:05:13.755Z,17.90
2018-07-16T01:07:42.885Z,17.90
2018-07-16T01:10:12.019Z,17.90
2018-07-16T01:12:41.208Z,17.90
2018-07-16T01:15:11.292Z,17.90
2018-07-16T01:17:40.415Z,17.80
2018-07-16T01:20:09.534Z,17.80
2018-07-16T01:22:38.620Z,17.80
2018-07-16T01:25:07.757Z,17.80
2018-07-16T01:27:37.397Z,17.80
2018-07-16T01:30:06.592Z,17.80
2018-07-16T01:32:35.652Z,17.70
2018-07-16T01:35:04.789Z,17.80
2018-07-16T01:37:33.892Z,17.70
2018-07-16T01:40:03.071Z,17.70
2018-07-16T01:42:32.110Z,17.60
2018-07-16T01:45:01.175Z,17.60
2018-07-16T01:47:31.372Z,17.60
2018-07-16T01:50:00.486Z,17.60
2018-07-16T01:52:29.610Z,17.60
2018-07-16T01:54:58.691Z,17.60
2018-07-16T01:57:27.772Z,17.60
2018-07-16T01:59:56.889Z,17.60
2018-07-16T02:02:27.468Z,17.60
2018-07-16T02:04:56.538Z,17.50
2018-07-16T02:07:25.700Z,17.50
2018-07-16T02:09:54.766Z,17.50
2018-07-16T02:12:23.851Z,17.50
2018-07-16T02:14:53.035Z,17.40
2018-07-16T02:17:22.096Z,17.30
2018-07-16T02:19:51.172Z,17.40
2018-07-16T02:22:20.273Z,17.40
2018-07-16T02:24:49.385Z,17.30
2018-07-16T02:27:18.521Z,17.30
2018-07-16T02:29:47.666Z,17.30
2018-07-16T02:32:16.844Z,17.30
2018-07-16T02:34:46.279Z,17.30
2018-07-16T02:37:15.377Z,17.20
2018-07-16T02:42:13.188Z,17.20
2018-07-16T02:44:42.375Z,17.20
2018-07-16T02:47:11.678Z,17.10
2018-07-16T02:49:40.769Z,17.10
2018-07-16T02:52:09.913Z,17.10
2018-07-16T02:54:38.982Z,17.10
2018-07-16T02:57:08.090Z,17.10
2018-07-16T02:59:37.196Z,17.10
2018-07-16T03:02:06.373Z,17.00
2018-07-16T03:04:35.398Z,17.10
2018-07-16T03:07:05.136Z,17.00
2018-07-16T03:12:02.941Z,17.00
2018-07-16T03:14:32.056Z,17.00
2018-07-16T03:17:01.163Z,17.10
2018-07-16T03:19:30.253Z,17.10
2018-07-16T03:21:59.433Z,17.00
2018-07-16T03:24:28.651Z,17.10
2018-07-16T03:26:57.752Z,17.10
2018-07-16T03:29:26.826Z,17.10
2018-07-16T03:31:55.944Z,17.10
2018-07-16T03:34:25.077Z,17.10
2018-07-16T03:36:54.145Z,17.10
2018-07-16T03:39:23.231Z,17.10
2018-07-16T03:41:54.433Z,17.10
2018-07-16T03:44:23.466Z,17.10
2018-07-16T03:46:52.648Z,17.10
2018-07-16T03:49:21.793Z,17.10
2018-07-16T03:56:48.323Z,17.20
2018-07-16T03:59:17.464Z,17.20
2018-07-16T04:01:47.644Z,17.20
2018-07-16T04:04:17.442Z,17.20
2018-07-16T04:06:47.225Z,17.20
2018-07-16T04:09:16.901Z,17.30
2018-07-16T04:11:46.042Z,17.30
2018-07-16T04:14:15.187Z,17.30
2018-07-16T04:16:44.337Z,17.40
2018-07-16T04:19:13.446Z,17.40
2018-07-16T04:21:42.571Z,17.50
2018-07-16T04:24:11.673Z,17.50
2018-07-16T04:29:09.507Z,17.60
2018-07-16T04:31:38.661Z,17.70
2018-07-16T04:34:07.803Z,17.80
2018-07-16T04:36:36.935Z,17.90
2018-07-16T04:39:06.653Z,17.90
2018-07-16T04:41:36.221Z,18.00
2018-07-16T04:44:05.406Z,18.10
2018-07-16T04:46:34.484Z,18.10
2018-07-16T04:49:03.626Z,18.20
2018-07-16T04:51:33.011Z,18.30
2018-07-16T04:54:02.123Z,18.40
2018-07-16T04:56:31.251Z,18.40
2018-07-16T04:59:00.382Z,18.50
2018-07-16T05:01:29.451Z,18.60
2018-07-16T05:03:58.599Z,18.70
2018-07-16T05:06:27.715Z,18.70
2018-07-16T05:08:56.866Z,18.80
2018-07-16T05:11:25.946Z,18.80
2018-07-16T05:13:55.135Z,18.90
2018-07-16T05:16:24.254Z,19.00
2018-07-16T05:18:53.304Z,19.10
2018-07-16T05:26:20.056Z,19.30
2018-07-16T05:28:49.192Z,19.40
2018-07-16T05:31:18.534Z,19.40
2018-07-16T05:33:47.815Z,19.60
2018-07-16T05:36:17.343Z,19.60
2018-07-16T05:38:46.463Z,19.70
2018-07-16T05:41:15.851Z,19.80
2018-07-16T05:43:44.955Z,19.90
2018-07-16T05:46:14.068Z,20.00
2018-07-16T05:48:43.146Z,20.10
2018-07-16T05:53:41.045Z,20.30
2018-07-16T05:56:10.119Z,20.40
2018-07-16T05:58:42.007Z,20.40
2018-07-16T06:01:11.111Z,20.60
2018-07-16T06:03:40.208Z,20.60
2018-07-16T06:06:09.320Z,20.70
2018-07-16T06:08:38.507Z,20.90
2018-07-16T06:11:07.631Z,21.00
2018-07-16T06:13:36.716Z,21.20
2018-07-16T06:16:06.060Z,21.30
2018-07-16T06:23:33.131Z,21.60
2018-07-16T06:26:02.172Z,21.70
2018-07-16T06:28:31.349Z,21.60
2018-07-16T06:31:00.500Z,21.70
2018-07-16T06:33:29.644Z,21.70
2018-07-16T06:35:58.728Z,21.80
2018-07-16T06:38:27.848Z,21.90
2018-07-16T06:40:57.136Z,21.90
2018-07-16T06:48:23.517Z,22.00
2018-07-16T06:50:52.861Z,22.10
2018-07-16T06:53:21.966Z,22.20
2018-07-16T06:55:51.242Z,22.30
2018-07-16T06:58:20.418Z,22.40
2018-07-16T07:00:49.493Z,22.50
2018-07-16T07:03:18.740Z,22.70
2018-07-16T07:05:48.028Z,22.70
2018-07-16T07:08:17.207Z,22.80
2018-07-16T07:10:46.302Z,22.70
2018-07-16T07:13:15.398Z,22.80
2018-07-16T07:15:44.549Z,22.80
2018-07-16T07:18:13.669Z,23.00
2018-07-16T07:20:42.801Z,23.20
2018-07-16T07:23:12.695Z,23.20
2018-07-16T07:25:41.756Z,23.20
2018-07-16T07:28:10.905Z,23.00
2018-07-16T07:30:39.985Z,22.90
2018-07-16T07:33:10.005Z,22.70
2018-07-16T07:35:39.227Z,22.70
2018-07-16T07:38:08.288Z,22.80
2018-07-16T07:40:37.516Z,22.70
2018-07-16T07:43:06.605Z,22.50
2018-07-16T07:45:35.810Z,22.70
2018-07-16T07:48:05.192Z,22.90
2018-07-16T07:50:34.246Z,23.20
2018-07-16T07:53:03.371Z,23.10
2018-07-16T07:55:32.683Z,23.00
2018-07-16T07:58:02.013Z,23.10
2018-07-16T08:02:59.870Z,23.10
2018-07-16T08:05:28.995Z,23.10
2018-07-16T08:10:26.890Z,23.60
2018-07-16T08:12:56.047Z,23.90
2018-07-16T08:17:53.919Z,24.30
2018-07-16T08:20:24.067Z,24.50
2018-07-16T08:25:22.073Z,24.70
2018-07-16T08:27:51.200Z,24.70
2018-07-16T08:30:20.287Z,24.50
2018-07-16T08:32:49.350Z,24.60
2018-07-16T08:35:19.359Z,24.50
2018-07-16T08:40:18.402Z,24.50
2018-07-16T08:42:47.995Z,24.40
2018-07-16T08:45:17.410Z,24.20
2018-07-16T08:47:46.660Z,24.20
2018-07-16T08:50:18.032Z,24.30
2018-07-16T08:52:48.031Z,24.40
2018-07-16T08:55:18.161Z,24.50
2018-07-16T09:00:17.801Z,24.80
2018-07-16T09:02:46.934Z,24.60
2018-07-16T09:05:16.096Z,24.60
2018-07-16T09:07:45.182Z,24.60
2018-07-16T09:10:14.342Z,24.60
2018-07-16T09:12:43.394Z,24.80
2018-07-16T09:15:12.439Z,25.00
2018-07-16T09:17:41.564Z,24.90
2018-07-16T09:20:10.650Z,24.80
2018-07-16T09:25:08.474Z,25.00
2018-07-16T09:27:37.540Z,25.20
2018-07-16T09:30:06.736Z,25.30
2018-07-16T09:32:35.838Z,24.90
2018-07-16T09:35:04.941Z,24.90
2018-07-16T09:37:34.068Z,25.00
2018-07-16T09:40:03.318Z,25.10
2018-07-16T09:42:32.400Z,25.10
2018-07-16T09:47:38.178Z,25.40
2018-07-16T09:50:07.391Z,25.50
2018-07-16T09:52:36.470Z,25.70
2018-07-16T09:55:05.888Z,25.50
2018-07-16T09:57:35.026Z,25.40
2018-07-16T10:00:04.246Z,25.30
2018-07-16T10:05:02.091Z,25.30
2018-07-16T10:07:31.198Z,25.30
2018-07-16T10:10:00.278Z,25.20
2018-07-16T10:12:29.452Z,25.40
2018-07-16T10:14:58.543Z,25.60
2018-07-16T10:17:27.594Z,25.60
2018-07-16T10:19:56.706Z,25.60
2018-07-16T10:27:23.454Z,25.70
2018-07-16T10:29:52.556Z,25.60
2018-07-16T10:32:21.635Z,25.40
2018-07-16T10:34:50.751Z,25.60
2018-07-16T10:39:48.505Z,25.70
2018-07-16T10:42:17.574Z,25.80
2018-07-16T10:44:47.185Z,25.90
2018-07-16T10:47:16.272Z,25.80
2018-07-16T10:49:45.486Z,25.90
2018-07-16T10:52:16.905Z,26.00
2018-07-16T10:54:46.426Z,26.10
2018-07-16T10:57:15.622Z,25.90
2018-07-16T10:59:44.703Z,25.70
2018-07-16T11:02:13.810Z,25.70
2018-07-16T11:04:42.924Z,25.70
2018-07-16T11:07:12.044Z,25.60
2018-07-16T11:09:41.105Z,25.70
2018-07-16T11:12:10.315Z,25.80
2018-07-16T11:14:39.492Z,25.80
2018-07-16T11:17:08.659Z,25.90
2018-07-16T11:19:37.800Z,25.80
2018-07-16T11:22:06.969Z,25.80
2018-07-16T11:24:36.130Z,25.90
2018-07-16T11:27:05.604Z,25.60
2018-07-16T11:29:34.672Z,25.70
2018-07-16T11:32:04.363Z,25.80
2018-07-16T11:34:33.451Z,25.90
2018-07-16T11:37:02.700Z,25.70
2018-07-16T11:39:31.725Z,25.90
2018-07-16T11:44:29.981Z,26.00
2018-07-16T11:46:59.251Z,26.00
2018-07-16T11:49:28.461Z,26.00
2018-07-16T11:51:57.605Z,26.00
2018-07-16T11:56:55.483Z,26.20
2018-07-16T11:59:24.683Z,26.30
2018-07-16T12:04:22.516Z,26.50
2018-07-16T12:06:51.635Z,26.60
2018-07-16T12:09:20.713Z,26.90
2018-07-16T12:11:49.866Z,27.20
2018-07-16T12:14:19.302Z,27.20
2018-07-16T12:16:48.416Z,27.20
2018-07-16T12:19:17.535Z,27.50
2018-07-16T12:21:46.605Z,27.90
2018-07-16T12:24:15.708Z,28.80
2018-07-16T12:26:44.834Z,29.40
2018-07-16T12:29:13.898Z,29.80
2018-07-16T12:31:43.006Z,30.40
2018-07-16T12:36:40.830Z,29.50
2018-07-16T12:39:09.898Z,29.20
2018-07-16T12:44:07.853Z,31.10
2018-07-16T12:46:36.884Z,32.50
2018-07-16T12:51:34.806Z,35.50
2018-07-16T12:54:03.948Z,36.30
2018-07-16T12:59:02.243Z,37.60
2018-07-16T13:04:00.930Z,38.60
2018-07-16T13:06:30.029Z,38.40
2018-07-16T13:08:59.168Z,38.80
2018-07-16T13:11:28.266Z,39.40
2018-07-16T13:13:57.398Z,39.80
2018-07-16T13:16:26.507Z,40.70
2018-07-16T13:18:55.582Z,40.60
2018-07-16T13:21:24.737Z,38.30
2018-07-16T13:23:53.867Z,37.70
2018-07-16T13:26:22.892Z,38.50
2018-07-16T13:28:52.016Z,39.90
2018-07-16T13:31:21.132Z,40.90
2018-07-16T13:33:50.309Z,41.40
2018-07-16T13:36:19.420Z,42.30
2018-07-16T13:38:48.502Z,42.80
2018-07-16T13:41:17.605Z,42.80
2018-07-16T13:43:46.755Z,40.60
2018-07-16T13:46:15.904Z,39.90
2018-07-16T13:48:45.101Z,41.00
2018-07-16T13:51:14.260Z,40.70
2018-07-16T13:56:12.093Z,41.50
2018-07-16T13:58:41.243Z,41.30
2018-07-16T14:03:39.053Z,39.50
2018-07-16T14:06:08.116Z,38.40
2018-07-16T14:08:37.272Z,38.60
2018-07-16T14:11:06.599Z,39.00
2018-07-16T14:13:35.725Z,37.60
2018-07-16T14:16:04.798Z,38.40
2018-07-16T14:21:02.599Z,40.20
2018-07-16T14:23:31.755Z,42.00
2018-07-16T14:26:00.887Z,43.50
2018-07-16T14:28:29.930Z,43.80
2018-07-16T14:30:58.995Z,44.30
2018-07-16T14:33:28.302Z,44.70
2018-07-16T14:35:57.375Z,45.20
2018-07-16T14:38:26.426Z,43.90
2018-07-16T14:40:55.562Z,43.00
2018-07-16T14:43:24.702Z,42.80
2018-07-16T14:45:53.815Z,41.90
2018-07-16T14:48:22.982Z,40.90
2018-07-16T14:50:52.133Z,40.60
2018-07-16T14:53:21.215Z,41.10
2018-07-16T14:58:19.053Z,39.80
2018-07-16T15:00:48.159Z,38.00
2018-07-16T15:03:17.244Z,36.50
2018-07-16T15:05:46.335Z,35.90
2018-07-16T15:08:15.441Z,35.00
2018-07-16T15:10:44.545Z,33.90
2018-07-16T15:13:13.606Z,33.80
2018-07-16T15:15:42.668Z,33.50
2018-07-16T15:23:09.327Z,37.20
2018-07-16T15:25:38.372Z,36.20
2018-07-16T15:28:07.453Z,35.10
2018-07-16T15:30:36.798Z,33.70
2018-07-16T15:33:05.986Z,32.70
2018-07-16T15:35:35.131Z,32.00
2018-07-16T15:40:33.019Z,30.60
2018-07-16T15:43:02.107Z,30.60
2018-07-16T15:45:31.259Z,32.40
2018-07-16T15:48:00.401Z,35.10
2018-07-16T15:50:29.565Z,37.80
2018-07-16T15:52:58.766Z,39.30
2018-07-16T15:55:27.971Z,40.70
2018-07-16T16:00:25.920Z,41.90
2018-07-16T16:02:55.067Z,42.30
2018-07-16T16:05:24.133Z,42.80
2018-07-16T16:07:53.933Z,44.40
2018-07-16T16:10:22.991Z,44.40
2018-07-16T16:12:52.122Z,44.20
2018-07-16T16:15:21.268Z,43.90
2018-07-16T16:17:50.412Z,44.20
2018-07-16T16:20:19.518Z,43.90
2018-07-16T16:22:48.681Z,44.50
2018-07-16T16:25:17.781Z,45.00
2018-07-16T16:27:46.943Z,44.10
2018-07-16T16:30:16.089Z,43.40
2018-07-16T16:32:45.334Z,43.60
2018-07-16T16:35:14.415Z,43.50
2018-07-16T16:40:12.156Z,42.80
2018-07-16T16:42:41.247Z,41.90
2018-07-16T16:45:10.287Z,40.40
2018-07-16T16:47:39.365Z,38.40
2018-07-16T16:50:08.481Z,36.80
2018-07-16T16:52:37.691Z,35.30
2018-07-16T16:57:36.329Z,33.40
2018-07-16T17:00:05.917Z,32.60
2018-07-16T17:02:34.997Z,32.00
2018-07-16T17:05:04.268Z,31.60
2018-07-16T17:10:02.163Z,30.90
2018-07-16T17:12:31.210Z,30.50
2018-07-16T17:15:00.259Z,30.30
2018-07-16T17:17:29.432Z,30.10
2018-07-16T17:19:58.503Z,29.90
2018-07-16T17:22:27.589Z,29.80
2018-07-16T17:24:56.772Z,29.70
2018-07-16T17:27:25.987Z,29.70
2018-07-16T17:29:55.110Z,29.60
2018-07-16T17:32:24.204Z,29.50
2018-07-16T17:34:53.319Z,29.50
2018-07-16T17:37:22.416Z,29.40
2018-07-16T17:39:51.444Z,29.30
2018-07-16T17:42:20.543Z,29.30
2018-07-16T17:44:49.653Z,29.20
2018-07-16T17:47:18.747Z,29.10
2018-07-16T17:49:48.593Z,29.00
2018-07-16T17:52:17.654Z,28.90
2018-07-16T17:54:46.778Z,28.80
2018-07-16T17:57:16.042Z,28.70
2018-07-16T17:59:45.216Z,28.70
2018-07-16T18:02:14.304Z,28.60
2018-07-16T18:04:43.459Z,28.50
2018-07-16T18:07:16.830Z,28.40
2018-07-16T18:09:46.079Z,28.30
2018-07-16T18:12:15.222Z,28.30
2018-07-16T18:14:44.392Z,28.20
2018-07-16T18:17:14.018Z,28.20
2018-07-16T18:19:43.159Z,28.10
2018-07-16T18:22:12.369Z,28.10
2018-07-16T18:24:42.071Z,28.00
2018-07-16T18:27:11.257Z,27.90
2018-07-16T18:29:40.483Z,27.80
2018-07-16T18:32:09.743Z,27.70
2018-07-16T18:37:08.481Z,27.50
2018-07-16T18:39:37.636Z,27.50
2018-07-16T18:44:36.511Z,27.30
2018-07-16T18:47:05.631Z,27.20
2018-07-16T18:49:34.781Z,27.10
2018-07-16T18:52:07.215Z,27.10
2018-07-16T18:54:37.099Z,27.00
2018-07-16T18:57:06.162Z,27.00
2018-07-16T18:59:35.471Z,26.90
2018-07-16T19:02:04.590Z,26.80
2018-07-16T19:04:34.073Z,26.70
2018-07-16T19:07:03.133Z,26.70
2018-07-16T19:09:35.080Z,26.70
2018-07-16T19:12:04.051Z,26.70
2018-07-16T19:14:33.928Z,26.60
2018-07-16T19:17:03.284Z,26.50
2018-07-16T19:19:32.911Z,26.40
2018-07-16T19:22:01.966Z,26.10
2018-07-16T19:24:32.474Z,25.90
2018-07-16T19:27:01.767Z,25.70
2018-07-16T19:29:30.933Z,25.50
2018-07-16T19:32:00.423Z,25.30
2018-07-16T19:34:29.782Z,25.10
2018-07-16T19:36:59.097Z,25.00
2018-07-16T19:39:28.485Z,24.90
2018-07-16T19:44:26.665Z,24.60
2018-07-16T19:46:56.134Z,24.50
2018-07-16T19:49:25.687Z,24.40
2018-07-16T19:51:54.851Z,24.30
2018-07-16T19:54:23.944Z,24.30
2018-07-16T19:56:53.130Z,24.20
2018-07-16T19:59:23.202Z,24.00
2018-07-16T20:01:52.338Z,24.00
2018-07-16T20:04:21.431Z,23.90
2018-07-16T20:06:54.242Z,23.90
2018-07-16T20:09:23.380Z,23.80
2018-07-16T20:11:52.976Z,23.70
2018-07-16T20:14:22.015Z,23.70
2018-07-16T20:16:51.177Z,23.60
2018-07-16T20:19:20.379Z,23.50
2018-07-16T20:21:49.647Z,23.50
2018-07-16T20:24:18.729Z,23.40
2018-07-16T20:26:48.231Z,23.40
2018-07-16T20:29:18.159Z,23.30
2018-07-16T20:31:47.381Z,23.20
2018-07-16T20:34:16.980Z,23.20
2018-07-16T20:36:47.361Z,23.10
2018-07-16T20:39:17.506Z,23.10
2018-07-16T20:41:47.143Z,23.00
2018-07-16T20:44:16.527Z,23.00
2018-07-16T20:46:45.707Z,22.90
2018-07-16T20:49:14.809Z,22.80
2018-07-16T20:51:44.572Z,22.80
2018-07-16T20:54:13.742Z,22.70
2018-07-16T20:56:42.994Z,22.70
2018-07-16T20:59:12.160Z,22.70
2018-07-16T21:01:41.311Z,22.70
2018-07-16T21:04:10.436Z,22.60
2018-07-16T21:06:39.626Z,22.60
2018-07-16T21:09:09.510Z,22.50
2018-07-16T21:11:38.912Z,22.50
2018-07-16T21:14:08.231Z,22.40
2018-07-16T21:16:37.478Z,22.40
2018-07-16T21:19:06.640Z,22.40
2018-07-16T21:21:36.007Z,22.40
2018-07-16T21:24:05.116Z,22.30
2018-07-16T21:29:02.995Z,22.30
2018-07-16T21:36:29.973Z,22.30
2018-07-16T21:41:27.882Z,22.30
2018-07-16T21:43:56.996Z,22.20
2018-07-16T21:46:26.122Z,22.20
2018-07-16T21:48:55.318Z,22.10
2018-07-16T21:51:24.486Z,22.10
2018-07-16T21:53:53.538Z,22.10
2018-07-16T21:58:51.939Z,22.10
2018-07-16T22:03:49.740Z,22.10
2018-07-16T22:06:18.837Z,22.00
2018-07-16T22:08:47.859Z,21.90
2018-07-16T22:11:17.008Z,21.80
2018-07-16T22:13:46.101Z,21.80
2018-07-16T22:18:43.916Z,21.70
2018-07-16T22:21:13.034Z,21.60
2018-07-16T22:23:42.190Z,21.50
2018-07-16T22:26:11.311Z,21.50
2018-07-16T22:28:40.420Z,21.50
2018-07-16T22:31:09.498Z,21.40
2018-07-16T22:33:38.584Z,21.40
2018-07-16T22:36:07.740Z,21.40
2018-07-16T22:41:13.123Z,21.30
2018-07-16T22:43:42.246Z,21.30
2018-07-16T22:46:11.307Z,21.20
2018-07-16T22:48:40.541Z,21.20
2018-07-16T22:53:38.517Z,21.10
2018-07-16T22:56:07.577Z,21.10
2018-07-16T22:58:36.694Z,21.00
2018-07-16T23:01:05.751Z,21.00
2018-07-16T23:06:03.600Z,21.00
2018-07-16T23:08:32.661Z,20.90
2018-07-16T23:11:01.770Z,20.80
2018-07-16T23:13:30.839Z,20.80
2018-07-16T23:15:59.874Z,20.70
2018-07-16T23:18:29.008Z,20.70
2018-07-16T23:23:26.764Z,20.60
2018-07-16T23:25:55.881Z,20.60
2018-07-16T23:35:51.070Z,20.60
2018-07-16T23:38:20.224Z,20.60
2018-07-16T23:43:17.968Z,20.60
2018-07-16T23:45:47.140Z,20.60
2018-07-16T23:48:16.217Z,20.60
2018-07-16T23:50:45.253Z,20.60
2018-07-16T23:53:14.350Z,20.60
2018-07-16T23:55:43.469Z,20.60
