createdAt,value
2023-01-11T00:00:39.358Z,9.41
2023-01-11T00:03:06.740Z,9.34
2023-01-11T00:05:40.896Z,9.25
2023-01-11T00:08:08.555Z,9.51
2023-01-11T00:10:35.586Z,9.27
2023-01-11T00:13:02.518Z,9.58
2023-01-11T00:15:28.992Z,9.13
2023-01-11T00:17:55.439Z,9.77
2023-01-11T00:20:21.926Z,9.85
2023-01-11T00:22:48.393Z,9.89
2023-01-11T00:25:14.831Z,9.93
2023-01-11T00:27:41.252Z,9.79
2023-01-11T00:30:08.476Z,9.39
2023-01-11T00:32:34.881Z,9.43
2023-01-11T00:35:01.303Z,9.59
2023-01-11T00:37:27.708Z,9.70
2023-01-11T00:39:54.147Z,9.61
2023-01-11T00:42:39.115Z,9.64
2023-01-11T00:45:24.903Z,9.80
2023-01-11T00:47:57.673Z,9.53
2023-01-11T00:50:25.927Z,9.86
2023-01-11T00:52:52.375Z,10.17
2023-01-11T00:55:19.252Z,9.91
2023-01-11T00:57:45.793Z,9.74
2023-01-11T01:00:12.840Z,9.35
2023-01-11T01:02:39.604Z,9.90
2023-01-11T01:05:06.505Z,9.86
2023-01-11T01:07:32.939Z,9.38
2023-01-11T01:09:59.376Z,9.87
2023-01-11T01:12:44.147Z,9.71
2023-01-11T01:15:11.011Z,9.76
2023-01-11T01:17:37.686Z,9.54
2023-01-11T01:20:04.671Z,9.73
2023-01-11T01:22:31.237Z,10.22
2023-01-11T01:24:57.672Z,9.88
2023-01-11T01:27:24.607Z,10.09
2023-01-11T01:29:51.039Z,9.49
2023-01-11T01:32:17.637Z,9.82
2023-01-11T01:34:44.063Z,9.26
2023-01-11T01:37:11.507Z,9.87
2023-01-11T01:39:38.090Z,10.05
2023-01-11T01:42:06.029Z,8.96
2023-01-11T01:45:02.493Z,9.93
2023-01-11T01:47:45.462Z,10.17
2023-01-11T01:50:17.450Z,10.20
2023-01-11T01:52:47.923Z,9.58
2023-01-11T01:55:20.867Z,10.15
2023-01-11T01:57:47.538Z,10.08
2023-01-11T02:00:14.456Z,9.85
2023-01-11T02:02:44.433Z,9.99
2023-01-11T02:05:12.569Z,10.27
2023-01-11T02:07:41.842Z,9.88
2023-01-11T02:10:18.699Z,9.50
2023-01-11T02:12:50.951Z,10.02
2023-01-11T02:15:20.885Z,10.15
2023-01-11T02:17:47.319Z,9.72
2023-01-11T02:20:52.088Z,10.06
2023-01-11T02:23:59.873Z,9.82
2023-01-11T02:26:41.344Z,10.32
2023-01-11T02:29:16.032Z,9.96
2023-01-11T02:32:05.161Z,10.04
2023-01-11T02:34:41.862Z,9.81
2023-01-11T02:37:29.767Z,10.38
2023-01-11T02:40:07.531Z,10.21
2023-01-11T02:43:03.887Z,10.43
2023-01-11T02:45:50.506Z,10.32
2023-01-11T02:54:59.520Z,9.91
2023-01-11T02:58:00.289Z,10.10
2023-01-11T03:00:27.714Z,10.36
2023-01-11T03:03:13.791Z,10.19
2023-01-11T03:05:46.644Z,10.55
2023-01-11T03:08:33.084Z,10.63
2023-01-11T03:11:08.082Z,10.44
2023-01-11T03:13:52.958Z,10.19
2023-01-11T03:16:31.440Z,10.02
2023-01-11T03:19:26.955Z,10.45
2023-01-11T03:22:32.294Z,10.39
2023-01-11T03:25:23.646Z,10.52
2023-01-11T03:28:02.936Z,10.34
2023-01-11T03:30:43.060Z,10.25
2023-01-11T03:33:17.117Z,10.68
2023-01-11T03:35:51.153Z,10.81
2023-01-11T03:38:31.587Z,10.81
2023-01-11T03:41:05.225Z,10.67
2023-01-11T03:43:35.417Z,10.66
2023-01-11T03:46:15.282Z,10.80
2023-01-11T03:48:50.125Z,11.26
2023-01-11T03:51:22.325Z,10.65
2023-01-11T03:53:50.824Z,10.64
2023-01-11T03:56:22.768Z,11.05
2023-01-11T03:58:49.250Z,10.80
2023-01-11T04:01:18.807Z,11.02
2023-01-11T04:03:45.270Z,10.65
2023-01-11T04:06:15.304Z,10.83
2023-01-11T04:08:41.724Z,10.67
2023-01-11T04:11:08.215Z,10.32
2023-01-11T04:13:34.813Z,10.93
2023-01-11T04:16:01.364Z,10.64
2023-01-11T04:18:28.239Z,10.60
2023-01-11T04:20:59.154Z,10.32
2023-01-11T04:23:25.664Z,10.64
2023-01-11T04:25:53.351Z,11.03
2023-01-11T04:28:19.792Z,10.55
2023-01-11T04:30:46.208Z,10.69
2023-01-11T04:33:13.359Z,10.76
2023-01-11T04:35:40.344Z,10.98
2023-01-11T04:38:06.725Z,10.71
2023-01-11T04:40:34.649Z,11.05
2023-01-11T04:43:02.350Z,11.02
2023-01-11T04:45:30.177Z,11.11
2023-01-11T04:47:58.123Z,11.09
2023-01-11T04:50:29.659Z,10.87
2023-01-11T04:52:59.086Z,10.84
2023-01-11T04:55:25.656Z,11.05
2023-01-11T04:57:52.095Z,11.01
2023-01-11T05:00:18.776Z,11.59
2023-01-11T05:02:45.308Z,11.44
2023-01-11T05:05:12.079Z,10.78
2023-01-11T05:07:39.202Z,10.87
2023-01-11T05:10:07.831Z,11.28
2023-01-11T05:12:34.544Z,11.52
2023-01-11T05:15:01.123Z,11.13
2023-01-11T05:17:27.619Z,11.14
2023-01-11T05:19:54.048Z,10.86
2023-01-11T05:22:24.945Z,11.28
2023-01-11T05:24:51.482Z,10.94
2023-01-11T05:27:18.038Z,10.93
2023-01-11T05:29:44.768Z,11.27
2023-01-11T05:32:12.363Z,11.48
2023-01-11T05:34:39.077Z,10.55
2023-01-11T05:37:05.554Z,11.25
2023-01-11T05:39:32.080Z,11.28
2023-01-11T05:41:58.656Z,11.38
2023-01-11T05:44:44.016Z,10.87
2023-01-11T05:47:10.429Z,10.80
2023-01-11T05:49:36.923Z,11.09
2023-01-11T05:52:05.575Z,11.51
2023-01-11T05:54:32.160Z,10.91
2023-01-11T05:56:58.966Z,11.38
2023-01-11T05:59:26.766Z,11.58
2023-01-11T06:01:53.325Z,11.28
2023-01-11T06:04:21.988Z,11.37
2023-01-11T06:06:48.560Z,11.85
2023-01-11T06:09:14.967Z,11.25
2023-01-11T06:11:41.445Z,11.09
2023-01-11T06:14:07.877Z,11.51
2023-01-11T06:16:34.380Z,11.62
2023-01-11T06:19:00.932Z,11.21
2023-01-11T06:21:27.513Z,11.03
2023-01-11T06:23:56.258Z,11.30
2023-01-11T06:26:23.446Z,11.55
2023-01-11T06:28:50.979Z,11.67
2023-01-11T06:31:18.376Z,11.85
2023-01-11T06:33:45.831Z,11.58
2023-01-11T06:36:13.689Z,11.24
2023-01-11T06:38:40.424Z,11.32
2023-01-11T06:41:08.424Z,11.34
2023-01-11T06:43:37.433Z,11.58
2023-01-11T06:46:04.148Z,11.70
2023-01-11T06:48:30.920Z,11.74
2023-01-11T06:50:58.434Z,11.49
2023-01-11T06:53:28.420Z,11.10
2023-01-11T06:55:57.018Z,11.60
2023-01-11T06:58:24.605Z,11.63
2023-01-11T07:00:52.483Z,11.91
2023-01-11T07:03:20.486Z,12.06
2023-01-11T07:05:47.297Z,11.95
2023-01-11T07:08:13.888Z,11.74
2023-01-11T07:10:40.722Z,11.57
2023-01-11T07:13:07.987Z,11.54
2023-01-11T07:15:34.935Z,11.77
2023-01-11T07:18:01.596Z,11.61
2023-01-11T07:20:28.698Z,12.03
2023-01-11T07:22:59.776Z,11.53
2023-01-11T07:25:27.981Z,11.17
2023-01-11T07:28:03.219Z,11.71
2023-01-11T07:30:31.985Z,11.51
2023-01-11T07:32:59.963Z,10.57
2023-01-11T07:35:28.969Z,11.64
2023-01-11T07:37:56.124Z,11.04
2023-01-11T07:40:22.739Z,11.53
2023-01-11T07:43:11.505Z,11.39
2023-01-11T07:45:47.298Z,11.06
2023-01-11T07:48:15.090Z,11.62
2023-01-11T07:50:44.849Z,11.37
2023-01-11T07:53:12.940Z,11.26
2023-01-11T07:55:40.297Z,11.96
2023-01-11T07:58:08.597Z,11.81
2023-01-11T08:00:35.121Z,11.97
2023-01-11T08:03:02.391Z,11.34
2023-01-11T08:05:29.607Z,11.84
2023-01-11T08:07:56.074Z,11.71
2023-01-11T08:10:22.930Z,11.78
2023-01-11T08:13:08.316Z,11.93
2023-01-11T08:15:42.155Z,11.94
2023-01-11T08:18:10.126Z,11.42
2023-01-11T08:20:36.645Z,11.30
2023-01-11T08:23:08.703Z,11.19
2023-01-11T08:25:35.682Z,11.58
2023-01-11T08:28:06.094Z,11.78
2023-01-11T08:30:33.381Z,12.09
2023-01-11T08:33:03.656Z,11.90
2023-01-11T08:35:30.973Z,12.26
2023-01-11T08:37:57.517Z,11.96
2023-01-11T08:40:25.558Z,12.22
2023-01-11T08:42:56.829Z,12.17
2023-01-11T08:45:23.629Z,12.10
2023-01-11T08:47:51.382Z,12.14
2023-01-11T08:50:18.697Z,11.80
2023-01-11T08:52:45.796Z,12.01
2023-01-11T08:55:12.229Z,12.27
2023-01-11T08:57:38.906Z,12.08
2023-01-11T09:00:07.367Z,11.43
2023-01-11T09:02:33.789Z,11.81
2023-01-11T09:05:00.239Z,12.53
2023-01-11T09:07:26.647Z,12.35
2023-01-11T09:09:53.138Z,11.91
2023-01-11T09:12:19.604Z,12.35
2023-01-11T09:14:45.999Z,11.91
2023-01-11T09:17:12.397Z,12.55
2023-01-11T09:19:38.872Z,12.34
2023-01-11T09:22:05.274Z,11.96
2023-01-11T09:24:31.904Z,11.91
2023-01-11T09:26:59.937Z,12.57
2023-01-11T09:29:26.751Z,12.22
2023-01-11T09:31:53.160Z,12.30
2023-01-11T09:34:20.913Z,11.85
2023-01-11T09:36:48.891Z,11.64
2023-01-11T09:39:18.682Z,12.65
2023-01-11T09:42:06.025Z,11.97
2023-01-11T09:44:36.682Z,12.62
2023-01-11T09:47:19.487Z,12.10
2023-01-11T09:49:54.404Z,12.37
2023-01-11T09:52:38.229Z,12.16
2023-01-11T09:55:05.710Z,12.29
2023-01-11T09:57:47.551Z,12.35
2023-01-11T10:00:33.074Z,12.22
2023-01-11T10:03:14.497Z,12.51
2023-01-11T10:06:17.423Z,12.46
2023-01-11T10:18:28.389Z,12.77
2023-01-11T10:18:39.850Z,12.95
2023-01-11T10:20:55.296Z,12.32
2023-01-11T10:23:32.767Z,12.56
2023-01-11T10:26:04.918Z,12.83
2023-01-11T10:28:42.916Z,12.97
2023-01-11T10:31:30.491Z,11.93
2023-01-11T10:34:30.554Z,12.33
2023-01-11T10:37:26.637Z,12.38
2023-01-11T10:40:32.749Z,12.74
2023-01-11T10:43:12.854Z,12.38
2023-01-11T10:45:46.842Z,12.26
2023-01-11T10:48:28.194Z,11.99
2023-01-11T10:51:05.131Z,12.34
2023-01-11T10:54:14.060Z,12.65
2023-01-11T10:57:01.735Z,12.39
2023-01-11T10:59:39.342Z,12.79
2023-01-11T11:02:41.133Z,12.36
2023-01-11T11:05:13.369Z,12.13
2023-01-11T11:08:14.807Z,11.96
2023-01-11T11:10:50.607Z,12.42
2023-01-11T11:13:19.909Z,12.29
2023-01-11T11:16:04.924Z,12.62
2023-01-11T11:18:31.564Z,12.26
2023-01-11T11:21:05.084Z,12.54
2023-01-11T11:23:32.633Z,12.82
2023-01-11T11:26:02.915Z,12.58
2023-01-11T11:28:32.031Z,12.65
2023-01-11T11:31:03.971Z,12.89
2023-01-11T11:33:35.920Z,12.60
2023-01-11T11:36:05.801Z,12.90
2023-01-11T11:38:54.987Z,12.74
2023-01-11T11:41:22.422Z,12.54
2023-01-11T11:43:48.847Z,12.86
2023-01-11T11:46:19.373Z,13.18
2023-01-11T11:49:16.716Z,12.18
2023-01-11T11:51:45.543Z,12.76
2023-01-11T11:54:25.873Z,13.20
2023-01-11T11:56:54.514Z,13.22
2023-01-11T11:59:24.379Z,12.54
2023-01-11T12:02:05.031Z,13.23
2023-01-11T12:04:47.028Z,12.86
2023-01-11T12:07:18.443Z,12.84
2023-01-11T12:09:49.149Z,13.05
2023-01-11T12:12:24.411Z,13.34
2023-01-11T12:15:28.816Z,12.37
2023-01-11T12:18:15.384Z,11.73
2023-01-11T12:20:42.362Z,11.96
2023-01-11T12:23:12.480Z,12.35
2023-01-11T12:25:51.212Z,12.27
2023-01-11T12:28:37.575Z,12.24
2023-01-11T12:31:16.511Z,12.12
2023-01-11T12:34:01.269Z,12.60
2023-01-11T12:36:32.468Z,12.37
2023-01-11T12:39:00.540Z,11.72
2023-01-11T12:41:56.545Z,12.86
2023-01-11T12:44:50.397Z,12.12
2023-01-11T12:47:22.825Z,12.60
2023-01-11T12:49:56.740Z,11.84
2023-01-11T12:52:51.832Z,12.01
2023-01-11T12:55:33.401Z,12.89
2023-01-11T12:58:07.900Z,12.12
2023-01-11T13:01:05.454Z,12.72
2023-01-11T13:03:50.667Z,12.28
2023-01-11T13:06:32.130Z,13.01
2023-01-11T13:09:29.383Z,12.89
2023-01-11T13:12:49.261Z,12.40
2023-01-11T13:15:45.132Z,12.20
2023-01-11T13:18:26.916Z,12.79
2023-01-11T13:21:18.050Z,12.00
2023-01-11T13:23:49.469Z,12.32
2023-01-11T13:26:26.527Z,12.17
2023-01-11T13:29:26.142Z,12.59
2023-01-11T13:31:54.708Z,11.89
2023-01-11T13:34:29.718Z,12.59
2023-01-11T13:37:02.733Z,12.60
2023-01-11T13:39:41.897Z,13.00
2023-01-11T13:42:22.036Z,13.00
2023-01-11T13:45:02.543Z,12.50
2023-01-11T13:47:42.097Z,12.65
2023-01-11T13:50:22.853Z,12.32
2023-01-11T13:53:03.468Z,12.88
2023-01-11T13:55:56.792Z,12.85
2023-01-11T13:58:51.001Z,13.04
2023-01-11T14:01:25.663Z,12.95
2023-01-11T14:04:08.306Z,12.91
2023-01-11T14:06:34.657Z,12.91
2023-01-11T14:09:04.095Z,13.02
2023-01-11T14:11:48.800Z,13.24
2023-01-11T14:14:35.428Z,12.93
2023-01-11T14:17:28.291Z,13.42
2023-01-11T14:20:11.999Z,13.23
2023-01-11T14:22:45.465Z,12.95
2023-01-11T14:25:22.192Z,13.47
2023-01-11T14:28:03.836Z,13.72
2023-01-11T14:30:55.311Z,13.35
2023-01-11T14:33:55.644Z,13.57
2023-01-11T14:36:37.273Z,13.73
2023-01-11T14:39:19.356Z,13.14
2023-01-11T14:42:30.503Z,12.90
2023-01-11T14:45:16.810Z,12.87
2023-01-11T14:48:03.991Z,12.67
2023-01-11T14:51:03.078Z,13.37
2023-01-11T14:53:35.829Z,13.17
2023-01-11T14:56:02.335Z,13.23
2023-01-11T14:58:31.430Z,12.53
2023-01-11T15:00:57.805Z,13.14
2023-01-11T15:03:30.231Z,13.41
2023-01-11T15:06:23.239Z,13.28
2023-01-11T15:08:52.487Z,12.79
2023-01-11T15:11:28.636Z,13.06
2023-01-11T15:13:58.886Z,12.96
2023-01-11T15:16:46.972Z,12.86
2023-01-11T15:19:35.243Z,12.40
2023-01-11T15:22:04.202Z,12.40
2023-01-11T15:24:38.718Z,12.09
2023-01-11T15:27:05.660Z,12.30
2023-01-11T15:29:42.393Z,12.05
2023-01-11T15:32:25.694Z,11.96
2023-01-11T15:34:52.305Z,11.18
2023-01-11T15:37:41.752Z,12.23
2023-01-11T15:40:16.981Z,11.87
2023-01-11T15:43:04.213Z,12.45
2023-01-11T15:46:13.747Z,11.67
2023-01-11T15:49:03.732Z,12.74
2023-01-11T15:52:08.983Z,12.17
2023-01-11T15:55:13.229Z,12.49
2023-01-11T15:58:02.983Z,11.17
2023-01-11T16:00:55.355Z,11.71
2023-01-11T16:03:51.078Z,11.99
2023-01-11T16:06:47.096Z,11.66
2023-01-11T16:09:51.365Z,12.47
2023-01-11T16:12:38.173Z,11.64
2023-01-11T16:15:33.237Z,12.02
2023-01-11T16:18:11.961Z,12.08
2023-01-11T16:20:40.091Z,11.82
2023-01-11T16:23:10.218Z,11.59
2023-01-11T16:25:41.551Z,11.75
2023-01-11T16:28:15.938Z,12.32
2023-01-11T16:30:43.366Z,12.34
2023-01-11T16:33:30.602Z,11.22
2023-01-11T16:36:23.844Z,12.05
2023-01-11T16:39:09.279Z,12.47
2023-01-11T16:41:43.724Z,12.41
2023-01-11T16:44:39.698Z,11.88
2023-01-11T16:47:08.794Z,11.52
2023-01-11T16:49:35.301Z,11.74
2023-01-11T16:52:27.332Z,11.69
2023-01-11T16:55:00.136Z,12.24
2023-01-11T16:57:32.600Z,12.10
2023-01-11T17:00:06.391Z,12.34
2023-01-11T17:02:40.044Z,11.98
2023-01-11T17:05:24.747Z,12.19
2023-01-11T17:07:51.381Z,12.48
2023-01-11T17:10:22.874Z,12.45
2023-01-11T17:13:02.207Z,12.49
2023-01-11T17:15:35.176Z,12.44
2023-01-11T17:18:03.644Z,12.57
2023-01-11T17:20:31.507Z,11.96
2023-01-11T17:22:58.892Z,12.38
2023-01-11T17:25:43.790Z,12.36
2023-01-11T17:28:18.075Z,12.28
2023-01-11T17:30:47.843Z,12.36
2023-01-11T17:33:33.104Z,12.24
2023-01-11T17:36:00.213Z,12.13
2023-01-11T17:38:27.995Z,11.85
2023-01-11T17:40:58.732Z,11.59
2023-01-11T17:43:46.549Z,12.22
2023-01-11T17:46:19.460Z,12.13
2023-01-11T17:48:54.853Z,11.81
2023-01-11T17:51:33.289Z,12.05
2023-01-11T17:54:00.220Z,12.09
2023-01-11T17:56:32.746Z,12.14
2023-01-11T17:59:21.322Z,12.18
2023-01-11T18:02:23.405Z,12.12
2023-01-11T18:04:58.691Z,11.91
2023-01-11T18:07:25.876Z,11.86
2023-01-11T18:10:02.173Z,11.76
2023-01-11T18:12:33.800Z,11.96
2023-01-11T18:15:02.728Z,11.88
2023-01-11T18:17:32.085Z,11.73
2023-01-11T18:19:59.831Z,11.85
2023-01-11T18:22:35.138Z,10.35
2023-01-11T18:25:14.742Z,11.04
2023-01-11T18:27:44.495Z,11.30
2023-01-11T18:30:31.168Z,11.09
2023-01-11T18:33:01.947Z,11.30
2023-01-11T18:35:29.685Z,11.52
2023-01-11T18:37:56.347Z,10.45
2023-01-11T18:40:22.864Z,10.91
2023-01-11T18:42:51.780Z,10.58
2023-01-11T18:45:18.679Z,10.70
2023-01-11T18:47:45.183Z,11.27
2023-01-11T18:50:12.918Z,11.47
2023-01-11T18:52:39.660Z,11.48
2023-01-11T18:55:06.469Z,10.99
2023-01-11T18:57:32.969Z,10.72
2023-01-11T18:59:59.402Z,11.24
2023-01-11T19:02:42.236Z,11.29
2023-01-11T19:05:14.721Z,11.39
2023-01-11T19:07:41.154Z,11.44
2023-01-11T19:10:08.172Z,11.41
2023-01-11T19:12:34.881Z,11.51
2023-01-11T19:15:01.302Z,11.62
2023-01-11T19:17:28.479Z,11.60
2023-01-11T19:19:54.934Z,11.75
2023-01-11T19:22:24.520Z,11.57
2023-01-11T19:24:53.139Z,11.24
2023-01-11T19:27:19.719Z,10.91
2023-01-11T19:29:46.202Z,11.31
2023-01-11T19:32:12.642Z,11.28
2023-01-11T19:34:39.902Z,11.39
2023-01-11T19:37:06.525Z,11.28
2023-01-11T19:39:33.075Z,11.28
2023-01-11T19:42:03.035Z,11.43
2023-01-11T19:44:38.918Z,11.44
2023-01-11T19:47:11.538Z,11.11
2023-01-11T19:49:39.233Z,11.11
2023-01-11T19:52:12.160Z,11.24
2023-01-11T19:54:43.853Z,11.66
2023-01-11T19:57:12.104Z,11.54
2023-01-11T19:59:38.612Z,11.41
2023-01-11T20:02:05.431Z,11.48
2023-01-11T20:04:32.569Z,11.54
2023-01-11T20:06:59.242Z,11.28
2023-01-11T20:09:25.682Z,10.78
2023-01-11T20:11:53.269Z,10.99
2023-01-11T20:14:20.269Z,10.87
2023-01-11T20:16:46.865Z,10.18
2023-01-11T20:19:13.394Z,10.96
2023-01-11T20:21:39.957Z,10.89
2023-01-11T20:24:06.728Z,11.15
2023-01-11T20:26:34.154Z,10.92
2023-01-11T20:29:01.792Z,9.55
2023-01-11T20:31:32.946Z,10.52
2023-01-11T20:34:01.228Z,10.43
2023-01-11T20:36:28.619Z,10.15
2023-01-11T20:38:56.228Z,9.67
2023-01-11T20:41:44.061Z,9.83
2023-01-11T20:44:11.343Z,9.91
2023-01-11T20:46:38.592Z,10.44
2023-01-11T20:49:06.359Z,9.51
2023-01-11T20:51:32.840Z,9.73
2023-01-11T20:53:59.332Z,9.99
2023-01-11T20:56:25.857Z,10.22
2023-01-11T20:58:52.386Z,9.89
2023-01-11T21:01:26.768Z,9.70
2023-01-11T21:03:54.871Z,10.87
2023-01-11T21:06:21.320Z,10.11
2023-01-11T21:08:47.769Z,10.33
2023-01-11T21:11:16.112Z,10.48
2023-01-11T21:13:42.697Z,10.96
2023-01-11T21:16:12.327Z,11.02
2023-01-11T21:18:43.322Z,10.48
2023-01-11T21:21:14.098Z,11.12
2023-01-11T21:23:40.821Z,10.74
2023-01-11T21:26:26.608Z,10.94
2023-01-11T21:28:55.705Z,10.84
2023-01-11T21:31:22.684Z,11.02
2023-01-11T21:33:49.978Z,11.07
2023-01-11T21:36:21.765Z,9.74
2023-01-11T21:38:48.646Z,9.53
2023-01-11T21:41:43.451Z,10.35
2023-01-11T21:44:11.736Z,10.77
2023-01-11T21:46:38.460Z,10.10
2023-01-11T21:49:05.282Z,10.71
2023-01-11T21:51:31.871Z,10.92
2023-01-11T21:53:59.417Z,10.91
2023-01-11T21:56:26.148Z,10.64
2023-01-11T21:58:52.684Z,10.49
2023-01-11T22:01:22.978Z,10.64
2023-01-11T22:03:50.175Z,10.45
2023-01-11T22:06:17.434Z,9.88
2023-01-11T22:08:45.039Z,10.71
2023-01-11T22:11:13.089Z,9.60
2023-01-11T22:13:39.587Z,10.26
2023-01-11T22:16:08.792Z,10.66
2023-01-11T22:18:36.000Z,10.23
2023-01-11T22:21:17.213Z,10.62
2023-01-11T22:23:45.413Z,10.72
2023-01-11T22:26:16.990Z,10.78
2023-01-11T22:29:03.021Z,10.64
2023-01-11T22:31:30.835Z,10.40
2023-01-11T22:33:58.410Z,10.12
2023-01-11T22:36:26.139Z,9.99
2023-01-11T22:38:52.989Z,10.69
2023-01-11T22:41:20.935Z,10.42
2023-01-11T22:43:48.004Z,10.31
2023-01-11T22:46:16.726Z,10.56
2023-01-11T22:48:43.828Z,10.85
2023-01-11T22:51:11.660Z,9.98
2023-01-11T22:53:39.287Z,10.31
2023-01-11T22:56:06.683Z,10.74
2023-01-11T22:58:34.905Z,10.54
2023-01-11T23:01:18.413Z,10.98
2023-01-11T23:03:45.458Z,10.70
2023-01-11T23:06:13.039Z,10.96
2023-01-11T23:08:41.765Z,10.38
2023-01-11T23:11:11.460Z,10.11
2023-01-11T23:13:53.103Z,11.00
2023-01-11T23:16:19.748Z,10.96
2023-01-11T23:18:46.271Z,10.85
2023-01-11T23:21:12.749Z,10.90
2023-01-11T23:23:39.153Z,10.52
2023-01-11T23:26:07.052Z,10.94
2023-01-11T23:28:34.408Z,10.44
2023-01-11T23:31:15.474Z,10.70
2023-01-11T23:33:43.137Z,10.65
2023-01-11T23:36:09.653Z,10.60
2023-01-11T23:38:36.127Z,10.71
2023-01-11T23:41:29.426Z,10.93
2023-01-11T23:43:56.272Z,10.90
2023-01-11T23:46:42.086Z,10.87
2023-01-11T23:49:09.783Z,10.85
2023-01-11T23:51:37.114Z,10.00
2023-01-11T23:54:06.484Z,10.68
2023-01-11T23:56:34.139Z,9.99
2023-01-11T23:59:01.307Z,10.95
