createdAt,value
2022-09-27T00:02:55.310Z,98599.56
2022-09-27T00:07:58.904Z,98592.72
2022-09-27T00:13:02.413Z,98589.31
2022-09-27T00:18:07.299Z,98589.47
2022-09-27T00:23:10.829Z,98596.88
2022-09-27T00:28:14.280Z,98587.38
2022-09-27T00:33:19.209Z,98588.41
2022-09-27T00:38:22.841Z,98583.69
2022-09-27T00:43:26.287Z,98581.06
2022-09-27T00:48:32.862Z,98564.81
2022-09-27T00:53:40.282Z,98567.00
2022-09-27T00:58:49.702Z,98562.19
2022-09-27T01:04:01.783Z,98562.22
2022-09-27T01:09:05.563Z,98558.63
2022-09-27T01:14:18.142Z,98551.09
2022-09-27T01:19:40.491Z,98551.59
2022-09-27T01:24:56.454Z,98551.22
2022-09-27T01:30:22.796Z,98550.19
2022-09-27T01:35:34.274Z,98549.31
2022-09-27T01:40:42.632Z,98546.53
2022-09-27T01:46:21.315Z,98553.13
2022-09-27T01:51:50.056Z,98540.94
2022-09-27T01:56:57.082Z,98533.47
2022-09-27T02:02:12.194Z,98529.91
2022-09-27T02:07:36.394Z,98531.59
2022-09-27T02:12:44.078Z,98528.72
2022-09-27T02:17:57.638Z,98526.53
2022-09-27T02:23:12.959Z,98528.94
2022-09-27T02:28:24.671Z,98521.13
2022-09-27T02:33:34.067Z,98527.63
2022-09-27T02:38:37.655Z,98518.84
2022-09-27T02:43:41.256Z,98520.19
2022-09-27T02:48:53.783Z,98517.59
2022-09-27T02:54:08.623Z,98512.94
2022-09-27T02:59:36.100Z,98513.22
2022-09-27T03:05:19.890Z,98518.75
2022-09-27T03:10:26.044Z,98512.53
2022-09-27T03:15:29.710Z,98516.84
2022-09-27T03:20:40.475Z,98511.19
2022-09-27T03:25:48.482Z,98502.09
2022-09-27T03:30:52.390Z,98521.22
2022-09-27T03:36:15.973Z,98512.97
2022-09-27T03:41:19.506Z,98512.66
2022-09-27T03:46:22.949Z,98508.66
2022-09-27T03:51:28.146Z,98510.06
2022-09-27T03:56:31.552Z,98509.53
2022-09-27T04:01:37.661Z,98507.31
2022-09-27T04:06:59.820Z,98503.59
2022-09-27T04:12:03.603Z,98510.19
2022-09-27T04:17:07.233Z,98511.78
2022-09-27T04:22:30.633Z,98519.19
2022-09-27T04:27:34.255Z,98524.81
2022-09-27T04:32:42.227Z,98522.44
2022-09-27T04:38:10.060Z,98521.97
2022-09-27T04:43:13.582Z,98524.53
2022-09-27T04:48:17.139Z,98538.28
2022-09-27T04:53:22.171Z,98538.28
2022-09-27T04:58:26.367Z,98543.19
2022-09-27T05:03:30.277Z,98548.56
2022-09-27T05:08:38.351Z,98554.91
2022-09-27T05:14:00.616Z,98552.41
2022-09-27T05:19:05.614Z,98562.69
2022-09-27T05:24:45.846Z,98567.19
2022-09-27T05:29:50.212Z,98574.69
2022-09-27T05:34:58.719Z,98572.97
2022-09-27T05:40:22.398Z,98577.56
2022-09-27T05:45:27.990Z,98579.59
2022-09-27T05:50:36.353Z,98585.53
2022-09-27T05:55:41.487Z,98582.44
2022-09-27T06:00:45.425Z,98589.69
2022-09-27T06:06:07.913Z,98587.16
2022-09-27T06:11:21.084Z,98590.25
2022-09-27T06:16:26.770Z,98591.38
2022-09-27T06:21:32.222Z,98597.66
2022-09-27T06:26:37.763Z,98607.22
2022-09-27T06:31:51.309Z,98605.56
2022-09-27T06:37:04.943Z,98607.97
2022-09-27T06:42:11.187Z,98619.94
2022-09-27T06:47:36.759Z,98623.88
2022-09-27T06:52:58.825Z,98647.84
2022-09-27T06:58:21.899Z,98643.72
2022-09-27T07:03:51.302Z,98639.03
2022-09-27T07:09:17.745Z,98647.50
2022-09-27T07:14:22.944Z,98651.16
2022-09-27T07:19:27.179Z,98658.59
2022-09-27T07:24:31.382Z,98657.13
2022-09-27T07:29:37.250Z,98668.69
2022-09-27T07:34:40.889Z,98678.22
2022-09-27T07:39:44.987Z,98677.97
2022-09-27T07:44:51.339Z,98691.69
2022-09-27T07:49:56.074Z,98694.78
2022-09-27T07:55:28.106Z,98705.38
2022-09-27T08:00:42.082Z,98713.63
2022-09-27T08:05:48.258Z,98710.31
2022-09-27T08:10:51.875Z,98718.34
2022-09-27T08:16:02.553Z,98734.22
2022-09-27T08:21:12.693Z,98736.31
2022-09-27T08:26:29.146Z,98739.09
2022-09-27T08:31:40.325Z,98759.44
2022-09-27T08:36:44.661Z,98770.25
2022-09-27T08:41:51.811Z,98761.13
2022-09-27T08:47:02.442Z,98778.34
2022-09-27T08:52:08.022Z,98769.97
2022-09-27T08:57:13.693Z,98783.78
2022-09-27T09:02:21.726Z,98767.66
2022-09-27T09:07:38.634Z,98774.13
2022-09-27T09:12:50.532Z,98776.22
2022-09-27T09:18:28.178Z,98791.38
2022-09-27T09:24:17.848Z,98790.28
2022-09-27T09:29:36.035Z,98800.00
2022-09-27T09:34:43.970Z,98801.94
2022-09-27T09:39:51.367Z,98795.91
2022-09-27T09:45:00.254Z,98798.94
2022-09-27T09:50:08.009Z,98789.63
2022-09-27T09:55:19.493Z,98787.28
2022-09-27T10:00:24.144Z,98778.16
2022-09-27T10:05:31.032Z,98767.34
2022-09-27T10:10:39.047Z,98775.44
2022-09-27T10:16:04.363Z,98770.44
2022-09-27T10:21:13.556Z,98767.19
2022-09-27T10:26:21.539Z,98776.38
2022-09-27T10:31:36.305Z,98769.06
2022-09-27T10:37:04.039Z,98771.25
2022-09-27T10:42:21.785Z,98821.34
2022-09-27T10:47:27.108Z,98809.38
2022-09-27T10:53:03.098Z,98818.25
2022-09-27T10:58:07.087Z,98824.97
2022-09-27T11:03:16.550Z,98824.56
2022-09-27T11:08:27.121Z,98812.44
2022-09-27T11:13:42.009Z,98796.00
2022-09-27T11:18:55.825Z,98795.38
2022-09-27T11:24:09.349Z,98806.69
2022-09-27T11:29:22.218Z,98792.41
2022-09-27T11:35:11.815Z,98802.03
2022-09-27T11:40:27.527Z,98834.94
2022-09-27T11:46:03.443Z,98844.44
2022-09-27T11:51:15.034Z,98851.34
2022-09-27T11:56:28.554Z,98862.41
2022-09-27T12:01:36.668Z,98856.94
2022-09-27T12:06:47.737Z,98853.56
2022-09-27T12:11:55.126Z,98859.25
2022-09-27T12:16:59.146Z,98883.56
2022-09-27T12:22:07.155Z,98872.84
2022-09-27T12:27:20.778Z,98885.28
2022-09-27T12:32:27.379Z,98878.16
2022-09-27T12:37:35.182Z,98887.94
2022-09-27T12:48:06.247Z,98891.38
2022-09-27T12:53:14.632Z,98884.22
2022-09-27T12:58:56.597Z,98891.06
2022-09-27T13:04:25.246Z,98896.78
2022-09-27T13:10:06.086Z,98892.88
2022-09-27T13:15:19.152Z,98893.44
2022-09-27T13:20:46.427Z,98896.88
2022-09-27T13:26:22.934Z,98893.22
2022-09-27T13:32:22.593Z,98896.31
2022-09-27T13:38:00.501Z,98889.16
2022-09-27T13:43:37.789Z,98893.34
2022-09-27T13:48:54.024Z,98892.50
2022-09-27T13:54:09.381Z,98901.81
2022-09-27T13:59:14.509Z,98898.09
2022-09-27T14:04:23.301Z,98886.81
2022-09-27T14:09:31.958Z,98895.44
2022-09-27T14:14:52.467Z,98900.56
2022-09-27T14:19:56.067Z,98900.09
2022-09-27T14:25:03.183Z,98898.78
2022-09-27T14:30:17.111Z,98895.31
2022-09-27T14:35:44.097Z,98897.94
2022-09-27T14:41:00.320Z,98897.94
2022-09-27T14:46:07.044Z,98911.56
2022-09-27T14:51:20.585Z,98936.16
2022-09-27T14:56:28.077Z,98956.03
2022-09-27T15:01:31.741Z,98952.22
2022-09-27T15:06:36.630Z,98946.09
2022-09-27T15:11:42.442Z,98947.16
2022-09-27T15:16:47.402Z,98936.66
2022-09-27T15:21:50.919Z,98932.38
2022-09-27T15:26:56.126Z,98945.81
2022-09-27T15:32:00.849Z,98948.69
2022-09-27T15:37:06.107Z,98942.94
2022-09-27T15:42:13.266Z,98948.47
2022-09-27T15:47:40.148Z,98939.66
2022-09-27T15:52:45.148Z,98945.47
2022-09-27T15:57:52.496Z,98941.13
2022-09-27T16:02:56.054Z,98949.13
2022-09-27T16:07:59.526Z,98945.25
2022-09-27T16:13:04.385Z,98942.28
2022-09-27T16:18:07.795Z,98943.31
2022-09-27T16:23:11.417Z,98948.00
2022-09-27T16:28:16.181Z,98937.63
2022-09-27T16:33:19.702Z,98932.41
2022-09-27T16:38:23.464Z,98942.69
2022-09-27T16:43:29.266Z,98943.31
2022-09-27T16:48:33.119Z,98942.53
2022-09-27T16:53:36.554Z,98942.34
2022-09-27T16:58:41.392Z,98944.38
2022-09-27T17:03:45.742Z,98951.88
2022-09-27T17:08:49.384Z,98949.34
2022-09-27T17:13:56.533Z,98955.72
2022-09-27T17:19:00.044Z,98960.25
2022-09-27T17:24:03.570Z,98958.28
2022-09-27T17:29:09.341Z,98961.25
2022-09-27T17:34:14.263Z,98959.72
2022-09-27T17:39:21.072Z,98968.59
2022-09-27T17:44:27.033Z,98963.00
2022-09-27T17:49:48.028Z,98964.47
2022-09-27T17:54:54.294Z,98966.47
2022-09-27T17:59:59.207Z,98959.16
2022-09-27T18:05:02.743Z,98965.00
2022-09-27T18:10:07.120Z,98963.13
2022-09-27T18:15:12.447Z,98967.75
2022-09-27T18:20:15.925Z,98973.56
2022-09-27T18:25:20.209Z,98981.41
2022-09-27T18:30:25.057Z,98980.28
2022-09-27T18:35:29.077Z,98980.13
2022-09-27T18:40:54.393Z,98984.09
2022-09-27T18:46:04.389Z,98974.41
2022-09-27T18:51:24.148Z,98982.63
2022-09-27T18:56:28.761Z,98983.84
2022-09-27T19:01:35.438Z,98982.19
2022-09-27T19:06:39.445Z,98986.41
2022-09-27T19:11:42.881Z,98981.53
2022-09-27T19:16:48.092Z,98976.22
2022-09-27T19:21:51.703Z,98988.88
2022-09-27T19:26:57.158Z,98979.53
2022-09-27T19:32:02.543Z,98980.41
2022-09-27T19:37:05.974Z,98978.50
2022-09-27T19:42:09.514Z,98974.94
2022-09-27T19:47:14.451Z,98975.28
2022-09-27T19:52:17.953Z,98979.03
2022-09-27T19:57:21.420Z,98981.00
2022-09-27T20:02:26.645Z,98978.00
2022-09-27T20:07:30.617Z,98978.34
2022-09-27T20:12:34.020Z,98976.72
2022-09-27T20:17:38.856Z,98973.94
2022-09-27T20:22:42.476Z,98982.75
2022-09-27T20:27:45.943Z,98983.56
2022-09-27T20:33:06.983Z,98983.56
2022-09-27T20:38:10.412Z,98989.72
2022-09-27T20:43:14.008Z,98977.06
2022-09-27T20:48:19.159Z,98983.03
2022-09-27T20:53:22.603Z,98984.91
2022-09-27T20:58:26.470Z,98992.03
2022-09-27T21:03:31.433Z,98988.88
2022-09-27T21:08:35.485Z,98996.16
2022-09-27T21:13:39.849Z,98993.22
2022-09-27T21:18:45.007Z,98989.66
2022-09-27T21:23:49.174Z,98988.69
2022-09-27T21:28:53.785Z,98979.91
2022-09-27T21:34:00.624Z,98986.72
2022-09-27T21:39:06.130Z,98973.31
2022-09-27T21:44:10.905Z,98982.03
2022-09-27T21:49:15.656Z,98978.84
2022-09-27T21:54:19.050Z,98979.03
2022-09-27T21:59:22.491Z,98975.75
2022-09-27T22:04:27.597Z,98975.75
2022-09-27T22:09:31.235Z,98975.50
2022-09-27T22:14:35.221Z,98982.38
2022-09-27T22:19:39.992Z,98978.63
2022-09-27T22:24:43.476Z,98980.16
2022-09-27T22:29:46.946Z,98974.66
2022-09-27T22:34:53.260Z,98971.38
2022-09-27T22:39:57.036Z,98966.13
2022-09-27T22:45:00.486Z,98969.41
2022-09-27T22:50:06.091Z,98967.44
2022-09-27T22:55:10.269Z,98960.13
2022-09-27T23:00:14.885Z,98958.16
2022-09-27T23:05:19.727Z,98948.84
2022-09-27T23:10:24.274Z,98945.22
2022-09-27T23:15:27.653Z,98940.59
2022-09-27T23:20:32.390Z,98939.41
2022-09-27T23:25:35.824Z,98944.41
2022-09-27T23:30:39.258Z,98943.44
2022-09-27T23:35:44.039Z,98946.09
2022-09-27T23:40:48.203Z,98938.28
2022-09-27T23:45:52.987Z,98944.78
2022-09-27T23:50:57.841Z,98928.00
2022-09-27T23:56:02.624Z,98918.03
