createdAt,value
2023-04-16T00:00:15.446Z,1.32
2023-04-16T00:01:15.612Z,1.12
2023-04-16T00:02:15.918Z,1.39
2023-04-16T00:03:16.234Z,1.20
2023-04-16T00:04:16.421Z,1.47
2023-04-16T00:05:16.498Z,1.33
2023-04-16T00:06:16.694Z,1.16
2023-04-16T00:07:16.898Z,1.56
2023-04-16T00:08:17.103Z,1.59
2023-04-16T00:09:17.289Z,1.58
2023-04-16T00:10:17.479Z,1.64
2023-04-16T00:11:17.765Z,1.35
2023-04-16T00:12:18.026Z,1.40
2023-04-16T00:13:18.184Z,1.32
2023-04-16T00:14:18.356Z,1.46
2023-04-16T00:15:18.556Z,1.17
2023-04-16T00:16:18.819Z,1.23
2023-04-16T00:17:18.975Z,1.11
2023-04-16T00:18:19.193Z,1.13
2023-04-16T00:19:19.419Z,1.04
2023-04-16T00:20:19.600Z,1.32
2023-04-16T00:21:19.770Z,1.47
2023-04-16T00:22:20.014Z,1.43
2023-04-16T00:23:20.254Z,1.25
2023-04-16T00:24:20.478Z,1.64
2023-04-16T00:25:20.718Z,1.30
2023-04-16T00:26:20.944Z,1.25
2023-04-16T00:27:21.137Z,1.09
2023-04-16T00:28:21.361Z,1.26
2023-04-16T00:29:21.588Z,1.27
2023-04-16T00:30:21.830Z,1.46
2023-04-16T00:31:22.083Z,1.68
2023-04-16T00:32:22.273Z,1.22
2023-04-16T00:33:22.452Z,1.34
2023-04-16T00:34:22.686Z,1.50
2023-04-16T00:35:22.860Z,1.52
2023-04-16T00:36:23.024Z,1.53
2023-04-16T00:37:23.255Z,1.33
2023-04-16T00:38:23.426Z,1.48
2023-04-16T00:39:23.697Z,1.36
2023-04-16T00:40:23.846Z,1.42
2023-04-16T00:41:24.068Z,1.34
2023-04-16T00:42:24.286Z,1.09
2023-04-16T00:43:24.439Z,1.34
2023-04-16T00:44:24.598Z,1.01
2023-04-16T00:45:24.835Z,1.34
2023-04-16T00:46:25.049Z,1.23
2023-04-16T00:47:25.198Z,1.88
2023-04-16T00:48:25.426Z,1.18
2023-04-16T00:49:25.617Z,1.38
2023-04-16T00:50:25.795Z,1.20
2023-04-16T00:51:25.982Z,1.08
2023-04-16T00:52:26.156Z,1.19
2023-04-16T00:53:26.333Z,1.15
2023-04-16T00:54:26.499Z,1.57
2023-04-16T00:55:26.753Z,1.53
2023-04-16T00:56:26.938Z,1.44
2023-04-16T00:57:27.118Z,1.42
2023-04-16T00:58:27.296Z,1.41
2023-04-16T00:59:27.522Z,1.09
2023-04-16T01:00:27.687Z,1.11
2023-04-16T01:01:27.856Z,1.10
2023-04-16T01:02:28.141Z,1.04
2023-04-16T01:03:28.485Z,1.37
2023-04-16T01:04:28.483Z,1.22
2023-04-16T01:05:28.659Z,1.07
2023-04-16T01:06:28.824Z,1.19
2023-04-16T01:07:29.020Z,1.39
2023-04-16T01:08:29.225Z,1.19
2023-04-16T01:09:29.434Z,1.29
2023-04-16T01:10:29.625Z,0.93
2023-04-16T01:11:29.828Z,1.63
2023-04-16T01:12:30.009Z,1.08
2023-04-16T01:13:30.201Z,1.27
2023-04-16T01:14:30.399Z,1.27
2023-04-16T01:15:30.597Z,1.09
2023-04-16T01:16:30.846Z,1.60
2023-04-16T01:17:31.037Z,1.30
2023-04-16T01:18:31.077Z,1.01
2023-04-16T01:19:31.331Z,1.56
2023-04-16T01:20:31.478Z,1.25
2023-04-16T01:21:31.640Z,1.38
2023-04-16T01:22:31.830Z,1.23
2023-04-16T01:23:32.037Z,1.29
2023-04-16T01:24:32.323Z,1.44
2023-04-16T01:25:32.512Z,1.25
2023-04-16T01:26:32.752Z,1.15
2023-04-16T01:27:33.019Z,1.24
2023-04-16T01:28:33.226Z,1.21
2023-04-16T01:29:33.394Z,1.02
2023-04-16T01:30:33.636Z,1.36
2023-04-16T01:31:33.917Z,1.35
2023-04-16T01:32:34.137Z,1.39
2023-04-16T01:33:34.350Z,1.35
2023-04-16T01:34:34.550Z,1.70
2023-04-16T01:35:34.732Z,1.17
2023-04-16T01:36:34.973Z,1.37
2023-04-16T01:37:35.188Z,0.99
2023-04-16T01:38:35.473Z,1.40
2023-04-16T01:39:35.707Z,1.42
2023-04-16T01:40:35.869Z,1.31
2023-04-16T01:41:36.102Z,1.23
2023-04-16T01:42:36.275Z,1.29
2023-04-16T01:43:38.473Z,0.98
2023-04-16T01:44:36.479Z,1.52
2023-04-16T01:45:36.453Z,1.09
2023-04-16T01:46:36.440Z,1.36
2023-04-16T01:47:36.400Z,1.31
2023-04-16T01:48:36.343Z,1.99
2023-04-16T01:49:36.298Z,1.42
2023-04-16T01:50:36.269Z,1.51
2023-04-16T01:51:36.220Z,1.50
2023-04-16T01:52:36.190Z,1.34
2023-04-16T01:53:37.226Z,1.59
2023-04-16T01:54:36.120Z,1.59
2023-04-16T01:55:36.106Z,1.44
2023-04-16T01:56:36.050Z,1.39
2023-04-16T01:57:36.015Z,1.29
2023-04-16T01:58:35.972Z,1.35
2023-04-16T01:59:35.942Z,1.02
2023-04-16T02:00:35.952Z,1.62
2023-04-16T02:01:35.883Z,1.68
2023-04-16T02:02:35.936Z,1.42
2023-04-16T02:03:35.979Z,1.53
2023-04-16T02:04:35.803Z,1.27
2023-04-16T02:05:35.781Z,1.64
2023-04-16T02:06:35.730Z,1.14
2023-04-16T02:07:35.700Z,1.31
2023-04-16T02:08:35.778Z,1.20
2023-04-16T02:09:35.745Z,1.64
2023-04-16T02:10:35.733Z,1.31
2023-04-16T02:11:35.682Z,1.43
2023-04-16T02:12:35.645Z,1.26
2023-04-16T02:13:35.606Z,0.99
2023-04-16T02:14:35.588Z,1.62
2023-04-16T02:15:35.536Z,1.49
2023-04-16T02:16:35.552Z,1.35
2023-04-16T02:17:35.500Z,1.18
2023-04-16T02:18:35.440Z,1.28
2023-04-16T02:19:35.408Z,1.37
2023-04-16T02:20:35.423Z,1.60
2023-04-16T02:21:35.393Z,1.15
2023-04-16T02:22:35.365Z,0.92
2023-04-16T02:23:35.322Z,1.59
2023-04-16T02:24:35.286Z,1.21
2023-04-16T02:25:35.253Z,1.38
2023-04-16T02:26:35.215Z,1.39
2023-04-16T02:27:35.190Z,1.35
2023-04-16T02:28:35.158Z,1.21
2023-04-16T02:29:35.124Z,1.01
2023-04-16T02:30:35.076Z,1.20
2023-04-16T02:31:35.090Z,1.60
2023-04-16T02:32:35.016Z,1.29
2023-04-16T02:33:34.977Z,0.99
2023-04-16T02:34:34.940Z,1.07
2023-04-16T02:35:34.912Z,1.39
2023-04-16T02:36:34.874Z,1.63
2023-04-16T02:37:34.843Z,1.22
2023-04-16T02:38:34.811Z,1.46
2023-04-16T02:39:34.777Z,1.48
2023-04-16T02:40:34.747Z,1.44
2023-04-16T02:41:34.706Z,1.64
2023-04-16T02:42:34.665Z,1.93
2023-04-16T02:43:34.623Z,1.50
2023-04-16T02:44:34.594Z,1.66
2023-04-16T02:45:34.579Z,1.37
2023-04-16T02:46:34.511Z,1.72
2023-04-16T02:47:34.527Z,1.85
2023-04-16T02:48:34.433Z,1.59
2023-04-16T02:49:34.422Z,1.84
2023-04-16T02:50:34.393Z,1.87
2023-04-16T02:51:34.413Z,1.45
2023-04-16T02:52:34.433Z,1.59
2023-04-16T02:53:34.446Z,1.61
2023-04-16T02:54:34.463Z,1.51
2023-04-16T02:55:34.448Z,1.80
2023-04-16T02:56:34.446Z,1.89
2023-04-16T02:57:34.417Z,1.60
2023-04-16T02:58:34.387Z,1.72
2023-04-16T02:59:34.376Z,1.92
2023-04-16T03:00:34.335Z,1.72
2023-04-16T03:01:34.364Z,1.82
2023-04-16T03:02:34.384Z,2.27
2023-04-16T03:03:34.310Z,1.63
2023-04-16T03:04:34.391Z,1.95
2023-04-16T03:05:34.328Z,1.80
2023-04-16T03:06:34.393Z,1.85
2023-04-16T03:07:34.555Z,1.66
2023-04-16T03:08:34.730Z,1.93
2023-04-16T03:09:34.974Z,1.70
2023-04-16T03:10:35.186Z,2.26
2023-04-16T03:11:35.392Z,1.96
2023-04-16T03:12:35.564Z,1.80
2023-04-16T03:13:35.716Z,1.68
2023-04-16T03:14:35.960Z,2.07
2023-04-16T03:15:36.226Z,2.00
2023-04-16T03:16:36.367Z,2.39
2023-04-16T03:17:36.614Z,2.45
2023-04-16T03:18:36.755Z,2.31
2023-04-16T03:19:36.999Z,2.06
2023-04-16T03:20:37.150Z,1.70
2023-04-16T03:21:37.325Z,1.94
2023-04-16T03:22:37.517Z,2.01
2023-04-16T03:23:37.778Z,2.27
2023-04-16T03:24:37.961Z,2.33
2023-04-16T03:25:38.132Z,1.92
2023-04-16T03:26:38.330Z,2.07
2023-04-16T03:27:38.523Z,1.84
2023-04-16T03:28:38.715Z,1.85
2023-04-16T03:29:38.939Z,2.43
2023-04-16T03:30:39.188Z,1.92
2023-04-16T03:31:39.410Z,1.90
2023-04-16T03:32:39.616Z,2.59
2023-04-16T03:33:39.791Z,2.57
2023-04-16T03:34:39.973Z,2.17
2023-04-16T03:35:40.167Z,1.65
2023-04-16T03:36:40.350Z,2.00
2023-04-16T03:37:40.616Z,2.47
2023-04-16T03:38:40.796Z,2.11
2023-04-16T03:39:41.010Z,2.01
2023-04-16T03:40:41.162Z,2.25
2023-04-16T03:41:41.485Z,1.88
2023-04-16T03:42:41.625Z,1.79
2023-04-16T03:43:41.797Z,1.86
2023-04-16T03:44:41.954Z,1.84
2023-04-16T03:45:42.141Z,1.79
2023-04-16T03:46:42.350Z,2.15
2023-04-16T03:47:42.547Z,1.79
2023-04-16T03:48:42.700Z,1.57
2023-04-16T03:49:42.900Z,1.96
2023-04-16T03:50:43.146Z,1.91
2023-04-16T03:51:43.307Z,1.71
2023-04-16T03:52:43.525Z,2.12
2023-04-16T03:53:43.696Z,1.83
2023-04-16T03:54:43.959Z,1.91
2023-04-16T03:55:44.126Z,1.58
2023-04-16T03:56:44.380Z,2.34
2023-04-16T03:57:44.553Z,1.88
2023-04-16T03:58:44.745Z,2.39
2023-04-16T03:59:44.921Z,2.47
2023-04-16T04:00:45.097Z,2.17
2023-04-16T04:01:45.258Z,2.02
2023-04-16T04:02:45.532Z,2.19
2023-04-16T04:03:45.893Z,2.29
2023-04-16T04:04:46.021Z,1.95
2023-04-16T04:05:46.042Z,1.79
2023-04-16T04:06:46.214Z,2.13
2023-04-16T04:07:46.391Z,2.43
2023-04-16T04:08:46.647Z,2.09
2023-04-16T04:09:46.847Z,3.13
2023-04-16T04:10:47.009Z,2.67
2023-04-16T04:11:47.223Z,2.79
2023-04-16T04:12:47.371Z,2.50
2023-04-16T04:13:47.525Z,2.65
2023-04-16T04:14:47.732Z,2.60
2023-04-16T04:15:48.011Z,2.79
2023-04-16T04:16:48.227Z,2.56
2023-04-16T04:17:48.434Z,2.96
2023-04-16T04:18:48.597Z,3.00
2023-04-16T04:20:00.533Z,3.41
2023-04-16T04:20:49.743Z,3.24
2023-04-16T04:21:48.709Z,3.45
2023-04-16T04:22:48.664Z,3.60
2023-04-16T04:23:48.650Z,3.50
2023-04-16T04:24:48.610Z,3.45
2023-04-16T04:25:48.613Z,3.29
2023-04-16T04:26:48.544Z,3.21
2023-04-16T04:27:48.526Z,3.03
2023-04-16T04:28:48.505Z,2.67
2023-04-16T04:29:48.518Z,2.62
2023-04-16T04:30:48.570Z,2.88
2023-04-16T04:31:48.638Z,2.81
2023-04-16T04:32:48.661Z,2.77
2023-04-16T04:33:48.672Z,2.89
2023-04-16T04:34:48.723Z,3.02
2023-04-16T04:35:48.757Z,3.43
2023-04-16T04:36:48.779Z,2.98
2023-04-16T04:37:48.837Z,2.86
2023-04-16T04:38:48.868Z,2.80
2023-04-16T04:39:48.915Z,2.76
2023-04-16T04:40:48.974Z,2.78
2023-04-16T04:41:48.983Z,3.46
2023-04-16T04:42:49.009Z,3.00
2023-04-16T04:43:49.086Z,2.78
2023-04-16T04:44:49.074Z,2.96
2023-04-16T04:45:49.325Z,3.28
2023-04-16T04:46:49.121Z,3.17
2023-04-16T04:47:49.192Z,2.71
2023-04-16T04:48:49.147Z,2.93
2023-04-16T04:49:49.320Z,3.18
2023-04-16T04:50:49.614Z,2.79
2023-04-16T04:51:50.267Z,2.72
2023-04-16T04:52:49.750Z,2.80
2023-04-16T04:53:49.759Z,2.77
2023-04-16T04:54:49.754Z,2.91
2023-04-16T04:55:53.167Z,3.18
2023-04-16T04:56:50.745Z,2.69
2023-04-16T04:57:49.705Z,3.04
2023-04-16T04:58:49.684Z,3.12
2023-04-16T04:59:49.641Z,2.97
2023-04-16T05:00:49.628Z,3.31
2023-04-16T05:01:49.596Z,3.10
2023-04-16T05:02:49.693Z,3.31
2023-04-16T05:03:49.593Z,2.79
2023-04-16T05:04:49.501Z,3.07
2023-04-16T05:05:49.457Z,3.23
2023-04-16T05:06:49.471Z,3.51
2023-04-16T05:07:49.488Z,2.94
2023-04-16T05:08:49.494Z,2.65
2023-04-16T05:09:49.497Z,3.39
2023-04-16T05:10:49.501Z,3.34
2023-04-16T05:11:49.498Z,3.13
2023-04-16T05:12:49.545Z,3.21
2023-04-16T05:13:49.536Z,3.50
2023-04-16T05:14:49.559Z,3.53
2023-04-16T05:15:49.564Z,3.65
2023-04-16T05:16:49.597Z,3.76
2023-04-16T05:17:49.661Z,3.55
2023-04-16T05:18:49.585Z,3.97
2023-04-16T05:19:49.606Z,3.91
2023-04-16T05:20:49.625Z,4.51
2023-04-16T05:21:49.624Z,3.62
2023-04-16T05:22:49.637Z,4.34
2023-04-16T05:23:49.661Z,4.28
2023-04-16T05:24:49.653Z,4.37
2023-04-16T05:25:49.798Z,5.53
2023-04-16T05:26:50.099Z,4.83
2023-04-16T05:27:50.325Z,4.18
2023-04-16T05:28:50.515Z,4.61
2023-04-16T05:29:50.765Z,4.11
2023-04-16T05:30:51.083Z,3.47
2023-04-16T05:31:51.232Z,3.37
2023-04-16T05:32:51.546Z,2.60
2023-04-16T05:33:51.695Z,3.37
2023-04-16T05:34:51.864Z,3.33
2023-04-16T05:35:52.134Z,3.01
2023-04-16T05:36:52.289Z,3.44
2023-04-16T05:37:52.490Z,2.82
2023-04-16T05:38:52.661Z,3.20
2023-04-16T05:39:52.876Z,3.23
2023-04-16T05:40:53.054Z,3.17
2023-04-16T05:41:53.257Z,2.75
2023-04-16T05:42:53.437Z,2.84
2023-04-16T05:43:53.624Z,2.81
2023-04-16T05:44:53.828Z,2.89
2023-04-16T05:45:54.063Z,2.71
2023-04-16T05:46:54.208Z,2.58
2023-04-16T05:47:54.397Z,2.66
2023-04-16T05:48:54.628Z,2.95
2023-04-16T05:49:54.806Z,2.89
2023-04-16T05:50:55.093Z,2.54
2023-04-16T05:51:55.268Z,3.38
2023-04-16T05:52:55.472Z,3.22
2023-04-16T05:53:55.680Z,3.09
2023-04-16T05:54:55.884Z,3.68
2023-04-16T05:55:56.066Z,3.40
2023-04-16T05:56:56.255Z,2.69
2023-04-16T05:57:56.447Z,3.27
2023-04-16T05:58:56.649Z,3.36
2023-04-16T05:59:56.838Z,3.03
2023-04-16T06:00:57.048Z,2.94
2023-04-16T06:01:57.230Z,3.01
2023-04-16T06:02:57.569Z,3.37
2023-04-16T06:03:57.809Z,3.19
2023-04-16T06:04:57.905Z,3.78
2023-04-16T06:05:58.273Z,3.67
2023-04-16T06:06:58.275Z,3.51
2023-04-16T06:07:58.516Z,3.60
2023-04-16T06:08:58.693Z,3.63
2023-04-16T06:09:58.883Z,3.33
2023-04-16T06:10:59.034Z,3.60
2023-04-16T06:11:59.289Z,2.92
2023-04-16T06:12:59.508Z,2.22
2023-04-16T06:13:59.734Z,2.47
2023-04-16T06:14:59.898Z,2.37
2023-04-16T06:16:00.128Z,1.96
2023-04-16T06:17:00.297Z,2.56
2023-04-16T06:18:01.047Z,3.59
2023-04-16T06:19:00.528Z,2.93
2023-04-16T06:20:00.551Z,2.82
2023-04-16T06:21:00.571Z,3.29
2023-04-16T06:22:00.613Z,3.09
2023-04-16T06:23:00.649Z,3.39
2023-04-16T06:24:00.671Z,2.96
2023-04-16T06:25:00.727Z,3.58
2023-04-16T06:26:00.729Z,3.41
2023-04-16T06:27:00.760Z,3.56
2023-04-16T06:28:00.803Z,2.92
2023-04-16T06:29:00.825Z,2.64
2023-04-16T06:30:01.092Z,2.65
2023-04-16T06:31:00.866Z,2.79
2023-04-16T06:32:00.878Z,1.99
2023-04-16T06:33:00.912Z,2.62
2023-04-16T06:34:00.931Z,1.98
2023-04-16T06:35:01.000Z,2.42
2023-04-16T06:36:00.992Z,2.35
2023-04-16T06:37:01.011Z,2.54
2023-04-16T06:38:01.032Z,1.89
2023-04-16T06:39:01.061Z,2.49
2023-04-16T06:40:01.091Z,2.78
2023-04-16T06:41:01.112Z,2.89
2023-04-16T06:42:01.137Z,3.87
2023-04-16T06:43:01.166Z,3.77
2023-04-16T06:44:01.199Z,4.11
2023-04-16T06:45:02.157Z,4.98
2023-04-16T06:46:01.111Z,5.46
2023-04-16T06:47:01.095Z,4.86
2023-04-16T06:48:01.348Z,5.21
2023-04-16T06:49:01.482Z,4.82
2023-04-16T06:50:01.686Z,3.83
2023-04-16T06:51:01.921Z,4.18
2023-04-16T06:52:03.878Z,4.75
2023-04-16T06:53:02.013Z,4.62
2023-04-16T06:54:01.963Z,4.58
2023-04-16T06:55:02.020Z,5.61
2023-04-16T06:56:01.878Z,7.25
2023-04-16T06:57:01.862Z,8.27
2023-04-16T06:58:01.827Z,6.92
2023-04-16T06:59:01.749Z,7.45
2023-04-16T07:00:01.713Z,7.20
2023-04-16T07:01:01.782Z,5.62
2023-04-16T07:02:02.009Z,6.18
2023-04-16T07:03:02.043Z,5.94
2023-04-16T07:04:01.735Z,6.97
2023-04-16T07:05:01.581Z,7.15
2023-04-16T07:06:01.654Z,6.90
2023-04-16T07:07:01.496Z,7.55
2023-04-16T07:08:01.446Z,6.04
2023-04-16T07:09:01.415Z,5.65
2023-04-16T07:10:01.430Z,4.99
2023-04-16T07:11:01.644Z,4.39
2023-04-16T07:12:01.865Z,4.55
2023-04-16T07:13:01.965Z,4.47
2023-04-16T07:14:02.219Z,3.89
2023-04-16T07:15:02.432Z,3.71
2023-04-16T07:16:02.615Z,4.21
2023-04-16T07:17:02.771Z,4.73
2023-04-16T07:18:02.976Z,5.25
2023-04-16T07:19:03.149Z,8.52
2023-04-16T07:20:03.297Z,7.78
2023-04-16T07:21:03.516Z,5.58
2023-04-16T07:22:03.719Z,5.22
2023-04-16T07:23:03.918Z,6.44
2023-04-16T07:24:04.081Z,9.00
2023-04-16T07:25:04.301Z,7.60
2023-04-16T07:26:04.530Z,6.72
2023-04-16T07:27:04.720Z,7.83
2023-04-16T07:28:04.937Z,7.16
2023-04-16T07:29:05.163Z,4.91
2023-04-16T07:30:05.308Z,4.74
2023-04-16T07:31:05.547Z,5.02
2023-04-16T07:32:05.723Z,5.56
2023-04-16T07:33:05.937Z,5.89
2023-04-16T07:34:06.107Z,5.32
2023-04-16T07:35:06.326Z,5.44
2023-04-16T07:36:06.521Z,4.11
2023-04-16T07:37:06.726Z,4.24
2023-04-16T07:38:06.945Z,4.24
2023-04-16T07:39:07.139Z,4.00
2023-04-16T07:40:07.348Z,5.04
2023-04-16T07:41:07.492Z,4.05
2023-04-16T07:42:07.708Z,3.88
2023-04-16T07:43:07.866Z,3.35
2023-04-16T07:44:08.090Z,4.39
2023-04-16T07:45:08.284Z,3.75
2023-04-16T07:46:08.590Z,4.09
2023-04-16T07:47:08.708Z,3.82
2023-04-16T07:48:08.880Z,4.04
2023-04-16T07:49:09.245Z,4.60
2023-04-16T07:50:09.375Z,4.83
2023-04-16T07:51:09.557Z,4.07
2023-04-16T07:52:09.720Z,4.50
2023-04-16T07:53:09.965Z,3.76
2023-04-16T07:54:10.130Z,2.69
2023-04-16T07:55:10.332Z,3.35
2023-04-16T07:56:10.545Z,3.55
2023-04-16T07:57:10.755Z,3.55
2023-04-16T07:58:10.952Z,4.19
2023-04-16T08:00:11.161Z,4.98
2023-04-16T08:01:11.102Z,4.16
2023-04-16T08:02:11.113Z,4.36
2023-04-16T08:03:11.209Z,3.96
2023-04-16T08:04:11.083Z,4.77
2023-04-16T08:05:11.021Z,4.48
2023-04-16T08:06:10.900Z,4.85
2023-04-16T08:07:10.844Z,5.16
2023-04-16T08:08:10.803Z,5.18
2023-04-16T08:09:10.948Z,5.54
2023-04-16T08:10:10.687Z,5.99
2023-04-16T08:11:10.650Z,5.55
2023-04-16T08:12:10.593Z,5.89
2023-04-16T08:13:10.553Z,6.79
2023-04-16T08:14:10.505Z,8.36
2023-04-16T08:15:10.535Z,7.62
2023-04-16T08:16:10.513Z,7.14
2023-04-16T08:17:10.420Z,5.95
2023-04-16T08:18:10.388Z,5.50
2023-04-16T08:19:10.695Z,5.73
2023-04-16T08:20:13.027Z,5.52
2023-04-16T08:21:10.258Z,5.37
2023-04-16T08:22:10.208Z,4.92
2023-04-16T08:23:10.172Z,4.80
2023-04-16T08:24:10.153Z,4.50
2023-04-16T08:25:10.118Z,4.38
2023-04-16T08:26:10.081Z,7.25
2023-04-16T08:27:18.429Z,7.11
2023-04-16T08:28:10.969Z,6.96
2023-04-16T08:29:10.119Z,6.76
2023-04-16T08:30:09.858Z,4.95
2023-04-16T08:31:09.819Z,4.62
2023-04-16T08:32:09.843Z,4.61
2023-04-16T08:33:09.795Z,5.13
2023-04-16T08:34:09.742Z,5.19
2023-04-16T08:35:09.679Z,5.23
2023-04-16T08:36:09.630Z,4.71
2023-04-16T08:37:09.621Z,4.59
2023-04-16T08:38:09.530Z,3.48
2023-04-16T08:39:09.799Z,3.93
2023-04-16T08:40:09.420Z,3.11
2023-04-16T08:41:09.367Z,2.98
2023-04-16T08:42:09.324Z,2.83
2023-04-16T08:43:09.291Z,2.65
2023-04-16T08:44:09.239Z,2.27
2023-04-16T08:45:09.202Z,2.47
2023-04-16T08:46:09.176Z,2.37
2023-04-16T08:47:09.138Z,2.81
2023-04-16T08:48:09.056Z,2.90
2023-04-16T08:49:09.350Z,2.72
2023-04-16T08:50:08.962Z,2.49
2023-04-16T08:51:08.918Z,2.59
2023-04-16T08:52:08.864Z,3.19
2023-04-16T08:53:08.823Z,3.15
2023-04-16T08:54:08.821Z,1.90
2023-04-16T08:55:08.775Z,2.08
2023-04-16T08:56:08.830Z,2.43
2023-04-16T08:57:09.060Z,2.23
2023-04-16T08:58:09.257Z,2.56
2023-04-16T08:59:09.729Z,2.66
2023-04-16T09:00:09.698Z,2.55
2023-04-16T09:01:09.928Z,2.15
2023-04-16T09:02:10.193Z,1.77
2023-04-16T09:03:10.341Z,2.11
2023-04-16T09:04:10.888Z,2.24
2023-04-16T09:05:10.477Z,1.72
2023-04-16T09:06:10.438Z,1.50
2023-04-16T09:07:10.376Z,1.74
2023-04-16T09:08:10.367Z,2.08
2023-04-16T09:09:10.868Z,1.76
2023-04-16T09:10:10.861Z,1.53
2023-04-16T09:11:11.155Z,2.10
2023-04-16T09:12:11.363Z,1.83
2023-04-16T09:13:11.558Z,1.64
2023-04-16T09:14:11.739Z,1.18
2023-04-16T09:15:12.045Z,1.69
2023-04-16T09:16:12.237Z,1.63
2023-04-16T09:17:12.486Z,1.84
2023-04-16T09:18:12.663Z,1.98
2023-04-16T09:19:12.831Z,2.13
2023-04-16T09:20:13.142Z,1.38
2023-04-16T09:21:13.327Z,1.40
2023-04-16T09:22:13.510Z,1.61
2023-04-16T09:23:13.711Z,1.33
2023-04-16T09:24:13.890Z,1.48
2023-04-16T09:25:14.127Z,1.67
2023-04-16T09:26:14.361Z,1.60
2023-04-16T09:27:14.535Z,1.55
2023-04-16T09:28:14.786Z,1.71
2023-04-16T09:29:14.954Z,1.70
2023-04-16T09:30:15.167Z,2.05
2023-04-16T09:31:15.369Z,1.84
2023-04-16T09:32:15.629Z,1.79
2023-04-16T09:33:15.778Z,1.63
2023-04-16T09:34:15.939Z,1.95
2023-04-16T09:35:16.138Z,1.99
2023-04-16T09:36:16.349Z,2.37
2023-04-16T09:37:16.568Z,2.66
2023-04-16T09:38:16.745Z,1.82
2023-04-16T09:39:16.969Z,1.69
2023-04-16T09:40:17.156Z,1.55
2023-04-16T09:41:17.388Z,1.63
2023-04-16T09:42:17.597Z,1.84
2023-04-16T09:43:17.785Z,1.69
2023-04-16T09:44:18.062Z,1.25
2023-04-16T09:45:18.244Z,1.92
2023-04-16T09:46:18.499Z,2.60
2023-04-16T09:47:18.670Z,1.59
2023-04-16T09:48:18.790Z,1.55
2023-04-16T09:49:19.040Z,1.41
2023-04-16T09:50:19.205Z,1.35
2023-04-16T09:51:19.401Z,1.54
2023-04-16T09:52:19.554Z,1.51
2023-04-16T09:53:19.747Z,1.06
2023-04-16T09:54:19.918Z,1.18
2023-04-16T09:55:20.113Z,1.47
2023-04-16T09:56:20.319Z,1.38
2023-04-16T09:57:20.609Z,1.45
2023-04-16T09:58:20.768Z,1.42
2023-04-16T09:59:20.927Z,1.47
2023-04-16T10:00:21.090Z,1.57
2023-04-16T10:01:21.314Z,1.79
2023-04-16T10:02:21.524Z,1.27
2023-04-16T10:03:21.813Z,1.44
2023-04-16T10:04:21.948Z,1.38
2023-04-16T10:05:22.069Z,1.72
2023-04-16T10:06:22.368Z,1.47
2023-04-16T10:07:22.511Z,1.32
2023-04-16T10:08:22.704Z,1.28
2023-04-16T10:09:22.985Z,1.23
2023-04-16T10:10:23.121Z,1.15
2023-04-16T10:11:23.401Z,1.33
2023-04-16T10:12:23.534Z,1.25
2023-04-16T10:13:23.757Z,1.34
2023-04-16T10:14:23.989Z,1.13
2023-04-16T10:15:24.140Z,1.36
2023-04-16T10:16:24.350Z,1.34
2023-04-16T10:17:24.658Z,1.12
2023-04-16T10:18:24.806Z,1.23
2023-04-16T10:19:24.972Z,0.99
2023-04-16T10:20:25.132Z,1.23
2023-04-16T10:21:25.385Z,1.28
2023-04-16T10:22:25.532Z,1.11
2023-04-16T10:23:25.694Z,1.21
2023-04-16T10:24:25.847Z,1.04
2023-04-16T10:25:26.048Z,1.48
2023-04-16T10:26:26.266Z,1.30
2023-04-16T10:27:26.463Z,1.27
2023-04-16T10:28:26.645Z,1.15
2023-04-16T10:29:26.817Z,1.37
2023-04-16T10:30:26.977Z,1.41
2023-04-16T10:31:27.186Z,2.35
2023-04-16T10:32:27.399Z,1.70
2023-04-16T10:33:27.528Z,1.97
2023-04-16T10:34:27.690Z,2.31
2023-04-16T10:35:27.898Z,1.77
2023-04-16T10:36:28.107Z,1.81
2023-04-16T10:37:28.292Z,1.27
2023-04-16T10:38:28.579Z,1.68
2023-04-16T10:39:28.749Z,1.39
2023-04-16T10:40:28.858Z,1.68
2023-04-16T10:41:29.051Z,1.64
2023-04-16T10:42:29.349Z,1.88
2023-04-16T10:43:29.547Z,1.39
2023-04-16T10:44:29.754Z,1.64
2023-04-16T10:45:29.894Z,1.17
2023-04-16T10:46:30.129Z,1.36
2023-04-16T10:47:30.334Z,1.23
2023-04-16T10:48:38.712Z,1.31
2023-04-16T10:49:31.403Z,1.25
2023-04-16T10:50:30.319Z,1.64
2023-04-16T10:51:30.253Z,1.69
2023-04-16T10:52:30.163Z,1.64
2023-04-16T10:53:30.126Z,2.10
2023-04-16T10:54:29.966Z,2.30
2023-04-16T10:55:29.903Z,1.81
2023-04-16T10:56:29.811Z,1.94
2023-04-16T10:57:29.728Z,1.60
2023-04-16T10:58:29.667Z,1.07
2023-04-16T10:59:29.634Z,1.05
2023-04-16T11:00:29.625Z,1.27
2023-04-16T11:01:29.662Z,1.90
2023-04-16T11:02:29.774Z,1.36
2023-04-16T11:03:29.613Z,1.10
2023-04-16T11:04:29.572Z,1.20
2023-04-16T11:05:29.455Z,1.75
2023-04-16T11:06:29.433Z,1.24
2023-04-16T11:07:29.418Z,0.98
2023-04-16T11:08:29.395Z,0.84
2023-04-16T11:09:29.337Z,0.96
2023-04-16T11:10:29.298Z,1.15
2023-04-16T11:11:29.263Z,1.30
2023-04-16T11:12:29.267Z,1.20
2023-04-16T11:13:29.189Z,1.06
2023-04-16T11:14:29.142Z,1.20
2023-04-16T11:15:29.112Z,1.24
2023-04-16T11:16:29.079Z,1.03
2023-04-16T11:17:29.086Z,0.99
2023-04-16T11:18:29.020Z,1.24
2023-04-16T11:19:28.991Z,1.02
2023-04-16T11:20:28.972Z,0.78
2023-04-16T11:21:29.054Z,0.91
2023-04-16T11:22:29.296Z,0.74
2023-04-16T11:23:29.505Z,0.98
2023-04-16T11:24:29.676Z,0.85
2023-04-16T11:25:29.924Z,0.78
2023-04-16T11:26:30.119Z,0.77
2023-04-16T11:27:30.770Z,0.91
2023-04-16T11:28:30.218Z,0.65
2023-04-16T11:29:30.181Z,0.69
2023-04-16T11:30:30.150Z,0.66
2023-04-16T11:31:30.829Z,0.74
2023-04-16T11:32:30.125Z,0.81
2023-04-16T11:33:30.804Z,0.74
2023-04-16T11:34:30.020Z,0.63
2023-04-16T11:35:29.955Z,0.84
2023-04-16T11:36:29.901Z,0.90
2023-04-16T11:37:29.847Z,0.88
2023-04-16T11:38:29.783Z,0.82
2023-04-16T11:39:29.797Z,0.87
2023-04-16T11:40:29.998Z,0.89
2023-04-16T11:41:30.271Z,0.67
2023-04-16T11:42:30.492Z,1.03
2023-04-16T11:43:30.734Z,0.79
2023-04-16T11:44:30.906Z,0.76
2023-04-16T11:45:31.191Z,0.64
2023-04-16T11:46:31.389Z,0.52
2023-04-16T11:47:31.718Z,0.83
2023-04-16T11:48:31.464Z,0.83
2023-04-16T11:49:31.404Z,0.96
2023-04-16T11:50:31.355Z,0.83
2023-04-16T11:51:31.297Z,0.91
2023-04-16T11:52:31.256Z,0.54
2023-04-16T11:53:31.171Z,0.59
2023-04-16T11:54:31.093Z,0.61
2023-04-16T11:55:31.152Z,0.77
2023-04-16T11:56:31.339Z,0.78
2023-04-16T11:57:31.529Z,0.99
2023-04-16T11:58:31.676Z,0.74
2023-04-16T11:59:31.894Z,0.76
2023-04-16T12:00:32.069Z,0.87
2023-04-16T12:01:32.236Z,0.54
2023-04-16T12:02:32.514Z,0.85
2023-04-16T12:03:32.804Z,0.72
2023-04-16T12:04:32.800Z,0.77
2023-04-16T12:05:32.911Z,1.09
2023-04-16T12:06:33.103Z,0.61
2023-04-16T12:07:34.280Z,0.58
2023-04-16T12:08:33.280Z,0.50
2023-04-16T12:09:33.203Z,0.65
2023-04-16T12:10:33.123Z,0.68
2023-04-16T12:11:33.030Z,0.61
2023-04-16T12:12:32.968Z,0.48
2023-04-16T12:13:32.907Z,0.62
2023-04-16T12:14:32.842Z,0.64
2023-04-16T12:15:32.828Z,0.37
2023-04-16T12:16:34.640Z,0.75
2023-04-16T12:17:33.197Z,0.43
2023-04-16T12:18:33.080Z,0.68
2023-04-16T12:19:32.996Z,0.80
2023-04-16T12:20:32.912Z,0.84
2023-04-16T12:21:33.818Z,0.55
2023-04-16T12:22:33.632Z,0.36
2023-04-16T12:23:32.756Z,0.63
2023-04-16T12:24:32.669Z,0.49
2023-04-16T12:25:32.612Z,0.62
2023-04-16T12:26:32.807Z,0.60
2023-04-16T12:27:33.233Z,0.54
2023-04-16T12:28:33.206Z,0.68
2023-04-16T12:29:33.366Z,1.01
2023-04-16T12:30:33.657Z,0.75
2023-04-16T12:31:33.706Z,1.03
2023-04-16T12:32:33.902Z,1.29
2023-04-16T12:33:34.145Z,0.49
2023-04-16T12:34:48.404Z,0.61
2023-04-16T12:35:35.207Z,0.69
2023-04-16T12:36:34.055Z,0.50
2023-04-16T12:37:33.984Z,0.39
2023-04-16T12:38:33.876Z,0.53
2023-04-16T12:39:33.770Z,0.75
2023-04-16T12:40:33.685Z,0.74
2023-04-16T12:41:33.604Z,0.75
2023-04-16T12:42:33.500Z,0.69
2023-04-16T12:43:33.414Z,0.66
2023-04-16T12:44:33.312Z,0.71
2023-04-16T12:45:33.242Z,0.91
2023-04-16T12:46:33.189Z,1.16
2023-04-16T12:47:33.161Z,1.65
2023-04-16T12:48:32.958Z,1.73
2023-04-16T12:49:32.869Z,1.84
2023-04-16T12:50:32.790Z,5.71
2023-04-16T12:51:32.665Z,3.68
2023-04-16T12:52:32.555Z,2.70
2023-04-16T12:53:32.457Z,1.91
2023-04-16T12:54:32.364Z,2.29
2023-04-16T12:55:32.341Z,1.31
2023-04-16T12:56:32.307Z,0.73
2023-04-16T12:57:32.557Z,1.20
2023-04-16T12:58:32.710Z,0.62
2023-04-16T12:59:32.880Z,0.82
2023-04-16T13:00:33.098Z,0.51
2023-04-16T13:01:33.188Z,0.32
2023-04-16T13:02:33.594Z,0.45
2023-04-16T13:03:33.644Z,0.27
2023-04-16T13:04:33.809Z,0.37
2023-04-16T13:05:33.888Z,0.30
2023-04-16T13:06:34.036Z,1.16
2023-04-16T13:07:34.239Z,1.03
2023-04-16T13:08:34.377Z,0.58
2023-04-16T13:09:34.541Z,0.47
2023-04-16T13:10:34.773Z,0.61
2023-04-16T13:11:34.876Z,0.63
2023-04-16T13:12:35.120Z,0.51
2023-04-16T13:13:35.301Z,0.49
2023-04-16T13:14:35.462Z,0.60
2023-04-16T13:15:35.621Z,0.75
2023-04-16T13:16:35.841Z,0.75
2023-04-16T13:17:36.043Z,0.81
2023-04-16T13:18:36.108Z,0.61
2023-04-16T13:19:36.363Z,0.94
2023-04-16T13:20:36.575Z,0.69