createdAt,value
2022-10-15T00:01:34.323Z,14.53
2022-10-15T00:06:26.921Z,14.54
2022-10-15T00:08:53.295Z,14.54
2022-10-15T00:11:19.617Z,14.52
2022-10-15T00:13:45.958Z,14.51
2022-10-15T00:16:12.306Z,14.50
2022-10-15T00:18:38.645Z,14.50
2022-10-15T00:21:05.001Z,14.49
2022-10-15T00:23:31.323Z,14.46
2022-10-15T00:25:57.646Z,14.44
2022-10-15T00:28:24.070Z,14.45
2022-10-15T00:30:50.324Z,14.43
2022-10-15T00:33:16.643Z,14.40
2022-10-15T00:35:42.966Z,14.39
2022-10-15T00:38:09.322Z,14.36
2022-10-15T00:40:35.652Z,14.36
2022-10-15T00:43:01.993Z,14.36
2022-10-15T00:45:28.351Z,14.35
2022-10-15T00:47:54.663Z,14.34
2022-10-15T00:50:20.985Z,14.33
2022-10-15T00:52:47.327Z,14.32
2022-10-15T00:55:13.681Z,14.31
2022-10-15T00:57:40.018Z,14.29
2022-10-15T01:00:06.335Z,14.30
2022-10-15T01:02:32.652Z,14.30
2022-10-15T01:04:58.982Z,14.31
2022-10-15T01:07:25.300Z,14.32
2022-10-15T01:09:51.642Z,14.32
2022-10-15T01:12:17.981Z,14.31
2022-10-15T01:14:44.312Z,14.31
2022-10-15T01:17:10.649Z,14.31
2022-10-15T01:19:37.029Z,14.27
2022-10-15T01:22:03.346Z,14.20
2022-10-15T01:24:29.683Z,14.22
2022-10-15T01:26:56.043Z,14.21
2022-10-15T01:29:22.391Z,14.22
2022-10-15T01:31:48.726Z,14.21
2022-10-15T01:36:41.402Z,14.22
2022-10-15T01:39:07.724Z,14.22
2022-10-15T01:41:34.115Z,14.23
2022-10-15T01:44:00.457Z,14.23
2022-10-15T01:46:26.817Z,14.22
2022-10-15T01:48:53.162Z,14.19
2022-10-15T01:51:19.505Z,14.19
2022-10-15T01:53:46.011Z,14.19
2022-10-15T01:56:12.325Z,14.19
2022-10-15T01:58:38.651Z,14.19
2022-10-15T02:01:04.994Z,14.19
2022-10-15T02:03:31.320Z,14.18
2022-10-15T02:05:57.637Z,14.18
2022-10-15T02:08:23.968Z,14.19
2022-10-15T02:10:50.347Z,14.19
2022-10-15T02:13:16.666Z,14.17
2022-10-15T02:15:42.983Z,14.16
2022-10-15T02:18:09.354Z,14.16
2022-10-15T02:20:35.699Z,14.14
2022-10-15T02:23:02.013Z,14.13
2022-10-15T02:25:28.356Z,14.12
2022-10-15T02:27:54.698Z,14.12
2022-10-15T02:30:21.045Z,14.13
2022-10-15T02:32:47.380Z,14.10
2022-10-15T02:35:13.720Z,14.10
2022-10-15T02:37:40.061Z,14.10
2022-10-15T02:40:06.397Z,14.10
2022-10-15T02:42:32.719Z,14.10
2022-10-15T02:44:59.039Z,14.10
2022-10-15T02:49:51.719Z,14.09
2022-10-15T02:52:18.061Z,14.10
2022-10-15T02:54:44.418Z,14.09
2022-10-15T02:57:10.736Z,14.10
2022-10-15T02:59:37.053Z,14.10
2022-10-15T03:02:03.400Z,14.08
2022-10-15T03:04:29.740Z,14.08
2022-10-15T03:06:56.057Z,14.06
2022-10-15T03:09:22.395Z,14.05
2022-10-15T03:11:48.744Z,14.04
2022-10-15T03:14:15.052Z,14.05
2022-10-15T03:16:41.377Z,14.06
2022-10-15T03:19:07.721Z,14.07
2022-10-15T03:21:34.063Z,14.08
2022-10-15T03:24:00.393Z,14.07
2022-10-15T03:26:26.744Z,14.05
2022-10-15T03:28:53.109Z,14.04
2022-10-15T03:31:19.391Z,14.02
2022-10-15T03:33:45.701Z,14.02
2022-10-15T03:36:12.048Z,14.01
2022-10-15T03:38:38.384Z,13.99
2022-10-15T03:41:04.707Z,13.99
2022-10-15T03:43:31.024Z,13.97
2022-10-15T03:45:57.427Z,13.98
2022-10-15T03:48:23.761Z,13.98
2022-10-15T03:50:50.103Z,13.98
2022-10-15T03:53:16.418Z,13.98
2022-10-15T03:55:42.763Z,13.98
2022-10-15T03:58:09.111Z,13.96
2022-10-15T04:00:35.449Z,13.93
2022-10-15T04:03:01.767Z,13.92
2022-10-15T04:05:28.089Z,13.91
2022-10-15T04:07:54.467Z,13.91
2022-10-15T04:10:20.814Z,13.91
2022-10-15T04:12:47.157Z,13.90
2022-10-15T04:15:13.504Z,13.90
2022-10-15T04:17:39.895Z,13.91
2022-10-15T04:20:06.163Z,13.91
2022-10-15T04:22:32.515Z,13.92
2022-10-15T04:24:58.842Z,13.92
2022-10-15T04:27:25.187Z,13.91
2022-10-15T04:29:51.509Z,13.90
2022-10-15T04:32:17.850Z,13.90
2022-10-15T04:34:44.193Z,13.90
2022-10-15T04:37:10.509Z,13.90
2022-10-15T04:39:36.854Z,13.89
2022-10-15T04:42:03.189Z,13.87
2022-10-15T04:44:29.573Z,13.86
2022-10-15T04:46:55.914Z,13.86
2022-10-15T04:49:22.233Z,13.86
2022-10-15T04:51:48.556Z,13.86
2022-10-15T04:54:14.966Z,13.86
2022-10-15T04:56:41.234Z,13.87
2022-10-15T04:59:07.585Z,13.87
2022-10-15T05:01:33.904Z,13.88
2022-10-15T05:04:00.242Z,13.85
2022-10-15T05:06:26.556Z,13.82
2022-10-15T05:08:52.881Z,13.79
2022-10-15T05:11:19.218Z,13.76
2022-10-15T05:13:45.542Z,13.76
2022-10-15T05:16:11.878Z,13.78
2022-10-15T05:18:38.215Z,13.84
2022-10-15T05:21:04.534Z,13.87
2022-10-15T05:23:30.863Z,13.90
2022-10-15T05:25:57.185Z,13.92
2022-10-15T05:28:23.561Z,13.92
2022-10-15T05:30:49.832Z,13.91
2022-10-15T05:33:16.177Z,13.90
2022-10-15T05:35:42.490Z,13.90
2022-10-15T05:38:08.814Z,13.91
2022-10-15T05:40:35.158Z,13.92
2022-10-15T05:43:01.517Z,13.94
2022-10-15T05:45:27.823Z,13.97
2022-10-15T05:47:54.228Z,14.01
2022-10-15T05:50:20.600Z,14.02
2022-10-15T05:52:46.890Z,14.06
2022-10-15T05:55:13.215Z,14.05
2022-10-15T05:57:39.597Z,14.07
2022-10-15T06:00:05.959Z,14.05
2022-10-15T06:02:32.399Z,14.05
2022-10-15T06:04:58.652Z,14.10
2022-10-15T06:07:25.368Z,14.13
2022-10-15T06:09:51.385Z,14.17
2022-10-15T06:12:17.709Z,14.20
2022-10-15T06:14:44.047Z,14.24
2022-10-15T06:17:10.465Z,14.25
2022-10-15T06:19:36.803Z,14.29
2022-10-15T06:22:03.146Z,14.33
2022-10-15T06:24:29.468Z,14.37
2022-10-15T06:26:55.797Z,14.40
2022-10-15T06:29:22.134Z,14.43
2022-10-15T06:31:48.476Z,14.49
2022-10-15T06:34:14.800Z,14.58
2022-10-15T06:36:41.179Z,14.65
2022-10-15T06:39:07.493Z,14.70
2022-10-15T06:41:33.838Z,14.76
2022-10-15T06:44:00.243Z,14.91
2022-10-15T06:46:26.539Z,15.13
2022-10-15T06:48:52.859Z,15.31
2022-10-15T06:51:19.212Z,15.51
2022-10-15T06:53:45.525Z,15.89
2022-10-15T06:56:11.866Z,16.34
2022-10-15T06:58:38.182Z,16.78
2022-10-15T07:01:04.517Z,17.20
2022-10-15T07:03:30.887Z,17.61
2022-10-15T07:05:57.229Z,17.93
2022-10-15T07:08:23.546Z,18.27
2022-10-15T07:10:49.880Z,18.60
2022-10-15T07:13:16.222Z,18.94
2022-10-15T07:15:42.580Z,19.21
2022-10-15T07:18:08.921Z,19.18
2022-10-15T07:20:35.263Z,19.17
2022-10-15T07:23:01.626Z,19.34
2022-10-15T07:25:27.949Z,19.67
2022-10-15T07:27:54.292Z,19.89
2022-10-15T07:30:20.635Z,20.19
2022-10-15T07:32:46.973Z,20.41
2022-10-15T07:35:13.314Z,20.67
2022-10-15T07:37:39.629Z,20.93
2022-10-15T07:40:05.971Z,21.22
2022-10-15T07:42:32.332Z,21.59
2022-10-15T07:44:58.651Z,21.85
2022-10-15T07:47:25.363Z,21.61
2022-10-15T07:49:51.363Z,21.47
2022-10-15T07:52:17.697Z,21.47
2022-10-15T07:54:44.045Z,21.55
2022-10-15T07:57:10.383Z,21.36
2022-10-15T07:59:36.767Z,21.04
2022-10-15T08:02:03.113Z,20.70
2022-10-15T08:04:29.449Z,20.87
2022-10-15T08:06:55.792Z,20.86
2022-10-15T08:09:22.127Z,20.73
2022-10-15T08:11:48.464Z,20.52
2022-10-15T08:14:14.841Z,20.54
2022-10-15T08:16:41.164Z,20.89
2022-10-15T08:19:07.511Z,21.28
2022-10-15T08:21:33.882Z,21.73
2022-10-15T08:24:00.204Z,22.20
2022-10-15T08:26:26.549Z,22.58
2022-10-15T08:28:52.931Z,22.80
2022-10-15T08:31:19.194Z,23.05
2022-10-15T08:33:45.545Z,23.27
2022-10-15T08:36:11.920Z,23.44
2022-10-15T08:38:38.235Z,23.64
2022-10-15T08:41:04.577Z,23.78
2022-10-15T08:43:30.918Z,23.88
2022-10-15T08:45:57.261Z,24.01
2022-10-15T08:48:23.600Z,24.16
2022-10-15T08:50:51.770Z,24.26
2022-10-15T08:53:16.333Z,23.97
2022-10-15T08:55:42.676Z,23.66
2022-10-15T08:58:08.988Z,23.53
2022-10-15T09:00:35.317Z,23.67
2022-10-15T09:03:01.709Z,23.92
2022-10-15T09:05:27.976Z,24.09
2022-10-15T09:07:54.683Z,24.23
2022-10-15T09:10:20.721Z,24.16
2022-10-15T09:12:47.040Z,24.15
2022-10-15T09:15:13.400Z,24.30
2022-10-15T09:17:39.741Z,24.36
2022-10-15T09:20:06.061Z,24.59
2022-10-15T09:22:32.384Z,24.75
2022-10-15T09:24:58.732Z,24.83
2022-10-15T09:27:25.464Z,24.69
2022-10-15T09:29:51.446Z,24.62
2022-10-15T09:32:17.765Z,24.48
2022-10-15T09:34:44.107Z,24.60
2022-10-15T09:37:10.524Z,24.83
2022-10-15T09:39:36.872Z,24.87
2022-10-15T09:42:03.215Z,24.99
2022-10-15T09:44:29.620Z,25.33
2022-10-15T09:46:55.950Z,25.74
2022-10-15T09:49:22.289Z,26.12
2022-10-15T09:51:48.641Z,26.40
2022-10-15T09:54:14.988Z,26.42
2022-10-15T09:56:41.301Z,26.00
2022-10-15T09:59:09.593Z,26.04
2022-10-15T10:01:33.947Z,26.14
2022-10-15T10:04:00.278Z,26.46
2022-10-15T10:06:26.619Z,26.77
2022-10-15T10:08:52.965Z,26.82
2022-10-15T10:11:19.328Z,26.90
2022-10-15T10:13:45.646Z,26.93
2022-10-15T10:16:11.982Z,26.99
2022-10-15T10:18:38.365Z,27.06
2022-10-15T10:21:04.697Z,26.97
2022-10-15T10:23:31.041Z,26.93
2022-10-15T10:25:57.393Z,27.47
2022-10-15T10:28:23.790Z,28.07
2022-10-15T10:30:50.082Z,28.23
2022-10-15T10:33:16.407Z,28.36
2022-10-15T10:35:42.738Z,28.71
2022-10-15T10:38:09.059Z,28.98
2022-10-15T10:40:35.376Z,29.20
2022-10-15T10:43:01.728Z,29.52
2022-10-15T10:45:28.043Z,29.65
2022-10-15T10:47:54.374Z,29.66
2022-10-15T10:50:20.691Z,29.39
2022-10-15T10:52:47.041Z,28.93
2022-10-15T10:55:13.354Z,28.50
2022-10-15T10:57:39.703Z,28.29
2022-10-15T11:00:06.037Z,28.05
2022-10-15T11:02:32.400Z,27.71
2022-10-15T11:04:58.737Z,27.33
2022-10-15T11:07:25.523Z,27.03
2022-10-15T11:09:55.249Z,26.60
2022-10-15T11:12:17.762Z,26.54
2022-10-15T11:14:44.110Z,26.67
2022-10-15T11:17:10.441Z,27.01
2022-10-15T11:22:03.114Z,27.22
2022-10-15T11:24:33.553Z,27.01
2022-10-15T11:27:11.773Z,26.94
2022-10-15T11:29:22.194Z,26.59
2022-10-15T11:32:01.757Z,26.14
2022-10-15T11:34:14.871Z,25.88
2022-10-15T11:36:41.195Z,25.59
2022-10-15T11:39:07.541Z,25.26
2022-10-15T11:41:33.861Z,25.27
2022-10-15T11:44:00.179Z,25.13
2022-10-15T11:46:26.540Z,25.17
2022-10-15T11:48:52.879Z,25.21
2022-10-15T11:51:19.212Z,24.98
2022-10-15T11:53:45.672Z,24.64
2022-10-15T11:56:11.999Z,24.58
2022-10-15T11:58:38.319Z,24.65
2022-10-15T12:01:04.670Z,24.40
2022-10-15T12:03:30.992Z,24.19
2022-10-15T12:05:57.358Z,24.10
2022-10-15T12:08:23.689Z,24.01
2022-10-15T12:10:50.019Z,24.04
2022-10-15T12:13:16.343Z,24.12
2022-10-15T12:15:42.681Z,24.11
2022-10-15T12:18:09.014Z,24.14
2022-10-15T12:20:35.340Z,24.19
2022-10-15T12:23:01.699Z,24.37
2022-10-15T12:25:28.026Z,24.41
2022-10-15T12:27:54.362Z,24.41
2022-10-15T12:30:20.678Z,24.35
2022-10-15T12:32:47.001Z,24.27
2022-10-15T12:35:13.378Z,24.18
2022-10-15T12:37:39.659Z,24.02
2022-10-15T12:40:05.984Z,23.88
2022-10-15T12:42:32.346Z,23.72
2022-10-15T12:44:58.688Z,23.52
2022-10-15T12:47:25.339Z,23.36
2022-10-15T12:49:51.404Z,23.22
2022-10-15T12:52:17.725Z,23.12
2022-10-15T12:54:44.075Z,23.18
2022-10-15T12:57:10.391Z,23.31
2022-10-15T12:59:36.764Z,23.18
2022-10-15T13:02:03.113Z,22.98
2022-10-15T13:04:29.430Z,22.98
2022-10-15T13:06:55.789Z,23.19
2022-10-15T13:09:22.117Z,23.48
2022-10-15T13:11:48.542Z,23.48
2022-10-15T13:14:14.853Z,23.50
2022-10-15T13:16:41.188Z,23.33
2022-10-15T13:19:07.530Z,23.10
2022-10-15T13:21:33.848Z,22.98
2022-10-15T13:24:00.210Z,22.88
2022-10-15T13:26:26.561Z,22.80
2022-10-15T13:28:53.090Z,22.63
2022-10-15T13:31:19.242Z,22.54
2022-10-15T13:33:45.562Z,22.56
2022-10-15T13:36:11.890Z,22.58
2022-10-15T13:38:38.214Z,22.58
2022-10-15T13:41:04.570Z,22.54
2022-10-15T13:43:30.915Z,22.42
2022-10-15T13:45:57.246Z,22.41
2022-10-15T13:48:23.604Z,22.39
2022-10-15T13:50:49.945Z,22.37
2022-10-15T13:53:16.264Z,22.23
2022-10-15T13:55:42.641Z,22.14
2022-10-15T13:58:08.984Z,22.03
2022-10-15T14:00:35.385Z,21.90
2022-10-15T14:03:01.672Z,21.78
2022-10-15T14:05:27.990Z,21.68
2022-10-15T14:07:54.340Z,21.51
2022-10-15T14:10:20.686Z,21.37
2022-10-15T14:12:46.996Z,21.26
2022-10-15T14:15:13.358Z,21.20
2022-10-15T14:17:39.736Z,21.18
2022-10-15T14:20:26.230Z,21.16
2022-10-15T14:22:32.424Z,21.14
2022-10-15T14:24:58.762Z,21.07
2022-10-15T14:27:25.405Z,21.15
2022-10-15T14:29:51.450Z,21.16
2022-10-15T14:32:17.777Z,21.12
2022-10-15T14:34:44.127Z,21.08
2022-10-15T14:37:10.494Z,20.99
2022-10-15T14:39:36.845Z,20.86
2022-10-15T14:42:03.167Z,20.81
2022-10-15T14:44:29.546Z,20.73
2022-10-15T14:46:55.897Z,20.59
2022-10-15T14:49:22.233Z,20.50
2022-10-15T14:51:48.581Z,20.46
2022-10-15T14:54:14.902Z,20.42
2022-10-15T14:56:41.250Z,20.34
2022-10-15T14:59:07.605Z,20.31
2022-10-15T15:01:33.990Z,20.30
2022-10-15T15:04:00.292Z,20.25
2022-10-15T15:06:26.619Z,20.19
2022-10-15T15:08:52.965Z,20.13
2022-10-15T15:11:19.314Z,20.04
2022-10-15T15:13:45.629Z,19.98
2022-10-15T15:16:11.954Z,19.93
2022-10-15T15:18:38.309Z,19.92
2022-10-15T15:21:04.655Z,19.88
2022-10-15T15:23:30.991Z,19.83
2022-10-15T15:25:57.321Z,19.79
2022-10-15T15:28:23.726Z,19.76
2022-10-15T15:30:50.001Z,19.70
2022-10-15T15:33:16.348Z,19.66
2022-10-15T15:35:42.692Z,19.61
2022-10-15T15:38:09.030Z,19.55
2022-10-15T15:40:35.360Z,19.47
2022-10-15T15:43:01.704Z,19.41
2022-10-15T15:45:28.026Z,19.38
2022-10-15T15:47:54.349Z,19.30
2022-10-15T15:50:20.676Z,19.25
2022-10-15T15:52:47.010Z,19.21
2022-10-15T15:55:13.342Z,19.16
2022-10-15T15:57:39.662Z,19.12
2022-10-15T16:00:05.993Z,19.04
2022-10-15T16:02:32.347Z,18.97
2022-10-15T16:04:58.685Z,18.98
2022-10-15T16:07:28.347Z,18.96
2022-10-15T16:09:51.333Z,18.97
2022-10-15T16:12:17.709Z,18.88
2022-10-15T16:14:44.051Z,18.79
2022-10-15T16:17:10.385Z,18.68
2022-10-15T16:19:36.708Z,18.58
2022-10-15T16:22:03.024Z,18.55
2022-10-15T16:24:29.436Z,18.53
2022-10-15T16:26:55.755Z,18.49
2022-10-15T16:29:22.137Z,18.43
2022-10-15T16:31:48.475Z,18.38
2022-10-15T16:34:14.868Z,18.32
2022-10-15T16:36:41.242Z,18.30
2022-10-15T16:39:07.586Z,18.24
2022-10-15T16:41:33.951Z,18.12
2022-10-15T16:44:00.278Z,18.04
2022-10-15T16:46:26.664Z,17.96
2022-10-15T16:48:52.999Z,17.97
2022-10-15T16:51:19.363Z,17.96
2022-10-15T16:53:45.733Z,17.89
2022-10-15T16:56:12.091Z,17.83
2022-10-15T16:58:38.417Z,17.75
2022-10-15T17:01:04.742Z,17.69
2022-10-15T17:03:31.088Z,17.71
2022-10-15T17:05:57.423Z,17.85
2022-10-15T17:08:26.600Z,17.93
2022-10-15T17:10:50.094Z,17.94
2022-10-15T17:13:16.439Z,17.93
2022-10-15T17:15:42.798Z,17.98
2022-10-15T17:18:09.180Z,17.95
2022-10-15T17:20:35.505Z,17.90
2022-10-15T17:23:01.863Z,17.81
2022-10-15T17:25:28.184Z,17.72
2022-10-15T17:27:54.514Z,17.68
2022-10-15T17:30:20.874Z,17.79
2022-10-15T17:32:47.274Z,17.74
2022-10-15T17:35:13.611Z,17.62
2022-10-15T17:37:40.061Z,17.54
2022-10-15T17:40:06.370Z,17.48
2022-10-15T17:42:32.647Z,17.44
2022-10-15T17:44:58.965Z,17.41
2022-10-15T17:47:25.555Z,17.41
2022-10-15T17:49:51.622Z,17.36
2022-10-15T17:52:18.047Z,17.32
2022-10-15T17:54:44.386Z,17.28
2022-10-15T17:57:10.733Z,17.25
2022-10-15T17:59:37.054Z,17.21
2022-10-15T18:02:03.442Z,17.20
2022-10-15T18:04:29.764Z,17.17
2022-10-15T18:06:56.119Z,17.14
2022-10-15T18:09:22.435Z,17.09
2022-10-15T18:11:48.784Z,17.06
2022-10-15T18:14:15.143Z,17.06
2022-10-15T18:16:41.462Z,17.05
2022-10-15T18:19:07.998Z,17.00
2022-10-15T18:21:34.326Z,16.93
2022-10-15T18:24:00.675Z,16.88
2022-10-15T18:26:27.000Z,16.83
2022-10-15T18:28:53.463Z,16.81
2022-10-15T18:31:19.689Z,16.78
2022-10-15T18:33:46.005Z,16.75
2022-10-15T18:36:12.394Z,16.69
2022-10-15T18:38:38.741Z,16.67
2022-10-15T18:41:05.062Z,16.63
2022-10-15T18:43:31.387Z,16.58
2022-10-15T18:45:57.742Z,16.61
2022-10-15T18:48:24.067Z,16.57
2022-10-15T18:50:50.418Z,16.50
2022-10-15T18:53:16.751Z,16.48
2022-10-15T18:55:43.104Z,16.54
2022-10-15T18:58:09.445Z,16.56
2022-10-15T19:00:35.809Z,16.51
2022-10-15T19:03:02.156Z,16.41
2022-10-15T19:05:28.485Z,16.38
2022-10-15T19:07:54.814Z,16.37
2022-10-15T19:10:21.157Z,16.36
2022-10-15T19:12:47.479Z,16.37
2022-10-15T19:15:13.843Z,16.34
2022-10-15T19:17:40.171Z,16.32
2022-10-15T19:20:06.493Z,16.28
2022-10-15T19:22:32.862Z,16.23
2022-10-15T19:24:59.188Z,16.21
2022-10-15T19:27:25.764Z,16.24
2022-10-15T19:29:51.855Z,16.22
2022-10-15T19:32:18.192Z,16.18
2022-10-15T19:34:44.539Z,16.14
2022-10-15T19:37:10.897Z,16.11
2022-10-15T19:39:37.226Z,16.06
2022-10-15T19:42:03.558Z,15.98
2022-10-15T19:44:29.885Z,15.91
2022-10-15T19:46:56.289Z,15.85
2022-10-15T19:49:22.611Z,15.78
2022-10-15T19:51:48.951Z,15.73
2022-10-15T19:54:15.323Z,15.68
2022-10-15T19:56:41.613Z,15.66
2022-10-15T19:59:07.954Z,15.62
2022-10-15T20:01:34.354Z,15.57
2022-10-15T20:04:04.796Z,15.57
2022-10-15T20:06:26.985Z,15.51
2022-10-15T20:08:53.326Z,15.49
2022-10-15T20:11:19.686Z,15.47
2022-10-15T20:13:46.028Z,15.44
2022-10-15T20:16:12.373Z,15.44
2022-10-15T20:18:38.744Z,15.46
2022-10-15T20:21:05.090Z,15.43
2022-10-15T20:23:31.434Z,15.40
2022-10-15T20:25:57.768Z,15.40
2022-10-15T20:28:24.147Z,15.47
2022-10-15T20:30:50.524Z,15.49
2022-10-15T20:33:16.787Z,15.56
2022-10-15T20:35:43.133Z,15.58
2022-10-15T20:38:09.486Z,15.61
2022-10-15T20:40:35.841Z,15.54
2022-10-15T20:43:02.219Z,15.54
2022-10-15T20:45:28.563Z,15.55
2022-10-15T20:47:54.906Z,15.54
2022-10-15T20:50:21.234Z,15.53
2022-10-15T20:52:47.563Z,15.53
2022-10-15T20:55:13.895Z,15.54
2022-10-15T20:57:40.275Z,15.54
2022-10-15T21:00:06.594Z,15.51
2022-10-15T21:02:32.966Z,15.52
2022-10-15T21:04:59.292Z,15.48
2022-10-15T21:07:25.624Z,15.49
2022-10-15T21:09:51.946Z,15.44
2022-10-15T21:12:18.304Z,15.40
2022-10-15T21:14:44.642Z,15.37
2022-10-15T21:17:10.956Z,15.34
2022-10-15T21:19:37.336Z,15.30
2022-10-15T21:22:03.663Z,15.25
2022-10-15T21:24:30.004Z,15.20
2022-10-15T21:26:56.387Z,15.15
2022-10-15T21:29:22.707Z,15.15
2022-10-15T21:31:49.052Z,15.10
2022-10-15T21:34:15.436Z,15.00
2022-10-15T21:36:41.764Z,14.95
2022-10-15T21:39:08.128Z,14.95
2022-10-15T21:41:34.470Z,14.94
2022-10-15T21:44:00.809Z,14.92
2022-10-15T21:46:27.126Z,14.90
2022-10-15T21:48:53.486Z,14.90
2022-10-15T21:51:19.814Z,14.90
2022-10-15T21:53:46.151Z,14.93
2022-10-15T21:56:12.508Z,14.93
2022-10-15T21:58:38.855Z,14.92
2022-10-15T22:01:05.271Z,14.90
2022-10-15T22:03:31.558Z,14.87
2022-10-15T22:05:57.894Z,14.84
2022-10-15T22:08:24.286Z,14.84
2022-10-15T22:10:50.624Z,14.85
2022-10-15T22:13:16.948Z,14.86
2022-10-15T22:15:43.290Z,14.87
2022-10-15T22:18:09.636Z,14.87
2022-10-15T22:20:36.049Z,14.84
2022-10-15T22:23:02.341Z,14.82
2022-10-15T22:25:28.665Z,14.77
2022-10-15T22:27:55.049Z,14.72
2022-10-15T22:30:21.364Z,14.71
2022-10-15T22:32:47.710Z,14.69
2022-10-15T22:35:14.086Z,14.64
2022-10-15T22:37:40.431Z,14.57
2022-10-15T22:40:06.749Z,14.52
2022-10-15T22:42:33.129Z,14.51
2022-10-15T22:44:59.466Z,14.47
2022-10-15T22:47:25.820Z,14.44
2022-10-15T22:49:52.273Z,14.42
2022-10-15T22:52:18.519Z,14.39
2022-10-15T22:54:44.843Z,14.37
2022-10-15T22:57:11.196Z,14.37
2022-10-15T22:59:37.536Z,14.34
2022-10-15T23:02:03.928Z,14.26
2022-10-15T23:04:30.268Z,14.20
2022-10-15T23:06:56.612Z,14.16
2022-10-15T23:09:22.948Z,14.08
2022-10-15T23:11:49.279Z,14.01
2022-10-15T23:14:15.624Z,13.96
2022-10-15T23:16:41.998Z,13.95
2022-10-15T23:19:08.339Z,13.91
2022-10-15T23:21:34.662Z,13.83
2022-10-15T23:24:01.036Z,13.78
2022-10-15T23:26:30.393Z,13.71
2022-10-15T23:28:53.830Z,13.68
2022-10-15T23:31:20.044Z,13.60
2022-10-15T23:33:46.386Z,13.52
2022-10-15T23:36:12.708Z,13.49
2022-10-15T23:38:39.051Z,13.51
2022-10-15T23:41:05.375Z,13.51
2022-10-15T23:43:31.752Z,13.48
2022-10-15T23:45:58.098Z,13.41
2022-10-15T23:48:24.418Z,13.37
2022-10-15T23:50:50.782Z,13.40
2022-10-15T23:53:17.128Z,13.44
2022-10-15T23:55:43.469Z,13.47
2022-10-15T23:58:09.853Z,13.47
