createdAt,value
2022-10-09T00:01:20.700Z,9.79
2022-10-09T00:03:49.520Z,9.82
2022-10-09T00:06:22.309Z,9.82
2022-10-09T00:08:49.038Z,9.82
2022-10-09T00:11:19.398Z,9.88
2022-10-09T00:13:46.350Z,9.89
2022-10-09T00:16:14.567Z,9.92
2022-10-09T00:18:41.742Z,9.94
2022-10-09T00:21:19.043Z,9.96
2022-10-09T00:23:45.486Z,9.98
2022-10-09T00:26:12.103Z,9.98
2022-10-09T00:28:39.085Z,9.99
2022-10-09T00:31:07.615Z,10.00
2022-10-09T00:33:34.720Z,10.03
2022-10-09T00:36:06.413Z,10.04
2022-10-09T00:38:33.232Z,10.03
2022-10-09T00:40:59.968Z,10.04
2022-10-09T00:43:46.185Z,10.04
2022-10-09T00:46:36.758Z,10.02
2022-10-09T00:49:28.099Z,10.01
2022-10-09T00:51:57.288Z,9.97
2022-10-09T00:54:27.794Z,9.93
2022-10-09T00:56:54.767Z,9.90
2022-10-09T00:59:22.483Z,9.93
2022-10-09T01:01:49.015Z,9.93
2022-10-09T01:04:15.651Z,9.91
2022-10-09T01:07:30.149Z,9.95
2022-10-09T01:10:25.983Z,9.94
2022-10-09T01:13:10.213Z,9.92
2022-10-09T01:15:55.554Z,9.91
2022-10-09T01:18:36.737Z,9.91
2022-10-09T01:21:19.636Z,9.89
2022-10-09T01:24:05.143Z,9.85
2022-10-09T01:27:02.391Z,9.83
2022-10-09T01:29:34.265Z,9.81
2022-10-09T01:32:02.557Z,9.79
2022-10-09T01:34:31.053Z,9.78
2022-10-09T01:36:58.921Z,9.77
2022-10-09T01:39:27.789Z,9.76
2022-10-09T01:41:55.277Z,9.75
2022-10-09T01:44:28.224Z,9.78
2022-10-09T01:46:55.138Z,9.77
2022-10-09T01:49:43.921Z,9.81
2022-10-09T01:52:10.247Z,9.80
2022-10-09T01:55:01.286Z,9.80
2022-10-09T01:57:47.749Z,9.79
2022-10-09T02:00:15.114Z,9.76
2022-10-09T02:02:43.453Z,9.73
2022-10-09T02:05:15.062Z,9.71
2022-10-09T02:07:41.465Z,9.72
2022-10-09T02:10:09.296Z,9.71
2022-10-09T02:12:40.381Z,9.70
2022-10-09T02:15:08.665Z,9.71
2022-10-09T02:17:39.183Z,9.69
2022-10-09T02:20:14.253Z,9.66
2022-10-09T02:22:41.145Z,9.65
2022-10-09T02:25:08.028Z,9.64
2022-10-09T02:27:35.666Z,9.64
2022-10-09T02:30:02.829Z,9.62
2022-10-09T02:32:29.283Z,9.60
2022-10-09T02:34:55.895Z,9.55
2022-10-09T02:37:22.536Z,9.58
2022-10-09T02:39:49.148Z,9.57
2022-10-09T02:42:15.706Z,9.54
2022-10-09T02:44:42.396Z,9.56
2022-10-09T02:47:08.781Z,9.55
2022-10-09T02:49:35.138Z,9.52
2022-10-09T02:52:01.625Z,9.49
2022-10-09T02:54:27.976Z,9.48
2022-10-09T02:56:54.389Z,9.46
2022-10-09T02:59:20.740Z,9.44
2022-10-09T03:01:47.433Z,9.43
2022-10-09T03:04:13.961Z,9.41
2022-10-09T03:06:40.357Z,9.40
2022-10-09T03:09:06.715Z,9.37
2022-10-09T03:11:33.122Z,9.32
2022-10-09T03:13:59.477Z,9.30
2022-10-09T03:16:27.318Z,9.26
2022-10-09T03:18:54.087Z,9.24
2022-10-09T03:21:23.328Z,9.22
2022-10-09T03:23:50.304Z,9.19
2022-10-09T03:26:19.612Z,9.17
2022-10-09T03:28:48.269Z,9.14
2022-10-09T03:31:39.711Z,9.09
2022-10-09T03:34:05.452Z,9.07
2022-10-09T03:36:31.833Z,9.07
2022-10-09T03:38:58.192Z,9.07
2022-10-09T03:41:24.576Z,9.07
2022-10-09T03:43:51.032Z,9.07
2022-10-09T03:46:17.446Z,9.07
2022-10-09T03:48:43.872Z,9.07
2022-10-09T03:51:10.270Z,9.07
2022-10-09T03:53:36.825Z,9.08
2022-10-09T03:56:03.305Z,9.10
2022-10-09T03:58:29.813Z,9.08
2022-10-09T04:00:56.248Z,9.08
2022-10-09T04:03:22.989Z,9.05
2022-10-09T04:05:49.923Z,9.04
2022-10-09T04:08:16.282Z,9.02
2022-10-09T04:10:42.645Z,9.01
2022-10-09T04:13:09.000Z,9.00
2022-10-09T04:15:36.612Z,8.99
2022-10-09T04:18:03.724Z,8.96
2022-10-09T04:20:30.121Z,8.97
2022-10-09T04:22:56.508Z,8.95
2022-10-09T04:25:22.942Z,8.92
2022-10-09T04:27:49.308Z,8.91
2022-10-09T04:30:15.740Z,8.90
2022-10-09T04:32:42.163Z,8.89
2022-10-09T04:35:08.799Z,8.87
2022-10-09T04:37:36.611Z,8.87
2022-10-09T04:40:03.812Z,8.83
2022-10-09T04:42:30.413Z,8.82
2022-10-09T04:44:56.798Z,8.79
2022-10-09T04:47:23.204Z,8.78
2022-10-09T04:49:49.912Z,8.79
2022-10-09T04:52:16.274Z,8.79
2022-10-09T04:54:42.678Z,8.77
2022-10-09T04:57:09.068Z,8.75
2022-10-09T04:59:35.594Z,8.74
2022-10-09T05:02:02.111Z,8.73
2022-10-09T05:04:28.602Z,8.72
2022-10-09T05:06:54.988Z,8.71
2022-10-09T05:09:21.340Z,8.69
2022-10-09T05:11:47.718Z,8.67
2022-10-09T05:14:14.242Z,8.64
2022-10-09T05:17:08.451Z,8.64
2022-10-09T05:19:27.025Z,8.64
2022-10-09T05:21:54.137Z,8.65
2022-10-09T05:24:20.742Z,8.61
2022-10-09T05:26:47.201Z,8.59
2022-10-09T05:29:13.588Z,8.59
2022-10-09T05:31:40.061Z,8.61
2022-10-09T05:34:06.579Z,8.60
2022-10-09T05:36:33.032Z,8.63
2022-10-09T05:39:01.134Z,8.60
2022-10-09T05:41:29.448Z,8.57
2022-10-09T05:44:01.029Z,8.54
2022-10-09T05:46:28.433Z,8.52
2022-10-09T05:49:05.442Z,8.48
2022-10-09T05:51:37.886Z,8.47
2022-10-09T05:54:05.829Z,8.43
2022-10-09T05:56:37.777Z,8.42
2022-10-09T05:59:13.824Z,8.38
2022-10-09T06:01:46.554Z,8.38
2022-10-09T06:04:16.105Z,8.36
2022-10-09T06:06:42.818Z,8.32
2022-10-09T06:09:10.565Z,8.29
2022-10-09T06:11:38.952Z,8.29
2022-10-09T06:14:07.601Z,8.30
2022-10-09T06:16:36.592Z,8.34
2022-10-09T06:19:04.505Z,8.38
2022-10-09T06:21:31.518Z,8.39
2022-10-09T06:24:00.232Z,8.45
2022-10-09T06:26:31.139Z,8.47
2022-10-09T06:28:59.599Z,8.47
2022-10-09T06:31:28.626Z,8.52
2022-10-09T06:33:55.510Z,8.51
2022-10-09T06:36:25.118Z,8.56
2022-10-09T06:38:53.667Z,8.58
2022-10-09T06:41:23.253Z,8.60
2022-10-09T06:44:00.925Z,8.61
2022-10-09T06:46:30.182Z,8.60
2022-10-09T06:48:58.854Z,8.66
2022-10-09T06:51:27.856Z,8.65
2022-10-09T06:53:56.713Z,8.70
2022-10-09T06:56:25.032Z,8.75
2022-10-09T06:58:52.140Z,8.77
2022-10-09T07:01:26.778Z,8.81
2022-10-09T07:04:02.501Z,8.82
2022-10-09T07:06:33.510Z,8.82
2022-10-09T07:09:02.508Z,8.82
2022-10-09T07:11:32.077Z,8.83
2022-10-09T07:14:00.702Z,8.83
2022-10-09T07:16:29.427Z,8.87
2022-10-09T07:18:56.271Z,8.89
2022-10-09T07:21:24.037Z,8.94
2022-10-09T07:23:50.585Z,8.96
2022-10-09T07:26:24.232Z,9.05
2022-10-09T07:28:51.461Z,9.10
2022-10-09T07:31:17.932Z,9.18
2022-10-09T07:33:48.309Z,9.25
2022-10-09T07:36:14.996Z,9.32
2022-10-09T07:38:41.421Z,9.38
2022-10-09T07:41:10.769Z,9.45
2022-10-09T07:43:39.509Z,9.52
2022-10-09T07:46:08.568Z,9.56
2022-10-09T07:48:35.517Z,9.57
2022-10-09T07:51:22.579Z,9.63
2022-10-09T07:53:49.769Z,9.58
2022-10-09T07:56:21.582Z,9.66
2022-10-09T07:58:54.027Z,9.69
2022-10-09T08:01:22.161Z,9.70
2022-10-09T08:03:49.009Z,9.74
2022-10-09T08:06:16.571Z,9.81
2022-10-09T08:08:43.432Z,9.87
2022-10-09T08:11:11.718Z,9.95
2022-10-09T08:13:38.486Z,10.06
2022-10-09T08:16:05.986Z,10.13
2022-10-09T08:18:32.916Z,10.14
2022-10-09T08:21:01.844Z,10.14
2022-10-09T08:23:28.753Z,10.20
2022-10-09T08:25:55.177Z,10.22
2022-10-09T08:28:22.201Z,10.25
2022-10-09T08:30:48.823Z,10.26
2022-10-09T08:33:15.845Z,10.30
2022-10-09T08:35:42.301Z,10.25
2022-10-09T08:38:17.714Z,10.37
2022-10-09T08:41:03.229Z,10.48
2022-10-09T08:43:36.483Z,10.60
2022-10-09T08:46:28.929Z,10.82
2022-10-09T08:48:56.055Z,10.93
2022-10-09T08:51:29.480Z,11.04
2022-10-09T08:54:06.438Z,11.06
2022-10-09T08:56:34.182Z,11.08
2022-10-09T08:59:02.011Z,11.05
2022-10-09T09:01:48.142Z,11.04
2022-10-09T09:04:38.173Z,11.11
2022-10-09T09:07:21.181Z,11.25
2022-10-09T09:10:10.981Z,11.35
2022-10-09T09:12:48.881Z,11.53
2022-10-09T09:15:40.168Z,11.68
2022-10-09T09:18:25.662Z,11.70
2022-10-09T09:21:01.925Z,11.76
2022-10-09T09:23:33.861Z,11.87
2022-10-09T09:26:01.096Z,11.98
2022-10-09T09:28:33.362Z,12.10
2022-10-09T09:31:24.521Z,12.05
2022-10-09T09:33:59.704Z,12.13
2022-10-09T09:36:46.370Z,12.27
2022-10-09T09:42:11.895Z,12.56
2022-10-09T09:44:41.768Z,12.70
2022-10-09T09:47:19.838Z,12.84
2022-10-09T09:49:54.684Z,12.96
2022-10-09T09:52:21.199Z,12.93
2022-10-09T09:54:48.898Z,12.99
2022-10-09T09:57:28.937Z,13.01
2022-10-09T10:00:08.789Z,13.10
2022-10-09T10:02:36.424Z,13.35
2022-10-09T10:05:20.543Z,13.61
2022-10-09T10:07:49.946Z,13.84
2022-10-09T10:10:25.945Z,13.88
2022-10-09T10:12:54.834Z,13.88
2022-10-09T10:15:33.105Z,14.02
2022-10-09T10:18:05.903Z,14.09
2022-10-09T10:20:41.877Z,14.06
2022-10-09T10:23:42.753Z,14.01
2022-10-09T10:26:27.229Z,13.99
2022-10-09T10:29:00.159Z,14.01
2022-10-09T10:31:43.074Z,14.03
2022-10-09T10:34:26.868Z,13.96
2022-10-09T10:37:03.350Z,13.98
2022-10-09T10:39:39.850Z,14.02
2022-10-09T10:42:15.148Z,14.04
2022-10-09T10:44:59.384Z,14.18
2022-10-09T10:47:30.643Z,14.34
2022-10-09T10:49:56.995Z,14.44
2022-10-09T10:52:51.300Z,14.53
2022-10-09T10:55:27.669Z,14.69
2022-10-09T10:58:09.416Z,14.89
2022-10-09T11:00:41.129Z,15.21
2022-10-09T11:03:29.499Z,15.48
2022-10-09T11:06:12.455Z,15.57
2022-10-09T11:08:52.306Z,15.60
2022-10-09T11:11:24.691Z,15.62
2022-10-09T11:13:56.857Z,15.64
2022-10-09T11:16:41.329Z,15.62
2022-10-09T11:19:22.014Z,15.72
2022-10-09T11:22:13.685Z,15.85
2022-10-09T11:24:58.152Z,15.90
2022-10-09T11:27:24.489Z,15.96
2022-10-09T11:30:04.743Z,15.99
2022-10-09T11:32:52.667Z,15.99
2022-10-09T11:35:22.540Z,16.03
2022-10-09T11:38:36.693Z,15.96
2022-10-09T11:41:07.333Z,15.98
2022-10-09T11:44:09.471Z,15.93
2022-10-09T11:47:24.156Z,15.89
2022-10-09T11:50:15.064Z,15.81
2022-10-09T11:52:50.542Z,15.72
2022-10-09T11:55:23.627Z,15.67
2022-10-09T11:57:50.262Z,15.65
2022-10-09T12:00:29.567Z,15.62
2022-10-09T12:02:59.836Z,15.69
2022-10-09T12:05:39.048Z,15.87
2022-10-09T12:08:08.568Z,15.89
2022-10-09T12:10:35.613Z,15.92
2022-10-09T12:13:06.362Z,15.90
2022-10-09T12:15:45.339Z,15.85
2022-10-09T12:18:28.332Z,16.00
2022-10-09T12:20:56.397Z,15.92
2022-10-09T12:23:27.918Z,15.96
2022-10-09T12:25:56.113Z,15.93
2022-10-09T12:28:32.040Z,15.83
2022-10-09T12:31:00.088Z,15.73
2022-10-09T12:33:41.524Z,15.69
2022-10-09T12:36:21.694Z,15.69
2022-10-09T12:38:48.102Z,15.56
2022-10-09T12:41:21.871Z,15.74
2022-10-09T12:43:50.960Z,15.65
2022-10-09T12:46:29.565Z,15.60
2022-10-09T12:48:56.598Z,15.61
2022-10-09T12:51:25.679Z,15.58
2022-10-09T12:53:53.356Z,15.51
2022-10-09T12:56:25.370Z,15.46
2022-10-09T12:58:53.210Z,15.49
2022-10-09T13:01:20.628Z,15.57
2022-10-09T13:03:58.670Z,15.63
2022-10-09T13:06:37.935Z,15.62
2022-10-09T13:09:07.538Z,15.55
2022-10-09T13:11:51.209Z,15.47
2022-10-09T13:14:25.325Z,15.55
2022-10-09T13:16:51.899Z,15.75
2022-10-09T13:19:26.724Z,15.90
2022-10-09T13:22:20.791Z,16.01
2022-10-09T13:24:50.769Z,16.04
2022-10-09T13:27:19.485Z,16.08
2022-10-09T13:29:47.121Z,16.08
2022-10-09T13:32:15.859Z,16.06
2022-10-09T13:34:42.809Z,16.00
2022-10-09T13:37:17.841Z,15.98
2022-10-09T13:39:44.298Z,15.96
2022-10-09T13:42:15.330Z,15.88
2022-10-09T13:44:41.927Z,15.87
2022-10-09T13:47:08.621Z,15.81
2022-10-09T13:49:35.033Z,15.85
2022-10-09T13:52:01.461Z,15.88
2022-10-09T13:54:27.943Z,15.98
2022-10-09T13:56:54.476Z,16.10
2022-10-09T13:59:20.869Z,16.19
2022-10-09T14:01:47.406Z,16.21
2022-10-09T14:04:14.127Z,16.21
2022-10-09T14:06:40.490Z,16.15
2022-10-09T14:09:07.531Z,16.12
2022-10-09T14:11:34.376Z,16.01
2022-10-09T14:14:00.856Z,15.89
2022-10-09T14:16:28.881Z,15.78
2022-10-09T14:19:01.030Z,15.68
2022-10-09T14:21:27.553Z,15.56
2022-10-09T14:23:58.404Z,15.53
2022-10-09T14:26:27.006Z,15.59
2022-10-09T14:28:54.805Z,15.57
2022-10-09T14:31:21.208Z,15.45
2022-10-09T14:33:48.546Z,15.36
2022-10-09T14:36:18.637Z,15.16
2022-10-09T14:38:45.811Z,15.09
2022-10-09T14:41:14.037Z,15.04
2022-10-09T14:43:40.639Z,15.04
2022-10-09T14:46:12.023Z,15.06
2022-10-09T14:48:39.338Z,15.04
2022-10-09T14:51:15.096Z,15.04
2022-10-09T14:53:42.086Z,15.04
2022-10-09T14:56:18.550Z,15.02
2022-10-09T14:58:45.914Z,15.02
2022-10-09T15:01:14.356Z,15.05
2022-10-09T15:03:41.504Z,15.01
2022-10-09T15:06:10.029Z,14.97
2022-10-09T15:08:38.489Z,14.88
2022-10-09T15:11:05.366Z,14.81
2022-10-09T15:13:34.917Z,14.97
2022-10-09T15:16:07.557Z,15.45
2022-10-09T15:18:34.580Z,15.89
2022-10-09T15:21:01.110Z,15.78
2022-10-09T15:23:28.243Z,15.58
2022-10-09T15:25:57.226Z,15.49
2022-10-09T15:28:24.277Z,15.57
2022-10-09T15:30:53.341Z,15.54
2022-10-09T15:33:22.106Z,15.29
2022-10-09T15:35:49.917Z,15.08
2022-10-09T15:38:18.910Z,15.02
2022-10-09T15:40:48.292Z,14.94
2022-10-09T15:43:16.907Z,14.92
2022-10-09T15:45:43.606Z,15.08
2022-10-09T15:48:22.624Z,15.03
2022-10-09T15:50:52.024Z,15.10
2022-10-09T15:53:20.710Z,15.40
2022-10-09T15:55:49.986Z,16.73
2022-10-09T15:58:16.796Z,18.92
2022-10-09T16:00:49.867Z,20.63
2022-10-09T16:03:18.040Z,21.42
2022-10-09T16:05:48.722Z,21.28
2022-10-09T16:08:16.384Z,20.76
2022-10-09T16:10:48.583Z,20.47
2022-10-09T16:13:15.589Z,20.17
2022-10-09T16:15:43.103Z,19.68
2022-10-09T16:18:10.154Z,19.04
2022-10-09T16:20:38.588Z,18.22
2022-10-09T16:23:05.529Z,17.34
2022-10-09T16:25:32.018Z,16.51
2022-10-09T16:27:58.442Z,15.82
2022-10-09T16:30:25.064Z,15.22
2022-10-09T16:32:52.110Z,14.74
2022-10-09T16:35:18.899Z,14.32
2022-10-09T16:37:45.486Z,13.98
2022-10-09T16:40:11.917Z,13.69
2022-10-09T16:42:38.362Z,13.42
2022-10-09T16:45:05.343Z,13.19
2022-10-09T16:47:33.293Z,12.99
2022-10-09T16:49:59.731Z,12.81
2022-10-09T16:52:26.107Z,12.61
2022-10-09T16:54:54.939Z,12.61
2022-10-09T16:57:23.378Z,12.51
2022-10-09T16:59:49.768Z,12.40
2022-10-09T17:02:16.394Z,12.28
2022-10-09T17:04:42.886Z,12.24
2022-10-09T17:07:10.762Z,12.19
2022-10-09T17:09:37.360Z,12.14
2022-10-09T17:12:05.115Z,12.07
2022-10-09T17:14:31.575Z,12.02
2022-10-09T17:16:57.985Z,11.97
2022-10-09T17:19:24.383Z,11.94
2022-10-09T17:21:50.885Z,11.91
2022-10-09T17:24:17.356Z,11.86
2022-10-09T17:26:43.814Z,11.83
2022-10-09T17:29:10.562Z,11.81
2022-10-09T17:31:36.916Z,11.81
2022-10-09T17:34:04.262Z,11.79
2022-10-09T17:36:36.585Z,11.72
2022-10-09T17:39:04.410Z,11.71
2022-10-09T17:41:31.381Z,11.68
2022-10-09T17:43:58.917Z,11.64
2022-10-09T17:46:27.279Z,11.62
2022-10-09T17:48:53.727Z,11.58
2022-10-09T17:51:23.799Z,11.56
2022-10-09T17:53:50.239Z,11.53
2022-10-09T17:56:17.868Z,11.49
2022-10-09T17:58:47.305Z,11.45
2022-10-09T18:01:14.690Z,11.42
2022-10-09T18:03:42.090Z,11.39
2022-10-09T18:06:11.810Z,11.35
2022-10-09T18:08:39.470Z,11.29
2022-10-09T18:11:08.660Z,11.28
2022-10-09T18:13:36.848Z,11.25
2022-10-09T18:16:08.460Z,11.20
2022-10-09T18:18:35.293Z,11.19
2022-10-09T18:21:04.041Z,11.14
2022-10-09T18:23:30.529Z,11.16
2022-10-09T18:25:57.037Z,11.14
2022-10-09T18:28:23.624Z,11.14
2022-10-09T18:30:50.228Z,11.11
2022-10-09T18:33:16.597Z,11.11
2022-10-09T18:35:42.972Z,11.10
2022-10-09T18:38:10.539Z,11.08
2022-10-09T18:40:45.527Z,11.06
2022-10-09T18:43:12.351Z,11.04
2022-10-09T18:45:44.748Z,11.04
2022-10-09T18:48:11.641Z,11.03
2022-10-09T18:50:38.228Z,11.03
2022-10-09T18:53:05.437Z,11.03
2022-10-09T18:55:32.184Z,11.01
2022-10-09T18:57:59.482Z,10.95
2022-10-09T19:00:26.153Z,10.97
2022-10-09T19:02:52.551Z,10.94
2022-10-09T19:05:18.925Z,10.93
2022-10-09T19:07:45.366Z,10.90
2022-10-09T19:10:11.746Z,10.87
2022-10-09T19:12:38.161Z,10.84
2022-10-09T19:15:09.611Z,10.81
2022-10-09T19:17:38.242Z,10.75
2022-10-09T19:20:05.158Z,10.73
2022-10-09T19:22:31.539Z,10.70
2022-10-09T19:24:58.168Z,10.69
2022-10-09T19:27:26.573Z,10.66
2022-10-09T19:29:53.848Z,10.65
2022-10-09T19:32:23.882Z,10.68
2022-10-09T19:34:50.568Z,10.70
2022-10-09T19:37:17.044Z,10.71
2022-10-09T19:39:48.285Z,10.74
2022-10-09T19:42:15.364Z,10.78
2022-10-09T19:44:45.869Z,10.79
2022-10-09T19:47:13.872Z,10.78
2022-10-09T19:49:40.800Z,10.81
2022-10-09T19:52:07.724Z,10.84
2022-10-09T19:54:35.093Z,10.86
2022-10-09T19:57:02.136Z,10.86
2022-10-09T19:59:28.557Z,10.88
2022-10-09T20:01:57.506Z,10.88
2022-10-09T20:04:24.255Z,10.88
2022-10-09T20:06:51.795Z,10.90
2022-10-09T20:09:20.629Z,10.89
2022-10-09T20:11:47.856Z,10.88
2022-10-09T20:14:14.270Z,10.86
2022-10-09T20:16:40.688Z,10.85
2022-10-09T20:19:07.578Z,10.81
2022-10-09T20:21:34.878Z,10.80
2022-10-09T20:24:01.420Z,10.77
2022-10-09T20:26:29.750Z,10.73
2022-10-09T20:28:56.400Z,10.62
2022-10-09T20:31:25.652Z,10.68
2022-10-09T20:33:54.270Z,10.66
2022-10-09T20:36:24.525Z,10.65
2022-10-09T20:38:50.951Z,10.58
2022-10-09T20:41:17.759Z,10.56
2022-10-09T20:43:44.886Z,10.56
2022-10-09T20:46:14.540Z,10.55
2022-10-09T20:48:42.480Z,10.56
2022-10-09T20:51:09.731Z,10.54
2022-10-09T20:53:36.192Z,10.54
2022-10-09T20:56:09.122Z,10.52
2022-10-09T20:58:35.886Z,10.48
2022-10-09T21:01:07.423Z,10.50
2022-10-09T21:03:35.471Z,10.49
2022-10-09T21:06:05.507Z,10.44
2022-10-09T21:08:32.426Z,10.44
2022-10-09T21:10:58.898Z,10.42
2022-10-09T21:13:25.382Z,10.37
2022-10-09T21:15:51.816Z,10.37
2022-10-09T21:18:18.988Z,10.38
2022-10-09T21:20:47.298Z,10.36
2022-10-09T21:23:15.093Z,10.35
2022-10-09T21:25:52.932Z,10.36
2022-10-09T21:28:20.828Z,10.29
2022-10-09T21:30:47.317Z,10.28
2022-10-09T21:33:14.485Z,10.27
2022-10-09T21:35:43.950Z,10.30
2022-10-09T21:38:13.048Z,10.35
2022-10-09T21:40:40.302Z,10.36
2022-10-09T21:43:07.393Z,10.42
2022-10-09T21:45:34.145Z,10.46
2022-10-09T21:48:00.563Z,10.50
2022-10-09T21:50:27.005Z,10.55
2022-10-09T21:52:53.501Z,10.60
2022-10-09T21:55:20.077Z,10.59
2022-10-09T21:57:46.506Z,10.56
2022-10-09T22:00:13.218Z,10.52
2022-10-09T22:02:39.566Z,10.48
2022-10-09T22:05:06.279Z,10.44
2022-10-09T22:07:32.995Z,10.42
2022-10-09T22:09:59.552Z,10.41
2022-10-09T22:12:25.963Z,10.39
2022-10-09T22:14:52.368Z,10.36
2022-10-09T22:17:18.813Z,10.37
2022-10-09T22:19:45.169Z,10.36
2022-10-09T22:22:11.612Z,10.34
2022-10-09T22:24:38.011Z,10.35
2022-10-09T22:27:04.466Z,10.36
2022-10-09T22:29:31.068Z,10.34
2022-10-09T22:31:57.412Z,10.31
2022-10-09T22:34:23.864Z,10.29
2022-10-09T22:36:50.296Z,10.25
2022-10-09T22:39:16.666Z,10.19
2022-10-09T22:41:43.085Z,10.29
2022-10-09T22:44:10.928Z,10.30
2022-10-09T22:46:40.276Z,10.31
2022-10-09T22:49:10.497Z,10.37
2022-10-09T22:51:36.872Z,10.41
2022-10-09T22:54:03.452Z,10.45
2022-10-09T22:56:33.061Z,10.47
2022-10-09T22:58:59.871Z,10.52
2022-10-09T23:01:35.888Z,10.52
2022-10-09T23:04:05.172Z,10.57
2022-10-09T23:06:32.567Z,10.62
2022-10-09T23:09:00.195Z,10.68
2022-10-09T23:11:27.119Z,10.67
2022-10-09T23:13:55.961Z,10.72
2022-10-09T23:16:23.130Z,10.72
2022-10-09T23:18:50.166Z,10.76
2022-10-09T23:21:19.634Z,10.79
2022-10-09T23:23:47.571Z,10.83
2022-10-09T23:26:17.408Z,10.80
2022-10-09T23:28:48.273Z,10.78
2022-10-09T23:31:15.188Z,10.80
2022-10-09T23:33:43.095Z,10.83
2022-10-09T23:36:11.939Z,10.88
2022-10-09T23:38:38.874Z,10.93
2022-10-09T23:41:07.949Z,10.95
2022-10-09T23:43:36.071Z,10.95
2022-10-09T23:46:04.876Z,11.01
2022-10-09T23:48:31.775Z,10.99
2022-10-09T23:50:58.734Z,11.02
2022-10-09T23:53:26.838Z,11.00
2022-10-09T23:55:54.066Z,11.03
2022-10-09T23:58:21.616Z,11.04
