createdAt,value
2018-09-20T00:14:10.138Z,63.6
2018-09-20T00:30:55.679Z,64.0
2018-09-20T00:47:40.650Z,64.8
2018-09-20T01:04:25.237Z,65.2
2018-09-20T01:21:09.455Z,66.0
2018-09-20T01:37:53.459Z,66.8
2018-09-20T01:54:37.558Z,66.8
2018-09-20T02:11:21.591Z,67.2
2018-09-20T02:28:05.686Z,67.6
2018-09-20T02:44:49.884Z,67.6
2018-09-20T03:01:34.189Z,68.0
2018-09-20T03:18:18.433Z,68.4
2018-09-20T03:35:02.019Z,68.8
2018-09-20T03:51:45.712Z,69.2
2018-09-20T04:08:29.358Z,69.6
2018-09-20T04:25:13.007Z,70.0
2018-09-20T04:41:56.518Z,70.4
2018-09-20T04:58:39.997Z,70.8
2018-09-20T05:15:23.475Z,71.2
2018-09-20T05:32:07.526Z,71.2
2018-09-20T05:48:50.139Z,71.6
2018-09-20T06:05:33.715Z,71.6
2018-09-20T06:22:17.512Z,71.2
2018-09-20T06:39:01.544Z,71.2
2018-09-20T06:47:23.675Z,70.8
2018-09-20T07:04:09.111Z,70.0
2018-09-20T07:20:55.034Z,68.8
2018-09-20T07:37:42.441Z,68.0
2018-09-20T07:44:24.242Z,67.2
2018-09-20T07:51:07.344Z,66.4
2018-09-20T08:07:55.205Z,64.8
2018-09-20T08:24:43.104Z,64.4
2018-09-20T08:34:48.021Z,63.6
2018-09-20T08:51:36.733Z,62.4
2018-09-20T09:08:25.581Z,62.4
2018-09-20T09:25:15.301Z,61.2
2018-09-20T09:35:20.402Z,60.4
2018-09-20T09:52:10.522Z,58.8
2018-09-20T10:09:00.889Z,58.0
2018-09-20T10:25:51.656Z,56.0
2018-09-20T10:35:58.439Z,54.8
2018-09-20T10:52:50.222Z,53.6
2018-09-20T11:09:41.907Z,52.4
2018-09-20T11:26:33.860Z,52.4
2018-09-20T11:43:25.529Z,52.0
2018-09-20T12:00:17.012Z,51.6
2018-09-20T12:17:09.312Z,49.6
2018-09-20T12:34:01.338Z,49.6
2018-09-20T12:50:53.841Z,48.8
2018-09-20T13:07:46.114Z,47.6
2018-09-20T13:24:38.756Z,47.6
2018-09-20T13:41:37.716Z,47.2
2018-09-20T13:58:23.190Z,46.4
2018-09-20T14:15:14.958Z,46.0
2018-09-20T14:32:07.038Z,46.0
2018-09-20T14:48:59.177Z,46.4
2018-09-20T15:05:50.563Z,46.4
2018-09-20T15:22:42.484Z,46.4
2018-09-20T15:39:34.111Z,46.4
2018-09-20T15:56:25.645Z,46.4
2018-09-20T16:13:17.183Z,46.4
2018-09-20T16:30:08.879Z,46.4
2018-09-20T16:43:38.467Z,47.2
2018-09-20T17:00:33.809Z,48.0
2018-09-20T17:17:18.900Z,48.8
2018-09-20T17:27:25.027Z,49.2
2018-09-20T17:44:14.632Z,50.4
2018-09-20T17:54:20.022Z,51.2
2018-09-20T18:11:08.672Z,52.0
2018-09-20T18:27:57.066Z,53.2
2018-09-20T18:44:45.097Z,54.0
2018-09-20T19:01:32.923Z,55.6
2018-09-20T19:18:20.339Z,56.4
2018-09-20T19:35:08.152Z,58.0
2018-09-20T19:51:54.315Z,58.8
2018-09-20T20:08:40.668Z,59.2
2018-09-20T20:25:27.187Z,60.0
2018-09-20T20:42:13.512Z,60.4
2018-09-20T20:58:59.794Z,60.0
2018-09-20T21:15:46.263Z,60.0
2018-09-20T21:32:32.488Z,60.0
2018-09-20T21:49:18.602Z,59.6
2018-09-20T22:06:04.778Z,59.6
2018-09-20T22:22:50.694Z,59.2
2018-09-20T22:39:36.977Z,58.4
2018-09-20T22:56:23.391Z,58.0
2018-09-20T23:13:09.883Z,58.0
2018-09-20T23:29:56.329Z,58.0
2018-09-20T23:46:42.701Z,58.0
