createdAt,value
2019-01-25T00:02:20.629Z,10.97
2019-01-25T00:04:48.852Z,13.48
2019-01-25T00:07:17.088Z,13.10
2019-01-25T00:09:45.311Z,12.60
2019-01-25T00:12:13.534Z,13.50
2019-01-25T00:14:41.740Z,13.83
2019-01-25T00:17:10.043Z,12.80
2019-01-25T00:19:38.394Z,12.43
2019-01-25T00:22:06.604Z,12.30
2019-01-25T00:24:34.828Z,12.57
2019-01-25T00:27:03.042Z,12.90
2019-01-25T00:29:31.270Z,16.83
2019-01-25T00:31:59.492Z,20.67
2019-01-25T00:34:27.712Z,30.23
2019-01-25T00:36:55.942Z,27.00
2019-01-25T00:39:24.154Z,23.10
2019-01-25T00:41:52.394Z,19.80
2019-01-25T00:44:20.593Z,17.80
2019-01-25T00:46:48.814Z,16.33
2019-01-25T00:49:17.043Z,16.90
2019-01-25T00:51:45.257Z,14.57
2019-01-25T00:54:13.512Z,15.27
2019-01-25T00:56:41.736Z,13.80
2019-01-25T00:59:09.970Z,13.40
2019-01-25T01:01:38.200Z,14.30
2019-01-25T01:04:06.419Z,12.53
2019-01-25T01:06:34.810Z,12.97
2019-01-25T01:09:03.886Z,11.73
2019-01-25T01:11:32.089Z,12.80
2019-01-25T01:14:00.314Z,11.87
2019-01-25T01:16:28.520Z,12.37
2019-01-25T01:18:56.849Z,13.33
2019-01-25T01:21:25.080Z,11.67
2019-01-25T01:23:53.283Z,12.87
2019-01-25T01:26:21.515Z,12.20
2019-01-25T01:28:49.740Z,12.03
2019-01-25T01:31:17.976Z,11.73
2019-01-25T01:33:46.204Z,11.23
2019-01-25T01:36:14.426Z,10.67
2019-01-25T01:38:42.658Z,11.47
2019-01-25T01:41:10.860Z,11.63
2019-01-25T01:43:39.091Z,11.50
2019-01-25T01:46:07.297Z,11.03
2019-01-25T01:48:35.536Z,10.77
2019-01-25T01:51:03.776Z,10.33
2019-01-25T01:53:31.988Z,10.10
2019-01-25T01:56:00.198Z,10.20
2019-01-25T01:58:28.611Z,9.80
2019-01-25T02:00:56.835Z,10.87
2019-01-25T02:03:25.024Z,10.03
2019-01-25T02:05:53.260Z,10.70
2019-01-25T02:08:21.460Z,10.73
2019-01-25T02:10:49.694Z,10.27
2019-01-25T02:13:17.908Z,9.80
2019-01-25T02:15:46.118Z,10.40
2019-01-25T02:18:14.371Z,10.40
2019-01-25T02:20:42.565Z,10.20
2019-01-25T02:23:10.793Z,10.60
2019-01-25T02:25:39.004Z,10.70
2019-01-25T02:28:07.253Z,10.03
2019-01-25T02:30:35.455Z,9.73
2019-01-25T02:33:03.701Z,9.90
2019-01-25T02:35:31.901Z,8.80
2019-01-25T02:38:00.107Z,9.97
2019-01-25T02:40:28.324Z,9.43
2019-01-25T02:42:56.535Z,9.07
2019-01-25T02:45:24.763Z,9.53
2019-01-25T02:47:52.976Z,10.00
2019-01-25T02:50:21.199Z,8.87
2019-01-25T02:52:49.412Z,9.33
2019-01-25T02:55:17.918Z,9.30
2019-01-25T02:57:46.236Z,9.57
2019-01-25T03:00:24.644Z,10.20
2019-01-25T03:02:53.401Z,8.77
2019-01-25T03:05:22.871Z,9.00
2019-01-25T03:07:51.076Z,9.77
2019-01-25T03:10:28.198Z,10.00
2019-01-25T03:12:50.803Z,9.73
2019-01-25T03:15:23.709Z,9.13
2019-01-25T03:17:51.919Z,9.07
2019-01-25T03:20:20.236Z,9.50
2019-01-25T03:22:48.465Z,8.83
2019-01-25T03:25:18.909Z,10.07
2019-01-25T03:27:47.984Z,9.00
2019-01-25T03:30:21.147Z,8.57
2019-01-25T03:32:49.371Z,8.50
2019-01-25T03:35:19.616Z,8.57
2019-01-25T03:37:48.014Z,8.57
2019-01-25T03:40:21.115Z,9.13
2019-01-25T03:42:49.328Z,8.87
2019-01-25T03:45:17.805Z,9.50
2019-01-25T03:47:46.013Z,8.60
2019-01-25T03:50:19.923Z,8.77
2019-01-25T03:52:48.126Z,8.87
2019-01-25T03:55:16.361Z,8.97
2019-01-25T03:57:44.562Z,8.90
2019-01-25T04:00:18.092Z,9.03
2019-01-25T04:02:46.317Z,9.57
2019-01-25T04:05:15.763Z,9.07
2019-01-25T04:07:44.246Z,8.80
2019-01-25T04:10:15.120Z,8.73
2019-01-25T04:12:43.322Z,8.37
2019-01-25T04:15:17.049Z,9.30
2019-01-25T04:17:45.250Z,8.97
2019-01-25T04:20:15.792Z,9.13
2019-01-25T04:22:44.026Z,8.43
2019-01-25T04:25:14.864Z,8.60
2019-01-25T04:27:43.088Z,8.70
2019-01-25T04:30:19.632Z,8.30
2019-01-25T04:32:47.842Z,8.87
2019-01-25T04:35:16.055Z,9.17
2019-01-25T04:37:44.277Z,9.27
2019-01-25T04:40:15.216Z,8.90
2019-01-25T04:42:43.439Z,8.60
2019-01-25T04:45:13.598Z,7.77
2019-01-25T04:47:41.852Z,8.80
2019-01-25T04:50:19.373Z,9.47
2019-01-25T04:52:47.698Z,8.23
2019-01-25T04:55:24.345Z,9.80
2019-01-25T04:57:52.611Z,9.00
2019-01-25T05:00:22.848Z,8.50
2019-01-25T05:02:56.528Z,9.37
2019-01-25T05:05:24.768Z,8.70
2019-01-25T05:07:59.181Z,9.33
2019-01-25T05:10:27.379Z,9.37
2019-01-25T05:12:55.602Z,9.70
2019-01-25T05:15:23.834Z,9.10
2019-01-25T05:17:54.577Z,10.70
2019-01-25T05:20:22.755Z,10.23
2019-01-25T05:22:56.549Z,11.07
2019-01-25T05:25:26.193Z,11.60
2019-01-25T05:27:54.430Z,11.10
2019-01-25T05:30:22.939Z,12.40
2019-01-25T05:32:51.144Z,11.43
2019-01-25T05:35:19.370Z,13.10
2019-01-25T05:37:47.643Z,15.90
2019-01-25T05:40:21.818Z,12.87
2019-01-25T05:42:50.041Z,13.97
2019-01-25T05:45:18.334Z,13.43
2019-01-25T05:47:46.544Z,13.07
2019-01-25T05:50:15.710Z,12.47
2019-01-25T05:52:43.918Z,13.20
2019-01-25T05:55:22.648Z,12.27
2019-01-25T05:57:52.494Z,12.97
2019-01-25T06:00:28.597Z,13.53
2019-01-25T06:02:57.608Z,13.47
2019-01-25T06:05:25.819Z,13.40
2019-01-25T06:07:54.065Z,12.43
2019-01-25T06:10:22.279Z,12.83
2019-01-25T06:12:54.987Z,10.90
2019-01-25T06:15:25.045Z,11.30
2019-01-25T06:17:53.287Z,11.13
2019-01-25T06:20:21.508Z,11.53
2019-01-25T06:22:49.760Z,10.43
2019-01-25T06:25:18.036Z,11.47
2019-01-25T06:27:46.261Z,11.97
2019-01-25T06:30:16.826Z,11.03
2019-01-25T06:32:45.126Z,10.03
2019-01-25T06:35:13.364Z,10.03
2019-01-25T06:37:41.585Z,11.43
2019-01-25T06:40:11.661Z,10.87
2019-01-25T06:42:39.868Z,10.50
2019-01-25T06:45:09.434Z,10.53
2019-01-25T06:47:37.634Z,9.73
2019-01-25T06:50:08.363Z,10.60
2019-01-25T06:52:36.597Z,10.03
2019-01-25T06:55:06.660Z,9.63
2019-01-25T06:57:36.542Z,10.83
2019-01-25T07:00:08.001Z,10.37
2019-01-25T07:02:36.211Z,11.13
2019-01-25T07:05:05.673Z,10.67
2019-01-25T07:07:34.674Z,10.57
2019-01-25T07:10:02.884Z,9.80
2019-01-25T07:12:31.109Z,10.17
2019-01-25T07:14:59.310Z,9.27
2019-01-25T07:17:27.508Z,10.13
2019-01-25T07:19:55.763Z,9.60
2019-01-25T07:22:23.997Z,9.80
2019-01-25T07:24:57.187Z,11.50
2019-01-25T07:27:22.175Z,9.90
2019-01-25T07:29:50.477Z,9.73
2019-01-25T07:32:18.666Z,10.73
2019-01-25T07:34:46.898Z,9.53
2019-01-25T07:37:15.103Z,10.23
2019-01-25T07:39:43.313Z,8.43
2019-01-25T07:42:11.511Z,8.97
2019-01-25T07:44:39.723Z,9.73
2019-01-25T07:47:07.976Z,10.07
2019-01-25T07:49:36.183Z,9.20
2019-01-25T07:52:04.605Z,9.53
2019-01-25T07:54:32.860Z,9.67
2019-01-25T07:57:01.175Z,10.27
2019-01-25T07:59:29.427Z,9.17
2019-01-25T08:01:57.631Z,9.43
2019-01-25T08:04:25.918Z,9.60
2019-01-25T08:06:54.087Z,9.60
2019-01-25T08:09:22.321Z,10.43
2019-01-25T08:11:50.536Z,9.40
2019-01-25T08:14:18.753Z,10.10
2019-01-25T08:16:46.979Z,9.03
2019-01-25T08:19:15.181Z,8.90
2019-01-25T08:21:43.416Z,8.47
2019-01-25T08:24:11.639Z,9.70
2019-01-25T08:26:39.843Z,9.43
2019-01-25T08:29:08.045Z,10.07
2019-01-25T08:31:36.256Z,9.03
2019-01-25T08:34:04.538Z,9.23
2019-01-25T08:36:32.767Z,9.23
2019-01-25T08:39:00.959Z,9.10
2019-01-25T08:41:29.175Z,8.87
2019-01-25T08:43:57.381Z,9.73
2019-01-25T08:46:25.624Z,9.47
2019-01-25T08:48:53.853Z,9.63
2019-01-25T08:51:22.043Z,8.20
2019-01-25T08:53:50.265Z,8.93
2019-01-25T08:56:18.493Z,8.60
2019-01-25T08:58:46.697Z,9.03
2019-01-25T09:01:14.917Z,8.57
2019-01-25T09:03:43.111Z,8.30
2019-01-25T09:06:11.391Z,9.43
2019-01-25T09:08:39.795Z,8.63
2019-01-25T09:11:08.007Z,8.93
2019-01-25T09:13:36.220Z,9.10
2019-01-25T09:16:04.445Z,9.93
2019-01-25T09:18:32.694Z,8.47
2019-01-25T09:21:00.922Z,7.90
2019-01-25T09:23:29.124Z,9.67
2019-01-25T09:26:01.022Z,10.03
2019-01-25T09:28:27.322Z,10.33
2019-01-25T09:30:55.554Z,9.40
2019-01-25T09:33:23.771Z,8.60
2019-01-25T09:35:52.006Z,9.13
2019-01-25T09:38:20.216Z,8.47
2019-01-25T09:40:48.438Z,8.67
2019-01-25T09:43:16.688Z,8.97
2019-01-25T09:45:44.898Z,9.60
2019-01-25T09:48:13.146Z,8.27
2019-01-25T09:50:41.346Z,9.03
2019-01-25T09:53:09.552Z,8.70
2019-01-25T09:55:37.763Z,9.17
2019-01-25T09:58:09.452Z,8.40
2019-01-25T10:00:43.494Z,8.93
2019-01-25T10:03:11.690Z,9.30
2019-01-25T10:05:39.914Z,9.10
2019-01-25T10:08:08.138Z,9.50
2019-01-25T10:10:36.336Z,10.27
2019-01-25T10:13:04.568Z,9.07
2019-01-25T10:15:32.794Z,9.03
2019-01-25T10:18:01.006Z,8.77
2019-01-25T10:20:29.291Z,8.67
2019-01-25T10:22:57.514Z,8.77
2019-01-25T10:25:25.752Z,8.77
2019-01-25T10:27:53.980Z,9.83
2019-01-25T10:30:29.218Z,9.30
2019-01-25T10:32:57.453Z,10.97
2019-01-25T10:35:25.672Z,13.00
2019-01-25T10:37:53.972Z,10.10
2019-01-25T10:40:23.122Z,10.77
2019-01-25T10:42:53.213Z,9.20
2019-01-25T10:45:39.531Z,11.48
2019-01-25T10:48:08.484Z,10.03
2019-01-25T10:50:36.739Z,10.37
2019-01-25T10:53:05.582Z,10.07
2019-01-25T10:55:33.782Z,9.53
2019-01-25T10:58:02.113Z,10.50
2019-01-25T11:00:30.351Z,8.33
2019-01-25T11:02:58.699Z,9.60
2019-01-25T11:05:28.514Z,10.47
2019-01-25T11:07:56.744Z,9.57
2019-01-25T11:10:24.969Z,10.17
2019-01-25T11:13:00.444Z,10.17
2019-01-25T11:15:24.270Z,9.13
2019-01-25T11:17:52.499Z,8.67
2019-01-25T11:20:22.654Z,9.27
2019-01-25T11:22:50.898Z,12.17
2019-01-25T11:25:22.104Z,12.60
2019-01-25T11:27:50.343Z,11.90
2019-01-25T11:30:18.553Z,11.57
2019-01-25T11:32:46.783Z,10.43
2019-01-25T11:35:15.032Z,11.17
2019-01-25T11:37:43.294Z,11.37
2019-01-25T11:40:23.485Z,11.57
2019-01-25T11:42:51.753Z,11.67
2019-01-25T11:45:19.976Z,11.53
2019-01-25T11:47:48.194Z,12.00
2019-01-25T11:50:18.846Z,11.53
2019-01-25T11:52:47.056Z,10.40
2019-01-25T11:55:16.830Z,10.77
2019-01-25T11:57:45.062Z,9.78
2019-01-25T12:00:21.872Z,9.85
2019-01-25T12:02:50.253Z,9.63
2019-01-25T12:05:23.218Z,11.70
2019-01-25T12:07:51.478Z,9.70
2019-01-25T12:10:28.636Z,9.63
2019-01-25T12:12:56.854Z,9.40
2019-01-25T12:15:25.056Z,9.50
2019-01-25T12:17:53.284Z,9.80
2019-01-25T12:20:30.125Z,8.80
2019-01-25T12:22:58.374Z,8.77
2019-01-25T12:25:26.568Z,9.13
2019-01-25T12:27:54.963Z,8.87
2019-01-25T12:30:25.014Z,8.43
2019-01-25T12:32:53.271Z,8.83
2019-01-25T12:35:21.552Z,7.87
2019-01-25T12:37:49.769Z,8.70
2019-01-25T12:40:19.649Z,8.70
2019-01-25T12:42:47.930Z,8.37
2019-01-25T12:45:21.628Z,8.30
2019-01-25T12:47:49.874Z,7.27
2019-01-25T12:50:21.313Z,8.40
2019-01-25T12:52:49.513Z,8.20
2019-01-25T12:55:17.747Z,7.47
2019-01-25T12:57:46.026Z,7.80
2019-01-25T13:00:16.733Z,7.63
2019-01-25T13:02:44.972Z,7.77
2019-01-25T13:05:15.807Z,7.57
2019-01-25T13:07:44.061Z,8.10
2019-01-25T13:10:15.206Z,6.93
2019-01-25T13:12:43.423Z,7.03
2019-01-25T13:15:12.876Z,6.63
2019-01-25T13:17:41.099Z,7.60
2019-01-25T13:20:15.503Z,6.70
2019-01-25T13:22:43.744Z,7.37
2019-01-25T13:25:11.958Z,7.37
2019-01-25T13:27:40.154Z,7.10
2019-01-25T13:30:17.104Z,6.50
2019-01-25T13:32:45.330Z,6.37
2019-01-25T16:20:18.687Z,7.25
2019-01-25T16:22:47.969Z,7.83
2019-01-25T16:25:24.407Z,8.57
2019-01-25T16:27:52.630Z,7.37
2019-01-25T16:30:25.907Z,7.03
2019-01-25T16:32:54.137Z,7.20
2019-01-25T16:35:22.341Z,6.90
2019-01-25T16:37:50.585Z,7.45
2019-01-25T16:40:21.531Z,8.68
2019-01-25T16:42:49.759Z,8.50
2019-01-25T16:45:33.405Z,7.72
2019-01-25T16:48:01.621Z,7.80
2019-01-25T16:50:29.843Z,7.40
2019-01-25T16:52:58.056Z,6.73
2019-01-25T16:55:26.348Z,6.87
2019-01-25T16:57:54.588Z,6.80
2019-01-25T17:00:25.146Z,6.60
2019-01-25T17:02:53.387Z,6.47
2019-01-25T17:05:21.581Z,6.93
2019-01-25T17:07:49.801Z,6.77
2019-01-25T17:10:18.012Z,8.00
2019-01-25T17:12:46.250Z,7.13
2019-01-25T17:15:15.823Z,7.83
2019-01-25T17:17:44.056Z,7.83
2019-01-25T17:20:19.150Z,8.73
2019-01-25T17:22:45.470Z,8.63
2019-01-25T17:25:14.552Z,7.70
2019-01-25T17:27:42.816Z,7.37
2019-01-25T17:30:26.371Z,7.83
2019-01-25T17:32:55.919Z,7.97
2019-01-25T17:35:24.276Z,8.17
2019-01-25T17:37:52.477Z,8.23
2019-01-25T17:40:46.140Z,7.83
2019-01-25T17:43:08.849Z,7.77
2019-01-25T17:45:37.074Z,8.73
2019-01-25T17:48:06.033Z,7.83
2019-01-25T17:50:34.248Z,9.88
2019-01-25T17:53:02.497Z,10.10
2019-01-25T17:55:30.721Z,10.00
2019-01-25T17:57:58.927Z,9.77
2019-01-25T18:00:31.620Z,8.20
2019-01-25T18:02:59.917Z,9.50
2019-01-25T18:05:28.152Z,9.97
2019-01-25T18:07:56.388Z,9.57
2019-01-25T18:10:25.626Z,10.03
2019-01-25T18:12:55.701Z,10.07
2019-01-25T18:15:24.071Z,9.67
2019-01-25T18:17:52.310Z,9.47
2019-01-25T18:20:24.520Z,11.57
2019-01-25T18:22:53.136Z,13.48
2019-01-25T18:25:27.440Z,11.63
2019-01-25T18:28:01.581Z,12.07
2019-01-25T18:30:38.800Z,13.23
2019-01-25T18:33:07.030Z,13.90
2019-01-25T18:35:35.243Z,11.87
2019-01-25T18:38:03.552Z,11.90
2019-01-25T18:40:31.803Z,13.67
2019-01-25T18:43:00.031Z,12.83
2019-01-25T18:45:28.263Z,13.10
2019-01-25T18:47:56.505Z,13.10
2019-01-25T18:50:24.733Z,13.77
2019-01-25T18:52:52.946Z,15.23
2019-01-25T18:55:23.567Z,14.30
2019-01-25T18:57:51.816Z,13.63
2019-01-25T19:00:21.465Z,13.03
2019-01-25T19:02:49.701Z,15.50
2019-01-25T19:05:17.988Z,17.77
2019-01-25T19:07:46.209Z,15.40
2019-01-25T19:10:20.138Z,16.83
2019-01-25T19:12:48.347Z,17.43
2019-01-25T19:15:19.504Z,18.70
2019-01-25T19:17:47.730Z,20.60
2019-01-25T19:20:16.203Z,24.23
2019-01-25T19:22:44.417Z,24.18
2019-01-25T19:25:12.715Z,24.77
2019-01-25T19:27:40.933Z,26.67
2019-01-25T19:30:15.378Z,27.17
2019-01-25T19:32:43.599Z,27.43
2019-01-25T19:35:13.151Z,26.20
2019-01-25T19:37:41.363Z,28.70
2019-01-25T19:40:12.888Z,31.27
2019-01-25T19:42:41.124Z,29.83
2019-01-25T19:45:12.030Z,30.87
2019-01-25T19:47:40.404Z,32.80
2019-01-25T19:50:16.694Z,31.70
2019-01-25T19:52:44.923Z,36.33
2019-01-25T19:55:15.975Z,40.00
2019-01-25T19:57:44.324Z,32.53
2019-01-25T20:00:27.574Z,43.37
2019-01-25T20:02:55.830Z,38.13
2019-01-25T20:05:29.381Z,38.73
2019-01-25T20:07:57.621Z,48.83
2019-01-25T20:10:25.859Z,47.87
2019-01-25T20:12:54.085Z,48.63
2019-01-25T20:15:23.847Z,28.63
2019-01-25T20:17:52.085Z,24.30
2019-01-25T20:20:23.205Z,25.97
2019-01-25T20:22:51.419Z,28.50
2019-01-25T20:25:19.795Z,26.17
2019-01-25T20:27:48.043Z,34.15
2019-01-25T20:30:31.021Z,31.43
2019-01-25T20:32:59.903Z,27.17
2019-01-25T20:35:30.479Z,28.30
2019-01-25T20:37:58.763Z,32.00
2019-01-25T20:40:27.018Z,24.87
2019-01-25T20:42:55.263Z,28.30
2019-01-25T20:45:29.120Z,27.80
2019-01-25T20:47:57.371Z,26.00
2019-01-25T20:50:28.069Z,25.13
2019-01-25T20:52:56.280Z,29.50
2019-01-25T20:55:25.168Z,31.23
2019-01-25T20:57:53.740Z,30.97
2019-01-25T21:00:24.289Z,29.63
2019-01-25T21:02:52.525Z,28.97
2019-01-25T21:05:20.822Z,29.70
2019-01-25T21:07:49.032Z,31.70
2019-01-25T21:10:25.295Z,31.77
2019-01-25T21:12:53.867Z,33.87
2019-01-25T21:15:23.916Z,32.97
2019-01-25T21:17:52.154Z,32.33
2019-01-25T21:20:26.264Z,32.23
2019-01-25T21:22:54.494Z,32.50
2019-01-25T21:25:22.693Z,33.83
2019-01-25T21:27:51.007Z,34.70
2019-01-25T21:30:24.859Z,33.00
2019-01-25T21:32:53.078Z,33.43
2019-01-25T21:35:21.314Z,34.97
2019-01-25T21:37:49.549Z,33.13
2019-01-25T21:40:23.169Z,32.57
2019-01-25T21:42:51.385Z,34.83
2019-01-25T21:45:24.386Z,32.40
2019-01-25T21:47:52.695Z,31.80
2019-01-25T21:50:29.325Z,30.20
2019-01-25T21:52:57.544Z,31.70
2019-01-25T21:55:25.747Z,31.70
2019-01-25T21:57:53.992Z,29.67
2019-01-25T22:00:24.651Z,30.87
2019-01-25T22:02:52.875Z,28.60
2019-01-25T22:05:21.366Z,28.97
2019-01-25T22:07:49.598Z,28.63
2019-01-25T22:10:23.532Z,27.70
2019-01-25T22:12:51.772Z,29.33
2019-01-25T22:15:20.141Z,27.77
2019-01-25T22:17:48.523Z,28.60
2019-01-25T22:20:25.576Z,27.57
2019-01-25T22:22:53.794Z,27.87
2019-01-25T22:25:22.089Z,27.90
2019-01-25T22:27:51.572Z,27.53
2019-01-25T22:30:24.826Z,25.20
2019-01-25T22:32:53.056Z,26.37
2019-01-25T22:35:21.296Z,25.17
2019-01-25T22:37:49.485Z,26.40
2019-01-25T22:40:24.387Z,26.27
2019-01-25T22:42:52.738Z,24.47
2019-01-25T22:45:25.801Z,24.30
2019-01-25T22:47:54.052Z,25.10
2019-01-25T22:50:24.394Z,23.47
2019-01-25T22:52:52.598Z,23.87
2019-01-25T22:55:21.973Z,25.00
2019-01-25T22:57:50.511Z,22.80
2019-01-25T23:00:55.127Z,23.40
2019-01-25T23:03:29.808Z,22.53
2019-01-25T23:06:20.536Z,23.27
2019-01-25T23:08:48.759Z,22.00
2019-01-25T23:11:16.973Z,22.10
2019-01-25T23:13:45.171Z,22.60
2019-01-25T23:16:13.412Z,21.57
2019-01-25T23:18:41.614Z,21.83
2019-01-25T23:21:09.861Z,20.17
2019-01-25T23:23:38.067Z,20.73
2019-01-25T23:26:06.290Z,20.40
2019-01-25T23:28:34.522Z,20.67
2019-01-25T23:31:02.729Z,19.03
2019-01-25T23:33:30.973Z,19.27
2019-01-25T23:35:59.224Z,20.33
2019-01-25T23:38:27.486Z,20.13
2019-01-25T23:40:55.709Z,19.73
2019-01-25T23:43:23.949Z,19.03
2019-01-25T23:45:52.180Z,18.70
2019-01-25T23:48:20.386Z,17.90
2019-01-25T23:50:48.628Z,18.57
2019-01-25T23:53:16.842Z,17.80
2019-01-25T23:55:45.063Z,18.70
2019-01-25T23:58:13.278Z,18.23
