createdAt,value
2018-03-15T00:00:39.958Z,5.71
2018-03-15T00:02:33.256Z,5.75
2018-03-15T00:03:33.223Z,5.64
2018-03-15T00:05:26.558Z,5.69
2018-03-15T00:06:26.489Z,5.66
2018-03-15T00:08:19.818Z,5.65
2018-03-15T00:09:19.748Z,5.62
2018-03-15T00:11:13.059Z,5.59
2018-03-15T00:12:13.007Z,5.64
2018-03-15T00:14:06.347Z,5.64
2018-03-15T00:15:06.289Z,5.53
2018-03-15T00:16:59.678Z,5.65
2018-03-15T00:17:59.626Z,5.54
2018-03-15T00:19:52.964Z,5.53
2018-03-15T00:20:52.906Z,5.65
2018-03-15T00:22:46.203Z,5.64
2018-03-15T00:23:46.157Z,5.53
2018-03-15T00:25:39.597Z,5.53
2018-03-15T00:26:39.487Z,5.53
2018-03-15T00:28:32.807Z,5.59
2018-03-15T00:29:32.768Z,5.61
2018-03-15T00:31:26.077Z,5.64
2018-03-15T00:32:26.030Z,5.50
2018-03-15T00:34:18.978Z,5.53
2018-03-15T00:35:18.954Z,5.51
2018-03-15T00:37:12.225Z,5.56
2018-03-15T00:38:12.194Z,5.51
2018-03-15T00:40:05.592Z,5.51
2018-03-15T00:41:05.514Z,5.44
2018-03-15T00:42:58.822Z,5.53
2018-03-15T00:43:58.761Z,5.47
2018-03-15T00:45:52.115Z,5.43
2018-03-15T00:46:52.043Z,5.44
2018-03-15T00:48:45.363Z,5.51
2018-03-15T00:49:45.312Z,5.47
2018-03-15T00:51:38.637Z,5.38
2018-03-15T00:52:38.581Z,5.41
2018-03-15T00:54:31.923Z,5.41
2018-03-15T00:55:31.869Z,5.41
2018-03-15T00:57:25.149Z,5.35
2018-03-15T00:58:25.123Z,5.46
2018-03-15T01:00:18.442Z,5.36
2018-03-15T01:01:18.396Z,5.46
2018-03-15T01:03:11.693Z,5.43
2018-03-15T01:04:11.649Z,5.41
2018-03-15T01:06:04.963Z,5.39
2018-03-15T01:07:04.914Z,5.43
2018-03-15T01:08:58.222Z,5.43
2018-03-15T01:09:58.275Z,5.47
2018-03-15T01:11:51.495Z,5.50
2018-03-15T01:12:51.430Z,5.43
2018-03-15T01:14:44.994Z,5.44
2018-03-15T01:15:44.853Z,5.46
2018-03-15T01:17:38.175Z,5.56
2018-03-15T01:18:38.114Z,5.51
2018-03-15T01:20:31.430Z,5.50
2018-03-15T01:21:31.381Z,5.53
2018-03-15T01:23:24.696Z,5.61
2018-03-15T01:24:24.643Z,5.50
2018-03-15T01:26:17.980Z,5.61
2018-03-15T01:27:17.920Z,5.61
2018-03-15T01:29:11.241Z,5.66
2018-03-15T01:30:11.198Z,5.62
2018-03-15T01:32:04.558Z,5.64
2018-03-15T01:33:04.493Z,5.66
2018-03-15T01:34:57.784Z,5.62
2018-03-15T01:35:57.804Z,5.66
2018-03-15T01:37:51.105Z,5.61
2018-03-15T01:38:51.059Z,5.64
2018-03-15T01:40:44.381Z,5.76
2018-03-15T01:41:44.324Z,5.73
2018-03-15T01:43:37.636Z,5.65
2018-03-15T01:44:37.581Z,5.68
2018-03-15T01:46:30.916Z,5.64
2018-03-15T01:47:30.848Z,5.66
2018-03-15T01:49:24.161Z,5.69
2018-03-15T01:50:24.110Z,5.66
2018-03-15T01:52:18.438Z,5.64
2018-03-15T01:53:18.384Z,5.62
2018-03-15T01:55:11.686Z,5.56
2018-03-15T01:56:11.649Z,5.61
2018-03-15T01:58:04.970Z,5.62
2018-03-15T01:59:04.926Z,5.65
2018-03-15T02:00:58.226Z,5.61
2018-03-15T02:01:58.183Z,5.62
2018-03-15T02:03:51.494Z,5.65
2018-03-15T02:04:51.445Z,5.51
2018-03-15T02:06:44.735Z,5.61
2018-03-15T02:07:44.702Z,5.59
2018-03-15T02:09:38.035Z,5.59
2018-03-15T02:10:38.121Z,5.53
2018-03-15T02:12:31.297Z,5.53
2018-03-15T02:13:31.239Z,5.50
2018-03-15T02:15:24.681Z,5.54
2018-03-15T02:16:24.642Z,5.46
2018-03-15T02:18:17.965Z,5.47
2018-03-15T02:19:17.905Z,5.48
2018-03-15T02:21:11.206Z,5.41
2018-03-15T02:22:11.185Z,5.43
2018-03-15T02:24:04.495Z,5.47
2018-03-15T02:25:04.424Z,5.41
2018-03-15T02:26:57.730Z,5.36
2018-03-15T02:27:57.720Z,5.44
2018-03-15T02:29:51.005Z,5.44
2018-03-15T02:30:50.959Z,5.43
2018-03-15T02:32:44.261Z,5.39
2018-03-15T02:33:44.216Z,5.44
2018-03-15T02:35:37.536Z,5.41
2018-03-15T02:36:37.493Z,5.38
2018-03-15T02:38:31.821Z,5.43
2018-03-15T02:39:31.739Z,5.38
2018-03-15T02:41:25.060Z,5.44
2018-03-15T02:42:25.013Z,5.44
2018-03-15T02:44:18.337Z,5.43
2018-03-15T02:45:18.291Z,5.41
2018-03-15T02:47:11.590Z,5.38
2018-03-15T02:48:11.543Z,5.36
2018-03-15T02:50:04.988Z,5.43
2018-03-15T02:51:04.930Z,5.43
2018-03-15T02:52:58.225Z,5.36
2018-03-15T02:53:58.200Z,5.47
2018-03-15T02:55:51.529Z,5.44
2018-03-15T02:56:51.460Z,5.39
2018-03-15T02:58:44.772Z,5.39
2018-03-15T02:59:44.730Z,5.43
2018-03-15T03:01:38.066Z,5.46
2018-03-15T03:02:38.007Z,5.41
2018-03-15T03:04:31.286Z,5.47
2018-03-15T03:05:31.262Z,5.47
2018-03-15T03:07:24.667Z,5.38
2018-03-15T03:08:24.605Z,5.30
2018-03-15T03:10:18.896Z,5.30
2018-03-15T03:11:18.860Z,5.30
2018-03-15T03:13:12.172Z,5.36
2018-03-15T03:14:12.108Z,5.28
2018-03-15T03:16:04.951Z,5.28
2018-03-15T03:17:04.896Z,5.32
2018-03-15T03:18:57.846Z,5.30
2018-03-15T03:19:57.804Z,5.30
2018-03-15T03:21:51.131Z,5.33
2018-03-15T03:22:51.085Z,5.32
2018-03-15T03:24:44.406Z,5.33
2018-03-15T03:25:44.341Z,5.29
2018-03-15T03:27:37.664Z,5.28
2018-03-15T03:28:37.611Z,5.30
2018-03-15T03:30:30.914Z,5.30
2018-03-15T03:31:30.858Z,5.25
2018-03-15T03:33:24.371Z,5.25
2018-03-15T03:34:24.150Z,5.18
2018-03-15T03:36:17.455Z,5.21
2018-03-15T03:37:17.390Z,5.15
2018-03-15T03:39:10.698Z,5.11
2018-03-15T03:40:10.662Z,5.20
2018-03-15T03:42:03.971Z,5.15
2018-03-15T03:43:03.911Z,5.18
2018-03-15T03:44:57.213Z,5.12
2018-03-15T03:45:57.171Z,5.12
2018-03-15T03:47:50.507Z,5.04
2018-03-15T03:48:50.427Z,5.07
2018-03-15T03:50:43.742Z,5.04
2018-03-15T03:51:43.711Z,5.07
2018-03-15T03:53:37.031Z,5.08
2018-03-15T03:54:36.981Z,5.07
2018-03-15T03:56:30.286Z,5.04
2018-03-15T03:57:30.249Z,5.07
2018-03-15T03:59:23.797Z,5.07
2018-03-15T04:00:23.592Z,5.05
2018-03-15T04:02:16.909Z,5.08
2018-03-15T04:03:16.919Z,5.11
2018-03-15T04:05:10.181Z,5.10
2018-03-15T04:06:10.127Z,4.99
2018-03-15T04:08:04.449Z,4.99
2018-03-15T04:09:04.404Z,5.05
2018-03-15T04:10:58.691Z,5.07
2018-03-15T04:11:58.656Z,5.05
2018-03-15T04:13:52.011Z,4.94
2018-03-15T04:14:51.947Z,4.97
2018-03-15T04:16:45.310Z,4.90
2018-03-15T04:17:45.247Z,4.99
2018-03-15T04:19:38.562Z,4.96
2018-03-15T04:20:38.501Z,4.93
2018-03-15T04:22:31.797Z,4.96
2018-03-15T04:23:31.762Z,4.96
2018-03-15T04:25:25.173Z,4.90
2018-03-15T04:26:25.087Z,4.87
2018-03-15T04:28:18.445Z,4.92
2018-03-15T04:29:18.368Z,4.97
2018-03-15T04:31:11.698Z,4.90
2018-03-15T04:32:11.629Z,4.86
2018-03-15T04:34:06.062Z,4.92
2018-03-15T04:35:05.877Z,4.90
2018-03-15T04:36:59.211Z,4.92
2018-03-15T04:37:59.154Z,4.78
2018-03-15T04:39:52.480Z,4.89
2018-03-15T04:40:52.417Z,4.87
2018-03-15T04:42:45.868Z,4.84
2018-03-15T04:43:45.714Z,4.82
2018-03-15T04:45:39.015Z,4.89
2018-03-15T04:46:38.998Z,4.80
2018-03-15T04:48:32.307Z,4.86
2018-03-15T04:49:32.243Z,4.80
2018-03-15T04:51:25.928Z,4.78
2018-03-15T04:52:25.535Z,4.71
2018-03-15T04:54:18.843Z,4.86
2018-03-15T04:55:18.802Z,4.66
2018-03-15T04:57:12.154Z,4.89
2018-03-15T04:58:12.069Z,4.84
2018-03-15T05:00:05.460Z,4.74
2018-03-15T05:01:05.389Z,4.73
2018-03-15T05:02:58.715Z,4.75
2018-03-15T05:03:58.658Z,4.80
2018-03-15T05:05:51.977Z,4.74
2018-03-15T05:06:51.913Z,4.67
2018-03-15T05:08:45.236Z,4.71
2018-03-15T05:09:45.193Z,4.67
2018-03-15T05:11:38.518Z,4.74
2018-03-15T05:12:38.556Z,4.86
2018-03-15T05:14:31.749Z,4.74
2018-03-15T05:15:31.698Z,4.71
2018-03-15T05:17:25.041Z,4.73
2018-03-15T05:18:24.981Z,4.84
2018-03-15T05:20:18.272Z,4.71
2018-03-15T05:21:18.229Z,4.86
2018-03-15T05:23:11.559Z,4.70
2018-03-15T05:24:11.514Z,4.74
2018-03-15T05:26:04.978Z,4.73
2018-03-15T05:27:04.822Z,4.73
2018-03-15T05:28:58.126Z,4.70
2018-03-15T05:29:58.099Z,4.59
2018-03-15T05:31:51.401Z,4.56
2018-03-15T05:32:51.349Z,4.71
2018-03-15T05:34:44.663Z,4.66
2018-03-15T05:35:44.613Z,4.58
2018-03-15T05:37:37.927Z,4.67
2018-03-15T05:38:37.951Z,4.74
2018-03-15T05:40:31.182Z,4.68
2018-03-15T05:41:31.167Z,4.70
2018-03-15T05:43:24.457Z,4.75
2018-03-15T05:44:24.400Z,4.68
2018-03-15T05:46:17.720Z,4.70
2018-03-15T05:47:17.683Z,4.70
2018-03-15T05:49:12.001Z,4.71
2018-03-15T05:50:11.945Z,4.74
2018-03-15T05:52:05.249Z,4.82
2018-03-15T05:53:05.203Z,4.68
2018-03-15T05:54:58.535Z,4.73
2018-03-15T05:55:58.518Z,4.74
2018-03-15T05:57:51.820Z,4.82
2018-03-15T05:58:51.739Z,4.84
2018-03-15T06:00:45.064Z,4.80
2018-03-15T06:01:45.006Z,4.74
2018-03-15T06:03:38.329Z,4.84
2018-03-15T06:04:38.284Z,4.82
2018-03-15T06:06:31.624Z,4.75
2018-03-15T06:07:31.564Z,4.84
2018-03-15T06:09:24.857Z,4.82
2018-03-15T06:10:24.789Z,4.89
2018-03-15T06:12:18.088Z,4.86
2018-03-15T06:13:18.060Z,4.86
2018-03-15T06:15:11.430Z,4.87
2018-03-15T06:16:11.302Z,4.84
2018-03-15T06:18:04.606Z,4.89
2018-03-15T06:19:04.577Z,4.92
2018-03-15T06:20:57.894Z,4.92
2018-03-15T06:21:57.831Z,4.87
2018-03-15T06:23:51.322Z,4.92
2018-03-15T06:24:51.103Z,4.97
2018-03-15T06:26:44.406Z,4.94
2018-03-15T06:27:44.356Z,4.92
2018-03-15T06:29:37.696Z,4.94
2018-03-15T06:30:37.620Z,4.97
2018-03-15T06:32:30.985Z,4.93
2018-03-15T06:33:30.916Z,4.97
2018-03-15T06:35:24.246Z,5.07
2018-03-15T06:36:24.190Z,4.94
2018-03-15T06:38:17.491Z,4.99
2018-03-15T06:39:17.464Z,5.04
2018-03-15T06:41:10.934Z,5.04
2018-03-15T06:42:10.736Z,5.11
2018-03-15T06:44:04.033Z,5.05
2018-03-15T06:45:03.970Z,5.11
2018-03-15T06:46:57.313Z,5.04
2018-03-15T06:47:57.246Z,5.12
2018-03-15T06:49:50.678Z,5.15
2018-03-15T06:50:50.524Z,5.11
2018-03-15T06:52:43.840Z,5.15
2018-03-15T06:53:43.793Z,5.28
2018-03-15T06:55:37.114Z,5.28
2018-03-15T06:56:37.049Z,5.32
2018-03-15T06:58:30.416Z,5.28
2018-03-15T06:59:30.363Z,5.41
2018-03-15T07:01:23.699Z,5.38
2018-03-15T07:02:23.631Z,5.39
2018-03-15T07:04:16.952Z,5.47
2018-03-15T07:05:16.915Z,5.47
2018-03-15T07:07:10.301Z,5.61
2018-03-15T07:08:10.191Z,5.65
2018-03-15T07:10:03.479Z,5.76
2018-03-15T07:11:03.454Z,5.79
2018-03-15T07:12:56.792Z,5.86
2018-03-15T07:13:56.740Z,5.90
2018-03-15T07:15:50.057Z,6.02
2018-03-15T07:16:50.007Z,6.02
2018-03-15T07:18:43.297Z,6.02
2018-03-15T07:19:43.282Z,6.07
2018-03-15T07:21:36.585Z,6.17
2018-03-15T07:22:36.509Z,6.28
2018-03-15T07:24:29.439Z,6.42
2018-03-15T07:25:29.400Z,6.49
2018-03-15T07:27:22.725Z,6.54
2018-03-15T07:28:22.662Z,6.54
2018-03-15T07:30:15.986Z,6.60
2018-03-15T07:31:15.933Z,6.59
2018-03-15T07:33:09.249Z,6.63
2018-03-15T07:34:09.186Z,6.81
2018-03-15T07:36:02.488Z,6.82
2018-03-15T07:37:02.459Z,6.84
2018-03-15T07:38:55.766Z,6.85
2018-03-15T07:39:55.716Z,6.85
2018-03-15T07:41:49.020Z,6.95
2018-03-15T07:42:48.980Z,7.00
2018-03-15T07:44:42.340Z,6.93
2018-03-15T07:45:42.227Z,6.97
2018-03-15T07:47:35.564Z,7.10
2018-03-15T07:48:35.500Z,7.06
2018-03-15T07:50:28.802Z,7.14
2018-03-15T07:51:28.775Z,7.14
2018-03-15T07:53:22.288Z,7.23
2018-03-15T07:54:22.225Z,7.13
2018-03-15T07:56:15.532Z,7.24
2018-03-15T07:57:15.505Z,7.21
2018-03-15T07:59:08.807Z,7.38
2018-03-15T08:00:08.780Z,7.40
2018-03-15T08:02:02.089Z,7.43
2018-03-15T08:03:02.056Z,7.47
2018-03-15T08:04:55.415Z,7.48
2018-03-15T08:05:55.371Z,7.48
2018-03-15T08:07:48.673Z,7.47
2018-03-15T08:08:48.723Z,7.50
2018-03-15T08:10:41.972Z,7.48
2018-03-15T08:11:41.903Z,7.48
2018-03-15T08:13:35.256Z,7.61
2018-03-15T08:14:35.180Z,7.56
2018-03-15T08:16:28.486Z,7.61
2018-03-15T08:17:28.452Z,7.69
2018-03-15T08:19:21.776Z,7.79
2018-03-15T08:20:21.726Z,7.75
2018-03-15T08:22:15.068Z,7.93
2018-03-15T08:23:15.046Z,7.85
2018-03-15T08:25:08.351Z,8.01
2018-03-15T08:26:08.295Z,8.03
2018-03-15T08:28:01.594Z,8.08
2018-03-15T08:29:01.562Z,8.00
2018-03-15T08:30:54.881Z,8.13
2018-03-15T08:31:54.831Z,8.20
2018-03-15T08:33:48.140Z,8.37
2018-03-15T08:34:48.183Z,8.26
2018-03-15T08:36:41.413Z,8.36
2018-03-15T08:37:41.365Z,8.30
2018-03-15T08:39:34.693Z,8.37
2018-03-15T08:40:34.620Z,8.45
2018-03-15T08:42:27.953Z,8.53
2018-03-15T08:43:27.893Z,8.52
2018-03-15T08:45:21.239Z,8.71
2018-03-15T08:46:21.163Z,8.73
2018-03-15T08:48:14.469Z,8.82
2018-03-15T08:49:14.442Z,8.85
2018-03-15T08:51:07.762Z,8.85
2018-03-15T08:52:07.706Z,8.89
2018-03-15T08:54:01.070Z,8.85
2018-03-15T08:55:00.962Z,9.06
2018-03-15T08:56:54.288Z,8.99
2018-03-15T08:57:54.232Z,9.06
2018-03-15T08:59:47.546Z,9.16
2018-03-15T09:00:47.514Z,9.04
2018-03-15T09:02:40.899Z,9.18
2018-03-15T09:03:40.805Z,9.22
2018-03-15T09:05:34.103Z,9.25
2018-03-15T09:06:34.038Z,9.32
2018-03-15T09:08:27.365Z,9.31
2018-03-15T09:09:27.325Z,9.39
2018-03-15T09:11:20.663Z,9.55
2018-03-15T09:12:20.598Z,9.59
2018-03-15T09:14:13.941Z,9.66
2018-03-15T09:15:13.868Z,9.72
2018-03-15T09:17:07.187Z,9.84
2018-03-15T09:18:07.141Z,9.79
2018-03-15T09:20:00.518Z,9.76
2018-03-15T09:21:00.417Z,9.89
2018-03-15T09:22:53.758Z,9.92
2018-03-15T09:23:53.688Z,9.98
2018-03-15T09:25:46.998Z,9.98
2018-03-15T09:26:46.969Z,10.09
2018-03-15T09:28:40.334Z,10.10
2018-03-15T09:29:40.245Z,10.22
2018-03-15T09:31:33.557Z,10.26
2018-03-15T09:32:33.495Z,10.26
2018-03-15T09:34:26.893Z,10.44
2018-03-15T09:35:26.769Z,10.46
2018-03-15T09:37:20.227Z,10.63
2018-03-15T09:38:20.046Z,10.54
2018-03-15T09:40:13.359Z,10.69
2018-03-15T09:41:13.317Z,10.74
2018-03-15T09:43:06.668Z,10.81
2018-03-15T09:44:06.584Z,10.86
2018-03-15T09:45:59.974Z,11.05
2018-03-15T09:46:59.863Z,11.11
2018-03-15T09:48:53.197Z,11.22
2018-03-15T09:49:53.137Z,11.33
2018-03-15T09:51:46.444Z,11.51
2018-03-15T09:52:46.401Z,11.41
2018-03-15T09:54:39.803Z,11.37
2018-03-15T09:55:39.694Z,11.43
2018-03-15T09:57:32.984Z,11.47
2018-03-15T09:58:32.968Z,11.66
2018-03-15T10:00:26.282Z,11.66
2018-03-15T10:01:26.224Z,11.77
2018-03-15T10:03:19.559Z,11.99
2018-03-15T10:04:19.513Z,12.03
2018-03-15T10:06:12.865Z,12.17
2018-03-15T10:07:12.829Z,12.35
2018-03-15T10:09:06.129Z,12.60
2018-03-15T10:10:06.077Z,12.68
2018-03-15T10:11:59.453Z,12.87
2018-03-15T10:12:59.378Z,12.95
2018-03-15T10:14:52.725Z,13.09
2018-03-15T10:15:52.661Z,13.20
2018-03-15T10:17:45.978Z,13.56
2018-03-15T10:18:45.942Z,13.72
2018-03-15T10:20:39.399Z,13.59
2018-03-15T10:21:39.253Z,13.77
2018-03-15T10:23:32.572Z,14.03
2018-03-15T10:24:32.515Z,14.18
2018-03-15T10:26:25.863Z,14.50
2018-03-15T10:27:25.805Z,14.48
2018-03-15T10:29:19.168Z,15.03
2018-03-15T10:30:19.084Z,15.09
2018-03-15T10:32:12.453Z,14.99
2018-03-15T10:33:12.374Z,14.99
2018-03-15T10:35:05.819Z,15.19
2018-03-15T10:36:05.822Z,15.28
2018-03-15T10:37:59.133Z,15.27
2018-03-15T10:38:59.079Z,15.31
2018-03-15T10:40:52.384Z,15.46
2018-03-15T10:41:52.358Z,15.62
2018-03-15T10:43:45.730Z,15.46
2018-03-15T10:44:45.659Z,15.37
2018-03-15T10:46:39.000Z,15.03
2018-03-15T10:47:38.945Z,14.84
2018-03-15T10:49:32.399Z,15.03
2018-03-15T10:50:32.235Z,15.09
2018-03-15T10:52:26.461Z,15.09
2018-03-15T10:53:26.395Z,15.03
2018-03-15T10:55:19.856Z,14.99
2018-03-15T10:56:19.713Z,14.99
2018-03-15T10:58:13.915Z,14.88
2018-03-15T10:59:13.862Z,15.07
2018-03-15T11:01:07.231Z,14.88
2018-03-15T11:02:07.181Z,15.02
2018-03-15T11:04:00.545Z,14.84
2018-03-15T11:05:00.495Z,14.72
2018-03-15T11:06:53.908Z,14.70
2018-03-15T11:07:53.861Z,14.68
2018-03-15T11:09:47.179Z,14.70
2018-03-15T11:10:47.143Z,14.85
2018-03-15T11:12:40.513Z,15.03
2018-03-15T11:13:40.438Z,15.06
2018-03-15T11:15:33.909Z,15.06
2018-03-15T11:16:33.713Z,15.06
2018-03-15T11:18:27.038Z,15.07
2018-03-15T11:19:27.002Z,15.21
2018-03-15T11:21:20.345Z,15.07
2018-03-15T11:22:20.286Z,14.91
2018-03-15T11:24:13.619Z,15.00
2018-03-15T11:25:13.571Z,14.89
2018-03-15T11:27:06.905Z,14.88
2018-03-15T11:28:06.868Z,14.97
2018-03-15T11:30:00.213Z,14.94
2018-03-15T11:31:00.149Z,14.82
2018-03-15T11:32:53.621Z,14.55
2018-03-15T11:33:53.424Z,14.45
2018-03-15T11:35:46.746Z,14.40
2018-03-15T11:36:46.726Z,14.10
2018-03-15T11:38:40.059Z,14.14
2018-03-15T11:39:39.990Z,14.15
2018-03-15T11:41:33.393Z,14.22
2018-03-15T11:42:33.282Z,14.15
2018-03-15T11:44:27.625Z,14.25
2018-03-15T11:45:27.566Z,14.28
2018-03-15T11:47:20.893Z,14.33
2018-03-15T11:48:20.856Z,14.08
2018-03-15T11:50:14.211Z,14.07
2018-03-15T11:51:14.144Z,14.04
2018-03-15T11:53:07.475Z,14.00
2018-03-15T11:54:07.437Z,14.14
2018-03-15T11:56:00.884Z,14.04
2018-03-15T11:57:00.831Z,13.86
2018-03-15T11:58:54.060Z,13.65
2018-03-15T11:59:54.004Z,13.67
2018-03-15T12:01:47.453Z,13.57
2018-03-15T12:02:47.394Z,13.63
2018-03-15T12:04:40.734Z,13.67
2018-03-15T12:05:40.676Z,13.54
2018-03-15T12:07:34.038Z,13.68
2018-03-15T12:08:33.981Z,13.33
2018-03-15T12:10:27.327Z,13.18
2018-03-15T12:11:27.284Z,13.19
2018-03-15T12:13:20.594Z,13.27
2018-03-15T12:14:20.566Z,13.31
2018-03-15T12:16:13.876Z,13.28
2018-03-15T12:17:13.887Z,13.28
2018-03-15T12:19:07.320Z,13.22
2018-03-15T12:20:07.130Z,13.22
2018-03-15T12:22:00.456Z,13.12
2018-03-15T12:23:00.415Z,13.23
2018-03-15T12:24:53.743Z,13.25
2018-03-15T12:25:53.682Z,13.09
2018-03-15T12:27:47.016Z,13.13
2018-03-15T12:28:47.018Z,13.11
2018-03-15T12:30:40.341Z,13.11
2018-03-15T12:31:40.268Z,13.04
2018-03-15T12:33:33.610Z,13.12
2018-03-15T12:34:33.571Z,13.03
2018-03-15T12:36:26.961Z,13.04
2018-03-15T12:37:26.833Z,13.00
2018-03-15T12:39:20.176Z,13.19
2018-03-15T12:40:20.122Z,13.27
2018-03-15T12:42:13.467Z,13.19
2018-03-15T12:43:13.393Z,13.15
2018-03-15T12:45:06.756Z,13.19
2018-03-15T12:46:06.685Z,13.19
2018-03-15T12:48:00.001Z,13.22
2018-03-15T12:48:59.950Z,13.30
2018-03-15T12:50:53.250Z,13.20
2018-03-15T12:51:53.231Z,13.08
2018-03-15T12:53:46.563Z,13.11
2018-03-15T12:54:46.520Z,13.18
2018-03-15T12:56:39.832Z,13.15
2018-03-15T12:57:39.771Z,13.08
2018-03-15T12:59:33.093Z,13.01
2018-03-15T13:00:33.058Z,13.00
2018-03-15T13:02:26.485Z,12.98
2018-03-15T13:03:26.352Z,12.94
2018-03-15T13:05:19.663Z,13.08
2018-03-15T13:06:19.606Z,13.20
2018-03-15T13:08:12.978Z,13.28
2018-03-15T13:09:12.897Z,13.22
2018-03-15T13:11:06.246Z,13.28
2018-03-15T13:12:06.164Z,13.25
2018-03-15T13:13:59.513Z,13.53
2018-03-15T13:14:59.436Z,13.62
2018-03-15T13:16:52.748Z,13.93
2018-03-15T13:17:52.709Z,14.05
2018-03-15T13:19:46.094Z,14.14
2018-03-15T13:20:45.998Z,14.12
2018-03-15T13:22:39.303Z,14.26
2018-03-15T13:23:39.276Z,14.35
2018-03-15T13:25:32.604Z,14.59
2018-03-15T13:26:32.550Z,14.68
2018-03-15T13:28:25.880Z,14.88
2018-03-15T13:29:25.823Z,14.94
2018-03-15T13:31:19.153Z,15.09
2018-03-15T13:32:19.109Z,15.03
2018-03-15T13:34:12.423Z,15.15
2018-03-15T13:35:12.400Z,15.04
2018-03-15T13:37:05.752Z,15.04
2018-03-15T13:38:05.684Z,14.97
2018-03-15T13:39:58.981Z,14.94
2018-03-15T13:40:58.958Z,14.84
2018-03-15T13:42:52.302Z,14.85
2018-03-15T13:43:52.242Z,14.97
2018-03-15T13:45:45.659Z,15.00
2018-03-15T13:46:45.553Z,14.92
2018-03-15T13:48:38.867Z,14.69
2018-03-15T13:49:38.851Z,14.78
2018-03-15T13:51:32.179Z,14.48
2018-03-15T13:52:32.122Z,14.48
2018-03-15T13:54:25.439Z,14.30
2018-03-15T13:55:25.412Z,14.40
2018-03-15T13:57:18.702Z,14.33
2018-03-15T13:58:18.663Z,14.26
2018-03-15T14:00:11.992Z,14.22
2018-03-15T14:01:11.937Z,14.12
2018-03-15T14:03:05.279Z,13.90
2018-03-15T14:04:05.209Z,13.78
2018-03-15T14:05:59.673Z,13.81
2018-03-15T14:06:59.638Z,13.67
2018-03-15T14:08:52.989Z,13.67
2018-03-15T14:09:52.931Z,13.70
2018-03-15T14:11:46.262Z,13.53
2018-03-15T14:12:46.205Z,13.31
2018-03-15T14:14:39.525Z,13.37
2018-03-15T14:15:39.496Z,13.23
2018-03-15T14:17:32.817Z,13.15
2018-03-15T14:18:32.767Z,13.11
2018-03-15T14:20:26.067Z,13.04
2018-03-15T14:21:26.037Z,12.97
2018-03-15T14:23:19.428Z,12.93
2018-03-15T14:24:19.313Z,12.82
2018-03-15T14:26:12.628Z,12.87
2018-03-15T14:27:12.595Z,12.85
2018-03-15T14:29:05.932Z,12.78
2018-03-15T14:30:05.863Z,12.80
2018-03-15T14:31:59.373Z,12.80
2018-03-15T14:32:59.191Z,12.82
2018-03-15T14:34:52.484Z,12.82
2018-03-15T14:35:52.430Z,12.79
2018-03-15T14:37:46.792Z,12.68
2018-03-15T14:38:46.718Z,12.76
2018-03-15T14:40:40.022Z,12.68
2018-03-15T14:41:39.998Z,12.67
2018-03-15T14:43:33.319Z,12.70
2018-03-15T14:44:33.264Z,12.62
2018-03-15T14:46:26.567Z,12.58
2018-03-15T14:47:26.541Z,12.55
2018-03-15T14:49:19.931Z,12.65
2018-03-15T14:50:19.816Z,12.55
2018-03-15T14:52:13.133Z,12.54
2018-03-15T14:53:13.095Z,12.50
2018-03-15T14:55:06.447Z,12.43
2018-03-15T14:56:06.372Z,12.53
2018-03-15T14:57:59.820Z,12.60
2018-03-15T14:58:59.649Z,12.61
2018-03-15T15:00:53.005Z,12.55
2018-03-15T15:01:52.948Z,12.57
2018-03-15T15:03:46.277Z,12.54
2018-03-15T15:04:46.218Z,12.62
2018-03-15T15:06:39.509Z,12.53
2018-03-15T15:07:39.513Z,12.49
2018-03-15T15:09:32.829Z,12.36
2018-03-15T15:10:32.793Z,12.42
2018-03-15T15:12:26.094Z,12.40
2018-03-15T15:13:26.040Z,12.36
2018-03-15T15:15:19.430Z,12.42
2018-03-15T15:16:19.320Z,12.43
2018-03-15T15:18:12.752Z,12.40
2018-03-15T15:19:12.615Z,12.35
2018-03-15T15:21:05.928Z,12.40
2018-03-15T15:22:05.865Z,12.29
2018-03-15T15:23:59.208Z,12.31
2018-03-15T15:24:59.160Z,12.32
2018-03-15T15:26:52.452Z,12.29
2018-03-15T15:27:52.412Z,12.27
2018-03-15T15:29:45.755Z,12.27
2018-03-15T15:30:45.690Z,12.29
2018-03-15T15:32:39.145Z,12.27
2018-03-15T15:33:38.968Z,12.20
2018-03-15T15:35:32.305Z,12.18
2018-03-15T15:36:32.231Z,12.20
2018-03-15T15:38:25.559Z,12.17
2018-03-15T15:39:25.521Z,12.18
2018-03-15T15:41:18.913Z,12.21
2018-03-15T15:42:18.785Z,12.12
2018-03-15T15:44:12.122Z,12.13
2018-03-15T15:45:12.068Z,12.20
2018-03-15T15:47:05.405Z,12.07
2018-03-15T15:48:05.374Z,12.17
2018-03-15T15:49:58.775Z,12.03
2018-03-15T15:50:58.661Z,11.99
2018-03-15T15:52:51.950Z,12.10
2018-03-15T15:53:51.908Z,12.06
2018-03-15T15:55:45.272Z,12.07
2018-03-15T15:56:45.198Z,12.06
2018-03-15T15:58:38.517Z,11.99
2018-03-15T15:59:38.479Z,12.03
2018-03-15T16:01:31.803Z,12.02
2018-03-15T16:02:31.756Z,12.00
2018-03-15T16:04:25.056Z,11.88
2018-03-15T16:05:25.029Z,11.99
2018-03-15T16:07:18.447Z,12.02
2018-03-15T16:08:18.297Z,12.00
2018-03-15T16:10:11.623Z,11.87
2018-03-15T16:11:11.599Z,11.99
2018-03-15T16:13:04.906Z,11.99
2018-03-15T16:14:04.864Z,11.94
2018-03-15T16:15:58.238Z,11.95
2018-03-15T16:16:58.127Z,11.88
2018-03-15T16:18:51.442Z,11.81
2018-03-15T16:19:51.401Z,11.88
2018-03-15T16:21:45.070Z,11.81
2018-03-15T16:22:45.014Z,11.81
2018-03-15T16:24:38.371Z,11.81
2018-03-15T16:25:38.335Z,11.68
2018-03-15T16:27:31.739Z,11.70
2018-03-15T16:28:31.566Z,11.72
2018-03-15T16:30:24.947Z,11.73
2018-03-15T16:31:24.847Z,11.72
2018-03-15T16:33:18.180Z,11.69
2018-03-15T16:34:18.121Z,11.68
2018-03-15T16:36:11.480Z,11.69
2018-03-15T16:37:11.395Z,11.59
2018-03-15T16:39:04.726Z,11.59
2018-03-15T16:40:04.686Z,11.60
2018-03-15T16:41:57.980Z,11.63
2018-03-15T16:42:57.949Z,11.63
2018-03-15T16:44:51.410Z,11.51
2018-03-15T16:45:51.217Z,11.59
2018-03-15T16:47:44.690Z,11.50
2018-03-15T16:48:44.617Z,11.50
2018-03-15T16:50:37.965Z,11.48
2018-03-15T16:51:37.895Z,11.48
2018-03-15T16:53:31.241Z,11.44
2018-03-15T16:54:31.163Z,11.43
2018-03-15T16:56:24.469Z,11.45
2018-03-15T16:57:24.445Z,11.44
2018-03-15T16:59:17.786Z,11.41
2018-03-15T17:00:17.701Z,11.43
2018-03-15T17:02:11.017Z,11.41
2018-03-15T17:03:10.996Z,11.44
2018-03-15T17:05:04.317Z,11.44
2018-03-15T17:06:04.261Z,11.35
2018-03-15T17:07:57.675Z,11.35
2018-03-15T17:08:57.551Z,11.43
2018-03-15T17:10:51.049Z,11.40
2018-03-15T17:11:50.823Z,11.32
2018-03-15T17:13:44.141Z,11.33
2018-03-15T17:14:44.093Z,11.36
2018-03-15T17:16:37.435Z,11.33
2018-03-15T17:17:37.364Z,11.23
2018-03-15T17:19:30.672Z,11.30
2018-03-15T17:20:30.680Z,11.27
2018-03-15T17:22:23.976Z,11.19
2018-03-15T17:23:23.916Z,11.26
2018-03-15T17:25:17.231Z,11.25
2018-03-15T17:26:17.183Z,11.23
2018-03-15T17:28:10.627Z,11.19
2018-03-15T17:29:10.535Z,11.07
2018-03-15T17:31:03.824Z,11.05
2018-03-15T17:32:03.775Z,11.18
2018-03-15T17:33:57.079Z,11.10
2018-03-15T17:34:57.066Z,11.15
2018-03-15T17:36:50.427Z,11.07
2018-03-15T17:37:50.339Z,11.02
2018-03-15T17:39:43.669Z,11.02
2018-03-15T17:40:43.593Z,10.90
2018-03-15T17:42:36.941Z,10.84
2018-03-15T17:43:36.876Z,10.90
2018-03-15T17:45:30.244Z,10.86
2018-03-15T17:46:30.147Z,10.84
2018-03-15T17:48:23.499Z,10.82
2018-03-15T17:49:23.428Z,10.63
2018-03-15T17:51:16.767Z,10.59
2018-03-15T17:52:16.743Z,10.48
2018-03-15T17:54:09.559Z,10.37
2018-03-15T17:55:09.497Z,10.22
2018-03-15T17:57:02.470Z,10.07
2018-03-15T17:58:02.400Z,10.05
2018-03-15T17:59:55.392Z,9.92
2018-03-15T18:00:55.503Z,9.91
2018-03-15T18:02:48.342Z,9.82
2018-03-15T18:03:48.257Z,9.77
2018-03-15T18:05:41.216Z,9.65
2018-03-15T18:06:41.175Z,9.58
2018-03-15T18:08:34.005Z,9.48
2018-03-15T18:09:33.957Z,9.46
2018-03-15T18:11:28.251Z,9.31
2018-03-15T18:12:28.223Z,9.25
2018-03-15T18:14:21.553Z,9.22
2018-03-15T18:15:21.490Z,9.18
2018-03-15T18:17:14.847Z,9.10
2018-03-15T18:18:14.781Z,9.06
2018-03-15T18:20:08.094Z,8.94
2018-03-15T18:21:08.104Z,8.94
2018-03-15T18:23:01.342Z,8.87
2018-03-15T18:24:01.407Z,8.92
2018-03-15T18:25:55.656Z,8.84
2018-03-15T18:26:55.558Z,8.89
2018-03-15T18:28:48.926Z,8.76
2018-03-15T18:29:48.853Z,8.79
2018-03-15T18:31:43.142Z,8.71
2018-03-15T18:32:43.108Z,8.70
2018-03-15T18:34:36.098Z,8.73
2018-03-15T18:35:36.050Z,8.69
2018-03-15T18:37:29.359Z,8.67
2018-03-15T18:38:29.328Z,8.69
2018-03-15T18:40:22.669Z,8.66
2018-03-15T18:41:23.827Z,8.55
2018-03-15T18:43:15.880Z,8.52
2018-03-15T18:44:15.853Z,8.58
2018-03-15T18:46:10.218Z,8.56
2018-03-15T18:47:10.130Z,8.67
2018-03-15T18:49:03.454Z,8.56
2018-03-15T18:50:03.385Z,8.64
2018-03-15T18:51:56.712Z,8.60
2018-03-15T18:52:56.639Z,8.60
2018-03-15T18:54:49.998Z,8.63
2018-03-15T18:55:49.948Z,8.67