createdAt,value
2018-04-27T00:00:13.395Z,100.00
2018-04-27T00:01:16.660Z,100.00
2018-04-27T00:02:19.510Z,100.00
2018-04-27T00:03:22.338Z,100.00
2018-04-27T00:04:25.143Z,100.00
2018-04-27T00:05:27.999Z,100.00
2018-04-27T00:06:30.783Z,100.00
2018-04-27T00:07:34.031Z,100.00
2018-04-27T00:08:36.844Z,100.00
2018-04-27T00:09:39.622Z,100.00
2018-04-27T00:10:42.421Z,100.00
2018-04-27T00:11:45.256Z,100.00
2018-04-27T00:12:48.047Z,100.00
2018-04-27T00:13:51.340Z,100.00
2018-04-27T00:14:54.152Z,100.00
2018-04-27T00:15:56.940Z,100.00
2018-04-27T00:16:59.761Z,100.00
2018-04-27T00:18:02.546Z,100.00
2018-04-27T00:19:05.353Z,100.00
2018-04-27T00:20:08.510Z,100.00
2018-04-27T00:21:11.323Z,100.00
2018-04-27T00:22:14.134Z,100.00
2018-04-27T00:23:16.861Z,100.00
2018-04-27T00:24:19.637Z,100.00
2018-04-27T00:25:22.383Z,100.00
2018-04-27T00:26:25.503Z,100.00
2018-04-27T00:27:28.229Z,100.00
2018-04-27T00:28:31.048Z,100.00
2018-04-27T00:29:33.766Z,100.00
2018-04-27T00:30:36.513Z,100.00
2018-04-27T00:31:39.300Z,100.00
2018-04-27T00:32:42.358Z,100.00
2018-04-27T00:33:45.117Z,100.00
2018-04-27T00:34:47.870Z,100.00
2018-04-27T00:35:50.648Z,100.00
2018-04-27T00:36:53.943Z,100.00
2018-04-27T00:37:56.805Z,100.00
2018-04-27T00:39:00.015Z,100.00
2018-04-27T00:40:02.771Z,100.00
2018-04-27T00:41:05.533Z,100.00
2018-04-27T00:42:08.558Z,100.00
2018-04-27T00:43:11.329Z,100.00
2018-04-27T00:44:14.139Z,100.00
2018-04-27T00:45:17.251Z,100.00
2018-04-27T00:46:20.070Z,100.00
2018-04-27T00:47:22.842Z,100.00
2018-04-27T00:48:25.647Z,100.00
2018-04-27T00:49:28.419Z,100.00
2018-04-27T00:50:31.212Z,100.00
2018-04-27T00:51:34.538Z,100.00
2018-04-27T00:52:37.359Z,100.00
2018-04-27T00:53:40.159Z,100.00
2018-04-27T00:54:42.929Z,100.00
2018-04-27T00:55:45.718Z,100.00
2018-04-27T00:56:48.525Z,100.00
2018-04-27T00:57:51.728Z,100.00
2018-04-27T00:58:54.559Z,100.00
2018-04-27T00:59:57.335Z,100.00
2018-04-27T01:01:00.148Z,100.00
2018-04-27T01:02:02.952Z,100.00
2018-04-27T01:03:06.135Z,100.00
2018-04-27T01:04:09.339Z,100.00
2018-04-27T01:05:12.049Z,100.00
2018-04-27T01:06:14.762Z,100.00
2018-04-27T01:07:17.452Z,100.00
2018-04-27T01:08:20.241Z,100.00
2018-04-27T01:09:23.088Z,100.00
2018-04-27T01:10:26.264Z,100.00
2018-04-27T01:11:29.071Z,100.00
2018-04-27T01:12:31.844Z,100.00
2018-04-27T01:13:34.616Z,100.00
2018-04-27T01:14:38.118Z,100.00
2018-04-27T01:15:40.966Z,100.00
2018-04-27T01:16:44.091Z,100.00
2018-04-27T01:17:46.884Z,100.00
2018-04-27T01:18:49.737Z,100.00
2018-04-27T01:19:52.531Z,100.00
2018-04-27T01:20:55.344Z,100.00
2018-04-27T01:21:58.159Z,100.00
2018-04-27T01:23:01.356Z,100.00
2018-04-27T01:24:04.149Z,100.00
2018-04-27T01:25:06.935Z,100.00
2018-04-27T01:26:09.753Z,100.00
2018-04-27T01:27:12.573Z,100.00
2018-04-27T01:28:15.521Z,100.00
2018-04-27T01:29:18.752Z,100.00
2018-04-27T01:30:21.925Z,100.00
2018-04-27T01:31:24.718Z,100.00
2018-04-27T01:32:27.494Z,100.00
2018-04-27T01:33:30.281Z,100.00
2018-04-27T01:34:33.077Z,100.00
2018-04-27T01:35:36.237Z,100.00
2018-04-27T01:36:39.051Z,100.00
2018-04-27T01:37:41.838Z,100.00
2018-04-27T01:38:44.618Z,100.00
2018-04-27T01:39:47.429Z,100.00
2018-04-27T01:40:50.231Z,100.00
2018-04-27T01:41:53.455Z,100.00
2018-04-27T01:42:56.267Z,100.00
2018-04-27T01:43:59.044Z,100.00
2018-04-27T01:45:01.834Z,100.00
2018-04-27T01:46:04.623Z,100.00
2018-04-27T01:47:07.431Z,100.00
2018-04-27T01:48:10.680Z,100.00
2018-04-27T01:49:13.464Z,100.00
2018-04-27T01:50:16.260Z,100.00
2018-04-27T01:51:19.052Z,100.00
2018-04-27T01:52:23.852Z,100.00
2018-04-27T01:53:26.668Z,100.00
2018-04-27T01:54:29.807Z,100.00
2018-04-27T01:55:32.583Z,100.00
2018-04-27T01:56:35.501Z,100.00
2018-04-27T01:57:38.196Z,100.00
2018-04-27T01:58:40.837Z,100.00
2018-04-27T01:59:43.511Z,100.00
2018-04-27T02:00:46.510Z,100.00
2018-04-27T02:01:49.184Z,100.00
2018-04-27T02:02:51.880Z,100.00
2018-04-27T02:03:54.634Z,100.00
2018-04-27T02:04:57.442Z,100.00
2018-04-27T02:06:00.278Z,100.00
2018-04-27T02:07:03.410Z,100.00
2018-04-27T02:08:06.163Z,100.00
2018-04-27T02:09:08.959Z,100.00
2018-04-27T02:10:11.740Z,100.00
2018-04-27T02:11:14.447Z,100.00
2018-04-27T02:12:17.123Z,100.00
2018-04-27T02:13:20.097Z,100.00
2018-04-27T02:14:22.858Z,100.00
2018-04-27T02:15:25.721Z,100.00
2018-04-27T02:16:28.463Z,100.00
2018-04-27T02:17:31.182Z,100.00
2018-04-27T02:18:33.940Z,100.00
2018-04-27T02:19:37.019Z,100.00
2018-04-27T02:20:39.761Z,100.00
2018-04-27T02:21:42.481Z,100.00
2018-04-27T02:22:45.358Z,100.00
2018-04-27T02:23:48.100Z,100.00
2018-04-27T02:24:51.501Z,100.00
2018-04-27T02:25:54.674Z,100.00
2018-04-27T02:26:57.348Z,100.00
2018-04-27T02:27:59.999Z,100.00
2018-04-27T02:29:02.701Z,100.00
2018-04-27T02:30:05.620Z,100.00
2018-04-27T02:31:08.283Z,100.00
2018-04-27T02:32:11.444Z,100.00
2018-04-27T02:33:14.314Z,100.00
2018-04-27T02:34:17.059Z,100.00
2018-04-27T02:35:19.727Z,100.00
2018-04-27T02:36:22.349Z,100.00
2018-04-27T02:37:25.006Z,100.00
2018-04-27T02:38:28.095Z,100.00
2018-04-27T02:39:30.940Z,100.00
2018-04-27T02:40:33.653Z,100.00
2018-04-27T02:41:36.471Z,100.00
2018-04-27T02:42:39.211Z,100.00
2018-04-27T02:43:42.077Z,100.00
2018-04-27T02:44:45.338Z,100.00
2018-04-27T02:45:48.644Z,100.00
2018-04-27T02:46:51.429Z,100.00
2018-04-27T02:47:55.113Z,100.00
2018-04-27T02:48:58.644Z,100.00
2018-04-27T02:50:01.436Z,100.00
2018-04-27T02:51:04.671Z,100.00
2018-04-27T02:52:07.435Z,100.00
2018-04-27T02:53:10.317Z,100.00
2018-04-27T02:54:13.537Z,100.00
2018-04-27T02:55:16.274Z,100.00
2018-04-27T02:56:19.005Z,100.00
2018-04-27T02:57:22.175Z,100.00
2018-04-27T02:58:25.146Z,100.00
2018-04-27T02:59:27.847Z,100.00
2018-04-27T03:00:31.573Z,100.00
2018-04-27T03:01:34.860Z,100.00
2018-04-27T03:02:37.578Z,100.00
2018-04-27T03:03:40.733Z,100.00
2018-04-27T03:04:43.866Z,100.00
2018-04-27T03:05:46.587Z,100.00
2018-04-27T03:06:49.488Z,100.00
2018-04-27T03:07:52.149Z,100.00
2018-04-27T03:08:54.954Z,100.00
2018-04-27T03:09:58.343Z,100.00
2018-04-27T03:11:01.004Z,100.00
2018-04-27T03:12:03.751Z,100.00
2018-04-27T03:13:06.489Z,100.00
2018-04-27T03:14:09.209Z,100.00
2018-04-27T03:15:11.986Z,100.00
2018-04-27T03:16:15.098Z,100.00
2018-04-27T03:17:17.838Z,100.00
2018-04-27T03:18:20.598Z,100.00
2018-04-27T03:19:23.285Z,100.00
2018-04-27T03:20:25.930Z,100.00
2018-04-27T03:21:29.104Z,100.00
2018-04-27T03:22:32.263Z,100.00
2018-04-27T03:23:35.038Z,100.00
2018-04-27T03:24:38.094Z,100.00
2018-04-27T03:25:41.118Z,100.00
2018-04-27T03:26:43.910Z,100.00
2018-04-27T03:27:46.750Z,100.00
2018-04-27T03:28:49.815Z,100.00
2018-04-27T03:29:52.668Z,100.00
2018-04-27T03:30:55.378Z,100.00
2018-04-27T03:31:58.148Z,100.00
2018-04-27T03:33:00.892Z,100.00
2018-04-27T03:34:04.121Z,100.00
2018-04-27T03:35:07.059Z,100.00
2018-04-27T03:36:09.864Z,100.00
2018-04-27T03:37:12.694Z,100.00
2018-04-27T03:38:15.438Z,100.00
2018-04-27T03:39:18.166Z,100.00
2018-04-27T03:40:21.268Z,100.00
2018-04-27T03:41:23.966Z,100.00
2018-04-27T03:42:26.638Z,100.00
2018-04-27T03:43:29.328Z,100.00
2018-04-27T03:44:31.998Z,100.00
2018-04-27T03:45:34.825Z,100.00
2018-04-27T03:46:37.952Z,100.00
2018-04-27T03:47:40.724Z,100.00
2018-04-27T03:48:43.488Z,100.00
2018-04-27T03:49:46.257Z,100.00
2018-04-27T03:50:48.917Z,100.00
2018-04-27T03:51:51.685Z,100.00
2018-04-27T03:52:54.828Z,100.00
2018-04-27T03:53:57.560Z,100.00
2018-04-27T03:55:00.258Z,100.00
2018-04-27T03:56:02.994Z,100.00
2018-04-27T03:57:05.686Z,100.00
2018-04-27T03:58:08.362Z,100.00
2018-04-27T03:59:11.432Z,100.00
2018-04-27T04:00:14.147Z,100.00
2018-04-27T04:01:16.867Z,100.00
2018-04-27T04:02:19.639Z,100.00
2018-04-27T04:03:22.407Z,100.00
2018-04-27T04:04:25.161Z,100.00
2018-04-27T04:05:28.288Z,100.00
2018-04-27T04:06:31.053Z,100.00
2018-04-27T04:07:33.803Z,100.00
2018-04-27T04:08:36.525Z,100.00
2018-04-27T04:09:39.261Z,100.00
2018-04-27T04:10:42.017Z,100.00
2018-04-27T04:11:44.867Z,100.00
2018-04-27T04:12:47.656Z,100.00
2018-04-27T04:13:50.413Z,100.00
2018-04-27T04:14:53.140Z,100.00
2018-04-27T04:15:56.027Z,100.00
2018-04-27T04:16:59.282Z,100.00
2018-04-27T04:18:02.048Z,100.00
2018-04-27T04:19:04.797Z,100.00
2018-04-27T04:20:08.776Z,100.00
2018-04-27T04:21:11.581Z,100.00
2018-04-27T04:22:14.809Z,100.00
2018-04-27T04:23:18.336Z,100.00
2018-04-27T04:24:21.140Z,100.00
2018-04-27T04:25:23.920Z,100.00
2018-04-27T04:26:26.686Z,100.00
2018-04-27T04:27:29.399Z,100.00
2018-04-27T04:28:32.145Z,100.00
2018-04-27T04:29:34.878Z,100.00
2018-04-27T04:30:37.604Z,100.00
2018-04-27T04:31:40.339Z,100.00
2018-04-27T04:32:43.360Z,100.00
2018-04-27T04:33:48.566Z,100.00
2018-04-27T04:34:52.647Z,100.00
2018-04-27T04:35:55.361Z,100.00
2018-04-27T04:36:58.122Z,100.00
2018-04-27T04:38:00.900Z,100.00
2018-04-27T04:39:03.652Z,100.00
2018-04-27T04:40:06.401Z,100.00
2018-04-27T04:41:09.653Z,100.00
2018-04-27T04:42:12.432Z,100.00
2018-04-27T04:43:15.194Z,100.00
2018-04-27T04:44:18.694Z,100.00
2018-04-27T04:45:21.459Z,100.00
2018-04-27T04:46:24.212Z,100.00
2018-04-27T04:47:27.322Z,100.00
2018-04-27T04:48:30.103Z,100.00
2018-04-27T04:49:32.873Z,100.00
2018-04-27T04:50:35.579Z,100.00
2018-04-27T04:51:38.325Z,100.00
2018-04-27T04:52:41.213Z,100.00
2018-04-27T04:53:44.343Z,100.00
2018-04-27T04:54:47.182Z,100.00
2018-04-27T04:55:49.959Z,100.00
2018-04-27T04:56:52.714Z,100.00
2018-04-27T04:57:55.552Z,100.00
2018-04-27T04:58:58.373Z,100.00
2018-04-27T05:00:01.514Z,100.00
2018-04-27T05:01:04.330Z,100.00
2018-04-27T05:02:07.074Z,100.00
2018-04-27T05:03:09.813Z,100.00
2018-04-27T05:04:12.669Z,100.00
2018-04-27T05:05:15.413Z,100.00
2018-04-27T05:06:18.611Z,100.00
2018-04-27T05:07:21.295Z,100.00
2018-04-27T05:08:24.080Z,100.00
2018-04-27T05:09:26.865Z,100.00
2018-04-27T05:10:29.666Z,100.00
2018-04-27T05:11:32.483Z,100.00
2018-04-27T05:12:35.683Z,100.00
2018-04-27T05:13:38.484Z,100.00
2018-04-27T05:14:41.234Z,100.00
2018-04-27T05:15:44.021Z,100.00
2018-04-27T05:16:46.796Z,100.00
2018-04-27T05:17:49.471Z,100.00
2018-04-27T05:18:52.585Z,100.00
2018-04-27T05:19:55.292Z,100.00
2018-04-27T05:20:58.022Z,100.00
2018-04-27T05:22:00.767Z,100.00
2018-04-27T05:23:03.524Z,100.00
2018-04-27T05:24:06.289Z,100.00
2018-04-27T05:25:09.513Z,100.00
2018-04-27T05:26:12.286Z,100.00
2018-04-27T05:27:15.106Z,100.00
2018-04-27T05:28:17.921Z,100.00
2018-04-27T05:29:20.665Z,100.00
2018-04-27T05:30:23.434Z,100.00
2018-04-27T05:31:26.527Z,100.00
2018-04-27T05:32:29.293Z,100.00
2018-04-27T05:33:32.042Z,100.00
2018-04-27T05:34:34.826Z,100.00
2018-04-27T05:35:37.596Z,100.00
2018-04-27T05:36:40.379Z,100.00
2018-04-27T05:37:43.561Z,100.00
2018-04-27T05:38:46.326Z,100.00
2018-04-27T05:39:49.063Z,100.00
2018-04-27T05:40:51.801Z,100.00
2018-04-27T05:41:54.593Z,100.00
2018-04-27T05:42:57.355Z,100.00
2018-04-27T05:44:00.617Z,100.00
2018-04-27T05:45:03.369Z,100.00
2018-04-27T05:46:06.337Z,100.00
2018-04-27T05:47:09.100Z,100.00
2018-04-27T05:48:11.922Z,100.00
2018-04-27T05:49:14.802Z,100.00
2018-04-27T05:50:18.781Z,100.00
2018-04-27T05:51:21.562Z,100.00
2018-04-27T05:52:24.342Z,100.00
2018-04-27T05:53:27.142Z,100.00
2018-04-27T05:54:29.972Z,100.00
2018-04-27T05:55:32.704Z,100.00
2018-04-27T05:56:35.857Z,100.00
2018-04-27T05:57:38.631Z,100.00
2018-04-27T05:58:41.380Z,100.00
2018-04-27T05:59:44.182Z,100.00
2018-04-27T06:00:46.957Z,100.00
2018-04-27T06:01:49.692Z,100.00
2018-04-27T06:02:52.948Z,100.00
2018-04-27T06:03:55.669Z,100.00
2018-04-27T06:04:58.469Z,100.00
2018-04-27T06:06:01.218Z,100.00
2018-04-27T06:07:03.969Z,100.00
2018-04-27T06:08:06.729Z,100.00
2018-04-27T06:09:09.996Z,100.00
2018-04-27T06:10:12.790Z,100.00
2018-04-27T06:11:15.574Z,100.00
2018-04-27T06:12:18.221Z,100.00
2018-04-27T06:13:20.862Z,100.00
2018-04-27T06:14:23.560Z,100.00
2018-04-27T06:15:26.485Z,100.00
2018-04-27T06:16:29.207Z,100.00
2018-04-27T06:17:31.992Z,100.00
2018-04-27T06:18:34.783Z,100.00
2018-04-27T06:19:37.709Z,100.00
2018-04-27T06:20:40.534Z,100.00
2018-04-27T06:21:43.317Z,100.00
2018-04-27T06:22:46.129Z,100.00
2018-04-27T06:23:48.798Z,100.00
2018-04-27T06:24:51.477Z,100.00
2018-04-27T06:25:54.173Z,100.00
2018-04-27T06:26:57.210Z,100.00
2018-04-27T06:27:59.986Z,100.00
2018-04-27T06:29:02.757Z,100.00
2018-04-27T06:30:05.592Z,100.00
2018-04-27T06:31:08.351Z,100.00
2018-04-27T06:32:11.157Z,100.00
2018-04-27T06:33:14.541Z,100.00
2018-04-27T06:34:17.430Z,100.00
2018-04-27T06:35:20.186Z,100.00
2018-04-27T06:36:22.980Z,100.00
2018-04-27T06:37:25.729Z,100.00
2018-04-27T06:38:28.605Z,100.00
2018-04-27T06:39:31.647Z,100.00
2018-04-27T06:40:34.412Z,100.00
2018-04-27T06:41:37.217Z,100.00
2018-04-27T06:42:40.015Z,100.00
2018-04-27T06:43:42.776Z,100.00
2018-04-27T06:44:45.573Z,100.00
2018-04-27T06:45:48.808Z,100.00
2018-04-27T06:46:51.540Z,100.00
2018-04-27T06:47:54.281Z,100.00
2018-04-27T06:48:56.999Z,100.00
2018-04-27T06:49:59.776Z,100.00
2018-04-27T06:51:03.068Z,100.00
2018-04-27T06:52:06.290Z,100.00
2018-04-27T06:53:09.059Z,100.00
2018-04-27T06:54:11.964Z,100.00
2018-04-27T06:55:14.787Z,100.00
2018-04-27T06:56:17.591Z,100.00
2018-04-27T06:57:20.386Z,100.00
2018-04-27T06:58:23.634Z,100.00
2018-04-27T06:59:26.457Z,100.00
2018-04-27T07:00:29.195Z,100.00
2018-04-27T07:01:31.980Z,100.00
2018-04-27T07:02:34.755Z,100.00
2018-04-27T07:03:37.613Z,100.00
2018-04-27T07:04:40.927Z,100.00
2018-04-27T07:05:43.710Z,100.00
2018-04-27T07:06:46.521Z,100.00
2018-04-27T07:07:49.295Z,100.00
2018-04-27T07:08:52.046Z,100.00
2018-04-27T07:09:54.880Z,100.00
2018-04-27T07:10:58.073Z,100.00
2018-04-27T07:12:00.885Z,100.00
2018-04-27T07:13:03.751Z,100.00
2018-04-27T07:14:06.512Z,100.00
2018-04-27T07:15:09.808Z,100.00
2018-04-27T07:16:12.608Z,100.00
2018-04-27T07:17:15.679Z,100.00
2018-04-27T07:18:18.497Z,100.00
2018-04-27T07:19:21.260Z,100.00
2018-04-27T07:20:24.014Z,100.00
2018-04-27T07:21:26.810Z,100.00
2018-04-27T07:22:29.554Z,100.00
2018-04-27T07:23:32.312Z,100.00
2018-04-27T07:24:35.062Z,100.00
2018-04-27T07:25:37.829Z,100.00
2018-04-27T07:26:40.566Z,100.00
2018-04-27T07:27:43.399Z,100.00
2018-04-27T07:28:46.509Z,100.00
2018-04-27T07:29:49.248Z,100.00
2018-04-27T07:30:52.106Z,100.00
2018-04-27T07:31:54.910Z,100.00
2018-04-27T07:32:58.908Z,100.00
2018-04-27T07:34:01.805Z,100.00
2018-04-27T07:35:04.975Z,100.00
2018-04-27T07:36:07.664Z,100.00
2018-04-27T07:37:10.488Z,100.00
2018-04-27T07:38:13.214Z,100.00
2018-04-27T07:39:16.189Z,100.00
2018-04-27T07:40:18.991Z,99.84
2018-04-27T07:41:22.171Z,97.32
2018-04-27T07:42:25.081Z,97.76
2018-04-27T07:43:27.803Z,98.97
2018-04-27T07:44:30.842Z,100.00
2018-04-27T07:45:33.568Z,100.00
2018-04-27T07:46:36.417Z,97.69
2018-04-27T07:47:39.639Z,97.71
2018-04-27T07:48:42.515Z,99.01
2018-04-27T07:49:45.254Z,97.06
2018-04-27T07:50:48.701Z,96.63
2018-04-27T07:51:51.736Z,97.51
2018-04-27T07:52:54.506Z,97.85
2018-04-27T07:53:57.759Z,97.99
2018-04-27T07:55:00.530Z,98.37
2018-04-27T07:56:03.328Z,97.52
2018-04-27T07:57:06.528Z,97.01
2018-04-27T07:58:10.206Z,96.42
2018-04-27T07:59:12.958Z,96.09
2018-04-27T08:00:16.292Z,94.67
2018-04-27T08:01:19.242Z,96.12
2018-04-27T08:02:22.240Z,95.84
2018-04-27T08:03:24.972Z,95.39
2018-04-27T08:04:27.810Z,95.45
2018-04-27T08:05:30.605Z,95.17
2018-04-27T08:06:34.615Z,94.27
2018-04-27T08:07:37.368Z,93.79
2018-04-27T08:08:40.146Z,93.57
2018-04-27T08:09:42.977Z,93.83
2018-04-27T08:10:45.735Z,94.18
2018-04-27T08:11:48.537Z,90.99
2018-04-27T08:12:51.671Z,89.33
2018-04-27T08:13:54.418Z,88.91
2018-04-27T08:14:57.235Z,90.42
2018-04-27T08:16:00.005Z,91.78
2018-04-27T08:17:02.830Z,91.55
2018-04-27T08:18:05.707Z,92.17
2018-04-27T08:19:09.021Z,90.33
2018-04-27T08:20:11.927Z,89.70
2018-04-27T08:21:14.647Z,91.54
2018-04-27T08:22:17.424Z,90.11
2018-04-27T08:23:20.192Z,90.42
2018-04-27T08:24:22.958Z,90.68
2018-04-27T08:25:26.225Z,90.50
2018-04-27T08:26:35.024Z,90.95
2018-04-27T08:27:38.391Z,90.77
2018-04-27T08:28:41.532Z,90.30
2018-04-27T08:29:44.302Z,90.71
2018-04-27T08:30:47.062Z,91.36
2018-04-27T08:31:50.132Z,91.36
2018-04-27T08:32:52.992Z,89.69
2018-04-27T08:33:55.783Z,88.19
2018-04-27T08:34:58.541Z,86.36
2018-04-27T08:36:01.233Z,84.85
2018-04-27T08:37:03.990Z,85.82
2018-04-27T08:38:07.128Z,85.04
2018-04-27T08:39:09.840Z,82.44
2018-04-27T08:40:12.592Z,81.34
2018-04-27T08:41:15.415Z,81.43
2018-04-27T08:42:18.347Z,78.59
2018-04-27T08:43:21.105Z,79.45
2018-04-27T08:44:24.226Z,79.93
2018-04-27T08:45:26.995Z,80.44
2018-04-27T08:46:29.750Z,81.36
2018-04-27T08:47:32.544Z,81.89
2018-04-27T08:48:35.334Z,82.19
2018-04-27T08:49:38.171Z,81.24
2018-04-27T08:50:41.345Z,79.79
2018-04-27T08:51:44.146Z,81.43
2018-04-27T08:52:46.957Z,80.42
2018-04-27T08:53:49.685Z,80.46
2018-04-27T08:54:52.447Z,80.12
2018-04-27T08:55:55.265Z,80.71
2018-04-27T08:56:58.595Z,81.36
2018-04-27T08:58:01.517Z,80.93
2018-04-27T08:59:04.293Z,80.94
2018-04-27T09:00:07.156Z,80.63
2018-04-27T09:01:09.948Z,81.41
2018-04-27T09:02:12.682Z,81.37
2018-04-27T09:03:15.768Z,78.86
2018-04-27T09:04:18.479Z,76.78
2018-04-27T09:05:21.264Z,77.21
2018-04-27T09:06:24.095Z,78.73
2018-04-27T09:07:27.004Z,77.61
2018-04-27T09:08:29.766Z,77.60
2018-04-27T09:09:33.078Z,77.42
2018-04-27T09:10:35.930Z,77.55
2018-04-27T09:11:38.755Z,76.58
2018-04-27T09:12:41.459Z,77.86
2018-04-27T09:13:44.125Z,77.05
2018-04-27T09:14:46.786Z,76.51
2018-04-27T09:15:49.557Z,74.00
2018-04-27T09:16:52.283Z,69.02
2018-04-27T09:17:55.081Z,70.13
2018-04-27T09:18:57.848Z,71.53
2018-04-27T09:20:00.663Z,72.57
2018-04-27T09:21:03.623Z,73.21
2018-04-27T09:22:06.945Z,70.68
2018-04-27T09:23:09.705Z,69.36
2018-04-27T09:24:12.459Z,69.19
2018-04-27T09:25:15.289Z,70.74
2018-04-27T09:26:18.232Z,71.90
2018-04-27T09:27:20.961Z,72.69
2018-04-27T09:28:23.733Z,69.66
2018-04-27T09:29:26.505Z,63.79
2018-04-27T09:30:29.224Z,63.76
2018-04-27T09:31:32.011Z,62.42
2018-04-27T09:32:34.745Z,62.72
2018-04-27T09:33:37.968Z,62.62
2018-04-27T09:34:40.840Z,65.79
2018-04-27T09:35:43.579Z,69.95
2018-04-27T09:36:46.378Z,72.30
2018-04-27T09:37:49.191Z,74.53
2018-04-27T09:38:51.948Z,74.34
2018-04-27T09:39:55.251Z,73.04
2018-04-27T09:40:58.046Z,72.80
2018-04-27T09:42:00.810Z,73.40
2018-04-27T09:43:03.730Z,72.22
2018-04-27T09:44:06.506Z,70.78
2018-04-27T09:45:09.268Z,72.14
2018-04-27T09:46:12.366Z,72.34
2018-04-27T09:47:15.134Z,70.09
2018-04-27T09:48:17.888Z,69.83
2018-04-27T09:49:20.644Z,68.69
2018-04-27T09:50:23.390Z,67.47
2018-04-27T09:51:26.172Z,67.99
2018-04-27T09:52:29.404Z,68.11
2018-04-27T09:53:32.187Z,69.99
2018-04-27T09:54:35.040Z,70.16
2018-04-27T09:55:37.962Z,68.02
2018-04-27T09:56:40.749Z,68.85
2018-04-27T09:57:43.539Z,69.03
2018-04-27T09:58:46.996Z,68.37
2018-04-27T09:59:49.867Z,67.62
2018-04-27T10:00:52.616Z,67.69
2018-04-27T10:01:55.612Z,66.77
2018-04-27T10:02:58.484Z,66.99
2018-04-27T10:04:01.614Z,64.61
2018-04-27T10:05:04.531Z,65.21
2018-04-27T10:06:07.899Z,66.53
2018-04-27T10:07:10.936Z,64.92
2018-04-27T10:08:13.662Z,65.26
2018-04-27T10:09:16.401Z,60.57
2018-04-27T10:10:19.521Z,62.12
2018-04-27T10:11:22.323Z,59.49
2018-04-27T10:12:25.116Z,58.10
2018-04-27T10:13:27.927Z,55.97
2018-04-27T10:14:30.677Z,53.47
2018-04-27T10:15:33.468Z,55.38
2018-04-27T10:16:36.687Z,57.60
2018-04-27T10:17:39.459Z,57.40
2018-04-27T10:18:42.126Z,59.20
2018-04-27T10:19:44.862Z,58.16
2018-04-27T10:20:47.548Z,60.06
2018-04-27T10:21:51.085Z,60.80
2018-04-27T10:22:54.218Z,62.63
2018-04-27T10:23:57.303Z,60.17
2018-04-27T10:25:00.090Z,60.21
2018-04-27T10:26:02.966Z,59.84
2018-04-27T10:27:05.777Z,59.92
2018-04-27T10:28:08.538Z,59.08
2018-04-27T10:29:11.686Z,59.33
2018-04-27T10:30:14.437Z,56.96
2018-04-27T10:31:17.417Z,53.58
2018-04-27T10:32:20.177Z,54.34
2018-04-27T10:33:22.990Z,53.87
2018-04-27T10:34:25.781Z,53.87
2018-04-27T10:35:28.983Z,54.78
2018-04-27T10:36:31.786Z,55.11
2018-04-27T10:37:34.640Z,54.63
2018-04-27T10:38:37.429Z,55.29
2018-04-27T10:39:40.408Z,54.27
2018-04-27T10:40:43.665Z,53.47
2018-04-27T10:41:46.672Z,54.79
2018-04-27T10:42:49.570Z,52.51
2018-04-27T10:43:52.359Z,50.18
2018-04-27T10:44:55.136Z,51.24
2018-04-27T10:45:57.939Z,52.52
2018-04-27T10:47:01.075Z,53.78
2018-04-27T10:48:03.844Z,52.21
2018-04-27T10:49:06.623Z,52.93
2018-04-27T10:50:09.453Z,52.59
2018-04-27T10:51:12.248Z,51.89
2018-04-27T10:52:15.037Z,49.98
2018-04-27T10:53:18.287Z,50.30
2018-04-27T10:54:21.268Z,49.62
2018-04-27T10:55:24.084Z,50.81
2018-04-27T10:56:26.840Z,49.97
2018-04-27T10:57:29.600Z,51.18
2018-04-27T10:58:32.345Z,50.59
2018-04-27T10:59:36.003Z,50.74
2018-04-27T11:00:38.792Z,50.49
2018-04-27T11:01:41.718Z,50.48
2018-04-27T11:02:44.613Z,50.40
2018-04-27T11:03:47.500Z,48.63
2018-04-27T11:04:50.382Z,48.04
2018-04-27T11:05:53.687Z,47.49
2018-04-27T11:06:56.575Z,48.40
2018-04-27T11:07:59.353Z,48.68
2018-04-27T11:09:02.137Z,47.40
2018-04-27T11:10:04.904Z,47.23
2018-04-27T11:11:07.716Z,46.95
2018-04-27T11:12:10.850Z,45.78
2018-04-27T11:13:13.794Z,45.90
2018-04-27T11:14:16.568Z,46.13
2018-04-27T11:15:19.338Z,45.78
2018-04-27T11:16:22.109Z,44.39
2018-04-27T11:17:24.873Z,44.67
2018-04-27T11:18:28.200Z,45.25
2018-04-27T11:19:30.994Z,45.03
2018-04-27T11:20:34.402Z,44.83
2018-04-27T11:21:37.217Z,44.87
2018-04-27T11:22:39.989Z,46.14
2018-04-27T11:23:42.774Z,46.17
2018-04-27T11:24:45.915Z,46.70
2018-04-27T11:25:49.402Z,48.78
2018-04-27T11:26:52.165Z,49.06
2018-04-27T11:27:54.944Z,47.77
2018-04-27T11:28:57.756Z,47.94
2018-04-27T11:30:00.484Z,49.12
2018-04-27T11:31:03.554Z,50.30
2018-04-27T11:32:06.374Z,50.67
2018-04-27T11:33:10.207Z,53.08
2018-04-27T11:34:13.025Z,53.88
2018-04-27T11:35:15.853Z,53.74
2018-04-27T11:36:18.684Z,54.74
2018-04-27T11:37:21.577Z,54.75
2018-04-27T11:38:24.398Z,53.12
2018-04-27T11:39:27.147Z,53.58
2018-04-27T11:40:29.906Z,53.62
2018-04-27T11:41:32.686Z,51.87
2018-04-27T11:42:35.622Z,51.49
2018-04-27T11:43:38.644Z,52.14
2018-04-27T11:44:41.425Z,51.89
2018-04-27T11:45:44.575Z,49.53
2018-04-27T11:46:47.389Z,48.76
2018-04-27T11:47:50.284Z,48.79
2018-04-27T11:48:53.137Z,48.24
2018-04-27T11:49:56.194Z,49.40
2018-04-27T11:50:58.880Z,49.81
2018-04-27T11:52:01.582Z,50.26
2018-04-27T11:53:04.312Z,50.75
2018-04-27T11:54:07.085Z,50.29
2018-04-27T11:55:09.940Z,49.63
2018-04-27T11:56:12.701Z,48.64
2018-04-27T11:57:15.460Z,49.36
2018-04-27T11:58:18.270Z,48.57
2018-04-27T11:59:27.522Z,48.59
2018-04-27T12:00:31.390Z,49.61
2018-04-27T12:01:34.614Z,49.61
2018-04-27T12:02:37.414Z,50.40
2018-04-27T12:03:40.415Z,50.38
2018-04-27T12:04:43.742Z,49.94
2018-04-27T12:05:46.552Z,49.60
2018-04-27T12:06:49.416Z,50.23
2018-04-27T12:07:52.677Z,50.41
2018-04-27T12:08:55.449Z,50.21
2018-04-27T12:09:58.273Z,50.73
2018-04-27T12:11:01.035Z,51.34
2018-04-27T12:12:04.118Z,53.00
2018-04-27T12:13:08.611Z,54.35
2018-04-27T12:14:12.320Z,53.29
2018-04-27T12:15:16.142Z,53.31
2018-04-27T12:16:18.969Z,53.09
2018-04-27T12:17:21.849Z,54.22
2018-04-27T12:18:25.333Z,54.72
2018-04-27T12:19:28.330Z,54.08
2018-04-27T12:20:31.350Z,53.45
2018-04-27T12:21:34.120Z,53.10
2018-04-27T12:22:36.818Z,54.50
2018-04-27T12:23:39.494Z,53.51
2018-04-27T12:24:42.312Z,52.40
2018-04-27T12:25:46.092Z,51.98
2018-04-27T12:26:49.746Z,53.03
2018-04-27T12:27:52.726Z,51.13
2018-04-27T12:28:55.592Z,52.47
2018-04-27T12:29:58.477Z,52.24
2018-04-27T12:31:01.375Z,51.05
2018-04-27T12:32:04.330Z,50.97
2018-04-27T12:33:08.034Z,51.86
2018-04-27T12:34:10.749Z,52.60
2018-04-27T12:35:14.512Z,51.63
2018-04-27T12:36:18.263Z,51.67
2018-04-27T12:37:21.727Z,52.45
2018-04-27T12:38:24.984Z,53.32
2018-04-27T12:39:28.068Z,53.38
2018-04-27T12:40:31.141Z,52.00
2018-04-27T12:41:34.115Z,51.79
2018-04-27T12:42:36.861Z,52.91
2018-04-27T12:43:39.640Z,50.61
2018-04-27T12:44:42.888Z,51.43
2018-04-27T12:45:45.657Z,50.77
2018-04-27T12:46:48.433Z,49.54
2018-04-27T12:47:51.403Z,50.90
2018-04-27T12:48:55.879Z,50.59
2018-04-27T12:49:58.650Z,52.80
2018-04-27T12:51:01.766Z,51.28
2018-04-27T12:52:05.043Z,51.15
2018-04-27T12:53:07.859Z,50.64
2018-04-27T12:54:10.770Z,50.42
2018-04-27T12:55:13.477Z,49.92
2018-04-27T12:56:17.389Z,50.52
2018-04-27T12:57:20.588Z,49.65
2018-04-27T12:58:24.557Z,49.04
2018-04-27T12:59:28.037Z,47.94
2018-04-27T13:00:31.952Z,47.42
2018-04-27T13:01:35.090Z,46.40
2018-04-27T13:02:38.107Z,45.94
2018-04-27T13:03:41.535Z,46.28
2018-04-27T13:04:44.311Z,46.48
2018-04-27T13:05:47.050Z,45.28
2018-04-27T13:06:49.839Z,45.67
2018-04-27T13:07:52.693Z,44.33
2018-04-27T13:08:55.494Z,44.67
2018-04-27T13:09:59.799Z,44.88
2018-04-27T13:11:02.659Z,44.55
2018-04-27T13:12:05.588Z,44.29
2018-04-27T13:13:09.131Z,43.52
2018-04-27T13:14:12.165Z,44.97
2018-04-27T13:15:16.170Z,42.96