createdAt,value
2019-01-18T00:00:43.357Z,0
2019-01-18T00:01:43.343Z,0
2019-01-18T00:02:43.324Z,0
2019-01-18T00:03:43.305Z,0
2019-01-18T00:04:43.297Z,0
2019-01-18T00:05:43.275Z,0
2019-01-18T00:06:43.266Z,0
2019-01-18T00:07:43.245Z,0
2019-01-18T00:08:43.246Z,0
2019-01-18T00:09:43.264Z,0
2019-01-18T00:10:43.202Z,0
2019-01-18T00:11:43.185Z,0
2019-01-18T00:12:43.168Z,0
2019-01-18T00:13:43.201Z,0
2019-01-18T00:14:43.142Z,0
2019-01-18T00:15:43.124Z,0
2019-01-18T00:16:43.108Z,0
2019-01-18T00:17:43.093Z,0
2019-01-18T00:18:43.079Z,0
2019-01-18T00:19:43.066Z,0
2019-01-18T00:20:43.051Z,0
2019-01-18T00:21:42.796Z,0
2019-01-18T00:22:43.030Z,0
2019-01-18T00:23:43.001Z,0
2019-01-18T00:24:43.252Z,0
2019-01-18T00:25:42.974Z,0
2019-01-18T00:26:42.959Z,0
2019-01-18T00:27:42.943Z,0
2019-01-18T00:28:42.929Z,0
2019-01-18T00:29:42.916Z,0
2019-01-18T00:30:42.906Z,0
2019-01-18T00:31:42.885Z,0
2019-01-18T00:32:42.879Z,0
2019-01-18T00:33:42.853Z,0
2019-01-18T00:34:42.837Z,0
2019-01-18T00:35:42.828Z,0
2019-01-18T00:36:42.814Z,0
2019-01-18T00:37:42.791Z,0
2019-01-18T00:38:42.537Z,0
2019-01-18T00:39:42.764Z,0
2019-01-18T00:40:42.517Z,0
2019-01-18T00:41:42.735Z,0
2019-01-18T00:42:42.724Z,0
2019-01-18T00:43:42.705Z,0
2019-01-18T00:44:42.687Z,0
2019-01-18T00:45:42.674Z,0
2019-01-18T00:46:42.660Z,0
2019-01-18T00:47:42.639Z,0
2019-01-18T00:48:42.637Z,0
2019-01-18T00:49:42.614Z,0
2019-01-18T00:50:42.602Z,0
2019-01-18T00:51:42.584Z,0
2019-01-18T00:52:42.573Z,0
2019-01-18T00:53:42.552Z,0
2019-01-18T00:54:42.535Z,0
2019-01-18T00:55:42.772Z,0
2019-01-18T00:56:42.506Z,0
2019-01-18T00:57:42.496Z,0
2019-01-18T00:58:42.487Z,0
2019-01-18T00:59:43.535Z,0
2019-01-18T01:00:42.447Z,0
2019-01-18T01:01:42.431Z,0
2019-01-18T01:02:42.416Z,0
2019-01-18T01:03:42.400Z,0
2019-01-18T01:04:42.385Z,0
2019-01-18T01:05:42.376Z,0
2019-01-18T01:06:42.360Z,0
2019-01-18T01:07:42.344Z,0
2019-01-18T01:08:42.324Z,0
2019-01-18T01:09:42.310Z,0
2019-01-18T01:10:42.298Z,0
2019-01-18T01:11:42.282Z,0
2019-01-18T01:12:42.272Z,0
2019-01-18T01:13:42.249Z,0
2019-01-18T01:14:42.233Z,0
2019-01-18T01:15:42.222Z,0
2019-01-18T01:16:42.203Z,0
2019-01-18T01:17:42.187Z,0
2019-01-18T01:18:42.182Z,0
2019-01-18T01:19:42.160Z,0
2019-01-18T01:20:42.143Z,0
2019-01-18T01:21:42.127Z,0
2019-01-18T01:22:42.115Z,0
2019-01-18T01:23:42.099Z,0
2019-01-18T01:24:42.084Z,0
2019-01-18T01:25:42.081Z,0
2019-01-18T01:26:42.057Z,0
2019-01-18T01:27:42.033Z,0
2019-01-18T01:28:42.025Z,0
2019-01-18T01:29:47.746Z,0
2019-01-18T01:30:41.992Z,0
2019-01-18T01:31:41.979Z,0
2019-01-18T01:32:41.960Z,0
2019-01-18T01:33:41.944Z,0
2019-01-18T01:34:41.930Z,0
2019-01-18T01:35:41.917Z,0
2019-01-18T01:36:41.925Z,0
2019-01-18T01:37:41.893Z,0
2019-01-18T01:38:41.868Z,0
2019-01-18T01:39:41.848Z,0
2019-01-18T01:40:41.839Z,0
2019-01-18T01:41:41.821Z,0
2019-01-18T01:42:41.805Z,0
2019-01-18T01:43:41.792Z,0
2019-01-18T01:44:41.774Z,0
2019-01-18T01:45:41.794Z,0
2019-01-18T01:46:41.751Z,0
2019-01-18T01:47:41.729Z,0
2019-01-18T01:48:41.724Z,0
2019-01-18T01:49:41.700Z,0
2019-01-18T01:50:41.689Z,0
2019-01-18T01:51:41.665Z,0
2019-01-18T01:52:41.654Z,0
2019-01-18T01:53:41.641Z,0
2019-01-18T01:54:41.628Z,0
2019-01-18T01:55:41.669Z,0
2019-01-18T01:56:41.590Z,0
2019-01-18T01:57:41.575Z,0
2019-01-18T01:58:41.324Z,0
2019-01-18T01:59:41.544Z,0
2019-01-18T02:00:41.530Z,0
2019-01-18T02:01:41.515Z,0
2019-01-18T02:02:41.542Z,0
2019-01-18T02:03:41.487Z,0
2019-01-18T02:04:41.474Z,0
2019-01-18T02:05:41.450Z,0
2019-01-18T02:06:41.439Z,0
2019-01-18T02:07:41.423Z,0
2019-01-18T02:08:41.406Z,0
2019-01-18T02:09:41.391Z,0
2019-01-18T02:10:41.375Z,0
2019-01-18T02:11:41.370Z,0
2019-01-18T02:12:41.341Z,0
2019-01-18T02:13:41.329Z,0
2019-01-18T02:14:41.320Z,0
2019-01-18T02:15:41.316Z,0
2019-01-18T02:16:41.286Z,0
2019-01-18T02:17:41.269Z,0
2019-01-18T02:18:41.249Z,0
2019-01-18T02:19:41.237Z,0
2019-01-18T02:20:41.218Z,0
2019-01-18T02:21:41.206Z,0
2019-01-18T02:22:41.186Z,0
2019-01-18T02:23:41.167Z,0
2019-01-18T02:24:41.163Z,0
2019-01-18T02:25:41.138Z,0
2019-01-18T02:26:41.147Z,0
2019-01-18T02:27:41.106Z,0
2019-01-18T02:28:41.090Z,0
2019-01-18T02:29:41.075Z,0
2019-01-18T02:30:41.062Z,0
2019-01-18T02:31:41.041Z,0
2019-01-18T02:32:41.033Z,0
2019-01-18T02:33:41.022Z,0
2019-01-18T02:34:41.006Z,0
2019-01-18T02:35:40.993Z,0
2019-01-18T02:36:40.960Z,0
2019-01-18T02:37:40.940Z,0
2019-01-18T02:38:40.932Z,0
2019-01-18T02:39:41.260Z,0
2019-01-18T02:40:40.897Z,0
2019-01-18T02:41:40.886Z,0
2019-01-18T02:42:40.625Z,0
2019-01-18T02:43:40.848Z,0
2019-01-18T02:44:40.834Z,0
2019-01-18T02:45:40.829Z,0
2019-01-18T02:46:40.798Z,0
2019-01-18T02:47:40.780Z,0
2019-01-18T02:48:40.762Z,0
2019-01-18T02:49:40.746Z,0
2019-01-18T02:50:40.735Z,0
2019-01-18T02:51:40.709Z,0
2019-01-18T02:52:40.696Z,0
2019-01-18T02:53:40.704Z,0
2019-01-18T02:54:40.663Z,0
2019-01-18T02:55:40.648Z,0
2019-01-18T02:56:40.696Z,0
2019-01-18T02:57:40.632Z,0
2019-01-18T02:58:40.601Z,0
2019-01-18T02:59:40.583Z,0
2019-01-18T03:00:40.817Z,0
2019-01-18T03:01:40.548Z,0
2019-01-18T03:02:40.539Z,0
2019-01-18T03:03:40.553Z,0
2019-01-18T03:04:40.498Z,0
2019-01-18T03:05:40.475Z,0
2019-01-18T03:06:40.459Z,0
2019-01-18T03:07:40.442Z,0
2019-01-18T03:08:40.445Z,0
2019-01-18T03:09:40.410Z,0
2019-01-18T03:10:40.405Z,0
2019-01-18T03:11:40.378Z,0
2019-01-18T03:12:40.364Z,0
2019-01-18T03:13:40.356Z,0
2019-01-18T03:14:40.331Z,0
2019-01-18T03:15:40.307Z,0
2019-01-18T03:16:40.293Z,0
2019-01-18T03:17:40.277Z,0
2019-01-18T03:18:40.260Z,0
2019-01-18T03:19:40.249Z,0
2019-01-18T03:20:40.223Z,0
2019-01-18T03:21:40.225Z,0
2019-01-18T03:22:40.205Z,0
2019-01-18T03:23:40.175Z,0
2019-01-18T03:24:40.158Z,0
2019-01-18T03:25:40.152Z,0
2019-01-18T03:26:40.133Z,0
2019-01-18T03:27:40.105Z,0
2019-01-18T03:28:39.861Z,0
2019-01-18T03:29:40.091Z,0
2019-01-18T03:30:40.073Z,0
2019-01-18T03:31:40.341Z,0
2019-01-18T03:32:40.041Z,0
2019-01-18T03:33:40.014Z,0
2019-01-18T03:34:40.002Z,0
2019-01-18T03:35:40.017Z,0
2019-01-18T03:36:39.956Z,0
2019-01-18T03:37:39.945Z,0
2019-01-18T03:38:39.925Z,0
2019-01-18T03:39:39.907Z,0
2019-01-18T03:40:39.893Z,0
2019-01-18T03:41:39.895Z,0
2019-01-18T03:42:39.862Z,0
2019-01-18T03:43:39.837Z,0
2019-01-18T03:44:39.822Z,0
2019-01-18T03:45:39.814Z,0
2019-01-18T03:46:39.786Z,0
2019-01-18T03:47:39.771Z,0
2019-01-18T03:48:39.765Z,0
2019-01-18T03:49:39.759Z,0
2019-01-18T03:50:39.721Z,0
2019-01-18T03:51:39.706Z,0
2019-01-18T03:52:39.694Z,0
2019-01-18T03:53:39.669Z,0
2019-01-18T03:54:39.670Z,0
2019-01-18T03:55:39.641Z,0
2019-01-18T03:56:39.687Z,0
2019-01-18T03:57:39.603Z,0
2019-01-18T03:58:39.584Z,0
2019-01-18T03:59:39.331Z,0
2019-01-18T04:00:39.567Z,0
2019-01-18T04:01:39.551Z,0
2019-01-18T04:02:39.773Z,0
2019-01-18T04:03:39.503Z,0
2019-01-18T04:04:39.484Z,0
2019-01-18T04:05:39.467Z,0
2019-01-18T04:06:39.452Z,0
2019-01-18T04:07:39.430Z,0
2019-01-18T04:08:39.413Z,0
2019-01-18T04:09:39.396Z,0
2019-01-18T04:10:39.394Z,0
2019-01-18T04:11:39.378Z,0
2019-01-18T04:12:39.347Z,0
2019-01-18T04:13:39.338Z,0
2019-01-18T04:14:39.314Z,0
2019-01-18T04:15:39.294Z,0
2019-01-18T04:16:39.274Z,0
2019-01-18T04:17:39.260Z,0
2019-01-18T04:18:39.238Z,0
2019-01-18T04:19:39.224Z,0
2019-01-18T04:20:39.206Z,0
2019-01-18T04:21:39.191Z,0
2019-01-18T04:22:39.171Z,0
2019-01-18T04:23:39.154Z,0
2019-01-18T04:24:39.143Z,0
2019-01-18T04:25:39.127Z,0
2019-01-18T04:26:38.860Z,0
2019-01-18T04:27:39.089Z,0
2019-01-18T04:28:39.073Z,0
2019-01-18T04:29:39.057Z,0
2019-01-18T04:30:40.739Z,0
2019-01-18T04:31:39.035Z,0
2019-01-18T04:32:39.015Z,0
2019-01-18T04:33:39.235Z,0
2019-01-18T04:34:38.964Z,0
2019-01-18T04:35:38.954Z,0
2019-01-18T04:36:38.946Z,0
2019-01-18T04:37:38.920Z,0
2019-01-18T04:38:38.902Z,0
2019-01-18T04:39:38.887Z,0
2019-01-18T04:40:38.880Z,0
2019-01-18T04:41:38.846Z,0
2019-01-18T04:42:38.833Z,0
2019-01-18T04:43:38.860Z,0
2019-01-18T04:44:38.839Z,0
2019-01-18T04:45:38.781Z,0
2019-01-18T04:46:38.764Z,0
2019-01-18T04:47:38.752Z,0
2019-01-18T04:48:38.732Z,0
2019-01-18T04:49:38.717Z,0
2019-01-18T04:50:38.698Z,0
2019-01-18T04:51:38.697Z,0
2019-01-18T04:52:38.660Z,0
2019-01-18T04:53:38.648Z,0
2019-01-18T04:54:38.630Z,0
2019-01-18T04:55:38.609Z,0
2019-01-18T04:56:38.597Z,0
2019-01-18T04:57:38.581Z,0
2019-01-18T04:58:38.566Z,0
2019-01-18T04:59:38.543Z,0
2019-01-18T05:00:45.172Z,0
2019-01-18T05:01:38.511Z,0
2019-01-18T05:02:38.518Z,0
2019-01-18T05:03:38.485Z,0
2019-01-18T05:04:39.197Z,0
2019-01-18T05:05:38.456Z,0
2019-01-18T05:06:38.455Z,0
2019-01-18T05:07:38.412Z,0
2019-01-18T05:08:38.395Z,0
2019-01-18T05:09:38.396Z,0
2019-01-18T05:10:38.362Z,0
2019-01-18T05:11:38.350Z,0
2019-01-18T05:12:38.343Z,0
2019-01-18T05:13:38.317Z,0
2019-01-18T05:14:38.315Z,0
2019-01-18T05:15:38.281Z,0
2019-01-18T05:16:38.026Z,0
2019-01-18T05:17:38.256Z,0
2019-01-18T05:18:38.237Z,0
2019-01-18T05:19:38.223Z,0
2019-01-18T05:20:38.238Z,0
2019-01-18T05:21:38.180Z,0
2019-01-18T05:22:38.169Z,0
2019-01-18T05:23:38.146Z,0
2019-01-18T05:24:37.891Z,0
2019-01-18T05:25:38.116Z,0
2019-01-18T05:26:38.108Z,0
2019-01-18T05:27:38.086Z,0
2019-01-18T05:28:38.075Z,0
2019-01-18T05:29:38.051Z,0
2019-01-18T05:30:38.092Z,0
2019-01-18T05:31:38.031Z,0
2019-01-18T05:32:38.000Z,0
2019-01-18T05:33:37.747Z,0
2019-01-18T05:34:37.985Z,0
2019-01-18T05:35:37.950Z,0
2019-01-18T05:36:37.932Z,0
2019-01-18T05:37:37.964Z,0
2019-01-18T05:38:37.903Z,0
2019-01-18T05:39:37.881Z,0
2019-01-18T05:40:37.881Z,0
2019-01-18T05:41:37.847Z,0
2019-01-18T05:42:37.834Z,0
2019-01-18T05:43:37.818Z,0
2019-01-18T05:44:37.813Z,0
2019-01-18T05:45:37.778Z,0
2019-01-18T05:46:37.771Z,0
2019-01-18T05:47:37.766Z,0
2019-01-18T05:48:37.759Z,0
2019-01-18T05:49:37.715Z,0
2019-01-18T05:50:37.696Z,0
2019-01-18T05:51:37.682Z,0
2019-01-18T05:52:37.683Z,0
2019-01-18T05:53:37.658Z,0
2019-01-18T05:54:37.632Z,0
2019-01-18T05:55:37.617Z,0
2019-01-18T05:56:37.600Z,0
2019-01-18T05:57:37.585Z,0
2019-01-18T05:58:38.339Z,0
2019-01-18T05:59:37.546Z,0
2019-01-18T06:00:37.529Z,0
2019-01-18T06:01:37.676Z,0
2019-01-18T06:02:37.499Z,0
2019-01-18T06:03:37.482Z,0
2019-01-18T06:04:37.458Z,0
2019-01-18T06:05:37.440Z,0
2019-01-18T06:06:37.426Z,0
2019-01-18T06:07:37.413Z,0
2019-01-18T06:08:37.390Z,0
2019-01-18T06:09:37.456Z,0
2019-01-18T06:10:37.358Z,0
2019-01-18T06:11:37.353Z,0
2019-01-18T06:12:37.325Z,0
2019-01-18T06:13:37.312Z,0
2019-01-18T06:14:37.305Z,0
2019-01-18T06:15:37.272Z,0
2019-01-18T06:16:37.257Z,0
2019-01-18T06:17:37.238Z,0
2019-01-18T06:18:37.247Z,0
2019-01-18T06:19:37.203Z,0
2019-01-18T06:20:37.213Z,0
2019-01-18T06:21:36.931Z,0
2019-01-18T06:22:37.158Z,0
2019-01-18T06:23:37.153Z,0
2019-01-18T06:24:37.123Z,0
2019-01-18T06:25:37.109Z,0
2019-01-18T06:26:37.100Z,0
2019-01-18T06:27:37.085Z,0
2019-01-18T06:28:37.055Z,0
2019-01-18T06:29:37.038Z,0
2019-01-18T06:30:37.032Z,4
2019-01-18T06:31:37.002Z,4
2019-01-18T06:32:36.987Z,4
2019-01-18T06:33:37.142Z,0
2019-01-18T06:34:36.954Z,4
2019-01-18T06:35:36.952Z,4
2019-01-18T06:36:36.920Z,4
2019-01-18T06:37:36.660Z,4
2019-01-18T06:38:38.544Z,8
2019-01-18T06:39:36.887Z,8
2019-01-18T06:40:36.852Z,12
2019-01-18T06:41:36.837Z,12
2019-01-18T06:42:36.814Z,12
2019-01-18T06:43:36.800Z,20
2019-01-18T06:44:36.782Z,20
2019-01-18T06:45:36.769Z,28
2019-01-18T06:46:36.749Z,28
2019-01-18T06:47:36.740Z,36
2019-01-18T06:48:36.718Z,44
2019-01-18T06:49:36.699Z,48
2019-01-18T06:50:36.681Z,60
2019-01-18T06:51:36.706Z,68
2019-01-18T06:52:36.648Z,72
2019-01-18T06:53:36.635Z,84
2019-01-18T06:54:36.616Z,96
2019-01-18T06:55:36.598Z,112
2019-01-18T06:56:37.308Z,124
2019-01-18T06:57:36.576Z,140
2019-01-18T06:58:36.551Z,156
2019-01-18T06:59:36.528Z,176
2019-01-18T07:00:36.519Z,196
2019-01-18T07:01:36.493Z,212
2019-01-18T07:02:36.481Z,232
2019-01-18T07:03:36.463Z,244
2019-01-18T07:04:43.085Z,268
2019-01-18T07:05:36.431Z,288
2019-01-18T07:06:36.409Z,312
2019-01-18T07:07:36.396Z,336
2019-01-18T07:08:36.376Z,364
2019-01-18T07:09:36.610Z,400
2019-01-18T07:10:36.346Z,436
2019-01-18T07:11:37.167Z,468
2019-01-18T07:12:36.321Z,496
2019-01-18T07:13:36.295Z,532
2019-01-18T07:14:36.275Z,572
2019-01-18T07:15:36.266Z,604
2019-01-18T07:16:36.249Z,648
2019-01-18T07:17:36.226Z,696
2019-01-18T07:18:36.210Z,736
2019-01-18T07:19:36.195Z,776
2019-01-18T07:20:36.191Z,820
2019-01-18T07:21:36.162Z,864
2019-01-18T07:22:36.146Z,908
2019-01-18T07:23:36.697Z,940
2019-01-18T07:24:36.106Z,976
2019-01-18T07:25:36.096Z,1004
2019-01-18T07:26:36.069Z,1040
2019-01-18T07:27:36.066Z,1068
2019-01-18T07:28:36.041Z,1104
2019-01-18T07:29:36.024Z,1144
2019-01-18T07:30:36.000Z,1180
2019-01-18T07:31:35.987Z,1212
2019-01-18T07:32:35.967Z,1252
2019-01-18T07:33:35.953Z,1292
2019-01-18T07:34:35.933Z,1332
2019-01-18T07:35:35.923Z,1376
2019-01-18T07:36:35.898Z,1416
2019-01-18T07:37:35.887Z,1464
2019-01-18T07:38:35.867Z,1508
2019-01-18T07:39:35.866Z,1548
2019-01-18T07:40:36.084Z,1580
2019-01-18T07:41:35.816Z,1620
2019-01-18T07:42:35.804Z,1652
2019-01-18T07:43:35.783Z,1692
2019-01-18T07:44:35.762Z,1732
2019-01-18T07:45:35.748Z,1772
2019-01-18T07:46:35.733Z,1812
2019-01-18T07:47:35.711Z,1852
2019-01-18T07:48:35.689Z,1888
2019-01-18T07:49:35.676Z,1928
2019-01-18T07:50:35.657Z,1972
2019-01-18T07:51:35.643Z,2020
2019-01-18T07:52:35.622Z,2060
2019-01-18T07:53:35.606Z,2092
2019-01-18T07:54:35.596Z,2120
2019-01-18T07:55:35.573Z,2144
2019-01-18T07:56:35.556Z,2172
2019-01-18T07:57:35.294Z,2196
2019-01-18T07:58:35.522Z,2228
2019-01-18T07:59:35.499Z,2248
2019-01-18T08:00:35.498Z,2276
2019-01-18T08:01:35.475Z,2300
2019-01-18T08:02:35.451Z,2328
2019-01-18T08:03:35.433Z,2344
2019-01-18T08:04:35.425Z,2368
2019-01-18T08:05:35.402Z,2392
2019-01-18T08:06:35.379Z,2412
2019-01-18T08:07:35.368Z,2432
2019-01-18T08:08:35.349Z,2456
2019-01-18T08:09:35.328Z,2476
2019-01-18T08:10:35.312Z,2496
2019-01-18T08:11:35.544Z,2516
2019-01-18T08:12:35.273Z,2536
2019-01-18T08:13:35.256Z,2556
2019-01-18T08:14:35.235Z,2576
2019-01-18T08:15:35.237Z,2588
2019-01-18T08:16:35.511Z,2612
2019-01-18T08:17:35.190Z,2628
2019-01-18T08:18:35.171Z,2644
2019-01-18T08:19:35.155Z,2660
2019-01-18T08:20:35.144Z,2680
2019-01-18T08:21:35.119Z,2696
2019-01-18T08:22:35.102Z,2712
2019-01-18T08:23:35.087Z,2724
2019-01-18T08:24:35.064Z,2744
2019-01-18T08:25:35.059Z,2764
2019-01-18T08:26:35.028Z,2780
2019-01-18T08:27:35.012Z,2792
2019-01-18T08:28:34.999Z,2804
2019-01-18T08:29:34.978Z,2820
2019-01-18T08:30:34.969Z,2832
2019-01-18T08:31:36.217Z,2840
2019-01-18T08:32:34.932Z,2856
2019-01-18T08:33:34.912Z,2872
2019-01-18T08:34:34.892Z,2884
2019-01-18T08:35:34.872Z,2900
2019-01-18T08:36:34.859Z,2916
2019-01-18T08:37:34.844Z,2920
2019-01-18T08:38:34.825Z,2936
2019-01-18T08:39:34.810Z,2952
2019-01-18T08:40:34.789Z,2964
2019-01-18T08:41:34.774Z,2980
2019-01-18T08:42:34.769Z,2988
2019-01-18T08:43:34.736Z,3000
2019-01-18T08:44:34.478Z,3012
2019-01-18T08:45:34.706Z,3024
2019-01-18T08:46:34.693Z,3032
2019-01-18T08:47:34.668Z,3040
2019-01-18T08:48:34.659Z,3048
2019-01-18T08:49:34.632Z,3060
2019-01-18T08:50:34.627Z,3076
2019-01-18T08:51:34.601Z,3080
2019-01-18T08:52:34.584Z,3088
2019-01-18T08:53:34.562Z,3044
2019-01-18T08:54:34.550Z,3056
2019-01-18T08:55:34.538Z,3064
2019-01-18T08:56:34.516Z,3072
2019-01-18T08:57:34.501Z,3084
2019-01-18T08:58:34.509Z,3096
2019-01-18T08:59:34.464Z,3104
2019-01-18T09:00:34.446Z,3116
2019-01-18T09:01:40.329Z,3132
2019-01-18T09:02:34.410Z,3136
2019-01-18T09:03:34.397Z,3144
2019-01-18T09:04:34.376Z,3148
2019-01-18T09:05:34.361Z,3152
2019-01-18T09:06:34.347Z,3160
2019-01-18T09:07:34.331Z,3172
2019-01-18T09:08:34.321Z,3176
2019-01-18T09:09:34.295Z,3176
2019-01-18T09:10:34.271Z,3184
2019-01-18T09:11:34.257Z,3192
2019-01-18T09:12:34.241Z,3204
2019-01-18T09:13:34.477Z,3216
2019-01-18T09:14:34.213Z,3224
2019-01-18T09:15:34.194Z,3236
2019-01-18T09:16:34.225Z,3244
2019-01-18T09:17:34.159Z,3256
2019-01-18T09:18:35.115Z,3268
2019-01-18T09:19:34.127Z,3280
2019-01-18T09:20:34.106Z,3288
2019-01-18T09:21:34.090Z,3288
2019-01-18T09:22:34.069Z,3296
2019-01-18T09:23:34.055Z,3296
2019-01-18T09:24:34.043Z,3300
2019-01-18T09:25:34.024Z,3308
2019-01-18T09:26:34.005Z,3308
2019-01-18T09:27:33.995Z,3312
2019-01-18T09:28:33.971Z,3312
2019-01-18T09:29:33.958Z,3320
2019-01-18T09:30:33.700Z,3320
2019-01-18T09:31:33.925Z,3320
2019-01-18T09:32:33.927Z,3324
2019-01-18T09:33:33.887Z,3332
2019-01-18T09:34:33.873Z,3340
2019-01-18T09:35:33.867Z,3348
2019-01-18T09:36:33.844Z,3352
2019-01-18T09:37:33.829Z,3360
2019-01-18T09:38:33.802Z,3364
2019-01-18T09:39:33.784Z,3368
2019-01-18T09:40:33.769Z,3368
2019-01-18T09:41:33.755Z,3368
2019-01-18T09:42:33.737Z,3372
2019-01-18T09:43:33.742Z,3376
2019-01-18T09:44:33.954Z,3380
2019-01-18T09:45:33.687Z,3380
2019-01-18T09:46:33.680Z,3384
2019-01-18T09:47:33.662Z,3384
2019-01-18T09:48:33.639Z,3388
2019-01-18T09:49:33.625Z,3384
2019-01-18T09:50:33.616Z,3380
2019-01-18T09:51:33.590Z,3388
2019-01-18T09:52:33.574Z,3396
2019-01-18T09:53:33.562Z,3396
2019-01-18T09:54:33.536Z,3392
2019-01-18T09:55:34.067Z,3400
2019-01-18T09:56:33.514Z,3396
2019-01-18T09:57:33.492Z,3396
2019-01-18T09:58:33.479Z,3400
2019-01-18T09:59:33.460Z,3404
2019-01-18T10:00:33.484Z,3400
2019-01-18T10:01:33.427Z,3404
2019-01-18T10:02:33.407Z,3408
2019-01-18T10:03:33.433Z,3412
2019-01-18T10:04:33.374Z,3420
2019-01-18T10:05:33.360Z,3420
2019-01-18T10:06:33.342Z,3428
2019-01-18T10:07:33.327Z,3424
2019-01-18T10:08:33.316Z,3432
2019-01-18T10:09:33.295Z,3440
2019-01-18T10:10:33.279Z,3460
2019-01-18T10:11:33.305Z,3460
2019-01-18T10:12:33.246Z,3456
2019-01-18T10:13:34.412Z,3444
2019-01-18T10:14:33.215Z,3444
2019-01-18T10:15:33.198Z,3436
2019-01-18T10:16:33.187Z,3428
2019-01-18T10:17:33.205Z,3484
2019-01-18T10:18:33.187Z,3480
2019-01-18T10:19:33.132Z,3544
2019-01-18T10:20:33.118Z,3560
2019-01-18T10:21:33.097Z,3532
2019-01-18T10:22:33.099Z,3488
2019-01-18T10:23:33.073Z,3492
2019-01-18T10:24:32.810Z,3556
2019-01-18T10:25:33.035Z,3820
2019-01-18T10:26:33.025Z,3976
2019-01-18T10:27:33.006Z,4112
2019-01-18T10:28:32.990Z,3936
2019-01-18T10:29:35.389Z,3896
2019-01-18T10:30:32.958Z,3688
2019-01-18T10:31:32.961Z,3672
2019-01-18T10:32:32.924Z,3748
2019-01-18T10:33:32.906Z,3780
2019-01-18T10:34:32.898Z,3820
2019-01-18T10:35:32.873Z,3828
2019-01-18T10:36:32.873Z,3792
2019-01-18T10:37:32.847Z,3704
2019-01-18T10:38:32.834Z,3620
2019-01-18T10:39:32.826Z,3580
2019-01-18T10:40:32.801Z,3536
2019-01-18T10:41:32.784Z,3508
2019-01-18T10:42:32.767Z,3480
2019-01-18T10:43:32.750Z,3460
2019-01-18T10:44:32.735Z,3444
2019-01-18T10:45:32.731Z,3444
2019-01-18T10:46:32.707Z,3444
2019-01-18T10:47:32.937Z,3440
2019-01-18T10:48:32.674Z,3432
2019-01-18T10:49:32.661Z,3428
2019-01-18T10:50:32.693Z,3424
2019-01-18T10:51:32.631Z,3424
2019-01-18T10:52:32.616Z,3424
2019-01-18T10:53:32.627Z,3408
2019-01-18T10:54:32.581Z,3404
2019-01-18T10:55:32.562Z,3424
2019-01-18T10:56:32.547Z,3432
2019-01-18T10:57:32.533Z,3496
2019-01-18T10:58:32.518Z,3504
2019-01-18T10:59:32.499Z,3448
2019-01-18T11:00:32.491Z,3420
2019-01-18T11:01:32.471Z,3408
2019-01-18T11:02:32.454Z,3420
2019-01-18T11:03:32.436Z,3432
2019-01-18T11:04:32.437Z,3416
2019-01-18T11:05:32.419Z,3396
2019-01-18T11:06:32.400Z,3396
2019-01-18T11:07:32.379Z,3404
2019-01-18T11:08:32.598Z,3400
2019-01-18T11:09:32.348Z,3392
2019-01-18T11:10:32.329Z,3388
2019-01-18T11:11:32.312Z,3388
2019-01-18T11:12:32.298Z,3376
2019-01-18T11:13:32.282Z,3376
2019-01-18T11:14:32.274Z,3380
2019-01-18T11:15:35.876Z,3380
2019-01-18T11:16:32.241Z,3392
2019-01-18T11:17:32.230Z,3420
2019-01-18T11:18:32.455Z,3492
2019-01-18T11:19:32.190Z,3588
2019-01-18T11:20:32.178Z,3580
2019-01-18T11:21:32.160Z,3548
2019-01-18T11:22:32.145Z,3656
2019-01-18T11:23:32.129Z,3816
2019-01-18T11:24:32.124Z,3900
2019-01-18T11:25:38.828Z,4252
2019-01-18T11:26:32.081Z,4440
2019-01-18T11:27:32.063Z,4196
2019-01-18T11:28:32.048Z,3732
2019-01-18T11:29:32.036Z,3684
2019-01-18T11:30:32.019Z,3656
2019-01-18T11:31:32.005Z,3592
2019-01-18T11:32:31.987Z,3364
2019-01-18T11:33:31.972Z,3360
2019-01-18T11:34:31.963Z,3324
2019-01-18T11:35:31.938Z,3296
2019-01-18T11:36:31.927Z,3300
2019-01-18T11:37:31.909Z,3308
2019-01-18T11:38:31.895Z,3288
2019-01-18T11:39:31.887Z,3236
2019-01-18T11:40:31.866Z,3220
2019-01-18T11:41:31.869Z,3196
2019-01-18T11:42:31.833Z,3160
2019-01-18T11:43:31.821Z,3120
2019-01-18T11:44:31.809Z,3116
2019-01-18T11:45:31.786Z,3096
2019-01-18T11:46:31.773Z,3108
2019-01-18T11:47:33.131Z,3112
2019-01-18T11:48:31.754Z,3100
2019-01-18T11:49:31.978Z,3092
2019-01-18T11:50:31.715Z,3072
2019-01-18T11:51:31.705Z,3060
2019-01-18T11:52:31.676Z,3056
2019-01-18T11:53:31.662Z,3068
2019-01-18T11:54:31.654Z,3060
2019-01-18T11:55:31.637Z,3052
2019-01-18T11:56:31.628Z,3048
2019-01-18T11:57:31.606Z,3088
2019-01-18T11:58:31.595Z,3140
2019-01-18T11:59:31.591Z,3076
2019-01-18T12:00:37.623Z,3132
2019-01-18T12:01:31.555Z,3096
2019-01-18T12:02:31.530Z,3076
2019-01-18T12:03:31.511Z,3048
2019-01-18T12:04:31.498Z,3024
2019-01-18T12:05:31.481Z,3000
2019-01-18T12:06:31.464Z,2992
2019-01-18T12:07:31.452Z,2988
2019-01-18T12:08:31.439Z,2988
2019-01-18T12:09:31.433Z,2980
2019-01-18T12:10:31.413Z,2980
2019-01-18T12:11:32.656Z,2976
2019-01-18T12:12:32.558Z,2972
2019-01-18T12:13:31.366Z,2952
2019-01-18T12:14:31.348Z,2956
2019-01-18T12:15:31.337Z,2964
2019-01-18T12:16:31.313Z,2956
2019-01-18T12:17:31.326Z,2952
2019-01-18T12:18:31.283Z,2960
2019-01-18T12:19:31.285Z,2964
2019-01-18T12:20:31.574Z,2968
2019-01-18T12:21:36.984Z,2980
2019-01-18T12:22:31.223Z,2984
2019-01-18T12:23:31.207Z,2992
2019-01-18T12:24:31.202Z,2992
2019-01-18T12:25:31.178Z,2996
2019-01-18T12:26:31.165Z,2964
2019-01-18T12:27:31.148Z,2944
2019-01-18T12:28:30.892Z,2932
2019-01-18T12:29:31.121Z,2924
2019-01-18T12:30:31.106Z,2920
2019-01-18T12:31:31.086Z,2912
2019-01-18T12:32:35.904Z,2904
2019-01-18T12:33:31.064Z,2900
2019-01-18T12:34:31.050Z,2900
2019-01-18T12:35:31.027Z,2896
2019-01-18T12:36:31.010Z,2896
2019-01-18T12:37:30.998Z,2892
2019-01-18T12:38:31.028Z,2892
2019-01-18T12:39:30.965Z,2892
2019-01-18T12:40:30.954Z,2888
2019-01-18T12:41:30.933Z,2880
2019-01-18T12:42:30.916Z,2868
2019-01-18T12:43:30.904Z,2796
2019-01-18T12:44:30.892Z,2760
2019-01-18T12:45:30.871Z,2840
2019-01-18T12:46:30.857Z,2832
2019-01-18T12:47:30.849Z,2836
2019-01-18T12:48:30.823Z,2836
2019-01-18T12:49:30.814Z,2832
2019-01-18T12:50:30.795Z,2828
2019-01-18T12:51:31.029Z,2820
2019-01-18T12:52:30.813Z,2812
2019-01-18T12:53:31.881Z,2808
2019-01-18T12:54:30.735Z,2800
2019-01-18T12:55:30.719Z,2800
2019-01-18T12:56:30.704Z,2796
2019-01-18T12:57:30.685Z,2792
2019-01-18T12:58:30.678Z,2788
2019-01-18T12:59:30.432Z,2784
2019-01-18T13:00:30.640Z,2780
2019-01-18T13:01:30.628Z,2772
2019-01-18T13:02:35.266Z,2772
2019-01-18T13:03:30.597Z,2764
2019-01-18T13:04:30.580Z,2756
2019-01-18T13:05:30.564Z,2748
2019-01-18T13:06:30.551Z,2740
2019-01-18T13:07:30.536Z,2736
2019-01-18T13:08:30.527Z,2728
2019-01-18T13:09:30.506Z,2720
2019-01-18T13:10:30.491Z,2712
2019-01-18T13:11:30.488Z,2708
2019-01-18T13:12:30.459Z,2704
2019-01-18T13:13:30.451Z,2692
2019-01-18T13:14:30.430Z,2688
2019-01-18T13:15:30.410Z,2684
2019-01-18T13:16:30.392Z,2684
2019-01-18T13:17:30.387Z,2676
2019-01-18T13:18:30.366Z,2668
2019-01-18T13:19:30.351Z,2660
2019-01-18T13:20:30.353Z,2656
2019-01-18T13:21:30.321Z,2652
2019-01-18T13:22:33.568Z,2644
2019-01-18T13:23:30.285Z,2636
2019-01-18T13:24:30.295Z,2628
2019-01-18T13:25:30.258Z,2624
2019-01-18T13:26:30.246Z,2616
2019-01-18T13:27:30.226Z,2608
2019-01-18T13:28:30.218Z,2604
2019-01-18T13:29:30.196Z,2596
2019-01-18T13:30:30.180Z,2588
2019-01-18T13:31:30.207Z,2580
2019-01-18T13:32:30.150Z,2576
2019-01-18T13:33:30.147Z,2568
2019-01-18T13:34:30.118Z,2560
2019-01-18T13:35:30.104Z,2552
2019-01-18T13:36:30.091Z,2544
2019-01-18T13:37:30.072Z,2536
2019-01-18T13:38:30.060Z,2528
2019-01-18T13:39:30.043Z,2520
2019-01-18T13:40:29.782Z,2512
2019-01-18T13:41:30.011Z,2504
2019-01-18T13:42:30.001Z,2492
2019-01-18T13:43:29.984Z,2480
2019-01-18T13:44:29.967Z,2476
2019-01-18T13:45:31.555Z,2464
2019-01-18T13:46:29.929Z,2452
2019-01-18T13:47:29.922Z,2444
2019-01-18T13:48:29.923Z,2432
2019-01-18T13:49:29.890Z,2424
2019-01-18T13:50:29.879Z,2416
2019-01-18T13:51:29.854Z,2404
2019-01-18T13:52:29.836Z,2392
2019-01-18T13:53:30.074Z,2384
2019-01-18T13:54:29.820Z,2376
2019-01-18T13:55:29.795Z,2364
2019-01-18T13:56:29.798Z,2352
2019-01-18T13:57:29.763Z,2340
2019-01-18T13:58:29.746Z,2332
2019-01-18T13:59:29.731Z,2320
2019-01-18T14:00:29.729Z,2308