createdAt,value
2023-02-08T00:00:24.442Z,32.83
2023-02-08T00:02:51.608Z,31.20
2023-02-08T00:05:19.117Z,38.67
2023-02-08T00:07:46.185Z,33.53
2023-02-08T00:10:12.963Z,39.45
2023-02-08T00:12:39.647Z,32.50
2023-02-08T00:15:07.031Z,33.38
2023-02-08T00:17:33.718Z,37.65
2023-02-08T00:20:00.585Z,33.58
2023-02-08T00:22:27.610Z,36.35
2023-02-08T00:24:54.408Z,32.35
2023-02-08T00:27:21.169Z,38.17
2023-02-08T00:29:47.984Z,36.22
2023-02-08T00:32:14.752Z,35.08
2023-02-08T00:34:41.481Z,39.72
2023-02-08T00:37:08.445Z,34.35
2023-02-08T00:39:35.279Z,35.92
2023-02-08T00:42:02.063Z,38.13
2023-02-08T00:44:28.816Z,35.40
2023-02-08T00:46:55.713Z,34.95
2023-02-08T00:49:22.575Z,37.80
2023-02-08T00:51:49.651Z,32.28
2023-02-08T00:54:18.220Z,32.70
2023-02-08T00:56:45.264Z,37.50
2023-02-08T00:59:14.066Z,31.85
2023-02-08T01:01:41.457Z,39.10
2023-02-08T01:04:08.605Z,32.20
2023-02-08T01:06:35.281Z,36.08
2023-02-08T01:09:01.982Z,35.33
2023-02-08T01:11:28.783Z,35.15
2023-02-08T01:14:00.370Z,40.15
2023-02-08T01:16:30.542Z,32.00
2023-02-08T01:18:59.032Z,37.30
2023-02-08T01:21:32.097Z,35.70
2023-02-08T01:23:59.469Z,38.55
2023-02-08T01:26:26.894Z,38.00
2023-02-08T01:28:55.081Z,32.95
2023-02-08T01:31:29.239Z,33.92
2023-02-08T01:33:57.034Z,34.17
2023-02-08T01:36:24.769Z,34.05
2023-02-08T01:38:51.858Z,38.03
2023-02-08T01:41:22.144Z,36.92
2023-02-08T01:44:01.282Z,33.17
2023-02-08T01:46:29.163Z,34.35
2023-02-08T01:49:01.437Z,35.15
2023-02-08T01:51:34.141Z,32.28
2023-02-08T01:54:03.460Z,40.50
2023-02-08T01:56:35.847Z,35.05
2023-02-08T01:59:08.970Z,39.00
2023-02-08T02:01:37.897Z,37.88
2023-02-08T02:04:05.943Z,35.25
2023-02-08T02:06:37.382Z,36.83
2023-02-08T02:09:19.235Z,35.58
2023-02-08T02:11:46.001Z,35.63
2023-02-08T02:14:13.644Z,37.05
2023-02-08T02:16:40.480Z,37.88
2023-02-08T02:19:33.889Z,36.63
2023-02-08T02:22:13.150Z,31.70
2023-02-08T02:25:01.113Z,34.60
2023-02-08T02:27:38.155Z,33.78
2023-02-08T02:30:31.635Z,36.85
2023-02-08T02:33:16.524Z,35.38
2023-02-08T02:35:57.498Z,32.92
2023-02-08T02:38:42.988Z,40.05
2023-02-08T02:42:05.612Z,39.90
2023-02-08T02:44:45.570Z,34.30
2023-02-08T02:47:37.435Z,34.15
2023-02-08T02:50:19.936Z,35.17
2023-02-08T02:52:57.156Z,37.38
2023-02-08T02:55:28.163Z,35.47
2023-02-08T02:57:57.894Z,32.47
2023-02-08T03:00:27.887Z,37.35
2023-02-08T03:02:55.828Z,37.35
2023-02-08T03:05:22.797Z,39.33
2023-02-08T03:08:18.562Z,34.28
2023-02-08T03:10:48.390Z,36.13
2023-02-08T03:13:47.354Z,35.55
2023-02-08T03:16:44.923Z,36.08
2023-02-08T03:19:25.143Z,36.80
2023-02-08T03:22:03.973Z,35.13
2023-02-08T03:24:55.151Z,39.60
2023-02-08T03:27:31.823Z,32.28
2023-02-08T03:30:12.695Z,30.80
2023-02-08T03:32:59.817Z,33.97
2023-02-08T03:35:33.734Z,37.78
2023-02-08T03:38:05.628Z,37.08
2023-02-08T03:40:40.638Z,36.72
2023-02-08T03:43:23.369Z,38.83
2023-02-08T03:46:27.150Z,35.45
2023-02-08T03:49:02.515Z,43.25
2023-02-08T03:51:31.461Z,37.28
2023-02-08T03:54:00.535Z,38.33
2023-02-08T03:56:50.139Z,37.00
2023-02-08T03:59:25.032Z,35.10
2023-02-08T04:01:59.138Z,35.10
2023-02-08T04:04:28.063Z,35.35
2023-02-08T04:06:54.877Z,35.08
2023-02-08T04:09:21.703Z,34.90
2023-02-08T04:11:48.462Z,35.22
2023-02-08T04:14:15.296Z,41.50
2023-02-08T04:16:42.358Z,33.22
2023-02-08T04:19:09.094Z,35.45
2023-02-08T04:21:35.798Z,36.55
2023-02-08T04:24:05.816Z,32.78
2023-02-08T04:26:32.543Z,38.47
2023-02-08T04:28:59.296Z,32.85
2023-02-08T04:31:26.239Z,34.20
2023-02-08T04:33:53.173Z,38.22
2023-02-08T04:36:20.142Z,38.70
2023-02-08T04:38:46.883Z,38.67
2023-02-08T04:41:13.624Z,31.80
2023-02-08T04:43:40.417Z,36.45
2023-02-08T04:46:07.632Z,34.65
2023-02-08T04:48:34.331Z,35.17
2023-02-08T04:51:01.015Z,33.28
2023-02-08T04:53:27.821Z,36.13
2023-02-08T04:55:54.528Z,41.75
2023-02-08T04:58:21.661Z,34.35
2023-02-08T05:00:48.442Z,36.72
2023-02-08T05:03:15.539Z,30.83
2023-02-08T05:05:42.363Z,42.38
2023-02-08T05:08:09.289Z,34.13
2023-02-08T05:10:36.153Z,36.38
2023-02-08T05:13:03.054Z,36.08
2023-02-08T05:15:29.824Z,40.22
2023-02-08T05:17:56.675Z,32.58
2023-02-08T05:20:23.526Z,42.33
2023-02-08T05:22:50.358Z,35.28
2023-02-08T05:25:18.100Z,39.17
2023-02-08T05:27:45.118Z,35.75
2023-02-08T05:30:12.268Z,40.63
2023-02-08T05:32:39.094Z,42.30
2023-02-08T05:35:06.244Z,37.92
2023-02-08T05:37:33.052Z,41.92
2023-02-08T05:39:59.790Z,36.17
2023-02-08T05:42:27.187Z,33.10
2023-02-08T05:44:53.991Z,38.28
2023-02-08T05:47:20.665Z,36.88
2023-02-08T05:49:47.580Z,41.65
2023-02-08T05:52:14.264Z,37.15
2023-02-08T05:54:41.051Z,38.70
2023-02-08T05:57:07.886Z,37.15
2023-02-08T05:59:34.740Z,41.33
2023-02-08T06:02:02.192Z,42.75
2023-02-08T06:04:29.350Z,39.67
2023-02-08T06:06:56.061Z,41.15
2023-02-08T06:09:22.852Z,38.47
2023-02-08T06:11:49.982Z,38.92
2023-02-08T06:14:16.839Z,41.45
2023-02-08T06:16:43.608Z,39.08
2023-02-08T06:19:10.499Z,45.63
2023-02-08T06:21:37.173Z,45.45
2023-02-08T06:24:04.429Z,46.13
2023-02-08T06:26:31.198Z,38.22
2023-02-08T06:28:59.586Z,43.40
2023-02-08T06:31:26.637Z,42.05
2023-02-08T06:33:53.634Z,41.95
2023-02-08T06:36:20.362Z,45.20
2023-02-08T06:38:47.151Z,52.65
2023-02-08T06:41:14.041Z,44.35
2023-02-08T06:43:41.127Z,42.08
2023-02-08T06:46:08.771Z,44.20
2023-02-08T06:48:36.452Z,37.50
2023-02-08T06:51:03.651Z,42.55
2023-02-08T06:53:30.536Z,37.78
2023-02-08T06:55:57.575Z,35.25
2023-02-08T06:58:24.313Z,40.15
2023-02-08T07:00:51.142Z,38.13
2023-02-08T07:03:18.138Z,37.42
2023-02-08T07:05:58.677Z,38.72
2023-02-08T07:08:30.768Z,40.45
2023-02-08T07:10:57.478Z,40.40
2023-02-08T07:13:24.137Z,44.72
2023-02-08T07:15:50.933Z,40.20
2023-02-08T07:18:17.637Z,42.17
2023-02-08T07:20:44.537Z,50.33
2023-02-08T07:23:11.280Z,38.22
2023-02-08T07:25:37.977Z,43.33
2023-02-08T07:28:04.903Z,41.72
2023-02-08T07:30:31.945Z,42.63
2023-02-08T07:32:58.634Z,39.13
2023-02-08T07:35:25.355Z,38.92
2023-02-08T07:37:52.331Z,37.17
2023-02-08T07:40:19.067Z,36.65
2023-02-08T07:42:45.927Z,50.58
2023-02-08T07:45:12.746Z,40.85
2023-02-08T07:47:39.503Z,35.80
2023-02-08T07:50:06.686Z,38.63
2023-02-08T07:52:33.998Z,42.17
2023-02-08T07:55:00.747Z,38.95
2023-02-08T07:57:27.450Z,43.60
2023-02-08T07:59:54.370Z,35.88
2023-02-08T08:02:21.108Z,34.83
2023-02-08T08:04:47.954Z,35.55
2023-02-08T08:07:14.817Z,38.03
2023-02-08T08:09:41.646Z,33.17
2023-02-08T08:12:08.421Z,33.60
2023-02-08T08:14:35.200Z,39.13
2023-02-08T08:17:01.933Z,31.80
2023-02-08T08:19:28.762Z,36.65
2023-02-08T08:21:55.779Z,40.45
2023-02-08T08:24:22.505Z,35.17
2023-02-08T08:26:49.286Z,42.67
2023-02-08T08:29:16.078Z,36.92
2023-02-08T08:31:43.904Z,35.38
2023-02-08T08:34:10.733Z,38.92
2023-02-08T08:36:37.479Z,34.95
2023-02-08T08:39:04.331Z,40.90
2023-02-08T08:41:31.276Z,34.03
2023-02-08T08:43:58.081Z,36.40
2023-02-08T08:46:25.243Z,40.40
2023-02-08T08:48:52.730Z,36.13
2023-02-08T08:51:19.573Z,42.05
2023-02-08T08:53:46.578Z,41.60
2023-02-08T08:56:13.359Z,38.85
2023-02-08T08:58:40.230Z,41.20
2023-02-08T09:01:07.065Z,39.67
2023-02-08T09:03:33.849Z,42.25
2023-02-08T09:06:00.790Z,37.17
2023-02-08T09:08:27.483Z,35.35
2023-02-08T09:10:54.186Z,33.80
2023-02-08T09:13:21.779Z,29.65
2023-02-08T09:15:49.483Z,33.35
2023-02-08T09:18:16.644Z,31.88
2023-02-08T09:20:43.808Z,25.17
2023-02-08T09:23:11.150Z,27.30
2023-02-08T09:25:38.238Z,23.10
2023-02-08T09:28:05.225Z,21.77
2023-02-08T09:30:32.201Z,24.08
2023-02-08T09:32:58.994Z,26.08
2023-02-08T09:35:26.013Z,24.48
2023-02-08T09:37:55.413Z,26.67
2023-02-08T09:40:30.861Z,25.75
2023-02-08T09:43:10.196Z,29.33
2023-02-08T09:45:59.970Z,23.83
2023-02-08T09:48:34.507Z,26.17
2023-02-08T09:51:10.380Z,23.33
2023-02-08T09:53:44.047Z,16.50
2023-02-08T09:56:15.633Z,27.33
2023-02-08T09:58:49.784Z,17.48
2023-02-08T10:01:25.099Z,21.33
2023-02-08T10:04:22.159Z,22.27
2023-02-08T10:06:50.192Z,23.05
2023-02-08T10:09:26.917Z,23.88
2023-02-08T10:12:16.249Z,18.88
2023-02-08T10:14:55.237Z,16.90
2023-02-08T10:17:58.215Z,18.45
2023-02-08T10:20:25.023Z,20.60
2023-02-08T10:23:10.291Z,22.58
2023-02-08T10:26:04.300Z,19.42
2023-02-08T10:28:58.890Z,20.55
2023-02-08T10:31:44.421Z,22.08
2023-02-08T10:34:24.281Z,21.60
2023-02-08T10:36:51.307Z,22.08
2023-02-08T10:39:24.229Z,25.92
2023-02-08T10:41:51.474Z,24.08
2023-02-08T10:44:34.227Z,27.95
2023-02-08T10:47:09.144Z,24.50
2023-02-08T10:49:50.557Z,20.48
2023-02-08T10:52:17.428Z,21.75
2023-02-08T10:54:44.242Z,21.63
2023-02-08T10:57:23.632Z,23.08
2023-02-08T11:00:05.947Z,21.15
2023-02-08T11:02:35.941Z,19.95
2023-02-08T11:05:06.885Z,18.05
2023-02-08T11:07:36.335Z,17.33
2023-02-08T11:10:25.023Z,18.02
2023-02-08T11:12:57.410Z,15.73
2023-02-08T11:15:28.006Z,18.95
2023-02-08T11:18:05.731Z,15.23
2023-02-08T11:20:37.606Z,18.42
2023-02-08T11:23:17.117Z,17.50
2023-02-08T11:25:44.125Z,20.42
2023-02-08T11:28:31.259Z,19.70
2023-02-08T11:31:08.501Z,18.10
2023-02-08T11:33:36.844Z,21.52
2023-02-08T11:36:07.009Z,24.02
2023-02-08T11:38:36.733Z,15.02
2023-02-08T11:41:13.663Z,18.60
2023-02-08T11:43:40.965Z,19.83
2023-02-08T11:46:08.720Z,17.90
2023-02-08T11:48:43.720Z,19.48
2023-02-08T11:51:14.405Z,15.77
2023-02-08T11:53:46.864Z,16.63
2023-02-08T11:56:22.606Z,15.95
2023-02-08T11:59:12.479Z,18.55
2023-02-08T12:01:41.777Z,19.60
2023-02-08T12:04:14.547Z,20.10
2023-02-08T12:07:03.025Z,18.80
2023-02-08T12:10:17.596Z,16.15
2023-02-08T12:12:50.101Z,15.38
2023-02-08T12:15:30.595Z,15.98
2023-02-08T12:18:06.460Z,15.38
2023-02-08T12:20:40.803Z,20.67
2023-02-08T12:23:20.923Z,16.88
2023-02-08T12:26:19.752Z,16.85
2023-02-08T12:28:52.898Z,14.93
2023-02-08T12:31:37.714Z,20.42
2023-02-08T12:34:43.468Z,17.33
2023-02-08T12:37:54.770Z,19.20
2023-02-08T12:40:42.693Z,19.67
2023-02-08T12:43:14.068Z,17.23
2023-02-08T12:46:08.552Z,15.98
2023-02-08T12:48:45.094Z,19.13
2023-02-08T12:51:24.700Z,18.88
2023-02-08T12:54:00.660Z,20.48
2023-02-08T12:56:32.994Z,18.33
2023-02-08T12:59:13.081Z,17.10
2023-02-08T13:01:46.491Z,18.20
2023-02-08T13:04:33.160Z,19.67
2023-02-08T13:07:07.168Z,16.00
2023-02-08T13:09:35.514Z,17.98
2023-02-08T13:12:25.622Z,15.48
2023-02-08T13:14:56.022Z,22.77
2023-02-08T13:17:30.135Z,16.02
2023-02-08T13:20:13.984Z,19.58
2023-02-08T13:22:42.447Z,20.73
2023-02-08T13:25:23.636Z,20.85
2023-02-08T13:27:52.080Z,26.88
2023-02-08T13:30:20.661Z,22.50
2023-02-08T13:32:50.646Z,21.65
2023-02-08T13:35:31.548Z,18.40
2023-02-08T13:38:05.638Z,17.33
2023-02-08T13:40:35.133Z,17.15
2023-02-08T13:43:34.791Z,18.63
2023-02-08T13:46:03.862Z,19.25
2023-02-08T13:48:46.014Z,19.42
2023-02-08T13:51:31.209Z,19.67
2023-02-08T13:53:58.004Z,18.75
2023-02-08T13:56:49.691Z,19.48
2023-02-08T13:59:34.177Z,19.00
2023-02-08T14:02:14.458Z,23.17
2023-02-08T14:04:43.177Z,18.02
2023-02-08T14:07:09.925Z,25.33
2023-02-08T14:09:46.029Z,20.35
2023-02-08T14:12:46.901Z,18.02
2023-02-08T14:15:16.692Z,24.50
2023-02-08T14:18:04.678Z,17.90
2023-02-08T14:20:39.821Z,23.90
2023-02-08T14:23:27.487Z,20.27
2023-02-08T14:25:56.495Z,20.83
2023-02-08T14:28:40.383Z,19.73
2023-02-08T14:31:10.324Z,20.27
2023-02-08T14:33:49.478Z,18.88
2023-02-08T14:36:35.817Z,20.63
2023-02-08T14:39:24.344Z,21.73
2023-02-08T14:41:54.954Z,23.35
2023-02-08T14:44:41.597Z,19.85
2023-02-08T14:47:13.041Z,20.20
2023-02-08T14:49:44.836Z,21.25
2023-02-08T14:52:19.314Z,23.55
2023-02-08T14:54:58.244Z,23.30
2023-02-08T14:57:34.336Z,22.50
2023-02-08T15:00:07.478Z,20.48
2023-02-08T15:02:39.290Z,22.80
2023-02-08T15:05:10.384Z,25.10
2023-02-08T15:08:03.832Z,21.75
2023-02-08T15:10:33.065Z,21.38
2023-02-08T15:13:06.399Z,24.27
2023-02-08T15:15:34.933Z,19.95
2023-02-08T15:18:04.075Z,20.73
2023-02-08T15:20:33.847Z,20.75
2023-02-08T15:23:03.642Z,22.80
2023-02-08T15:25:36.472Z,21.50
2023-02-08T15:28:25.456Z,21.05
2023-02-08T15:31:09.311Z,25.10
2023-02-08T15:33:39.387Z,20.52
2023-02-08T15:36:14.270Z,20.33
2023-02-08T15:38:44.899Z,23.58
2023-02-08T15:41:23.684Z,21.48
2023-02-08T15:43:50.565Z,23.20
2023-02-08T15:46:22.515Z,20.60
2023-02-08T15:48:50.772Z,26.67
2023-02-08T15:51:20.463Z,20.90
2023-02-08T15:53:50.452Z,22.45
2023-02-08T15:56:35.740Z,22.83
2023-02-08T15:59:04.552Z,22.40
2023-02-08T16:01:32.236Z,23.95
2023-02-08T16:04:05.985Z,22.13
2023-02-08T16:06:44.860Z,19.92
2023-02-08T16:09:21.369Z,21.17
2023-02-08T16:11:50.081Z,21.90
2023-02-08T16:14:21.751Z,21.40
2023-02-08T16:16:54.294Z,19.30
2023-02-08T16:19:29.760Z,21.73
2023-02-08T16:22:21.071Z,21.05
2023-02-08T16:24:50.846Z,22.00
2023-02-08T16:27:28.829Z,21.10
2023-02-08T16:29:55.937Z,21.85
2023-02-08T16:32:30.912Z,22.88
2023-02-08T16:34:58.089Z,20.65
2023-02-08T16:37:35.384Z,21.98
2023-02-08T16:40:07.982Z,23.00
2023-02-08T16:42:42.728Z,20.70
2023-02-08T16:45:09.656Z,20.70
2023-02-08T16:47:48.492Z,18.85
2023-02-08T16:50:24.591Z,21.73
2023-02-08T16:52:56.169Z,21.63
2023-02-08T16:55:28.613Z,20.80
2023-02-08T16:57:57.166Z,22.90
2023-02-08T17:00:32.673Z,21.98
2023-02-08T17:02:59.783Z,21.92
2023-02-08T17:05:38.090Z,22.23
2023-02-08T17:08:09.999Z,29.42
2023-02-08T17:10:37.250Z,22.42
2023-02-08T17:13:19.424Z,21.45
2023-02-08T17:15:49.739Z,22.50
2023-02-08T17:18:16.764Z,20.90
2023-02-08T17:20:43.740Z,23.45
2023-02-08T17:23:11.665Z,24.92
2023-02-08T17:25:38.788Z,20.90
2023-02-08T17:28:14.277Z,22.55
2023-02-08T17:33:11.762Z,24.15
2023-02-08T17:35:38.558Z,25.08
2023-02-08T17:38:05.964Z,24.50
2023-02-08T17:40:34.877Z,25.75
2023-02-08T17:43:03.070Z,22.02
2023-02-08T17:45:30.232Z,19.48
2023-02-08T17:48:00.307Z,22.00
2023-02-08T17:50:27.536Z,21.48
2023-02-08T17:52:55.267Z,20.73
2023-02-08T17:55:22.353Z,21.00
2023-02-08T17:57:49.178Z,21.65
2023-02-08T18:00:18.650Z,17.70
2023-02-08T18:02:51.568Z,18.23
2023-02-08T18:05:21.241Z,21.70
2023-02-08T18:07:47.924Z,19.77
2023-02-08T18:10:15.873Z,22.63
2023-02-08T18:12:43.070Z,20.13
2023-02-08T18:15:12.817Z,21.08
2023-02-08T18:17:40.587Z,22.75
2023-02-08T18:20:08.855Z,20.75
2023-02-08T18:22:36.994Z,20.15
2023-02-08T18:25:05.093Z,23.58
2023-02-08T18:27:31.885Z,23.85
2023-02-08T18:29:58.729Z,26.08
2023-02-08T18:32:28.196Z,22.25
2023-02-08T18:34:55.968Z,21.63
2023-02-08T18:37:23.243Z,23.98
2023-02-08T18:39:51.222Z,22.45
2023-02-08T18:42:18.327Z,28.10
2023-02-08T18:44:45.531Z,24.38
2023-02-08T18:47:12.321Z,25.95
2023-02-08T18:49:40.964Z,25.63
2023-02-08T18:52:13.462Z,25.40
2023-02-08T18:54:40.481Z,22.70
2023-02-08T18:57:10.570Z,25.95
2023-02-08T18:59:38.745Z,25.45
2023-02-08T19:02:07.359Z,27.55
2023-02-08T19:04:40.508Z,25.30
2023-02-08T19:07:08.071Z,24.92
2023-02-08T19:09:36.377Z,27.60
2023-02-08T19:12:03.987Z,27.60
2023-02-08T19:14:30.892Z,27.45
2023-02-08T19:16:57.759Z,25.85
2023-02-08T19:19:24.593Z,26.33
2023-02-08T19:21:51.451Z,29.38
2023-02-08T19:24:19.680Z,29.15
2023-02-08T19:26:47.146Z,28.65
2023-02-08T19:29:15.790Z,29.42
2023-02-08T19:31:43.318Z,27.77
2023-02-08T19:34:10.705Z,26.08
2023-02-08T19:36:41.841Z,27.88
2023-02-08T19:39:08.768Z,26.65
2023-02-08T19:41:38.217Z,29.10
2023-02-08T19:44:06.701Z,26.65
2023-02-08T19:46:35.536Z,27.00
2023-02-08T19:49:02.470Z,30.67
2023-02-08T19:51:34.584Z,27.73
2023-02-08T19:54:03.298Z,31.05
2023-02-08T19:56:36.277Z,29.65
2023-02-08T19:59:05.147Z,29.05
2023-02-08T20:01:34.242Z,32.65
2023-02-08T20:04:02.089Z,29.35
2023-02-08T20:06:32.573Z,27.20
2023-02-08T20:09:00.541Z,27.20
2023-02-08T20:11:30.471Z,33.63
2023-02-08T20:13:59.912Z,32.88
2023-02-08T20:16:30.464Z,30.05
2023-02-08T20:18:58.601Z,27.95
2023-02-08T20:21:25.606Z,28.80
2023-02-08T20:23:52.812Z,29.33
2023-02-08T20:26:25.113Z,27.20
2023-02-08T20:28:57.868Z,26.25
2023-02-08T20:31:29.338Z,29.75
2023-02-08T20:34:03.265Z,30.10
2023-02-08T20:36:33.283Z,32.42
2023-02-08T20:39:00.234Z,29.08
2023-02-08T20:41:30.422Z,25.42
2023-02-08T20:43:57.160Z,27.98
2023-02-08T20:46:26.765Z,24.67
2023-02-08T20:48:56.169Z,27.63
2023-02-08T20:51:23.979Z,24.50
2023-02-08T20:53:50.796Z,26.33
2023-02-08T20:56:23.454Z,23.08
2023-02-08T20:58:50.299Z,24.35
2023-02-08T21:01:20.015Z,23.27
2023-02-08T21:03:47.039Z,24.13
2023-02-08T21:06:18.068Z,22.45
2023-02-08T21:08:45.505Z,21.38
2023-02-08T21:11:12.972Z,21.88
2023-02-08T21:13:39.755Z,26.58
2023-02-08T21:16:08.381Z,21.45
2023-02-08T21:18:36.138Z,23.00
2023-02-08T21:21:04.234Z,22.15
2023-02-08T21:23:31.020Z,23.30
2023-02-08T21:26:02.136Z,20.38
2023-02-08T21:28:29.066Z,22.05
2023-02-08T21:31:01.210Z,20.63
2023-02-08T21:33:28.515Z,22.30
2023-02-08T21:35:55.435Z,19.23
2023-02-08T21:38:22.570Z,17.52
2023-02-08T21:40:49.355Z,17.58
2023-02-08T21:43:16.067Z,17.17
2023-02-08T21:45:42.950Z,16.38
2023-02-08T21:48:09.875Z,19.52
2023-02-08T21:50:57.224Z,18.45
2023-02-08T21:53:42.735Z,18.05
2023-02-08T21:56:10.300Z,16.42
2023-02-08T21:58:37.096Z,18.15
2023-02-08T22:01:05.910Z,18.80
2023-02-08T22:03:34.370Z,18.15
2023-02-08T22:06:01.482Z,14.88
2023-02-08T22:08:28.400Z,19.67
2023-02-08T22:10:58.302Z,18.25
2023-02-08T22:13:25.659Z,15.27
2023-02-08T22:15:52.664Z,19.77
2023-02-08T22:18:19.528Z,15.98
2023-02-08T22:20:46.518Z,15.10
2023-02-08T22:23:13.536Z,14.20
2023-02-08T22:25:40.382Z,14.05
2023-02-08T22:28:08.265Z,14.55
2023-02-08T22:30:35.199Z,16.58
2023-02-08T22:33:02.033Z,13.85
2023-02-08T22:35:28.778Z,18.13
2023-02-08T22:37:55.637Z,16.20
2023-02-08T22:40:22.481Z,17.48
2023-02-08T22:42:49.158Z,17.67
2023-02-08T22:45:15.955Z,13.45
2023-02-08T22:47:42.636Z,12.45
2023-02-08T22:50:10.399Z,12.90
2023-02-08T22:52:37.361Z,15.27
2023-02-08T22:55:04.960Z,17.75
2023-02-08T22:57:32.721Z,12.70
2023-02-08T23:00:00.080Z,14.75
2023-02-08T23:02:27.034Z,13.25
2023-02-08T23:04:53.928Z,15.52
2023-02-08T23:07:20.889Z,13.93
2023-02-08T23:09:47.693Z,11.88
2023-02-08T23:12:14.616Z,14.35
2023-02-08T23:14:41.393Z,13.77
2023-02-08T23:17:08.243Z,13.60
2023-02-08T23:19:34.988Z,16.58
2023-02-08T23:22:01.848Z,14.10
2023-02-08T23:24:28.682Z,14.23
2023-02-08T23:26:55.504Z,13.43
2023-02-08T23:29:22.593Z,15.55
2023-02-08T23:31:49.501Z,13.52
2023-02-08T23:34:16.658Z,15.23
2023-02-08T23:36:43.765Z,12.82
2023-02-08T23:39:10.703Z,12.35
2023-02-08T23:41:37.441Z,11.77
2023-02-08T23:44:04.456Z,13.00
2023-02-08T23:46:31.603Z,11.90
2023-02-08T23:48:58.546Z,10.93
2023-02-08T23:51:25.802Z,12.23
2023-02-08T23:53:53.939Z,10.75
2023-02-08T23:56:26.887Z,12.55
2023-02-08T23:58:58.405Z,12.13
