createdAt,value
2018-07-20T04:14:35.684Z,99.90
2018-07-20T04:17:04.732Z,99.90
2018-07-20T04:19:33.757Z,99.90
2018-07-20T04:22:02.829Z,99.90
2018-07-20T04:24:31.883Z,99.90
2018-07-20T04:27:00.928Z,99.90
2018-07-20T04:29:30.135Z,99.90
2018-07-20T04:31:59.167Z,99.90
2018-07-20T04:34:28.232Z,99.90
2018-07-20T04:36:57.264Z,99.90
2018-07-20T04:39:26.351Z,99.90
2018-07-20T04:41:55.413Z,99.90
2018-07-20T04:44:24.463Z,99.90
2018-07-20T04:46:53.487Z,99.90
2018-07-20T04:49:22.598Z,99.90
2018-07-20T04:51:51.639Z,99.90
2018-07-20T04:54:20.695Z,99.90
2018-07-20T04:56:49.720Z,99.90
2018-07-20T04:59:18.764Z,99.90
2018-07-20T05:01:47.864Z,99.90
2018-07-20T05:04:16.962Z,99.90
2018-07-20T05:06:46.024Z,99.90
2018-07-20T05:09:15.076Z,99.90
2018-07-20T05:11:44.121Z,99.90
2018-07-20T05:14:13.164Z,99.90
2018-07-20T05:16:42.300Z,99.90
2018-07-20T05:19:11.382Z,99.90
2018-07-20T05:21:40.469Z,99.90
2018-07-20T05:24:09.534Z,99.90
2018-07-20T05:26:38.876Z,99.90
2018-07-20T05:29:07.928Z,99.90
2018-07-20T05:31:37.090Z,99.90
2018-07-20T05:34:06.296Z,99.90
2018-07-20T05:36:35.349Z,99.90
2018-07-20T05:39:06.026Z,99.90
2018-07-20T05:41:35.161Z,99.90
2018-07-20T05:44:04.359Z,99.90
2018-07-20T05:46:33.351Z,99.90
2018-07-20T05:49:02.408Z,99.90
2018-07-20T05:51:31.479Z,99.90
2018-07-20T05:54:00.491Z,99.90
2018-07-20T05:56:29.577Z,99.90
2018-07-20T05:58:58.692Z,99.90
2018-07-20T06:01:27.883Z,99.90
2018-07-20T06:03:56.923Z,99.90
2018-07-20T06:06:26.001Z,99.90
2018-07-20T06:08:55.098Z,99.90
2018-07-20T06:11:24.147Z,99.90
2018-07-20T06:13:53.209Z,99.90
2018-07-20T06:16:22.280Z,99.90
2018-07-20T06:18:51.370Z,99.90
2018-07-20T06:21:20.448Z,99.90
2018-07-20T06:23:49.581Z,99.90
2018-07-20T06:26:18.614Z,99.90
2018-07-20T06:28:47.678Z,99.90
2018-07-20T06:31:16.838Z,99.90
2018-07-20T06:33:45.888Z,99.90
2018-07-20T06:36:14.961Z,99.90
2018-07-20T06:38:43.984Z,99.90
2018-07-20T06:41:13.044Z,99.90
2018-07-20T06:43:42.126Z,99.90
2018-07-20T06:46:11.546Z,99.90
2018-07-20T06:48:40.609Z,99.90
2018-07-20T06:51:10.043Z,99.90
2018-07-20T06:53:39.221Z,99.90
2018-07-20T06:56:08.321Z,99.90
2018-07-20T06:58:37.795Z,99.90
2018-07-20T07:01:07.541Z,99.90
2018-07-20T07:03:37.040Z,99.90
2018-07-20T07:06:06.250Z,99.90
2018-07-20T07:08:35.503Z,99.90
2018-07-20T07:11:05.123Z,99.90
2018-07-20T07:13:34.773Z,99.90
2018-07-20T07:16:04.901Z,99.90
2018-07-20T07:18:35.636Z,99.90
2018-07-20T07:21:05.849Z,99.90
2018-07-20T07:23:35.666Z,99.90
2018-07-20T07:26:05.661Z,99.90
2018-07-20T07:28:35.351Z,99.90
2018-07-20T07:31:04.897Z,99.90
2018-07-20T07:33:34.929Z,99.90
2018-07-20T07:36:05.363Z,99.90
2018-07-20T07:38:35.967Z,99.90
2018-07-20T07:41:05.996Z,99.90
2018-07-20T07:43:36.175Z,99.90
2018-07-20T07:48:35.488Z,99.90
2018-07-20T07:51:05.473Z,99.90
2018-07-20T07:53:35.192Z,99.90
2018-07-20T07:56:05.520Z,99.90
2018-07-20T07:58:34.583Z,99.90
2018-07-20T08:01:04.793Z,99.70
2018-07-20T08:03:33.916Z,97.90
2018-07-20T08:06:03.797Z,98.80
2018-07-20T08:08:34.126Z,99.10
2018-07-20T08:11:04.352Z,98.30
2018-07-20T08:13:34.359Z,98.50
2018-07-20T08:16:04.798Z,97.50
2018-07-20T08:18:34.906Z,97.10
2018-07-20T08:21:04.529Z,97.20
2018-07-20T08:23:33.677Z,96.20
2018-07-20T08:26:03.156Z,95.40
2018-07-20T08:28:33.648Z,94.50
2018-07-20T08:31:02.799Z,93.90
2018-07-20T08:33:31.953Z,94.90
2018-07-20T08:36:01.250Z,94.60
2018-07-20T08:38:30.337Z,94.40
2018-07-20T08:40:59.405Z,94.00
2018-07-20T08:43:28.492Z,92.80
2018-07-20T08:45:57.819Z,92.60
2018-07-20T08:48:26.888Z,92.10
2018-07-20T08:50:55.912Z,92.50
2018-07-20T08:53:25.096Z,92.50
2018-07-20T08:55:54.236Z,91.20
2018-07-20T08:58:23.325Z,90.10
2018-07-20T09:00:52.381Z,87.50
2018-07-20T09:03:21.622Z,89.60
2018-07-20T09:05:50.684Z,88.50
2018-07-20T09:08:19.821Z,89.40
2018-07-20T09:10:48.868Z,90.20
2018-07-20T09:13:17.946Z,89.40
2018-07-20T09:15:46.999Z,89.10
2018-07-20T09:18:16.051Z,90.40
2018-07-20T09:20:45.281Z,88.70
2018-07-20T09:23:14.489Z,85.10
2018-07-20T09:25:43.500Z,86.20
2018-07-20T09:28:12.589Z,81.80
2018-07-20T09:30:41.644Z,77.50
2018-07-20T09:33:10.751Z,80.40
2018-07-20T09:35:39.775Z,80.80
2018-07-20T09:38:09.131Z,77.40
2018-07-20T09:40:38.841Z,76.90
2018-07-20T09:43:07.998Z,77.60
2018-07-20T09:45:37.004Z,78.20
2018-07-20T09:48:06.097Z,74.50
2018-07-20T09:50:35.176Z,75.70
2018-07-20T09:53:04.236Z,76.30
2018-07-20T09:55:33.271Z,77.80
2018-07-20T09:58:02.813Z,77.30
2018-07-20T10:00:38.399Z,76.20
2018-07-20T10:03:07.585Z,77.40
2018-07-20T10:05:36.613Z,77.70
2018-07-20T10:08:05.856Z,79.40
2018-07-20T10:10:34.912Z,79.40
2018-07-20T10:13:04.232Z,79.00
2018-07-20T10:15:33.363Z,77.80
2018-07-20T10:18:02.572Z,78.70
2018-07-20T10:20:31.587Z,77.80
2018-07-20T10:23:01.113Z,74.60
2018-07-20T10:25:30.243Z,77.10
2018-07-20T10:30:27.923Z,76.80
2018-07-20T10:32:56.936Z,76.80
2018-07-20T10:35:26.088Z,75.80
2018-07-20T10:37:55.303Z,74.20
2018-07-20T10:40:28.093Z,74.00
2018-07-20T10:42:58.652Z,71.10
2018-07-20T10:45:27.817Z,65.40
2018-07-20T10:47:56.891Z,67.70
2018-07-20T10:50:25.936Z,70.10
2018-07-20T10:52:54.975Z,69.70
2018-07-20T10:55:24.017Z,68.90
2018-07-20T10:57:53.712Z,67.00
2018-07-20T11:00:22.811Z,66.70
2018-07-20T11:02:51.920Z,64.20
2018-07-20T11:05:20.981Z,65.50
2018-07-20T11:07:49.997Z,62.20
2018-07-20T11:10:19.088Z,61.70
2018-07-20T11:12:48.112Z,58.00
2018-07-20T11:15:17.173Z,59.10
2018-07-20T11:17:46.195Z,58.90
2018-07-20T11:20:15.325Z,59.60
2018-07-20T11:22:44.405Z,59.60
2018-07-20T11:25:13.543Z,59.70
2018-07-20T11:27:42.592Z,60.50
2018-07-20T11:30:12.728Z,58.60
2018-07-20T11:32:41.826Z,58.70
2018-07-20T11:35:10.904Z,59.40
2018-07-20T11:37:39.925Z,56.60
2018-07-20T11:40:08.995Z,57.10
2018-07-20T11:42:38.041Z,57.70
2018-07-20T11:45:07.460Z,56.20
2018-07-20T11:47:36.480Z,57.00
2018-07-20T11:50:05.956Z,58.30
2018-07-20T11:52:35.029Z,56.50
2018-07-20T11:55:04.121Z,58.10
2018-07-20T11:57:33.133Z,59.30
2018-07-20T12:00:02.218Z,58.10
2018-07-20T12:02:31.273Z,58.90
2018-07-20T12:05:00.347Z,58.50
2018-07-20T12:07:29.480Z,58.70
2018-07-20T12:09:58.548Z,60.20
2018-07-20T12:12:27.584Z,61.30
2018-07-20T12:14:56.621Z,60.50
2018-07-20T12:17:25.662Z,60.20
2018-07-20T12:22:23.351Z,60.00
2018-07-20T12:24:52.432Z,59.20
2018-07-20T12:27:21.648Z,56.70
2018-07-20T12:29:50.748Z,57.20
2018-07-20T12:32:19.764Z,58.30
2018-07-20T12:34:48.817Z,57.20
2018-07-20T12:37:17.881Z,57.00
2018-07-20T12:39:46.932Z,56.90
2018-07-20T12:42:15.985Z,56.20
2018-07-20T12:44:45.088Z,56.30
2018-07-20T12:47:14.110Z,58.00
2018-07-20T12:49:43.160Z,58.10
2018-07-20T12:52:12.264Z,56.80
2018-07-20T12:54:41.320Z,54.30
2018-07-20T12:57:10.432Z,55.00
2018-07-20T12:59:39.485Z,55.60
2018-07-20T13:04:37.181Z,56.20
2018-07-20T13:07:06.212Z,56.20
2018-07-20T13:09:35.305Z,55.80
2018-07-20T13:12:04.421Z,56.90
2018-07-20T13:14:33.465Z,56.90
2018-07-20T13:17:02.532Z,57.60
2018-07-20T13:19:31.612Z,55.80
2018-07-20T13:22:00.711Z,55.50
2018-07-20T13:24:29.761Z,55.30
2018-07-20T13:26:58.920Z,55.20
2018-07-20T13:29:27.929Z,56.20
2018-07-20T13:31:57.189Z,56.30
2018-07-20T13:34:26.229Z,56.50
2018-07-20T13:36:55.310Z,57.90
2018-07-20T13:39:24.353Z,58.00
2018-07-20T13:41:53.440Z,59.20
2018-07-20T13:44:22.517Z,59.10
2018-07-20T13:46:51.685Z,58.90
2018-07-20T13:49:20.818Z,57.60
2018-07-20T13:51:49.980Z,59.50
2018-07-20T13:54:19.071Z,57.90
2018-07-20T13:56:48.127Z,58.50
2018-07-20T13:59:17.184Z,58.60
2018-07-20T14:01:46.416Z,56.90
2018-07-20T14:04:15.481Z,57.70
2018-07-20T14:06:44.525Z,58.60
2018-07-20T14:09:13.596Z,57.40
2018-07-20T14:11:42.751Z,56.40
2018-07-20T14:14:11.812Z,56.10
2018-07-20T14:16:40.879Z,57.10
2018-07-20T14:19:10.294Z,57.40
2018-07-20T14:21:39.320Z,57.30
2018-07-20T14:24:08.419Z,56.40
2018-07-20T14:26:37.515Z,55.60
2018-07-20T14:29:06.529Z,56.20
2018-07-20T14:31:35.718Z,56.30
2018-07-20T14:34:04.707Z,56.60
2018-07-20T14:36:33.796Z,55.60
2018-07-20T14:39:02.943Z,56.30
2018-07-20T14:41:32.000Z,55.90
2018-07-20T14:44:01.039Z,54.90
2018-07-20T14:46:30.170Z,54.70
2018-07-20T14:51:27.918Z,53.60
2018-07-20T14:53:56.950Z,53.30
2018-07-20T14:56:25.996Z,52.70
2018-07-20T14:58:55.021Z,53.20
2018-07-20T15:01:24.161Z,54.00
2018-07-20T15:03:53.256Z,54.60
2018-07-20T15:06:22.392Z,55.00
2018-07-20T15:08:51.416Z,53.60
2018-07-20T15:16:17.813Z,55.30
2018-07-20T15:18:46.915Z,56.60
2018-07-20T15:21:16.011Z,54.40
2018-07-20T15:23:45.038Z,54.50
2018-07-20T15:26:14.080Z,54.30
2018-07-20T15:28:43.155Z,55.10
2018-07-20T15:31:12.423Z,55.40
2018-07-20T15:33:41.609Z,55.90
2018-07-20T15:38:39.779Z,56.30
2018-07-20T15:41:09.176Z,56.30
2018-07-20T15:43:39.515Z,54.70
2018-07-20T15:46:08.678Z,55.20
2018-07-20T15:48:37.728Z,56.20
2018-07-20T15:51:06.813Z,56.00
2018-07-20T15:53:37.064Z,55.90
2018-07-20T15:56:04.999Z,54.80
2018-07-20T15:58:34.084Z,54.60
2018-07-20T16:01:03.120Z,55.40
2018-07-20T16:03:32.352Z,54.20
2018-07-20T16:06:01.395Z,54.00
2018-07-20T16:08:30.453Z,54.60
2018-07-20T16:10:59.629Z,55.30
2018-07-20T16:13:28.716Z,54.20
2018-07-20T16:15:57.753Z,54.30
2018-07-20T16:18:26.808Z,54.60
2018-07-20T16:20:55.910Z,55.40
2018-07-20T16:23:24.959Z,55.40
2018-07-20T16:25:54.072Z,53.70
2018-07-20T16:28:23.091Z,54.30
2018-07-20T16:30:52.212Z,53.60
2018-07-20T16:33:21.273Z,53.90
2018-07-20T16:35:50.412Z,54.60
2018-07-20T16:38:19.476Z,54.80
2018-07-20T16:40:48.516Z,54.10
2018-07-20T16:43:17.575Z,54.60
2018-07-20T16:45:46.711Z,54.70
2018-07-20T16:48:15.778Z,54.60
2018-07-20T16:50:44.821Z,55.50
2018-07-20T16:53:13.900Z,55.80
2018-07-20T16:55:43.095Z,56.10
2018-07-20T16:58:12.231Z,56.70
2018-07-20T17:00:41.388Z,56.90
2018-07-20T17:03:10.440Z,57.70
2018-07-20T17:05:39.465Z,59.00
2018-07-20T17:08:08.554Z,59.40
2018-07-20T17:10:37.642Z,59.80
2018-07-20T17:13:06.696Z,60.50
2018-07-20T17:15:35.755Z,59.90
2018-07-20T17:18:04.973Z,59.70
2018-07-20T17:20:34.133Z,60.60
2018-07-20T17:23:03.224Z,61.40
2018-07-20T17:25:32.300Z,62.80
2018-07-20T17:28:01.613Z,63.40
2018-07-20T17:30:30.564Z,63.50
2018-07-20T17:32:59.700Z,63.60
2018-07-20T17:35:28.750Z,64.10
2018-07-20T17:37:57.801Z,64.60
2018-07-20T17:40:26.800Z,64.50
2018-07-20T17:42:55.859Z,65.50
2018-07-20T17:45:24.909Z,66.50
2018-07-20T17:47:53.953Z,67.00
2018-07-20T17:50:22.967Z,67.80
2018-07-20T17:52:52.027Z,67.40
2018-07-20T17:57:49.730Z,68.70
2018-07-20T18:00:18.843Z,69.70
2018-07-20T18:02:48.741Z,70.30
2018-07-20T18:05:17.832Z,70.80
2018-07-20T18:07:47.129Z,71.50
2018-07-20T18:10:16.181Z,71.90
2018-07-20T18:12:45.240Z,72.00
2018-07-20T18:15:14.544Z,73.40
2018-07-20T18:17:43.755Z,74.10
2018-07-20T18:20:12.820Z,75.00
2018-07-20T18:22:41.898Z,76.00
2018-07-20T18:25:10.971Z,76.30
2018-07-20T18:27:40.236Z,76.90
2018-07-20T18:30:09.511Z,77.00
2018-07-20T18:32:38.760Z,78.00
2018-07-20T18:35:07.890Z,78.20
2018-07-20T18:37:36.983Z,79.50
2018-07-20T18:42:34.779Z,80.90
2018-07-20T18:45:04.080Z,81.20
2018-07-20T18:47:33.235Z,81.80
2018-07-20T18:50:02.429Z,82.50
2018-07-20T18:52:33.730Z,82.60
2018-07-20T18:55:02.847Z,83.10
2018-07-20T18:57:31.975Z,83.80
2018-07-20T19:00:01.100Z,84.30
2018-07-20T19:02:30.214Z,84.80
2018-07-20T19:04:59.300Z,84.70
2018-07-20T19:07:28.607Z,85.60
2018-07-20T19:09:57.757Z,87.10
2018-07-20T19:12:26.984Z,87.60
2018-07-20T19:14:56.049Z,87.90
2018-07-20T19:17:25.241Z,88.20
2018-07-20T19:19:54.331Z,88.00
2018-07-20T19:22:23.397Z,88.30
2018-07-20T19:24:53.029Z,87.80
2018-07-20T19:27:22.136Z,88.50
2018-07-20T19:29:51.254Z,89.70
2018-07-20T19:32:20.728Z,90.40
2018-07-20T19:34:50.443Z,91.10
2018-07-20T19:37:20.986Z,91.40
2018-07-20T19:42:23.149Z,92.00
2018-07-20T19:44:52.256Z,92.20
2018-07-20T19:47:21.412Z,92.20
2018-07-20T19:49:50.672Z,92.70
2018-07-20T19:52:19.802Z,92.90
2018-07-20T19:54:48.964Z,93.30
2018-07-20T19:57:18.456Z,93.60
2018-07-20T19:59:47.599Z,93.70
2018-07-20T20:02:16.750Z,93.80
2018-07-20T20:04:46.775Z,93.90
2018-07-20T20:07:15.906Z,94.10
2018-07-20T20:09:45.306Z,94.80
2018-07-20T20:12:15.017Z,95.20
2018-07-20T20:14:44.239Z,95.60
2018-07-20T20:17:13.275Z,95.90
2018-07-20T20:19:42.380Z,96.20
2018-07-20T20:22:11.456Z,96.50
2018-07-20T20:24:40.474Z,96.90
2018-07-20T20:27:09.576Z,97.20
2018-07-20T20:29:38.685Z,97.40
2018-07-20T20:32:07.821Z,97.70
2018-07-20T20:34:36.936Z,97.70
2018-07-20T20:37:06.334Z,97.70
2018-07-20T20:39:35.779Z,98.00
2018-07-20T20:42:05.065Z,97.90
2018-07-20T20:47:03.083Z,98.60
2018-07-20T20:49:32.200Z,98.80
2018-07-20T20:52:01.289Z,99.10
2018-07-20T20:54:30.845Z,99.70
2018-07-20T20:56:59.993Z,99.80
2018-07-20T20:59:29.130Z,99.90
2018-07-20T21:01:59.230Z,99.90
2018-07-20T21:04:28.421Z,99.90
2018-07-20T21:06:57.926Z,99.90
2018-07-20T21:09:27.102Z,99.90
2018-07-20T21:11:56.207Z,99.90
2018-07-20T21:14:25.344Z,99.90
2018-07-20T21:16:54.560Z,99.90
2018-07-20T21:19:23.688Z,99.90
2018-07-20T21:21:52.948Z,99.90
2018-07-20T21:24:21.989Z,99.90
2018-07-20T21:26:51.263Z,99.90
2018-07-20T21:29:20.899Z,99.90
2018-07-20T21:31:50.444Z,99.90
2018-07-20T21:36:48.549Z,99.90
2018-07-20T21:39:17.595Z,99.90
2018-07-20T21:41:47.333Z,99.90
2018-07-20T21:44:16.461Z,99.90
2018-07-20T21:46:45.628Z,99.90
2018-07-20T21:49:14.735Z,99.90
2018-07-20T21:51:43.942Z,99.90
2018-07-20T21:56:41.789Z,99.90
2018-07-20T21:59:10.942Z,99.90
2018-07-20T22:01:40.912Z,99.90
2018-07-20T22:04:10.180Z,99.90
2018-07-20T22:06:39.272Z,99.90
