createdAt,value
2023-03-15T00:02:23.965Z,9.50
2023-03-15T00:04:54.943Z,9.60
2023-03-15T00:07:26.011Z,9.50
2023-03-15T00:09:54.535Z,9.50
2023-03-15T00:12:24.898Z,9.40
2023-03-15T00:14:52.415Z,9.50
2023-03-15T00:17:19.880Z,9.50
2023-03-15T00:19:48.345Z,9.50
2023-03-15T00:22:15.664Z,9.50
2023-03-15T00:24:43.865Z,9.50
2023-03-15T00:27:11.482Z,9.50
2023-03-15T00:29:39.160Z,9.40
2023-03-15T00:32:09.942Z,9.40
2023-03-15T00:34:39.881Z,9.40
2023-03-15T00:37:07.255Z,9.40
2023-03-15T00:39:37.991Z,9.40
2023-03-15T00:42:08.637Z,9.40
2023-03-15T00:44:36.262Z,9.40
2023-03-15T00:47:03.664Z,9.40
2023-03-15T00:49:32.353Z,9.40
2023-03-15T00:52:06.294Z,9.40
2023-03-15T00:54:58.859Z,9.40
2023-03-15T00:57:26.167Z,9.40
2023-03-15T00:59:53.611Z,9.40
2023-03-15T01:02:23.520Z,9.40
2023-03-15T01:04:52.465Z,9.40
2023-03-15T01:07:23.090Z,9.40
2023-03-15T01:09:50.529Z,9.30
2023-03-15T01:12:18.093Z,9.40
2023-03-15T01:14:45.368Z,9.40
2023-03-15T01:17:12.595Z,9.30
2023-03-15T01:19:39.952Z,9.30
2023-03-15T01:22:07.210Z,9.30
2023-03-15T01:24:36.051Z,9.30
2023-03-15T01:27:03.460Z,9.30
2023-03-15T01:29:30.678Z,9.20
2023-03-15T01:31:58.117Z,9.30
2023-03-15T01:34:25.327Z,9.30
2023-03-15T01:36:53.838Z,9.30
2023-03-15T01:39:26.239Z,9.30
2023-03-15T01:41:54.414Z,9.30
2023-03-15T01:44:22.428Z,9.30
2023-03-15T01:46:49.924Z,9.30
2023-03-15T01:49:25.663Z,9.30
2023-03-15T01:52:05.192Z,9.30
2023-03-15T01:55:15.409Z,9.30
2023-03-15T01:57:59.747Z,9.30
2023-03-15T02:00:30.624Z,9.30
2023-03-15T02:03:15.426Z,9.30
2023-03-15T02:05:49.254Z,9.30
2023-03-15T02:08:29.209Z,9.30
2023-03-15T02:11:00.020Z,9.30
2023-03-15T02:13:30.473Z,9.30
2023-03-15T02:16:07.089Z,9.30
2023-03-15T02:18:48.472Z,9.30
2023-03-15T02:21:24.935Z,9.30
2023-03-15T02:24:09.531Z,9.30
2023-03-15T02:27:03.753Z,9.30
2023-03-15T02:29:31.203Z,9.20
2023-03-15T02:31:58.396Z,9.20
2023-03-15T02:34:25.954Z,9.30
2023-03-15T02:36:54.179Z,9.30
2023-03-15T02:39:22.478Z,9.30
2023-03-15T02:41:59.097Z,9.30
2023-03-15T02:44:34.433Z,9.30
2023-03-15T02:47:24.292Z,9.30
2023-03-15T02:49:53.914Z,9.30
2023-03-15T02:52:22.401Z,9.20
2023-03-15T02:54:49.860Z,9.30
2023-03-15T02:57:19.387Z,9.30
2023-03-15T02:59:50.884Z,9.20
2023-03-15T03:02:18.601Z,9.20
2023-03-15T03:04:45.758Z,9.20
2023-03-15T03:07:13.165Z,9.20
2023-03-15T03:09:57.743Z,9.20
2023-03-15T03:12:26.322Z,9.20
2023-03-15T03:14:53.425Z,9.10
2023-03-15T03:17:24.078Z,9.10
2023-03-15T03:19:51.961Z,9.10
2023-03-15T03:22:26.895Z,9.20
2023-03-15T03:24:54.736Z,9.10
2023-03-15T03:27:21.739Z,9.10
2023-03-15T03:29:50.309Z,9.10
2023-03-15T03:32:17.472Z,9.10
2023-03-15T03:34:48.338Z,9.10
2023-03-15T03:37:21.124Z,9.10
2023-03-15T03:40:01.419Z,9.10
2023-03-15T03:42:29.182Z,9.10
2023-03-15T03:44:56.168Z,9.10
2023-03-15T03:47:26.837Z,9.10
2023-03-15T03:49:53.773Z,9.10
2023-03-15T03:52:21.037Z,9.10
2023-03-15T03:54:50.947Z,9.00
2023-03-15T03:57:18.005Z,9.00
2023-03-15T03:59:45.023Z,9.00
2023-03-15T04:02:12.182Z,9.00
2023-03-15T04:04:44.023Z,9.00
2023-03-15T04:07:17.252Z,9.00
2023-03-15T04:09:44.668Z,9.00
2023-03-15T04:12:11.970Z,9.00
2023-03-15T04:14:41.304Z,9.00
2023-03-15T04:17:10.485Z,9.00
2023-03-15T04:19:37.490Z,9.00
2023-03-15T04:22:06.940Z,9.00
2023-03-15T04:24:42.308Z,9.00
2023-03-15T04:27:22.073Z,9.00
2023-03-15T04:30:08.232Z,9.00
2023-03-15T04:33:03.455Z,9.00
2023-03-15T04:35:53.563Z,9.00
2023-03-15T04:38:47.059Z,8.90
2023-03-15T04:41:39.555Z,8.90
2023-03-15T04:44:27.581Z,8.90
2023-03-15T04:47:14.147Z,8.90
2023-03-15T04:49:55.050Z,8.90
2023-03-15T04:52:48.775Z,9.00
2023-03-15T04:55:26.846Z,8.90
2023-03-15T04:58:16.928Z,8.90
2023-03-15T05:01:02.814Z,8.90
2023-03-15T05:03:44.318Z,8.90
2023-03-15T05:06:28.835Z,8.90
2023-03-15T05:09:27.774Z,8.90
2023-03-15T05:12:10.351Z,8.90
2023-03-15T05:15:03.637Z,8.90
2023-03-15T05:17:49.177Z,8.80
2023-03-15T05:20:36.402Z,8.80
2023-03-15T05:23:34.000Z,8.90
2023-03-15T05:26:19.890Z,8.90
2023-03-15T05:28:46.798Z,8.90
2023-03-15T05:31:37.151Z,8.90
2023-03-15T05:34:32.388Z,8.90
2023-03-15T05:36:59.989Z,8.90
2023-03-15T05:39:37.241Z,8.80
2023-03-15T05:42:16.057Z,8.90
2023-03-15T05:45:02.091Z,8.80
2023-03-15T05:47:45.431Z,8.90
2023-03-15T05:50:35.536Z,8.80
2023-03-15T05:53:16.334Z,8.70
2023-03-15T05:55:54.843Z,8.70
2023-03-15T05:58:40.856Z,8.80
2023-03-15T06:01:07.955Z,8.80
2023-03-15T06:03:53.780Z,8.80
2023-03-15T06:06:25.866Z,8.80
2023-03-15T06:08:52.849Z,8.80
2023-03-15T06:11:19.825Z,8.80
2023-03-15T06:13:46.865Z,8.80
2023-03-15T06:16:25.260Z,8.80
2023-03-15T06:18:54.845Z,8.80
2023-03-15T06:21:21.864Z,8.80
2023-03-15T06:23:49.125Z,8.80
2023-03-15T06:26:18.802Z,8.80
2023-03-15T06:28:48.114Z,8.80
2023-03-15T06:31:16.085Z,8.80
2023-03-15T06:33:55.996Z,8.80
2023-03-15T06:36:24.935Z,8.80
2023-03-15T06:38:54.562Z,8.70
2023-03-15T06:41:21.698Z,8.70
2023-03-15T06:43:52.891Z,8.70
2023-03-15T06:46:19.879Z,8.70
2023-03-15T06:48:46.864Z,8.80
2023-03-15T06:51:15.031Z,8.70
2023-03-15T06:53:42.001Z,8.80
2023-03-15T06:56:09.014Z,8.80
2023-03-15T06:58:36.045Z,8.80
2023-03-15T07:01:03.177Z,8.80
2023-03-15T07:03:30.125Z,8.80
2023-03-15T07:05:57.056Z,8.80
2023-03-15T07:08:25.562Z,8.80
2023-03-15T07:10:52.867Z,8.80
2023-03-15T07:13:20.177Z,8.90
2023-03-15T07:15:55.606Z,8.90
2023-03-15T07:18:22.932Z,8.90
2023-03-15T07:21:00.442Z,8.90
2023-03-15T07:23:28.169Z,8.90
2023-03-15T07:25:56.030Z,8.90
2023-03-15T07:28:24.660Z,8.80
2023-03-15T07:30:55.399Z,8.80
2023-03-15T07:33:23.326Z,8.90
2023-03-15T07:35:51.279Z,8.90
2023-03-15T07:38:18.340Z,8.90
2023-03-15T07:40:45.787Z,8.90
2023-03-15T07:43:12.810Z,8.90
2023-03-15T07:45:39.817Z,8.80
2023-03-15T07:48:07.004Z,8.80
2023-03-15T07:50:34.397Z,8.90
2023-03-15T07:53:01.667Z,8.90
2023-03-15T07:55:28.668Z,8.90
2023-03-15T07:57:55.643Z,8.90
2023-03-15T08:00:23.013Z,8.90
2023-03-15T08:02:50.344Z,8.90
2023-03-15T08:05:20.706Z,8.90
2023-03-15T08:07:48.938Z,8.90
2023-03-15T08:10:16.451Z,9.00
2023-03-15T08:12:44.150Z,9.00
2023-03-15T08:15:14.914Z,9.10
2023-03-15T08:17:42.472Z,9.10
2023-03-15T08:20:11.752Z,9.20
2023-03-15T08:22:39.322Z,9.20
2023-03-15T08:25:07.290Z,9.20
2023-03-15T08:27:34.288Z,9.30
2023-03-15T08:30:01.426Z,9.40
2023-03-15T08:32:28.539Z,9.50
2023-03-15T08:34:55.565Z,9.60
2023-03-15T08:37:22.727Z,9.80
2023-03-15T08:39:49.864Z,9.90
2023-03-15T08:42:16.763Z,10.00
2023-03-15T08:44:43.696Z,10.10
2023-03-15T08:47:11.046Z,10.00
2023-03-15T08:49:38.005Z,10.00
2023-03-15T08:52:05.253Z,10.10
2023-03-15T08:54:32.221Z,10.00
2023-03-15T08:56:59.201Z,10.00
2023-03-15T08:59:31.712Z,9.90
2023-03-15T09:02:00.668Z,9.80
2023-03-15T09:04:28.043Z,9.70
2023-03-15T09:06:55.087Z,9.70
2023-03-15T09:09:22.351Z,9.70
2023-03-15T09:11:49.774Z,9.80
2023-03-15T09:14:16.733Z,9.90
2023-03-15T09:16:43.721Z,9.90
2023-03-15T09:19:10.730Z,9.90
2023-03-15T09:21:37.664Z,10.00
2023-03-15T09:24:04.911Z,10.00
2023-03-15T09:26:31.845Z,10.00
2023-03-15T09:28:58.860Z,10.20
2023-03-15T09:31:25.837Z,10.20
2023-03-15T09:33:52.891Z,10.30
2023-03-15T09:36:19.806Z,10.50
2023-03-15T09:38:47.906Z,10.70
2023-03-15T09:41:34.188Z,10.80
2023-03-15T09:44:19.346Z,10.60
2023-03-15T09:47:14.336Z,10.90
2023-03-15T09:50:01.912Z,11.40
2023-03-15T09:52:44.629Z,11.30
2023-03-15T09:55:19.195Z,11.20
2023-03-15T09:57:53.878Z,11.10
2023-03-15T10:00:26.002Z,10.90
2023-03-15T10:03:02.304Z,10.80
2023-03-15T10:05:41.963Z,10.60
2023-03-15T10:08:15.797Z,10.40
2023-03-15T10:11:05.850Z,10.00
2023-03-15T10:13:50.064Z,9.80
2023-03-15T10:16:32.317Z,9.60
2023-03-15T10:19:34.988Z,9.60
2023-03-15T10:22:11.480Z,9.50
2023-03-15T10:24:50.703Z,9.50
2023-03-15T10:27:41.631Z,9.50
2023-03-15T10:30:21.568Z,9.50
2023-03-15T10:33:26.552Z,9.40
2023-03-15T10:35:58.604Z,9.30
2023-03-15T10:38:34.685Z,9.20
2023-03-15T10:41:05.405Z,9.20
2023-03-15T10:43:38.172Z,9.30
2023-03-15T10:46:11.592Z,9.30
2023-03-15T10:48:57.967Z,9.50
2023-03-15T10:51:27.474Z,9.70
2023-03-15T10:54:06.806Z,9.90
2023-03-15T10:57:02.634Z,10.00
2023-03-15T10:59:32.917Z,10.00
2023-03-15T11:02:14.129Z,10.00
2023-03-15T11:05:01.091Z,10.10
2023-03-15T11:07:28.652Z,10.20
2023-03-15T11:10:00.713Z,10.00
2023-03-15T11:12:30.314Z,9.90
2023-03-15T11:15:14.180Z,10.00
2023-03-15T11:17:47.956Z,10.10
2023-03-15T11:20:32.529Z,10.00
2023-03-15T11:23:01.104Z,9.80
2023-03-15T11:25:33.530Z,9.70
2023-03-15T11:28:01.676Z,9.60
2023-03-15T11:30:32.274Z,9.70
2023-03-15T11:33:07.062Z,9.70
2023-03-15T11:35:48.437Z,9.70
2023-03-15T11:38:44.853Z,9.80
2023-03-15T11:41:35.286Z,9.90
2023-03-15T11:44:27.568Z,9.80
2023-03-15T11:47:16.933Z,9.90
2023-03-15T11:49:56.210Z,9.90
2023-03-15T11:52:27.454Z,10.00
2023-03-15T11:55:00.848Z,10.10
2023-03-15T11:57:44.090Z,10.20
2023-03-15T12:00:30.268Z,10.30
2023-03-15T12:03:25.322Z,10.40
2023-03-15T12:06:01.377Z,10.20
2023-03-15T12:08:40.751Z,10.30
2023-03-15T12:11:33.951Z,10.30
2023-03-15T12:14:01.155Z,10.50
2023-03-15T12:16:31.759Z,10.60
2023-03-15T12:19:09.887Z,10.70
2023-03-15T12:21:51.970Z,10.70
2023-03-15T12:24:30.332Z,10.60
2023-03-15T12:27:04.043Z,10.60
2023-03-15T12:29:34.982Z,10.60
2023-03-15T12:32:02.335Z,10.60
2023-03-15T12:34:49.775Z,10.60
2023-03-15T12:37:27.296Z,10.40
2023-03-15T12:40:02.781Z,10.20
2023-03-15T12:42:31.044Z,10.20
2023-03-15T12:45:19.587Z,10.30
2023-03-15T12:47:53.073Z,10.20
2023-03-15T12:50:45.852Z,10.10
2023-03-15T12:53:28.433Z,10.10
2023-03-15T12:56:08.028Z,10.10
2023-03-15T12:58:39.238Z,10.10
2023-03-15T13:01:08.312Z,9.90
2023-03-15T13:03:36.796Z,9.90
2023-03-15T13:06:08.992Z,10.00
2023-03-15T13:09:06.329Z,10.10
2023-03-15T13:11:41.309Z,10.00
2023-03-15T13:14:33.335Z,10.10
2023-03-15T13:17:07.103Z,10.20
2023-03-15T13:19:45.258Z,10.30
2023-03-15T13:22:59.157Z,10.30
2023-03-15T13:25:32.174Z,10.20
2023-03-15T13:28:27.605Z,10.10
2023-03-15T13:30:56.161Z,10.10
2023-03-15T13:33:49.950Z,10.10
2023-03-15T13:36:20.700Z,10.00
2023-03-15T13:38:55.891Z,10.00
2023-03-15T13:41:28.722Z,10.00
2023-03-15T13:43:58.938Z,10.00
2023-03-15T13:46:31.293Z,10.00
2023-03-15T13:49:01.312Z,10.10
2023-03-15T13:51:36.354Z,10.10
2023-03-15T13:54:09.408Z,9.90
2023-03-15T13:56:49.158Z,9.90
2023-03-15T13:59:19.628Z,9.90
2023-03-15T14:01:54.269Z,9.80
2023-03-15T14:04:25.356Z,9.80
2023-03-15T14:07:12.692Z,9.70
2023-03-15T14:09:40.201Z,9.70
2023-03-15T14:12:36.894Z,9.70
2023-03-15T14:15:04.405Z,9.90
2023-03-15T14:17:32.073Z,9.90
2023-03-15T14:20:09.252Z,9.90
2023-03-15T14:22:36.954Z,10.00
2023-03-15T14:25:19.261Z,9.90
2023-03-15T14:27:46.503Z,10.00
2023-03-15T14:30:26.244Z,10.00
2023-03-15T14:32:57.411Z,9.90
2023-03-15T14:35:37.418Z,9.80
2023-03-15T14:38:08.767Z,9.60
2023-03-15T14:40:38.853Z,9.60
2023-03-15T14:43:08.524Z,9.50
2023-03-15T14:45:39.670Z,9.50
2023-03-15T14:48:29.475Z,9.60
2023-03-15T14:50:57.102Z,9.40
2023-03-15T14:53:26.634Z,9.40
2023-03-15T14:55:53.996Z,9.40
2023-03-15T14:58:24.205Z,9.40
2023-03-15T15:00:55.095Z,9.40
2023-03-15T15:03:33.848Z,9.50
2023-03-15T15:06:02.683Z,9.50
2023-03-15T15:08:32.524Z,9.50
2023-03-15T15:11:00.279Z,9.50
2023-03-15T15:13:30.865Z,9.50
2023-03-15T15:15:58.560Z,9.30
2023-03-15T15:18:28.545Z,9.30
2023-03-15T15:20:57.614Z,9.30
2023-03-15T15:23:39.610Z,9.20
2023-03-15T15:26:23.508Z,9.00
2023-03-15T15:28:51.032Z,8.90
2023-03-15T15:31:23.512Z,8.90
2023-03-15T15:33:55.538Z,8.90
2023-03-15T15:36:32.396Z,8.80
2023-03-15T15:39:07.208Z,8.80
2023-03-15T15:41:35.865Z,8.70
2023-03-15T15:44:11.159Z,8.60
2023-03-15T15:46:38.659Z,8.70
2023-03-15T15:49:06.160Z,8.50
2023-03-15T15:51:43.141Z,8.40
2023-03-15T15:54:16.069Z,8.40
2023-03-15T15:56:55.764Z,8.40
2023-03-15T15:59:26.103Z,8.40
2023-03-15T16:02:02.554Z,8.30
2023-03-15T16:04:30.854Z,8.30
2023-03-15T16:07:01.986Z,8.30
2023-03-15T16:09:33.860Z,8.20
2023-03-15T16:12:01.649Z,8.20
2023-03-15T16:14:30.494Z,8.20
2023-03-15T16:16:58.690Z,8.20
2023-03-15T16:19:35.127Z,8.10
2023-03-15T16:22:02.724Z,8.00
2023-03-15T16:27:22.963Z,7.80
2023-03-15T16:29:53.558Z,7.70
2023-03-15T16:32:36.870Z,7.70
2023-03-15T16:35:16.082Z,7.60
2023-03-15T16:37:45.983Z,7.60
2023-03-15T16:40:27.367Z,7.60
2023-03-15T16:42:56.126Z,7.60
2023-03-15T16:45:25.270Z,7.50
2023-03-15T16:47:53.505Z,7.50
2023-03-15T16:50:21.350Z,7.40
2023-03-15T16:52:53.327Z,7.40
2023-03-15T16:55:25.998Z,7.40
2023-03-15T16:57:58.885Z,7.50
2023-03-15T17:00:30.256Z,7.40
2023-03-15T17:03:03.483Z,7.40
2023-03-15T17:05:34.192Z,7.30
2023-03-15T17:08:04.677Z,7.30
2023-03-15T17:10:33.357Z,7.20
2023-03-15T17:13:02.698Z,7.10
2023-03-15T17:15:31.726Z,7.10
2023-03-15T17:18:01.109Z,7.10
2023-03-15T17:20:30.248Z,7.10
2023-03-15T17:23:04.048Z,7.10
2023-03-15T17:25:33.629Z,6.90
2023-03-15T17:28:03.650Z,6.90
2023-03-15T17:30:35.632Z,6.90
2023-03-15T17:33:05.349Z,6.80
2023-03-15T17:35:44.599Z,6.80
2023-03-15T17:38:19.888Z,6.70
2023-03-15T17:40:51.525Z,6.70
2023-03-15T17:43:19.797Z,6.70
2023-03-15T17:45:50.547Z,6.70
2023-03-15T17:48:18.990Z,6.70
2023-03-15T17:50:47.423Z,6.70
2023-03-15T17:53:23.258Z,6.70
2023-03-15T17:55:54.361Z,6.70
2023-03-15T17:58:26.466Z,6.70
2023-03-15T18:00:57.452Z,6.70
2023-03-15T18:03:26.581Z,6.60
2023-03-15T18:05:59.323Z,6.60
2023-03-15T18:08:28.243Z,6.60
2023-03-15T18:11:01.016Z,6.60
2023-03-15T18:13:29.675Z,6.60
2023-03-15T18:15:58.273Z,6.60
2023-03-15T18:18:25.808Z,6.50
2023-03-15T18:20:54.917Z,6.50
2023-03-15T18:23:23.832Z,6.50
2023-03-15T18:25:52.445Z,6.40
2023-03-15T18:28:21.924Z,6.30
2023-03-15T18:30:50.595Z,6.30
2023-03-15T18:33:19.948Z,6.20
2023-03-15T18:35:50.246Z,6.20
2023-03-15T18:38:19.809Z,6.10
2023-03-15T18:40:48.417Z,6.10
2023-03-15T18:43:17.148Z,6.00
2023-03-15T18:45:46.894Z,6.00
2023-03-15T18:48:15.648Z,6.00
2023-03-15T18:50:44.623Z,6.00
2023-03-15T18:53:13.554Z,6.00
2023-03-15T18:55:42.813Z,6.00
2023-03-15T18:58:13.481Z,6.00
2023-03-15T19:00:43.534Z,6.00
2023-03-15T19:03:12.920Z,6.00
2023-03-15T19:05:44.368Z,6.00
2023-03-15T19:08:13.433Z,6.00
2023-03-15T19:10:42.735Z,5.90
2023-03-15T19:13:11.477Z,5.90
2023-03-15T19:15:40.777Z,5.90
2023-03-15T19:18:10.071Z,5.90
2023-03-15T19:20:38.965Z,5.80
2023-03-15T19:23:08.709Z,5.80
2023-03-15T19:25:38.025Z,5.80
2023-03-15T19:28:08.229Z,5.70
2023-03-15T19:30:39.137Z,5.70
2023-03-15T19:33:11.614Z,5.70
2023-03-15T19:35:40.298Z,5.70
2023-03-15T19:38:18.126Z,5.70
2023-03-15T19:41:00.039Z,5.70
2023-03-15T19:43:29.907Z,5.70
2023-03-15T19:46:02.202Z,5.70
2023-03-15T19:48:30.760Z,5.60
2023-03-15T19:51:01.045Z,5.70
2023-03-15T19:53:34.098Z,5.60
2023-03-15T19:56:09.261Z,5.60
2023-03-15T19:58:38.601Z,5.60
2023-03-15T20:01:10.789Z,5.60
2023-03-15T20:03:48.005Z,5.50
2023-03-15T20:06:17.088Z,5.50
2023-03-15T20:08:45.815Z,5.50
2023-03-15T20:11:20.747Z,5.50
2023-03-15T20:13:52.408Z,5.40
2023-03-15T20:16:22.451Z,5.40
2023-03-15T20:18:52.505Z,5.40
2023-03-15T20:21:21.245Z,5.40
2023-03-15T20:23:50.566Z,5.40
2023-03-15T20:26:19.889Z,5.40
2023-03-15T20:28:49.370Z,5.30
2023-03-15T20:31:20.522Z,5.30
2023-03-15T20:33:52.832Z,5.20
2023-03-15T20:36:26.042Z,5.00
2023-03-15T20:38:57.146Z,5.00
2023-03-15T20:41:27.484Z,5.00
2023-03-15T20:43:57.509Z,4.90
2023-03-15T20:46:26.395Z,4.80
2023-03-15T20:48:56.923Z,4.80
2023-03-15T20:51:26.612Z,4.70
2023-03-15T20:53:55.561Z,4.70
2023-03-15T20:56:23.634Z,4.70
2023-03-15T20:58:55.869Z,4.60
2023-03-15T21:01:24.924Z,4.50
2023-03-15T21:03:56.748Z,4.40
2023-03-15T21:06:25.457Z,4.30
2023-03-15T21:08:54.402Z,4.30
2023-03-15T21:11:23.778Z,4.20
2023-03-15T21:13:53.156Z,4.20
2023-03-15T21:16:24.420Z,4.10
2023-03-15T21:18:55.407Z,4.00
2023-03-15T21:21:24.256Z,3.90
2023-03-15T21:23:51.968Z,3.90
2023-03-15T21:26:27.816Z,3.80
2023-03-15T21:28:57.994Z,3.60
2023-03-15T21:31:26.462Z,3.50
2023-03-15T21:33:54.556Z,3.60
2023-03-15T21:36:23.087Z,3.60
2023-03-15T21:38:50.748Z,3.50
2023-03-15T21:41:18.870Z,3.50
2023-03-15T21:43:48.852Z,3.40
2023-03-15T21:46:16.969Z,3.40
2023-03-15T21:48:45.200Z,3.40
2023-03-15T21:51:14.721Z,3.40
2023-03-15T21:53:42.505Z,3.40
2023-03-15T21:56:10.158Z,3.40
2023-03-15T21:58:37.356Z,3.30
2023-03-15T22:01:08.007Z,3.20
2023-03-15T22:03:37.132Z,3.20
2023-03-15T22:06:04.528Z,3.20
2023-03-15T22:08:33.928Z,3.10
2023-03-15T22:11:01.697Z,3.00
2023-03-15T22:13:30.238Z,3.00
2023-03-15T22:15:57.891Z,2.90
2023-03-15T22:18:28.651Z,2.90
2023-03-15T22:20:56.960Z,2.90
2023-03-15T22:23:26.045Z,2.80
2023-03-15T22:25:55.964Z,2.80
2023-03-15T22:28:25.259Z,2.80
2023-03-15T22:30:53.626Z,2.70
2023-03-15T22:33:24.639Z,2.70
2023-03-15T22:35:57.062Z,2.70
2023-03-15T22:38:25.767Z,2.70
2023-03-15T22:41:02.248Z,2.70
2023-03-15T22:43:29.804Z,2.60
2023-03-15T22:45:57.210Z,2.40
2023-03-15T22:48:24.860Z,2.40
2023-03-15T22:51:06.514Z,2.40
2023-03-15T22:53:34.271Z,2.40
2023-03-15T22:56:01.993Z,2.40
2023-03-15T22:58:29.477Z,2.50
2023-03-15T23:01:03.082Z,2.50
2023-03-15T23:03:31.338Z,2.50
2023-03-15T23:05:58.641Z,2.40
2023-03-15T23:08:25.932Z,2.40
2023-03-15T23:10:53.366Z,2.40
2023-03-15T23:13:21.831Z,2.40
2023-03-15T23:15:49.569Z,2.30
2023-03-15T23:18:16.780Z,2.20
2023-03-15T23:20:44.097Z,2.20
2023-03-15T23:23:11.346Z,2.20
2023-03-15T23:25:39.592Z,2.30
2023-03-15T23:28:08.276Z,2.30
2023-03-15T23:30:36.477Z,2.30
2023-03-15T23:33:04.270Z,2.40
2023-03-15T23:35:33.086Z,2.40
2023-03-15T23:38:00.694Z,2.30
2023-03-15T23:40:30.755Z,2.20
2023-03-15T23:43:01.182Z,2.20
2023-03-15T23:45:41.557Z,2.20
2023-03-15T23:48:10.572Z,2.20
2023-03-15T23:50:38.859Z,2.20
2023-03-15T23:53:06.274Z,2.20
2023-03-15T23:55:33.713Z,2.20
