createdAt,value
2018-07-05T00:00:43.178Z,33.70
2018-07-05T00:03:30.950Z,33.70
2018-07-05T00:06:18.238Z,33.70
2018-07-05T00:09:06.247Z,33.70
2018-07-05T00:11:53.685Z,33.70
2018-07-05T00:14:41.302Z,33.70
2018-07-05T00:17:29.022Z,33.70
2018-07-05T00:20:16.699Z,33.70
2018-07-05T00:23:04.127Z,33.70
2018-07-05T00:25:51.867Z,33.70
2018-07-05T00:28:39.216Z,33.70
2018-07-05T00:31:26.747Z,33.70
2018-07-05T00:34:14.271Z,33.70
2018-07-05T00:37:02.118Z,33.60
2018-07-05T00:39:49.443Z,33.50
2018-07-05T00:42:38.945Z,33.50
2018-07-05T00:45:26.194Z,33.50
2018-07-05T00:48:13.928Z,33.40
2018-07-05T00:53:43.367Z,33.50
2018-07-05T00:56:30.889Z,33.50
2018-07-05T00:59:18.426Z,33.50
2018-07-05T01:02:05.749Z,33.50
2018-07-05T01:07:34.557Z,33.60
2018-07-05T01:13:03.619Z,33.50
2018-07-05T01:15:51.278Z,33.60
2018-07-05T01:18:38.561Z,33.50
2018-07-05T01:21:26.111Z,33.50
2018-07-05T01:24:13.621Z,33.40
2018-07-05T01:27:01.729Z,33.50
2018-07-05T01:29:49.161Z,33.40
2018-07-05T01:32:37.063Z,33.40
2018-07-05T01:35:24.359Z,33.40
2018-07-05T01:38:11.778Z,33.40
2018-07-05T01:44:00.323Z,33.50
2018-07-05T01:46:48.099Z,33.50
2018-07-05T01:49:35.628Z,33.50
2018-07-05T01:52:22.914Z,33.60
2018-07-05T01:55:10.411Z,33.60
2018-07-05T01:57:57.811Z,33.60
2018-07-05T02:00:45.560Z,33.60
2018-07-05T02:03:32.721Z,33.60
2018-07-05T02:06:20.363Z,33.60
2018-07-05T02:09:07.782Z,33.70
2018-07-05T02:11:55.583Z,33.70
2018-07-05T02:14:42.926Z,33.80
2018-07-05T02:17:30.455Z,33.80
2018-07-05T02:23:00.131Z,34.00
2018-07-05T02:25:47.422Z,34.00
2018-07-05T02:28:35.072Z,34.00
2018-07-05T02:31:22.514Z,34.10
2018-07-05T02:34:11.222Z,34.10
2018-07-05T02:36:58.545Z,34.20
2018-07-05T02:39:50.033Z,34.30
2018-07-05T02:42:37.228Z,34.30
2018-07-05T02:45:26.639Z,34.40
2018-07-05T02:48:13.934Z,34.50
2018-07-05T02:51:01.607Z,34.60
2018-07-05T02:53:48.967Z,34.60
2018-07-05T02:56:36.479Z,34.70
2018-07-05T02:59:23.587Z,34.80
2018-07-05T03:02:11.283Z,34.90
2018-07-05T03:04:58.570Z,35.00
2018-07-05T03:07:46.234Z,35.10
2018-07-05T03:14:08.727Z,35.30
2018-07-05T03:16:56.131Z,35.40
2018-07-05T03:19:43.808Z,35.40
2018-07-05T03:22:31.049Z,35.60
2018-07-05T03:25:18.478Z,35.80
2018-07-05T03:28:05.701Z,35.90
2018-07-05T03:30:53.133Z,35.90
2018-07-05T03:33:40.458Z,36.10
2018-07-05T03:36:28.654Z,36.20
2018-07-05T03:39:15.918Z,36.30
2018-07-05T03:42:03.409Z,36.30
2018-07-05T03:44:50.923Z,36.50
2018-07-05T03:47:40.654Z,36.70
2018-07-05T03:50:28.113Z,36.80
2018-07-05T03:53:15.659Z,37.10
2018-07-05T03:56:03.034Z,37.30
2018-07-05T03:58:50.710Z,37.40
2018-07-05T04:01:38.198Z,37.50
2018-07-05T04:04:25.768Z,37.80
2018-07-05T04:07:13.265Z,37.80
2018-07-05T04:10:00.691Z,38.10
2018-07-05T04:12:48.033Z,38.30
2018-07-05T04:15:35.855Z,38.50
2018-07-05T04:18:23.375Z,38.60
2018-07-05T04:21:11.145Z,38.80
2018-07-05T04:26:40.149Z,39.00
2018-07-05T04:29:27.381Z,39.20
2018-07-05T04:32:15.060Z,39.30
2018-07-05T04:35:02.409Z,39.40
2018-07-05T04:37:49.806Z,39.70
2018-07-05T04:40:37.063Z,39.80
2018-07-05T04:43:24.630Z,39.80
2018-07-05T04:46:11.814Z,40.20
2018-07-05T04:49:00.208Z,40.30
2018-07-05T04:51:47.742Z,40.80
2018-07-05T04:54:35.626Z,41.30
2018-07-05T04:57:23.164Z,42.10
2018-07-05T05:00:10.998Z,43.20
2018-07-05T05:02:58.318Z,43.50
2018-07-05T05:05:45.851Z,44.40
2018-07-05T05:08:33.070Z,45.20
2018-07-05T05:11:20.603Z,45.30
2018-07-05T05:14:07.924Z,45.00
2018-07-05T05:19:37.432Z,44.90
2018-07-05T05:22:25.341Z,44.90
2018-07-05T05:25:12.815Z,44.80
2018-07-05T05:28:00.762Z,45.10
2018-07-05T05:33:29.838Z,45.70
2018-07-05T05:36:17.152Z,45.20
2018-07-05T05:39:05.027Z,46.00
2018-07-05T05:41:52.445Z,46.30
2018-07-05T05:47:21.602Z,47.40
2018-07-05T05:50:09.870Z,46.80
2018-07-05T05:52:57.147Z,45.60
2018-07-05T05:55:44.554Z,45.40
2018-07-05T05:58:31.703Z,46.10
2018-07-05T06:01:19.334Z,45.70
2018-07-05T06:04:06.764Z,45.60
2018-07-05T06:06:54.427Z,45.40
2018-07-05T06:09:41.853Z,45.20
2018-07-05T06:12:29.521Z,45.80
2018-07-05T06:15:16.952Z,45.80
2018-07-05T06:18:04.440Z,47.30
2018-07-05T06:20:51.942Z,48.10
2018-07-05T06:23:39.262Z,47.90
2018-07-05T06:26:26.482Z,48.00
2018-07-05T06:29:14.317Z,48.20
2018-07-05T06:32:01.579Z,49.20
2018-07-05T06:34:48.843Z,49.50
2018-07-05T06:37:36.321Z,49.10
2018-07-05T06:40:23.856Z,47.80
2018-07-05T06:43:11.355Z,48.30
2018-07-05T06:45:58.993Z,47.30
2018-07-05T06:48:46.313Z,45.90
2018-07-05T06:51:35.380Z,46.40
2018-07-05T06:54:22.692Z,46.50
2018-07-05T06:57:10.699Z,46.30
2018-07-05T06:59:57.877Z,46.00
2018-07-05T07:05:26.849Z,45.60
2018-07-05T07:08:14.336Z,45.50
2018-07-05T07:11:01.763Z,45.20
2018-07-05T07:13:49.438Z,45.10
2018-07-05T07:16:36.824Z,45.40
2018-07-05T07:19:24.341Z,46.50
2018-07-05T07:22:11.739Z,46.60
2018-07-05T07:24:59.203Z,47.40
2018-07-05T07:27:46.391Z,47.60
2018-07-05T07:30:34.023Z,47.70
2018-07-05T07:36:03.021Z,47.50
2018-07-05T07:38:50.253Z,48.30
2018-07-05T07:41:37.923Z,48.70
2018-07-05T07:44:10.870Z,48.80
2018-07-05T07:46:39.979Z,47.30
2018-07-05T07:49:08.967Z,47.40
2018-07-05T07:51:38.811Z,47.30
2018-07-05T07:54:07.963Z,46.80
2018-07-05T07:56:36.920Z,46.10
2018-07-05T07:59:05.802Z,45.50
2018-07-05T08:01:35.064Z,45.40
2018-07-05T08:04:03.989Z,45.30
2018-07-05T08:06:32.899Z,45.20
2018-07-05T08:09:02.025Z,44.90
2018-07-05T08:11:31.004Z,44.80
2018-07-05T08:13:59.978Z,44.90
2018-07-05T08:16:29.385Z,44.90
2018-07-05T08:18:58.630Z,44.90
2018-07-05T08:21:27.807Z,45.10
2018-07-05T08:23:57.144Z,44.90
2018-07-05T08:26:26.243Z,45.30
2018-07-05T08:28:55.243Z,45.30
2018-07-05T08:31:24.546Z,45.20
2018-07-05T08:33:53.622Z,45.50
2018-07-05T08:38:52.541Z,45.40
2018-07-05T08:41:21.647Z,45.50
2018-07-05T08:43:50.979Z,45.30
2018-07-05T08:46:20.438Z,45.40
2018-07-05T08:51:18.972Z,45.50
2018-07-05T08:53:49.827Z,45.50
2018-07-05T08:56:18.982Z,45.50
2018-07-05T08:58:48.031Z,45.50
2018-07-05T09:01:17.079Z,45.70
2018-07-05T09:08:44.509Z,45.90
2018-07-05T09:11:13.511Z,45.80
2018-07-05T09:13:42.405Z,45.70
2018-07-05T09:16:11.482Z,45.70
2018-07-05T09:18:40.395Z,45.60
2018-07-05T09:21:09.376Z,45.70
2018-07-05T09:23:38.617Z,45.50
2018-07-05T09:26:07.547Z,45.80
2018-07-05T09:28:36.579Z,45.90
2018-07-05T09:31:05.665Z,46.10
2018-07-05T09:33:34.597Z,46.10
2018-07-05T09:36:03.706Z,46.00
2018-07-05T09:38:32.940Z,46.00
2018-07-05T09:41:01.855Z,45.80
2018-07-05T09:43:30.834Z,45.70
2018-07-05T09:45:59.833Z,45.70
2018-07-05T09:48:28.860Z,45.80
2018-07-05T09:50:57.813Z,45.90
2018-07-05T09:53:27.024Z,46.00
2018-07-05T09:55:57.102Z,46.10
2018-07-05T10:00:55.479Z,46.10
2018-07-05T10:03:24.638Z,46.00
2018-07-05T10:05:53.543Z,46.00
2018-07-05T10:08:22.795Z,46.00
2018-07-05T10:10:51.610Z,45.90
2018-07-05T10:13:20.761Z,45.80
2018-07-05T10:15:49.752Z,45.90
2018-07-05T10:18:18.711Z,45.90
2018-07-05T10:20:47.541Z,46.00
2018-07-05T10:23:16.837Z,46.00
2018-07-05T10:25:46.603Z,45.90
2018-07-05T10:28:15.774Z,45.90
2018-07-05T10:30:58.280Z,45.80
2018-07-05T10:33:46.122Z,45.80
2018-07-05T10:36:15.354Z,45.70
2018-07-05T10:38:44.415Z,45.70
2018-07-05T10:44:07.798Z,45.60
2018-07-05T10:46:55.264Z,45.60
2018-07-05T10:49:42.579Z,45.60
2018-07-05T10:52:30.292Z,45.40
2018-07-05T10:55:17.690Z,45.20
2018-07-05T10:58:06.146Z,45.00
2018-07-05T11:03:35.491Z,44.60
2018-07-05T11:06:22.919Z,44.50
2018-07-05T11:09:11.014Z,44.30
2018-07-05T11:11:58.772Z,44.20
2018-07-05T11:14:46.498Z,44.00
2018-07-05T11:17:34.081Z,43.80
2018-07-05T11:20:21.695Z,43.20
2018-07-05T11:23:09.118Z,43.30
2018-07-05T11:25:57.544Z,43.20
2018-07-05T11:28:45.076Z,43.20
2018-07-05T11:31:32.724Z,43.10
2018-07-05T11:34:20.153Z,43.00
2018-07-05T11:37:07.783Z,42.90
2018-07-05T11:39:55.306Z,42.80
2018-07-05T11:42:42.990Z,42.50
2018-07-05T11:45:30.474Z,42.40
2018-07-05T11:48:18.017Z,42.30
2018-07-05T11:51:05.534Z,42.20
2018-07-05T11:53:53.098Z,42.40
2018-07-05T11:56:40.386Z,42.30
2018-07-05T11:59:28.870Z,42.10
2018-07-05T12:04:57.982Z,42.00
2018-07-05T12:07:45.310Z,42.00
2018-07-05T12:10:32.867Z,42.00
2018-07-05T12:13:20.366Z,42.00
2018-07-05T12:16:08.287Z,41.80
2018-07-05T12:18:55.402Z,41.70
2018-07-05T12:21:43.029Z,41.70
2018-07-05T12:24:30.256Z,41.60
2018-07-05T12:27:17.504Z,41.40
2018-07-05T12:30:04.573Z,41.40
2018-07-05T12:32:51.999Z,41.30
2018-07-05T12:35:39.118Z,41.10
2018-07-05T12:38:26.546Z,41.10
2018-07-05T12:41:13.566Z,41.10
2018-07-05T12:44:01.041Z,41.10
2018-07-05T12:49:29.927Z,41.00
2018-07-05T12:52:18.900Z,41.20
2018-07-05T12:55:06.218Z,41.20
2018-07-05T12:57:53.745Z,41.30
2018-07-05T13:00:42.947Z,41.20
2018-07-05T13:06:11.786Z,41.30
2018-07-05T13:08:59.206Z,41.30
2018-07-05T13:11:46.855Z,41.30
2018-07-05T13:14:34.190Z,41.30
2018-07-05T13:17:21.931Z,41.20
2018-07-05T13:20:09.637Z,41.20
2018-07-05T13:22:57.437Z,41.10
2018-07-05T13:25:44.757Z,41.00
2018-07-05T13:28:32.681Z,41.00
2018-07-05T13:31:20.099Z,41.00
2018-07-05T13:34:07.795Z,41.00
2018-07-05T13:36:55.099Z,41.00
2018-07-05T13:39:42.553Z,40.90
2018-07-05T13:42:29.812Z,40.80
2018-07-05T13:45:17.597Z,40.80
2018-07-05T13:48:07.570Z,40.70
2018-07-05T13:50:55.054Z,40.70
2018-07-05T13:53:42.152Z,40.70
2018-07-05T13:56:29.567Z,40.70
2018-07-05T13:59:16.859Z,40.60
2018-07-05T14:02:05.496Z,40.60
2018-07-05T14:04:52.801Z,40.60
2018-07-05T14:07:40.650Z,40.70
2018-07-05T14:10:27.961Z,40.60
2018-07-05T14:13:15.727Z,40.60
2018-07-05T14:16:03.133Z,40.60
2018-07-05T14:18:50.735Z,40.50
2018-07-05T14:21:37.977Z,40.50
2018-07-05T14:24:25.646Z,40.40
2018-07-05T14:27:12.965Z,40.30
2018-07-05T14:30:00.364Z,40.30
2018-07-05T14:35:28.975Z,40.20
2018-07-05T14:38:16.294Z,40.20
2018-07-05T14:41:04.903Z,40.20
2018-07-05T14:43:52.536Z,40.30
2018-07-05T14:46:40.002Z,40.20
2018-07-05T14:49:27.563Z,40.20
2018-07-05T14:52:15.295Z,40.20
2018-07-05T14:55:02.778Z,40.20
2018-07-05T14:57:50.954Z,40.20
2018-07-05T15:00:38.264Z,40.10
2018-07-05T15:03:27.253Z,40.10
2018-07-05T15:06:14.664Z,40.00
2018-07-05T15:09:02.575Z,39.90
2018-07-05T15:11:50.206Z,39.90
2018-07-05T15:14:37.959Z,39.80
2018-07-05T15:17:25.414Z,39.80
2018-07-05T15:20:12.915Z,39.80
2018-07-05T15:25:42.146Z,39.80
2018-07-05T15:28:29.292Z,39.80
2018-07-05T15:31:16.638Z,39.80
2018-07-05T15:34:03.581Z,39.80
2018-07-05T15:36:50.693Z,39.70
2018-07-05T15:39:37.820Z,39.70
2018-07-05T15:42:24.836Z,39.70
2018-07-05T15:45:11.957Z,39.70
2018-07-05T15:47:59.485Z,40.00
2018-07-05T15:50:46.605Z,39.90
2018-07-05T15:53:34.078Z,39.90
2018-07-05T15:56:21.097Z,39.90
2018-07-05T15:59:08.476Z,39.80
2018-07-05T16:01:55.543Z,39.90
2018-07-05T16:04:43.947Z,40.00
2018-07-05T16:07:31.006Z,39.90
2018-07-05T16:10:18.470Z,39.80
2018-07-05T16:13:05.200Z,39.90
2018-07-05T16:15:52.525Z,39.80
2018-07-05T16:18:39.751Z,39.80
2018-07-05T16:21:27.073Z,39.80
2018-07-05T16:24:14.044Z,39.80
2018-07-05T16:27:03.307Z,39.70
2018-07-05T16:29:50.170Z,39.70
2018-07-05T16:32:37.548Z,39.70
2018-07-05T16:35:24.630Z,39.60
2018-07-05T16:38:11.940Z,39.60
2018-07-05T16:40:59.160Z,39.50
2018-07-05T16:43:46.231Z,39.50
2018-07-05T16:46:33.196Z,39.40
2018-07-05T16:49:20.330Z,39.50
2018-07-05T16:52:07.438Z,39.50
2018-07-05T16:54:55.167Z,39.50
2018-07-05T16:57:42.515Z,39.40
2018-07-05T17:00:30.323Z,39.40
2018-07-05T17:03:17.675Z,39.40
2018-07-05T17:06:06.768Z,39.30
2018-07-05T17:08:54.129Z,39.40
2018-07-05T17:11:41.531Z,39.40
2018-07-05T17:14:28.910Z,39.30
2018-07-05T17:17:16.658Z,39.30
2018-07-05T17:20:03.923Z,39.30
2018-07-05T17:22:51.429Z,39.20
2018-07-05T17:25:38.866Z,39.20
2018-07-05T17:28:26.954Z,39.20
2018-07-05T17:31:14.664Z,39.20
2018-07-05T17:34:02.343Z,39.20
2018-07-05T17:36:49.691Z,39.10
2018-07-05T17:39:37.297Z,39.20
2018-07-05T17:42:24.652Z,39.10
2018-07-05T17:45:12.258Z,39.00
2018-07-05T17:50:41.614Z,39.00
2018-07-05T17:53:29.011Z,38.90
2018-07-05T17:56:16.566Z,39.00
2018-07-05T17:59:04.005Z,38.90
2018-07-05T18:01:51.558Z,38.90
2018-07-05T18:04:38.710Z,38.90
2018-07-05T18:07:27.254Z,38.90
2018-07-05T18:10:14.719Z,38.80
2018-07-05T18:13:02.321Z,38.70
2018-07-05T18:15:49.671Z,38.70
2018-07-05T18:18:37.386Z,38.70
2018-07-05T18:21:24.706Z,38.70
2018-07-05T18:24:12.541Z,38.70
2018-07-05T18:26:59.997Z,38.60
2018-07-05T18:29:47.794Z,38.60
2018-07-05T18:32:35.175Z,38.60
2018-07-05T18:35:22.728Z,38.50
2018-07-05T18:38:10.190Z,38.50
2018-07-05T18:40:58.095Z,38.50
2018-07-05T18:43:45.287Z,38.50
2018-07-05T18:46:33.050Z,38.40
2018-07-05T18:52:02.466Z,38.40
2018-07-05T18:54:49.886Z,38.40
2018-07-05T18:57:37.723Z,38.30
2018-07-05T19:00:25.254Z,38.30
2018-07-05T19:03:12.963Z,38.30
2018-07-05T19:06:00.382Z,38.20
2018-07-05T19:08:48.736Z,38.20
2018-07-05T19:11:36.031Z,38.20
2018-07-05T19:14:23.437Z,38.20
2018-07-05T19:17:10.583Z,38.10
2018-07-05T19:19:58.586Z,38.10
2018-07-05T19:22:45.778Z,38.10
2018-07-05T19:25:33.207Z,38.00
2018-07-05T19:28:20.726Z,38.00
2018-07-05T19:31:08.392Z,38.00
2018-07-05T19:33:55.745Z,38.00
2018-07-05T19:36:43.455Z,38.00
2018-07-05T19:39:31.946Z,37.90
2018-07-05T19:42:19.471Z,37.90
2018-07-05T19:45:07.008Z,37.90
2018-07-05T19:47:54.557Z,37.80
2018-07-05T19:50:41.943Z,37.80
2018-07-05T19:53:29.450Z,37.70
2018-07-05T19:56:16.715Z,37.80
2018-07-05T19:59:04.302Z,37.70
2018-07-05T20:01:51.759Z,37.70
2018-07-05T20:04:39.483Z,37.70
2018-07-05T20:07:27.109Z,37.70
2018-07-05T20:10:14.714Z,37.70
2018-07-05T20:13:02.065Z,37.70
2018-07-05T20:15:49.820Z,37.70
2018-07-05T20:18:37.342Z,37.60
2018-07-05T20:21:25.295Z,37.60
2018-07-05T20:24:12.719Z,37.60
2018-07-05T20:27:00.491Z,37.60
2018-07-05T20:29:47.883Z,37.50
2018-07-05T20:32:35.634Z,37.50
2018-07-05T20:40:46.367Z,37.50
2018-07-05T20:43:34.056Z,37.50
2018-07-05T20:46:21.587Z,37.40
2018-07-05T20:49:09.385Z,37.40
2018-07-05T20:51:56.539Z,37.40
2018-07-05T20:54:44.197Z,37.40
2018-07-05T21:00:13.124Z,37.30
2018-07-05T21:03:00.311Z,37.20
2018-07-05T21:05:47.870Z,37.20
2018-07-05T21:08:35.567Z,37.30
2018-07-05T21:11:23.711Z,37.10
2018-07-05T21:14:11.239Z,37.10
2018-07-05T21:16:58.898Z,37.10
2018-07-05T21:19:46.195Z,37.20
2018-07-05T21:22:33.753Z,37.20
2018-07-05T21:25:21.041Z,37.20
2018-07-05T21:28:09.133Z,37.20
2018-07-05T21:33:38.069Z,37.20
2018-07-05T21:36:25.625Z,37.20
2018-07-05T21:39:13.129Z,37.20
2018-07-05T21:42:00.295Z,37.20
2018-07-05T21:44:48.081Z,37.20
2018-07-05T21:47:35.341Z,37.10
2018-07-05T21:50:22.842Z,37.10
2018-07-05T21:53:10.191Z,37.10
2018-07-05T21:55:58.015Z,37.00
2018-07-05T21:58:45.256Z,36.90
2018-07-05T22:01:32.924Z,36.80
2018-07-05T22:04:20.098Z,36.90
2018-07-05T22:09:49.006Z,36.90
2018-07-05T22:12:37.890Z,37.00
2018-07-05T22:15:25.104Z,37.00
2018-07-05T22:18:17.433Z,37.00
2018-07-05T22:21:10.259Z,37.00
2018-07-05T22:24:02.729Z,37.00
2018-07-05T22:26:50.276Z,36.90
2018-07-05T22:29:42.600Z,36.90
2018-07-05T22:32:29.771Z,36.90
2018-07-05T22:35:17.270Z,36.90
2018-07-05T22:38:04.696Z,36.90
2018-07-05T22:40:52.439Z,36.90
2018-07-05T22:46:21.356Z,36.80
2018-07-05T22:49:08.779Z,36.80
2018-07-05T22:51:56.515Z,36.90
2018-07-05T22:54:43.839Z,36.80
2018-07-05T22:57:31.367Z,36.80
2018-07-05T23:00:19.059Z,36.80
2018-07-05T23:03:06.586Z,36.80
2018-07-05T23:05:54.060Z,36.80
2018-07-05T23:08:41.713Z,36.80
2018-07-05T23:11:29.211Z,36.70
2018-07-05T23:14:18.357Z,36.70
2018-07-05T23:17:05.646Z,36.60
2018-07-05T23:19:53.167Z,36.60
2018-07-05T23:22:40.601Z,36.60
2018-07-05T23:25:28.122Z,36.60
2018-07-05T23:28:15.437Z,36.60
2018-07-05T23:31:03.214Z,36.60
2018-07-05T23:33:50.402Z,36.60
2018-07-05T23:36:37.830Z,36.50
2018-07-05T23:39:25.229Z,36.60
2018-07-05T23:42:12.953Z,36.50
2018-07-05T23:45:00.448Z,36.50
2018-07-05T23:47:48.149Z,36.50
2018-07-05T23:50:35.573Z,36.40
2018-07-05T23:53:23.254Z,36.50
2018-07-05T23:56:10.736Z,36.40
2018-07-05T23:58:58.678Z,36.40
