createdAt,value
2023-03-22T00:01:02.680Z,6.60
2023-03-22T00:03:38.554Z,6.43
2023-03-22T00:06:18.225Z,6.46
2023-03-22T00:08:52.250Z,6.22
2023-03-22T00:11:26.926Z,6.34
2023-03-22T00:13:58.950Z,6.53
2023-03-22T00:16:29.188Z,6.70
2023-03-22T00:19:01.045Z,6.78
2023-03-22T00:21:31.092Z,6.77
2023-03-22T00:24:06.893Z,6.82
2023-03-22T00:26:42.639Z,6.50
2023-03-22T00:29:15.634Z,6.42
2023-03-22T00:31:46.485Z,6.20
2023-03-22T00:34:14.465Z,6.47
2023-03-22T00:36:51.983Z,6.30
2023-03-22T00:39:24.969Z,5.97
2023-03-22T00:41:55.625Z,5.86
2023-03-22T00:44:29.788Z,5.97
2023-03-22T00:47:05.490Z,5.93
2023-03-22T00:49:40.870Z,6.28
2023-03-22T00:52:11.752Z,6.30
2023-03-22T00:54:47.920Z,6.35
2023-03-22T01:00:19.218Z,6.26
2023-03-22T01:02:53.698Z,6.11
2023-03-22T01:05:25.890Z,6.31
2023-03-22T01:07:59.682Z,5.93
2023-03-22T01:10:42.056Z,5.90
2023-03-22T01:13:17.976Z,6.08
2023-03-22T01:15:55.228Z,6.00
2023-03-22T01:18:29.035Z,5.77
2023-03-22T01:20:58.697Z,5.76
2023-03-22T01:23:37.760Z,5.92
2023-03-22T01:26:09.881Z,6.06
2023-03-22T01:28:44.641Z,5.90
2023-03-22T01:31:19.767Z,6.11
2023-03-22T01:33:51.133Z,5.95
2023-03-22T01:36:21.821Z,6.08
2023-03-22T01:38:53.578Z,5.90
2023-03-22T01:41:25.881Z,5.48
2023-03-22T01:44:27.156Z,4.84
2023-03-22T01:47:01.917Z,5.13
2023-03-22T01:49:45.017Z,5.13
2023-03-22T01:52:18.186Z,5.26
2023-03-22T01:55:04.701Z,5.38
2023-03-22T01:57:42.524Z,5.40
2023-03-22T02:00:28.497Z,5.43
2023-03-22T02:03:41.670Z,5.68
2023-03-22T02:06:19.698Z,5.56
2023-03-22T02:09:01.611Z,5.83
2023-03-22T02:11:43.419Z,5.76
2023-03-22T02:18:13.984Z,5.54
2023-03-22T02:21:08.027Z,5.66
2023-03-22T02:24:15.486Z,5.61
2023-03-22T02:27:18.668Z,5.39
2023-03-22T02:30:06.652Z,5.60
2023-03-22T02:33:05.276Z,5.69
2023-03-22T02:36:24.984Z,5.63
2023-03-22T02:39:28.233Z,5.16
2023-03-22T02:42:41.890Z,5.05
2023-03-22T02:45:23.738Z,5.08
2023-03-22T02:48:21.611Z,5.16
2023-03-22T02:51:12.221Z,4.83
2023-03-22T02:54:15.328Z,4.81
2023-03-22T02:57:14.805Z,4.90
2023-03-22T03:00:00.623Z,4.91
2023-03-22T03:02:38.541Z,5.19
2023-03-22T03:05:22.514Z,5.27
2023-03-22T03:07:58.644Z,5.17
2023-03-22T03:10:51.732Z,5.14
2023-03-22T03:13:24.332Z,5.32
2023-03-22T03:16:24.958Z,5.12
2023-03-22T03:19:15.761Z,4.94
2023-03-22T03:22:38.646Z,5.17
2023-03-22T03:25:34.813Z,5.02
2023-03-22T03:28:39.935Z,5.26
2023-03-22T03:31:10.409Z,5.21
2023-03-22T03:33:54.785Z,4.70
2023-03-22T03:36:40.359Z,5.07
2023-03-22T03:39:18.460Z,5.24
2023-03-22T03:42:03.342Z,5.31
2023-03-22T03:44:38.337Z,5.06
2023-03-22T03:47:14.577Z,5.07
2023-03-22T03:49:46.499Z,5.10
2023-03-22T03:52:32.313Z,5.23
2023-03-22T03:55:04.142Z,5.52
2023-03-22T03:57:39.334Z,5.27
2023-03-22T04:00:17.221Z,5.30
2023-03-22T04:03:17.102Z,5.40
2023-03-22T04:06:25.634Z,5.30
2023-03-22T04:09:04.038Z,5.31
2023-03-22T04:11:41.123Z,5.08
2023-03-22T04:14:11.722Z,5.00
2023-03-22T04:16:45.692Z,5.42
2023-03-22T04:19:22.108Z,5.44
2023-03-22T04:21:56.544Z,5.57
2023-03-22T04:24:29.703Z,5.48
2023-03-22T04:27:00.037Z,5.44
2023-03-22T04:29:53.622Z,5.33
2023-03-22T04:32:43.223Z,5.24
2023-03-22T04:35:20.910Z,5.11
2023-03-22T04:37:56.101Z,5.28
2023-03-22T04:40:28.741Z,5.36
2023-03-22T04:43:13.748Z,5.39
2023-03-22T04:46:20.005Z,5.56
2023-03-22T04:48:59.707Z,5.53
2023-03-22T04:51:35.066Z,5.78
2023-03-22T04:54:45.243Z,5.75
2023-03-22T04:57:16.965Z,5.75
2023-03-22T04:59:51.761Z,5.79
2023-03-22T05:02:25.423Z,5.82
2023-03-22T05:05:01.894Z,5.84
2023-03-22T05:07:44.588Z,5.82
2023-03-22T05:13:19.709Z,5.77
2023-03-22T05:15:52.638Z,5.80
2023-03-22T05:18:31.440Z,5.73
2023-03-22T05:21:09.536Z,5.97
2023-03-22T05:23:46.104Z,6.14
2023-03-22T05:26:30.544Z,6.16
2023-03-22T05:29:05.285Z,6.13
2023-03-22T05:31:58.309Z,5.82
2023-03-22T05:34:38.770Z,6.01
2023-03-22T05:37:21.697Z,6.14
2023-03-22T05:40:10.713Z,6.35
2023-03-22T05:42:46.046Z,6.05
2023-03-22T05:45:46.268Z,5.95
2023-03-22T05:48:36.827Z,6.32
2023-03-22T05:51:19.813Z,6.36
2023-03-22T05:53:53.406Z,6.53
2023-03-22T05:56:29.545Z,6.62
2023-03-22T05:59:09.237Z,6.39
2023-03-22T06:01:42.080Z,6.36
2023-03-22T06:04:37.901Z,6.44
2023-03-22T06:07:13.356Z,6.61
2023-03-22T06:09:44.288Z,6.54
2023-03-22T06:12:30.242Z,6.69
2023-03-22T06:15:25.718Z,6.65
2023-03-22T06:18:19.688Z,6.68
2023-03-22T06:21:05.515Z,6.95
2023-03-22T06:23:34.349Z,6.71
2023-03-22T06:28:53.536Z,7.02
2023-03-22T06:31:24.308Z,7.16
2023-03-22T06:34:03.421Z,6.98
2023-03-22T06:36:54.200Z,7.17
2023-03-22T06:39:35.538Z,7.29
2023-03-22T06:42:07.120Z,7.22
2023-03-22T06:44:48.650Z,7.11
2023-03-22T06:47:28.792Z,7.34
2023-03-22T06:50:14.281Z,7.39
2023-03-22T06:53:06.902Z,7.52
2023-03-22T06:55:46.031Z,7.61
2023-03-22T06:58:29.475Z,7.66
2023-03-22T07:01:00.943Z,7.67
2023-03-22T07:03:31.601Z,7.62
2023-03-22T07:06:17.287Z,7.76
2023-03-22T07:08:53.104Z,7.87
2023-03-22T07:11:37.736Z,8.04
2023-03-22T07:14:09.685Z,7.99
2023-03-22T07:17:08.908Z,7.99
2023-03-22T07:19:44.003Z,7.96
2023-03-22T07:22:25.510Z,7.86
2023-03-22T07:25:01.233Z,7.86
2023-03-22T07:27:39.926Z,7.96
2023-03-22T07:30:19.139Z,8.14
2023-03-22T07:32:54.379Z,8.19
2023-03-22T07:35:27.020Z,8.32
2023-03-22T07:38:03.776Z,8.13
2023-03-22T07:40:48.891Z,8.37
2023-03-22T07:43:25.003Z,8.66
2023-03-22T07:46:14.688Z,8.50
2023-03-22T07:49:05.771Z,8.75
2023-03-22T07:52:04.570Z,8.93
2023-03-22T07:54:40.573Z,9.00
2023-03-22T07:57:11.687Z,8.92
2023-03-22T07:59:54.659Z,8.95
2023-03-22T08:02:28.081Z,9.01
2023-03-22T08:05:02.683Z,8.99
2023-03-22T08:07:39.545Z,9.10
2023-03-22T08:10:19.912Z,9.24
2023-03-22T08:12:51.573Z,9.41
2023-03-22T08:15:34.683Z,9.66
2023-03-22T08:18:05.264Z,9.73
2023-03-22T08:20:43.536Z,9.78
2023-03-22T08:23:28.853Z,10.13
2023-03-22T08:26:31.411Z,10.07
2023-03-22T08:29:13.147Z,10.37
2023-03-22T08:32:05.822Z,10.72
2023-03-22T08:34:39.103Z,10.86
2023-03-22T08:37:08.441Z,10.89
2023-03-22T08:39:39.855Z,10.77
2023-03-22T08:42:42.856Z,11.11
2023-03-22T08:45:17.389Z,11.06
2023-03-22T08:48:03.127Z,11.21
2023-03-22T08:50:47.652Z,11.38
2023-03-22T08:53:28.641Z,11.67
2023-03-22T08:56:27.486Z,11.58
2023-03-22T08:59:20.963Z,12.03
2023-03-22T09:02:11.287Z,12.05
2023-03-22T09:04:42.484Z,12.51
2023-03-22T09:07:12.776Z,12.28
2023-03-22T09:09:47.382Z,12.56
2023-03-22T09:12:22.561Z,12.76
2023-03-22T09:14:55.837Z,12.90
2023-03-22T09:17:31.004Z,13.02
2023-03-22T09:20:28.262Z,12.99
2023-03-22T09:23:00.255Z,12.56
2023-03-22T09:25:33.316Z,12.91
2023-03-22T09:28:04.662Z,13.33
2023-03-22T09:30:36.395Z,13.42
2023-03-22T09:33:15.600Z,13.46
2023-03-22T09:35:54.964Z,14.15
2023-03-22T09:38:25.661Z,14.23
2023-03-22T09:41:05.547Z,14.11
2023-03-22T09:43:46.608Z,14.18
2023-03-22T09:46:39.261Z,14.20
2023-03-22T09:49:15.181Z,14.40
2023-03-22T09:51:54.954Z,14.38
2023-03-22T09:54:32.526Z,14.90
2023-03-22T09:57:41.163Z,15.42
2023-03-22T10:00:23.624Z,15.55
2023-03-22T10:03:21.381Z,15.58
2023-03-22T10:06:29.379Z,15.83
2023-03-22T10:09:41.242Z,15.51
2023-03-22T10:12:32.789Z,15.79
2023-03-22T10:15:24.555Z,16.05
2023-03-22T10:17:57.561Z,15.93
2023-03-22T10:20:30.896Z,16.27
2023-03-22T10:23:05.434Z,16.57
2023-03-22T10:25:40.906Z,16.63
2023-03-22T10:28:26.597Z,16.83
2023-03-22T10:31:00.069Z,16.90
2023-03-22T10:33:53.577Z,17.32
2023-03-22T10:36:33.044Z,17.40
2023-03-22T10:39:20.859Z,17.11
2023-03-22T10:41:52.997Z,17.09
2023-03-22T10:44:30.800Z,17.13
2023-03-22T10:47:08.485Z,17.29
2023-03-22T10:49:57.993Z,17.17
2023-03-22T10:53:19.940Z,17.02
2023-03-22T10:55:52.390Z,17.24
2023-03-22T10:58:30.675Z,17.57
2023-03-22T11:01:22.656Z,18.10
2023-03-22T11:03:53.810Z,18.14
2023-03-22T11:06:36.047Z,18.54
2023-03-22T11:09:27.985Z,19.01
2023-03-22T11:12:03.538Z,18.98
2023-03-22T11:14:45.454Z,19.38
2023-03-22T11:17:42.286Z,19.54
2023-03-22T11:20:23.345Z,19.40
2023-03-22T11:23:03.807Z,19.79
2023-03-22T11:25:38.408Z,19.64
2023-03-22T11:28:34.578Z,19.94
2023-03-22T11:31:14.737Z,20.16
2023-03-22T11:34:08.266Z,20.34
2023-03-22T11:39:38.126Z,20.57
2023-03-22T11:42:15.119Z,20.44
2023-03-22T11:44:54.117Z,20.82
2023-03-22T11:47:29.573Z,20.96
2023-03-22T11:50:00.304Z,20.98
2023-03-22T11:52:31.467Z,20.68
2023-03-22T11:55:05.451Z,21.55
2023-03-22T11:57:41.000Z,22.03
2023-03-22T12:00:20.781Z,21.75
2023-03-22T12:03:14.263Z,21.60
2023-03-22T12:05:45.450Z,21.86
2023-03-22T12:08:48.910Z,22.22
2023-03-22T12:11:31.845Z,22.96
2023-03-22T12:14:37.622Z,22.59
2023-03-22T12:17:56.211Z,22.55
2023-03-22T12:20:56.442Z,22.39
2023-03-22T12:23:39.438Z,22.75
2023-03-22T12:26:23.630Z,22.90
2023-03-22T12:29:04.754Z,23.01
2023-03-22T12:35:05.323Z,23.40
2023-03-22T12:37:50.379Z,23.34
2023-03-22T12:40:42.971Z,23.52
2023-03-22T12:43:27.719Z,22.87
2023-03-22T12:46:01.809Z,23.14
2023-03-22T12:48:55.270Z,23.78
2023-03-22T12:51:28.959Z,23.54
2023-03-22T12:54:00.786Z,23.58
2023-03-22T12:56:49.621Z,24.03
2023-03-22T12:59:28.401Z,23.73
2023-03-22T13:02:25.466Z,23.69
2023-03-22T13:05:14.668Z,23.94
2023-03-22T13:08:02.485Z,23.24
2023-03-22T13:10:47.571Z,23.43
2023-03-22T13:13:30.119Z,23.00
2023-03-22T13:16:25.213Z,23.26
2023-03-22T13:19:04.019Z,23.41
2023-03-22T13:21:40.033Z,24.12
2023-03-22T13:24:10.655Z,23.36
2023-03-22T13:26:57.518Z,24.35
2023-03-22T13:29:56.533Z,24.36
2023-03-22T13:32:40.025Z,24.11
2023-03-22T13:35:30.319Z,23.30
2023-03-22T13:38:29.293Z,23.79
2023-03-22T13:41:32.794Z,24.31
2023-03-22T13:44:38.019Z,24.71
2023-03-22T13:47:40.046Z,24.00
2023-03-22T13:50:37.018Z,23.64
2023-03-22T13:53:19.563Z,23.21
2023-03-22T13:59:01.410Z,23.90
2023-03-22T14:05:09.012Z,23.61
2023-03-22T14:07:51.679Z,24.19
2023-03-22T14:10:52.132Z,23.97
2023-03-22T14:13:53.859Z,26.27
2023-03-22T14:17:05.212Z,27.16
2023-03-22T14:19:39.806Z,28.70
