createdAt,value
2023-01-13T00:02:05.918Z,92.00
2023-01-13T00:04:40.242Z,92.14
2023-01-13T00:07:13.240Z,91.20
2023-01-13T00:09:46.134Z,90.87
2023-01-13T00:12:19.005Z,90.79
2023-01-13T00:14:51.998Z,89.86
2023-01-13T00:17:25.082Z,89.52
2023-01-13T00:19:59.308Z,88.68
2023-01-13T00:22:34.466Z,88.61
2023-01-13T00:25:07.901Z,87.54
2023-01-13T00:27:40.782Z,87.81
2023-01-13T00:30:14.125Z,87.24
2023-01-13T00:32:47.061Z,87.56
2023-01-13T00:35:21.333Z,87.49
2023-01-13T00:37:54.296Z,87.42
2023-01-13T00:40:27.172Z,87.21
2023-01-13T00:43:17.486Z,87.45
2023-01-13T00:45:51.532Z,87.61
2023-01-13T00:48:25.952Z,86.89
2023-01-13T00:51:04.326Z,86.27
2023-01-13T00:53:39.120Z,86.44
2023-01-13T00:56:15.066Z,86.14
2023-01-13T00:58:49.136Z,86.21
2023-01-13T01:01:24.245Z,85.68
2023-01-13T01:03:57.257Z,86.49
2023-01-13T01:06:31.577Z,86.25
2023-01-13T01:09:05.719Z,85.52
2023-01-13T01:11:38.583Z,85.72
2023-01-13T01:14:13.977Z,85.09
2023-01-13T01:16:46.925Z,85.90
2023-01-13T01:19:19.842Z,85.89
2023-01-13T01:21:55.108Z,85.86
2023-01-13T01:24:27.980Z,85.78
2023-01-13T01:27:01.013Z,85.85
2023-01-13T01:29:33.948Z,86.46
2023-01-13T01:32:07.512Z,86.53
2023-01-13T01:34:40.628Z,86.37
2023-01-13T01:37:15.016Z,86.67
2023-01-13T01:39:47.933Z,86.43
2023-01-13T01:42:38.336Z,86.12
2023-01-13T01:45:18.742Z,86.35
2023-01-13T01:47:57.672Z,86.70
2023-01-13T01:50:31.301Z,86.77
2023-01-13T01:53:11.422Z,87.07
2023-01-13T01:55:44.520Z,87.12
2023-01-13T01:58:21.364Z,87.18
2023-01-13T02:00:54.327Z,87.20
2023-01-13T02:03:27.549Z,87.69
2023-01-13T02:06:00.699Z,88.37
2023-01-13T02:08:35.964Z,87.97
2023-01-13T02:11:30.309Z,88.25
2023-01-13T02:14:02.260Z,89.27
2023-01-13T02:16:35.369Z,89.56
2023-01-13T02:19:28.076Z,90.47
2023-01-13T02:22:35.151Z,90.90
2023-01-13T02:25:32.035Z,91.46
2023-01-13T02:28:22.724Z,92.16
2023-01-13T02:31:17.797Z,92.14
2023-01-13T02:34:01.990Z,91.88
2023-01-13T02:36:43.798Z,91.98
2023-01-13T02:39:24.516Z,91.98
2023-01-13T02:42:20.249Z,91.80
2023-01-13T02:44:57.100Z,91.45
2023-01-13T02:47:35.373Z,90.91
2023-01-13T02:50:13.499Z,90.83
2023-01-13T02:52:52.280Z,90.75
2023-01-13T02:55:31.157Z,90.94
2023-01-13T02:58:07.421Z,91.61
2023-01-13T03:00:41.297Z,92.25
2023-01-13T03:03:15.488Z,92.44
2023-01-13T03:05:51.497Z,92.79
2023-01-13T03:08:34.699Z,93.74
2023-01-13T03:11:09.703Z,94.16
2023-01-13T03:14:09.387Z,94.63
2023-01-13T03:16:52.964Z,95.07
2023-01-13T03:19:35.020Z,95.42
2023-01-13T03:22:16.204Z,95.70
2023-01-13T03:24:56.337Z,96.03
2023-01-13T03:27:33.786Z,96.67
2023-01-13T03:30:10.304Z,96.66
2023-01-13T03:32:46.487Z,96.21
2023-01-13T03:35:24.897Z,96.38
2023-01-13T03:38:03.845Z,95.64
2023-01-13T03:40:43.039Z,95.64
2023-01-13T03:43:38.422Z,95.57
2023-01-13T03:46:17.729Z,95.70
2023-01-13T03:48:57.010Z,95.51
2023-01-13T03:51:34.797Z,95.34
2023-01-13T03:54:12.403Z,95.23
2023-01-13T03:56:48.880Z,95.06
2023-01-13T03:59:27.436Z,94.75
2023-01-13T04:02:04.562Z,94.56
2023-01-13T04:04:42.855Z,94.47
2023-01-13T04:07:28.664Z,94.16
2023-01-13T04:10:04.795Z,94.39
2023-01-13T04:12:56.845Z,93.83
2023-01-13T04:15:32.542Z,93.18
2023-01-13T04:18:17.236Z,93.50
2023-01-13T04:20:52.306Z,93.67
2023-01-13T04:23:27.868Z,93.58
2023-01-13T04:26:01.022Z,93.49
2023-01-13T04:28:34.979Z,93.57
2023-01-13T04:31:07.829Z,93.43
2023-01-13T04:33:40.744Z,93.52
2023-01-13T04:36:13.609Z,94.12
2023-01-13T04:38:47.706Z,94.40
2023-01-13T04:41:20.493Z,94.37
2023-01-13T04:43:53.372Z,94.93
2023-01-13T04:46:26.259Z,95.07
2023-01-13T04:48:59.194Z,95.44
2023-01-13T04:51:32.052Z,96.31
2023-01-13T04:54:06.397Z,96.86
2023-01-13T04:56:39.173Z,97.39
2023-01-13T04:59:12.972Z,97.97
2023-01-13T05:01:45.929Z,98.73
2023-01-13T05:04:18.837Z,99.24
2023-01-13T05:06:52.265Z,99.79
2023-01-13T05:09:26.406Z,100.00
2023-01-13T05:12:20.394Z,100.00
2023-01-13T05:15:10.803Z,100.00
2023-01-13T05:17:44.168Z,100.00
2023-01-13T05:20:18.302Z,100.00
2023-01-13T05:23:08.571Z,100.00
2023-01-13T05:25:44.768Z,100.00
2023-01-13T05:28:18.057Z,100.00
2023-01-13T05:30:52.402Z,100.00
2023-01-13T05:33:25.246Z,100.00
2023-01-13T05:36:02.608Z,100.00
2023-01-13T05:38:35.353Z,100.00
2023-01-13T05:41:42.694Z,100.00
2023-01-13T05:44:15.496Z,100.00
2023-01-13T05:46:48.444Z,100.00
2023-01-13T05:49:21.302Z,100.00
2023-01-13T05:51:54.042Z,100.00
2023-01-13T05:54:26.864Z,100.00
2023-01-13T05:57:00.967Z,100.00
2023-01-13T05:59:33.697Z,100.00
2023-01-13T06:02:06.550Z,100.00
2023-01-13T06:04:39.390Z,100.00
2023-01-13T06:07:12.588Z,100.00
2023-01-13T06:09:45.443Z,100.00
2023-01-13T06:12:19.604Z,100.00
2023-01-13T06:14:52.495Z,100.00
2023-01-13T06:17:25.305Z,100.00
2023-01-13T06:19:58.045Z,100.00
2023-01-13T06:22:32.941Z,100.00
2023-01-13T06:25:09.449Z,100.00
2023-01-13T06:27:43.759Z,100.00
2023-01-13T06:30:17.553Z,100.00
2023-01-13T06:32:53.284Z,100.00
2023-01-13T06:35:30.702Z,100.00
2023-01-13T06:38:08.521Z,100.00
2023-01-13T06:40:43.342Z,100.00
2023-01-13T06:43:17.382Z,100.00
2023-01-13T06:45:53.487Z,100.00
2023-01-13T06:48:32.827Z,100.00
2023-01-13T06:51:06.358Z,100.00
2023-01-13T06:53:39.176Z,100.00
2023-01-13T06:56:11.943Z,100.00
2023-01-13T06:58:46.062Z,100.00
2023-01-13T07:01:19.127Z,100.00
2023-01-13T07:03:52.026Z,100.00
2023-01-13T07:06:24.866Z,100.00
2023-01-13T07:08:57.673Z,100.00
2023-01-13T07:11:30.523Z,100.00
2023-01-13T07:14:22.253Z,100.00
2023-01-13T07:16:55.143Z,99.23
2023-01-13T07:19:27.923Z,98.66
2023-01-13T07:22:00.714Z,97.87
2023-01-13T07:24:33.469Z,97.67
2023-01-13T07:27:06.207Z,97.17
2023-01-13T07:29:40.353Z,97.99
2023-01-13T07:32:13.103Z,98.12
2023-01-13T07:34:45.847Z,99.09
2023-01-13T07:37:18.662Z,100.00
2023-01-13T07:39:51.355Z,100.00
2023-01-13T07:42:41.993Z,100.00
2023-01-13T07:45:16.284Z,100.00
2023-01-13T07:47:52.424Z,100.00
2023-01-13T07:50:25.211Z,100.00
2023-01-13T07:52:59.173Z,100.00
2023-01-13T07:55:31.962Z,100.00
2023-01-13T07:58:04.751Z,100.00
2023-01-13T08:00:39.877Z,100.00
2023-01-13T08:03:12.612Z,100.00
2023-01-13T08:05:45.757Z,100.00
2023-01-13T08:08:19.632Z,100.00
2023-01-13T08:10:52.409Z,100.00
2023-01-13T08:13:25.183Z,100.00
2023-01-13T08:16:03.122Z,100.00
2023-01-13T08:18:39.214Z,100.00
2023-01-13T08:21:13.697Z,100.00
2023-01-13T08:23:46.920Z,100.00
2023-01-13T08:26:20.105Z,100.00
2023-01-13T08:28:52.936Z,100.00
2023-01-13T08:31:27.083Z,100.00
2023-01-13T08:33:59.865Z,100.00
2023-01-13T08:36:32.635Z,100.00
2023-01-13T08:39:05.597Z,100.00
2023-01-13T08:41:56.436Z,100.00
2023-01-13T08:44:31.112Z,100.00
2023-01-13T08:47:05.400Z,100.00
2023-01-13T08:49:38.145Z,100.00
2023-01-13T08:52:11.077Z,100.00
2023-01-13T08:54:43.908Z,100.00
2023-01-13T08:57:17.093Z,100.00
2023-01-13T08:59:49.916Z,100.00
2023-01-13T09:02:25.798Z,100.00
2023-01-13T09:05:00.656Z,100.00
2023-01-13T09:07:34.166Z,100.00
2023-01-13T09:10:09.192Z,100.00
2023-01-13T09:12:59.391Z,100.00
2023-01-13T09:15:32.233Z,100.00
2023-01-13T09:18:06.662Z,100.00
2023-01-13T09:20:39.912Z,100.00
2023-01-13T09:23:12.854Z,100.00
2023-01-13T09:25:45.647Z,100.00
2023-01-13T09:28:18.508Z,100.00
2023-01-13T09:30:51.335Z,100.00
2023-01-13T09:33:43.136Z,100.00
2023-01-13T09:36:15.927Z,100.00
2023-01-13T09:38:50.431Z,100.00
2023-01-13T09:41:44.016Z,100.00
2023-01-13T09:44:21.806Z,100.00
2023-01-13T09:47:01.032Z,100.00
2023-01-13T09:49:39.666Z,100.00
2023-01-13T09:52:19.204Z,100.00
2023-01-13T09:54:56.792Z,100.00
2023-01-13T09:57:33.484Z,100.00
2023-01-13T10:00:13.017Z,100.00
2023-01-13T10:03:01.587Z,100.00
2023-01-13T10:05:39.305Z,100.00
2023-01-13T10:08:14.233Z,100.00
2023-01-13T10:10:49.804Z,100.00
2023-01-13T10:13:24.236Z,100.00
2023-01-13T10:16:20.117Z,100.00
2023-01-13T10:19:05.913Z,100.00
2023-01-13T10:22:01.549Z,100.00
2023-01-13T10:24:53.845Z,100.00
2023-01-13T10:27:33.089Z,100.00
2023-01-13T10:30:18.816Z,100.00
2023-01-13T10:32:55.836Z,100.00
2023-01-13T10:35:48.582Z,100.00
2023-01-13T10:38:25.227Z,100.00
2023-01-13T10:40:59.868Z,100.00
2023-01-13T10:43:33.047Z,100.00
2023-01-13T10:46:07.950Z,100.00
2023-01-13T10:48:43.377Z,100.00
2023-01-13T10:51:25.318Z,100.00
2023-01-13T10:54:02.634Z,100.00
2023-01-13T10:56:35.920Z,100.00
2023-01-13T10:59:18.497Z,100.00
2023-01-13T11:02:01.212Z,100.00
2023-01-13T11:04:37.653Z,100.00
2023-01-13T11:07:23.701Z,100.00
2023-01-13T11:10:16.329Z,100.00
2023-01-13T11:12:55.232Z,100.00
2023-01-13T11:15:39.507Z,100.00
2023-01-13T11:18:20.491Z,100.00
2023-01-13T11:20:55.965Z,100.00
2023-01-13T11:23:35.377Z,100.00
2023-01-13T11:26:15.691Z,100.00
2023-01-13T11:28:54.354Z,98.84
2023-01-13T11:31:32.423Z,99.43
2023-01-13T11:34:15.015Z,99.30
2023-01-13T11:36:52.464Z,99.02
2023-01-13T11:39:31.084Z,98.61
2023-01-13T11:42:22.504Z,97.53
2023-01-13T11:45:04.818Z,97.57
2023-01-13T11:47:40.770Z,96.75
2023-01-13T11:50:20.603Z,96.24
2023-01-13T11:53:26.356Z,95.71
2023-01-13T11:56:14.711Z,96.02
2023-01-13T11:59:06.658Z,96.06
2023-01-13T12:01:56.258Z,96.56
2023-01-13T12:04:38.345Z,97.06
2023-01-13T12:07:18.478Z,98.03
2023-01-13T12:10:05.190Z,97.67
2023-01-13T12:12:49.358Z,97.70
2023-01-13T12:15:57.432Z,96.64
2023-01-13T12:19:03.609Z,95.50
2023-01-13T12:21:41.371Z,96.21
2023-01-13T12:24:21.805Z,96.39
2023-01-13T12:27:03.045Z,94.87
2023-01-13T12:29:37.567Z,93.78
2023-01-13T12:32:15.519Z,91.74
2023-01-13T12:35:06.733Z,89.98
2023-01-13T12:37:45.401Z,87.94
2023-01-13T12:40:35.900Z,87.46
2023-01-13T12:43:34.278Z,87.39
2023-01-13T12:46:50.513Z,85.11
2023-01-13T12:49:26.034Z,81.98
2023-01-13T12:52:21.324Z,81.54
2023-01-13T12:55:20.984Z,81.47
2023-01-13T12:58:15.274Z,79.53
2023-01-13T13:00:58.985Z,79.16
2023-01-13T13:03:36.657Z,77.72
2023-01-13T13:06:18.933Z,78.28
2023-01-13T13:09:04.163Z,78.69
2023-01-13T13:12:01.195Z,78.38
2023-01-13T13:15:06.775Z,77.32
2023-01-13T13:18:01.071Z,76.27
2023-01-13T13:20:59.191Z,77.02
2023-01-13T13:23:47.997Z,77.15
2023-01-13T13:26:30.840Z,78.43
2023-01-13T13:29:17.313Z,79.21
2023-01-13T13:32:07.034Z,78.98
2023-01-13T13:34:49.472Z,79.56
2023-01-13T13:37:59.918Z,79.70
2023-01-13T13:40:52.356Z,80.75
2023-01-13T13:43:45.609Z,81.68
2023-01-13T13:46:45.549Z,80.03
2023-01-13T13:49:54.285Z,81.62
2023-01-13T13:52:36.604Z,83.01
2023-01-13T13:55:18.739Z,83.25
2023-01-13T13:57:54.073Z,83.42
2023-01-13T14:00:31.011Z,82.74
2023-01-13T14:03:07.366Z,82.63
2023-01-13T14:05:41.087Z,83.03
2023-01-13T14:08:17.492Z,83.46
2023-01-13T14:10:50.700Z,83.75
2023-01-13T14:13:25.666Z,83.50
2023-01-13T14:16:01.541Z,83.87
2023-01-13T14:18:41.420Z,83.92
2023-01-13T14:21:21.590Z,83.50
2023-01-13T14:23:58.349Z,84.68
2023-01-13T14:26:34.415Z,83.56
2023-01-13T14:29:07.845Z,82.74
2023-01-13T14:31:43.198Z,81.53
2023-01-13T14:34:31.512Z,81.52
2023-01-13T14:37:23.931Z,80.85
2023-01-13T14:39:56.839Z,81.70
2023-01-13T14:42:31.554Z,82.20
2023-01-13T14:45:04.695Z,82.05
2023-01-13T14:47:40.389Z,82.90
2023-01-13T14:50:21.972Z,83.87
2023-01-13T14:52:57.137Z,84.45
2023-01-13T14:55:31.810Z,84.30
2023-01-13T14:58:26.123Z,84.08
2023-01-13T15:01:29.228Z,84.93
2023-01-13T15:04:25.749Z,86.09
2023-01-13T15:06:59.475Z,86.85
2023-01-13T15:09:40.983Z,87.13
2023-01-13T15:12:29.248Z,87.52
2023-01-13T15:15:05.475Z,88.62
2023-01-13T15:17:38.773Z,88.86
2023-01-13T15:20:17.369Z,89.96
2023-01-13T15:22:53.985Z,90.36
2023-01-13T15:25:33.475Z,91.51
2023-01-13T15:28:07.403Z,92.03
2023-01-13T15:30:40.173Z,92.51
2023-01-13T15:33:14.441Z,92.51
2023-01-13T15:35:51.272Z,92.79
2023-01-13T15:38:25.344Z,91.97
2023-01-13T15:40:58.134Z,92.12
2023-01-13T15:43:48.260Z,92.24
2023-01-13T15:46:39.616Z,92.29
2023-01-13T15:49:21.972Z,91.81
2023-01-13T15:51:56.117Z,92.14
2023-01-13T15:54:28.934Z,92.53
2023-01-13T15:57:02.032Z,93.00
2023-01-13T15:59:34.963Z,94.07
2023-01-13T16:02:14.905Z,96.45
2023-01-13T16:04:47.733Z,97.89
2023-01-13T16:07:23.608Z,98.11
2023-01-13T16:09:56.357Z,99.10
2023-01-13T16:12:29.101Z,99.06
2023-01-13T16:15:01.880Z,98.79
2023-01-13T16:17:36.237Z,98.67
2023-01-13T16:20:14.494Z,98.80
2023-01-13T16:22:49.881Z,98.00
2023-01-13T16:25:25.009Z,98.13
2023-01-13T16:27:57.850Z,97.76
2023-01-13T16:30:32.849Z,97.66
2023-01-13T16:33:05.619Z,97.65
2023-01-13T16:36:08.916Z,96.12
2023-01-13T16:38:32.485Z,96.67
2023-01-13T16:41:05.478Z,96.13
2023-01-13T16:43:38.912Z,95.93
2023-01-13T16:46:19.417Z,95.91
2023-01-13T16:48:53.317Z,95.96
2023-01-13T16:51:26.069Z,96.09
2023-01-13T16:54:00.303Z,95.88
2023-01-13T16:56:34.803Z,96.21
2023-01-13T16:59:09.558Z,96.56
2023-01-13T17:01:44.791Z,97.08
2023-01-13T17:04:20.466Z,97.10
2023-01-13T17:06:58.343Z,97.99
2023-01-13T17:09:32.695Z,97.81
2023-01-13T17:12:05.630Z,97.73
2023-01-13T17:14:38.455Z,98.28
2023-01-13T17:17:21.883Z,98.26
2023-01-13T17:19:55.665Z,98.97
2023-01-13T17:22:28.541Z,99.02
2023-01-13T17:25:02.689Z,99.82
2023-01-13T17:27:35.664Z,99.87
2023-01-13T17:30:09.897Z,100.00
2023-01-13T17:32:43.272Z,100.00
2023-01-13T17:35:19.051Z,100.00
2023-01-13T17:37:52.065Z,100.00
2023-01-13T17:40:26.191Z,100.00
2023-01-13T17:42:58.979Z,100.00
2023-01-13T17:45:31.929Z,100.00
2023-01-13T17:48:06.246Z,100.00
2023-01-13T17:50:39.659Z,99.90
2023-01-13T17:53:12.440Z,98.87
2023-01-13T17:55:52.308Z,98.37
2023-01-13T17:58:25.353Z,98.17
2023-01-13T18:00:58.207Z,97.53
2023-01-13T18:03:31.128Z,97.92
2023-01-13T18:06:05.110Z,97.51
2023-01-13T18:08:37.877Z,96.93
2023-01-13T18:11:12.017Z,97.21
2023-01-13T18:13:45.807Z,97.31
2023-01-13T18:16:20.570Z,96.58
2023-01-13T18:19:17.140Z,96.96
2023-01-13T18:22:07.681Z,96.12
2023-01-13T18:24:57.842Z,96.39
2023-01-13T18:27:34.689Z,96.15
2023-01-13T18:30:08.726Z,96.29
2023-01-13T18:32:41.557Z,97.02
2023-01-13T18:35:14.383Z,96.97
2023-01-13T18:37:47.182Z,97.06
2023-01-13T18:40:20.226Z,97.40
2023-01-13T18:42:56.170Z,96.82
2023-01-13T18:45:30.912Z,96.51
2023-01-13T18:48:05.653Z,95.96
2023-01-13T18:50:38.502Z,96.12
2023-01-13T18:53:11.293Z,96.55
2023-01-13T18:55:44.062Z,96.30
2023-01-13T18:58:20.369Z,95.97
2023-01-13T19:01:01.739Z,95.47
2023-01-13T19:03:34.685Z,95.52
2023-01-13T19:06:12.383Z,94.88
2023-01-13T19:08:45.355Z,95.45
2023-01-13T19:11:19.565Z,94.73
2023-01-13T19:13:54.141Z,94.08
2023-01-13T19:16:26.920Z,94.95
2023-01-13T19:19:00.419Z,93.40
2023-01-13T19:21:33.186Z,93.99
2023-01-13T19:24:06.718Z,93.74
2023-01-13T19:26:39.509Z,93.00
2023-01-13T19:29:14.475Z,93.46
2023-01-13T19:31:47.295Z,92.88
2023-01-13T19:34:20.277Z,92.52
2023-01-13T19:36:53.999Z,92.46
2023-01-13T19:39:27.416Z,92.15
2023-01-13T19:42:23.149Z,92.35
2023-01-13T19:45:14.779Z,91.77
2023-01-13T19:47:47.615Z,92.23
2023-01-13T19:50:20.678Z,92.23
2023-01-13T19:52:53.797Z,92.72
2023-01-13T19:55:26.692Z,91.64
2023-01-13T19:57:59.520Z,92.00
2023-01-13T20:00:34.866Z,91.71
2023-01-13T20:03:10.792Z,91.88
2023-01-13T20:05:44.116Z,91.96
2023-01-13T20:08:17.219Z,91.52
2023-01-13T20:10:50.702Z,91.25
2023-01-13T20:13:23.416Z,91.31
2023-01-13T20:15:57.640Z,91.67
2023-01-13T20:18:36.438Z,91.62
2023-01-13T20:21:09.592Z,92.16
2023-01-13T20:23:42.524Z,93.10
2023-01-13T20:26:15.307Z,93.22
2023-01-13T20:28:48.686Z,93.24
2023-01-13T20:31:22.895Z,93.50
2023-01-13T20:33:55.643Z,94.01
2023-01-13T20:36:31.523Z,94.08
2023-01-13T20:39:07.163Z,94.45
2023-01-13T20:41:57.403Z,94.34
2023-01-13T20:44:30.558Z,94.00
2023-01-13T20:47:04.819Z,94.29
2023-01-13T20:49:37.693Z,93.96
2023-01-13T20:52:10.703Z,93.92
2023-01-13T20:54:43.610Z,93.45
2023-01-13T20:57:16.365Z,93.70
2023-01-13T20:59:49.152Z,93.68
2023-01-13T21:02:25.388Z,94.18
2023-01-13T21:04:59.029Z,93.74
2023-01-13T21:07:31.757Z,93.37
2023-01-13T21:10:04.843Z,92.96
2023-01-13T21:12:55.048Z,93.19
2023-01-13T21:15:28.184Z,92.83
2023-01-13T21:18:20.261Z,92.59
2023-01-13T21:21:11.307Z,92.59
2023-01-13T21:23:47.219Z,92.27
2023-01-13T21:26:21.025Z,93.21
2023-01-13T21:28:58.037Z,93.17
2023-01-13T21:31:30.801Z,93.14
2023-01-13T21:34:05.339Z,93.33
2023-01-13T21:36:38.116Z,92.98
2023-01-13T21:39:12.677Z,93.37
2023-01-13T21:42:02.769Z,93.55
2023-01-13T21:44:53.191Z,93.21
2023-01-13T21:47:43.445Z,92.96
2023-01-13T21:50:20.326Z,93.51
2023-01-13T21:52:53.823Z,93.08
2023-01-13T21:55:28.578Z,92.61
2023-01-13T21:58:09.039Z,93.13
2023-01-13T22:00:43.705Z,92.34
2023-01-13T22:03:18.306Z,92.66
2023-01-13T22:05:56.516Z,93.15
2023-01-13T22:08:29.326Z,93.07
2023-01-13T22:11:03.938Z,93.95
2023-01-13T22:13:54.812Z,93.52
2023-01-13T22:16:27.995Z,93.36
2023-01-13T22:19:00.805Z,93.23
2023-01-13T22:21:35.738Z,93.09
2023-01-13T22:24:08.989Z,93.81
2023-01-13T22:26:41.748Z,93.04
2023-01-13T22:29:14.511Z,93.07
2023-01-13T22:31:47.311Z,93.49
2023-01-13T22:34:20.146Z,93.51
2023-01-13T22:36:54.330Z,93.31
2023-01-13T22:39:27.880Z,93.81
2023-01-13T22:42:00.719Z,94.13
2023-01-13T22:44:33.631Z,95.16
2023-01-13T22:47:08.493Z,95.65
2023-01-13T22:49:42.099Z,95.95
2023-01-13T22:52:16.525Z,95.90
2023-01-13T22:54:49.411Z,96.23
2023-01-13T22:57:23.996Z,96.59
2023-01-13T22:59:56.994Z,97.16
2023-01-13T23:02:34.334Z,97.38
2023-01-13T23:05:07.649Z,97.48
2023-01-13T23:07:41.808Z,98.39
2023-01-13T23:10:14.607Z,98.20
2023-01-13T23:12:48.900Z,98.22
2023-01-13T23:15:21.778Z,98.18
2023-01-13T23:17:54.597Z,98.01
2023-01-13T23:20:27.427Z,98.31
2023-01-13T23:23:01.639Z,98.79
2023-01-13T23:25:34.387Z,98.24
2023-01-13T23:28:10.410Z,99.43
2023-01-13T23:30:43.299Z,99.55
2023-01-13T23:33:16.205Z,99.74
2023-01-13T23:35:56.749Z,100.00
2023-01-13T23:38:31.075Z,100.00
2023-01-13T23:41:06.967Z,100.00
2023-01-13T23:43:39.823Z,100.00
2023-01-13T23:46:16.633Z,100.00
2023-01-13T23:48:49.967Z,100.00
2023-01-13T23:51:25.153Z,100.00
2023-01-13T23:54:00.058Z,100.00
2023-01-13T23:56:34.007Z,100.00
2023-01-13T23:59:06.794Z,100.00
