createdAt,value
2018-05-14T00:01:20.908Z,17.80
2018-05-14T00:03:48.096Z,17.80
2018-05-14T00:06:16.040Z,17.80
2018-05-14T00:08:43.207Z,17.80
2018-05-14T00:11:10.427Z,17.80
2018-05-14T00:13:37.591Z,17.70
2018-05-14T00:16:04.830Z,17.70
2018-05-14T00:18:31.988Z,17.80
2018-05-14T00:20:59.231Z,17.70
2018-05-14T00:23:26.489Z,17.70
2018-05-14T00:25:53.741Z,17.70
2018-05-14T00:28:20.994Z,17.70
2018-05-14T00:30:48.168Z,17.80
2018-05-14T00:33:15.332Z,17.80
2018-05-14T00:35:42.550Z,17.80
2018-05-14T00:38:09.724Z,17.70
2018-05-14T00:40:36.892Z,17.80
2018-05-14T00:43:04.105Z,17.80
2018-05-14T00:45:31.275Z,17.80
2018-05-14T00:47:59.255Z,17.70
2018-05-14T00:50:26.489Z,17.70
2018-05-14T00:52:53.837Z,17.70
2018-05-14T00:55:21.003Z,17.70
2018-05-14T00:57:48.171Z,17.70
2018-05-14T01:00:15.390Z,17.70
2018-05-14T01:02:42.552Z,17.70
2018-05-14T01:05:09.753Z,17.70
2018-05-14T01:07:37.767Z,17.70
2018-05-14T01:10:05.021Z,17.70
2018-05-14T01:12:32.192Z,17.70
2018-05-14T01:14:59.356Z,17.70
2018-05-14T01:17:26.524Z,17.70
2018-05-14T01:19:54.465Z,17.70
2018-05-14T01:22:21.632Z,17.70
2018-05-14T01:24:54.533Z,17.70
2018-05-14T01:27:22.463Z,17.70
2018-05-14T01:29:49.623Z,17.70
2018-05-14T01:32:17.597Z,17.70
2018-05-14T01:34:44.766Z,17.60
2018-05-14T01:37:12.754Z,17.70
2018-05-14T01:39:40.764Z,17.60
2018-05-14T01:42:08.014Z,17.60
2018-05-14T01:44:35.180Z,17.60
2018-05-14T01:47:02.348Z,17.70
2018-05-14T01:49:29.508Z,17.60
2018-05-14T01:51:57.441Z,17.60
2018-05-14T01:54:24.603Z,17.60
2018-05-14T01:56:51.768Z,17.70
2018-05-14T01:59:18.976Z,17.70
2018-05-14T02:01:46.185Z,17.60
2018-05-14T02:04:13.382Z,17.60
2018-05-14T02:06:40.548Z,17.70
2018-05-14T02:09:09.313Z,17.70
2018-05-14T02:11:36.475Z,17.60
2018-05-14T02:14:03.674Z,17.60
2018-05-14T02:16:30.832Z,17.60
2018-05-14T02:18:58.861Z,17.60
2018-05-14T02:21:26.122Z,17.60
2018-05-14T02:23:53.285Z,17.60
2018-05-14T02:26:20.489Z,17.60
2018-05-14T02:28:49.343Z,17.60
2018-05-14T02:31:16.511Z,17.60
2018-05-14T02:33:43.681Z,17.60
2018-05-14T02:36:11.612Z,17.60
2018-05-14T02:38:38.840Z,17.60
2018-05-14T02:41:06.904Z,17.60
2018-05-14T02:43:34.169Z,17.60
2018-05-14T02:46:02.342Z,17.60
2018-05-14T02:48:30.520Z,17.60
2018-05-14T02:50:58.593Z,17.70
2018-05-14T02:53:26.759Z,17.60
2018-05-14T02:55:54.755Z,17.60
2018-05-14T02:58:21.916Z,17.60
2018-05-14T03:00:49.879Z,17.60
2018-05-14T03:03:17.106Z,17.60
2018-05-14T03:05:45.122Z,17.60
2018-05-14T03:08:14.692Z,17.60
2018-05-14T03:10:41.905Z,17.60
2018-05-14T03:13:10.736Z,17.60
2018-05-14T03:15:37.904Z,17.60
2018-05-14T03:18:05.132Z,17.60
2018-05-14T03:20:33.171Z,17.60
2018-05-14T03:23:01.999Z,17.60
2018-05-14T03:25:29.248Z,17.60
2018-05-14T03:27:56.411Z,17.60
2018-05-14T03:30:23.583Z,17.60
2018-05-14T03:32:50.747Z,17.60
2018-05-14T03:35:17.912Z,17.60
2018-05-14T03:37:46.743Z,17.60
2018-05-14T03:40:14.840Z,17.60
2018-05-14T03:42:42.004Z,17.60
2018-05-14T03:45:10.721Z,17.50
2018-05-14T03:47:39.568Z,17.60
2018-05-14T03:50:06.802Z,17.50
2018-05-14T03:52:34.008Z,17.50
2018-05-14T03:55:02.945Z,17.60
2018-05-14T03:57:30.155Z,17.50
2018-05-14T04:00:04.146Z,17.50
2018-05-14T04:02:37.272Z,17.60
2018-05-14T04:05:08.451Z,17.50
2018-05-14T04:07:36.557Z,17.60
2018-05-14T04:10:03.720Z,17.60
2018-05-14T04:12:31.741Z,17.50
2018-05-14T04:14:58.993Z,17.50
2018-05-14T04:17:27.068Z,17.50
2018-05-14T04:19:54.264Z,17.50
2018-05-14T04:22:22.360Z,17.50
2018-05-14T04:24:50.324Z,17.50
2018-05-14T04:27:18.252Z,17.50
2018-05-14T04:29:45.489Z,17.50
2018-05-14T04:32:13.191Z,17.50
2018-05-14T04:34:41.167Z,17.50
2018-05-14T04:37:08.328Z,17.50
2018-05-14T04:39:37.081Z,17.50
2018-05-14T04:42:04.312Z,17.50
2018-05-14T04:44:31.571Z,17.50
2018-05-14T04:46:59.741Z,17.50
2018-05-14T04:49:26.905Z,17.50
2018-05-14T04:51:54.145Z,17.60
2018-05-14T04:54:22.076Z,17.60
2018-05-14T04:56:50.008Z,17.90
2018-05-14T04:59:17.190Z,17.90
2018-05-14T05:01:45.134Z,18.10
2018-05-14T05:04:12.363Z,18.10
2018-05-14T05:06:39.533Z,18.20
2018-05-14T05:09:06.699Z,18.20
2018-05-14T05:11:34.765Z,18.30
2018-05-14T05:14:02.209Z,18.30
2018-05-14T05:16:29.376Z,18.30
2018-05-14T05:18:56.539Z,18.40
2018-05-14T05:21:23.699Z,18.30
2018-05-14T05:23:51.729Z,18.30
2018-05-14T05:26:19.011Z,18.30
2018-05-14T05:28:46.230Z,18.30
2018-05-14T05:31:13.428Z,18.30
2018-05-14T05:33:41.451Z,18.30
2018-05-14T05:36:08.656Z,18.30
2018-05-14T05:38:36.667Z,18.30
2018-05-14T05:41:04.612Z,18.30
2018-05-14T05:43:32.544Z,18.30
2018-05-14T05:45:59.712Z,18.30
2018-05-14T05:48:26.883Z,18.30
2018-05-14T05:50:54.052Z,18.20
2018-05-14T05:53:21.322Z,18.20
2018-05-14T05:55:48.496Z,18.30
2018-05-14T05:58:16.452Z,18.30
2018-05-14T06:00:43.700Z,18.30
2018-05-14T06:03:11.633Z,18.30
2018-05-14T06:05:56.931Z,18.30
2018-05-14T06:08:24.921Z,18.30
2018-05-14T06:10:52.167Z,18.30
2018-05-14T06:13:19.439Z,18.30
2018-05-14T06:15:47.480Z,18.40
2018-05-14T06:18:15.464Z,18.40
2018-05-14T06:20:42.631Z,18.40
2018-05-14T06:23:10.707Z,18.40
2018-05-14T06:25:37.927Z,18.40
2018-05-14T06:28:06.006Z,18.40
2018-05-14T06:30:34.116Z,18.40
2018-05-14T06:33:01.279Z,18.40
2018-05-14T06:35:29.279Z,18.40
2018-05-14T06:37:56.697Z,18.40
2018-05-14T06:40:24.436Z,18.40
2018-05-14T06:42:51.608Z,18.40
2018-05-14T06:45:20.392Z,18.40
2018-05-14T06:47:49.068Z,18.40
2018-05-14T06:50:16.293Z,18.40
2018-05-14T06:52:43.459Z,18.40
2018-05-14T06:55:10.672Z,18.40
2018-05-14T06:57:37.889Z,18.40
2018-05-14T07:00:06.064Z,18.40
2018-05-14T07:02:33.200Z,18.30
2018-05-14T07:05:01.290Z,18.30
2018-05-14T07:07:29.328Z,18.30
2018-05-14T07:09:56.492Z,18.30
2018-05-14T07:12:23.700Z,18.30
2018-05-14T07:14:51.788Z,18.30
2018-05-14T07:17:19.893Z,18.40
2018-05-14T07:19:47.060Z,18.30
2018-05-14T07:22:15.052Z,18.30
2018-05-14T07:24:42.991Z,18.30
2018-05-14T07:27:10.380Z,18.30
2018-05-14T07:29:37.440Z,18.30
2018-05-14T07:32:04.723Z,18.30
2018-05-14T07:34:32.788Z,18.30
2018-05-14T07:37:01.591Z,18.30
2018-05-14T07:39:29.700Z,18.30
2018-05-14T07:41:57.832Z,18.30
2018-05-14T07:44:25.709Z,18.40
2018-05-14T07:46:52.872Z,18.30
2018-05-14T07:49:20.078Z,18.30
2018-05-14T07:51:48.040Z,18.40
2018-05-14T07:54:16.012Z,18.40
2018-05-14T07:56:43.947Z,18.30
2018-05-14T07:59:11.934Z,18.30
2018-05-14T08:01:39.873Z,18.30
2018-05-14T08:04:07.041Z,18.30
2018-05-14T08:06:34.208Z,18.30
2018-05-14T08:09:02.142Z,18.30
2018-05-14T08:11:29.385Z,18.30
2018-05-14T08:13:56.555Z,18.30
2018-05-14T08:16:23.723Z,18.30
2018-05-14T08:18:51.931Z,18.30
2018-05-14T08:21:19.880Z,18.30
2018-05-14T08:23:47.935Z,18.30
2018-05-14T08:26:15.153Z,18.30
2018-05-14T08:28:42.319Z,18.30
2018-05-14T08:31:10.619Z,18.40
2018-05-14T08:33:37.839Z,18.40
2018-05-14T08:36:05.796Z,18.40
2018-05-14T08:38:32.961Z,18.40
2018-05-14T08:41:00.215Z,18.40
2018-05-14T08:43:27.408Z,18.40
2018-05-14T08:45:56.325Z,18.40
2018-05-14T08:48:23.527Z,18.40
2018-05-14T08:50:50.868Z,18.40
2018-05-14T08:53:18.035Z,18.40
2018-05-14T08:55:45.199Z,18.40
2018-05-14T08:58:13.271Z,18.40
2018-05-14T09:00:40.566Z,18.40
2018-05-14T09:03:08.618Z,18.40
2018-05-14T09:05:36.552Z,18.40
2018-05-14T09:08:03.764Z,18.40
2018-05-14T09:10:30.938Z,18.40
2018-05-14T09:12:58.108Z,18.40
2018-05-14T09:15:25.380Z,18.40
2018-05-14T09:17:53.523Z,18.40
2018-05-14T09:20:20.684Z,18.40
2018-05-14T09:22:47.844Z,18.40
2018-05-14T09:25:15.013Z,18.40
2018-05-14T09:27:43.079Z,18.40
2018-05-14T09:30:11.197Z,18.40
2018-05-14T09:32:38.369Z,18.40
2018-05-14T09:35:05.580Z,18.50
2018-05-14T09:37:33.507Z,18.60
2018-05-14T09:40:00.672Z,18.50
2018-05-14T09:42:27.839Z,18.50
2018-05-14T09:44:55.003Z,18.50
2018-05-14T09:47:22.932Z,18.40
2018-05-14T09:49:50.173Z,18.40
2018-05-14T09:52:17.338Z,18.40
2018-05-14T09:54:44.552Z,18.40
2018-05-14T09:57:11.802Z,18.40
2018-05-14T09:59:38.907Z,18.40
2018-05-14T10:02:06.069Z,18.40
2018-05-14T10:04:33.241Z,18.40
2018-05-14T10:07:02.084Z,18.50
2018-05-14T10:09:29.335Z,18.50
2018-05-14T10:11:56.455Z,18.50
2018-05-14T10:14:23.627Z,18.60
2018-05-14T10:16:51.576Z,18.60
2018-05-14T10:19:18.784Z,18.60
2018-05-14T10:21:45.992Z,18.60
2018-05-14T10:24:13.192Z,18.60
2018-05-14T10:26:41.199Z,18.60
2018-05-14T10:29:09.136Z,18.60
2018-05-14T10:31:37.076Z,18.50
2018-05-14T10:34:04.271Z,18.50
2018-05-14T10:36:32.200Z,18.40
2018-05-14T10:38:59.370Z,18.40
2018-05-14T10:41:27.515Z,18.40
2018-05-14T10:43:55.568Z,18.40
2018-05-14T10:46:23.529Z,18.40
2018-05-14T10:48:50.813Z,18.30
2018-05-14T10:51:18.013Z,18.30
2018-05-14T10:53:45.975Z,18.30
2018-05-14T10:56:13.907Z,18.30
2018-05-14T10:58:41.178Z,18.30
2018-05-14T11:01:08.323Z,18.40
2018-05-14T11:03:35.500Z,18.30
2018-05-14T11:06:03.476Z,18.30
2018-05-14T11:08:31.412Z,18.30
2018-05-14T11:10:58.616Z,18.30
2018-05-14T11:13:25.825Z,18.30
2018-05-14T11:15:53.000Z,18.30
2018-05-14T11:18:20.940Z,18.30
2018-05-14T11:20:48.135Z,18.30
2018-05-14T11:23:16.114Z,18.30
2018-05-14T11:25:43.325Z,18.30
2018-05-14T11:28:10.543Z,18.30
2018-05-14T11:30:37.880Z,18.30
2018-05-14T11:33:05.083Z,18.30
2018-05-14T11:35:33.024Z,18.30
2018-05-14T11:38:00.251Z,18.30
2018-05-14T11:40:27.555Z,18.30
2018-05-14T11:42:54.763Z,18.30
2018-05-14T11:45:21.981Z,18.30
2018-05-14T11:47:49.192Z,18.30
2018-05-14T11:50:16.443Z,18.30
2018-05-14T11:52:43.676Z,18.30
2018-05-14T11:55:10.953Z,18.20
2018-05-14T11:57:38.121Z,18.20
2018-05-14T12:00:05.327Z,18.20
2018-05-14T12:02:32.612Z,18.20
2018-05-14T12:04:59.815Z,18.20
2018-05-14T12:07:27.780Z,18.20
2018-05-14T12:09:55.716Z,18.20
2018-05-14T12:12:22.941Z,18.20
2018-05-14T12:14:51.119Z,18.20
2018-05-14T12:17:18.283Z,18.20
2018-05-14T12:19:45.448Z,18.30
2018-05-14T12:22:12.613Z,18.30
2018-05-14T12:24:39.785Z,18.30
2018-05-14T12:27:07.805Z,18.40
2018-05-14T12:29:34.972Z,18.40
2018-05-14T12:32:03.794Z,18.30
2018-05-14T12:34:30.917Z,18.30
2018-05-14T12:36:58.150Z,18.30
2018-05-14T12:39:25.404Z,18.30
2018-05-14T12:41:52.648Z,18.30
2018-05-14T12:44:19.912Z,18.30
2018-05-14T12:46:48.082Z,18.20
2018-05-14T12:49:15.252Z,18.20
2018-05-14T12:51:42.418Z,18.20
2018-05-14T12:54:10.548Z,18.30
2018-05-14T12:56:38.488Z,18.50
2018-05-14T12:59:05.655Z,18.50
2018-05-14T13:01:32.869Z,18.60
2018-05-14T13:04:00.128Z,18.70
2018-05-14T13:06:27.295Z,18.80
2018-05-14T13:08:54.523Z,18.80
2018-05-14T13:11:21.740Z,18.80
2018-05-14T13:13:49.671Z,18.80
2018-05-14T13:16:16.882Z,18.80
2018-05-14T13:18:45.455Z,18.80
2018-05-14T13:21:12.630Z,18.80
2018-05-14T13:23:41.124Z,18.80
2018-05-14T13:26:08.358Z,18.80
2018-05-14T13:28:35.629Z,18.80
2018-05-14T13:31:02.880Z,18.80
2018-05-14T13:33:30.135Z,18.70
2018-05-14T13:35:57.303Z,18.70
2018-05-14T13:38:24.537Z,18.70
2018-05-14T13:40:51.744Z,18.70
2018-05-14T13:43:19.683Z,18.70
2018-05-14T13:45:46.913Z,18.70
2018-05-14T13:48:14.125Z,18.70
2018-05-14T13:50:42.135Z,18.70
2018-05-14T13:53:09.303Z,18.70
2018-05-14T13:55:36.473Z,18.70
2018-05-14T13:58:03.645Z,18.70
2018-05-14T14:00:32.586Z,18.70
2018-05-14T14:02:59.751Z,18.70
2018-05-14T14:05:27.696Z,18.70
2018-05-14T14:07:55.065Z,18.70
2018-05-14T14:10:22.232Z,18.70
2018-05-14T14:12:49.395Z,18.70
2018-05-14T14:15:16.566Z,18.60
2018-05-14T14:17:45.268Z,18.60
2018-05-14T14:20:14.154Z,18.70
2018-05-14T14:22:42.987Z,18.70
2018-05-14T14:25:10.151Z,18.60
2018-05-14T14:27:38.092Z,18.60
2018-05-14T14:30:06.169Z,18.60
2018-05-14T14:32:34.236Z,18.60
2018-05-14T14:35:01.409Z,18.60
2018-05-14T14:37:29.537Z,18.60
2018-05-14T14:39:57.509Z,18.60
2018-05-14T14:42:26.216Z,18.60
2018-05-14T14:44:53.433Z,18.60
2018-05-14T14:47:22.176Z,18.60
2018-05-14T14:49:50.297Z,18.60
2018-05-14T14:52:19.143Z,18.60
2018-05-14T14:54:46.351Z,18.60
2018-05-14T14:57:14.279Z,18.60
2018-05-14T14:59:42.423Z,18.60
2018-05-14T15:02:09.638Z,18.60
2018-05-14T15:04:38.532Z,18.60
2018-05-14T15:07:07.371Z,18.50
2018-05-14T15:09:34.542Z,18.60
2018-05-14T15:12:01.772Z,18.50
2018-05-14T15:14:28.941Z,18.60
2018-05-14T15:16:56.112Z,18.50
2018-05-14T15:19:24.137Z,18.60
2018-05-14T15:21:51.353Z,18.50
2018-05-14T15:24:20.087Z,18.50
2018-05-14T15:26:47.305Z,18.50
2018-05-14T15:29:16.168Z,18.50
2018-05-14T15:31:43.389Z,18.50
2018-05-14T15:34:11.375Z,18.50
2018-05-14T15:36:38.591Z,18.50
2018-05-14T15:39:05.763Z,18.60
2018-05-14T15:41:32.973Z,18.60
2018-05-14T15:44:00.944Z,18.50
2018-05-14T15:46:29.591Z,18.60
2018-05-14T15:48:56.823Z,18.60
2018-05-14T15:51:24.828Z,18.50
2018-05-14T15:53:51.993Z,18.50
2018-05-14T15:56:20.861Z,18.50
2018-05-14T15:58:48.040Z,18.50
2018-05-14T16:01:15.971Z,18.60
2018-05-14T16:03:44.051Z,18.50
2018-05-14T16:06:11.220Z,18.60
2018-05-14T16:08:38.379Z,18.50
2018-05-14T16:11:06.420Z,18.50
2018-05-14T16:13:33.588Z,18.50
2018-05-14T16:16:00.759Z,18.50
2018-05-14T16:18:28.779Z,18.50
2018-05-14T16:20:55.948Z,18.50
2018-05-14T16:23:23.181Z,18.50
2018-05-14T16:25:50.443Z,18.50
2018-05-14T16:28:18.620Z,18.50
2018-05-14T16:30:46.828Z,18.50
2018-05-14T16:33:14.050Z,18.50
2018-05-14T16:35:41.223Z,18.40
2018-05-14T16:38:08.392Z,18.40
2018-05-14T16:40:36.336Z,18.40
2018-05-14T16:43:03.513Z,18.40
2018-05-14T16:45:31.448Z,18.40
2018-05-14T16:47:58.621Z,18.40
2018-05-14T16:50:25.847Z,18.40
2018-05-14T16:52:53.035Z,18.40
2018-05-14T16:55:20.199Z,18.40
2018-05-14T16:57:48.219Z,18.40
2018-05-14T17:00:16.867Z,18.40
2018-05-14T17:02:44.800Z,18.40
2018-05-14T17:05:11.968Z,18.40
2018-05-14T17:07:39.144Z,18.40
2018-05-14T17:10:06.356Z,18.40
2018-05-14T17:12:33.608Z,18.40
2018-05-14T17:15:00.820Z,18.40
2018-05-14T17:17:28.784Z,18.40
2018-05-14T17:19:56.756Z,18.40
2018-05-14T17:22:24.695Z,18.40
2018-05-14T17:24:51.865Z,18.40
2018-05-14T17:27:19.813Z,18.40
2018-05-14T17:29:46.983Z,18.40
2018-05-14T17:32:14.233Z,18.40
2018-05-14T17:34:41.404Z,18.40
2018-05-14T17:37:12.022Z,18.40
2018-05-14T17:39:39.396Z,18.40
2018-05-14T17:42:07.328Z,18.40
2018-05-14T17:44:34.562Z,18.40
2018-05-14T17:47:01.831Z,18.40
2018-05-14T17:49:29.700Z,18.40
2018-05-14T17:51:56.905Z,18.40
2018-05-14T17:54:24.901Z,18.40
2018-05-14T17:56:52.157Z,18.40
2018-05-14T17:59:19.415Z,18.40
2018-05-14T18:01:47.393Z,18.30
2018-05-14T18:04:14.564Z,18.30
2018-05-14T18:06:41.788Z,18.30
2018-05-14T18:09:08.957Z,18.30
2018-05-14T18:11:36.176Z,18.30
2018-05-14T18:14:04.115Z,18.30
2018-05-14T18:16:32.145Z,18.30
2018-05-14T18:18:59.352Z,18.30
2018-05-14T18:21:32.288Z,18.30
2018-05-14T18:23:59.556Z,18.30
2018-05-14T18:26:41.608Z,18.20
2018-05-14T18:29:08.816Z,18.20
2018-05-14T18:31:41.713Z,18.20
2018-05-14T18:34:09.735Z,18.20
2018-05-14T18:36:36.988Z,18.20
2018-05-14T18:39:05.149Z,18.20
2018-05-14T18:41:32.354Z,18.20
2018-05-14T18:43:59.525Z,18.20
2018-05-14T18:46:27.631Z,18.20
2018-05-14T18:48:54.860Z,18.20
2018-05-14T18:51:22.147Z,18.20
2018-05-14T18:53:49.320Z,18.20
2018-05-14T18:56:16.488Z,18.20
2018-05-14T18:58:43.734Z,18.20
2018-05-14T19:01:10.954Z,18.20
2018-05-14T19:03:38.141Z,18.10
2018-05-14T19:06:05.357Z,18.10
2018-05-14T19:08:32.773Z,18.10
2018-05-14T19:11:06.627Z,18.10
2018-05-14T19:13:33.840Z,18.10
2018-05-14T19:16:07.504Z,18.10
2018-05-14T19:18:34.775Z,18.10
2018-05-14T19:21:01.944Z,18.10
2018-05-14T19:23:35.680Z,18.10
2018-05-14T19:26:02.888Z,18.10
2018-05-14T19:28:35.793Z,18.10
2018-05-14T19:31:04.326Z,18.10
2018-05-14T19:33:37.336Z,18.10
2018-05-14T19:36:04.681Z,18.10
2018-05-14T19:38:31.803Z,18.10
2018-05-14T19:40:59.065Z,18.00
2018-05-14T19:43:27.036Z,18.00
2018-05-14T19:45:54.245Z,18.00
2018-05-14T19:48:22.471Z,18.00
2018-05-14T19:50:50.519Z,18.00
2018-05-14T19:53:17.721Z,18.00
2018-05-14T19:55:45.042Z,18.00
2018-05-14T19:58:12.203Z,18.00
2018-05-14T20:00:39.445Z,18.00
2018-05-14T20:03:06.699Z,18.00
2018-05-14T20:05:33.872Z,18.00
2018-05-14T20:08:01.103Z,18.00
2018-05-14T20:10:28.303Z,18.00
2018-05-14T20:12:56.314Z,18.00
2018-05-14T20:15:24.216Z,18.00
2018-05-14T20:17:51.483Z,18.00
2018-05-14T20:20:18.652Z,18.00
2018-05-14T20:22:46.677Z,18.00
2018-05-14T20:25:13.852Z,18.00
2018-05-14T20:27:41.029Z,18.00
2018-05-14T20:30:10.075Z,18.00
2018-05-14T20:32:37.248Z,18.00
2018-05-14T20:35:04.552Z,18.00
2018-05-14T20:37:32.860Z,18.00
2018-05-14T20:40:00.104Z,18.00
2018-05-14T20:42:27.276Z,18.00
2018-05-14T20:44:54.512Z,17.90
2018-05-14T20:47:21.677Z,18.00
2018-05-14T20:49:48.849Z,18.00
2018-05-14T20:52:16.023Z,17.90
2018-05-14T20:54:44.005Z,17.90
2018-05-14T20:57:11.198Z,17.90
2018-05-14T20:59:38.371Z,17.90
2018-05-14T21:02:06.329Z,17.90
2018-05-14T21:04:34.461Z,17.90
2018-05-14T21:09:36.901Z,17.90
2018-05-14T21:12:05.201Z,17.90
2018-05-14T21:14:34.165Z,17.90
2018-05-14T21:17:02.222Z,17.90
2018-05-14T21:19:29.476Z,17.90
2018-05-14T21:21:56.882Z,17.90
2018-05-14T21:24:24.853Z,17.90
2018-05-14T21:26:52.876Z,17.90
2018-05-14T21:29:21.045Z,17.90
2018-05-14T21:31:48.216Z,17.90
2018-05-14T21:34:15.428Z,17.90
2018-05-14T21:36:42.706Z,17.90
2018-05-14T21:39:10.680Z,17.90
2018-05-14T21:41:38.885Z,17.90
2018-05-14T21:44:06.919Z,17.90
2018-05-14T21:46:34.173Z,17.90
2018-05-14T21:49:01.337Z,17.90
2018-05-14T21:51:28.583Z,17.90
2018-05-14T21:53:56.559Z,17.90
2018-05-14T21:56:24.544Z,17.90
2018-05-14T21:58:51.792Z,17.80
2018-05-14T22:01:19.030Z,17.80
2018-05-14T22:03:46.196Z,17.90
2018-05-14T22:06:13.537Z,17.80
2018-05-14T22:08:40.709Z,17.80
2018-05-14T22:11:08.836Z,17.80
2018-05-14T22:13:36.968Z,17.80
2018-05-14T22:16:06.540Z,17.80
2018-05-14T22:18:34.725Z,17.80
2018-05-14T22:21:01.900Z,17.80
2018-05-14T22:23:29.879Z,17.80
2018-05-14T22:25:57.043Z,17.80
2018-05-14T22:28:24.978Z,17.80
2018-05-14T22:30:52.927Z,17.80
2018-05-14T22:33:21.000Z,17.80
2018-05-14T22:35:48.207Z,17.80
2018-05-14T22:38:16.913Z,17.80
2018-05-14T22:40:44.112Z,17.80
2018-05-14T22:43:11.280Z,17.80
2018-05-14T22:45:38.489Z,17.80
2018-05-14T22:48:06.452Z,17.80
2018-05-14T22:50:34.401Z,17.70
2018-05-14T22:53:02.408Z,17.80
2018-05-14T22:55:29.768Z,17.70
2018-05-14T22:57:57.017Z,17.80
2018-05-14T23:00:26.151Z,17.80
2018-05-14T23:02:54.394Z,17.80
2018-05-14T23:05:21.564Z,17.70
2018-05-14T23:07:48.801Z,17.80
2018-05-14T23:10:15.968Z,17.70
2018-05-14T23:12:44.044Z,17.70
2018-05-14T23:15:12.116Z,17.70
2018-05-14T23:17:39.281Z,17.70
2018-05-14T23:20:07.231Z,17.70
2018-05-14T23:22:40.147Z,17.70
2018-05-14T23:25:07.307Z,17.70
2018-05-14T23:27:35.235Z,17.70
2018-05-14T23:30:02.404Z,17.70
2018-05-14T23:32:29.571Z,17.70
2018-05-14T23:34:57.505Z,17.70
2018-05-14T23:37:24.677Z,17.70
2018-05-14T23:39:51.900Z,17.70
2018-05-14T23:42:19.155Z,17.70
2018-05-14T23:44:46.402Z,17.70
2018-05-14T23:47:14.480Z,17.70
2018-05-14T23:49:42.655Z,17.70
2018-05-14T23:52:09.868Z,17.70
2018-05-14T23:54:37.804Z,17.70
2018-05-14T23:57:04.985Z,17.70
2018-05-14T23:59:33.880Z,17.60
