createdAt,value
2023-04-16T00:02:28.252Z,98784.66
2023-04-16T00:04:57.445Z,98783.06
2023-04-16T00:07:26.209Z,98780.38
2023-04-16T00:09:55.128Z,98777.81
2023-04-16T00:12:25.393Z,98783.44
2023-04-16T00:14:54.492Z,98783.13
2023-04-16T00:17:23.137Z,98778.25
2023-04-16T00:19:52.221Z,98774.19
2023-04-16T00:22:20.893Z,98777.56
2023-04-16T00:24:50.328Z,98766.75
2023-04-16T00:27:20.335Z,98768.50
2023-04-16T00:29:51.316Z,98764.75
2023-04-16T00:32:19.989Z,98757.78
2023-04-16T00:34:50.286Z,98767.22
2023-04-16T00:37:20.675Z,98761.78
2023-04-16T00:39:49.636Z,98764.03
2023-04-16T00:42:18.374Z,98767.38
2023-04-16T00:44:47.411Z,98765.59
2023-04-16T00:47:17.848Z,98759.19
2023-04-16T00:49:46.846Z,98755.81
2023-04-16T00:52:15.633Z,98761.97
2023-04-16T00:54:44.627Z,98756.59
2023-04-16T00:57:15.663Z,98758.69
2023-04-16T00:59:44.776Z,98755.34
2023-04-16T01:02:14.425Z,98757.84
2023-04-16T01:04:44.898Z,98762.16
2023-04-16T01:07:13.438Z,98754.44
2023-04-16T01:09:43.716Z,98757.78
2023-04-16T01:12:12.459Z,98769.16
2023-04-16T01:14:41.768Z,98759.44
2023-04-16T01:17:10.643Z,98759.38
2023-04-16T01:19:39.590Z,98755.00
2023-04-16T01:22:10.285Z,98750.84
2023-04-16T01:24:41.137Z,98757.69
2023-04-16T01:27:12.243Z,98765.88
2023-04-16T01:29:41.368Z,98758.81
2023-04-16T01:32:11.118Z,98751.22
2023-04-16T01:34:42.900Z,98757.75
2023-04-16T01:37:13.900Z,98755.00
2023-04-16T01:39:43.879Z,98755.94
2023-04-16T01:42:12.459Z,98756.53
2023-04-16T01:44:41.461Z,98753.03
2023-04-16T01:47:10.136Z,98747.25
2023-04-16T01:49:39.677Z,98749.66
2023-04-16T01:52:08.755Z,98741.66
2023-04-16T01:54:40.672Z,98743.28
2023-04-16T01:57:09.323Z,98739.78
2023-04-16T01:59:38.310Z,98744.97
2023-04-16T02:02:11.451Z,98738.69
2023-04-16T02:04:41.889Z,98741.56
2023-04-16T02:07:12.781Z,98745.03
2023-04-16T02:09:43.039Z,98737.41
2023-04-16T02:12:12.488Z,98733.09
2023-04-16T02:14:41.423Z,98740.78
2023-04-16T02:17:10.678Z,98741.56
2023-04-16T02:19:42.358Z,98745.75
2023-04-16T02:22:11.929Z,98747.41
2023-04-16T02:24:43.147Z,98740.19
2023-04-16T02:27:12.837Z,98739.38
2023-04-16T02:29:42.855Z,98741.03
2023-04-16T02:32:16.213Z,98743.63
2023-04-16T02:34:47.403Z,98740.97
2023-04-16T02:37:17.983Z,98745.31
2023-04-16T02:39:49.829Z,98738.31
2023-04-16T02:42:18.792Z,98746.19
2023-04-16T02:44:47.936Z,98739.16
2023-04-16T02:47:17.092Z,98741.97
2023-04-16T02:49:46.179Z,98741.97
2023-04-16T02:52:15.709Z,98740.28
2023-04-16T02:54:44.771Z,98746.38
2023-04-16T02:57:14.820Z,98736.75
2023-04-16T02:59:44.740Z,98742.09
2023-04-16T03:02:14.064Z,98739.38
2023-04-16T03:04:43.708Z,98748.91
2023-04-16T03:07:13.023Z,98741.84
2023-04-16T03:09:41.961Z,98736.53
2023-04-16T03:12:10.723Z,98746.06
2023-04-16T03:14:41.254Z,98746.75
2023-04-16T03:17:09.945Z,98753.91
2023-04-16T03:19:39.261Z,98746.84
2023-04-16T03:22:07.933Z,98748.59
2023-04-16T03:24:37.678Z,98753.56
2023-04-16T03:27:06.223Z,98760.75
2023-04-16T03:29:37.541Z,98761.00
2023-04-16T03:32:08.797Z,98752.69
2023-04-16T03:34:38.789Z,98748.38
2023-04-16T03:37:09.040Z,98755.84
2023-04-16T03:39:38.665Z,98765.81
2023-04-16T03:42:07.417Z,98762.09
2023-04-16T03:44:37.324Z,98766.28
2023-04-16T03:47:05.932Z,98764.13
2023-04-16T03:49:36.827Z,98760.28
2023-04-16T03:52:05.814Z,98762.84
2023-04-16T03:54:34.892Z,98752.97
2023-04-16T03:57:15.419Z,98766.66
2023-04-16T03:59:45.161Z,98768.34
2023-04-16T04:02:14.038Z,98765.50
2023-04-16T04:04:46.343Z,98767.69
2023-04-16T04:07:15.119Z,98764.81
2023-04-16T04:09:44.790Z,98770.69
2023-04-16T04:12:13.999Z,98775.66
2023-04-16T04:14:44.861Z,98775.41
2023-04-16T04:17:13.566Z,98777.06
2023-04-16T04:19:54.295Z,98778.59
2023-04-16T04:22:30.810Z,98777.47
2023-04-16T04:24:59.699Z,98781.84
2023-04-16T04:27:30.944Z,98786.09
2023-04-16T04:30:00.002Z,98792.28
2023-04-16T04:32:29.725Z,98795.81
2023-04-16T04:34:59.227Z,98797.72
2023-04-16T04:37:27.875Z,98803.06
2023-04-16T04:39:58.183Z,98804.66
2023-04-16T04:42:27.330Z,98798.69
2023-04-16T04:44:57.334Z,98804.88
2023-04-16T04:47:26.269Z,98807.38
2023-04-16T04:49:55.667Z,98808.25
2023-04-16T04:52:24.355Z,98808.06
2023-04-16T04:54:53.953Z,98817.63
2023-04-16T04:57:24.065Z,98810.41
2023-04-16T04:59:56.456Z,98817.50
2023-04-16T05:02:25.254Z,98808.63
2023-04-16T05:04:54.286Z,98805.94
2023-04-16T05:07:23.403Z,98802.25
2023-04-16T05:09:52.264Z,98805.81
2023-04-16T05:12:20.902Z,98810.00
2023-04-16T05:14:51.349Z,98807.00
2023-04-16T05:17:20.183Z,98813.06
2023-04-16T05:19:49.375Z,98813.53
2023-04-16T05:22:19.035Z,98812.63
2023-04-16T05:24:47.983Z,98821.03
2023-04-16T05:27:16.706Z,98810.22
2023-04-16T05:29:45.749Z,98814.59
2023-04-16T05:32:16.208Z,98817.75
2023-04-16T05:34:45.040Z,98825.50
2023-04-16T05:37:13.598Z,98820.56
2023-04-16T05:39:42.582Z,98818.84
2023-04-16T05:42:11.191Z,98817.22
2023-04-16T05:44:40.170Z,98815.66
2023-04-16T05:47:09.598Z,98815.03
2023-04-16T05:49:39.860Z,98814.81
2023-04-16T05:52:08.549Z,98813.81
2023-04-16T05:54:37.757Z,98813.28
2023-04-16T05:57:06.331Z,98812.13
2023-04-16T05:59:35.521Z,98814.13
2023-04-16T06:02:04.377Z,98812.66
2023-04-16T06:04:33.704Z,98809.59
2023-04-16T06:07:03.658Z,98802.97
2023-04-16T06:09:32.618Z,98811.50
2023-04-16T06:12:01.371Z,98810.94
2023-04-16T06:14:30.707Z,98811.09
2023-04-16T06:17:00.625Z,98825.72
2023-04-16T06:19:29.637Z,98814.69
2023-04-16T06:21:58.557Z,98823.47
2023-04-16T06:24:28.922Z,98825.66
2023-04-16T06:26:57.702Z,98826.28
2023-04-16T06:29:37.067Z,98828.34
2023-04-16T06:32:09.876Z,98822.59
2023-04-16T06:34:41.762Z,98826.47
2023-04-16T06:37:10.853Z,98820.56
2023-04-16T06:39:41.398Z,98828.94
2023-04-16T06:42:10.025Z,98816.34
2023-04-16T06:44:39.133Z,98827.16
2023-04-16T06:47:07.843Z,98823.13
2023-04-16T06:49:36.920Z,98824.19
2023-04-16T06:52:06.103Z,98831.47
2023-04-16T06:54:35.363Z,98836.22
2023-04-16T06:57:05.482Z,98827.00
2023-04-16T06:59:34.805Z,98828.63
2023-04-16T07:02:03.580Z,98829.66
2023-04-16T07:04:33.013Z,98832.09
2023-04-16T07:07:02.765Z,98825.63
2023-04-16T07:09:31.815Z,98838.47
2023-04-16T07:12:00.983Z,98837.75
2023-04-16T07:14:31.173Z,98839.25
2023-04-16T07:16:59.938Z,98840.78
2023-04-16T07:19:32.530Z,98842.88
2023-04-16T07:22:01.403Z,98836.72
2023-04-16T07:24:30.636Z,98826.59
2023-04-16T07:26:59.372Z,98834.84
2023-04-16T07:29:28.528Z,98842.88
2023-04-16T07:31:59.132Z,98840.75
2023-04-16T07:34:28.290Z,98833.28
2023-04-16T07:36:56.997Z,98833.81
2023-04-16T07:39:25.989Z,98837.38
2023-04-16T07:41:54.692Z,98839.19
2023-04-16T07:44:24.029Z,98845.97
2023-04-16T07:46:52.917Z,98839.75
2023-04-16T07:49:23.544Z,98845.03
2023-04-16T07:51:52.238Z,98842.94
2023-04-16T07:54:21.330Z,98837.91
2023-04-16T07:56:50.027Z,98830.59
2023-04-16T07:59:23.310Z,98835.53
2023-04-16T08:01:54.555Z,98837.31
2023-04-16T08:04:26.421Z,98835.66
2023-04-16T08:06:55.876Z,98834.81
2023-04-16T08:09:28.454Z,98834.78
2023-04-16T08:11:57.585Z,98832.94
2023-04-16T08:14:27.299Z,98837.00
2023-04-16T08:16:57.325Z,98831.63
2023-04-16T08:19:27.738Z,98832.25
2023-04-16T08:21:57.173Z,98840.19
2023-04-16T08:24:26.332Z,98837.16
2023-04-16T08:26:56.996Z,98839.03
2023-04-16T08:29:29.525Z,98834.56
2023-04-16T08:31:58.292Z,98839.16
2023-04-16T08:34:29.497Z,98835.47
2023-04-16T08:36:58.090Z,98828.13
2023-04-16T08:39:29.283Z,98832.06
2023-04-16T08:41:59.591Z,98835.06
2023-04-16T08:44:32.802Z,98839.09
2023-04-16T08:47:02.811Z,98838.50
2023-04-16T08:49:37.709Z,98826.97
2023-04-16T08:52:08.691Z,98844.34
2023-04-16T08:54:44.620Z,98837.13
2023-04-16T08:57:16.674Z,98836.09
2023-04-16T08:59:47.931Z,98837.47
2023-04-16T09:02:17.344Z,98831.59
2023-04-16T09:04:49.868Z,98825.34
2023-04-16T09:07:20.898Z,98831.22
2023-04-16T09:09:51.052Z,98835.84
2023-04-16T09:12:20.644Z,98831.91
2023-04-16T09:14:51.683Z,98837.13
2023-04-16T09:17:20.744Z,98824.13
2023-04-16T09:19:51.494Z,98827.47
2023-04-16T09:22:20.569Z,98820.22
2023-04-16T09:24:49.624Z,98820.19
2023-04-16T09:27:18.852Z,98825.31
2023-04-16T09:29:47.942Z,98810.34
2023-04-16T09:32:16.696Z,98828.00
2023-04-16T09:34:58.462Z,98824.25
2023-04-16T09:37:29.833Z,98826.78
2023-04-16T09:40:00.290Z,98823.00
2023-04-16T09:42:31.002Z,98814.22
2023-04-16T09:45:03.331Z,98823.31
2023-04-16T09:47:42.215Z,98815.13
2023-04-16T09:50:19.022Z,98815.91
2023-04-16T09:52:50.646Z,98814.91
2023-04-16T09:55:24.870Z,98812.38
2023-04-16T09:58:01.380Z,98825.25
2023-04-16T10:00:32.127Z,98811.31
2023-04-16T10:03:08.178Z,98811.25
2023-04-16T10:05:38.868Z,98817.91
2023-04-16T10:08:13.968Z,98815.31
2023-04-16T10:10:43.583Z,98804.78
2023-04-16T10:13:12.875Z,98809.56
2023-04-16T10:15:42.555Z,98802.38
2023-04-16T10:18:11.573Z,98809.00
2023-04-16T10:20:42.203Z,98805.97
2023-04-16T10:23:11.337Z,98809.84
2023-04-16T10:25:40.337Z,98799.53
2023-04-16T10:28:11.006Z,98796.84
2023-04-16T10:30:42.493Z,98795.22
2023-04-16T10:33:11.395Z,98802.56
2023-04-16T10:35:42.230Z,98786.91
2023-04-16T10:38:24.247Z,98786.56
2023-04-16T10:41:00.660Z,98783.63
2023-04-16T10:43:29.960Z,98784.81
2023-04-16T10:45:59.107Z,98777.78
2023-04-16T10:48:35.602Z,98779.59
2023-04-16T10:51:26.127Z,98776.34
2023-04-16T10:53:56.476Z,98781.72
2023-04-16T10:56:26.550Z,98776.13
2023-04-16T10:58:57.155Z,98774.50
2023-04-16T11:01:34.590Z,98778.78
2023-04-16T11:04:41.064Z,98773.31
2023-04-16T11:07:18.105Z,98766.34
2023-04-16T11:09:57.794Z,98766.84
2023-04-16T11:12:29.155Z,98771.56
2023-04-16T11:15:01.383Z,98763.44
2023-04-16T11:17:33.130Z,98765.13
2023-04-16T11:20:02.384Z,98763.81
2023-04-16T11:22:35.950Z,98760.97
2023-04-16T11:25:05.079Z,98755.78
2023-04-16T11:27:34.277Z,98753.13
2023-04-16T11:30:05.080Z,98751.19
2023-04-16T11:32:35.796Z,98754.41
2023-04-16T11:35:06.568Z,98747.00
2023-04-16T11:37:39.263Z,98748.72
2023-04-16T11:40:09.915Z,98739.13
2023-04-16T11:42:40.627Z,98737.66
2023-04-16T11:45:11.465Z,98737.75
2023-04-16T11:47:52.829Z,98733.84
2023-04-16T11:50:23.570Z,98732.63
2023-04-16T11:52:55.351Z,98718.53
2023-04-16T11:55:25.654Z,98725.69
2023-04-16T11:57:54.526Z,98717.50
2023-04-16T12:00:24.621Z,98716.94
2023-04-16T12:02:55.620Z,98707.63
2023-04-16T12:05:30.281Z,98714.69
2023-04-16T12:08:02.180Z,98695.38
2023-04-16T12:10:31.173Z,98696.66
2023-04-16T12:13:12.736Z,98704.88
2023-04-16T12:15:45.994Z,98708.66
2023-04-16T12:18:16.187Z,98712.91
2023-04-16T12:20:45.506Z,98709.47
2023-04-16T12:23:26.307Z,98698.56
2023-04-16T12:25:55.323Z,98700.75
2023-04-16T12:28:32.306Z,98692.53
2023-04-16T12:31:01.678Z,98689.38
2023-04-16T12:33:31.070Z,98688.34
2023-04-16T12:35:59.709Z,98684.31
2023-04-16T12:38:30.764Z,98682.38
2023-04-16T12:40:59.612Z,98678.59
2023-04-16T12:43:28.894Z,98673.00
2023-04-16T12:45:57.627Z,98675.31
2023-04-16T12:48:26.771Z,98666.03
2023-04-16T12:50:55.661Z,98667.72
2023-04-16T12:53:27.351Z,98666.72
2023-04-16T12:55:57.767Z,98656.34
2023-04-16T12:58:27.126Z,98657.59
2023-04-16T13:00:56.298Z,98656.63
2023-04-16T13:03:25.730Z,98655.63
2023-04-16T13:05:56.949Z,98651.50
2023-04-16T13:08:26.152Z,98654.53
2023-04-16T13:10:54.882Z,98655.63
2023-04-16T13:13:25.694Z,98654.63
2023-04-16T13:15:54.502Z,98653.84
2023-04-16T13:18:23.474Z,98659.72
2023-04-16T13:20:52.165Z,98649.88
2023-04-16T13:23:21.356Z,98653.53
2023-04-16T13:25:50.699Z,98648.53
2023-04-16T13:28:19.742Z,98648.75
2023-04-16T13:30:49.861Z,98648.97
2023-04-16T13:33:19.610Z,98652.09
2023-04-16T13:35:48.321Z,98650.59
2023-04-16T13:38:17.531Z,98648.25
2023-04-16T13:40:46.925Z,98657.50
2023-04-16T13:43:19.043Z,98656.41
2023-04-16T13:45:49.291Z,98661.31
2023-04-16T13:48:18.361Z,98658.19
2023-04-16T13:50:47.092Z,98652.91
2023-04-16T13:53:15.921Z,98646.03
2023-04-16T13:55:44.674Z,98654.88
2023-04-16T13:58:13.617Z,98648.03
2023-04-16T14:00:42.968Z,98650.59
2023-04-16T14:03:13.116Z,98657.66
2023-04-16T14:05:43.109Z,98657.22
2023-04-16T14:08:13.399Z,98654.31
2023-04-16T14:10:42.499Z,98660.63
2023-04-16T14:13:11.330Z,98652.38
2023-04-16T14:15:40.270Z,98647.94
2023-04-16T14:18:08.943Z,98640.91
2023-04-16T14:20:39.971Z,98633.91
2023-04-16T14:23:08.819Z,98638.97
2023-04-16T14:25:38.087Z,98643.69
2023-04-16T14:28:06.904Z,98638.44
2023-04-16T14:30:36.276Z,98639.22
2023-04-16T14:33:06.601Z,98633.31
2023-04-16T14:35:36.112Z,98639.28
2023-04-16T14:38:06.506Z,98643.97
2023-04-16T14:40:35.901Z,98630.34
2023-04-16T14:43:04.541Z,98633.28
2023-04-16T14:45:33.458Z,98633.31
2023-04-16T14:48:02.131Z,98627.13
2023-04-16T14:50:31.535Z,98620.44
2023-04-16T14:53:00.609Z,98630.22
2023-04-16T14:55:31.157Z,98627.66
2023-04-16T14:57:59.969Z,98627.34
2023-04-16T15:00:29.186Z,98628.28
2023-04-16T15:02:57.954Z,98633.06
2023-04-16T15:05:27.308Z,98633.78
2023-04-16T15:07:56.341Z,98639.94
2023-04-16T15:10:25.448Z,98638.13
2023-04-16T15:12:55.513Z,98642.28
2023-04-16T15:15:24.482Z,98638.97
2023-04-16T15:17:54.066Z,98638.88
2023-04-16T15:20:23.243Z,98637.06
2023-04-16T15:22:51.851Z,98644.50
2023-04-16T15:25:21.126Z,98656.00
2023-04-16T15:27:49.766Z,98652.84
2023-04-16T15:30:20.793Z,98643.13
2023-04-16T15:32:49.451Z,98657.16
2023-04-16T15:35:18.471Z,98653.09
2023-04-16T15:37:47.121Z,98659.84
2023-04-16T15:40:18.889Z,98652.72
2023-04-16T15:42:47.947Z,98654.25
2023-04-16T15:45:16.909Z,98657.03
2023-04-16T15:47:51.163Z,98656.84
2023-04-16T15:50:20.655Z,98657.09
2023-04-16T15:52:49.500Z,98648.47
2023-04-16T15:55:19.309Z,98661.25
2023-04-16T15:57:47.962Z,98654.94
2023-04-16T16:00:17.353Z,98665.66
2023-04-16T16:02:49.174Z,98654.81
2023-04-16T16:05:19.840Z,98652.72
2023-04-16T16:07:48.789Z,98650.06
2023-04-16T16:10:18.042Z,98633.97
2023-04-16T16:12:46.672Z,98644.31
2023-04-16T16:15:15.769Z,98641.38
2023-04-16T16:17:44.807Z,98661.94
2023-04-16T16:20:15.901Z,98667.06
2023-04-16T16:22:47.783Z,98660.06
2023-04-16T16:25:18.205Z,98662.88
2023-04-16T16:27:46.893Z,98667.50
2023-04-16T16:30:16.087Z,98662.41
2023-04-16T16:32:46.983Z,98670.47
2023-04-16T16:35:17.352Z,98675.91
2023-04-16T16:37:46.414Z,98671.69
2023-04-16T16:40:15.548Z,98678.63
2023-04-16T16:42:44.341Z,98686.09
2023-04-16T16:45:13.341Z,98689.88
2023-04-16T16:47:42.813Z,98695.84
2023-04-16T16:50:12.925Z,98689.44
2023-04-16T16:52:43.448Z,98700.31
2023-04-16T16:55:12.331Z,98704.59
2023-04-16T16:57:41.300Z,98706.72
2023-04-16T17:00:14.356Z,98704.78
2023-04-16T17:02:43.589Z,98698.78
2023-04-16T17:05:13.178Z,98704.78
2023-04-16T17:07:43.157Z,98714.75
2023-04-16T17:10:15.915Z,98722.72
2023-04-16T17:12:44.549Z,98715.63
2023-04-16T17:15:13.603Z,98729.38
2023-04-16T17:17:42.387Z,98716.72
2023-04-16T17:20:12.589Z,98727.72
2023-04-16T17:22:43.469Z,98724.44
2023-04-16T17:25:12.451Z,98729.16
2023-04-16T17:27:41.676Z,98727.81
2023-04-16T17:30:11.338Z,98730.47
2023-04-16T17:32:40.178Z,98737.06
2023-04-16T17:35:10.437Z,98741.75
2023-04-16T17:37:39.316Z,98746.91
2023-04-16T17:40:12.715Z,98736.81
2023-04-16T17:42:42.811Z,98734.69
2023-04-16T17:45:12.627Z,98737.00
2023-04-16T17:47:42.134Z,98738.50
2023-04-16T17:50:11.989Z,98742.44
2023-04-16T17:52:40.913Z,98746.84
2023-04-16T17:55:12.430Z,98739.97
2023-04-16T17:57:41.082Z,98748.78
2023-04-16T18:00:30.204Z,98759.28
2023-04-16T18:02:59.832Z,98761.28
2023-04-16T18:05:32.108Z,98764.84
2023-04-16T18:08:00.881Z,98759.66
2023-04-16T18:10:32.903Z,98756.13
2023-04-16T18:13:01.628Z,98761.38
2023-04-16T18:15:30.831Z,98757.69
2023-04-16T18:17:59.669Z,98770.34
2023-04-16T18:20:29.435Z,98769.75
2023-04-16T18:22:58.851Z,98760.84
2023-04-16T18:25:34.350Z,98774.25
2023-04-16T18:28:06.322Z,98767.34
2023-04-16T18:30:35.693Z,98770.84
2023-04-16T18:35:36.414Z,98776.81
2023-04-16T18:38:05.176Z,98772.88
2023-04-16T18:40:35.729Z,98776.88
2023-04-16T18:43:05.900Z,98782.44
2023-04-16T18:45:34.904Z,98776.59
2023-04-16T18:48:05.322Z,98780.56
2023-04-16T18:50:34.364Z,98782.38
2023-04-16T18:53:02.952Z,98770.31
2023-04-16T18:55:31.947Z,98776.88
2023-04-16T18:58:00.635Z,98781.63
2023-04-16T19:00:31.123Z,98773.25
2023-04-16T19:03:00.048Z,98785.94
2023-04-16T19:05:29.201Z,98785.56
2023-04-16T19:07:57.897Z,98781.03
2023-04-16T19:10:27.064Z,98784.66
2023-04-16T19:12:56.563Z,98788.50
2023-04-16T19:15:25.635Z,98795.13
2023-04-16T19:17:55.825Z,98785.72
2023-04-16T19:20:24.887Z,98787.81
2023-04-16T19:22:53.498Z,98791.31
2023-04-16T19:25:22.544Z,98794.22
2023-04-16T19:27:51.225Z,98805.53
2023-04-16T19:30:21.084Z,98801.09
2023-04-16T19:32:49.922Z,98800.59
2023-04-16T19:35:20.349Z,98798.47
2023-04-16T19:37:49.105Z,98797.47
2023-04-16T19:40:18.361Z,98801.41
2023-04-16T19:42:46.992Z,98798.41
2023-04-16T19:45:16.370Z,98794.34
2023-04-16T19:47:45.453Z,98794.25
2023-04-16T19:50:14.469Z,98797.00
2023-04-16T19:52:44.865Z,98797.91
2023-04-16T19:55:13.866Z,98790.81
2023-04-16T19:57:42.755Z,98794.09
2023-04-16T20:00:12.612Z,98793.06
2023-04-16T20:02:41.495Z,98800.56
2023-04-16T20:05:11.210Z,98798.06
2023-04-16T20:07:39.807Z,98797.00
2023-04-16T20:10:11.318Z,98796.19
2023-04-16T20:12:40.065Z,98788.22
2023-04-16T20:15:10.316Z,98790.63
2023-04-16T20:17:39.533Z,98791.75
2023-04-16T20:20:11.330Z,98789.72
2023-04-16T20:22:41.249Z,98792.69
2023-04-16T20:25:14.544Z,98789.66
2023-04-16T20:27:43.203Z,98783.19
2023-04-16T20:30:13.774Z,98784.91
2023-04-16T20:32:42.570Z,98782.00
2023-04-16T20:35:12.271Z,98778.91
2023-04-16T20:37:43.131Z,98784.53
2023-04-16T20:40:15.014Z,98793.44
2023-04-16T20:42:46.262Z,98786.41
2023-04-16T20:45:15.738Z,98782.47
2023-04-16T20:47:45.242Z,98790.34
2023-04-16T20:50:14.409Z,98776.88
2023-04-16T20:52:43.360Z,98770.19
2023-04-16T20:55:13.651Z,98771.75
2023-04-16T20:57:42.329Z,98774.47
2023-04-16T21:00:12.431Z,98776.91
2023-04-16T21:02:41.678Z,98766.16
2023-04-16T21:05:14.104Z,98766.84
2023-04-16T21:07:43.326Z,98777.44
2023-04-16T21:10:20.168Z,98774.53
2023-04-16T21:12:49.068Z,98775.34
2023-04-16T21:15:18.195Z,98772.50
2023-04-16T21:17:47.039Z,98769.88
2023-04-16T21:20:16.691Z,98778.34
2023-04-16T21:22:45.471Z,98773.75
2023-04-16T21:25:16.543Z,98778.88
2023-04-16T21:27:45.351Z,98784.50
2023-04-16T21:30:15.606Z,98782.00
2023-04-16T21:32:44.670Z,98785.41
2023-04-16T21:35:13.856Z,98781.78
2023-04-16T21:37:42.852Z,98788.75
2023-04-16T21:40:12.483Z,98791.34
2023-04-16T21:42:42.585Z,98791.13
2023-04-16T21:45:12.143Z,98788.88
2023-04-16T21:47:40.895Z,98796.41
2023-04-16T21:50:10.556Z,98794.63
2023-04-16T21:52:40.830Z,98797.91
2023-04-16T21:55:10.894Z,98795.88
2023-04-16T21:57:39.481Z,98798.59
2023-04-16T22:00:14.357Z,98796.72
2023-04-16T22:02:43.734Z,98792.28
2023-04-16T22:05:13.037Z,98801.41
2023-04-16T22:07:41.761Z,98799.53
2023-04-16T22:10:12.400Z,98798.25
2023-04-16T22:12:44.862Z,98803.19
2023-04-16T22:15:15.734Z,98796.75
2023-04-16T22:17:44.475Z,98798.06
2023-04-16T22:20:13.743Z,98797.63
2023-04-16T22:22:43.481Z,98791.31
2023-04-16T22:25:12.570Z,98783.94
2023-04-16T22:27:41.365Z,98780.38
2023-04-16T22:30:11.190Z,98783.53
2023-04-16T22:32:41.360Z,98785.09
2023-04-16T22:35:10.934Z,98786.94
2023-04-16T22:37:39.641Z,98782.50
2023-04-16T22:40:11.023Z,98775.59
2023-04-16T22:42:39.632Z,98776.03
2023-04-16T22:45:09.694Z,98771.84
2023-04-16T22:47:38.317Z,98768.50
2023-04-16T22:50:10.851Z,98762.81
2023-04-16T22:52:39.654Z,98764.44
2023-04-16T22:55:09.512Z,98760.06
2023-04-16T22:57:37.996Z,98753.00
2023-04-16T23:00:11.319Z,98757.97
2023-04-16T23:02:40.071Z,98767.53
2023-04-16T23:05:11.102Z,98771.38
2023-04-16T23:07:40.091Z,98777.59
2023-04-16T23:10:09.967Z,98770.31
2023-04-16T23:12:38.856Z,98765.28
2023-04-16T23:15:08.945Z,98755.81
2023-04-16T23:17:37.668Z,98750.88
2023-04-16T23:20:10.169Z,98747.88
2023-04-16T23:22:40.200Z,98751.00
2023-04-16T23:25:10.324Z,98745.38
2023-04-16T23:27:39.271Z,98746.31
2023-04-16T23:30:09.336Z,98755.69
2023-04-16T23:32:38.100Z,98748.72
2023-04-16T23:35:08.092Z,98741.19
2023-04-16T23:37:36.863Z,98742.97
2023-04-16T23:40:08.919Z,98736.38
2023-04-16T23:42:37.825Z,98744.81
2023-04-16T23:45:07.538Z,98735.19
2023-04-16T23:47:36.400Z,98732.75
2023-04-16T23:50:06.785Z,98734.66
2023-04-16T23:52:35.349Z,98733.94
2023-04-16T23:55:04.789Z,98733.09
2023-04-16T23:57:34.842Z,98737.38
