createdAt,value
2017-10-17T00:00:35.815Z,99.99
2017-10-17T00:01:36.445Z,99.99
2017-10-17T00:02:37.055Z,99.99
2017-10-17T00:03:37.662Z,99.99
2017-10-17T00:04:38.270Z,99.99
2017-10-17T00:05:38.876Z,99.99
2017-10-17T00:06:39.470Z,99.99
2017-10-17T00:07:40.079Z,99.99
2017-10-17T00:08:40.681Z,99.99
2017-10-17T00:09:41.289Z,99.99
2017-10-17T00:10:41.901Z,99.99
2017-10-17T00:11:42.501Z,99.99
2017-10-17T00:12:43.112Z,99.99
2017-10-17T00:13:43.719Z,99.99
2017-10-17T00:14:44.324Z,99.99
2017-10-17T00:15:44.950Z,99.99
2017-10-17T00:16:45.543Z,99.99
2017-10-17T00:17:46.153Z,99.99
2017-10-17T00:18:46.747Z,99.99
2017-10-17T00:19:47.351Z,99.99
2017-10-17T00:20:47.956Z,99.99
2017-10-17T00:21:48.572Z,99.99
2017-10-17T00:22:49.164Z,99.99
2017-10-17T00:23:49.764Z,99.99
2017-10-17T00:24:50.372Z,99.99
2017-10-17T00:25:50.971Z,99.99
2017-10-17T00:26:51.579Z,99.99
2017-10-17T00:27:52.192Z,99.99
2017-10-17T00:28:52.802Z,99.99
2017-10-17T00:29:53.410Z,99.99
2017-10-17T00:30:54.012Z,99.99
2017-10-17T00:31:54.608Z,99.99
2017-10-17T00:32:55.209Z,99.99
2017-10-17T00:33:55.817Z,99.99
2017-10-17T00:34:56.424Z,99.99
2017-10-17T00:35:57.025Z,99.99
2017-10-17T00:36:57.655Z,99.99
2017-10-17T00:37:58.241Z,99.99
2017-10-17T00:38:58.842Z,99.99
2017-10-17T00:39:59.449Z,99.99
2017-10-17T00:41:00.062Z,99.99
2017-10-17T00:42:00.666Z,99.99
2017-10-17T00:43:01.285Z,99.99
2017-10-17T00:44:01.893Z,99.99
2017-10-17T00:45:02.496Z,99.99
2017-10-17T00:46:03.106Z,99.99
2017-10-17T00:47:03.705Z,99.99
2017-10-17T00:48:04.304Z,99.99
2017-10-17T00:49:04.917Z,99.99
2017-10-17T00:50:05.537Z,99.99
2017-10-17T00:51:06.132Z,99.99
2017-10-17T00:52:06.738Z,99.99
2017-10-17T00:53:07.371Z,99.99
2017-10-17T00:54:07.956Z,99.99
2017-10-17T00:55:08.570Z,99.99
2017-10-17T00:56:09.171Z,99.99
2017-10-17T00:57:09.796Z,99.99
2017-10-17T00:58:10.389Z,99.99
2017-10-17T00:59:10.998Z,99.99
2017-10-17T01:00:11.604Z,99.99
2017-10-17T01:01:12.205Z,99.99
2017-10-17T01:02:12.803Z,99.99
2017-10-17T01:03:13.414Z,99.99
2017-10-17T01:04:14.029Z,99.99
2017-10-17T01:05:14.635Z,99.99
2017-10-17T01:06:15.245Z,99.99
2017-10-17T01:07:15.845Z,99.99
2017-10-17T01:08:16.454Z,99.99
2017-10-17T01:09:17.058Z,99.99
2017-10-17T01:10:17.658Z,99.99
2017-10-17T01:11:18.264Z,99.99
2017-10-17T01:12:18.864Z,99.99
2017-10-17T01:13:19.473Z,99.99
2017-10-17T01:14:20.081Z,99.99
2017-10-17T01:15:20.691Z,99.99
2017-10-17T01:16:21.300Z,99.99
2017-10-17T01:17:21.897Z,99.99
2017-10-17T01:18:22.511Z,99.99
2017-10-17T01:19:23.122Z,99.99
2017-10-17T01:20:23.728Z,99.99
2017-10-17T01:21:24.333Z,99.99
2017-10-17T01:22:24.933Z,99.99
2017-10-17T01:23:25.545Z,99.99
2017-10-17T01:24:26.149Z,99.99
2017-10-17T01:25:26.742Z,99.99
2017-10-17T01:26:27.350Z,99.99
2017-10-17T01:27:27.962Z,99.99
2017-10-17T01:28:28.571Z,99.99
2017-10-17T01:29:29.177Z,99.99
2017-10-17T01:30:29.789Z,99.99
2017-10-17T01:31:30.388Z,99.99
2017-10-17T01:32:31.005Z,99.99
2017-10-17T01:33:31.621Z,99.99
2017-10-17T01:34:32.228Z,99.99
2017-10-17T01:35:32.837Z,99.99
2017-10-17T01:36:33.448Z,99.99
2017-10-17T01:37:34.057Z,99.99
2017-10-17T01:38:34.656Z,99.99
2017-10-17T01:39:35.265Z,99.99
2017-10-17T01:40:35.873Z,99.99
2017-10-17T01:41:36.483Z,99.99
2017-10-17T01:42:37.078Z,99.99
2017-10-17T01:43:37.679Z,99.99
2017-10-17T01:44:38.286Z,99.99
2017-10-17T01:45:38.894Z,99.99
2017-10-17T01:46:39.503Z,99.99
2017-10-17T01:47:40.111Z,99.99
2017-10-17T01:48:40.710Z,99.99
2017-10-17T01:49:41.318Z,99.99
2017-10-17T01:50:41.935Z,99.99
2017-10-17T01:51:42.532Z,99.99
2017-10-17T01:52:43.141Z,99.99
2017-10-17T01:53:43.740Z,99.99
2017-10-17T01:54:44.349Z,99.99
2017-10-17T01:55:44.958Z,99.99
2017-10-17T01:56:45.557Z,99.99
2017-10-17T01:57:46.169Z,99.99
2017-10-17T01:58:46.777Z,99.99
2017-10-17T01:59:47.387Z,99.99
2017-10-17T02:00:48.000Z,99.99
2017-10-17T02:01:48.613Z,99.99
2017-10-17T02:02:49.204Z,99.99
2017-10-17T02:03:49.816Z,99.99
2017-10-17T02:04:50.425Z,99.99
2017-10-17T02:05:51.035Z,99.99
2017-10-17T02:06:51.640Z,99.99
2017-10-17T02:07:52.244Z,99.99
2017-10-17T02:08:52.849Z,99.99
2017-10-17T02:09:53.446Z,99.99
2017-10-17T02:10:54.047Z,99.99
2017-10-17T02:11:54.658Z,99.99
2017-10-17T02:12:55.265Z,99.99
2017-10-17T02:13:55.863Z,99.99
2017-10-17T02:14:56.469Z,99.99
2017-10-17T02:15:57.061Z,99.99
2017-10-17T02:16:57.669Z,99.99
2017-10-17T02:17:58.274Z,99.99
2017-10-17T02:18:58.879Z,99.99
2017-10-17T02:19:59.488Z,99.99
2017-10-17T02:21:00.086Z,99.99
2017-10-17T02:22:00.696Z,99.99
2017-10-17T02:23:01.303Z,99.99
2017-10-17T02:24:01.906Z,99.99
2017-10-17T02:25:02.514Z,99.99
2017-10-17T02:26:03.113Z,99.99
2017-10-17T02:27:03.710Z,99.99
2017-10-17T02:28:04.310Z,99.99
2017-10-17T02:29:04.922Z,99.99
2017-10-17T02:30:05.533Z,99.99
2017-10-17T02:31:06.130Z,99.99
2017-10-17T02:32:06.735Z,99.99
2017-10-17T02:33:07.350Z,99.99
2017-10-17T02:34:07.958Z,99.99
2017-10-17T02:35:08.566Z,99.99
2017-10-17T02:36:09.179Z,99.99
2017-10-17T02:37:09.778Z,99.99
2017-10-17T02:38:10.378Z,99.99
2017-10-17T02:39:10.986Z,99.99
2017-10-17T02:40:11.593Z,99.99
2017-10-17T02:41:12.210Z,99.99
2017-10-17T02:42:12.815Z,99.99
2017-10-17T02:43:13.412Z,99.99
2017-10-17T02:44:14.024Z,99.99
2017-10-17T02:45:14.630Z,99.99
2017-10-17T02:46:15.236Z,99.99
2017-10-17T02:47:15.825Z,99.99
2017-10-17T02:48:16.426Z,99.99
2017-10-17T02:49:17.028Z,99.99
2017-10-17T02:50:17.633Z,99.99
2017-10-17T02:51:18.238Z,99.99
2017-10-17T02:52:18.849Z,99.99
2017-10-17T02:53:19.448Z,99.99
2017-10-17T02:54:20.063Z,99.99
2017-10-17T02:55:20.658Z,99.99
2017-10-17T02:56:21.268Z,99.99
2017-10-17T02:57:21.883Z,99.99
2017-10-17T02:58:22.487Z,99.99
2017-10-17T02:59:23.084Z,99.99
2017-10-17T03:00:23.693Z,99.99
2017-10-17T03:01:24.302Z,99.99
2017-10-17T03:02:24.898Z,99.99
2017-10-17T03:03:25.509Z,99.99
2017-10-17T03:04:26.119Z,99.99
2017-10-17T03:05:26.724Z,99.99
2017-10-17T03:06:27.329Z,99.99
2017-10-17T03:07:27.933Z,99.99
2017-10-17T03:08:28.544Z,99.99
2017-10-17T03:09:29.139Z,99.99
2017-10-17T03:10:29.749Z,99.99
2017-10-17T03:11:30.363Z,99.99
2017-10-17T03:12:30.963Z,99.99
2017-10-17T03:13:31.572Z,99.99
2017-10-17T03:14:32.182Z,99.99
2017-10-17T03:15:32.792Z,99.99
2017-10-17T03:16:33.403Z,99.99
2017-10-17T03:17:34.002Z,99.99
2017-10-17T03:18:34.610Z,99.99
2017-10-17T03:19:35.226Z,99.99
2017-10-17T03:20:35.826Z,99.99
2017-10-17T03:21:36.435Z,99.99
2017-10-17T03:22:37.046Z,99.99
2017-10-17T03:23:37.657Z,99.99
2017-10-17T03:24:38.263Z,99.99
2017-10-17T03:25:38.870Z,99.99
2017-10-17T03:26:39.470Z,99.99
2017-10-17T03:27:40.079Z,99.99
2017-10-17T03:28:40.689Z,99.99
2017-10-17T03:29:41.297Z,99.99
2017-10-17T03:30:41.898Z,99.99
2017-10-17T03:31:42.502Z,99.99
2017-10-17T03:32:43.108Z,99.99
2017-10-17T03:33:43.718Z,99.99
2017-10-17T03:34:44.326Z,99.99
2017-10-17T03:35:44.931Z,99.99
2017-10-17T03:36:45.538Z,99.99
2017-10-17T03:37:46.143Z,99.99
2017-10-17T03:38:46.757Z,99.99
2017-10-17T03:39:47.364Z,99.99
2017-10-17T03:40:47.976Z,99.99
2017-10-17T03:41:48.579Z,99.99
2017-10-17T03:42:49.181Z,99.99
2017-10-17T03:43:49.792Z,99.99
2017-10-17T03:44:50.398Z,99.99
2017-10-17T03:45:51.008Z,99.99
2017-10-17T03:46:51.615Z,99.99
2017-10-17T03:47:52.227Z,99.99
2017-10-17T03:48:52.834Z,99.99
2017-10-17T03:49:53.444Z,99.99
2017-10-17T03:50:54.058Z,99.99
2017-10-17T03:51:54.661Z,99.99
2017-10-17T03:52:55.268Z,99.99
2017-10-17T03:53:55.869Z,99.99
2017-10-17T03:54:56.477Z,99.99
2017-10-17T03:55:57.087Z,99.99
2017-10-17T03:56:57.694Z,99.99
2017-10-17T03:57:58.294Z,99.99
2017-10-17T03:58:58.906Z,99.99
2017-10-17T03:59:59.510Z,99.99
2017-10-17T04:01:00.106Z,99.99
2017-10-17T04:02:00.707Z,99.99
2017-10-17T04:03:01.311Z,99.99
2017-10-17T04:04:01.912Z,99.99
2017-10-17T04:05:02.509Z,99.99
2017-10-17T04:06:03.115Z,99.99
2017-10-17T04:07:03.724Z,99.99
2017-10-17T04:08:04.350Z,99.99
2017-10-17T04:09:04.934Z,99.99
2017-10-17T04:10:05.544Z,99.99
2017-10-17T04:11:06.153Z,99.99
2017-10-17T04:12:06.761Z,99.99
2017-10-17T04:13:07.370Z,99.99
2017-10-17T04:14:07.983Z,99.99
2017-10-17T04:15:08.580Z,99.99
2017-10-17T04:16:09.185Z,99.99
2017-10-17T04:17:09.797Z,99.99
2017-10-17T04:18:10.402Z,99.99
2017-10-17T04:19:11.012Z,99.99
2017-10-17T04:20:11.610Z,99.99
2017-10-17T04:21:12.212Z,99.99
2017-10-17T04:22:12.811Z,99.99
2017-10-17T04:23:13.416Z,99.99
2017-10-17T04:24:14.010Z,99.99
2017-10-17T04:25:14.612Z,99.99
2017-10-17T04:26:15.220Z,99.99
2017-10-17T04:27:15.829Z,99.99
2017-10-17T04:28:16.426Z,99.99
2017-10-17T04:29:17.042Z,99.99
2017-10-17T04:30:17.647Z,99.99
2017-10-17T04:31:18.250Z,99.99
2017-10-17T04:32:18.859Z,99.99
2017-10-17T04:33:19.468Z,99.99
2017-10-17T04:34:20.080Z,99.99
2017-10-17T04:35:20.678Z,99.99
2017-10-17T04:36:21.286Z,99.99
2017-10-17T04:37:21.895Z,99.99
2017-10-17T04:38:22.499Z,99.99
2017-10-17T04:39:23.098Z,99.99
2017-10-17T04:40:23.710Z,99.99
2017-10-17T04:41:24.304Z,99.99
2017-10-17T04:42:24.914Z,99.99
2017-10-17T04:43:25.531Z,99.99
2017-10-17T04:44:26.129Z,99.99
2017-10-17T04:45:26.737Z,99.99
2017-10-17T04:46:27.346Z,99.99
2017-10-17T04:47:27.955Z,99.99
2017-10-17T04:48:28.561Z,99.99
2017-10-17T04:49:29.168Z,99.99
2017-10-17T04:50:29.777Z,99.99
2017-10-17T04:51:30.388Z,99.99
2017-10-17T04:52:31.002Z,99.99
2017-10-17T04:53:31.611Z,99.99
2017-10-17T04:54:32.221Z,99.99
2017-10-17T04:55:32.822Z,99.99
2017-10-17T04:56:33.430Z,99.99
2017-10-17T04:57:34.026Z,99.99
2017-10-17T04:58:34.637Z,99.99
2017-10-17T04:59:35.247Z,99.99
2017-10-17T05:00:35.858Z,99.99
2017-10-17T05:01:36.454Z,99.99
2017-10-17T05:02:37.062Z,99.99
2017-10-17T05:03:37.677Z,99.99
2017-10-17T05:04:38.278Z,99.99
2017-10-17T05:05:38.890Z,99.99
2017-10-17T05:06:39.494Z,99.99
2017-10-17T05:07:40.110Z,99.99
2017-10-17T05:08:40.712Z,99.99
2017-10-17T05:09:41.316Z,99.99
2017-10-17T05:10:41.916Z,99.99
2017-10-17T05:11:42.526Z,99.99
2017-10-17T05:12:43.145Z,99.99
2017-10-17T05:13:43.749Z,99.99
2017-10-17T05:14:44.355Z,99.99
2017-10-17T05:15:44.954Z,99.99
2017-10-17T05:16:45.551Z,99.99
2017-10-17T05:17:46.161Z,99.99
2017-10-17T05:18:46.759Z,99.99
2017-10-17T05:19:47.366Z,99.99
2017-10-17T05:20:47.978Z,99.99
2017-10-17T05:21:48.591Z,99.99
2017-10-17T05:22:49.188Z,99.99
2017-10-17T05:23:49.799Z,99.99
2017-10-17T05:24:50.407Z,99.99
2017-10-17T05:25:51.022Z,99.99
2017-10-17T05:26:51.634Z,99.99
2017-10-17T05:27:52.231Z,99.99
2017-10-17T05:28:52.840Z,99.99
2017-10-17T05:29:53.449Z,99.99
2017-10-17T05:30:54.060Z,99.99
2017-10-17T05:31:54.667Z,99.99
2017-10-17T05:32:55.278Z,99.99
2017-10-17T05:33:55.886Z,99.99
2017-10-17T05:34:56.490Z,99.99
2017-10-17T05:35:57.100Z,99.99
2017-10-17T05:36:57.700Z,99.99
2017-10-17T05:37:58.303Z,99.99
2017-10-17T05:38:58.915Z,99.99
2017-10-17T05:39:59.527Z,99.99
2017-10-17T05:41:00.138Z,99.99
2017-10-17T05:42:00.745Z,99.99
2017-10-17T05:43:01.340Z,99.99
2017-10-17T05:44:01.944Z,99.99
2017-10-17T05:45:02.538Z,99.99
2017-10-17T05:46:03.153Z,99.99
2017-10-17T05:47:03.752Z,99.99
2017-10-17T05:48:04.358Z,99.99
2017-10-17T05:49:04.969Z,99.99
2017-10-17T05:50:05.577Z,99.99
2017-10-17T05:51:06.187Z,99.99
2017-10-17T05:52:06.818Z,99.99
2017-10-17T05:53:07.392Z,99.99
2017-10-17T05:54:08.004Z,99.99
2017-10-17T05:55:08.603Z,99.99
2017-10-17T05:56:09.213Z,99.99
2017-10-17T05:57:09.825Z,99.99
2017-10-17T05:58:10.425Z,99.99
2017-10-17T05:59:11.038Z,99.99
2017-10-17T06:00:11.658Z,99.99
2017-10-17T06:01:12.292Z,99.99
2017-10-17T06:02:12.902Z,99.99
2017-10-17T06:03:13.505Z,99.99
2017-10-17T06:04:14.135Z,99.99
2017-10-17T06:05:14.747Z,99.99
2017-10-17T06:06:15.371Z,99.99
2017-10-17T06:07:15.986Z,99.99
2017-10-17T06:08:16.597Z,99.99
2017-10-17T06:09:17.212Z,99.99
2017-10-17T06:10:17.824Z,99.99
2017-10-17T06:11:18.434Z,99.99
2017-10-17T06:12:19.051Z,99.99
2017-10-17T06:13:19.667Z,99.99
2017-10-17T06:14:20.275Z,99.99
2017-10-17T06:15:20.893Z,99.99
2017-10-17T06:16:21.509Z,99.99
2017-10-17T06:17:22.121Z,99.99
2017-10-17T06:18:22.965Z,99.99
2017-10-17T06:19:23.482Z,99.99
2017-10-17T06:20:24.102Z,99.99
2017-10-17T06:21:24.708Z,99.99
2017-10-17T06:22:25.315Z,99.99
2017-10-17T06:23:25.931Z,99.99
2017-10-17T06:24:26.547Z,99.99
2017-10-17T06:25:27.159Z,99.99
2017-10-17T06:26:27.778Z,99.99
2017-10-17T06:27:29.378Z,99.99
2017-10-17T06:28:29.988Z,99.99
2017-10-17T06:29:30.598Z,99.99
2017-10-17T06:30:31.214Z,99.99
2017-10-17T06:31:31.823Z,99.99
2017-10-17T06:32:32.433Z,99.99
2017-10-17T06:33:33.075Z,99.99
2017-10-17T06:34:33.654Z,99.99
2017-10-17T06:35:34.271Z,99.99
2017-10-17T06:36:34.889Z,99.99
2017-10-17T06:37:35.496Z,99.99
2017-10-17T06:38:36.100Z,99.99
2017-10-17T06:39:36.716Z,99.99
2017-10-17T06:40:37.329Z,99.99
2017-10-17T06:41:37.931Z,99.99
2017-10-17T06:42:38.550Z,99.99
2017-10-17T06:43:39.213Z,99.99
2017-10-17T06:44:39.823Z,99.99
2017-10-17T06:45:40.427Z,99.99
2017-10-17T06:46:41.043Z,99.99
2017-10-17T06:47:41.652Z,99.99
2017-10-17T06:48:42.268Z,99.99
2017-10-17T06:49:42.883Z,99.99
2017-10-17T06:50:43.497Z,99.99
2017-10-17T06:51:44.109Z,99.99
2017-10-17T06:52:44.716Z,99.99
2017-10-17T06:53:45.329Z,99.99
2017-10-17T06:54:45.948Z,99.99
2017-10-17T06:55:46.550Z,99.99
2017-10-17T06:56:47.155Z,99.99
2017-10-17T06:57:47.772Z,99.99
2017-10-17T06:58:48.382Z,99.99
2017-10-17T06:59:48.993Z,99.99
2017-10-17T07:00:49.613Z,99.99
2017-10-17T07:01:50.220Z,99.99
2017-10-17T07:02:50.836Z,99.99
2017-10-17T07:03:51.449Z,99.99
2017-10-17T07:04:52.064Z,99.99
2017-10-17T07:05:52.680Z,99.99
2017-10-17T07:06:53.292Z,99.99
2017-10-17T07:07:53.897Z,99.99
2017-10-17T07:08:54.513Z,99.99
2017-10-17T07:09:55.115Z,99.99
2017-10-17T07:10:55.722Z,99.99
2017-10-17T07:11:56.338Z,99.99
2017-10-17T07:12:56.943Z,99.99
2017-10-17T07:13:57.553Z,99.99
2017-10-17T07:14:58.167Z,99.99
2017-10-17T07:15:58.778Z,99.99
2017-10-17T07:16:59.384Z,99.99
2017-10-17T07:17:59.986Z,99.99
2017-10-17T07:19:00.602Z,99.99
2017-10-17T07:20:01.242Z,99.99
2017-10-17T07:21:01.822Z,99.99
2017-10-17T07:22:02.439Z,99.99
2017-10-17T07:23:03.044Z,99.99
2017-10-17T07:24:03.661Z,99.99
2017-10-17T07:25:04.275Z,99.99
2017-10-17T07:26:04.877Z,99.99
2017-10-17T07:27:05.490Z,99.99
2017-10-17T07:28:06.085Z,99.99
2017-10-17T07:29:06.706Z,99.99
2017-10-17T07:30:07.325Z,99.99
2017-10-17T07:31:07.943Z,99.99
2017-10-17T07:32:08.560Z,99.99
2017-10-17T07:33:09.168Z,99.99
2017-10-17T07:34:09.769Z,99.99
2017-10-17T07:35:10.386Z,99.99
2017-10-17T07:36:10.994Z,99.99
2017-10-17T07:37:11.597Z,99.99
2017-10-17T07:38:12.215Z,99.99
2017-10-17T07:39:12.833Z,99.99
2017-10-17T07:40:13.434Z,99.99
2017-10-17T07:41:14.050Z,99.99
2017-10-17T07:42:14.655Z,99.99
2017-10-17T07:43:15.288Z,99.99
2017-10-17T07:44:15.908Z,99.99
2017-10-17T07:45:16.528Z,99.99
2017-10-17T07:46:17.146Z,99.99
2017-10-17T07:47:17.762Z,99.99
2017-10-17T07:48:18.382Z,99.99
2017-10-17T07:49:18.986Z,99.99
2017-10-17T07:50:19.610Z,99.99
2017-10-17T07:51:20.229Z,99.99
2017-10-17T07:52:20.845Z,99.99
2017-10-17T07:53:21.467Z,99.99
2017-10-17T07:54:22.082Z,99.99
2017-10-17T07:55:22.698Z,99.99
2017-10-17T07:56:23.313Z,99.99
2017-10-17T07:57:23.931Z,99.99
2017-10-17T07:58:24.540Z,99.99
2017-10-17T07:59:25.167Z,99.99
2017-10-17T08:00:25.772Z,99.99
2017-10-17T08:01:26.384Z,99.99
2017-10-17T08:02:27.006Z,99.99
2017-10-17T08:03:27.619Z,99.99
2017-10-17T08:04:28.223Z,99.99
2017-10-17T08:05:28.840Z,99.99
2017-10-17T08:06:29.450Z,99.99
2017-10-17T08:07:30.066Z,99.99
2017-10-17T08:08:30.671Z,99.99
2017-10-17T08:09:31.291Z,99.99
2017-10-17T08:10:31.909Z,99.99
2017-10-17T08:11:32.522Z,99.99
2017-10-17T08:12:33.126Z,99.99
2017-10-17T08:13:33.741Z,99.99
2017-10-17T08:14:34.359Z,99.99
2017-10-17T08:15:34.973Z,99.99
2017-10-17T08:16:35.578Z,99.99
2017-10-17T08:17:36.193Z,99.99
2017-10-17T08:18:36.800Z,99.99
2017-10-17T08:19:37.417Z,99.99
2017-10-17T08:20:38.021Z,99.99
2017-10-17T08:21:38.643Z,99.99
2017-10-17T08:22:39.250Z,99.99
2017-10-17T08:23:39.861Z,99.99
2017-10-17T08:24:40.469Z,99.99
2017-10-17T08:25:41.074Z,99.99
2017-10-17T08:26:41.691Z,99.99
2017-10-17T08:27:42.310Z,99.99
2017-10-17T08:28:42.928Z,99.99
2017-10-17T08:29:43.540Z,99.99
2017-10-17T08:30:44.142Z,99.99
2017-10-17T08:31:44.761Z,99.99
2017-10-17T08:32:45.382Z,99.99
2017-10-17T08:33:45.995Z,99.99
2017-10-17T08:34:46.609Z,99.99
2017-10-17T08:35:47.227Z,99.99
2017-10-17T08:36:47.886Z,99.99
2017-10-17T08:37:48.509Z,99.99
2017-10-17T08:38:49.133Z,99.99
2017-10-17T08:39:49.739Z,99.99
2017-10-17T08:40:50.359Z,99.99
2017-10-17T08:41:50.975Z,99.99
2017-10-17T08:42:51.589Z,99.99
2017-10-17T08:43:52.213Z,99.99
2017-10-17T08:44:52.831Z,99.99
2017-10-17T08:45:53.441Z,99.99
2017-10-17T08:46:54.057Z,99.99
2017-10-17T08:47:54.677Z,99.99
2017-10-17T08:48:55.293Z,99.99
2017-10-17T08:49:55.911Z,99.99
2017-10-17T08:50:56.536Z,99.99
2017-10-17T08:51:57.155Z,99.99
2017-10-17T08:52:57.769Z,99.99
2017-10-17T08:53:58.385Z,99.99
2017-10-17T08:54:59.009Z,99.99
2017-10-17T08:55:59.830Z,99.99
2017-10-17T08:57:00.449Z,99.99
2017-10-17T08:58:01.075Z,99.99
2017-10-17T08:59:01.686Z,99.99
2017-10-17T09:00:02.306Z,99.99
2017-10-17T09:01:02.929Z,99.99
2017-10-17T09:02:03.548Z,99.99
2017-10-17T09:03:04.170Z,99.99
2017-10-17T09:04:04.788Z,99.99
2017-10-17T09:05:05.411Z,99.99
2017-10-17T09:06:06.030Z,99.99
2017-10-17T09:07:06.648Z,99.99
2017-10-17T09:08:07.270Z,99.99
2017-10-17T09:09:07.894Z,99.99
2017-10-17T09:10:08.515Z,99.99
2017-10-17T09:11:09.217Z,99.99
2017-10-17T09:12:10.025Z,99.99
2017-10-17T09:13:10.647Z,99.99
2017-10-17T09:14:11.265Z,99.99
2017-10-17T09:15:11.887Z,99.99
2017-10-17T09:16:12.506Z,99.99
2017-10-17T09:17:13.126Z,99.99
2017-10-17T09:18:13.755Z,99.99
2017-10-17T09:19:14.368Z,99.99
2017-10-17T09:20:14.991Z,99.99
2017-10-17T09:21:15.609Z,99.99
2017-10-17T09:22:16.218Z,99.21
2017-10-17T09:23:16.839Z,98.82
2017-10-17T09:24:17.449Z,99.01
2017-10-17T09:25:18.074Z,98.24
2017-10-17T09:26:18.690Z,97.81
2017-10-17T09:27:19.323Z,98.00
2017-10-17T09:28:19.943Z,96.70
2017-10-17T09:29:20.554Z,96.80
2017-10-17T09:30:21.175Z,96.32
2017-10-17T09:31:21.794Z,96.03
2017-10-17T09:32:22.413Z,95.21
2017-10-17T09:33:23.053Z,94.34
2017-10-17T09:34:23.660Z,93.38
2017-10-17T09:35:24.284Z,93.52
2017-10-17T09:36:24.904Z,93.04
2017-10-17T09:37:25.524Z,91.50
2017-10-17T09:38:26.148Z,90.92
2017-10-17T09:39:26.771Z,90.92
2017-10-17T09:40:27.409Z,91.06
2017-10-17T09:41:28.024Z,90.68
2017-10-17T09:42:28.715Z,90.48
2017-10-17T09:43:29.323Z,90.00
2017-10-17T09:44:29.944Z,89.53
2017-10-17T09:45:30.570Z,89.23
2017-10-17T09:46:31.196Z,88.70
2017-10-17T09:47:31.814Z,88.02
2017-10-17T09:48:32.446Z,88.12
2017-10-17T09:49:33.075Z,87.54
2017-10-17T09:50:33.719Z,88.12
2017-10-17T09:51:34.316Z,88.02
2017-10-17T09:52:34.955Z,87.74
2017-10-17T09:53:35.566Z,86.77
2017-10-17T09:54:36.181Z,86.68
2017-10-17T09:55:36.810Z,86.19
2017-10-17T09:56:37.419Z,86.39
2017-10-17T09:57:38.030Z,86.58
2017-10-17T09:58:38.654Z,86.19
2017-10-17T09:59:39.277Z,85.52
2017-10-17T10:00:39.900Z,85.71
2017-10-17T10:01:40.527Z,85.56
2017-10-17T10:02:41.149Z,84.69
2017-10-17T10:03:41.768Z,84.79
2017-10-17T10:04:42.394Z,85.27
2017-10-17T10:05:43.008Z,85.17
2017-10-17T10:06:43.640Z,84.41
2017-10-17T10:07:44.254Z,83.63
2017-10-17T10:08:44.869Z,83.73
2017-10-17T10:09:45.489Z,84.11
2017-10-17T10:10:46.112Z,83.96
2017-10-17T10:11:46.738Z,83.34
2017-10-17T10:12:47.362Z,83.48
2017-10-17T10:13:47.983Z,83.19
2017-10-17T10:14:48.600Z,83.09
2017-10-17T10:15:49.222Z,82.56
2017-10-17T10:16:49.847Z,82.84
2017-10-17T10:17:50.468Z,82.46
2017-10-17T10:18:51.088Z,82.02
2017-10-17T10:19:51.707Z,81.82
2017-10-17T10:20:52.324Z,81.34
2017-10-17T10:21:52.939Z,80.76
2017-10-17T10:22:53.560Z,81.30
2017-10-17T10:23:54.194Z,81.40
2017-10-17T10:24:54.802Z,81.30
2017-10-17T10:25:55.424Z,81.49
2017-10-17T10:26:56.066Z,81.98
2017-10-17T10:27:56.668Z,81.49
2017-10-17T10:28:57.283Z,80.82
2017-10-17T10:29:57.896Z,80.82
2017-10-17T10:30:58.521Z,81.45
2017-10-17T10:32:00.125Z,81.55
2017-10-17T10:33:00.751Z,81.74
2017-10-17T10:34:01.385Z,82.03
2017-10-17T10:35:02.003Z,81.84
2017-10-17T10:36:02.626Z,82.13
2017-10-17T10:37:03.251Z,81.93
2017-10-17T10:38:03.860Z,81.84
2017-10-17T10:39:04.486Z,81.78
2017-10-17T10:40:05.095Z,81.01
2017-10-17T10:41:05.720Z,80.95
2017-10-17T10:42:06.356Z,79.80
2017-10-17T10:43:06.977Z,80.08
2017-10-17T10:44:07.608Z,79.02
2017-10-17T10:45:08.223Z,79.31
2017-10-17T10:46:09.482Z,79.80
2017-10-17T10:47:10.107Z,78.73
2017-10-17T10:48:10.720Z,79.06
2017-10-17T10:49:11.343Z,78.87
2017-10-17T10:50:11.979Z,77.80
2017-10-17T10:51:12.608Z,77.80
2017-10-17T10:52:13.236Z,77.61
2017-10-17T10:53:13.943Z,77.51
2017-10-17T10:54:14.567Z,78.09
2017-10-17T10:55:15.183Z,78.00
2017-10-17T10:56:15.796Z,77.90
2017-10-17T10:57:16.417Z,77.71
2017-10-17T10:58:17.044Z,77.61
2017-10-17T10:59:17.677Z,77.32
2017-10-17T11:00:18.318Z,77.36
2017-10-17T11:01:19.138Z,76.87
2017-10-17T11:02:19.776Z,76.97
2017-10-17T11:03:20.414Z,76.87
2017-10-17T11:04:21.044Z,76.78
2017-10-17T11:05:21.656Z,76.39
2017-10-17T11:06:22.293Z,76.10
2017-10-17T11:07:22.929Z,76.20
2017-10-17T11:08:23.560Z,76.01
2017-10-17T11:09:24.181Z,75.81
2017-10-17T11:10:24.830Z,75.81
2017-10-17T11:11:25.453Z,76.43
2017-10-17T11:12:26.065Z,75.95
2017-10-17T11:13:26.682Z,75.75
2017-10-17T11:14:27.316Z,75.75
2017-10-17T11:15:27.933Z,75.75
2017-10-17T11:16:28.560Z,76.14
2017-10-17T11:17:29.183Z,74.69
2017-10-17T11:18:29.816Z,74.88
2017-10-17T11:19:30.453Z,74.59
2017-10-17T11:20:31.074Z,74.88
2017-10-17T11:21:31.688Z,74.88
2017-10-17T11:22:32.334Z,75.07
2017-10-17T11:23:32.950Z,74.43
2017-10-17T11:24:33.574Z,74.49
2017-10-17T11:25:34.206Z,74.69
2017-10-17T11:26:34.832Z,74.49
2017-10-17T11:27:35.812Z,74.53
2017-10-17T11:28:36.355Z,74.15
2017-10-17T11:29:36.984Z,73.31
2017-10-17T11:30:37.609Z,73.41
2017-10-17T11:31:38.235Z,73.27
2017-10-17T11:32:38.869Z,73.57
2017-10-17T11:33:39.514Z,73.57
2017-10-17T11:34:40.126Z,73.47
2017-10-17T11:35:40.877Z,73.85
2017-10-17T11:36:41.759Z,73.95
2017-10-17T11:37:42.384Z,73.75
2017-10-17T11:38:43.004Z,73.41
2017-10-17T11:39:43.634Z,73.08
2017-10-17T11:40:44.339Z,73.37
2017-10-17T11:41:44.951Z,73.31
2017-10-17T11:42:45.595Z,74.08
2017-10-17T11:43:46.231Z,73.21
2017-10-17T11:44:46.840Z,73.02
2017-10-17T11:45:47.471Z,72.92
2017-10-17T11:46:48.099Z,73.11
2017-10-17T11:47:48.726Z,73.02
2017-10-17T11:48:49.360Z,72.05
2017-10-17T11:49:49.974Z,72.60
2017-10-17T11:50:50.634Z,73.18
2017-10-17T11:51:51.245Z,73.24
2017-10-17T11:52:51.874Z,73.66
2017-10-17T11:53:52.497Z,73.37
2017-10-17T11:54:53.156Z,72.73
2017-10-17T11:55:53.757Z,73.18
2017-10-17T11:56:54.391Z,73.31
2017-10-17T11:57:55.030Z,73.02
2017-10-17T11:58:55.644Z,73.11
2017-10-17T11:59:56.543Z,72.89
2017-10-17T12:00:57.174Z,74.05
2017-10-17T12:01:57.804Z,74.15
2017-10-17T12:02:58.427Z,73.95
2017-10-17T12:03:59.062Z,73.75
2017-10-17T12:04:59.685Z,74.05
2017-10-17T12:06:00.318Z,73.99
2017-10-17T12:07:00.940Z,73.60
2017-10-17T12:08:01.565Z,73.11
2017-10-17T12:09:02.192Z,72.96
2017-10-17T12:10:02.830Z,72.15
2017-10-17T12:11:03.465Z,72.73
2017-10-17T12:12:04.101Z,73.66
2017-10-17T12:13:04.747Z,74.15
2017-10-17T12:14:05.380Z,73.75
2017-10-17T12:15:06.020Z,73.75
2017-10-17T12:16:06.644Z,74.53
2017-10-17T12:17:07.287Z,73.89
2017-10-17T12:18:07.915Z,73.50
2017-10-17T12:19:08.550Z,73.79
2017-10-17T12:20:09.187Z,73.31
2017-10-17T12:21:09.818Z,73.11
2017-10-17T12:22:10.444Z,73.21
2017-10-17T12:23:11.100Z,73.11
2017-10-17T12:24:11.714Z,72.83
2017-10-17T12:25:12.413Z,72.92
2017-10-17T12:26:13.046Z,72.92
2017-10-17T12:27:13.676Z,73.02
2017-10-17T12:28:14.315Z,73.37
2017-10-17T12:29:14.943Z,73.95
2017-10-17T12:30:15.571Z,74.28
2017-10-17T12:31:16.203Z,73.11
2017-10-17T12:32:16.848Z,73.31
2017-10-17T12:33:17.472Z,73.57
2017-10-17T12:34:18.096Z,73.75
2017-10-17T12:35:18.729Z,74.59
2017-10-17T12:36:19.370Z,75.56
2017-10-17T12:37:19.990Z,75.52
2017-10-17T12:38:20.628Z,75.95
2017-10-17T12:39:21.262Z,75.17
2017-10-17T12:40:21.888Z,74.79
2017-10-17T12:41:22.513Z,74.98
2017-10-17T12:42:23.139Z,75.46
2017-10-17T12:43:23.761Z,75.65
2017-10-17T12:44:24.396Z,76.04
2017-10-17T12:45:25.011Z,75.17
2017-10-17T12:46:25.642Z,75.46
2017-10-17T12:47:26.254Z,74.92
2017-10-17T12:48:26.877Z,74.82
2017-10-17T12:49:27.518Z,74.24
2017-10-17T12:50:28.165Z,73.85
2017-10-17T12:51:28.865Z,74.43
2017-10-17T12:52:29.501Z,73.75
2017-10-17T12:53:30.131Z,74.59
2017-10-17T12:54:30.761Z,74.98
2017-10-17T12:55:31.396Z,75.02
2017-10-17T12:56:32.027Z,74.92
2017-10-17T12:57:32.660Z,73.99
2017-10-17T12:58:33.294Z,74.28
2017-10-17T12:59:33.941Z,74.05
2017-10-17T13:00:34.563Z,74.15