createdAt,value
2023-07-09T00:00:09.369Z,7.38
2023-07-09T00:02:35.689Z,6.82
2023-07-09T00:05:02.022Z,6.28
2023-07-09T00:07:28.198Z,6.90
2023-07-09T00:09:54.429Z,7.70
2023-07-09T00:12:20.676Z,9.52
2023-07-09T00:14:46.917Z,10.93
2023-07-09T00:17:13.176Z,6.15
2023-07-09T00:19:39.380Z,6.95
2023-07-09T00:22:05.608Z,5.90
2023-07-09T00:24:31.832Z,6.40
2023-07-09T00:26:58.074Z,6.57
2023-07-09T00:29:24.343Z,6.85
2023-07-09T00:31:50.764Z,663.53
2023-07-09T00:34:17.097Z,8.60
2023-07-09T00:36:43.344Z,10.13
2023-07-09T00:39:09.582Z,10.60
2023-07-09T00:41:35.828Z,9.30
2023-07-09T00:44:02.046Z,8.07
2023-07-09T00:46:28.272Z,7.18
2023-07-09T00:48:54.510Z,5.28
2023-07-09T00:51:20.736Z,9.05
2023-07-09T00:53:47.194Z,7.55
2023-07-09T00:56:13.512Z,6.95
2023-07-09T00:58:39.738Z,7.85
2023-07-09T01:01:05.981Z,7.60
2023-07-09T01:03:32.221Z,9.10
2023-07-09T01:05:58.474Z,9.40
2023-07-09T01:08:24.684Z,7.05
2023-07-09T01:10:50.878Z,8.15
2023-07-09T01:13:17.047Z,5.90
2023-07-09T01:15:43.303Z,7.60
2023-07-09T01:18:09.571Z,8.70
2023-07-09T01:20:35.830Z,7.25
2023-07-09T01:23:02.197Z,8.90
2023-07-09T01:25:28.444Z,10.73
2023-07-09T01:27:54.700Z,8.88
2023-07-09T01:30:20.897Z,7.30
2023-07-09T01:32:47.190Z,7.45
2023-07-09T01:35:13.628Z,7.63
2023-07-09T01:37:39.866Z,11.07
2023-07-09T01:40:10.922Z,8.38
2023-07-09T01:42:42.951Z,6.72
2023-07-09T01:45:09.176Z,4.60
2023-07-09T01:47:35.453Z,61.30
2023-07-09T01:50:01.653Z,7.35
2023-07-09T01:52:27.841Z,6.03
2023-07-09T01:54:54.092Z,7.20
2023-07-09T01:57:20.328Z,8.32
2023-07-09T01:59:46.574Z,9.80
2023-07-09T02:02:12.812Z,9.27
2023-07-09T02:04:39.022Z,9.68
2023-07-09T02:07:05.283Z,4.80
2023-07-09T02:09:31.530Z,5.80
2023-07-09T02:11:57.744Z,6.65
2023-07-09T02:14:24.000Z,9.38
2023-07-09T02:16:50.247Z,8.32
2023-07-09T02:19:16.526Z,7.78
2023-07-09T02:21:42.731Z,9.93
2023-07-09T02:24:08.993Z,9.77
2023-07-09T02:26:35.310Z,11.93
2023-07-09T02:29:01.603Z,7.20
2023-07-09T02:31:27.933Z,6.32
2023-07-09T02:33:54.164Z,7.07
2023-07-09T02:36:20.395Z,8.20
2023-07-09T02:38:46.589Z,4.93
2023-07-09T02:41:12.781Z,6.65
2023-07-09T02:43:38.979Z,13.27
2023-07-09T02:46:05.385Z,8.82
2023-07-09T02:48:31.775Z,6.15
2023-07-09T02:50:58.247Z,5.15
2023-07-09T02:53:24.539Z,7.13
2023-07-09T02:55:50.824Z,8.23
2023-07-09T02:58:16.998Z,4.47
2023-07-09T03:00:43.167Z,5.38
2023-07-09T03:03:09.447Z,8.75
2023-07-09T03:05:35.736Z,13.20
2023-07-09T03:08:01.911Z,5.53
2023-07-09T03:10:28.123Z,6.03
2023-07-09T03:12:54.331Z,8.43
2023-07-09T03:15:20.545Z,6.30
2023-07-09T03:17:46.945Z,7.50
2023-07-09T03:20:13.168Z,5.32
2023-07-09T03:22:39.383Z,8.93
2023-07-09T03:25:05.559Z,7.55
2023-07-09T03:27:31.800Z,4.70
2023-07-09T03:29:58.029Z,5.03
2023-07-09T03:32:24.259Z,7.15
2023-07-09T03:34:50.479Z,7.45
2023-07-09T03:37:16.658Z,5.68
2023-07-09T03:39:42.862Z,9.55
2023-07-09T03:42:11.180Z,7.90
2023-07-09T03:44:38.846Z,5.32
2023-07-09T03:47:05.117Z,5.15
2023-07-09T03:49:31.357Z,5.95
2023-07-09T03:51:57.715Z,7.32
2023-07-09T03:54:25.888Z,6.82
2023-07-09T03:56:53.679Z,6.20
2023-07-09T03:59:19.922Z,6.50
2023-07-09T04:01:46.224Z,7.85
2023-07-09T04:04:12.506Z,10.68
2023-07-09T04:06:38.816Z,5.85
2023-07-09T04:09:05.007Z,7.10
2023-07-09T04:11:31.175Z,8.15
2023-07-09T04:13:57.430Z,9.85
2023-07-09T04:16:23.733Z,8.57
2023-07-09T04:18:49.964Z,7.47
2023-07-09T04:21:16.216Z,8.57
2023-07-09T04:23:42.420Z,5.53
2023-07-09T04:26:08.608Z,5.25
2023-07-09T04:28:34.860Z,9.55
2023-07-09T04:31:01.146Z,6.63
2023-07-09T04:33:27.372Z,8.88
2023-07-09T04:35:53.634Z,5.57
2023-07-09T04:38:19.847Z,7.97
2023-07-09T04:40:46.072Z,7.57
2023-07-09T04:43:12.318Z,6.13
2023-07-09T04:45:38.605Z,7.75
2023-07-09T04:48:04.924Z,7.53
2023-07-09T04:50:31.198Z,7.30
2023-07-09T04:52:57.402Z,9.85
2023-07-09T04:55:23.615Z,7.00
2023-07-09T04:57:49.815Z,9.40
2023-07-09T05:00:16.037Z,9.60
2023-07-09T05:02:42.346Z,7.72
2023-07-09T05:05:08.595Z,7.35
2023-07-09T05:07:34.870Z,6.50
2023-07-09T05:10:01.175Z,6.65
2023-07-09T05:12:27.472Z,8.00
2023-07-09T05:14:53.731Z,13.50
2023-07-09T05:17:19.969Z,5.70
2023-07-09T05:19:46.203Z,4.15
2023-07-09T05:22:12.393Z,7.85
2023-07-09T05:24:38.616Z,9.95
2023-07-09T05:27:04.895Z,6.00
2023-07-09T05:29:31.103Z,6.10
2023-07-09T05:31:57.341Z,4.72
2023-07-09T05:34:23.625Z,7.20
2023-07-09T05:36:49.887Z,5.78
2023-07-09T05:39:16.098Z,6.60
2023-07-09T05:41:42.314Z,4.47
2023-07-09T05:44:08.582Z,6.32
2023-07-09T05:46:34.788Z,6.78
2023-07-09T05:49:01.034Z,10.77
2023-07-09T05:51:27.390Z,4.85
2023-07-09T05:53:53.629Z,5.20
2023-07-09T05:56:19.873Z,9.18
2023-07-09T05:58:46.078Z,6.05
2023-07-09T06:01:18.178Z,7.28
2023-07-09T06:03:44.531Z,7.68
2023-07-09T06:06:10.952Z,6.07
2023-07-09T06:08:38.952Z,6.70
2023-07-09T06:11:06.408Z,5.25
2023-07-09T06:13:32.660Z,4.70
2023-07-09T06:15:58.893Z,5.85
2023-07-09T06:18:25.104Z,8.68
2023-07-09T06:20:51.416Z,6.15
2023-07-09T06:23:17.643Z,4.30
2023-07-09T06:25:43.895Z,10.02
2023-07-09T06:28:10.108Z,5.18
2023-07-09T06:30:36.336Z,4.93
2023-07-09T06:33:02.684Z,5.47
2023-07-09T06:35:28.974Z,6.05
2023-07-09T06:37:55.212Z,6.30
2023-07-09T06:40:21.398Z,6.55
2023-07-09T06:42:47.623Z,5.65
2023-07-09T06:45:13.897Z,6.72
2023-07-09T06:47:40.200Z,7.18
2023-07-09T06:50:06.429Z,4.55
2023-07-09T06:52:32.663Z,5.82
2023-07-09T06:54:58.851Z,6.88
2023-07-09T06:57:27.896Z,7.05
2023-07-09T06:59:54.114Z,6.03
2023-07-09T07:02:20.372Z,4.90
2023-07-09T07:04:46.651Z,7.43
2023-07-09T07:07:12.867Z,5.85
2023-07-09T07:09:39.159Z,6.60
2023-07-09T07:12:05.396Z,6.78
2023-07-09T07:14:31.736Z,4.85
2023-07-09T07:16:58.139Z,6.95
2023-07-09T07:19:24.527Z,7.63
2023-07-09T07:21:50.723Z,6.07
2023-07-09T07:24:16.970Z,5.30
2023-07-09T07:26:43.802Z,8.30
2023-07-09T07:29:10.047Z,5.90
2023-07-09T07:31:36.364Z,570.67
2023-07-09T07:34:02.667Z,155.93
2023-07-09T07:36:31.553Z,278.83
2023-07-09T07:38:58.578Z,437.67
2023-07-09T07:41:24.946Z,1239.00
2023-07-09T07:43:51.193Z,4.97
2023-07-09T07:46:17.598Z,1999.90
2023-07-09T07:48:43.889Z,1999.90
2023-07-09T07:51:10.141Z,1581.07
2023-07-09T07:53:36.445Z,1033.18
2023-07-09T07:56:03.021Z,74.65
2023-07-09T07:58:29.689Z,6.70
2023-07-09T08:00:55.934Z,5.93
2023-07-09T08:03:22.199Z,8.65
2023-07-09T08:05:48.422Z,4.05
2023-07-09T08:08:14.632Z,5.45
2023-07-09T08:10:40.850Z,29.40
2023-07-09T08:13:07.284Z,76.05
2023-07-09T08:15:33.541Z,33.92
2023-07-09T08:18:00.973Z,5.90
2023-07-09T08:20:27.335Z,46.38
2023-07-09T08:22:53.623Z,4.65
2023-07-09T08:25:20.366Z,0.00
2023-07-09T08:27:46.639Z,133.02
2023-07-09T08:30:12.886Z,0.40
2023-07-09T08:32:39.189Z,2.40
2023-07-09T08:35:33.767Z,1.20
2023-07-09T08:37:51.740Z,0.75
2023-07-09T08:40:18.048Z,1.98
2023-07-09T08:42:58.763Z,3.03
2023-07-09T08:45:27.512Z,1.35
2023-07-09T08:47:53.844Z,1.90
2023-07-09T08:50:20.192Z,2.45
2023-07-09T08:52:48.248Z,2.40
2023-07-09T08:55:16.842Z,3.78
2023-07-09T08:57:43.127Z,3.33
2023-07-09T09:00:09.388Z,2.42
2023-07-09T09:02:35.657Z,3.03
2023-07-09T09:05:01.887Z,2.75
2023-07-09T09:07:28.154Z,12.48
2023-07-09T09:10:03.496Z,0.65
2023-07-09T09:12:29.744Z,1.10
2023-07-09T09:14:55.979Z,1.40
2023-07-09T09:17:22.215Z,1.25
2023-07-09T09:19:48.529Z,5.00
2023-07-09T09:22:14.795Z,4.05
2023-07-09T09:24:41.047Z,4.88
2023-07-09T09:27:07.336Z,5.90
2023-07-09T09:29:33.576Z,4.25
2023-07-09T09:31:59.904Z,3.88
2023-07-09T09:34:26.202Z,5.07
2023-07-09T09:36:53.447Z,4.57
2023-07-09T09:39:19.732Z,5.68
2023-07-09T09:41:45.982Z,5.22
2023-07-09T09:44:12.216Z,1999.90
2023-07-09T09:46:38.500Z,1999.90
2023-07-09T09:49:04.754Z,5.28
2023-07-09T09:51:31.028Z,4.40
2023-07-09T09:53:57.481Z,4.47
2023-07-09T09:56:23.745Z,8.88
2023-07-09T09:58:49.916Z,6.03
2023-07-09T10:01:16.183Z,4.47
2023-07-09T10:03:42.527Z,9.05
2023-07-09T10:06:08.769Z,4.57
2023-07-09T10:08:37.030Z,4.57
2023-07-09T10:11:03.526Z,4.68
2023-07-09T10:13:29.958Z,5.15
2023-07-09T10:15:56.218Z,4.28
2023-07-09T10:18:22.579Z,5.50
2023-07-09T10:20:48.916Z,4.35
2023-07-09T10:23:15.198Z,3.67
2023-07-09T10:25:41.496Z,4.97
2023-07-09T10:28:07.741Z,4.55
2023-07-09T10:30:34.097Z,3.47
2023-07-09T10:33:00.380Z,4.70
2023-07-09T10:35:26.702Z,5.45
2023-07-09T10:37:53.157Z,3.40
2023-07-09T10:40:19.433Z,3.08
2023-07-09T10:42:45.746Z,3.92
2023-07-09T10:45:16.649Z,3.63
2023-07-09T10:47:42.994Z,4.15
2023-07-09T10:50:09.263Z,3.40
2023-07-09T10:52:35.553Z,3.97
2023-07-09T10:55:01.791Z,3.60
2023-07-09T10:57:28.138Z,3.60
2023-07-09T10:59:54.327Z,3.22
2023-07-09T11:02:20.622Z,7.47
2023-07-09T11:04:49.009Z,3.70
2023-07-09T11:07:15.209Z,3.35
2023-07-09T11:09:41.500Z,2.40
2023-07-09T11:12:07.761Z,3.50
2023-07-09T11:14:34.059Z,4.65
2023-07-09T11:17:00.331Z,4.30
2023-07-09T11:19:26.583Z,4.50
2023-07-09T11:21:52.835Z,4.10
2023-07-09T11:24:19.229Z,7.38
2023-07-09T11:26:45.807Z,3.42
2023-07-09T11:29:12.157Z,6.60
2023-07-09T11:31:40.453Z,4.10
2023-07-09T11:34:06.702Z,3.00
2023-07-09T11:36:33.031Z,2.45
2023-07-09T11:38:59.306Z,3.85
2023-07-09T11:41:25.678Z,3.30
2023-07-09T11:43:51.958Z,4.00
2023-07-09T11:46:18.189Z,3.50
2023-07-09T11:48:44.422Z,3.70
2023-07-09T11:51:10.656Z,11.20
2023-07-09T11:53:36.942Z,2.83
2023-07-09T11:56:03.127Z,3.58
2023-07-09T11:58:29.392Z,3.67
2023-07-09T12:00:55.581Z,4.55
2023-07-09T12:03:21.777Z,3.83
2023-07-09T12:05:48.020Z,3.10
2023-07-09T12:08:14.194Z,3.28
2023-07-09T12:10:40.486Z,5.07
2023-07-09T12:13:06.723Z,4.18
2023-07-09T12:15:32.987Z,3.72
2023-07-09T12:17:59.229Z,3.83
2023-07-09T12:20:25.471Z,5.05
2023-07-09T12:22:51.776Z,7.15
2023-07-09T12:25:18.039Z,3.22
2023-07-09T12:27:44.304Z,7.53
2023-07-09T12:30:12.630Z,14.55
2023-07-09T12:32:38.862Z,2.60
2023-07-09T12:35:05.130Z,3.80
2023-07-09T12:37:31.423Z,3.35
2023-07-09T12:39:57.683Z,3.30
2023-07-09T12:42:23.941Z,4.60
2023-07-09T12:44:50.302Z,5.18
2023-07-09T12:47:16.575Z,4.22
2023-07-09T12:49:42.777Z,6.13
2023-07-09T12:52:08.988Z,2.67
2023-07-09T12:54:35.250Z,4.25
2023-07-09T12:57:01.561Z,2.15
2023-07-09T12:59:27.794Z,4.07
2023-07-09T13:01:54.119Z,5.35
2023-07-09T13:04:21.145Z,3.95
2023-07-09T13:06:48.230Z,3.35
2023-07-09T13:09:14.442Z,6.00
2023-07-09T13:11:40.684Z,4.18
2023-07-09T13:14:07.008Z,4.60
2023-07-09T13:16:33.268Z,4.43
2023-07-09T13:18:59.531Z,3.90
2023-07-09T13:21:25.742Z,3.50
2023-07-09T13:23:51.954Z,4.15
2023-07-09T13:26:18.182Z,2.88
2023-07-09T13:28:44.382Z,2.35
2023-07-09T13:31:10.600Z,3.03
2023-07-09T13:33:36.821Z,3.95
2023-07-09T13:36:03.037Z,2.10
2023-07-09T13:38:29.211Z,2.38
2023-07-09T13:40:56.085Z,3.13
2023-07-09T13:43:25.065Z,11.02
2023-07-09T13:45:51.266Z,5.00
2023-07-09T13:48:17.616Z,4.90
2023-07-09T13:50:43.956Z,3.30
2023-07-09T13:53:10.225Z,5.38
2023-07-09T13:55:36.436Z,3.75
2023-07-09T13:58:02.759Z,3.08
2023-07-09T14:00:35.107Z,3.15
2023-07-09T14:03:01.430Z,4.03
2023-07-09T14:05:27.743Z,5.03
2023-07-09T14:07:53.974Z,5.10
2023-07-09T14:10:20.218Z,4.53
2023-07-09T14:12:46.430Z,3.25
2023-07-09T14:15:12.608Z,3.22
2023-07-09T14:17:38.943Z,5.15
2023-07-09T14:20:05.295Z,4.15
2023-07-09T14:22:31.543Z,6.00
2023-07-09T14:24:57.895Z,5.43
2023-07-09T14:27:24.102Z,3.75
2023-07-09T14:29:50.268Z,3.67
2023-07-09T14:32:16.540Z,5.03
2023-07-09T14:34:42.817Z,3.63
2023-07-09T14:37:09.011Z,8.18
2023-07-09T14:39:35.210Z,4.93
2023-07-09T14:42:01.399Z,4.05
2023-07-09T14:44:27.637Z,2.97
2023-07-09T14:46:54.059Z,3.30
2023-07-09T14:49:20.411Z,4.22
2023-07-09T14:51:46.647Z,375.80
2023-07-09T14:54:12.861Z,4.90
2023-07-09T14:56:39.064Z,3.65
2023-07-09T14:59:05.334Z,3.63
2023-07-09T15:01:31.657Z,8.55
2023-07-09T15:03:57.908Z,5.50
2023-07-09T15:06:24.203Z,4.68
2023-07-09T15:08:50.440Z,4.55
2023-07-09T15:11:16.639Z,4.13
2023-07-09T15:13:42.901Z,4.35
2023-07-09T15:16:09.366Z,4.90
2023-07-09T15:18:35.638Z,6.25
2023-07-09T15:21:02.036Z,3.30
2023-07-09T15:23:28.374Z,4.90
2023-07-09T15:25:54.592Z,5.28
2023-07-09T15:28:20.770Z,4.10
2023-07-09T15:30:46.980Z,4.07
2023-07-09T15:33:13.218Z,4.25
2023-07-09T15:35:39.454Z,4.57
2023-07-09T15:38:05.670Z,6.68
2023-07-09T15:40:31.874Z,3.83
2023-07-09T15:42:58.152Z,4.47
2023-07-09T15:45:24.372Z,719.65
2023-07-09T15:47:50.724Z,26.92
2023-07-09T15:50:17.087Z,4.57
2023-07-09T15:52:43.336Z,5.47
2023-07-09T15:55:09.561Z,6.43
2023-07-09T15:57:42.100Z,3.70
2023-07-09T16:00:09.124Z,3.67
2023-07-09T16:02:35.489Z,4.03
2023-07-09T16:05:01.902Z,3.53
2023-07-09T16:07:28.202Z,4.65
2023-07-09T16:09:54.442Z,5.30
2023-07-09T16:12:20.718Z,4.97
2023-07-09T16:14:49.025Z,5.07
2023-07-09T16:17:15.281Z,5.68
2023-07-09T16:19:41.510Z,5.32
2023-07-09T16:22:07.742Z,6.45
2023-07-09T16:24:34.028Z,3.38
2023-07-09T16:27:00.309Z,3.90
2023-07-09T16:29:41.288Z,4.70
2023-07-09T16:32:09.425Z,6.32
2023-07-09T16:34:35.675Z,4.10
2023-07-09T16:37:01.900Z,3.85
2023-07-09T16:39:33.033Z,5.35
2023-07-09T16:42:01.220Z,5.07
2023-07-09T16:44:28.517Z,3.28
2023-07-09T16:47:00.900Z,6.32
2023-07-09T16:49:27.120Z,4.88
2023-07-09T16:52:04.851Z,5.38
2023-07-09T16:54:31.107Z,4.35
2023-07-09T16:56:57.302Z,4.28
2023-07-09T16:59:23.556Z,5.15
2023-07-09T17:01:49.883Z,3.80
2023-07-09T17:04:16.090Z,3.60
2023-07-09T17:06:42.333Z,4.45
2023-07-09T17:09:08.526Z,6.78
2023-07-09T17:11:36.074Z,4.57
2023-07-09T17:14:02.332Z,4.25
2023-07-09T17:16:28.610Z,5.03
2023-07-09T17:18:57.683Z,10.57
2023-07-09T17:21:24.427Z,5.05
2023-07-09T17:23:50.648Z,4.63
2023-07-09T17:26:18.889Z,5.25
2023-07-09T17:28:45.132Z,6.35
2023-07-09T17:31:11.408Z,46.40
2023-07-09T17:33:37.623Z,4.07
2023-07-09T17:36:03.870Z,4.28
2023-07-09T17:38:30.072Z,3.78
2023-07-09T17:40:56.265Z,3.60
2023-07-09T17:43:22.482Z,4.85
2023-07-09T17:45:48.782Z,3.72
2023-07-09T17:48:15.038Z,4.40
2023-07-09T17:50:41.252Z,3.50
2023-07-09T17:53:07.885Z,4.85
2023-07-09T17:55:34.124Z,4.15
2023-07-09T17:58:00.328Z,4.38
2023-07-09T18:00:26.568Z,3.72
2023-07-09T18:02:52.969Z,4.25
2023-07-09T18:05:19.379Z,3.03
2023-07-09T18:07:45.771Z,7.40
2023-07-09T18:10:12.867Z,6.03
2023-07-09T18:12:41.084Z,5.30
2023-07-09T18:15:07.307Z,5.50
2023-07-09T18:17:33.617Z,5.82
2023-07-09T18:19:59.903Z,5.15
2023-07-09T18:22:26.183Z,5.95
2023-07-09T18:24:52.476Z,5.25
2023-07-09T18:27:19.761Z,3.47
2023-07-09T18:29:46.005Z,5.55
2023-07-09T18:32:12.398Z,6.50
2023-07-09T18:34:38.628Z,4.75
2023-07-09T18:37:04.925Z,7.47
2023-07-09T18:39:31.194Z,5.25
2023-07-09T18:41:57.538Z,7.30
2023-07-09T18:44:23.800Z,4.82
2023-07-09T18:46:50.024Z,5.00
2023-07-09T18:49:16.310Z,3.85
2023-07-09T18:51:42.652Z,5.47
2023-07-09T18:54:08.866Z,7.65
2023-07-09T18:56:35.105Z,7.10
2023-07-09T18:59:01.319Z,5.38
2023-07-09T19:01:27.598Z,5.38
2023-07-09T19:03:54.036Z,7.75
2023-07-09T19:06:20.336Z,4.72
2023-07-09T19:08:46.714Z,6.88
2023-07-09T19:11:13.182Z,5.85
2023-07-09T19:13:39.444Z,8.48
2023-07-09T19:16:05.857Z,8.20
2023-07-09T19:18:32.161Z,4.50
2023-07-09T19:21:01.032Z,7.90
2023-07-09T19:23:27.280Z,7.10
2023-07-09T19:25:53.470Z,5.40
2023-07-09T19:28:19.720Z,5.57
2023-07-09T19:30:45.932Z,9.02
2023-07-09T19:33:12.188Z,6.95
2023-07-09T19:35:38.381Z,8.50
2023-07-09T19:38:04.610Z,4.80
2023-07-09T19:40:30.836Z,7.68
2023-07-09T19:42:57.059Z,7.13
2023-07-09T19:45:23.315Z,9.73
2023-07-09T19:47:49.636Z,8.13
2023-07-09T19:50:16.092Z,6.10
2023-07-09T19:52:42.430Z,7.25
2023-07-09T19:55:08.734Z,9.40
2023-07-09T19:57:35.060Z,9.25
2023-07-09T20:00:01.409Z,7.45
2023-07-09T20:02:27.802Z,88.63
2023-07-09T20:04:54.233Z,15.68
2023-07-09T20:07:20.445Z,6.85
2023-07-09T20:09:46.752Z,6.25
2023-07-09T20:12:13.103Z,5.50
2023-07-09T20:14:39.368Z,8.27
2023-07-09T20:17:05.632Z,9.30
2023-07-09T20:19:32.448Z,8.05
2023-07-09T20:21:58.688Z,5.25
2023-07-09T20:24:24.915Z,5.00
2023-07-09T20:26:51.112Z,6.15
2023-07-09T20:29:18.712Z,7.43
2023-07-09T20:31:44.937Z,9.45
2023-07-09T20:34:11.410Z,6.28
2023-07-09T20:36:37.725Z,8.98
2023-07-09T20:39:03.941Z,4.57
2023-07-09T20:41:30.185Z,9.50
2023-07-09T20:43:56.443Z,5.85
2023-07-09T20:46:22.680Z,6.55
2023-07-09T20:48:48.942Z,10.82
2023-07-09T20:51:15.130Z,6.45
2023-07-09T20:53:41.369Z,5.40
2023-07-09T20:56:07.723Z,5.30
2023-07-09T20:58:34.005Z,1999.90
2023-07-09T21:01:00.220Z,1999.90
2023-07-09T21:03:26.536Z,1999.90
2023-07-09T21:05:52.820Z,1999.90
2023-07-09T21:08:18.995Z,1999.90
2023-07-09T21:10:45.233Z,1999.90
2023-07-09T21:13:11.455Z,1999.90
2023-07-09T21:15:37.636Z,1999.90
2023-07-09T21:18:03.891Z,1999.90
2023-07-09T21:20:30.120Z,1999.90
2023-07-09T21:22:56.392Z,1999.90
2023-07-09T21:25:22.647Z,1999.90
2023-07-09T21:27:48.822Z,1999.90
2023-07-09T21:30:15.030Z,1999.90
2023-07-09T21:32:41.228Z,1999.90
2023-07-09T21:35:07.486Z,1999.90
2023-07-09T21:37:35.285Z,1999.90
2023-07-09T21:40:01.785Z,1999.90
2023-07-09T21:42:28.020Z,1999.90
2023-07-09T21:44:54.269Z,1999.90
2023-07-09T21:47:20.502Z,1999.90
2023-07-09T21:49:46.735Z,1999.90
2023-07-09T21:52:12.957Z,1999.90
2023-07-09T21:55:06.759Z,1999.90
2023-07-09T21:57:25.326Z,1999.90
2023-07-09T21:59:51.566Z,1999.90
2023-07-09T22:02:17.757Z,1999.90
2023-07-09T22:04:43.960Z,1999.90
2023-07-09T22:07:10.160Z,1999.90
2023-07-09T22:09:36.362Z,1999.90
2023-07-09T22:12:02.630Z,1999.90
2023-07-09T22:14:28.840Z,1999.90
2023-07-09T22:16:55.156Z,1999.90
2023-07-09T22:19:26.086Z,1999.90
2023-07-09T22:21:55.269Z,1999.90
2023-07-09T22:24:21.447Z,1999.90
2023-07-09T22:26:47.660Z,1999.90
2023-07-09T22:29:13.900Z,1999.90
2023-07-09T22:31:40.110Z,1999.90
2023-07-09T22:34:06.352Z,1999.90
2023-07-09T22:36:32.588Z,1999.90
2023-07-09T22:38:58.778Z,1999.90
2023-07-09T22:41:24.993Z,1999.90
2023-07-09T22:43:51.260Z,1999.90
2023-07-09T22:46:17.515Z,1999.90
2023-07-09T22:48:43.703Z,1999.90
2023-07-09T22:51:09.897Z,395.52
2023-07-09T22:53:36.127Z,8.52
2023-07-09T22:56:02.636Z,6.13
2023-07-09T22:58:29.078Z,5.72
2023-07-09T23:00:55.289Z,4.75
2023-07-09T23:03:21.648Z,7.15
2023-07-09T23:05:47.981Z,8.52
2023-07-09T23:08:14.188Z,7.45
2023-07-09T23:10:40.462Z,6.15
2023-07-09T23:13:06.625Z,5.45
2023-07-09T23:15:32.863Z,7.13
2023-07-09T23:17:59.193Z,8.75
2023-07-09T23:20:25.402Z,6.72
2023-07-09T23:22:51.617Z,6.22
2023-07-09T23:25:17.842Z,4.22
2023-07-09T23:27:44.048Z,8.80
2023-07-09T23:30:10.239Z,6.13
2023-07-09T23:32:36.493Z,7.80
2023-07-09T23:35:02.716Z,5.10
2023-07-09T23:37:28.954Z,7.57
2023-07-09T23:39:55.158Z,5.10
2023-07-09T23:42:21.355Z,4.72
2023-07-09T23:44:47.552Z,5.70
2023-07-09T23:47:13.929Z,10.43
2023-07-09T23:49:40.213Z,4.75
2023-07-09T23:52:06.413Z,5.90
2023-07-09T23:54:32.609Z,6.22
2023-07-09T23:56:58.842Z,6.28
2023-07-09T23:59:25.072Z,7.72
