createdAt,value
2022-07-29T00:00:15.545Z,95.86
2022-07-29T00:02:42.427Z,95.28
2022-07-29T00:05:10.898Z,95.39
2022-07-29T00:07:37.711Z,95.35
2022-07-29T00:10:05.377Z,94.75
2022-07-29T00:12:32.302Z,93.96
2022-07-29T00:14:59.176Z,94.03
2022-07-29T00:17:26.465Z,93.81
2022-07-29T00:19:53.733Z,94.15
2022-07-29T00:22:21.405Z,94.37
2022-07-29T00:24:49.764Z,94.60
2022-07-29T00:27:17.405Z,95.62
2022-07-29T00:29:44.204Z,95.50
2022-07-29T00:32:11.116Z,96.03
2022-07-29T00:34:59.638Z,96.04
2022-07-29T00:37:26.750Z,97.06
2022-07-29T00:39:53.606Z,96.94
2022-07-29T00:42:26.252Z,97.65
2022-07-29T00:44:53.045Z,96.96
2022-07-29T00:47:20.046Z,97.48
2022-07-29T00:49:47.098Z,97.20
2022-07-29T00:52:16.872Z,97.48
2022-07-29T00:54:45.014Z,97.85
2022-07-29T00:57:12.776Z,96.69
2022-07-29T00:59:42.188Z,98.57
2022-07-29T01:02:09.061Z,98.70
2022-07-29T01:04:36.237Z,98.38
2022-07-29T01:07:04.240Z,98.49
2022-07-29T01:09:40.864Z,98.55
2022-07-29T01:12:22.624Z,98.05
2022-07-29T01:14:50.958Z,97.67
2022-07-29T01:17:37.891Z,98.65
2022-07-29T01:20:31.604Z,98.62
2022-07-29T01:23:08.067Z,98.32
2022-07-29T01:25:40.856Z,98.23
2022-07-29T01:28:45.394Z,97.86
2022-07-29T01:31:24.975Z,98.19
2022-07-29T01:33:59.854Z,98.31
2022-07-29T01:36:49.802Z,98.47
2022-07-29T01:39:22.561Z,97.35
2022-07-29T01:42:01.114Z,97.82
2022-07-29T01:44:34.314Z,97.98
2022-07-29T01:47:06.594Z,97.71
2022-07-29T01:49:37.833Z,98.31
2022-07-29T01:52:19.993Z,97.99
2022-07-29T01:54:55.188Z,98.51
2022-07-29T01:57:34.334Z,98.50
2022-07-29T02:00:02.288Z,98.93
2022-07-29T02:02:33.045Z,99.60
2022-07-29T02:05:03.424Z,100.00
2022-07-29T02:07:33.983Z,100.00
2022-07-29T02:10:14.280Z,100.00
2022-07-29T02:12:43.566Z,100.00
2022-07-29T02:15:37.438Z,100.00
2022-07-29T02:18:26.027Z,100.00
2022-07-29T02:20:56.401Z,100.00
2022-07-29T02:23:25.193Z,100.00
2022-07-29T02:25:56.043Z,100.00
2022-07-29T02:28:25.465Z,100.00
2022-07-29T02:31:00.135Z,100.00
2022-07-29T02:33:28.422Z,100.00
2022-07-29T02:35:57.903Z,100.00
2022-07-29T02:38:45.011Z,100.00
2022-07-29T02:41:16.602Z,100.00
2022-07-29T02:43:46.006Z,100.00
2022-07-29T02:46:28.449Z,100.00
2022-07-29T02:49:26.343Z,100.00
2022-07-29T02:52:01.330Z,99.73
2022-07-29T02:54:40.272Z,99.55
2022-07-29T02:57:23.176Z,99.40
2022-07-29T02:59:54.128Z,98.22
2022-07-29T03:02:22.586Z,97.06
2022-07-29T03:04:51.337Z,97.46
2022-07-29T03:07:21.475Z,97.08
2022-07-29T03:09:48.911Z,96.33
2022-07-29T03:12:17.080Z,95.94
2022-07-29T03:14:44.789Z,94.78
2022-07-29T03:17:12.444Z,94.57
2022-07-29T03:19:40.078Z,94.39
2022-07-29T03:22:07.541Z,94.54
2022-07-29T03:24:36.625Z,93.83
2022-07-29T03:27:05.058Z,94.07
2022-07-29T03:29:33.139Z,93.48
2022-07-29T03:32:07.131Z,93.10
2022-07-29T03:34:34.628Z,92.82
2022-07-29T03:37:01.588Z,92.59
2022-07-29T03:39:35.337Z,91.75
2022-07-29T03:42:03.366Z,91.77
2022-07-29T03:44:32.163Z,91.69
2022-07-29T03:47:02.960Z,91.43
2022-07-29T03:49:32.118Z,90.93
2022-07-29T03:51:59.359Z,90.41
2022-07-29T03:54:28.539Z,90.50
2022-07-29T03:56:56.235Z,89.47
2022-07-29T03:59:24.035Z,89.38
2022-07-29T04:01:51.585Z,89.10
2022-07-29T04:04:19.374Z,88.32
2022-07-29T04:06:48.133Z,87.88
2022-07-29T04:09:15.817Z,87.92
2022-07-29T04:12:02.587Z,87.24
2022-07-29T04:14:33.409Z,86.88
2022-07-29T04:17:01.993Z,86.91
2022-07-29T04:19:36.538Z,86.92
2022-07-29T04:22:03.565Z,86.65
2022-07-29T04:24:30.517Z,86.04
2022-07-29T04:26:57.404Z,86.25
2022-07-29T04:29:24.269Z,86.34
2022-07-29T04:31:51.198Z,86.90
2022-07-29T04:34:18.789Z,86.74
2022-07-29T04:36:48.561Z,86.61
2022-07-29T04:39:20.705Z,87.15
2022-07-29T04:41:50.385Z,87.12
2022-07-29T04:44:17.679Z,87.18
2022-07-29T04:46:45.896Z,86.57
2022-07-29T04:49:12.968Z,86.56
2022-07-29T04:51:40.201Z,84.76
2022-07-29T04:54:09.358Z,85.27
2022-07-29T04:56:36.313Z,84.97
2022-07-29T04:59:03.228Z,84.59
2022-07-29T05:01:30.189Z,84.30
2022-07-29T05:04:00.301Z,85.22
2022-07-29T05:06:27.760Z,84.87
2022-07-29T05:08:54.602Z,83.47
2022-07-29T05:11:24.949Z,83.48
2022-07-29T05:13:54.114Z,83.98
2022-07-29T05:16:21.175Z,84.48
2022-07-29T05:18:48.169Z,84.65
2022-07-29T05:21:14.971Z,83.61
2022-07-29T05:23:41.798Z,83.46
2022-07-29T05:26:08.677Z,83.92
2022-07-29T05:28:38.826Z,83.96
2022-07-29T05:31:08.923Z,83.95
2022-07-29T05:33:37.117Z,84.20
2022-07-29T05:36:08.031Z,83.94
2022-07-29T05:38:38.391Z,83.52
2022-07-29T05:41:08.841Z,83.38
2022-07-29T05:43:35.681Z,82.95
2022-07-29T05:46:03.495Z,83.01
2022-07-29T05:48:30.465Z,82.16
2022-07-29T05:50:57.410Z,81.71
2022-07-29T05:53:24.316Z,81.69
2022-07-29T05:55:51.662Z,80.33
2022-07-29T05:58:18.734Z,79.52
2022-07-29T06:00:46.383Z,79.63
2022-07-29T06:03:13.563Z,79.97
2022-07-29T06:05:40.458Z,80.03
2022-07-29T06:08:08.334Z,79.33
2022-07-29T06:10:38.916Z,77.92
2022-07-29T06:13:05.730Z,76.83
2022-07-29T06:15:32.796Z,77.76
2022-07-29T06:18:01.976Z,77.86
2022-07-29T06:20:33.197Z,77.20
2022-07-29T06:23:00.557Z,77.06
2022-07-29T06:25:31.787Z,75.10
2022-07-29T06:27:58.928Z,74.94
2022-07-29T06:30:26.005Z,74.53
2022-07-29T06:32:53.168Z,73.65
2022-07-29T06:35:39.149Z,73.99
2022-07-29T06:38:30.511Z,74.07
2022-07-29T06:41:03.689Z,73.08
2022-07-29T06:43:52.543Z,71.05
2022-07-29T06:46:23.395Z,69.11
2022-07-29T06:48:51.335Z,69.24
2022-07-29T06:51:22.739Z,69.55
2022-07-29T06:54:00.607Z,69.95
2022-07-29T06:56:38.613Z,67.61
2022-07-29T06:59:08.388Z,67.87
2022-07-29T07:01:36.304Z,66.29
2022-07-29T07:04:03.368Z,67.10
2022-07-29T07:06:30.199Z,66.45
2022-07-29T07:08:57.155Z,65.52
2022-07-29T07:11:24.087Z,66.17
2022-07-29T07:13:50.953Z,65.64
2022-07-29T07:16:18.159Z,64.17
2022-07-29T07:18:46.542Z,63.72
2022-07-29T07:21:19.397Z,63.49
2022-07-29T07:23:47.266Z,63.22
2022-07-29T07:26:14.615Z,61.28
2022-07-29T07:28:41.479Z,60.87
2022-07-29T07:31:08.398Z,60.93
2022-07-29T07:33:35.188Z,62.14
2022-07-29T07:36:02.013Z,60.90
2022-07-29T07:38:29.153Z,59.60
2022-07-29T07:40:56.026Z,58.58
2022-07-29T07:43:23.689Z,58.33
2022-07-29T07:45:50.707Z,58.78
2022-07-29T07:48:17.626Z,58.00
2022-07-29T07:50:44.906Z,56.92
2022-07-29T07:53:12.130Z,57.45
2022-07-29T07:58:30.426Z,57.36
2022-07-29T08:00:57.335Z,55.78
2022-07-29T08:03:26.450Z,55.26
2022-07-29T08:05:55.332Z,55.39
2022-07-29T08:08:24.946Z,55.54
2022-07-29T08:10:54.481Z,55.94
2022-07-29T08:13:22.802Z,55.15
2022-07-29T08:15:58.651Z,54.88
2022-07-29T08:18:27.490Z,53.75
2022-07-29T08:20:54.657Z,51.47
2022-07-29T08:23:22.391Z,50.57
2022-07-29T08:25:50.329Z,53.10
2022-07-29T08:28:18.302Z,50.79
2022-07-29T08:30:45.421Z,51.13
2022-07-29T08:33:12.321Z,51.37
2022-07-29T08:35:40.005Z,52.21
2022-07-29T08:38:06.899Z,50.97
2022-07-29T08:40:33.952Z,51.13
2022-07-29T08:43:07.021Z,50.72
2022-07-29T08:45:47.979Z,48.70
2022-07-29T08:48:21.632Z,50.65
2022-07-29T08:50:51.037Z,50.04
2022-07-29T08:53:19.054Z,49.27
2022-07-29T08:55:49.031Z,47.62
2022-07-29T08:58:16.580Z,48.30
2022-07-29T09:00:52.201Z,49.26
2022-07-29T09:03:25.643Z,48.99
2022-07-29T09:05:53.113Z,46.61
2022-07-29T09:08:21.174Z,47.23
2022-07-29T09:10:48.341Z,47.84
2022-07-29T09:13:15.215Z,47.37
2022-07-29T09:15:42.056Z,47.83
2022-07-29T09:18:28.948Z,47.49
2022-07-29T09:21:14.409Z,48.60
2022-07-29T09:23:42.744Z,48.21
2022-07-29T09:26:09.545Z,48.33
2022-07-29T09:28:43.411Z,49.12
2022-07-29T09:31:10.478Z,48.65
2022-07-29T09:33:40.306Z,48.22
2022-07-29T09:36:09.284Z,47.71
2022-07-29T09:38:38.038Z,47.90
2022-07-29T09:41:06.821Z,47.62
2022-07-29T09:43:35.018Z,47.95
2022-07-29T09:46:15.075Z,47.04
2022-07-29T09:48:42.211Z,46.42
2022-07-29T09:51:26.942Z,45.49
2022-07-29T09:54:29.025Z,44.38
2022-07-29T09:56:56.875Z,43.92
2022-07-29T09:59:27.434Z,43.46
2022-07-29T10:01:55.199Z,43.84
2022-07-29T10:04:22.567Z,43.63
2022-07-29T10:07:04.625Z,43.39
2022-07-29T10:09:33.226Z,43.24
2022-07-29T10:12:12.052Z,42.81
2022-07-29T10:14:39.772Z,42.97
2022-07-29T10:17:08.015Z,42.29
2022-07-29T10:19:37.147Z,42.25
2022-07-29T10:22:09.629Z,42.18
2022-07-29T10:24:38.405Z,42.57
2022-07-29T10:27:07.924Z,42.53
2022-07-29T10:29:35.451Z,40.42
2022-07-29T10:32:45.827Z,38.63
2022-07-29T10:35:37.341Z,37.30
2022-07-29T10:38:40.289Z,34.79
2022-07-29T10:41:46.981Z,32.50
2022-07-29T10:44:17.319Z,32.37
2022-07-29T10:46:47.387Z,31.62
2022-07-29T10:49:18.401Z,31.54
2022-07-29T10:51:51.301Z,31.72
2022-07-29T10:54:19.586Z,32.16
2022-07-29T10:56:47.767Z,32.71
2022-07-29T10:59:21.479Z,33.53
2022-07-29T11:01:53.744Z,34.05
2022-07-29T11:04:44.130Z,35.43
2022-07-29T11:07:12.266Z,34.27
2022-07-29T11:09:39.676Z,33.53
2022-07-29T11:12:47.940Z,33.65
2022-07-29T11:15:19.824Z,32.50
2022-07-29T11:17:59.520Z,31.41
2022-07-29T11:23:39.707Z,29.11
2022-07-29T11:26:19.096Z,29.04
2022-07-29T11:28:54.478Z,30.13
2022-07-29T11:31:43.018Z,30.70
2022-07-29T11:34:27.954Z,32.85
2022-07-29T11:37:10.916Z,34.46
2022-07-29T11:39:41.609Z,35.02
2022-07-29T11:45:43.921Z,36.66
2022-07-29T11:48:29.541Z,35.58
2022-07-29T11:50:49.380Z,34.56
2022-07-29T11:53:17.287Z,34.90
2022-07-29T11:55:50.795Z,35.21
2022-07-29T12:01:18.615Z,36.04
2022-07-29T12:03:45.662Z,36.36
2022-07-29T12:06:14.997Z,37.60
2022-07-29T12:07:01.819Z,36.24
2022-07-29T12:08:46.034Z,38.10
2022-07-29T12:11:21.305Z,38.52
2022-07-29T12:13:49.263Z,38.41
2022-07-29T12:16:26.164Z,37.43
2022-07-29T12:19:02.447Z,37.13
2022-07-29T12:21:53.875Z,37.76
2022-07-29T12:24:26.677Z,37.50
2022-07-29T12:27:00.856Z,37.29
2022-07-29T12:29:34.868Z,37.54
2022-07-29T12:32:05.383Z,35.99
2022-07-29T12:34:32.978Z,33.48
2022-07-29T12:37:00.240Z,32.22
2022-07-29T12:39:28.994Z,31.46
2022-07-29T12:42:04.631Z,31.54
2022-07-29T12:44:52.268Z,32.84
2022-07-29T12:47:20.866Z,33.56
2022-07-29T12:49:49.115Z,34.37
2022-07-29T12:52:30.495Z,34.87
2022-07-29T12:54:57.960Z,36.22
2022-07-29T12:57:25.042Z,36.22
2022-07-29T13:00:04.813Z,35.69
2022-07-29T13:02:31.861Z,33.86
2022-07-29T13:05:00.666Z,33.32
2022-07-29T13:07:55.804Z,34.28
2022-07-29T13:10:24.110Z,35.56
2022-07-29T13:13:04.841Z,35.40
2022-07-29T13:15:32.260Z,35.43
2022-07-29T13:18:00.496Z,34.46
2022-07-29T13:20:32.664Z,34.62
2022-07-29T13:23:01.394Z,34.05
2022-07-29T13:25:31.669Z,32.50
2022-07-29T13:27:59.949Z,31.59
2022-07-29T13:30:26.860Z,31.01
2022-07-29T13:32:54.318Z,28.79
2022-07-29T13:35:21.474Z,28.54
2022-07-29T13:37:48.727Z,27.97
2022-07-29T13:40:18.986Z,26.91
2022-07-29T13:42:45.918Z,26.24
2022-07-29T13:45:14.033Z,25.66
2022-07-29T13:47:44.783Z,25.05
2022-07-29T13:50:14.591Z,25.24
2022-07-29T13:52:41.445Z,26.17
2022-07-29T13:55:09.196Z,26.74
2022-07-29T13:57:36.546Z,27.61
2022-07-29T14:00:03.711Z,27.71
2022-07-29T14:02:30.731Z,27.67
2022-07-29T14:04:57.600Z,26.85
2022-07-29T14:07:24.533Z,26.22
2022-07-29T14:09:52.217Z,26.10
2022-07-29T14:12:20.113Z,25.58
2022-07-29T14:14:47.215Z,25.24
2022-07-29T14:17:14.675Z,26.16
2022-07-29T14:19:41.639Z,27.58
2022-07-29T14:22:09.949Z,29.43
2022-07-29T14:24:38.505Z,30.86
2022-07-29T14:27:07.240Z,31.41
2022-07-29T14:29:36.998Z,32.44
2022-07-29T14:32:07.798Z,33.76
2022-07-29T14:34:35.873Z,34.76
2022-07-29T14:37:03.877Z,35.00
2022-07-29T14:39:31.853Z,35.57
2022-07-29T14:41:59.631Z,34.46
2022-07-29T14:44:32.069Z,32.67
2022-07-29T14:47:07.852Z,31.21
2022-07-29T14:49:35.929Z,30.36
2022-07-29T14:52:03.588Z,31.44
2022-07-29T14:54:31.807Z,32.64
2022-07-29T14:56:58.960Z,32.80
2022-07-29T14:59:26.962Z,31.84
2022-07-29T15:01:53.910Z,32.09
2022-07-29T15:04:21.205Z,32.85
2022-07-29T15:06:48.238Z,33.02
2022-07-29T15:09:15.188Z,33.23
2022-07-29T15:11:42.025Z,33.20
2022-07-29T15:14:08.859Z,33.23
2022-07-29T15:16:40.066Z,34.20
2022-07-29T15:19:11.122Z,33.91
2022-07-29T15:21:41.378Z,34.13
2022-07-29T15:24:15.725Z,35.04
2022-07-29T15:26:43.489Z,34.83
2022-07-29T15:29:10.691Z,35.18
2022-07-29T15:31:37.740Z,36.11
2022-07-29T15:34:06.262Z,36.19
2022-07-29T15:36:51.625Z,36.98
2022-07-29T15:39:20.565Z,37.29
2022-07-29T15:41:47.567Z,37.78
2022-07-29T15:44:14.487Z,38.61
2022-07-29T15:47:00.344Z,39.16
2022-07-29T15:49:48.667Z,38.55
2022-07-29T15:52:25.122Z,39.64
2022-07-29T15:54:55.212Z,40.48
2022-07-29T15:57:22.183Z,40.35
2022-07-29T15:59:52.127Z,40.58
2022-07-29T16:02:19.209Z,40.80
2022-07-29T16:04:46.140Z,41.83
2022-07-29T16:07:14.167Z,44.80
2022-07-29T16:09:41.966Z,47.08
2022-07-29T16:12:15.071Z,48.34
2022-07-29T16:14:44.498Z,49.65
2022-07-29T16:17:15.020Z,50.57
2022-07-29T16:19:43.713Z,51.16
2022-07-29T16:22:10.995Z,51.55
2022-07-29T16:24:38.993Z,51.27
2022-07-29T16:27:06.340Z,52.40
2022-07-29T16:29:33.211Z,52.49
2022-07-29T16:32:01.119Z,52.78
2022-07-29T16:34:28.074Z,53.38
2022-07-29T16:36:54.972Z,53.29
2022-07-29T16:39:21.784Z,53.82
2022-07-29T16:41:48.588Z,54.32
2022-07-29T16:44:16.034Z,54.81
2022-07-29T16:46:46.183Z,55.29
2022-07-29T16:49:19.453Z,55.60
2022-07-29T16:51:47.922Z,55.78
2022-07-29T16:54:14.872Z,55.78
2022-07-29T16:56:41.810Z,56.30
2022-07-29T16:59:08.675Z,56.37
2022-07-29T17:01:35.538Z,57.00
2022-07-29T17:04:08.708Z,56.92
2022-07-29T17:06:40.586Z,56.42
2022-07-29T17:09:08.655Z,55.88
2022-07-29T17:11:53.393Z,56.82
2022-07-29T17:14:28.487Z,56.30
2022-07-29T17:17:02.006Z,55.79
2022-07-29T17:19:31.252Z,56.04
2022-07-29T17:22:06.391Z,56.11
2022-07-29T17:24:38.168Z,55.67
2022-07-29T17:27:06.054Z,56.30
2022-07-29T17:29:34.918Z,56.44
2022-07-29T17:32:01.879Z,56.92
2022-07-29T17:34:28.728Z,57.16
2022-07-29T17:36:55.949Z,57.30
2022-07-29T17:39:23.104Z,57.03
2022-07-29T17:41:50.138Z,56.64
2022-07-29T17:44:17.615Z,56.44
2022-07-29T17:46:44.807Z,56.45
2022-07-29T17:49:11.779Z,57.36
2022-07-29T17:51:38.917Z,57.36
2022-07-29T17:54:05.818Z,57.73
2022-07-29T17:56:32.841Z,56.41
2022-07-29T17:59:01.602Z,56.46
2022-07-29T18:01:28.900Z,56.86
2022-07-29T18:03:59.809Z,57.46
2022-07-29T18:06:27.041Z,56.78
2022-07-29T18:08:53.969Z,56.81
2022-07-29T18:11:21.049Z,57.20
2022-07-29T18:13:48.280Z,56.82
2022-07-29T18:16:15.997Z,57.87
2022-07-29T18:18:44.335Z,57.41
2022-07-29T18:21:11.225Z,57.70
2022-07-29T18:23:38.385Z,57.63
2022-07-29T18:26:05.379Z,58.36
2022-07-29T18:28:32.899Z,59.14
2022-07-29T18:31:00.811Z,59.82
2022-07-29T18:33:27.900Z,60.28
2022-07-29T18:36:07.688Z,60.44
2022-07-29T18:38:38.755Z,60.79
2022-07-29T18:41:05.598Z,61.09
2022-07-29T18:43:32.421Z,61.82
2022-07-29T18:45:59.298Z,62.39
2022-07-29T18:48:26.140Z,62.46
2022-07-29T18:50:53.048Z,62.53
2022-07-29T18:53:20.000Z,62.96
2022-07-29T18:55:46.897Z,63.35
2022-07-29T18:58:13.806Z,63.10
2022-07-29T19:00:40.717Z,63.59
2022-07-29T19:03:08.954Z,63.86
2022-07-29T19:05:35.939Z,64.55
2022-07-29T19:08:02.865Z,64.81
2022-07-29T19:10:30.470Z,64.70
2022-07-29T19:12:57.910Z,65.26
2022-07-29T19:15:25.384Z,65.48
2022-07-29T19:17:52.343Z,65.88
2022-07-29T19:20:19.227Z,66.14
2022-07-29T19:22:46.102Z,65.57
2022-07-29T19:25:13.340Z,65.81
2022-07-29T19:27:42.054Z,65.88
2022-07-29T19:30:09.644Z,65.99
2022-07-29T19:32:37.405Z,66.30
2022-07-29T19:35:23.679Z,66.67
2022-07-29T19:37:52.285Z,66.93
2022-07-29T19:40:19.701Z,66.84
2022-07-29T19:42:48.255Z,66.93
2022-07-29T19:45:15.159Z,67.30
2022-07-29T19:47:41.973Z,68.06
2022-07-29T19:50:09.811Z,68.00
2022-07-29T19:52:36.861Z,68.57
2022-07-29T19:55:07.551Z,68.78
2022-07-29T19:57:40.769Z,68.78
2022-07-29T20:00:11.144Z,69.47
2022-07-29T20:02:40.152Z,69.32
2022-07-29T20:05:08.352Z,69.84
2022-07-29T20:07:35.802Z,69.93
2022-07-29T20:10:02.968Z,70.40
2022-07-29T20:12:30.484Z,70.53
2022-07-29T20:14:57.835Z,70.70
2022-07-29T20:17:24.902Z,70.43
2022-07-29T20:19:53.056Z,71.16
2022-07-29T20:22:21.032Z,71.69
2022-07-29T20:24:48.616Z,71.77
2022-07-29T20:27:15.466Z,72.45
2022-07-29T20:29:42.400Z,72.99
2022-07-29T20:32:09.332Z,72.78
2022-07-29T20:34:36.205Z,73.38
2022-07-29T20:37:03.246Z,73.35
2022-07-29T20:39:30.486Z,73.73
2022-07-29T20:41:57.325Z,73.79
2022-07-29T20:44:24.461Z,74.25
2022-07-29T20:46:51.347Z,74.49
2022-07-29T20:49:18.216Z,74.21
2022-07-29T20:51:45.062Z,74.22
2022-07-29T20:54:12.728Z,74.89
2022-07-29T20:56:39.722Z,75.38
2022-07-29T20:59:06.594Z,75.49
2022-07-29T21:01:33.829Z,75.25
2022-07-29T21:04:01.979Z,75.74
2022-07-29T21:06:29.769Z,75.42
2022-07-29T21:08:58.029Z,76.00
2022-07-29T21:11:44.601Z,75.99
2022-07-29T21:14:29.885Z,75.50
2022-07-29T21:16:57.093Z,75.32
2022-07-29T21:19:24.106Z,75.50
2022-07-29T21:21:51.139Z,75.59
2022-07-29T21:24:19.159Z,74.89
2022-07-29T21:26:50.718Z,74.34
2022-07-29T21:29:26.813Z,74.67
2022-07-29T21:31:53.652Z,74.50
2022-07-29T21:34:20.454Z,74.09
2022-07-29T21:36:48.774Z,74.41
2022-07-29T21:39:15.865Z,74.40
2022-07-29T21:41:42.700Z,73.98
2022-07-29T21:44:09.670Z,74.12
2022-07-29T21:46:36.780Z,73.97
2022-07-29T21:49:03.799Z,74.04
2022-07-29T21:51:30.867Z,74.40
2022-07-29T21:53:57.763Z,74.23
2022-07-29T21:56:27.881Z,74.68
2022-07-29T21:58:55.271Z,74.68
2022-07-29T22:01:22.761Z,74.63
2022-07-29T22:03:49.694Z,74.93
2022-07-29T22:06:16.707Z,75.42
2022-07-29T22:08:45.798Z,75.58
2022-07-29T22:11:13.335Z,75.64
2022-07-29T22:13:40.336Z,75.63
2022-07-29T22:16:07.631Z,75.14
2022-07-29T22:18:34.491Z,75.89
2022-07-29T22:21:01.490Z,76.04
2022-07-29T22:23:28.345Z,76.61
2022-07-29T22:25:55.210Z,76.46
2022-07-29T22:28:22.047Z,77.03
2022-07-29T22:30:48.864Z,76.70
2022-07-29T22:33:17.798Z,76.78
2022-07-29T22:35:48.331Z,77.45
2022-07-29T22:38:17.600Z,77.23
2022-07-29T22:40:44.450Z,77.62
2022-07-29T22:43:11.334Z,77.19
2022-07-29T22:45:38.526Z,77.23
2022-07-29T22:48:06.041Z,77.55
2022-07-29T22:50:33.059Z,76.12
2022-07-29T22:52:59.893Z,76.81
2022-07-29T22:55:26.709Z,75.79
2022-07-29T22:57:53.681Z,76.03
2022-07-29T23:00:20.580Z,76.15
2022-07-29T23:02:47.686Z,76.24
2022-07-29T23:05:15.937Z,76.64
2022-07-29T23:07:43.128Z,76.00
2022-07-29T23:10:10.365Z,76.37
2022-07-29T23:12:37.327Z,76.23
2022-07-29T23:15:05.452Z,75.03
2022-07-29T23:17:36.690Z,75.51
2022-07-29T23:20:06.801Z,76.66
2022-07-29T23:22:34.112Z,76.66
2022-07-29T23:25:00.967Z,74.70
2022-07-29T23:27:27.870Z,75.40
2022-07-29T23:29:54.682Z,73.82
2022-07-29T23:32:21.508Z,74.17
2022-07-29T23:34:48.382Z,74.56
2022-07-29T23:37:15.192Z,74.91
2022-07-29T23:39:42.050Z,74.45
2022-07-29T23:42:09.872Z,74.32
2022-07-29T23:44:36.758Z,74.41
2022-07-29T23:47:04.088Z,74.22
2022-07-29T23:49:31.274Z,74.96
2022-07-29T23:51:58.081Z,75.12
2022-07-29T23:54:24.914Z,76.01
2022-07-29T23:56:51.742Z,75.11
2022-07-29T23:59:18.553Z,74.75
