createdAt,value
2019-03-11T00:00:30.233Z,0.00
2019-03-11T00:01:30.250Z,0.00
2019-03-11T00:02:30.229Z,0.00
2019-03-11T00:03:30.203Z,0.00
2019-03-11T00:04:30.203Z,0.00
2019-03-11T00:05:30.179Z,0.00
2019-03-11T00:06:30.170Z,0.00
2019-03-11T00:07:30.173Z,0.00
2019-03-11T00:08:30.148Z,0.00
2019-03-11T00:09:30.134Z,0.00
2019-03-11T00:10:30.133Z,0.00
2019-03-11T00:11:30.113Z,0.00
2019-03-11T00:12:30.118Z,0.00
2019-03-11T00:13:30.090Z,0.00
2019-03-11T00:14:30.078Z,0.00
2019-03-11T00:15:30.070Z,0.00
2019-03-11T00:16:30.071Z,0.00
2019-03-11T00:17:30.068Z,0.00
2019-03-11T00:18:30.036Z,0.00
2019-03-11T00:19:30.026Z,0.00
2019-03-11T00:20:30.015Z,0.00
2019-03-11T00:21:30.003Z,0.00
2019-03-11T00:22:30.017Z,0.00
2019-03-11T00:23:29.982Z,0.00
2019-03-11T00:24:29.972Z,0.00
2019-03-11T00:25:29.959Z,0.00
2019-03-11T00:26:29.960Z,0.00
2019-03-11T00:27:29.965Z,0.00
2019-03-11T00:28:29.928Z,0.00
2019-03-11T00:29:29.915Z,0.00
2019-03-11T00:30:29.903Z,0.00
2019-03-11T00:31:29.892Z,0.00
2019-03-11T00:32:29.900Z,0.00
2019-03-11T00:33:29.878Z,0.00
2019-03-11T00:34:29.859Z,0.00
2019-03-11T00:35:29.849Z,0.00
2019-03-11T00:36:29.839Z,0.00
2019-03-11T00:37:29.827Z,0.00
2019-03-11T00:38:29.833Z,0.00
2019-03-11T00:39:29.818Z,0.00
2019-03-11T00:40:29.793Z,0.00
2019-03-11T00:41:29.784Z,0.00
2019-03-11T00:42:29.771Z,0.00
2019-03-11T00:43:29.778Z,0.00
2019-03-11T00:44:29.750Z,0.00
2019-03-11T00:45:29.753Z,0.00
2019-03-11T00:46:29.728Z,0.00
2019-03-11T00:47:29.718Z,0.00
2019-03-11T00:48:29.722Z,0.00
2019-03-11T00:49:29.695Z,0.00
2019-03-11T00:50:29.684Z,0.00
2019-03-11T00:51:29.689Z,0.00
2019-03-11T00:52:29.687Z,0.00
2019-03-11T00:53:29.668Z,0.00
2019-03-11T00:54:29.706Z,0.00
2019-03-11T00:55:29.631Z,0.00
2019-03-11T00:56:29.620Z,0.00
2019-03-11T00:57:29.622Z,0.00
2019-03-11T00:58:29.613Z,0.00
2019-03-11T00:59:29.586Z,0.00
2019-03-11T01:00:29.575Z,0.00
2019-03-11T01:01:29.631Z,0.00
2019-03-11T01:02:29.554Z,0.00
2019-03-11T01:03:29.574Z,0.00
2019-03-11T01:04:29.531Z,0.00
2019-03-11T01:05:29.520Z,0.00
2019-03-11T01:06:29.510Z,0.00
2019-03-11T01:07:29.500Z,0.00
2019-03-11T01:08:29.504Z,0.00
2019-03-11T01:09:29.489Z,0.00
2019-03-11T01:10:29.465Z,0.00
2019-03-11T01:11:29.455Z,0.00
2019-03-11T01:12:29.457Z,0.00
2019-03-11T01:13:29.446Z,0.00
2019-03-11T01:14:29.423Z,0.00
2019-03-11T01:15:29.427Z,0.00
2019-03-11T01:16:29.401Z,0.00
2019-03-11T01:17:29.388Z,0.00
2019-03-11T01:18:29.391Z,0.00
2019-03-11T01:19:29.366Z,0.00
2019-03-11T01:20:29.357Z,0.00
2019-03-11T01:21:29.364Z,0.00
2019-03-11T01:22:29.333Z,0.00
2019-03-11T01:23:29.352Z,0.00
2019-03-11T01:24:29.311Z,0.00
2019-03-11T01:25:29.305Z,0.00
2019-03-11T01:26:29.293Z,0.00
2019-03-11T01:27:29.292Z,0.00
2019-03-11T01:28:29.267Z,0.00
2019-03-11T01:29:29.272Z,0.00
2019-03-11T01:30:29.246Z,0.00
2019-03-11T01:31:29.235Z,0.00
2019-03-11T01:32:29.225Z,0.00
2019-03-11T01:33:29.232Z,0.00
2019-03-11T01:34:29.216Z,0.00
2019-03-11T01:35:29.192Z,0.00
2019-03-11T01:36:29.181Z,0.00
2019-03-11T01:37:29.173Z,0.00
2019-03-11T01:38:29.160Z,0.00
2019-03-11T01:39:29.175Z,0.00
2019-03-11T01:40:29.136Z,0.00
2019-03-11T01:41:29.131Z,0.00
2019-03-11T01:42:29.115Z,0.00
2019-03-11T01:43:29.103Z,0.00
2019-03-11T01:44:29.109Z,0.00
2019-03-11T01:45:29.095Z,0.00
2019-03-11T01:46:29.070Z,0.00
2019-03-11T01:47:29.061Z,0.00
2019-03-11T01:48:29.048Z,0.00
2019-03-11T01:49:29.052Z,0.00
2019-03-11T01:50:29.026Z,0.00
2019-03-11T01:51:29.024Z,0.00
2019-03-11T01:52:29.003Z,0.00
2019-03-11T01:53:28.998Z,0.00
2019-03-11T01:54:29.003Z,0.00
2019-03-11T01:55:28.972Z,0.00
2019-03-11T01:56:28.962Z,0.00
2019-03-11T01:57:28.955Z,0.00
2019-03-11T01:58:28.938Z,0.00
2019-03-11T01:59:28.944Z,0.00
2019-03-11T02:00:28.916Z,0.00
2019-03-11T02:01:28.905Z,0.00
2019-03-11T02:02:28.895Z,0.00
2019-03-11T02:03:28.895Z,0.00
2019-03-11T02:04:28.888Z,0.00
2019-03-11T02:05:28.862Z,0.00
2019-03-11T02:06:28.850Z,0.00
2019-03-11T02:07:28.840Z,0.00
2019-03-11T02:08:28.831Z,0.00
2019-03-11T02:09:28.843Z,0.00
2019-03-11T02:10:28.807Z,0.00
2019-03-11T02:11:28.798Z,0.00
2019-03-11T02:12:28.784Z,0.00
2019-03-11T02:13:28.774Z,0.00
2019-03-11T02:14:28.779Z,0.00
2019-03-11T02:15:28.761Z,0.00
2019-03-11T02:16:28.741Z,0.00
2019-03-11T02:17:28.729Z,0.00
2019-03-11T02:18:28.727Z,0.00
2019-03-11T02:19:28.725Z,0.00
2019-03-11T02:20:28.698Z,0.00
2019-03-11T02:21:28.702Z,0.00
2019-03-11T02:22:28.675Z,0.00
2019-03-11T02:23:28.665Z,0.00
2019-03-11T02:24:28.669Z,0.00
2019-03-11T02:25:28.642Z,0.00
2019-03-11T02:26:28.632Z,0.00
2019-03-11T02:27:28.625Z,0.00
2019-03-11T02:28:28.610Z,0.00
2019-03-11T02:29:28.613Z,0.00
2019-03-11T02:30:28.593Z,0.00
2019-03-11T02:31:28.581Z,0.00
2019-03-11T02:32:28.886Z,0.00
2019-03-11T02:33:28.565Z,0.00
2019-03-11T02:34:28.560Z,0.00
2019-03-11T02:35:28.535Z,0.00
2019-03-11T02:36:28.525Z,0.00
2019-03-11T02:37:28.511Z,0.00
2019-03-11T02:38:28.500Z,0.00
2019-03-11T02:39:28.538Z,0.00
2019-03-11T02:40:28.492Z,0.00
2019-03-11T02:41:28.468Z,0.00
2019-03-11T02:42:28.457Z,0.00
2019-03-11T02:43:28.447Z,0.00
2019-03-11T02:44:28.436Z,0.00
2019-03-11T02:45:28.455Z,0.00
2019-03-11T02:46:28.412Z,0.00
2019-03-11T02:47:28.399Z,0.00
2019-03-11T02:48:28.407Z,0.00
2019-03-11T02:49:28.381Z,0.00
2019-03-11T02:50:28.386Z,0.00
2019-03-11T02:51:28.367Z,0.00
2019-03-11T02:52:28.347Z,0.00
2019-03-11T02:53:28.362Z,0.00
2019-03-11T02:54:28.327Z,0.00
2019-03-11T02:55:28.328Z,0.00
2019-03-11T02:56:28.305Z,0.00
2019-03-11T02:57:28.304Z,0.00
2019-03-11T02:58:28.282Z,0.00
2019-03-11T02:59:28.268Z,0.00
2019-03-11T03:00:28.279Z,0.00
2019-03-11T03:01:28.261Z,0.00
2019-03-11T03:02:28.259Z,0.00
2019-03-11T03:03:28.237Z,0.00
2019-03-11T03:04:28.215Z,0.00
2019-03-11T03:05:28.219Z,0.00
2019-03-11T03:06:28.195Z,0.00
2019-03-11T03:07:28.184Z,0.00
2019-03-11T03:08:28.177Z,0.00
2019-03-11T03:09:31.443Z,0.00
2019-03-11T03:10:28.167Z,0.00
2019-03-11T03:11:28.195Z,0.00
2019-03-11T03:12:28.130Z,0.00
2019-03-11T03:13:28.116Z,0.00
2019-03-11T03:14:28.104Z,0.00
2019-03-11T03:15:28.131Z,0.00
2019-03-11T03:16:28.081Z,0.00
2019-03-11T03:17:28.072Z,0.00
2019-03-11T03:18:28.066Z,0.00
2019-03-11T03:19:28.051Z,0.00
2019-03-11T03:20:28.054Z,0.00
2019-03-11T03:21:28.030Z,0.00
2019-03-11T03:22:28.029Z,0.00
2019-03-11T03:23:28.005Z,0.00
2019-03-11T03:24:27.996Z,0.00
2019-03-11T03:25:34.028Z,0.00
2019-03-11T03:26:28.971Z,0.00
2019-03-11T03:27:27.964Z,0.00
2019-03-11T03:28:27.974Z,0.00
2019-03-11T03:29:27.941Z,0.00
2019-03-11T03:30:27.944Z,0.00
2019-03-11T03:31:27.918Z,0.00
2019-03-11T03:32:27.951Z,0.00
2019-03-11T03:33:27.902Z,0.00
2019-03-11T03:34:27.895Z,0.00
2019-03-11T03:35:27.898Z,0.00
2019-03-11T03:36:27.863Z,0.00
2019-03-11T03:37:27.853Z,0.00
2019-03-11T03:38:30.963Z,0.00
2019-03-11T03:39:27.832Z,0.00
2019-03-11T03:40:27.846Z,0.00
2019-03-11T03:41:27.809Z,0.00
2019-03-11T03:42:27.805Z,0.00
2019-03-11T03:43:27.786Z,0.00
2019-03-11T03:44:27.776Z,0.00
2019-03-11T03:45:27.918Z,0.00
2019-03-11T03:46:27.762Z,0.00
2019-03-11T03:47:27.746Z,0.00
2019-03-11T03:48:27.820Z,0.00
2019-03-11T03:49:27.720Z,0.00
2019-03-11T03:50:27.791Z,0.00
2019-03-11T03:51:27.716Z,0.00
2019-03-11T03:52:27.701Z,0.00
2019-03-11T03:53:27.683Z,0.00
2019-03-11T03:54:27.667Z,0.00
2019-03-11T03:55:27.657Z,0.00
2019-03-11T03:56:27.666Z,0.00
2019-03-11T03:57:27.647Z,0.00
2019-03-11T03:58:27.644Z,0.00
2019-03-11T03:59:27.610Z,0.00
2019-03-11T04:00:27.614Z,0.00
2019-03-11T04:01:27.604Z,0.00
2019-03-11T04:02:27.578Z,0.00
2019-03-11T04:03:27.567Z,0.00
2019-03-11T04:04:27.564Z,0.00
2019-03-11T04:05:27.554Z,0.00
2019-03-11T04:06:27.549Z,0.00
2019-03-11T04:07:27.524Z,0.00
2019-03-11T04:08:27.512Z,0.00
2019-03-11T04:09:27.502Z,0.00
2019-03-11T04:10:27.498Z,0.00
2019-03-11T04:11:27.500Z,0.00
2019-03-11T04:12:27.467Z,0.00
2019-03-11T04:13:27.460Z,0.00
2019-03-11T04:14:27.446Z,0.00
2019-03-11T04:15:27.436Z,0.00
2019-03-11T04:16:27.461Z,0.00
2019-03-11T04:17:27.411Z,0.00
2019-03-11T04:18:27.400Z,0.00
2019-03-11T04:19:29.328Z,0.00
2019-03-11T04:20:27.391Z,0.00
2019-03-11T04:21:27.382Z,0.00
2019-03-11T04:22:27.378Z,0.00
2019-03-11T04:23:27.346Z,0.00
2019-03-11T04:24:27.344Z,0.00
2019-03-11T04:25:27.326Z,0.00
2019-03-11T04:26:27.337Z,0.00
2019-03-11T04:27:27.303Z,0.00
2019-03-11T04:28:27.300Z,0.00
2019-03-11T04:29:27.280Z,0.00
2019-03-11T04:30:27.272Z,0.00
2019-03-11T04:31:27.277Z,0.00
2019-03-11T04:32:27.250Z,0.00
2019-03-11T04:33:27.237Z,0.00
2019-03-11T04:34:27.233Z,0.00
2019-03-11T04:35:27.215Z,0.00
2019-03-11T04:36:27.220Z,0.00
2019-03-11T04:37:27.193Z,0.00
2019-03-11T04:38:27.184Z,0.00
2019-03-11T04:39:27.171Z,0.00
2019-03-11T04:40:27.169Z,0.00
2019-03-11T04:41:27.167Z,0.00
2019-03-11T04:42:27.139Z,0.00
2019-03-11T04:43:27.130Z,0.00
2019-03-11T04:44:27.115Z,0.00
2019-03-11T04:45:27.111Z,0.00
2019-03-11T04:46:27.117Z,0.00
2019-03-11T04:47:27.097Z,0.00
2019-03-11T04:48:27.071Z,0.00
2019-03-11T04:49:27.061Z,0.00
2019-03-11T04:50:27.055Z,0.00
2019-03-11T04:51:27.054Z,0.00
2019-03-11T04:52:27.037Z,0.00
2019-03-11T04:53:27.016Z,0.00
2019-03-11T04:54:27.006Z,0.00
2019-03-11T04:55:26.996Z,0.00
2019-03-11T04:56:26.999Z,0.00
2019-03-11T04:57:26.974Z,0.00
2019-03-11T04:58:26.966Z,0.00
2019-03-11T04:59:26.955Z,0.00
2019-03-11T05:00:26.940Z,0.00
2019-03-11T05:01:26.958Z,0.00
2019-03-11T05:02:26.919Z,0.00
2019-03-11T05:03:26.911Z,0.00
2019-03-11T05:04:26.907Z,0.00
2019-03-11T05:05:26.887Z,0.00
2019-03-11T05:06:26.874Z,0.00
2019-03-11T05:07:26.879Z,0.00
2019-03-11T05:08:26.851Z,0.00
2019-03-11T05:09:26.843Z,0.00
2019-03-11T05:10:26.849Z,0.00
2019-03-11T05:11:26.819Z,0.00
2019-03-11T05:12:26.824Z,0.00
2019-03-11T05:13:26.798Z,0.00
2019-03-11T05:14:26.786Z,0.00
2019-03-11T05:15:26.774Z,0.00
2019-03-11T05:16:26.776Z,0.00
2019-03-11T05:17:26.768Z,0.00
2019-03-11T05:18:26.743Z,0.00
2019-03-11T05:19:26.734Z,0.00
2019-03-11T05:20:26.720Z,0.00
2019-03-11T05:21:26.709Z,0.00
2019-03-11T05:22:26.726Z,0.00
2019-03-11T05:23:26.695Z,0.00
2019-03-11T05:24:26.676Z,0.00
2019-03-11T05:25:26.664Z,0.00
2019-03-11T05:26:26.666Z,0.00
2019-03-11T05:27:26.659Z,0.00
2019-03-11T05:28:26.640Z,0.00
2019-03-11T05:29:26.622Z,0.00
2019-03-11T05:30:26.609Z,0.00
2019-03-11T05:31:26.598Z,0.00
2019-03-11T05:32:26.604Z,0.00
2019-03-11T05:33:26.578Z,0.00
2019-03-11T05:34:26.576Z,0.00
2019-03-11T05:35:26.555Z,0.00
2019-03-11T05:36:26.543Z,0.00
2019-03-11T05:37:26.548Z,0.00
2019-03-11T05:38:26.521Z,0.00
2019-03-11T05:39:26.511Z,0.00
2019-03-11T05:40:26.512Z,0.00
2019-03-11T05:41:26.491Z,0.00
2019-03-11T05:42:26.494Z,0.00
2019-03-11T05:43:26.466Z,0.00
2019-03-11T05:44:26.455Z,0.00
2019-03-11T05:45:26.446Z,0.00
2019-03-11T05:46:26.446Z,0.00
2019-03-11T05:47:26.423Z,0.00
2019-03-11T05:48:26.427Z,0.00
2019-03-11T05:49:26.400Z,0.00
2019-03-11T05:50:26.390Z,0.00
2019-03-11T05:51:31.380Z,0.00
2019-03-11T05:52:27.379Z,0.00
2019-03-11T05:53:26.373Z,0.00
2019-03-11T05:54:26.344Z,0.00
2019-03-11T05:55:26.334Z,0.00
2019-03-11T05:56:26.323Z,5.62
2019-03-11T05:57:26.314Z,5.62
2019-03-11T05:58:26.334Z,5.62
2019-03-11T05:59:26.291Z,5.62
2019-03-11T06:00:26.281Z,5.62
2019-03-11T06:01:26.268Z,5.62
2019-03-11T06:02:26.260Z,5.62
2019-03-11T06:03:26.261Z,5.62
2019-03-11T06:04:26.244Z,5.62
2019-03-11T06:05:26.225Z,5.62
2019-03-11T06:06:26.213Z,5.62
2019-03-11T06:07:26.201Z,5.62
2019-03-11T06:08:26.206Z,5.62
2019-03-11T06:09:26.179Z,5.62
2019-03-11T06:10:26.178Z,5.62
2019-03-11T06:11:26.157Z,5.62
2019-03-11T06:12:26.145Z,5.62
2019-03-11T06:13:35.569Z,5.62
2019-03-11T06:14:27.135Z,5.62
2019-03-11T06:15:26.116Z,11.25
2019-03-11T06:16:26.107Z,11.25
2019-03-11T06:17:26.090Z,11.25
2019-03-11T06:18:26.096Z,11.25
2019-03-11T06:19:26.069Z,11.25
2019-03-11T06:20:26.061Z,11.25
2019-03-11T06:21:26.048Z,11.25
2019-03-11T06:22:26.048Z,11.25
2019-03-11T06:23:26.042Z,11.25
2019-03-11T06:24:26.013Z,11.25
2019-03-11T06:25:26.069Z,11.25
2019-03-11T06:26:25.991Z,11.25
2019-03-11T06:27:25.983Z,11.25
2019-03-11T06:28:25.998Z,11.25
2019-03-11T06:29:30.424Z,11.25
2019-03-11T06:30:26.949Z,11.25
2019-03-11T06:31:25.939Z,11.25
2019-03-11T06:32:25.941Z,16.88
2019-03-11T06:33:25.929Z,16.88
2019-03-11T06:34:25.907Z,16.88
2019-03-11T06:35:25.916Z,16.88
2019-03-11T06:36:25.882Z,16.88
2019-03-11T06:37:25.869Z,16.88
2019-03-11T06:38:25.876Z,16.88
2019-03-11T06:39:25.848Z,16.88
2019-03-11T06:40:25.879Z,16.88
2019-03-11T06:41:25.825Z,16.88
2019-03-11T06:42:25.814Z,16.88
2019-03-11T06:43:25.842Z,16.88
2019-03-11T06:44:25.792Z,16.88
2019-03-11T06:45:25.781Z,16.88
2019-03-11T06:46:25.779Z,16.88
2019-03-11T06:47:25.758Z,16.88
2019-03-11T06:48:25.764Z,16.88
2019-03-11T06:49:25.738Z,11.25
2019-03-11T06:50:25.725Z,11.25
2019-03-11T06:51:25.715Z,16.88
2019-03-11T06:52:25.711Z,16.88
2019-03-11T06:53:25.711Z,16.88
2019-03-11T06:54:25.682Z,16.88
2019-03-11T06:55:25.670Z,16.88
2019-03-11T06:56:25.658Z,11.25
2019-03-11T06:57:25.648Z,11.25
2019-03-11T06:58:25.680Z,11.25
2019-03-11T06:59:25.625Z,5.62
2019-03-11T07:00:25.613Z,11.25
2019-03-11T07:01:25.658Z,5.62
2019-03-11T07:02:25.594Z,5.62
2019-03-11T07:03:25.581Z,11.25
2019-03-11T07:04:25.591Z,11.25
2019-03-11T07:05:25.558Z,11.25
2019-03-11T07:06:25.551Z,16.88
2019-03-11T07:07:25.539Z,28.12
2019-03-11T07:08:25.529Z,28.12
2019-03-11T07:09:25.571Z,33.75
2019-03-11T07:10:25.519Z,33.75
2019-03-11T07:11:25.493Z,39.38
2019-03-11T07:12:25.481Z,33.75
2019-03-11T07:13:25.471Z,33.75
2019-03-11T07:14:25.492Z,33.75
2019-03-11T07:15:25.449Z,28.12
2019-03-11T07:16:25.441Z,28.12
2019-03-11T07:17:25.426Z,28.12
2019-03-11T07:18:25.414Z,22.50
2019-03-11T07:19:25.442Z,22.50
2019-03-11T07:20:25.392Z,28.12
2019-03-11T07:21:25.383Z,28.12
2019-03-11T07:22:25.375Z,28.12
2019-03-11T07:23:25.358Z,28.12
2019-03-11T07:24:25.387Z,33.75
2019-03-11T07:25:25.336Z,22.50
2019-03-11T07:26:25.324Z,22.50
2019-03-11T07:27:27.510Z,28.12
2019-03-11T07:28:25.311Z,28.12
2019-03-11T07:29:25.309Z,28.12
2019-03-11T07:30:25.280Z,28.12
2019-03-11T07:31:25.271Z,22.50
2019-03-11T07:32:25.321Z,22.50
2019-03-11T07:33:25.249Z,28.12
2019-03-11T07:34:25.265Z,16.88
2019-03-11T07:35:25.224Z,22.50
2019-03-11T07:36:25.216Z,16.88
2019-03-11T07:37:25.208Z,16.88
2019-03-11T07:38:25.213Z,22.50
2019-03-11T07:39:25.198Z,22.50
2019-03-11T07:40:30.117Z,22.50
2019-03-11T07:41:26.156Z,22.50
2019-03-11T07:42:25.150Z,16.88
2019-03-11T07:43:25.142Z,11.25
2019-03-11T07:44:25.141Z,11.25
2019-03-11T07:45:25.116Z,11.25
2019-03-11T07:46:25.110Z,11.25
2019-03-11T07:47:25.116Z,16.88
2019-03-11T07:48:25.100Z,11.25
2019-03-11T07:49:25.099Z,11.25
2019-03-11T07:50:25.061Z,16.88
2019-03-11T07:51:25.048Z,11.25
2019-03-11T07:52:25.040Z,11.25
2019-03-11T07:53:25.032Z,11.25
2019-03-11T07:54:35.293Z,11.25
2019-03-11T07:55:26.003Z,11.25
2019-03-11T07:56:24.993Z,22.50
2019-03-11T07:57:24.982Z,39.38
2019-03-11T07:58:24.977Z,45.00
2019-03-11T07:59:24.978Z,45.00
2019-03-11T08:00:24.950Z,45.00
2019-03-11T08:01:24.938Z,45.00
2019-03-11T08:02:24.949Z,45.00
2019-03-11T08:03:24.916Z,33.75
2019-03-11T08:04:24.927Z,39.38
2019-03-11T08:05:24.902Z,39.38
2019-03-11T08:06:24.884Z,39.38
2019-03-11T08:07:27.313Z,22.50
2019-03-11T08:08:24.864Z,22.50
2019-03-11T08:09:24.867Z,33.75
2019-03-11T08:10:24.854Z,39.38
2019-03-11T08:11:24.830Z,33.75
2019-03-11T08:12:24.816Z,22.50
2019-03-11T08:13:24.806Z,5.62
2019-03-11T08:14:24.799Z,0.00
2019-03-11T08:15:24.846Z,0.00
2019-03-11T08:16:24.780Z,0.00
2019-03-11T08:17:24.760Z,0.00
2019-03-11T08:18:34.368Z,0.00
2019-03-11T08:19:25.738Z,0.00
2019-03-11T08:20:24.746Z,0.00
2019-03-11T08:21:24.717Z,0.00
2019-03-11T08:22:24.713Z,5.62
2019-03-11T08:23:24.716Z,5.62
2019-03-11T08:24:24.689Z,5.62
2019-03-11T08:25:24.691Z,5.62
2019-03-11T08:26:24.664Z,5.62
2019-03-11T08:27:24.656Z,11.25
2019-03-11T08:28:24.646Z,11.25
2019-03-11T08:29:24.631Z,11.25
2019-03-11T08:30:24.636Z,5.62
2019-03-11T08:31:24.606Z,5.62
2019-03-11T08:32:24.596Z,5.62
2019-03-11T08:33:24.586Z,5.62
2019-03-11T08:34:24.587Z,5.62
2019-03-11T08:35:24.581Z,11.25
2019-03-11T08:36:24.554Z,11.25
2019-03-11T08:37:24.539Z,16.88
2019-03-11T08:38:24.528Z,16.88
2019-03-11T08:39:24.519Z,22.50
2019-03-11T08:40:24.533Z,28.12
2019-03-11T08:41:24.550Z,33.75
2019-03-11T08:42:24.484Z,39.38
2019-03-11T08:43:24.507Z,33.75
2019-03-11T08:44:24.496Z,33.75
2019-03-11T08:45:24.466Z,28.12
2019-03-11T08:46:24.452Z,33.75
2019-03-11T08:47:24.427Z,28.12
2019-03-11T08:48:24.417Z,28.12
2019-03-11T08:49:24.405Z,22.50
2019-03-11T08:50:24.414Z,16.88
2019-03-11T08:51:24.385Z,16.88
2019-03-11T08:52:24.383Z,16.88
2019-03-11T08:53:24.361Z,16.88
2019-03-11T08:54:24.409Z,16.88
2019-03-11T08:55:24.384Z,16.88
2019-03-11T08:56:24.329Z,16.88
2019-03-11T08:57:24.320Z,22.50
2019-03-11T08:58:24.351Z,22.50
2019-03-11T08:59:24.317Z,22.50
2019-03-11T09:00:24.353Z,22.50
2019-03-11T09:01:24.274Z,22.50
2019-03-11T09:02:24.263Z,22.50
2019-03-11T09:03:24.251Z,28.12
2019-03-11T09:04:24.240Z,33.75
2019-03-11T09:05:24.297Z,33.75
2019-03-11T09:06:24.218Z,33.75
2019-03-11T09:07:24.617Z,33.75
2019-03-11T09:08:24.200Z,39.38
2019-03-11T09:09:24.186Z,39.38
2019-03-11T09:10:24.188Z,39.38
2019-03-11T09:11:24.174Z,45.00
2019-03-11T09:12:24.152Z,45.00
2019-03-11T09:13:24.139Z,45.00
2019-03-11T09:14:24.130Z,50.62
2019-03-11T09:15:24.133Z,50.62
2019-03-11T09:16:24.108Z,50.62
2019-03-11T09:17:24.106Z,50.62
2019-03-11T09:18:24.086Z,45.00
2019-03-11T09:19:24.075Z,45.00
2019-03-11T09:20:24.133Z,45.00
2019-03-11T09:21:24.054Z,39.38
2019-03-11T09:22:24.041Z,39.38
2019-03-11T09:23:24.040Z,45.00
2019-03-11T09:24:24.021Z,45.00
2019-03-11T09:25:24.016Z,45.00
2019-03-11T09:26:24.012Z,45.00
2019-03-11T09:27:23.987Z,50.62
2019-03-11T09:28:24.072Z,50.62
2019-03-11T09:29:23.974Z,56.25
2019-03-11T09:30:23.959Z,56.25
2019-03-11T09:31:23.960Z,61.88
2019-03-11T09:32:23.932Z,61.88
2019-03-11T09:33:23.921Z,61.88
2019-03-11T09:34:23.911Z,61.88
2019-03-11T09:35:23.930Z,61.88
2019-03-11T09:36:23.902Z,61.88
2019-03-11T09:37:23.877Z,61.88
2019-03-11T09:38:23.867Z,61.88
2019-03-11T09:39:23.855Z,61.88
2019-03-11T09:40:23.846Z,61.88
2019-03-11T09:41:23.885Z,61.88
2019-03-11T09:42:23.822Z,67.50
2019-03-11T09:43:23.812Z,67.50
2019-03-11T09:44:23.800Z,78.75
2019-03-11T09:45:24.436Z,84.38
2019-03-11T09:46:23.796Z,84.38
2019-03-11T09:47:23.778Z,90.00
2019-03-11T09:48:23.758Z,95.62
2019-03-11T09:49:23.745Z,101.25
2019-03-11T09:50:23.735Z,101.25
2019-03-11T09:51:23.738Z,101.25
2019-03-11T09:52:23.713Z,101.25
2019-03-11T09:53:23.713Z,95.62
2019-03-11T09:54:23.692Z,95.62
2019-03-11T09:55:23.682Z,101.25
2019-03-11T09:56:23.684Z,106.88
2019-03-11T09:57:23.658Z,112.50
2019-03-11T09:58:23.653Z,112.50
2019-03-11T09:59:23.646Z,106.88
2019-03-11T10:00:23.630Z,106.88
2019-03-11T10:01:23.636Z,106.88
2019-03-11T10:02:23.610Z,106.88
2019-03-11T10:03:23.592Z,106.88
2019-03-11T10:04:23.585Z,106.88
2019-03-11T10:05:23.577Z,106.88
2019-03-11T10:06:23.576Z,106.88
2019-03-11T10:07:23.548Z,106.88
2019-03-11T10:08:23.536Z,106.88
2019-03-11T10:09:23.527Z,106.88
2019-03-11T10:10:23.516Z,106.88
2019-03-11T10:11:23.544Z,106.88
2019-03-11T10:12:23.499Z,106.88
2019-03-11T10:13:23.483Z,112.50
2019-03-11T10:14:23.473Z,118.12
2019-03-11T10:15:23.463Z,118.12
2019-03-11T10:16:23.486Z,123.75
2019-03-11T10:17:23.445Z,129.38
2019-03-11T10:18:23.427Z,135.00
2019-03-11T10:19:23.415Z,135.00
2019-03-11T10:20:23.405Z,140.62
2019-03-11T10:21:23.396Z,140.62
2019-03-11T10:22:23.420Z,140.62
2019-03-11T10:23:31.703Z,135.00
2019-03-11T10:24:24.363Z,123.75
2019-03-11T10:25:23.353Z,118.12
2019-03-11T10:26:23.339Z,129.38
2019-03-11T10:27:23.343Z,157.50
2019-03-11T10:28:23.317Z,151.88
2019-03-11T10:29:23.310Z,140.62
2019-03-11T10:30:23.296Z,157.50
2019-03-11T10:31:23.286Z,135.00
2019-03-11T10:32:23.288Z,135.00
2019-03-11T10:33:23.300Z,140.62
2019-03-11T10:34:23.252Z,157.50
2019-03-11T10:35:32.484Z,185.62
2019-03-11T10:36:24.233Z,163.12
2019-03-11T10:37:23.236Z,168.75
2019-03-11T10:38:23.216Z,202.50
2019-03-11T10:39:23.196Z,208.12
2019-03-11T10:40:23.189Z,180.00
2019-03-11T10:41:23.182Z,168.75
2019-03-11T10:42:23.183Z,174.38
2019-03-11T10:43:23.163Z,151.88
2019-03-11T10:44:23.143Z,140.62
2019-03-11T10:45:31.026Z,106.88
2019-03-11T10:46:24.143Z,95.62
2019-03-11T10:47:23.130Z,84.38
2019-03-11T10:48:23.100Z,84.38
2019-03-11T10:49:23.090Z,90.00
2019-03-11T10:50:23.077Z,90.00
2019-03-11T10:51:23.068Z,84.38
2019-03-11T10:52:23.074Z,61.88
2019-03-11T10:53:23.054Z,50.62
2019-03-11T10:54:23.037Z,45.00
2019-03-11T10:55:23.024Z,45.00
2019-03-11T10:56:23.013Z,50.62
2019-03-11T10:57:23.020Z,56.25
2019-03-11T10:58:22.994Z,56.25
2019-03-11T10:59:22.990Z,56.25
2019-03-11T11:00:22.971Z,56.25
2019-03-11T11:01:22.959Z,56.25
2019-03-11T11:02:22.964Z,56.25
2019-03-11T11:03:22.938Z,67.50
2019-03-11T11:04:22.933Z,61.88
2019-03-11T11:05:22.932Z,67.50
2019-03-11T11:06:22.905Z,78.75
2019-03-11T11:07:22.916Z,95.62
2019-03-11T11:08:22.885Z,67.50
2019-03-11T11:09:22.873Z,56.25
2019-03-11T11:10:22.861Z,56.25
2019-03-11T11:11:22.859Z,56.25
2019-03-11T11:12:22.854Z,61.88
2019-03-11T11:13:22.827Z,67.50
2019-03-11T11:14:22.820Z,61.88
2019-03-11T11:15:22.806Z,67.50
2019-03-11T11:16:22.799Z,84.38
2019-03-11T11:17:22.799Z,95.62
2019-03-11T11:18:22.777Z,112.50
2019-03-11T11:19:22.761Z,112.50
2019-03-11T11:20:22.751Z,112.50
2019-03-11T11:21:22.753Z,106.88
2019-03-11T11:22:22.758Z,84.38
2019-03-11T11:23:22.718Z,56.25
2019-03-11T11:24:22.708Z,50.62
2019-03-11T11:25:22.696Z,56.25
2019-03-11T11:26:22.685Z,56.25
2019-03-11T11:27:22.690Z,61.88
2019-03-11T11:28:22.681Z,73.12
2019-03-11T11:29:22.653Z,95.62
2019-03-11T11:30:22.644Z,123.75
2019-03-11T11:31:22.632Z,140.62
2019-03-11T11:32:22.637Z,135.00
2019-03-11T11:33:22.611Z,146.25
2019-03-11T11:34:22.610Z,157.50
2019-03-11T11:35:22.592Z,140.62
2019-03-11T11:36:22.576Z,140.62
2019-03-11T11:37:22.587Z,146.25
2019-03-11T11:38:22.554Z,146.25
2019-03-11T11:39:22.543Z,157.50
2019-03-11T11:40:22.541Z,185.62
2019-03-11T11:41:22.528Z,202.50
2019-03-11T11:42:22.529Z,185.62
2019-03-11T11:43:22.500Z,191.25
2019-03-11T11:44:22.489Z,230.62
2019-03-11T11:45:22.480Z,258.75
2019-03-11T11:46:22.483Z,230.62
2019-03-11T11:47:22.471Z,196.88
2019-03-11T11:48:22.448Z,208.12
2019-03-11T11:49:22.435Z,247.50
2019-03-11T11:50:22.426Z,270.00
2019-03-11T11:51:22.414Z,450.00
2019-03-11T11:52:22.428Z,759.38
2019-03-11T11:53:25.034Z,725.62
2019-03-11T11:54:22.383Z,686.25
2019-03-11T11:55:22.406Z,579.38
2019-03-11T11:56:22.361Z,663.75
2019-03-11T11:57:22.374Z,630.00
2019-03-11T11:58:22.347Z,590.62
2019-03-11T11:59:22.330Z,388.12
2019-03-11T12:00:22.318Z,315.00
2019-03-11T12:01:22.306Z,455.62
2019-03-11T12:02:22.309Z,495.00
2019-03-11T12:03:22.285Z,646.88
2019-03-11T12:04:22.289Z,652.50
2019-03-11T12:05:22.265Z,562.50
2019-03-11T12:06:22.251Z,315.00
2019-03-11T12:07:22.269Z,225.00
2019-03-11T12:08:22.230Z,191.25
2019-03-11T12:09:22.226Z,202.50
2019-03-11T12:10:22.217Z,174.38
2019-03-11T12:11:22.197Z,123.75
2019-03-11T12:12:22.186Z,106.88
2019-03-11T12:13:22.192Z,106.88
2019-03-11T12:14:22.177Z,106.88
2019-03-11T12:15:22.154Z,112.50
2019-03-11T12:16:22.149Z,118.12
2019-03-11T12:17:23.525Z,123.75
2019-03-11T12:18:22.137Z,123.75
2019-03-11T12:19:22.109Z,129.38
2019-03-11T12:20:22.098Z,140.62
2019-03-11T12:21:22.087Z,146.25
2019-03-11T12:22:22.083Z,168.75
2019-03-11T12:23:22.079Z,202.50
2019-03-11T12:24:22.054Z,219.38
2019-03-11T12:25:22.046Z,225.00
2019-03-11T12:26:22.031Z,275.62
2019-03-11T12:27:22.021Z,309.38
2019-03-11T12:28:22.038Z,365.62
2019-03-11T12:29:21.997Z,376.88
2019-03-11T12:30:21.992Z,309.38
2019-03-11T12:31:22.027Z,303.75
2019-03-11T12:32:21.965Z,320.62
2019-03-11T12:33:21.989Z,399.38
2019-03-11T12:34:21.948Z,455.62
2019-03-11T12:35:21.931Z,433.12
2019-03-11T12:36:21.922Z,388.12
2019-03-11T12:37:21.911Z,376.88
2019-03-11T12:38:21.919Z,399.38
2019-03-11T12:39:21.889Z,382.50
2019-03-11T12:40:21.884Z,393.75
2019-03-11T12:41:21.868Z,337.50
2019-03-11T12:42:21.911Z,365.62
2019-03-11T12:43:21.859Z,388.12
2019-03-11T12:44:21.835Z,343.12
2019-03-11T12:45:21.829Z,337.50
2019-03-11T12:46:21.819Z,281.25
2019-03-11T12:47:21.800Z,264.38
2019-03-11T12:48:21.805Z,253.12
2019-03-11T12:49:21.780Z,230.62
2019-03-11T12:50:21.771Z,225.00
2019-03-11T12:51:21.757Z,202.50
2019-03-11T12:52:21.769Z,196.88
2019-03-11T12:53:21.753Z,185.62
2019-03-11T12:54:21.726Z,168.75
2019-03-11T12:55:22.028Z,163.12
2019-03-11T12:56:21.707Z,174.38
2019-03-11T12:57:21.693Z,180.00
2019-03-11T12:58:21.720Z,185.62
2019-03-11T12:59:21.670Z,185.62
2019-03-11T13:00:21.692Z,180.00