createdAt,value
2018-04-25T00:04:32.373Z,81.19
2018-04-25T00:25:05.304Z,82.52
2018-04-25T00:45:37.569Z,83.35
2018-04-25T01:06:14.020Z,83.90
2018-04-25T01:26:57.490Z,82.92
2018-04-25T01:47:47.279Z,83.34
2018-04-25T02:08:22.859Z,85.00
2018-04-25T02:28:56.901Z,84.69
2018-04-25T02:49:30.031Z,85.36
2018-04-25T03:10:03.584Z,85.35
2018-04-25T03:30:34.773Z,83.36
2018-04-25T03:51:09.698Z,84.42
2018-04-25T04:11:44.967Z,84.07
2018-04-25T04:32:22.483Z,84.24
2018-04-25T04:52:55.518Z,84.76
2018-04-25T05:13:31.709Z,85.71
2018-04-25T05:34:05.755Z,86.18
2018-04-25T05:54:36.108Z,86.00
2018-04-25T06:15:13.581Z,86.11
2018-04-25T06:35:45.785Z,84.48
2018-04-25T06:56:20.049Z,81.98
2018-04-25T07:16:55.047Z,79.78
2018-04-25T07:37:31.239Z,77.98
2018-04-25T07:58:04.682Z,77.33
2018-04-25T08:39:48.392Z,75.80
2018-04-25T09:00:21.511Z,74.16
2018-04-25T09:20:57.707Z,71.13
2018-04-25T09:41:34.827Z,67.55
2018-04-25T10:02:09.178Z,66.85
2018-04-25T10:22:44.140Z,65.68
2018-04-25T10:43:16.647Z,63.95
2018-04-25T11:03:49.774Z,64.39
2018-04-25T11:24:26.886Z,64.17
2018-04-25T11:45:02.519Z,65.07
2018-04-25T12:05:34.664Z,61.22
2018-04-25T12:26:06.911Z,61.61
2018-04-25T12:46:37.848Z,61.70
2018-04-25T13:07:10.959Z,60.12
2018-04-25T13:27:45.308Z,69.39
2018-04-25T13:48:19.658Z,75.00
2018-04-25T14:08:52.966Z,82.46
2018-04-25T14:29:30.210Z,85.42
2018-04-25T14:50:04.434Z,85.16
2018-04-25T15:10:36.446Z,79.05
2018-04-25T15:31:08.645Z,78.07
2018-04-25T15:51:41.769Z,81.00
2018-04-25T16:12:18.384Z,84.18
2018-04-25T16:32:51.085Z,82.40
2018-04-25T16:53:24.511Z,83.59
2018-04-25T17:14:00.708Z,79.47
2018-04-25T17:34:32.909Z,78.85
2018-04-25T17:55:06.958Z,80.51
2018-04-25T18:15:43.142Z,79.78
2018-04-25T18:36:16.572Z,80.90
2018-04-25T18:56:51.041Z,81.18
2018-04-25T19:17:28.037Z,82.93
2018-04-25T19:38:01.166Z,84.87
2018-04-25T19:58:37.664Z,85.19
2018-04-25T20:19:11.707Z,87.51
2018-04-25T20:39:43.907Z,88.05
2018-04-25T21:00:20.102Z,88.17
2018-04-25T21:20:51.629Z,88.70
2018-04-25T21:41:26.662Z,88.64
2018-04-25T22:02:02.170Z,89.05
2018-04-25T22:22:35.971Z,88.44
2018-04-25T22:43:10.321Z,88.35
2018-04-25T23:03:45.590Z,88.52
2018-04-25T23:24:19.993Z,86.82
2018-04-25T23:44:51.827Z,86.55
