createdAt,value
2018-07-23T00:00:05.854Z,17.5
2018-07-23T00:10:20.942Z,17.5
2018-07-23T00:20:34.630Z,17.2
2018-07-23T00:30:48.401Z,17.2
2018-07-23T00:41:02.988Z,16.9
2018-07-23T00:51:18.594Z,16.9
2018-07-23T01:01:33.184Z,16.9
2018-07-23T01:11:47.841Z,16.8
2018-07-23T01:22:03.070Z,16.9
2018-07-23T01:32:18.500Z,17
2018-07-23T01:42:33.080Z,17
2018-07-23T01:52:48.740Z,17
2018-07-23T02:03:02.765Z,17.4
2018-07-23T02:13:17.009Z,17.6
2018-07-23T02:23:32.826Z,17.6
2018-07-23T02:33:46.978Z,17.2
2018-07-23T02:44:02.749Z,16.8
2018-07-23T02:54:17.701Z,16.3
2018-07-23T03:04:31.985Z,16.3
2018-07-23T03:14:47.486Z,16.3
2018-07-23T03:25:03.044Z,16.2
2018-07-23T03:35:17.175Z,16.2
2018-07-23T03:45:31.457Z,15.9
2018-07-23T03:55:45.457Z,15.7
2018-07-23T04:05:59.673Z,15.7
2018-07-23T04:16:13.656Z,15.7
2018-07-23T04:26:28.947Z,15.8
2018-07-23T04:36:44.007Z,16
2018-07-23T04:46:57.550Z,16
2018-07-23T04:57:12.765Z,16.2
2018-07-23T05:07:26.554Z,16.5
2018-07-23T05:17:41.674Z,16.4
2018-07-23T05:27:55.898Z,16.8
2018-07-23T05:38:10.295Z,17.3
2018-07-23T05:48:24.402Z,17.9
2018-07-23T05:58:38.240Z,18.7
2018-07-23T06:08:54.106Z,18.6
2018-07-23T06:19:08.266Z,18.2
2018-07-23T06:29:23.436Z,18.4
2018-07-23T06:39:38.482Z,19.8
2018-07-23T06:49:53.982Z,20.5
2018-07-23T07:00:08.921Z,20.6
2018-07-23T07:10:23.343Z,21
2018-07-23T07:20:38.895Z,20.4
2018-07-23T07:51:22.202Z,22.2
2018-07-23T08:01:36.202Z,23.5
2018-07-23T08:11:50.365Z,24.1
2018-07-23T08:22:05.869Z,24.2
2018-07-23T08:32:21.265Z,25
2018-07-23T08:42:36.426Z,26
2018-07-23T08:52:51.479Z,26.8
2018-07-23T09:03:05.855Z,27.7
2018-07-23T09:13:19.946Z,27
2018-07-23T09:23:34.614Z,27.9
2018-07-23T09:33:50.484Z,27.3
2018-07-23T09:44:06.382Z,27.8
2018-07-23T09:54:22.138Z,28.2
2018-07-23T10:04:37.488Z,27.3
2018-07-23T10:14:51.520Z,28.1
2018-07-23T10:25:07.268Z,27.7
2018-07-23T10:35:21.478Z,27.5
2018-07-23T10:45:36.096Z,28
2018-07-23T10:55:51.230Z,29.2
2018-07-23T11:06:06.688Z,28.9
2018-07-23T11:16:20.832Z,28.1
2018-07-23T11:26:34.979Z,28
2018-07-23T11:36:48.997Z,29.1
2018-07-23T11:47:04.734Z,29.2
2018-07-23T11:57:19.224Z,29.5
2018-07-23T12:07:33.113Z,30.1
2018-07-23T12:17:49.135Z,30.2
2018-07-23T12:28:04.539Z,29.4
2018-07-23T12:38:20.404Z,28.4
2018-07-23T12:48:35.288Z,30.4
2018-07-23T12:58:51.033Z,29.6
2018-07-23T13:09:06.135Z,30.2
2018-07-23T13:19:21.189Z,30.9
2018-07-23T13:29:36.125Z,31.6
2018-07-23T13:39:50.465Z,29.9
2018-07-23T13:50:06.211Z,31
2018-07-23T14:00:20.905Z,31.1
2018-07-23T14:10:35.684Z,32
2018-07-23T14:20:51.308Z,31.4
2018-07-23T14:31:06.198Z,30.8
2018-07-23T14:41:20.181Z,30.3
2018-07-23T14:51:35.740Z,31.1
2018-07-23T15:01:50.957Z,30.3
2018-07-23T15:12:06.499Z,31.4
2018-07-23T15:22:21.106Z,32.1
2018-07-23T15:32:36.225Z,31.8
2018-07-23T15:42:50.658Z,31.9
2018-07-23T15:53:05.044Z,32.1
2018-07-23T16:03:19.737Z,31.1
2018-07-23T16:13:35.707Z,31.9
2018-07-23T16:23:50.973Z,31.3
2018-07-23T16:34:05.871Z,31.4
2018-07-23T16:44:20.374Z,31.3
2018-07-23T16:54:36.536Z,30.8
2018-07-23T17:04:51.201Z,30.1
2018-07-23T17:15:06.761Z,31.3
2018-07-23T17:25:21.381Z,31.4
2018-07-23T17:35:35.235Z,31.6
2018-07-23T17:45:49.746Z,29.9
2018-07-23T17:56:04.897Z,29.4
2018-07-23T18:06:18.955Z,27.6
2018-07-23T18:16:34.303Z,27.3
2018-07-23T18:26:49.397Z,26.9
2018-07-23T18:37:03.969Z,26.4
2018-07-23T18:47:18.580Z,26.1
2018-07-23T18:57:34.140Z,25.7
2018-07-23T19:07:49.023Z,25.2
2018-07-23T19:18:04.280Z,24.6
2018-07-23T19:28:19.172Z,24.1
2018-07-23T19:38:33.821Z,23.9
2018-07-23T19:48:48.181Z,23
2018-07-23T19:59:03.377Z,22.9
2018-07-23T20:09:17.830Z,22.8
2018-07-23T20:19:32.831Z,22.3
2018-07-23T20:29:46.658Z,21.9
2018-07-23T20:40:01.667Z,21.4
2018-07-23T20:50:16.147Z,20.8
2018-07-23T21:00:31.653Z,21
2018-07-23T21:10:47.398Z,20.7
2018-07-23T21:21:02.844Z,20.7
2018-07-23T21:31:17.003Z,20.4
2018-07-23T21:41:32.751Z,19.8
2018-07-23T21:51:48.300Z,19.8
2018-07-23T22:02:03.848Z,20
2018-07-23T22:12:18.941Z,19.6
2018-07-23T22:22:34.128Z,19.4
2018-07-23T22:32:48.480Z,19.4
2018-07-23T22:43:02.652Z,19.6
2018-07-23T22:53:16.646Z,19.2
2018-07-23T23:03:30.835Z,19
2018-07-23T23:13:44.797Z,18.7
2018-07-23T23:23:59.792Z,18.4
2018-07-23T23:34:14.794Z,18.4
2018-07-23T23:44:30.011Z,18.4
2018-07-23T23:54:44.082Z,18.9
