createdAt,value
2019-05-11T00:00:38.276Z,99.90
2019-05-11T00:03:46.878Z,99.90
2019-05-11T00:06:55.499Z,99.90
2019-05-11T00:10:05.659Z,99.90
2019-05-11T00:13:14.181Z,99.90
2019-05-11T00:16:32.995Z,99.90
2019-05-11T00:19:41.677Z,99.90
2019-05-11T00:22:50.299Z,99.90
2019-05-11T00:25:58.930Z,99.90
2019-05-11T00:29:07.665Z,99.90
2019-05-11T00:32:16.277Z,99.90
2019-05-11T00:35:25.988Z,99.90
2019-05-11T00:38:34.713Z,99.90
2019-05-11T00:41:43.485Z,99.90
2019-05-11T00:44:52.109Z,99.90
2019-05-11T00:48:00.798Z,99.90
2019-05-11T00:51:08.933Z,99.90
2019-05-11T00:54:17.608Z,99.90
2019-05-11T00:57:26.257Z,99.90
2019-05-11T01:00:45.133Z,99.90
2019-05-11T01:03:54.017Z,99.90
2019-05-11T01:07:03.899Z,99.90
2019-05-11T01:10:23.592Z,99.90
2019-05-11T01:13:23.508Z,99.90
2019-05-11T01:16:32.180Z,99.90
2019-05-11T01:19:41.391Z,99.90
2019-05-11T01:23:00.527Z,99.90
2019-05-11T01:26:09.217Z,99.90
2019-05-11T01:29:17.933Z,99.90
2019-05-11T01:32:26.516Z,99.90
2019-05-11T01:35:35.120Z,99.90
2019-05-11T01:38:43.856Z,99.90
2019-05-11T01:41:52.463Z,99.90
2019-05-11T01:45:01.074Z,99.90
2019-05-11T01:48:09.911Z,99.90
2019-05-11T01:51:18.542Z,99.90
2019-05-11T01:54:27.427Z,99.90
2019-05-11T01:57:36.115Z,99.90
2019-05-11T02:00:44.923Z,99.90
2019-05-11T02:04:03.777Z,99.90
2019-05-11T02:07:12.767Z,99.90
2019-05-11T02:10:21.137Z,99.90
2019-05-11T02:13:29.750Z,99.90
2019-05-11T02:16:38.385Z,99.90
2019-05-11T02:19:47.129Z,99.90
2019-05-11T02:22:56.845Z,99.90
2019-05-11T02:26:15.928Z,99.90
2019-05-11T02:29:35.142Z,99.90
2019-05-11T02:32:43.767Z,99.90
2019-05-11T02:35:52.391Z,99.90
2019-05-11T02:39:01.078Z,99.90
2019-05-11T02:42:10.222Z,99.90
2019-05-11T02:45:40.232Z,99.90
2019-05-11T02:48:59.214Z,99.90
2019-05-11T02:52:08.160Z,99.90
2019-05-11T02:55:20.321Z,99.90
2019-05-11T02:58:27.661Z,99.90
2019-05-11T03:01:46.525Z,99.90
2019-05-11T03:04:55.122Z,99.90
2019-05-11T03:08:03.918Z,99.90
2019-05-11T03:11:12.533Z,99.90
2019-05-11T03:14:21.113Z,99.90
2019-05-11T03:17:32.994Z,99.90
2019-05-11T03:20:41.600Z,99.90
2019-05-11T03:24:01.420Z,99.90
2019-05-11T03:27:09.940Z,99.90
2019-05-11T03:30:20.029Z,99.90
2019-05-11T03:33:29.029Z,99.90
2019-05-11T03:36:37.648Z,99.90
2019-05-11T03:39:46.294Z,99.90
2019-05-11T03:43:05.128Z,99.90
2019-05-11T03:46:13.896Z,99.90
2019-05-11T03:49:22.680Z,99.90
2019-05-11T03:52:31.372Z,99.90
2019-05-11T03:55:39.965Z,99.90
2019-05-11T03:58:48.675Z,99.90
2019-05-11T04:01:57.316Z,99.90
2019-05-11T04:05:06.430Z,99.90
2019-05-11T04:08:15.068Z,99.90
2019-05-11T04:11:23.655Z,99.90
2019-05-11T04:14:32.277Z,99.90
2019-05-11T04:17:41.017Z,99.90
2019-05-11T04:20:49.523Z,99.90
2019-05-11T04:24:08.442Z,99.90
2019-05-11T04:27:19.602Z,99.90
2019-05-11T04:30:27.475Z,99.90
2019-05-11T04:33:36.175Z,99.90
2019-05-11T04:36:44.793Z,99.90
2019-05-11T04:39:53.480Z,99.90
2019-05-11T04:43:02.170Z,99.90
2019-05-11T04:46:11.060Z,99.90
2019-05-11T04:49:19.348Z,99.90
2019-05-11T04:52:38.119Z,99.90
2019-05-11T04:55:46.699Z,99.90
2019-05-11T04:58:55.337Z,99.90
2019-05-11T05:02:03.887Z,99.90
2019-05-11T05:05:12.590Z,99.90
2019-05-11T05:08:26.313Z,99.90
2019-05-11T05:11:38.382Z,99.90
2019-05-11T05:14:50.021Z,99.90
2019-05-11T05:18:11.604Z,99.80
2019-05-11T05:21:20.181Z,99.50
2019-05-11T05:24:31.562Z,99.60
2019-05-11T05:27:53.373Z,99.40
2019-05-11T05:31:04.064Z,99.50
2019-05-11T05:34:12.756Z,99.40
2019-05-11T05:37:21.278Z,99.50
2019-05-11T05:40:29.899Z,99.50
2019-05-11T05:43:38.484Z,99.00
2019-05-11T05:46:47.072Z,98.80
2019-05-11T05:50:06.721Z,98.30
2019-05-11T05:53:15.215Z,97.70
2019-05-11T05:56:33.897Z,97.70
2019-05-11T05:59:42.985Z,96.80
2019-05-11T06:02:51.602Z,96.40
2019-05-11T06:06:00.331Z,95.90
2019-05-11T06:09:09.106Z,96.10
2019-05-11T06:12:17.683Z,95.20
2019-05-11T06:15:26.215Z,94.20
2019-05-11T06:18:34.845Z,92.40
2019-05-11T06:21:43.394Z,91.00
2019-05-11T06:24:53.291Z,90.70
2019-05-11T06:28:01.967Z,90.20
2019-05-11T06:31:10.651Z,88.70
2019-05-11T06:34:19.321Z,86.50
2019-05-11T06:37:27.973Z,86.60
2019-05-11T06:40:36.486Z,86.70
2019-05-11T06:44:00.684Z,86.90
2019-05-11T06:46:55.553Z,88.50
2019-05-11T06:50:05.033Z,89.60
2019-05-11T06:53:13.564Z,89.80
2019-05-11T06:56:22.120Z,90.00
2019-05-11T06:59:30.752Z,88.90
2019-05-11T07:02:39.327Z,90.10
2019-05-11T07:05:57.956Z,90.10
2019-05-11T07:09:08.349Z,90.50
2019-05-11T07:12:17.094Z,90.40
2019-05-11T07:15:25.782Z,89.50
2019-05-11T07:18:34.462Z,89.00
2019-05-11T07:21:43.221Z,89.00
2019-05-11T07:24:51.761Z,88.00
2019-05-11T07:28:00.531Z,87.50
2019-05-11T07:31:09.130Z,88.00
2019-05-11T07:34:18.527Z,87.90
2019-05-11T07:37:27.957Z,85.50
2019-05-11T07:40:38.459Z,85.60
2019-05-11T07:43:48.480Z,83.50
2019-05-11T07:46:58.701Z,83.00
2019-05-11T07:50:09.039Z,81.60
2019-05-11T07:53:18.593Z,79.50
2019-05-11T07:56:28.508Z,78.40
2019-05-11T07:59:48.688Z,77.90
2019-05-11T08:02:58.547Z,78.40
2019-05-11T08:06:18.328Z,76.60
2019-05-11T08:09:27.933Z,77.10
2019-05-11T08:12:38.984Z,76.40
2019-05-11T08:15:48.869Z,76.00
2019-05-11T08:18:58.985Z,73.20
2019-05-11T08:22:08.653Z,73.10
2019-05-11T08:25:18.354Z,73.70
2019-05-11T08:28:28.796Z,70.80
2019-05-11T08:31:38.445Z,72.60
2019-05-11T08:34:49.052Z,73.40
2019-05-11T08:37:58.220Z,71.70
2019-05-11T08:41:18.432Z,72.20
2019-05-11T08:44:28.728Z,69.20
2019-05-11T08:47:37.919Z,70.10
2019-05-11T08:50:48.663Z,68.40
2019-05-11T08:53:58.430Z,70.10
2019-05-11T08:57:08.134Z,69.60
2019-05-11T09:00:29.380Z,70.30
2019-05-11T09:03:38.704Z,69.60
2019-05-11T09:06:48.064Z,67.70
2019-05-11T09:09:58.619Z,66.50
2019-05-11T09:13:08.164Z,67.00
2019-05-11T09:16:18.878Z,68.80
2019-05-11T09:19:28.431Z,67.00
2019-05-11T09:22:38.120Z,67.20
2019-05-11T09:25:47.670Z,65.90
2019-05-11T09:29:08.582Z,64.90
2019-05-11T09:32:17.942Z,65.70
2019-05-11T09:35:29.034Z,65.60
2019-05-11T09:38:38.357Z,65.30
2019-05-11T09:41:48.821Z,66.30
2019-05-11T09:44:57.810Z,66.10
2019-05-11T09:48:08.641Z,65.40
2019-05-11T09:51:18.448Z,65.00
2019-05-11T09:54:28.897Z,64.50
2019-05-11T09:57:38.155Z,65.70
2019-05-11T10:00:47.903Z,65.80
2019-05-11T10:03:58.478Z,66.70
2019-05-11T10:07:08.994Z,65.40
2019-05-11T10:10:18.679Z,64.50
2019-05-11T10:13:38.596Z,65.80
2019-05-11T10:16:58.464Z,66.40
2019-05-11T10:20:09.252Z,64.00
2019-05-11T10:23:18.702Z,64.10
2019-05-11T10:26:38.442Z,63.60
2019-05-11T10:29:48.122Z,60.70
2019-05-11T10:32:57.755Z,60.00
2019-05-11T10:36:07.914Z,60.50
2019-05-11T10:39:27.960Z,58.00
2019-05-11T10:42:37.938Z,58.60
2019-05-11T10:45:48.335Z,59.20
2019-05-11T10:49:00.806Z,59.40
2019-05-11T10:52:10.388Z,58.80
2019-05-11T10:55:19.684Z,58.30
2019-05-11T10:58:28.730Z,56.00
2019-05-11T11:01:38.181Z,55.60
2019-05-11T11:05:04.770Z,58.90
2019-05-11T11:08:13.426Z,59.60
2019-05-11T11:11:22.061Z,58.00
2019-05-11T11:14:31.708Z,58.80
2019-05-11T11:17:38.742Z,58.80
2019-05-11T11:31:24.346Z,57.50
2019-05-11T11:34:33.107Z,54.70
2019-05-11T11:37:41.731Z,52.00
2019-05-11T11:40:51.425Z,52.30
2019-05-11T11:44:02.654Z,50.90
2019-05-11T11:47:12.704Z,51.40
2019-05-11T11:50:30.749Z,51.70
2019-05-11T11:53:39.725Z,51.00
2019-05-11T11:56:50.856Z,52.70
2019-05-11T12:00:00.224Z,52.50
2019-05-11T12:03:12.886Z,50.90
2019-05-11T12:06:20.685Z,52.20
2019-05-11T12:09:39.496Z,52.30
2019-05-11T12:12:50.227Z,51.70
2019-05-11T12:16:09.531Z,51.60
2019-05-11T12:19:18.728Z,51.30
2019-05-11T12:22:52.341Z,50.70
2019-05-11T12:26:02.687Z,50.30
2019-05-11T12:29:18.800Z,49.20
2019-05-11T12:32:41.793Z,50.00
2019-05-11T12:36:18.781Z,48.60
2019-05-11T12:39:28.183Z,47.80
2019-05-11T12:42:37.947Z,47.20
2019-05-11T12:45:58.742Z,45.70
2019-05-11T12:49:07.856Z,45.80
2019-05-11T12:52:18.446Z,47.50
2019-05-11T12:55:28.629Z,48.30
2019-05-11T12:58:49.136Z,49.90
2019-05-11T13:02:08.480Z,47.70
2019-05-11T13:05:18.025Z,46.30
2019-05-11T13:08:27.754Z,46.00
2019-05-11T13:11:48.240Z,45.30
2019-05-11T13:14:58.019Z,45.50
2019-05-11T13:18:08.408Z,45.70
2019-05-11T13:21:18.315Z,46.50
2019-05-11T13:24:48.739Z,47.50
2019-05-11T13:27:58.111Z,48.00
2019-05-11T13:31:08.207Z,48.40
2019-05-11T13:34:42.299Z,47.90
2019-05-11T13:37:50.885Z,47.80
2019-05-11T13:40:59.532Z,47.80
2019-05-11T13:44:08.195Z,48.00
2019-05-11T13:47:18.005Z,47.50
2019-05-11T13:50:26.698Z,46.90
2019-05-11T14:04:38.721Z,48.40
2019-05-11T14:08:05.286Z,48.20
2019-05-11T14:11:13.901Z,49.80
2019-05-11T14:14:22.558Z,49.60
2019-05-11T14:17:31.852Z,50.40
2019-05-11T14:20:50.877Z,48.90
2019-05-11T14:23:59.690Z,49.70
2019-05-11T14:27:08.576Z,48.40
2019-05-11T14:30:19.055Z,48.20
2019-05-11T14:33:28.317Z,49.50
2019-05-11T14:36:38.732Z,49.40
2019-05-11T14:39:58.392Z,49.00
2019-05-11T14:43:08.383Z,48.50
2019-05-11T14:46:18.107Z,48.50
2019-05-11T14:49:27.613Z,48.90
2019-05-11T14:52:38.849Z,49.80
2019-05-11T14:55:48.828Z,47.90
2019-05-11T14:58:58.029Z,47.30
2019-05-11T15:02:24.646Z,47.40
2019-05-11T15:05:33.231Z,47.10
2019-05-11T15:08:41.838Z,48.10
2019-05-11T15:11:52.627Z,47.60
2019-05-11T15:15:00.790Z,49.60
2019-05-11T15:18:09.504Z,46.70
2019-05-11T15:21:18.844Z,47.80
2019-05-11T15:24:28.865Z,48.90
2019-05-11T15:27:37.902Z,48.60
2019-05-11T15:30:48.282Z,49.20
2019-05-11T15:33:57.722Z,48.00
2019-05-11T15:37:17.782Z,48.00
2019-05-11T15:40:27.857Z,48.30
2019-05-11T15:43:38.559Z,48.20
2019-05-11T15:46:48.024Z,48.90
2019-05-11T15:49:57.902Z,50.40
2019-05-11T15:53:08.609Z,48.10
2019-05-11T15:56:18.803Z,48.50
2019-05-11T15:59:27.917Z,48.00
2019-05-11T16:02:37.821Z,47.80
2019-05-11T16:05:47.959Z,48.10
2019-05-11T16:08:58.617Z,48.60
2019-05-11T16:12:06.955Z,48.70
2019-05-11T16:15:27.610Z,49.20
2019-05-11T16:18:36.008Z,47.30
2019-05-11T16:21:44.565Z,47.40
2019-05-11T16:24:53.152Z,47.10
2019-05-11T16:28:01.674Z,47.20
2019-05-11T16:31:10.341Z,47.90
2019-05-11T16:34:18.952Z,48.20
2019-05-11T16:37:38.105Z,49.40
2019-05-11T16:40:58.408Z,48.80
2019-05-11T16:44:07.880Z,49.00
2019-05-11T16:47:18.156Z,49.20
2019-05-11T16:50:38.413Z,49.20
2019-05-11T16:53:48.296Z,50.00
2019-05-11T16:56:57.915Z,50.00
2019-05-11T17:00:08.819Z,49.20
2019-05-11T17:03:28.074Z,49.40
2019-05-11T17:06:48.641Z,49.50
2019-05-11T17:10:08.822Z,49.50
2019-05-11T17:13:18.032Z,49.40
2019-05-11T17:16:28.465Z,49.40
2019-05-11T17:19:45.357Z,50.00
2019-05-11T17:22:47.958Z,49.90
2019-05-11T17:26:08.723Z,50.40
2019-05-11T17:29:18.602Z,50.90
2019-05-11T17:32:29.369Z,51.00
2019-05-11T17:35:37.594Z,51.10
2019-05-11T17:38:47.909Z,51.70
2019-05-11T17:41:58.267Z,51.90
2019-05-11T17:45:08.087Z,52.20
2019-05-11T17:48:17.820Z,53.00
2019-05-11T17:51:28.569Z,53.40
2019-05-11T17:54:38.313Z,53.70
2019-05-11T17:57:49.611Z,54.30
2019-05-11T18:00:58.829Z,54.60
2019-05-11T18:04:25.315Z,54.70
2019-05-11T18:07:33.976Z,55.70
2019-05-11T18:10:42.656Z,56.00
2019-05-11T18:13:51.256Z,58.80
2019-05-11T18:16:59.777Z,63.30
2019-05-11T18:20:16.818Z,69.30
2019-05-11T18:23:18.712Z,73.50
2019-05-11T18:26:38.190Z,75.90
2019-05-11T18:29:48.557Z,77.60
2019-05-11T18:32:59.421Z,78.80
2019-05-11T18:36:08.115Z,79.60
2019-05-11T18:39:18.606Z,81.60
2019-05-11T18:42:27.118Z,83.00
2019-05-11T18:45:38.037Z,83.80
2019-05-11T18:48:48.502Z,84.70
2019-05-11T18:51:58.534Z,83.70
2019-05-11T18:55:08.563Z,84.10
2019-05-11T18:58:18.545Z,83.90
2019-05-11T19:01:38.128Z,84.30
2019-05-11T19:04:48.772Z,84.70
2019-05-11T19:08:07.365Z,84.70
2019-05-11T19:11:18.080Z,85.30
2019-05-11T19:14:28.166Z,85.30
2019-05-11T19:17:38.597Z,86.50
2019-05-11T19:20:49.420Z,86.70
2019-05-11T19:23:58.150Z,87.50
2019-05-11T19:27:18.565Z,88.00
2019-05-11T19:30:27.692Z,88.40
2019-05-11T19:33:38.203Z,88.50
2019-05-11T19:36:58.014Z,88.00
2019-05-11T19:40:09.626Z,88.80
2019-05-11T19:43:28.488Z,89.10
2019-05-11T19:46:38.819Z,89.70
2019-05-11T19:49:47.973Z,89.80
2019-05-11T19:53:08.409Z,89.60
2019-05-11T19:56:18.252Z,89.60
2019-05-11T19:59:27.980Z,90.10
2019-05-11T20:02:47.191Z,90.40
2019-05-11T20:05:58.057Z,90.30
2019-05-11T20:09:08.718Z,90.50
2019-05-11T20:12:18.089Z,90.40
2019-05-11T20:15:26.830Z,90.50
2019-05-11T20:18:35.527Z,90.90
2019-05-11T20:21:44.140Z,91.00
2019-05-11T20:24:52.786Z,91.20
2019-05-11T20:28:01.410Z,91.20
2019-05-11T20:31:10.281Z,91.20
2019-05-11T20:34:19.010Z,90.90
2019-05-11T20:37:28.732Z,91.50
2019-05-11T20:40:37.872Z,91.80
2019-05-11T20:43:58.061Z,91.80
2019-05-11T20:47:06.688Z,91.70
2019-05-11T20:50:18.165Z,91.70
2019-05-11T20:53:28.443Z,91.60
2019-05-11T20:56:38.640Z,91.70
2019-05-11T20:59:45.147Z,91.90
2019-05-11T21:02:53.805Z,92.10
2019-05-11T21:06:02.441Z,92.50
2019-05-11T21:09:11.114Z,92.60
2019-05-11T21:12:19.733Z,92.50
2019-05-11T21:15:38.704Z,92.60
2019-05-11T21:18:47.487Z,92.60
2019-05-11T21:21:58.753Z,92.60
2019-05-11T21:25:09.061Z,92.50
2019-05-11T21:28:30.380Z,92.70
2019-05-11T21:31:40.590Z,93.00
2019-05-11T21:34:48.896Z,93.00
2019-05-11T21:37:58.130Z,93.30
2019-05-11T21:41:08.768Z,93.10
2019-05-11T21:44:18.879Z,93.00
2019-05-11T21:47:28.967Z,92.90
2019-05-11T21:50:37.890Z,93.00
2019-05-11T21:53:48.510Z,93.20
2019-05-11T21:57:08.300Z,93.40
2019-05-11T22:00:18.866Z,93.30
2019-05-11T22:03:28.161Z,93.60
2019-05-11T22:06:39.021Z,93.70
2019-05-11T22:09:47.506Z,93.90
2019-05-11T22:12:56.128Z,93.70
2019-05-11T22:16:14.905Z,93.50
2019-05-11T22:19:23.567Z,93.80
2019-05-11T22:22:32.091Z,93.70
2019-05-11T22:25:40.794Z,93.80
2019-05-11T22:28:49.479Z,94.20
2019-05-11T22:31:58.243Z,94.30
2019-05-11T22:35:07.052Z,94.40
2019-05-11T22:38:15.744Z,94.20
2019-05-11T22:41:24.384Z,94.30
2019-05-11T22:44:35.803Z,94.30
2019-05-11T22:47:43.461Z,94.50
2019-05-11T22:51:02.204Z,94.40
2019-05-11T22:54:11.180Z,94.40
2019-05-11T22:57:30.423Z,94.40
2019-05-11T23:00:44.609Z,94.70
2019-05-11T23:04:03.232Z,95.00
2019-05-11T23:07:11.835Z,94.70
2019-05-11T23:10:20.449Z,94.90
2019-05-11T23:13:30.391Z,94.80
2019-05-11T23:16:39.204Z,95.20
2019-05-11T23:19:48.702Z,95.10
2019-05-11T23:23:01.328Z,95.00
2019-05-11T23:26:08.594Z,94.80
2019-05-11T23:29:17.555Z,95.00
2019-05-11T23:32:25.822Z,95.10
2019-05-11T23:35:44.917Z,95.00
2019-05-11T23:38:53.711Z,95.60
2019-05-11T23:42:02.334Z,95.70
2019-05-11T23:45:12.048Z,95.70
2019-05-11T23:48:20.760Z,95.80
2019-05-11T23:51:29.432Z,96.00
2019-05-11T23:54:48.554Z,95.80
2019-05-11T23:58:08.164Z,95.80
