createdAt,value
2022-10-17T00:00:54.183Z,97716.91
2022-10-17T00:03:22.298Z,97725.31
2022-10-17T00:05:50.781Z,97712.06
2022-10-17T00:08:19.488Z,97726.25
2022-10-17T00:10:48.048Z,97723.22
2022-10-17T00:13:16.223Z,97717.19
2022-10-17T00:15:45.168Z,97727.16
2022-10-17T00:18:14.619Z,97731.66
2022-10-17T00:20:42.808Z,97725.56
2022-10-17T00:23:10.962Z,97737.50
2022-10-17T00:25:39.108Z,97731.72
2022-10-17T00:28:07.369Z,97738.66
2022-10-17T00:30:35.502Z,97743.97
2022-10-17T00:33:03.688Z,97745.28
2022-10-17T00:35:33.248Z,97755.69
2022-10-17T00:38:01.340Z,97751.34
2022-10-17T00:40:29.441Z,97748.72
2022-10-17T00:42:58.148Z,97753.03
2022-10-17T00:45:27.827Z,97757.22
2022-10-17T00:48:01.397Z,97755.28
2022-10-17T00:50:29.867Z,97751.81
2022-10-17T00:53:01.488Z,97755.69
2022-10-17T00:55:32.558Z,97750.38
2022-10-17T00:58:02.851Z,97755.88
2022-10-17T01:00:31.030Z,97757.53
2022-10-17T01:02:59.409Z,97759.69
2022-10-17T01:05:27.787Z,97744.63
2022-10-17T01:07:56.687Z,97748.25
2022-10-17T01:10:28.992Z,97759.53
2022-10-17T01:13:04.750Z,97757.84
2022-10-17T01:15:40.948Z,97757.38
2022-10-17T01:18:17.885Z,97759.88
2022-10-17T01:21:13.128Z,97763.34
2022-10-17T01:23:59.927Z,97754.41
2022-10-17T01:26:41.256Z,97749.28
2022-10-17T01:29:39.359Z,97754.41
2022-10-17T01:32:13.553Z,97747.81
2022-10-17T01:35:03.150Z,97754.09
2022-10-17T01:37:34.872Z,97754.09
2022-10-17T01:40:08.572Z,97749.81
2022-10-17T01:42:39.813Z,97749.16
2022-10-17T01:45:13.564Z,97748.63
2022-10-17T01:47:44.074Z,97746.97
2022-10-17T01:50:17.262Z,97737.72
2022-10-17T01:52:48.082Z,97746.84
2022-10-17T01:55:20.212Z,97751.94
2022-10-17T01:57:51.655Z,97753.28
2022-10-17T02:00:23.103Z,97753.78
2022-10-17T02:02:55.512Z,97752.63
2022-10-17T02:05:26.704Z,97753.09
2022-10-17T02:07:54.953Z,97748.28
2022-10-17T02:10:31.512Z,97749.47
2022-10-17T02:13:02.506Z,97753.91
2022-10-17T02:15:43.115Z,97744.38
2022-10-17T02:18:21.992Z,97745.97
2022-10-17T02:20:54.083Z,97745.00
2022-10-17T02:23:26.352Z,97742.34
2022-10-17T02:26:02.252Z,97743.00
2022-10-17T02:28:33.566Z,97750.75
2022-10-17T02:31:05.538Z,97746.97
2022-10-17T02:33:38.311Z,97754.56
2022-10-17T02:36:10.633Z,97744.78
2022-10-17T02:38:40.072Z,97750.09
2022-10-17T02:41:10.944Z,97752.25
2022-10-17T02:43:39.742Z,97744.78
2022-10-17T02:46:08.412Z,97759.53
2022-10-17T02:48:41.502Z,97755.38
2022-10-17T02:51:14.330Z,97761.66
2022-10-17T02:53:49.633Z,97762.16
2022-10-17T02:56:20.866Z,97755.38
2022-10-17T02:58:52.302Z,97759.53
2022-10-17T03:01:20.744Z,97757.88
2022-10-17T03:03:50.352Z,97755.72
2022-10-17T03:06:18.593Z,97753.06
2022-10-17T03:08:46.714Z,97754.72
2022-10-17T03:11:14.895Z,97765.31
2022-10-17T03:13:43.002Z,97758.53
2022-10-17T03:16:11.244Z,97760.00
2022-10-17T03:18:39.525Z,97761.31
2022-10-17T03:21:09.186Z,97761.94
2022-10-17T03:23:38.101Z,97759.78
2022-10-17T03:26:06.880Z,97763.59
2022-10-17T03:28:35.166Z,97769.03
2022-10-17T03:31:08.605Z,97765.84
2022-10-17T03:33:37.484Z,97771.97
2022-10-17T03:36:12.104Z,97770.97
2022-10-17T03:38:40.742Z,97768.16
2022-10-17T03:41:09.572Z,97771.78
2022-10-17T03:43:37.937Z,97777.25
2022-10-17T03:46:06.754Z,97769.13
2022-10-17T03:48:35.016Z,97773.75
2022-10-17T03:51:06.213Z,97777.72
2022-10-17T03:53:36.273Z,97781.19
2022-10-17T03:56:11.912Z,97772.53
2022-10-17T03:58:40.413Z,97787.47
2022-10-17T04:01:09.675Z,97782.47
2022-10-17T04:03:37.966Z,97791.72
2022-10-17T04:06:07.283Z,97789.69
2022-10-17T04:08:36.990Z,97789.34
2022-10-17T04:11:06.970Z,97790.03
2022-10-17T04:13:35.723Z,97792.66
2022-10-17T04:16:06.592Z,97798.25
2022-10-17T04:18:34.995Z,97805.97
2022-10-17T04:21:03.776Z,97803.59
2022-10-17T04:23:32.262Z,97809.06
2022-10-17T04:26:03.535Z,97805.44
2022-10-17T04:28:32.235Z,97806.41
2022-10-17T04:31:00.822Z,97808.75
2022-10-17T04:33:29.602Z,97809.06
2022-10-17T04:35:59.402Z,97816.13
2022-10-17T04:38:28.692Z,97815.88
2022-10-17T04:40:59.162Z,97810.78
2022-10-17T04:43:28.813Z,97803.97
2022-10-17T04:45:58.612Z,97806.97
2022-10-17T04:48:26.812Z,97809.13
2022-10-17T04:50:55.983Z,97806.72
2022-10-17T04:53:24.612Z,97813.50
2022-10-17T04:55:52.792Z,97809.25
2022-10-17T04:58:21.285Z,97811.22
2022-10-17T05:00:51.263Z,97811.72
2022-10-17T05:03:19.451Z,97811.72
2022-10-17T05:05:47.632Z,97805.91
2022-10-17T05:08:16.114Z,97815.63
2022-10-17T05:10:46.350Z,97814.94
2022-10-17T05:13:14.820Z,97814.59
2022-10-17T05:15:43.123Z,97823.66
2022-10-17T05:18:12.673Z,97819.19
2022-10-17T05:20:40.854Z,97810.91
2022-10-17T05:23:09.313Z,97821.09
2022-10-17T05:25:37.521Z,97809.31
2022-10-17T05:28:05.734Z,97818.44
2022-10-17T05:30:36.729Z,97820.91
2022-10-17T05:33:05.753Z,97819.44
2022-10-17T05:35:35.633Z,97820.19
2022-10-17T05:38:03.861Z,97827.78
2022-10-17T05:40:32.093Z,97824.97
2022-10-17T05:43:00.216Z,97837.47
2022-10-17T05:45:28.473Z,97837.47
2022-10-17T05:47:56.601Z,97841.09
2022-10-17T05:50:25.472Z,97841.91
2022-10-17T05:52:56.536Z,97838.97
2022-10-17T05:55:24.795Z,97837.16
2022-10-17T05:57:54.192Z,97852.84
2022-10-17T06:00:22.665Z,97855.34
2022-10-17T06:02:50.862Z,97852.53
2022-10-17T06:05:19.088Z,97853.38
2022-10-17T06:07:48.302Z,97858.50
2022-10-17T06:10:18.742Z,97866.09
2022-10-17T06:12:47.092Z,97857.38
2022-10-17T06:15:15.234Z,97860.69
2022-10-17T06:17:43.463Z,97863.16
2022-10-17T06:20:11.942Z,97868.97
2022-10-17T06:22:40.213Z,97858.28
2022-10-17T06:25:09.084Z,97871.38
2022-10-17T06:27:38.714Z,97867.97
2022-10-17T06:30:08.272Z,97871.66
2022-10-17T06:32:36.515Z,97875.38
2022-10-17T06:35:04.796Z,97876.25
2022-10-17T06:37:36.448Z,97882.75
2022-10-17T06:40:05.953Z,97873.22
2022-10-17T06:42:34.313Z,97874.56
2022-10-17T06:45:03.872Z,97877.94
2022-10-17T06:47:32.237Z,97876.94
2022-10-17T06:50:00.708Z,97885.63
2022-10-17T06:52:28.835Z,97890.25
2022-10-17T06:54:57.048Z,97894.59
2022-10-17T06:57:25.253Z,97892.66
2022-10-17T06:59:53.565Z,97892.72
2022-10-17T07:02:23.850Z,97897.19
2022-10-17T07:04:52.423Z,97895.91
2022-10-17T07:07:20.572Z,97903.25
2022-10-17T07:09:48.737Z,97902.06
2022-10-17T07:12:16.886Z,97904.13
2022-10-17T07:14:47.402Z,97916.41
2022-10-17T07:17:15.530Z,97910.31
2022-10-17T07:19:45.116Z,97902.88
2022-10-17T07:22:13.870Z,97904.53
2022-10-17T07:24:42.085Z,97911.16
2022-10-17T07:27:10.313Z,97915.00
2022-10-17T07:29:38.592Z,97913.53
2022-10-17T07:32:08.773Z,97913.03
2022-10-17T07:34:37.131Z,97907.75
2022-10-17T07:37:07.582Z,97915.19
2022-10-17T07:39:36.590Z,97918.31
2022-10-17T07:42:05.061Z,97919.06
2022-10-17T07:44:33.363Z,97925.84
2022-10-17T07:47:01.504Z,97925.28
2022-10-17T07:49:30.305Z,97926.28
2022-10-17T07:51:58.463Z,97923.25
2022-10-17T07:54:28.027Z,97928.75
2022-10-17T07:56:56.276Z,97928.72
2022-10-17T07:59:24.491Z,97933.19
2022-10-17T08:01:52.676Z,97934.03
2022-10-17T08:04:20.782Z,97935.13
2022-10-17T08:06:53.261Z,97933.03
2022-10-17T08:09:22.133Z,97935.09
2022-10-17T08:11:51.734Z,97934.38
2022-10-17T08:14:19.974Z,97935.88
2022-10-17T08:16:48.115Z,97939.53
2022-10-17T08:19:16.252Z,97933.16
2022-10-17T08:21:47.042Z,97931.44
2022-10-17T08:24:15.132Z,97940.78
2022-10-17T08:26:44.595Z,97946.44
2022-10-17T08:29:16.509Z,97939.78
2022-10-17T08:31:47.775Z,97947.38
2022-10-17T08:34:17.110Z,97938.56
2022-10-17T08:36:45.521Z,97935.13
2022-10-17T08:39:13.640Z,97933.53
2022-10-17T08:41:50.772Z,97928.28
2022-10-17T08:44:31.126Z,97924.88
2022-10-17T08:47:01.612Z,97927.38
2022-10-17T08:49:39.103Z,97928.06
2022-10-17T08:52:12.061Z,97913.19
2022-10-17T08:54:43.033Z,97910.41
2022-10-17T08:57:14.268Z,97906.75
2022-10-17T08:59:44.712Z,97905.09
2022-10-17T09:02:26.533Z,97899.78
2022-10-17T09:05:16.073Z,97888.22
2022-10-17T09:07:48.253Z,97894.53
2022-10-17T09:10:20.662Z,97906.91
2022-10-17T09:12:56.202Z,97906.72
2022-10-17T09:15:36.082Z,97910.03
2022-10-17T09:18:10.260Z,97895.44
2022-10-17T09:20:42.183Z,97897.94
2022-10-17T09:23:15.087Z,97885.16
2022-10-17T09:25:45.422Z,97886.81
2022-10-17T09:28:19.333Z,97881.44
2022-10-17T09:30:50.975Z,97887.41
2022-10-17T09:33:34.801Z,97886.78
2022-10-17T09:36:06.066Z,97888.63
2022-10-17T09:38:39.833Z,97887.78
2022-10-17T09:41:39.091Z,97889.63
2022-10-17T09:44:13.933Z,97886.09
2022-10-17T09:46:46.292Z,97881.16
2022-10-17T09:49:18.782Z,97880.66
2022-10-17T09:51:46.945Z,97882.28
2022-10-17T09:54:21.496Z,97878.59
2022-10-17T09:56:59.600Z,97882.88
2022-10-17T09:59:35.393Z,97885.75
2022-10-17T10:02:24.596Z,97884.25
2022-10-17T10:05:06.388Z,97889.53
2022-10-17T10:07:37.957Z,97880.09
2022-10-17T10:10:08.317Z,97883.59
2022-10-17T10:12:37.937Z,97876.56
2022-10-17T10:15:32.452Z,97875.69
2022-10-17T10:18:02.163Z,97874.19
2022-10-17T10:20:34.132Z,97869.38
2022-10-17T10:23:18.708Z,97877.88
2022-10-17T10:25:53.964Z,97882.66
2022-10-17T10:28:24.918Z,97873.44
2022-10-17T10:30:54.058Z,97865.56
2022-10-17T10:33:26.486Z,97868.94
2022-10-17T10:35:58.205Z,97859.84
2022-10-17T10:38:26.852Z,97861.94
2022-10-17T10:40:56.802Z,97858.03
2022-10-17T10:43:30.872Z,97866.03
2022-10-17T10:45:59.442Z,97869.44
2022-10-17T10:48:32.093Z,97867.22
2022-10-17T10:51:03.186Z,97867.06
2022-10-17T10:53:36.413Z,97864.91
2022-10-17T10:56:09.953Z,97857.69
2022-10-17T10:58:50.262Z,97860.59
2022-10-17T11:01:25.502Z,97863.56
2022-10-17T11:04:08.045Z,97868.94
2022-10-17T11:06:38.343Z,97864.47
2022-10-17T11:09:19.734Z,97866.03
2022-10-17T11:11:50.332Z,97864.25
2022-10-17T11:14:22.603Z,97856.94
2022-10-17T11:16:55.063Z,97864.84
2022-10-17T11:19:27.650Z,97860.66
2022-10-17T11:22:06.974Z,97854.56
2022-10-17T11:24:39.396Z,97848.41
2022-10-17T11:27:08.926Z,97847.13
2022-10-17T11:29:38.818Z,97850.28
2022-10-17T11:32:10.473Z,97850.78
2022-10-17T11:34:45.031Z,97848.84
2022-10-17T11:37:17.627Z,97854.59
2022-10-17T11:39:55.304Z,97853.56
2022-10-17T11:42:26.986Z,97849.91
2022-10-17T11:44:58.393Z,97838.47
2022-10-17T11:47:33.912Z,97834.53
2022-10-17T11:53:00.203Z,97838.41
2022-10-17T11:55:29.752Z,97841.38
2022-10-17T11:58:07.643Z,97834.25
2022-10-17T12:00:48.819Z,97837.22
2022-10-17T12:03:29.103Z,97837.44
2022-10-17T12:06:03.876Z,97828.31
2022-10-17T12:08:37.773Z,97834.00
2022-10-17T12:11:08.913Z,97832.84
2022-10-17T12:13:55.130Z,97836.00
2022-10-17T12:16:50.134Z,97826.88
2022-10-17T12:19:31.153Z,97822.00
2022-10-17T12:22:06.242Z,97816.75
2022-10-17T12:24:42.309Z,97817.34
2022-10-17T12:27:50.244Z,97820.31
2022-10-17T12:30:21.772Z,97814.06
2022-10-17T12:33:07.384Z,97807.16
2022-10-17T12:35:37.869Z,97816.06
2022-10-17T12:38:26.352Z,97802.94
2022-10-17T12:40:59.549Z,97797.47
2022-10-17T12:43:57.561Z,97792.47
2022-10-17T12:46:47.536Z,97800.78
2022-10-17T12:49:24.166Z,97801.81
2022-10-17T12:52:18.914Z,97800.47
2022-10-17T12:55:00.569Z,97808.84
2022-10-17T12:57:44.405Z,97795.97
2022-10-17T13:00:21.213Z,97804.53
2022-10-17T13:02:50.075Z,97801.88
2022-10-17T13:05:22.988Z,97809.13
2022-10-17T13:07:51.513Z,97795.00
2022-10-17T13:10:24.291Z,97780.81
2022-10-17T13:12:54.073Z,97795.78
2022-10-17T13:15:22.816Z,97804.41
2022-10-17T13:17:58.602Z,97802.91
2022-10-17T13:20:31.378Z,97797.38
2022-10-17T13:23:00.894Z,97805.94
2022-10-17T13:25:31.283Z,97811.72
2022-10-17T13:28:13.861Z,97812.53
2022-10-17T13:30:49.569Z,97813.06
2022-10-17T13:33:29.315Z,97819.00
2022-10-17T13:36:01.180Z,97821.69
2022-10-17T13:38:32.505Z,97822.31
2022-10-17T13:41:23.294Z,97824.75
2022-10-17T13:43:51.816Z,97828.88
2022-10-17T13:46:37.283Z,97827.44
2022-10-17T13:49:18.885Z,97823.69
2022-10-17T13:51:48.454Z,97826.59
2022-10-17T13:54:21.465Z,97821.31
2022-10-17T13:56:57.198Z,97831.22
2022-10-17T13:59:27.336Z,97830.34
2022-10-17T14:01:56.105Z,97834.59
2022-10-17T14:04:24.232Z,97828.97
2022-10-17T14:06:52.619Z,97832.28
2022-10-17T14:09:24.313Z,97822.66
2022-10-17T14:12:02.839Z,97830.34
2022-10-17T14:14:46.064Z,97838.25
2022-10-17T14:17:24.425Z,97825.66
2022-10-17T14:20:14.060Z,97830.53
2022-10-17T14:22:50.421Z,97836.75
2022-10-17T14:25:31.173Z,97837.19
2022-10-17T14:28:08.260Z,97834.03
2022-10-17T14:30:55.842Z,97834.59
2022-10-17T14:33:27.512Z,97835.03
2022-10-17T14:35:58.523Z,97833.56
2022-10-17T14:38:27.476Z,97840.25
2022-10-17T14:41:14.288Z,97839.94
2022-10-17T14:43:54.340Z,97839.22
2022-10-17T14:46:22.608Z,97845.63
2022-10-17T14:48:55.377Z,97830.13
2022-10-17T14:51:23.592Z,97839.84
2022-10-17T14:54:06.312Z,97839.78
2022-10-17T14:56:41.022Z,97834.69
2022-10-17T14:59:15.673Z,97845.13
2022-10-17T15:01:50.332Z,97843.69
2022-10-17T15:04:19.032Z,97838.69
2022-10-17T15:06:47.133Z,97845.03
2022-10-17T15:09:15.379Z,97852.38
2022-10-17T15:11:43.570Z,97853.31
2022-10-17T15:14:13.163Z,97854.97
2022-10-17T15:16:41.302Z,97842.75
2022-10-17T15:19:10.293Z,97852.81
2022-10-17T15:21:43.246Z,97850.28
2022-10-17T15:24:15.295Z,97851.09
2022-10-17T15:26:43.513Z,97859.09
2022-10-17T15:29:16.453Z,97862.56
2022-10-17T15:31:44.573Z,97867.13
2022-10-17T15:34:12.693Z,97873.66
2022-10-17T15:36:42.653Z,97876.00
2022-10-17T15:39:11.413Z,97876.72
2022-10-17T15:41:39.656Z,97888.34
2022-10-17T15:44:07.833Z,97889.97
2022-10-17T15:46:37.873Z,97897.25
2022-10-17T15:49:07.704Z,97901.66
2022-10-17T15:51:36.053Z,97899.03
2022-10-17T15:54:05.332Z,97905.88
2022-10-17T15:56:36.482Z,97909.41
2022-10-17T15:59:05.192Z,97911.72
2022-10-17T16:01:34.052Z,97922.63
2022-10-17T16:04:03.785Z,97927.75
2022-10-17T16:06:32.053Z,97923.00
2022-10-17T16:09:00.712Z,97928.53
2022-10-17T16:11:33.395Z,97921.72
2022-10-17T16:14:03.243Z,97926.59
2022-10-17T16:16:31.873Z,97930.19
2022-10-17T16:19:00.140Z,97931.81
2022-10-17T16:21:33.145Z,97927.84
2022-10-17T16:24:01.393Z,97929.66
2022-10-17T16:26:29.974Z,97942.31
2022-10-17T16:29:02.987Z,97936.25
2022-10-17T16:31:33.746Z,97941.31
2022-10-17T16:34:03.035Z,97946.16
2022-10-17T16:36:32.652Z,97947.28
2022-10-17T16:39:00.782Z,97956.81
2022-10-17T16:41:29.952Z,97954.38
2022-10-17T16:43:59.162Z,97953.88
2022-10-17T16:46:28.725Z,97958.69
2022-10-17T16:48:57.262Z,97959.38
2022-10-17T16:51:25.773Z,97955.56
2022-10-17T16:53:57.206Z,97956.00
2022-10-17T16:56:29.874Z,97959.06
2022-10-17T16:58:58.042Z,97968.38
2022-10-17T17:01:27.174Z,97972.13
2022-10-17T17:03:55.932Z,97972.75
2022-10-17T17:06:26.507Z,97973.72
2022-10-17T17:08:56.725Z,97968.66
2022-10-17T17:11:26.263Z,97979.63
2022-10-17T17:13:56.563Z,97968.06
2022-10-17T17:16:26.436Z,97976.22
2022-10-17T17:18:56.823Z,97977.97
2022-10-17T17:21:24.971Z,97978.69
2022-10-17T17:23:53.210Z,97978.94
2022-10-17T17:26:24.143Z,97976.38
2022-10-17T17:28:53.629Z,97973.59
2022-10-17T17:31:23.421Z,97973.47
2022-10-17T17:33:52.828Z,97972.38
2022-10-17T17:36:22.752Z,97980.72
2022-10-17T17:38:51.633Z,97986.69
2022-10-17T17:41:20.946Z,97989.34
2022-10-17T17:43:50.993Z,97986.19
2022-10-17T17:46:20.295Z,97992.72
2022-10-17T17:48:49.442Z,97994.75
2022-10-17T17:51:19.272Z,97999.13
2022-10-17T17:53:47.630Z,98000.13
2022-10-17T17:56:18.080Z,97998.53
2022-10-17T17:58:47.342Z,97995.41
2022-10-17T18:01:21.994Z,97995.09
2022-10-17T18:03:52.062Z,97991.34
2022-10-17T18:06:21.252Z,97998.13
2022-10-17T18:08:51.432Z,97998.25
2022-10-17T18:11:21.932Z,98010.75
2022-10-17T18:13:55.153Z,98005.66
2022-10-17T18:16:25.839Z,98004.69
2022-10-17T18:18:54.260Z,98008.84
2022-10-17T18:21:22.440Z,98011.50
2022-10-17T18:23:51.975Z,98005.69
2022-10-17T18:26:20.522Z,98005.25
2022-10-17T18:28:49.802Z,98010.22
2022-10-17T18:31:24.139Z,98006.41
2022-10-17T18:33:55.313Z,98010.72
2022-10-17T18:36:24.201Z,98013.72
2022-10-17T18:38:52.733Z,98017.25
2022-10-17T18:41:22.153Z,98012.47
2022-10-17T18:43:51.243Z,98023.91
2022-10-17T18:46:21.133Z,98018.13
2022-10-17T18:48:50.545Z,98018.63
2022-10-17T18:51:21.722Z,98021.91
2022-10-17T18:53:51.516Z,98025.84
2022-10-17T18:56:20.645Z,98023.69
2022-10-17T18:58:49.043Z,98013.59
2022-10-17T19:01:19.532Z,98026.56
2022-10-17T19:03:49.774Z,98035.19
2022-10-17T19:06:21.793Z,98026.59
2022-10-17T19:08:50.126Z,98027.78
2022-10-17T19:11:20.244Z,98028.78
2022-10-17T19:13:49.060Z,98028.66
2022-10-17T19:16:18.641Z,98023.69
2022-10-17T19:18:51.103Z,98032.78
2022-10-17T19:21:22.113Z,98030.78
2022-10-17T19:23:52.633Z,98033.44
2022-10-17T19:26:21.492Z,98034.28
2022-10-17T19:28:52.481Z,98044.41
2022-10-17T19:31:26.232Z,98045.75
2022-10-17T19:33:55.551Z,98046.22
2022-10-17T19:36:30.510Z,98046.22
2022-10-17T19:39:02.566Z,98051.03
2022-10-17T19:41:31.076Z,98051.03
2022-10-17T19:43:59.739Z,98051.84
2022-10-17T19:46:29.437Z,98067.97
2022-10-17T19:48:58.323Z,98062.81
2022-10-17T19:51:29.198Z,98062.50
2022-10-17T19:54:00.458Z,98064.16
2022-10-17T19:56:31.093Z,98062.97
2022-10-17T19:59:00.253Z,98066.28
2022-10-17T20:01:30.032Z,98067.63
2022-10-17T20:03:58.553Z,98070.59
2022-10-17T20:06:29.172Z,98071.78
2022-10-17T20:08:57.485Z,98071.94
2022-10-17T20:11:27.464Z,98060.00
2022-10-17T20:13:56.693Z,98066.63
2022-10-17T20:16:26.618Z,98065.78
2022-10-17T20:19:07.593Z,98062.31
2022-10-17T20:21:39.700Z,98072.91
2022-10-17T20:24:10.145Z,98063.28
2022-10-17T20:26:39.604Z,98071.22
2022-10-17T20:29:11.250Z,98069.56
2022-10-17T20:31:40.565Z,98064.91
2022-10-17T20:34:08.883Z,98066.38
2022-10-17T20:36:38.463Z,98070.03
2022-10-17T20:39:07.413Z,98080.28
2022-10-17T20:41:36.254Z,98079.47
2022-10-17T20:44:04.904Z,98074.63
2022-10-17T20:46:37.552Z,98078.94
2022-10-17T20:49:07.576Z,98076.63
2022-10-17T20:51:36.377Z,98075.25
2022-10-17T20:54:06.206Z,98076.91
2022-10-17T20:56:35.603Z,98075.91
2022-10-17T20:59:05.993Z,98086.50
2022-10-17T21:01:35.761Z,98078.06
2022-10-17T21:04:33.330Z,98080.56
2022-10-17T21:06:53.755Z,98075.91
2022-10-17T21:09:23.654Z,98077.38
2022-10-17T21:11:55.258Z,98074.25
2022-10-17T21:14:24.226Z,98065.94
2022-10-17T21:16:53.419Z,98060.19
2022-10-17T21:19:22.592Z,98063.50
2022-10-17T21:21:51.060Z,98060.50
2022-10-17T21:24:20.895Z,98068.44
2022-10-17T21:26:55.738Z,98059.50
2022-10-17T21:29:24.734Z,98063.50
2022-10-17T21:31:53.711Z,98071.53
2022-10-17T21:34:24.667Z,98083.31
2022-10-17T21:36:53.353Z,98081.94
2022-10-17T21:39:29.048Z,98080.13
2022-10-17T21:41:58.663Z,98086.25
2022-10-17T21:44:27.956Z,98082.31
2022-10-17T21:46:56.732Z,98094.72
2022-10-17T21:49:26.053Z,98079.81
2022-10-17T21:51:54.792Z,98079.50
2022-10-17T21:54:24.190Z,98090.94
2022-10-17T21:56:52.760Z,98086.44
2022-10-17T21:59:22.374Z,98098.03
2022-10-17T22:01:50.528Z,98101.53
2022-10-17T22:04:20.013Z,98100.50
2022-10-17T22:06:51.339Z,98096.03
2022-10-17T22:09:21.156Z,98097.50
2022-10-17T22:11:51.163Z,98094.47
2022-10-17T22:14:21.702Z,98098.44
2022-10-17T22:16:50.571Z,98089.97
2022-10-17T22:19:20.782Z,98089.63
2022-10-17T22:21:49.023Z,98091.94
2022-10-17T22:24:18.537Z,98092.59
2022-10-17T22:26:47.473Z,98090.41
2022-10-17T22:29:15.713Z,98084.44
2022-10-17T22:31:45.432Z,98074.34
2022-10-17T22:34:15.350Z,98062.91
2022-10-17T22:36:43.803Z,98067.84
2022-10-17T22:39:12.412Z,98067.72
2022-10-17T22:41:40.792Z,98066.22
2022-10-17T22:44:09.181Z,98072.34
2022-10-17T22:46:37.802Z,98060.25
2022-10-17T22:49:08.892Z,98071.03
2022-10-17T22:51:37.033Z,98067.72
2022-10-17T22:54:05.394Z,98059.75
2022-10-17T22:56:33.802Z,98066.72
2022-10-17T22:59:02.422Z,98060.44
2022-10-17T23:01:30.890Z,98056.91
2022-10-17T23:03:59.194Z,98060.69
2022-10-17T23:06:28.762Z,98061.19
2022-10-17T23:08:56.952Z,98065.31
2022-10-17T23:11:25.164Z,98054.69
2022-10-17T23:13:53.485Z,98048.38
2022-10-17T23:16:21.666Z,98047.88
2022-10-17T23:18:49.832Z,98045.31
2022-10-17T23:21:18.392Z,98047.31
2022-10-17T23:23:47.993Z,98043.81
2022-10-17T23:26:16.443Z,98044.13
2022-10-17T23:28:44.888Z,98043.28
2022-10-17T23:31:15.356Z,98036.81
2022-10-17T23:33:45.212Z,98039.09
2022-10-17T23:36:14.263Z,98043.19
2022-10-17T23:38:42.990Z,98044.34
2022-10-17T23:41:12.933Z,98034.44
2022-10-17T23:43:41.477Z,98037.28
2022-10-17T23:46:09.822Z,98047.44
2022-10-17T23:48:38.695Z,98052.81
2022-10-17T23:51:07.670Z,98049.94
2022-10-17T23:53:36.215Z,98047.22
2022-10-17T23:56:04.670Z,98049.72
2022-10-17T23:58:34.512Z,98048.53
