createdAt,value
2019-02-11T00:00:55.723Z,13.30
2019-02-11T00:03:22.526Z,14.10
2019-02-11T00:05:49.308Z,14.67
2019-02-11T00:08:16.038Z,13.87
2019-02-11T00:10:42.797Z,13.03
2019-02-11T00:13:10.928Z,12.50
2019-02-11T00:15:38.098Z,12.37
2019-02-11T00:18:04.838Z,13.03
2019-02-11T00:20:31.474Z,13.17
2019-02-11T00:22:58.222Z,10.80
2019-02-11T00:25:24.964Z,11.03
2019-02-11T00:27:51.808Z,10.37
2019-02-11T00:30:18.537Z,10.17
2019-02-11T00:32:45.296Z,11.03
2019-02-11T00:35:12.124Z,11.87
2019-02-11T00:37:38.866Z,11.70
2019-02-11T00:40:05.788Z,10.37
2019-02-11T00:42:32.434Z,11.37
2019-02-11T00:44:59.186Z,11.43
2019-02-11T00:47:25.923Z,14.33
2019-02-11T00:49:52.654Z,11.80
2019-02-11T00:52:19.506Z,10.17
2019-02-11T00:54:46.258Z,9.90
2019-02-11T00:57:13.088Z,12.63
2019-02-11T00:59:39.818Z,11.77
2019-02-11T01:02:06.597Z,11.60
2019-02-11T01:04:33.704Z,12.90
2019-02-11T01:07:00.458Z,12.37
2019-02-11T01:09:27.227Z,13.63
2019-02-11T01:11:54.239Z,13.97
2019-02-11T01:14:21.071Z,15.10
2019-02-11T01:16:47.922Z,14.90
2019-02-11T01:19:14.856Z,14.53
2019-02-11T01:21:41.812Z,14.33
2019-02-11T01:24:08.541Z,13.73
2019-02-11T01:26:35.287Z,15.53
2019-02-11T01:29:02.120Z,14.73
2019-02-11T01:31:28.970Z,15.80
2019-02-11T01:33:55.813Z,13.07
2019-02-11T01:36:22.676Z,13.67
2019-02-11T01:38:49.383Z,14.47
2019-02-11T01:41:16.175Z,12.87
2019-02-11T01:43:43.180Z,15.87
2019-02-11T01:46:09.923Z,12.67
2019-02-11T01:48:36.762Z,12.70
2019-02-11T01:51:03.494Z,12.13
2019-02-11T01:53:30.335Z,12.13
2019-02-11T01:55:57.079Z,10.40
2019-02-11T01:58:23.822Z,13.27
2019-02-11T02:00:50.557Z,10.27
2019-02-11T02:03:17.303Z,9.70
2019-02-11T02:05:44.141Z,12.23
2019-02-11T02:08:10.880Z,10.87
2019-02-11T02:10:37.608Z,9.73
2019-02-11T02:13:04.348Z,9.67
2019-02-11T02:15:31.133Z,10.07
2019-02-11T02:17:58.241Z,8.27
2019-02-11T02:20:24.990Z,10.17
2019-02-11T02:22:51.716Z,9.17
2019-02-11T02:25:18.454Z,9.20
2019-02-11T02:27:45.196Z,8.60
2019-02-11T02:30:11.933Z,9.67
2019-02-11T02:32:38.703Z,10.67
2019-02-11T02:35:05.524Z,9.23
2019-02-11T02:37:32.259Z,9.00
2019-02-11T02:39:58.991Z,8.63
2019-02-11T02:42:25.733Z,8.90
2019-02-11T02:44:52.482Z,9.47
2019-02-11T02:47:19.222Z,9.23
2019-02-11T02:49:46.066Z,9.67
2019-02-11T02:52:12.789Z,9.10
2019-02-11T02:54:39.543Z,9.60
2019-02-11T02:57:06.448Z,7.77
2019-02-11T02:59:33.314Z,8.83
2019-02-11T03:01:59.956Z,9.53
2019-02-11T03:04:26.702Z,9.20
2019-02-11T03:06:53.456Z,9.47
2019-02-11T03:09:20.175Z,7.37
2019-02-11T03:11:46.912Z,7.43
2019-02-11T03:14:13.651Z,8.43
2019-02-11T03:16:40.606Z,7.70
2019-02-11T03:19:07.436Z,9.40
2019-02-11T03:21:34.177Z,8.80
2019-02-11T03:24:00.935Z,8.43
2019-02-11T03:26:27.626Z,5.97
2019-02-11T03:28:54.404Z,7.70
2019-02-11T03:31:21.353Z,7.20
2019-02-11T03:33:48.079Z,6.23
2019-02-11T03:36:14.814Z,7.27
2019-02-11T03:38:41.565Z,6.27
2019-02-11T03:41:08.302Z,7.67
2019-02-11T03:43:35.149Z,5.67
2019-02-11T03:46:02.080Z,7.13
2019-02-11T03:48:28.828Z,5.57
2019-02-11T03:50:55.768Z,7.83
2019-02-11T03:53:22.518Z,5.97
2019-02-11T03:55:49.690Z,6.43
2019-02-11T03:58:16.610Z,5.90
2019-02-11T04:00:43.335Z,5.53
2019-02-11T04:03:09.970Z,5.73
2019-02-11T04:05:36.607Z,6.73
2019-02-11T04:08:03.357Z,7.37
2019-02-11T04:10:30.086Z,6.50
2019-02-11T04:12:56.825Z,7.07
2019-02-11T04:15:23.467Z,6.50
2019-02-11T04:17:50.200Z,6.00
2019-02-11T04:20:16.944Z,7.37
2019-02-11T04:22:43.720Z,6.87
2019-02-11T04:25:10.624Z,7.50
2019-02-11T04:27:37.414Z,7.00
2019-02-11T04:30:04.293Z,8.00
2019-02-11T04:32:31.164Z,6.93
2019-02-11T04:34:57.891Z,6.70
2019-02-11T04:37:24.637Z,9.67
2019-02-11T04:39:51.377Z,7.07
2019-02-11T04:42:18.113Z,7.60
2019-02-11T04:44:45.060Z,6.70
2019-02-11T04:47:11.794Z,9.40
2019-02-11T04:49:38.539Z,7.33
2019-02-11T04:52:05.269Z,7.60
2019-02-11T04:54:32.017Z,8.23
2019-02-11T04:56:58.865Z,7.57
2019-02-11T04:59:25.709Z,8.93
2019-02-11T05:01:52.432Z,8.27
2019-02-11T05:04:19.287Z,13.33
2019-02-11T05:06:46.017Z,6.50
2019-02-11T05:09:12.861Z,7.97
2019-02-11T05:11:39.592Z,7.63
2019-02-11T05:14:06.341Z,8.47
2019-02-11T05:16:33.081Z,7.93
2019-02-11T05:18:59.920Z,7.10
2019-02-11T05:21:26.715Z,7.87
2019-02-11T05:23:53.499Z,5.80
2019-02-11T05:26:20.242Z,9.40
2019-02-11T05:28:47.090Z,8.10
2019-02-11T05:31:13.783Z,7.97
2019-02-11T05:33:40.971Z,7.93
2019-02-11T05:36:07.715Z,8.80
2019-02-11T05:38:34.595Z,8.63
2019-02-11T05:41:01.487Z,7.90
2019-02-11T05:43:28.129Z,6.83
2019-02-11T05:45:54.977Z,8.97
2019-02-11T05:48:21.817Z,7.30
2019-02-11T05:50:48.509Z,8.50
2019-02-11T05:53:15.129Z,8.13
2019-02-11T05:55:41.857Z,7.63
2019-02-11T05:58:08.607Z,8.40
2019-02-11T06:00:35.416Z,8.27
2019-02-11T06:03:02.140Z,9.13
2019-02-11T06:05:28.777Z,9.50
2019-02-11T06:07:55.527Z,8.73
2019-02-11T06:10:22.272Z,8.03
2019-02-11T06:12:48.996Z,7.57
2019-02-11T06:15:15.637Z,7.03
2019-02-11T06:17:42.377Z,6.63
2019-02-11T06:20:09.119Z,7.63
2019-02-11T06:22:35.955Z,6.03
2019-02-11T06:25:02.697Z,6.73
2019-02-11T06:27:29.432Z,6.97
2019-02-11T06:29:56.066Z,6.37
2019-02-11T06:32:22.718Z,8.87
2019-02-11T06:34:49.463Z,6.07
2019-02-11T06:37:16.305Z,6.83
2019-02-11T06:39:43.028Z,6.53
2019-02-11T06:42:09.755Z,8.03
2019-02-11T06:44:36.519Z,9.60
2019-02-11T06:47:03.361Z,8.10
2019-02-11T06:49:30.052Z,8.53
2019-02-11T06:51:56.735Z,7.80
2019-02-11T06:54:23.460Z,10.67
2019-02-11T06:56:50.200Z,12.77
2019-02-11T06:59:17.043Z,9.03
2019-02-11T07:01:43.781Z,6.63
2019-02-11T07:04:10.532Z,12.03
2019-02-11T07:06:37.371Z,8.97
2019-02-11T07:09:04.110Z,11.17
2019-02-11T07:11:30.946Z,11.57
2019-02-11T07:13:57.685Z,7.73
2019-02-11T07:16:24.428Z,12.83
2019-02-11T07:18:51.162Z,7.57
2019-02-11T07:21:17.796Z,9.27
2019-02-11T07:23:44.537Z,7.20
2019-02-11T07:26:11.281Z,9.33
2019-02-11T07:28:38.025Z,7.60
2019-02-11T07:31:04.959Z,7.60
2019-02-11T07:33:32.116Z,7.77
2019-02-11T07:35:59.167Z,10.43
2019-02-11T07:38:26.430Z,7.63
2019-02-11T07:40:53.156Z,6.60
2019-02-11T07:43:19.996Z,8.13
2019-02-11T07:45:46.698Z,7.10
2019-02-11T07:48:13.575Z,7.47
2019-02-11T07:50:40.321Z,7.40
2019-02-11T07:53:07.055Z,7.37
2019-02-11T07:55:33.897Z,6.50
2019-02-11T07:58:00.937Z,9.13
2019-02-11T08:00:27.982Z,8.87
2019-02-11T08:02:54.749Z,8.73
2019-02-11T08:05:21.751Z,7.73
2019-02-11T08:07:48.714Z,5.13
2019-02-11T08:10:15.606Z,7.00
2019-02-11T08:12:42.396Z,9.07
2019-02-11T08:15:09.134Z,8.20
2019-02-11T08:17:36.021Z,9.23
2019-02-11T08:20:02.823Z,11.97
2019-02-11T08:22:30.071Z,12.13
2019-02-11T08:24:56.925Z,9.03
2019-02-11T08:27:23.657Z,10.03
2019-02-11T08:29:50.407Z,8.67
2019-02-11T08:32:17.247Z,9.87
2019-02-11T08:34:44.084Z,10.47
2019-02-11T08:37:11.129Z,8.07
2019-02-11T08:39:37.857Z,9.80
2019-02-11T08:42:04.606Z,9.50
2019-02-11T08:44:33.524Z,8.77
2019-02-11T08:47:00.140Z,8.13
2019-02-11T08:49:26.972Z,7.90
2019-02-11T08:51:53.704Z,9.07
2019-02-11T08:54:20.486Z,9.03
2019-02-11T08:56:47.192Z,9.23
2019-02-11T08:59:13.934Z,8.30
2019-02-11T09:01:40.764Z,8.23
2019-02-11T09:04:07.501Z,6.57
2019-02-11T09:06:34.345Z,8.60
2019-02-11T09:09:01.085Z,7.37
2019-02-11T09:11:27.825Z,7.93
2019-02-11T09:13:54.675Z,6.57
2019-02-11T09:16:21.414Z,6.63
2019-02-11T09:18:48.152Z,5.83
2019-02-11T09:21:14.885Z,7.67
2019-02-11T09:23:41.650Z,7.27
2019-02-11T09:26:08.464Z,7.80
2019-02-11T09:28:35.214Z,8.27
2019-02-11T09:31:01.943Z,7.00
2019-02-11T09:33:28.692Z,6.17
2019-02-11T09:35:55.425Z,6.70
2019-02-11T09:38:22.376Z,6.13
2019-02-11T09:40:49.106Z,8.40
2019-02-11T09:43:15.854Z,8.60
2019-02-11T09:45:42.712Z,4.77
2019-02-11T09:48:09.424Z,6.60
2019-02-11T09:50:36.276Z,8.63
2019-02-11T09:53:03.016Z,7.03
2019-02-11T09:55:29.746Z,11.93
2019-02-11T09:57:56.601Z,9.27
2019-02-11T10:00:23.382Z,8.30
2019-02-11T10:02:50.283Z,7.40
2019-02-11T10:05:16.974Z,8.03
2019-02-11T10:07:43.659Z,7.47
2019-02-11T10:10:10.496Z,8.33
2019-02-11T10:12:37.190Z,8.67
2019-02-11T10:15:03.964Z,7.10
2019-02-11T10:17:30.609Z,6.90
2019-02-11T10:19:57.351Z,7.37
2019-02-11T10:22:24.261Z,8.70
2019-02-11T10:24:51.037Z,7.10
2019-02-11T10:27:17.866Z,7.17
2019-02-11T10:29:44.515Z,8.03
2019-02-11T10:32:11.247Z,9.73
2019-02-11T10:34:37.983Z,10.33
2019-02-11T10:37:04.706Z,9.17
2019-02-11T10:39:31.467Z,11.47
2019-02-11T10:41:58.452Z,10.63
2019-02-11T10:44:25.257Z,8.67
2019-02-11T10:46:51.997Z,8.53
2019-02-11T10:49:18.837Z,9.03
2019-02-11T10:51:45.780Z,8.63
2019-02-11T10:54:12.520Z,9.33
2019-02-11T10:56:39.250Z,8.63
2019-02-11T10:59:05.936Z,8.97
2019-02-11T11:01:32.732Z,10.40
2019-02-11T11:03:59.480Z,9.90
2019-02-11T11:06:26.326Z,8.10
2019-02-11T11:08:53.013Z,9.63
2019-02-11T11:11:19.697Z,8.20
2019-02-11T11:13:46.538Z,6.93
2019-02-11T11:16:13.423Z,8.87
2019-02-11T11:18:40.108Z,9.73
2019-02-11T11:21:06.858Z,11.30
2019-02-11T11:23:33.699Z,10.23
2019-02-11T11:26:00.695Z,9.80
2019-02-11T11:28:27.584Z,10.53
2019-02-11T11:30:54.324Z,10.10
2019-02-11T11:33:21.079Z,8.60
2019-02-11T11:35:48.112Z,7.80
2019-02-11T11:38:14.877Z,10.77
2019-02-11T11:40:41.683Z,7.77
2019-02-11T11:43:08.432Z,8.83
2019-02-11T11:45:36.643Z,8.03
2019-02-11T11:48:03.746Z,11.97
2019-02-11T11:50:30.494Z,11.90
2019-02-11T11:52:57.332Z,14.83
2019-02-11T11:55:24.094Z,11.00
2019-02-11T11:57:50.783Z,9.40
2019-02-11T12:00:17.551Z,10.20
2019-02-11T12:03:00.363Z,12.27
2019-02-11T12:05:12.973Z,15.53
2019-02-11T12:07:39.710Z,11.80
2019-02-11T12:10:06.457Z,10.80
2019-02-11T12:12:33.309Z,14.73
2019-02-11T12:15:00.444Z,9.30
2019-02-11T12:17:27.626Z,8.73
2019-02-11T12:19:54.434Z,12.17
2019-02-11T12:22:21.170Z,11.67
2019-02-11T12:24:47.903Z,8.03
2019-02-11T12:27:14.968Z,15.37
2019-02-11T12:29:41.803Z,9.07
2019-02-11T12:32:08.638Z,9.97
2019-02-11T12:34:35.809Z,10.63
2019-02-11T12:37:02.681Z,10.27
2019-02-11T12:39:29.556Z,10.07
2019-02-11T12:41:56.328Z,11.13
2019-02-11T12:44:23.160Z,10.33
2019-02-11T12:46:50.003Z,9.90
2019-02-11T12:49:16.904Z,11.73
2019-02-11T12:51:43.689Z,9.07
2019-02-11T12:54:10.526Z,12.47
2019-02-11T12:56:37.269Z,8.73
2019-02-11T12:59:03.970Z,10.37
2019-02-11T13:01:30.755Z,9.50
2019-02-11T13:03:57.477Z,13.23
2019-02-11T13:06:24.331Z,10.50
2019-02-11T13:08:51.084Z,8.57
2019-02-11T13:11:17.905Z,13.13
2019-02-11T13:13:44.645Z,10.40
2019-02-11T13:16:11.404Z,10.53
2019-02-11T13:18:39.668Z,10.33
2019-02-11T13:21:06.762Z,12.27
2019-02-11T13:23:33.557Z,10.53
2019-02-11T13:26:00.402Z,10.93
2019-02-11T13:28:27.135Z,10.63
2019-02-11T13:30:53.998Z,9.60
2019-02-11T13:33:20.996Z,13.57
2019-02-11T13:35:47.858Z,10.63
2019-02-11T13:38:14.608Z,10.13
2019-02-11T13:40:41.348Z,10.30
2019-02-11T13:43:08.190Z,10.00
2019-02-11T13:45:35.221Z,11.50
2019-02-11T13:48:01.963Z,10.90
2019-02-11T13:50:28.913Z,11.27
2019-02-11T13:52:55.870Z,11.17
2019-02-11T13:55:22.840Z,11.77
2019-02-11T13:57:49.736Z,11.43
2019-02-11T14:00:16.482Z,14.17
2019-02-11T14:02:43.216Z,10.57
2019-02-11T14:05:09.917Z,13.57
2019-02-11T14:07:36.698Z,10.97
2019-02-11T14:10:03.444Z,12.67
2019-02-11T14:12:30.182Z,11.53
2019-02-11T14:14:57.023Z,9.97
2019-02-11T14:17:23.754Z,16.33
2019-02-11T14:19:50.604Z,11.30
2019-02-11T14:22:17.500Z,14.23
2019-02-11T14:24:44.290Z,10.47
2019-02-11T14:27:11.020Z,12.17
2019-02-11T14:29:37.723Z,12.40
2019-02-11T14:32:04.605Z,13.87
2019-02-11T14:34:31.460Z,13.83
2019-02-11T14:36:58.218Z,13.13
2019-02-11T14:39:25.128Z,16.67
2019-02-11T14:41:51.864Z,12.90
2019-02-11T14:44:18.708Z,11.67
2019-02-11T14:46:45.460Z,13.43
2019-02-11T14:49:12.167Z,14.57
2019-02-11T14:51:38.928Z,14.67
2019-02-11T14:54:05.656Z,13.47
2019-02-11T14:56:32.378Z,15.17
2019-02-11T14:58:59.134Z,13.20
2019-02-11T15:01:25.884Z,11.93
2019-02-11T15:03:52.725Z,11.77
2019-02-11T15:06:19.456Z,12.33
2019-02-11T15:08:46.195Z,11.20
2019-02-11T15:11:12.938Z,14.10
2019-02-11T15:13:39.673Z,13.43
2019-02-11T15:16:06.469Z,17.07
2019-02-11T15:18:34.535Z,13.37
2019-02-11T15:23:32.939Z,13.47
2019-02-11T15:25:59.670Z,13.90
2019-02-11T15:28:26.470Z,17.83
2019-02-11T15:30:53.198Z,13.57
2019-02-11T15:33:20.076Z,15.00
2019-02-11T15:35:47.060Z,15.13
2019-02-11T15:38:13.851Z,15.83
2019-02-11T15:40:40.566Z,12.13
2019-02-11T15:43:07.240Z,12.33
2019-02-11T15:45:34.258Z,11.30
2019-02-11T15:48:00.941Z,14.17
2019-02-11T15:50:27.622Z,13.20
2019-02-11T15:52:54.360Z,10.97
2019-02-11T15:55:21.125Z,13.73
2019-02-11T15:57:48.056Z,11.73
2019-02-11T16:00:14.785Z,10.93
2019-02-11T16:02:41.534Z,11.47
2019-02-11T16:05:08.265Z,14.30
2019-02-11T16:07:35.011Z,13.73
2019-02-11T16:10:01.846Z,12.30
2019-02-11T16:12:28.684Z,13.00
2019-02-11T16:14:55.422Z,9.53
2019-02-11T16:17:22.188Z,11.67
2019-02-11T16:19:48.927Z,12.53
2019-02-11T16:22:15.748Z,15.33
2019-02-11T16:24:42.496Z,13.17
2019-02-11T16:27:09.221Z,11.43
2019-02-11T16:29:36.014Z,13.50
2019-02-11T16:32:02.813Z,15.77
2019-02-11T16:34:29.647Z,13.77
2019-02-11T16:36:56.339Z,13.60
2019-02-11T16:39:23.133Z,11.83
2019-02-11T16:41:49.865Z,12.30
2019-02-11T16:44:18.326Z,13.60
2019-02-11T16:46:45.084Z,12.30
2019-02-11T16:49:11.822Z,15.93
2019-02-11T16:51:38.559Z,11.80
2019-02-11T16:54:05.612Z,12.03
2019-02-11T16:56:32.664Z,13.73
2019-02-11T16:58:59.495Z,16.17
2019-02-11T17:01:26.244Z,13.47
2019-02-11T17:03:52.981Z,12.53
2019-02-11T17:06:19.722Z,16.27
2019-02-11T17:08:46.458Z,14.10
2019-02-11T17:11:13.532Z,13.83
2019-02-11T17:13:40.349Z,15.67
2019-02-11T17:16:07.082Z,13.80
2019-02-11T17:18:33.779Z,14.97
2019-02-11T17:21:00.454Z,18.97
2019-02-11T17:23:27.467Z,14.17
2019-02-11T17:25:54.252Z,12.30
2019-02-11T17:28:20.980Z,15.13
2019-02-11T17:30:47.973Z,12.03
2019-02-11T17:33:14.972Z,14.53
2019-02-11T17:35:41.764Z,11.33
2019-02-11T17:38:08.559Z,10.23
2019-02-11T17:40:35.301Z,12.90
2019-02-11T17:43:02.039Z,12.67
2019-02-11T17:45:28.775Z,12.00
2019-02-11T17:47:55.620Z,11.83
2019-02-11T17:50:22.350Z,11.17
2019-02-11T17:52:48.986Z,10.00
2019-02-11T17:55:15.735Z,13.07
2019-02-11T17:57:42.470Z,11.23
2019-02-11T18:00:09.318Z,12.20
2019-02-11T18:02:36.048Z,15.23
2019-02-11T18:05:02.785Z,10.83
2019-02-11T18:07:29.531Z,11.80
2019-02-11T18:09:56.264Z,12.23
2019-02-11T18:12:23.004Z,11.40
2019-02-11T18:14:49.743Z,14.70
2019-02-11T18:17:16.492Z,14.87
2019-02-11T18:19:43.230Z,11.00
2019-02-11T18:22:09.970Z,14.87
2019-02-11T18:24:36.812Z,13.80
2019-02-11T18:27:03.505Z,12.87
2019-02-11T18:29:30.281Z,13.77
2019-02-11T18:31:57.021Z,14.13
2019-02-11T18:34:24.799Z,14.87
2019-02-11T18:36:51.625Z,14.83
2019-02-11T18:39:18.373Z,14.90
2019-02-11T18:41:45.102Z,13.73
2019-02-11T18:44:11.740Z,11.83
2019-02-11T18:46:38.597Z,12.70
2019-02-11T18:49:05.352Z,11.97
2019-02-11T18:51:32.182Z,11.40
2019-02-11T18:53:58.912Z,14.63
2019-02-11T18:56:25.765Z,12.70
2019-02-11T18:58:52.495Z,11.33
2019-02-11T19:01:19.324Z,13.03
2019-02-11T19:03:46.071Z,11.53
2019-02-11T19:06:12.807Z,14.53
2019-02-11T19:08:39.545Z,12.10
2019-02-11T19:11:06.396Z,15.97
2019-02-11T19:13:33.242Z,12.00
2019-02-11T19:15:59.974Z,13.07
2019-02-11T19:18:26.720Z,12.83
2019-02-11T19:20:53.462Z,14.03
2019-02-11T19:23:20.175Z,11.53
2019-02-11T19:25:46.973Z,13.00
2019-02-11T19:28:13.772Z,16.07
2019-02-11T19:30:40.514Z,14.20
2019-02-11T19:33:08.095Z,16.67
2019-02-11T19:35:34.913Z,15.43
2019-02-11T19:38:01.747Z,13.67
2019-02-11T19:40:28.458Z,15.57
2019-02-11T19:42:55.227Z,12.77
2019-02-11T19:45:21.973Z,15.20
2019-02-11T19:47:48.714Z,13.80
2019-02-11T19:50:15.463Z,13.50
2019-02-11T19:52:43.105Z,16.63
2019-02-11T19:55:10.848Z,15.80
2019-02-11T19:57:38.026Z,14.70
2019-02-11T20:00:04.754Z,16.83
2019-02-11T20:02:31.595Z,16.20
2019-02-11T20:04:59.167Z,15.10
2019-02-11T20:07:26.102Z,16.90
2019-02-11T20:09:52.847Z,12.97
2019-02-11T20:12:19.580Z,16.63
2019-02-11T20:14:46.426Z,12.83
2019-02-11T20:17:13.164Z,13.77
2019-02-11T20:19:39.900Z,17.73
2019-02-11T20:22:06.738Z,14.13
2019-02-11T20:24:35.456Z,15.87
2019-02-11T20:27:02.480Z,14.07
2019-02-11T20:29:29.327Z,16.63
2019-02-11T20:31:57.961Z,14.10
2019-02-11T20:34:25.229Z,19.97
2019-02-11T20:36:51.945Z,14.40
2019-02-11T20:39:18.843Z,16.43
2019-02-11T20:41:45.570Z,13.77
2019-02-11T20:44:12.306Z,13.93
2019-02-11T20:46:38.967Z,12.00
2019-02-11T20:49:05.891Z,15.00
2019-02-11T20:51:32.648Z,11.90
2019-02-11T20:53:59.370Z,10.30
2019-02-11T20:56:26.208Z,9.67
2019-02-11T20:58:52.959Z,10.63
2019-02-11T21:01:19.689Z,13.40
2019-02-11T21:03:46.596Z,16.47
2019-02-11T21:06:13.386Z,14.10
2019-02-11T21:08:40.211Z,13.33
2019-02-11T21:11:07.103Z,14.60
2019-02-11T21:13:33.981Z,17.23
2019-02-11T21:16:00.781Z,13.10
2019-02-11T21:18:27.475Z,13.87
2019-02-11T21:20:54.173Z,12.17
2019-02-11T21:23:20.852Z,15.50
2019-02-11T21:25:47.590Z,12.70
2019-02-11T21:28:14.383Z,12.43
2019-02-11T21:30:41.194Z,14.53
2019-02-11T21:33:08.024Z,15.33
2019-02-11T21:35:34.865Z,14.10
2019-02-11T21:38:02.413Z,12.40
2019-02-11T21:40:29.254Z,14.47
2019-02-11T21:42:56.008Z,14.93
2019-02-11T21:45:22.734Z,13.27
2019-02-11T21:47:49.586Z,12.97
2019-02-11T21:50:16.279Z,15.40
2019-02-11T21:52:43.369Z,17.80
2019-02-11T21:55:10.216Z,14.20
2019-02-11T21:57:37.082Z,13.70
2019-02-11T22:00:03.898Z,13.23
2019-02-11T22:02:30.738Z,17.77
2019-02-11T22:04:57.571Z,13.70
2019-02-11T22:07:24.323Z,13.73
2019-02-11T22:09:51.060Z,12.23
2019-02-11T22:12:17.800Z,11.90
2019-02-11T22:14:44.535Z,10.13
2019-02-11T22:17:11.378Z,11.00
2019-02-11T22:19:38.222Z,12.63
2019-02-11T22:22:04.910Z,11.63
2019-02-11T22:24:31.599Z,16.20
2019-02-11T22:26:58.837Z,13.10
2019-02-11T22:29:25.692Z,16.93
2019-02-11T22:31:52.530Z,11.33
2019-02-11T22:34:19.264Z,11.83
2019-02-11T22:36:46.209Z,11.70
2019-02-11T22:39:12.958Z,11.67
2019-02-11T22:41:39.676Z,12.33
2019-02-11T22:44:06.471Z,14.10
2019-02-11T22:46:33.311Z,13.70
2019-02-11T22:49:00.012Z,10.20
2019-02-11T22:51:26.858Z,14.87
2019-02-11T22:53:53.586Z,17.17
2019-02-11T22:56:20.363Z,12.00
2019-02-11T22:58:47.277Z,10.87
2019-02-11T23:01:14.014Z,9.07
2019-02-11T23:03:40.753Z,9.73
2019-02-11T23:06:07.800Z,9.57
2019-02-11T23:08:34.545Z,12.80
2019-02-11T23:11:01.284Z,12.13
2019-02-11T23:13:28.123Z,11.20
2019-02-11T23:15:54.815Z,12.40
2019-02-11T23:18:21.489Z,13.40
2019-02-11T23:20:52.112Z,10.87
2019-02-11T23:23:16.710Z,13.90
2019-02-11T23:25:43.460Z,12.87
2019-02-11T23:28:10.294Z,13.23
2019-02-11T23:30:37.033Z,11.97
2019-02-11T23:33:03.767Z,13.37
2019-02-11T23:35:30.518Z,12.93
2019-02-11T23:37:57.257Z,13.47
2019-02-11T23:40:24.095Z,12.83
2019-02-11T23:42:50.944Z,10.73
2019-02-11T23:45:17.670Z,13.83
2019-02-11T23:47:44.362Z,11.90
2019-02-11T23:50:11.149Z,17.67
2019-02-11T23:52:37.785Z,10.97
2019-02-11T23:55:04.422Z,13.13
2019-02-11T23:57:31.171Z,11.60
2019-02-11T23:59:58.014Z,12.30
