createdAt,value
2022-08-26T00:01:54.173Z,2.70
2022-08-26T00:04:24.954Z,2.95
2022-08-26T00:06:53.724Z,2.80
2022-08-26T00:09:21.451Z,2.80
2022-08-26T00:11:49.708Z,3.00
2022-08-26T00:14:18.819Z,3.10
2022-08-26T00:16:47.132Z,3.00
2022-08-26T00:19:16.152Z,3.08
2022-08-26T00:21:45.392Z,2.58
2022-08-26T00:24:13.194Z,3.40
2022-08-26T00:26:41.609Z,3.20
2022-08-26T00:29:10.695Z,3.90
2022-08-26T00:31:38.428Z,2.75
2022-08-26T00:34:09.567Z,3.10
2022-08-26T00:36:37.824Z,2.85
2022-08-26T00:39:08.326Z,3.08
2022-08-26T00:41:36.227Z,3.20
2022-08-26T00:44:05.480Z,3.35
2022-08-26T00:46:37.752Z,2.63
2022-08-26T00:49:12.096Z,3.20
2022-08-26T00:51:45.001Z,3.00
2022-08-26T00:54:15.671Z,3.03
2022-08-26T00:56:47.871Z,3.17
2022-08-26T00:59:17.923Z,3.38
2022-08-26T01:01:46.304Z,2.75
2022-08-26T01:04:19.152Z,2.63
2022-08-26T01:06:48.960Z,3.10
2022-08-26T01:09:20.447Z,3.20
2022-08-26T01:11:49.825Z,3.28
2022-08-26T01:14:20.431Z,3.03
2022-08-26T01:16:49.994Z,3.40
2022-08-26T01:19:21.742Z,3.10
2022-08-26T01:21:56.728Z,3.10
2022-08-26T01:24:28.231Z,3.13
2022-08-26T01:26:58.784Z,2.78
2022-08-26T01:29:27.161Z,3.03
2022-08-26T01:31:57.406Z,3.08
2022-08-26T01:34:28.697Z,3.05
2022-08-26T01:37:02.300Z,3.70
2022-08-26T01:39:33.423Z,3.70
2022-08-26T01:42:03.295Z,3.60
2022-08-26T01:44:36.155Z,3.38
2022-08-26T01:47:06.531Z,3.13
2022-08-26T01:49:36.579Z,3.45
2022-08-26T01:52:06.411Z,3.60
2022-08-26T01:54:36.432Z,3.75
2022-08-26T01:57:05.037Z,4.93
2022-08-26T01:59:33.005Z,3.55
2022-08-26T02:02:00.648Z,3.20
2022-08-26T02:04:31.924Z,2.88
2022-08-26T02:07:04.719Z,3.55
2022-08-26T02:09:32.496Z,3.22
2022-08-26T02:12:09.019Z,3.00
2022-08-26T02:14:43.947Z,3.30
2022-08-26T02:17:12.373Z,3.10
2022-08-26T02:19:42.929Z,3.20
2022-08-26T02:22:16.069Z,3.15
2022-08-26T02:24:50.455Z,3.25
2022-08-26T02:27:23.652Z,3.33
2022-08-26T02:29:55.559Z,3.17
2022-08-26T02:32:23.419Z,3.22
2022-08-26T02:34:51.167Z,3.33
2022-08-26T02:37:19.325Z,3.03
2022-08-26T02:39:50.671Z,3.30
2022-08-26T02:42:21.389Z,3.17
2022-08-26T02:44:49.280Z,3.38
2022-08-26T02:47:17.530Z,3.30
2022-08-26T02:49:47.212Z,3.35
2022-08-26T02:52:15.782Z,3.35
2022-08-26T02:54:43.516Z,3.70
2022-08-26T02:57:13.103Z,3.65
2022-08-26T02:59:42.353Z,3.40
2022-08-26T03:02:11.228Z,3.30
2022-08-26T03:04:39.758Z,3.10
2022-08-26T03:07:08.185Z,3.33
2022-08-26T03:09:36.415Z,3.10
2022-08-26T03:12:05.175Z,3.45
2022-08-26T03:14:32.847Z,3.60
2022-08-26T03:17:01.857Z,3.72
2022-08-26T03:19:30.179Z,3.33
2022-08-26T03:21:59.724Z,3.22
2022-08-26T03:24:27.724Z,3.75
2022-08-26T03:26:55.385Z,3.50
2022-08-26T03:29:41.807Z,3.47
2022-08-26T03:32:10.972Z,4.68
2022-08-26T03:34:38.821Z,3.97
2022-08-26T03:37:06.534Z,4.28
2022-08-26T03:39:34.166Z,4.28
2022-08-26T03:42:01.855Z,4.80
2022-08-26T03:44:29.808Z,4.07
2022-08-26T03:46:57.857Z,3.88
2022-08-26T03:49:29.019Z,3.80
2022-08-26T03:51:56.743Z,3.35
2022-08-26T03:54:24.477Z,3.70
2022-08-26T03:56:52.068Z,3.60
2022-08-26T03:59:20.983Z,3.55
2022-08-26T04:01:48.739Z,3.05
2022-08-26T04:04:16.824Z,3.45
2022-08-26T04:06:46.149Z,4.03
2022-08-26T04:09:15.969Z,3.58
2022-08-26T04:11:45.152Z,3.90
2022-08-26T04:14:26.461Z,3.60
2022-08-26T04:16:56.080Z,3.30
2022-08-26T04:19:25.227Z,3.60
2022-08-26T04:21:54.458Z,3.25
2022-08-26T04:24:24.376Z,3.75
2022-08-26T04:26:52.367Z,3.38
2022-08-26T04:29:23.934Z,3.20
2022-08-26T04:31:55.536Z,3.47
2022-08-26T04:34:24.136Z,3.35
2022-08-26T04:36:52.068Z,3.97
2022-08-26T04:39:21.443Z,3.60
2022-08-26T04:41:53.384Z,3.53
2022-08-26T04:44:22.272Z,3.78
2022-08-26T04:46:49.933Z,3.33
2022-08-26T04:49:17.581Z,3.90
2022-08-26T04:51:46.061Z,4.00
2022-08-26T04:54:14.992Z,3.80
2022-08-26T04:56:47.243Z,4.07
2022-08-26T04:59:18.216Z,4.07
2022-08-26T05:01:47.854Z,3.63
2022-08-26T05:04:16.219Z,4.15
2022-08-26T05:06:46.568Z,3.78
2022-08-26T05:09:15.432Z,4.10
2022-08-26T05:11:43.551Z,4.43
2022-08-26T05:14:13.198Z,4.20
2022-08-26T05:16:41.018Z,4.13
2022-08-26T05:19:09.362Z,4.25
2022-08-26T05:21:38.567Z,4.68
2022-08-26T05:24:07.377Z,5.00
2022-08-26T05:26:35.073Z,5.00
2022-08-26T05:29:02.860Z,4.00
2022-08-26T05:31:33.966Z,4.45
2022-08-26T05:34:03.689Z,4.60
2022-08-26T05:36:33.342Z,4.40
2022-08-26T05:39:02.281Z,4.13
2022-08-26T05:41:34.459Z,4.50
2022-08-26T05:44:05.987Z,4.22
2022-08-26T05:46:35.826Z,4.43
2022-08-26T05:49:05.719Z,4.60
2022-08-26T05:51:33.786Z,4.25
2022-08-26T05:54:03.610Z,4.38
2022-08-26T05:56:31.410Z,5.03
2022-08-26T05:59:01.365Z,4.72
2022-08-26T06:01:30.255Z,3.97
2022-08-26T06:04:01.998Z,4.30
2022-08-26T06:06:32.287Z,4.30
2022-08-26T06:09:01.568Z,4.35
2022-08-26T06:11:32.454Z,4.43
2022-08-26T06:14:04.047Z,4.43
2022-08-26T06:16:33.387Z,4.32
2022-08-26T06:19:10.563Z,4.13
2022-08-26T06:21:40.317Z,4.53
2022-08-26T06:24:27.923Z,5.63
2022-08-26T06:26:57.148Z,6.75
2022-08-26T06:29:26.916Z,4.82
2022-08-26T06:31:57.028Z,4.43
2022-08-26T06:34:30.372Z,4.18
2022-08-26T06:37:02.107Z,4.35
2022-08-26T06:39:31.396Z,4.13
2022-08-26T06:41:59.312Z,4.20
2022-08-26T06:44:27.496Z,4.18
2022-08-26T06:46:55.923Z,3.90
2022-08-26T06:49:25.778Z,3.80
2022-08-26T06:51:58.824Z,3.70
2022-08-26T06:54:26.740Z,3.75
2022-08-26T06:56:56.644Z,3.63
2022-08-26T06:59:24.350Z,3.58
2022-08-26T07:01:52.196Z,4.15
2022-08-26T07:04:22.459Z,3.15
2022-08-26T07:06:53.698Z,3.80
2022-08-26T07:09:25.304Z,3.72
2022-08-26T07:11:55.338Z,3.35
2022-08-26T07:14:23.781Z,3.45
2022-08-26T07:16:52.032Z,3.38
2022-08-26T07:19:30.014Z,3.42
2022-08-26T07:22:01.650Z,3.30
2022-08-26T07:24:32.271Z,3.22
2022-08-26T07:27:01.273Z,5.90
2022-08-26T07:29:29.176Z,4.10
2022-08-26T07:31:56.908Z,4.07
2022-08-26T07:34:25.298Z,5.00
2022-08-26T07:36:55.325Z,5.22
2022-08-26T07:39:24.080Z,3.53
2022-08-26T07:41:53.930Z,4.15
2022-08-26T07:44:21.960Z,3.70
2022-08-26T07:46:52.424Z,4.10
2022-08-26T07:49:22.483Z,3.58
2022-08-26T07:51:50.744Z,3.90
2022-08-26T07:54:18.718Z,3.53
2022-08-26T07:56:47.444Z,2.88
2022-08-26T07:59:18.623Z,3.10
2022-08-26T08:01:47.110Z,3.40
2022-08-26T08:04:15.816Z,3.55
2022-08-26T08:06:44.027Z,3.58
2022-08-26T08:09:13.223Z,3.08
2022-08-26T08:11:41.344Z,3.28
2022-08-26T08:14:11.845Z,4.05
2022-08-26T08:16:45.993Z,3.13
2022-08-26T08:19:15.267Z,3.50
2022-08-26T08:21:43.387Z,2.85
2022-08-26T08:24:12.176Z,3.55
2022-08-26T08:26:40.128Z,3.80
2022-08-26T08:29:09.147Z,3.53
2022-08-26T08:31:56.561Z,4.35
2022-08-26T08:34:27.896Z,3.40
2022-08-26T08:36:56.033Z,3.67
2022-08-26T08:39:24.992Z,3.53
2022-08-26T08:42:27.579Z,3.58
2022-08-26T08:45:00.252Z,3.88
2022-08-26T08:47:33.773Z,3.70
2022-08-26T08:50:07.344Z,3.28
2022-08-26T08:52:37.061Z,3.70
2022-08-26T08:55:11.014Z,3.58
2022-08-26T08:58:04.650Z,3.17
2022-08-26T09:00:44.123Z,3.50
2022-08-26T09:03:25.496Z,4.20
2022-08-26T09:05:55.404Z,3.28
2022-08-26T09:08:27.396Z,3.92
2022-08-26T09:10:59.085Z,3.13
2022-08-26T09:13:27.851Z,3.40
2022-08-26T09:16:06.698Z,3.47
2022-08-26T09:18:52.795Z,3.10
2022-08-26T09:21:25.144Z,3.35
2022-08-26T09:23:55.774Z,3.38
2022-08-26T09:26:29.233Z,3.40
2022-08-26T09:29:00.445Z,3.40
2022-08-26T09:31:31.049Z,3.83
2022-08-26T09:34:17.395Z,4.18
2022-08-26T09:36:48.836Z,3.58
2022-08-26T09:39:30.091Z,3.65
2022-08-26T09:42:08.197Z,3.95
2022-08-26T09:44:54.639Z,4.00
2022-08-26T09:47:28.083Z,4.10
2022-08-26T09:50:04.089Z,4.30
2022-08-26T09:52:33.439Z,3.35
2022-08-26T09:55:04.816Z,3.58
2022-08-26T09:57:35.326Z,3.20
2022-08-26T10:00:23.824Z,4.13
2022-08-26T10:02:56.020Z,3.72
2022-08-26T10:05:32.905Z,3.78
2022-08-26T10:08:17.145Z,3.35
2022-08-26T10:10:46.023Z,3.35
2022-08-26T10:13:20.767Z,4.10
2022-08-26T10:15:59.571Z,3.40
2022-08-26T10:18:34.709Z,3.83
2022-08-26T10:21:08.318Z,3.63
2022-08-26T10:26:17.412Z,6.78
2022-08-26T10:28:50.749Z,3.45
2022-08-26T10:31:28.281Z,3.55
2022-08-26T10:34:00.466Z,3.60
2022-08-26T10:39:46.218Z,3.45
2022-08-26T10:42:20.245Z,3.60
2022-08-26T10:44:50.996Z,4.25
2022-08-26T10:47:23.030Z,4.13
2022-08-26T10:49:58.692Z,3.72
2022-08-26T10:52:41.577Z,3.90
2022-08-26T10:55:20.715Z,3.65
2022-08-26T10:57:56.383Z,3.67
2022-08-26T11:00:46.638Z,3.50
2022-08-26T11:03:29.180Z,3.80
2022-08-26T11:06:21.949Z,3.67
2022-08-26T11:08:51.781Z,4.05
2022-08-26T11:11:51.398Z,3.67
2022-08-26T11:14:45.958Z,3.85
2022-08-26T11:17:56.557Z,3.20
2022-08-26T11:20:36.750Z,3.22
2022-08-26T11:23:50.545Z,4.47
2022-08-26T11:26:27.461Z,6.93
2022-08-26T11:29:13.142Z,3.10
2022-08-26T11:31:57.648Z,2.92
2022-08-26T11:37:17.939Z,3.35
2022-08-26T11:39:54.978Z,3.83
2022-08-26T11:42:32.402Z,3.05
2022-08-26T11:45:05.442Z,3.85
2022-08-26T11:47:33.433Z,3.55
2022-08-26T11:50:13.470Z,3.10
2022-08-26T11:52:41.088Z,2.38
2022-08-26T11:55:12.014Z,2.95
2022-08-26T11:57:45.642Z,2.90
2022-08-26T12:00:22.755Z,2.88
2022-08-26T12:02:52.467Z,6.53
2022-08-26T12:05:25.358Z,8.40
2022-08-26T12:07:55.235Z,3.33
2022-08-26T12:10:29.777Z,4.50
2022-08-26T12:12:59.279Z,12.43
2022-08-26T12:15:29.895Z,5.72
2022-08-26T12:17:59.207Z,20.88
2022-08-26T12:20:45.854Z,4.13
2022-08-26T12:23:29.221Z,3.30
2022-08-26T12:26:05.885Z,3.38
2022-08-26T12:28:34.401Z,3.47
2022-08-26T12:31:07.123Z,3.30
2022-08-26T12:33:36.884Z,3.20
2022-08-26T12:36:05.940Z,3.00
2022-08-26T12:38:37.421Z,3.20
2022-08-26T12:41:05.448Z,2.97
2022-08-26T12:43:44.952Z,3.25
2022-08-26T12:46:18.595Z,3.28
2022-08-26T12:48:49.940Z,2.85
2022-08-26T12:51:24.588Z,2.80
2022-08-26T12:53:52.976Z,3.00
2022-08-26T12:56:27.471Z,2.88
2022-08-26T12:59:03.588Z,2.67
2022-08-26T13:01:39.935Z,2.83
2022-08-26T13:04:07.819Z,3.08
2022-08-26T13:06:35.790Z,2.60
2022-08-26T13:09:25.049Z,5.05
2022-08-26T13:12:00.226Z,2.90
2022-08-26T13:14:30.349Z,2.80
2022-08-26T13:16:59.305Z,2.80
2022-08-26T13:19:27.174Z,2.47
2022-08-26T13:21:57.414Z,3.00
2022-08-26T13:24:31.904Z,2.65
2022-08-26T13:27:00.778Z,3.00
2022-08-26T13:29:28.647Z,2.47
2022-08-26T13:31:56.739Z,2.58
2022-08-26T13:34:27.783Z,2.63
2022-08-26T13:36:56.666Z,3.08
2022-08-26T13:39:25.447Z,2.72
2022-08-26T13:41:53.326Z,3.13
2022-08-26T13:44:21.530Z,2.75
2022-08-26T13:46:49.217Z,2.80
2022-08-26T13:49:16.939Z,2.63
2022-08-26T13:51:46.009Z,2.80
2022-08-26T13:54:13.682Z,2.47
2022-08-26T13:56:41.502Z,2.90
2022-08-26T13:59:09.182Z,2.58
2022-08-26T14:01:39.919Z,2.67
2022-08-26T14:04:08.282Z,2.60
2022-08-26T14:06:36.181Z,2.42
2022-08-26T14:09:05.609Z,2.67
2022-08-26T14:11:50.537Z,2.42
2022-08-26T14:14:20.829Z,2.63
2022-08-26T14:16:59.830Z,3.38
2022-08-26T14:19:29.420Z,2.75
2022-08-26T14:21:57.063Z,3.50
2022-08-26T14:24:26.054Z,3.25
2022-08-26T14:26:53.707Z,4.30
2022-08-26T14:29:21.348Z,4.82
2022-08-26T14:31:49.280Z,4.90
2022-08-26T14:34:17.021Z,4.35
2022-08-26T14:36:44.619Z,3.85
2022-08-26T14:39:14.615Z,4.15
2022-08-26T14:41:54.517Z,3.33
2022-08-26T14:44:25.393Z,3.70
2022-08-26T14:46:54.483Z,3.78
2022-08-26T14:49:24.368Z,3.35
2022-08-26T14:51:51.980Z,3.28
2022-08-26T14:54:20.114Z,3.47
2022-08-26T14:56:51.550Z,3.97
2022-08-26T14:59:21.743Z,3.50
2022-08-26T15:01:49.609Z,3.60
2022-08-26T15:04:17.944Z,3.58
2022-08-26T15:06:46.121Z,3.42
2022-08-26T15:09:14.033Z,3.70
2022-08-26T15:11:41.721Z,3.88
2022-08-26T15:14:19.133Z,4.20
2022-08-26T15:16:48.388Z,3.80
2022-08-26T15:19:16.454Z,3.70
2022-08-26T15:21:45.484Z,4.00
2022-08-26T15:24:13.744Z,4.20
2022-08-26T15:26:41.920Z,4.00
2022-08-26T15:29:11.357Z,4.22
2022-08-26T15:31:39.168Z,4.13
2022-08-26T15:34:11.141Z,4.25
2022-08-26T15:36:44.605Z,4.53
2022-08-26T15:39:12.631Z,4.70
2022-08-26T15:41:41.060Z,4.18
2022-08-26T15:44:09.261Z,4.90
2022-08-26T15:46:39.284Z,4.57
2022-08-26T15:49:07.852Z,4.82
2022-08-26T15:51:45.974Z,5.03
2022-08-26T15:54:14.722Z,4.97
2022-08-26T15:56:43.604Z,5.43
2022-08-26T15:59:12.083Z,5.57
2022-08-26T16:01:41.523Z,5.20
2022-08-26T16:04:09.724Z,5.13
2022-08-26T16:06:39.792Z,5.25
2022-08-26T16:09:08.725Z,5.32
2022-08-26T16:11:37.317Z,6.13
2022-08-26T16:14:06.101Z,10.35
2022-08-26T16:16:33.830Z,5.82
2022-08-26T16:19:07.293Z,5.22
2022-08-26T16:21:36.010Z,6.57
2022-08-26T16:24:04.741Z,5.82
2022-08-26T16:26:34.440Z,5.43
2022-08-26T16:29:04.008Z,5.85
2022-08-26T16:31:31.870Z,5.20
2022-08-26T16:33:59.548Z,3.63
2022-08-26T16:36:28.516Z,3.90
2022-08-26T16:38:56.400Z,3.58
2022-08-26T16:41:25.415Z,3.47
2022-08-26T16:43:53.647Z,3.17
2022-08-26T16:46:23.598Z,3.40
2022-08-26T16:48:51.242Z,3.58
2022-08-26T16:51:23.297Z,3.60
2022-08-26T16:53:53.391Z,3.00
2022-08-26T16:56:23.589Z,3.53
2022-08-26T16:59:01.180Z,3.33
2022-08-26T17:01:29.560Z,3.55
2022-08-26T17:03:57.206Z,4.22
2022-08-26T17:06:24.984Z,4.03
2022-08-26T17:08:53.960Z,3.80
2022-08-26T17:11:21.593Z,4.22
2022-08-26T17:13:49.227Z,4.25
2022-08-26T17:16:17.008Z,4.32
2022-08-26T17:18:44.676Z,3.40
2022-08-26T17:21:14.356Z,3.15
2022-08-26T17:23:43.684Z,3.88
2022-08-26T17:26:13.074Z,2.80
2022-08-26T17:28:41.377Z,2.60
2022-08-26T17:31:10.558Z,3.15
2022-08-26T17:33:38.671Z,3.70
2022-08-26T17:36:07.633Z,3.50
2022-08-26T17:38:35.507Z,4.78
2022-08-26T17:41:03.343Z,6.57
2022-08-26T17:43:32.317Z,4.50
2022-08-26T17:46:06.889Z,3.80
2022-08-26T17:48:35.397Z,3.67
2022-08-26T17:51:08.261Z,4.03
2022-08-26T17:53:36.020Z,3.78
2022-08-26T17:56:06.637Z,3.78
2022-08-26T17:58:37.792Z,4.28
2022-08-26T18:01:06.480Z,4.15
2022-08-26T18:03:35.198Z,4.25
2022-08-26T18:06:03.613Z,3.90
2022-08-26T18:08:31.279Z,3.90
2022-08-26T18:10:59.026Z,4.43
2022-08-26T18:13:26.653Z,4.43
2022-08-26T18:15:56.177Z,4.30
2022-08-26T18:18:23.892Z,4.50
2022-08-26T18:20:51.830Z,4.82
2022-08-26T18:23:29.607Z,4.50
2022-08-26T18:25:59.308Z,4.53
2022-08-26T18:28:26.923Z,4.30
2022-08-26T18:30:57.619Z,3.88
2022-08-26T18:33:25.443Z,4.57
2022-08-26T18:35:53.362Z,4.32
2022-08-26T18:38:20.983Z,4.15
2022-08-26T18:40:50.167Z,4.63
2022-08-26T18:43:17.779Z,4.78
2022-08-26T18:45:45.515Z,4.40
2022-08-26T18:48:14.847Z,4.55
2022-08-26T18:50:46.985Z,4.90
2022-08-26T18:53:15.573Z,4.37
2022-08-26T18:55:43.224Z,4.60
2022-08-26T18:58:11.581Z,4.90
2022-08-26T19:00:39.487Z,5.18
2022-08-26T19:03:07.113Z,4.75
2022-08-26T19:05:47.988Z,4.68
2022-08-26T19:08:15.612Z,4.38
2022-08-26T19:10:43.327Z,5.20
2022-08-26T19:13:11.273Z,5.43
2022-08-26T19:15:40.209Z,5.07
2022-08-26T19:18:08.510Z,4.70
2022-08-26T19:20:41.542Z,5.10
2022-08-26T19:23:30.933Z,5.35
2022-08-26T19:26:00.298Z,5.60
2022-08-26T19:28:28.058Z,5.35
2022-08-26T19:30:55.774Z,5.43
2022-08-26T19:33:23.397Z,5.55
2022-08-26T19:35:51.632Z,5.30
2022-08-26T19:38:20.893Z,5.53
2022-08-26T19:40:48.978Z,5.53
2022-08-26T19:43:16.633Z,5.70
2022-08-26T19:45:45.901Z,5.55
2022-08-26T19:48:13.639Z,5.70
2022-08-26T19:50:42.135Z,6.40
2022-08-26T19:53:10.120Z,6.38
2022-08-26T19:55:39.266Z,6.65
2022-08-26T19:58:07.834Z,6.43
2022-08-26T20:00:37.257Z,7.13
2022-08-26T20:03:05.089Z,6.05
2022-08-26T20:05:32.736Z,6.47
2022-08-26T20:08:00.298Z,7.28
2022-08-26T20:10:28.127Z,6.25
2022-08-26T20:12:57.106Z,6.80
2022-08-26T20:15:24.918Z,6.22
2022-08-26T20:17:56.041Z,6.82
2022-08-26T20:20:41.540Z,6.80
2022-08-26T20:23:09.699Z,6.97
2022-08-26T20:25:38.948Z,6.72
2022-08-26T20:28:09.619Z,7.07
2022-08-26T20:30:37.893Z,6.82
2022-08-26T20:33:05.637Z,7.32
2022-08-26T20:35:33.565Z,7.75
2022-08-26T20:38:01.173Z,7.28
2022-08-26T20:40:28.915Z,8.25
2022-08-26T20:42:56.582Z,8.82
2022-08-26T20:45:25.921Z,7.78
2022-08-26T20:47:53.524Z,7.85
2022-08-26T20:50:21.337Z,9.00
2022-08-26T20:52:48.993Z,8.00
2022-08-26T20:55:17.094Z,7.50
2022-08-26T20:57:44.696Z,7.80
2022-08-26T21:00:16.056Z,8.05
2022-08-26T21:02:46.950Z,9.05
2022-08-26T21:05:14.640Z,8.82
2022-08-26T21:07:42.244Z,10.10
2022-08-26T21:10:11.227Z,8.32
2022-08-26T21:12:38.888Z,9.23
2022-08-26T21:15:07.567Z,9.02
2022-08-26T21:17:35.574Z,9.02
2022-08-26T21:20:05.227Z,10.15
2022-08-26T21:22:32.902Z,9.13
2022-08-26T21:25:00.641Z,9.15
2022-08-26T21:27:28.285Z,10.48
2022-08-26T21:29:56.324Z,9.50
2022-08-26T21:32:23.975Z,8.70
2022-08-26T21:34:55.637Z,9.02
2022-08-26T21:37:25.656Z,9.73
2022-08-26T21:39:54.056Z,8.88
2022-08-26T21:42:22.023Z,10.02
2022-08-26T21:44:52.858Z,9.93
2022-08-26T21:47:20.760Z,10.25
2022-08-26T21:49:48.556Z,10.05
2022-08-26T21:52:16.249Z,12.38
2022-08-26T21:54:49.258Z,12.98
2022-08-26T21:57:18.017Z,11.52
2022-08-26T21:59:45.624Z,11.05
2022-08-26T22:02:13.418Z,12.07
2022-08-26T22:04:44.541Z,13.13
2022-08-26T22:09:42.425Z,12.00
2022-08-26T22:12:17.974Z,12.63
2022-08-26T22:17:13.482Z,12.23
2022-08-26T22:19:46.106Z,13.48
2022-08-26T22:22:15.304Z,13.55
2022-08-26T22:24:43.804Z,15.93
2022-08-26T22:27:13.541Z,14.40
2022-08-26T22:29:41.818Z,12.63
2022-08-26T22:32:09.976Z,11.02
2022-08-26T22:34:37.638Z,9.02
2022-08-26T22:37:05.536Z,9.50
2022-08-26T22:39:33.586Z,8.85
2022-08-26T22:42:03.541Z,8.88
2022-08-26T22:44:32.823Z,8.40
2022-08-26T22:47:01.036Z,8.40
2022-08-26T22:49:28.739Z,8.95
2022-08-26T22:51:56.517Z,8.32
2022-08-26T22:54:24.168Z,8.43
2022-08-26T22:56:51.779Z,7.20
2022-08-26T22:59:19.417Z,9.35
2022-08-26T23:01:48.622Z,8.90
2022-08-26T23:04:16.365Z,8.48
2022-08-26T23:06:47.767Z,8.23
2022-08-26T23:09:17.765Z,7.50
2022-08-26T23:11:46.218Z,9.10
2022-08-26T23:14:14.188Z,9.90
2022-08-26T23:16:42.564Z,9.20
2022-08-26T23:19:13.707Z,8.93
2022-08-26T23:21:41.453Z,8.10
2022-08-26T23:24:09.621Z,9.32
2022-08-26T23:26:38.414Z,10.15
2022-08-26T23:29:07.934Z,9.38
2022-08-26T23:31:37.090Z,10.05
2022-08-26T23:34:22.159Z,10.93
2022-08-26T23:36:51.145Z,12.45
2022-08-26T23:39:18.964Z,14.18
2022-08-26T23:41:46.931Z,14.73
2022-08-26T23:44:14.641Z,12.57
2022-08-26T23:46:42.257Z,15.35
2022-08-26T23:49:09.879Z,16.48
2022-08-26T23:51:56.299Z,17.02
2022-08-26T23:54:25.401Z,17.55
2022-08-26T23:56:53.120Z,17.95
2022-08-26T23:59:21.011Z,18.65
