createdAt,value
2023-05-16T00:00:38.176Z,0.50
2023-05-16T00:03:06.773Z,0.40
2023-05-16T00:05:33.780Z,0.50
2023-05-16T00:08:03.984Z,0.50
2023-05-16T00:10:31.119Z,0.60
2023-05-16T00:12:58.249Z,0.60
2023-05-16T00:15:27.133Z,0.50
2023-05-16T00:18:00.875Z,0.50
2023-05-16T00:20:28.855Z,0.60
2023-05-16T00:22:56.337Z,0.60
2023-05-16T00:25:23.583Z,0.50
2023-05-16T00:27:53.358Z,0.50
2023-05-16T00:30:20.419Z,0.50
2023-05-16T00:32:52.553Z,0.50
2023-05-16T00:35:19.953Z,0.50
2023-05-16T00:37:47.099Z,0.50
2023-05-16T00:40:17.364Z,0.50
2023-05-16T00:42:44.543Z,0.50
2023-05-16T00:45:12.238Z,0.50
2023-05-16T00:47:44.353Z,0.50
2023-05-16T00:50:11.525Z,0.55
2023-05-16T00:52:39.438Z,0.50
2023-05-16T00:55:07.181Z,0.50
2023-05-16T00:57:34.890Z,0.50
2023-05-16T01:00:06.789Z,0.50
2023-05-16T01:02:35.779Z,0.50
2023-05-16T01:05:05.432Z,0.50
2023-05-16T01:07:32.843Z,0.50
2023-05-16T01:10:00.300Z,0.50
2023-05-16T01:12:57.394Z,0.50
2023-05-16T01:15:35.848Z,0.50
2023-05-16T01:18:02.965Z,0.50
2023-05-16T01:20:36.352Z,0.50
2023-05-16T01:23:16.209Z,0.60
2023-05-16T01:25:47.099Z,0.50
2023-05-16T01:28:16.560Z,0.50
2023-05-16T01:30:44.838Z,0.50
2023-05-16T01:33:12.651Z,0.50
2023-05-16T01:35:46.255Z,0.50
2023-05-16T01:38:26.705Z,0.60
2023-05-16T01:41:05.042Z,0.50
2023-05-16T01:43:43.693Z,0.50
2023-05-16T01:46:16.287Z,0.50
2023-05-16T01:49:44.584Z,0.50
2023-05-16T01:52:16.710Z,0.60
2023-05-16T01:54:45.736Z,0.50
2023-05-16T01:57:13.401Z,0.50
2023-05-16T01:59:43.124Z,0.52
2023-05-16T02:02:11.036Z,0.50
2023-05-16T02:04:38.922Z,0.50
2023-05-16T02:07:07.367Z,0.50
2023-05-16T02:09:36.365Z,0.50
2023-05-16T02:12:04.693Z,0.50
2023-05-16T02:14:31.939Z,0.50
2023-05-16T02:16:59.332Z,0.50
2023-05-16T02:19:26.619Z,0.50
2023-05-16T02:21:53.549Z,0.50
2023-05-16T02:24:20.699Z,0.50
2023-05-16T02:26:47.758Z,0.50
2023-05-16T02:29:16.414Z,0.60
2023-05-16T02:31:43.853Z,0.50
2023-05-16T02:34:11.198Z,0.50
2023-05-16T02:36:38.271Z,0.50
2023-05-16T02:39:07.737Z,0.50
2023-05-16T02:41:34.779Z,0.50
2023-05-16T02:44:08.024Z,0.50
2023-05-16T02:46:35.937Z,0.50
2023-05-16T02:49:04.504Z,0.50
2023-05-16T02:51:31.571Z,0.50
2023-05-16T02:54:00.100Z,0.50
2023-05-16T02:56:30.191Z,0.60
2023-05-16T02:58:57.177Z,0.50
2023-05-16T03:01:24.676Z,0.50
2023-05-16T03:03:59.312Z,0.50
2023-05-16T03:08:56.590Z,0.50
2023-05-16T03:11:26.070Z,0.60
2023-05-16T03:13:53.202Z,0.60
2023-05-16T03:16:20.360Z,0.47
2023-05-16T03:18:48.753Z,0.50
2023-05-16T03:21:15.799Z,0.50
2023-05-16T03:23:45.527Z,0.50
2023-05-16T03:26:12.572Z,0.50
2023-05-16T03:28:39.712Z,0.50
2023-05-16T03:31:06.887Z,0.50
2023-05-16T03:33:36.900Z,0.50
2023-05-16T03:36:04.211Z,0.50
2023-05-16T03:38:31.383Z,0.50
2023-05-16T03:41:01.737Z,0.50
2023-05-16T03:43:29.041Z,0.50
2023-05-16T03:45:59.923Z,0.50
2023-05-16T03:48:27.091Z,0.50
2023-05-16T03:51:15.633Z,0.50
2023-05-16T03:54:01.275Z,0.40
2023-05-16T03:56:28.692Z,0.50
2023-05-16T03:58:59.409Z,0.50
2023-05-16T04:01:45.017Z,0.50
2023-05-16T04:04:11.987Z,0.50
2023-05-16T04:06:39.992Z,0.50
2023-05-16T04:09:09.824Z,0.50
2023-05-16T04:11:38.913Z,0.50
2023-05-16T04:14:05.984Z,0.50
2023-05-16T04:16:33.207Z,0.50
2023-05-16T04:19:00.328Z,0.50
2023-05-16T04:21:27.790Z,0.40
2023-05-16T04:23:54.826Z,0.50
2023-05-16T04:26:22.701Z,0.50
2023-05-16T04:29:09.150Z,0.50
2023-05-16T04:31:57.003Z,0.40
2023-05-16T04:34:29.657Z,0.50
2023-05-16T04:36:57.154Z,0.40
2023-05-16T04:39:26.919Z,0.50
2023-05-16T04:41:54.787Z,0.40
2023-05-16T04:44:22.013Z,0.40
2023-05-16T04:46:49.174Z,0.50
2023-05-16T04:49:16.830Z,0.47
2023-05-16T04:51:43.792Z,0.50
2023-05-16T04:54:10.957Z,0.50
2023-05-16T04:56:37.950Z,0.50
2023-05-16T04:59:05.244Z,0.50
2023-05-16T05:01:32.585Z,0.50
2023-05-16T05:04:18.560Z,0.45
2023-05-16T05:06:45.807Z,0.40
2023-05-16T05:09:12.772Z,0.50
2023-05-16T05:11:40.895Z,0.40
2023-05-16T05:14:09.531Z,0.43
2023-05-16T05:16:37.770Z,0.50
2023-05-16T05:19:05.898Z,0.40
2023-05-16T05:21:33.088Z,0.50
2023-05-16T05:24:00.246Z,0.50
2023-05-16T05:26:28.172Z,0.50
2023-05-16T05:29:04.432Z,0.50
2023-05-16T05:31:35.146Z,0.50
2023-05-16T05:34:03.604Z,0.43
2023-05-16T05:36:31.266Z,0.50
2023-05-16T05:38:58.766Z,0.50
2023-05-16T05:41:26.991Z,0.50
2023-05-16T05:43:56.524Z,0.40
2023-05-16T05:46:25.442Z,0.40
2023-05-16T05:48:52.664Z,0.40
2023-05-16T05:51:20.166Z,0.40
2023-05-16T05:53:47.403Z,0.45
2023-05-16T05:56:14.510Z,0.40
2023-05-16T05:58:47.383Z,0.40
2023-05-16T06:01:17.429Z,0.50
2023-05-16T06:03:44.581Z,0.40
2023-05-16T06:06:11.561Z,0.50
2023-05-16T06:08:47.788Z,0.50
2023-05-16T06:11:15.229Z,0.50
2023-05-16T06:13:45.469Z,0.50
2023-05-16T06:16:13.931Z,0.50
2023-05-16T06:18:41.089Z,0.40
2023-05-16T06:21:08.270Z,0.40
2023-05-16T06:23:36.091Z,0.40
2023-05-16T06:26:11.731Z,0.50
2023-05-16T06:28:41.859Z,0.40
2023-05-16T06:31:10.625Z,0.40
2023-05-16T06:33:43.395Z,0.40
2023-05-16T06:36:15.642Z,0.40
2023-05-16T06:38:43.565Z,0.40
2023-05-16T06:41:10.567Z,0.40
2023-05-16T06:43:37.634Z,0.40
2023-05-16T06:46:05.068Z,0.40
2023-05-16T06:48:34.316Z,0.40
2023-05-16T06:51:04.802Z,0.40
2023-05-16T06:53:32.046Z,0.40
2023-05-16T06:55:59.362Z,0.40
2023-05-16T06:58:33.803Z,0.40
2023-05-16T07:01:03.532Z,0.40
2023-05-16T07:03:32.325Z,0.40
2023-05-16T07:05:59.471Z,0.40
2023-05-16T07:08:26.542Z,0.40
2023-05-16T07:10:53.608Z,0.40
2023-05-16T07:13:23.783Z,0.40
2023-05-16T07:15:51.725Z,0.40
2023-05-16T07:18:21.072Z,0.40
2023-05-16T07:20:48.645Z,0.40
2023-05-16T07:23:18.081Z,0.40
2023-05-16T07:25:45.328Z,0.40
2023-05-16T07:28:12.532Z,0.40
2023-05-16T07:30:40.274Z,0.40
2023-05-16T07:33:07.422Z,0.40
2023-05-16T07:35:34.683Z,0.40
2023-05-16T07:38:08.571Z,0.40
2023-05-16T07:40:39.039Z,0.50
2023-05-16T07:43:08.207Z,0.45
2023-05-16T07:45:40.845Z,0.50
2023-05-16T07:48:08.070Z,0.50
2023-05-16T07:50:35.156Z,0.50
2023-05-16T07:53:02.429Z,0.50
2023-05-16T07:55:32.486Z,0.50
2023-05-16T07:57:59.574Z,0.50
2023-05-16T08:00:26.851Z,0.50
2023-05-16T08:02:54.393Z,0.50
2023-05-16T08:05:21.705Z,0.50
2023-05-16T08:07:53.697Z,0.50
2023-05-16T08:10:21.057Z,0.50
2023-05-16T08:12:48.508Z,0.50
2023-05-16T08:15:18.848Z,0.60
2023-05-16T08:17:46.409Z,0.50
2023-05-16T08:20:13.791Z,0.50
2023-05-16T08:22:41.252Z,0.50
2023-05-16T08:25:12.056Z,0.50
2023-05-16T08:27:39.491Z,0.50
2023-05-16T08:30:11.560Z,0.50
2023-05-16T08:32:41.569Z,0.50
2023-05-16T08:35:09.029Z,0.57
2023-05-16T08:37:38.110Z,0.57
2023-05-16T08:40:08.480Z,0.50
2023-05-16T08:42:36.149Z,0.50
2023-05-16T08:45:03.939Z,0.50
2023-05-16T08:47:33.324Z,0.50
2023-05-16T08:50:04.476Z,0.47
2023-05-16T08:52:34.836Z,0.50
2023-05-16T08:55:11.073Z,0.60
2023-05-16T08:57:44.613Z,0.57
2023-05-16T09:00:12.982Z,0.60
2023-05-16T09:02:47.172Z,0.60
2023-05-16T09:05:16.469Z,0.60
2023-05-16T09:07:45.944Z,0.60
2023-05-16T09:10:13.956Z,0.60
2023-05-16T09:12:42.271Z,0.60
2023-05-16T09:15:13.083Z,0.60
2023-05-16T09:17:50.103Z,0.60
2023-05-16T09:20:23.299Z,0.60
2023-05-16T09:23:02.288Z,0.60
2023-05-16T09:25:33.020Z,0.60
2023-05-16T09:28:26.142Z,0.60
2023-05-16T09:31:00.226Z,0.50
2023-05-16T09:33:46.542Z,0.50
2023-05-16T09:36:19.787Z,0.50
2023-05-16T09:39:24.665Z,0.50
2023-05-16T09:42:18.737Z,0.52
2023-05-16T09:45:04.655Z,0.55
2023-05-16T09:47:32.943Z,0.50
2023-05-16T09:50:21.744Z,0.50
2023-05-16T09:52:48.839Z,0.50
2023-05-16T09:55:26.305Z,0.50
2023-05-16T09:58:12.805Z,0.50
2023-05-16T10:00:57.376Z,0.57
2023-05-16T10:03:41.000Z,0.60
2023-05-16T10:06:09.330Z,0.50
2023-05-16T10:08:37.286Z,0.50
2023-05-16T10:11:06.100Z,0.50
2023-05-16T10:13:39.687Z,0.50
2023-05-16T10:16:48.710Z,0.60
2023-05-16T10:19:40.418Z,0.60
2023-05-16T10:22:08.054Z,0.60
2023-05-16T10:25:17.058Z,0.50
2023-05-16T10:27:45.026Z,0.57
2023-05-16T10:30:37.507Z,0.50
2023-05-16T10:33:08.026Z,0.60
2023-05-16T10:35:42.578Z,0.55
2023-05-16T10:38:30.233Z,0.60
2023-05-16T10:41:03.758Z,0.50
2023-05-16T10:43:31.306Z,0.43
2023-05-16T10:46:10.868Z,0.60
2023-05-16T10:48:44.020Z,0.50
2023-05-16T10:51:23.579Z,0.50
2023-05-16T10:53:55.113Z,0.50
2023-05-16T10:56:27.204Z,0.50
2023-05-16T10:59:02.169Z,0.50
2023-05-16T11:01:36.119Z,0.50
2023-05-16T11:04:06.461Z,0.55
2023-05-16T11:06:42.981Z,0.50
2023-05-16T11:09:29.441Z,0.50
2023-05-16T11:12:00.403Z,0.60
2023-05-16T11:14:34.780Z,0.50
2023-05-16T11:17:07.198Z,0.50
2023-05-16T11:19:48.030Z,0.50
2023-05-16T11:22:26.991Z,0.50
2023-05-16T11:25:05.941Z,0.50
2023-05-16T11:27:57.853Z,0.50
2023-05-16T11:30:31.092Z,0.50
2023-05-16T11:32:58.281Z,0.40
2023-05-16T11:35:26.038Z,0.50
2023-05-16T11:37:53.483Z,0.47
2023-05-16T11:40:20.888Z,0.47
2023-05-16T11:42:48.551Z,0.50
2023-05-16T11:45:58.081Z,0.50
2023-05-16T11:48:35.632Z,0.50
2023-05-16T11:51:03.702Z,0.47
2023-05-16T11:53:30.893Z,0.50
2023-05-16T11:56:02.279Z,0.50
2023-05-16T11:58:32.123Z,0.40
2023-05-16T12:00:59.401Z,0.68
2023-05-16T12:03:26.554Z,0.50
2023-05-16T12:05:55.237Z,0.50
2023-05-16T12:08:22.741Z,0.50
2023-05-16T12:10:51.722Z,0.50
2023-05-16T12:13:22.741Z,0.40
2023-05-16T12:16:09.654Z,0.40
2023-05-16T12:18:41.850Z,0.40
2023-05-16T12:21:10.768Z,0.40
2023-05-16T12:23:37.862Z,0.50
2023-05-16T12:26:08.658Z,0.50
2023-05-16T12:28:37.934Z,0.40
2023-05-16T12:31:23.140Z,0.50
2023-05-16T12:33:58.620Z,0.40
2023-05-16T12:36:26.690Z,0.40
2023-05-16T12:38:54.106Z,0.40
2023-05-16T12:41:22.710Z,0.50
2023-05-16T12:43:50.160Z,0.40
2023-05-16T12:46:18.853Z,0.40
2023-05-16T12:48:51.292Z,0.40
2023-05-16T12:51:19.466Z,0.40
2023-05-16T12:54:01.254Z,0.40
2023-05-16T12:56:44.737Z,0.60
2023-05-16T12:59:12.819Z,0.40
2023-05-16T13:01:40.846Z,0.40
2023-05-16T13:04:16.049Z,0.40
2023-05-16T13:06:56.797Z,0.40
2023-05-16T13:09:29.988Z,0.40
2023-05-16T13:11:58.551Z,0.40
2023-05-16T13:14:25.959Z,0.40
2023-05-16T13:16:53.137Z,0.40
2023-05-16T13:19:34.384Z,0.40
2023-05-16T13:22:01.678Z,0.40
2023-05-16T13:24:31.397Z,0.40
2023-05-16T13:27:27.355Z,0.40
2023-05-16T13:29:57.122Z,0.40
2023-05-16T13:32:27.852Z,0.40
2023-05-16T13:34:56.051Z,0.40
2023-05-16T13:37:24.631Z,0.40
2023-05-16T13:39:52.857Z,0.40
2023-05-16T13:42:19.939Z,0.40
2023-05-16T13:44:47.655Z,0.30
2023-05-16T13:47:14.840Z,0.40
2023-05-16T13:49:44.168Z,0.40
2023-05-16T13:52:13.877Z,0.32
2023-05-16T13:54:41.710Z,0.30
2023-05-16T13:57:08.891Z,0.40
2023-05-16T14:02:06.216Z,0.40
2023-05-16T14:04:33.568Z,0.30
2023-05-16T14:07:01.671Z,0.40
2023-05-16T14:09:28.736Z,0.40
2023-05-16T14:11:56.193Z,0.38
2023-05-16T14:14:27.188Z,0.40
2023-05-16T14:16:54.365Z,0.40
2023-05-16T14:19:23.552Z,0.40
2023-05-16T14:21:53.632Z,0.35
2023-05-16T14:24:20.657Z,0.30
2023-05-16T14:26:48.022Z,0.40
2023-05-16T14:29:15.044Z,0.30
2023-05-16T14:31:42.550Z,0.30
2023-05-16T14:36:56.891Z,0.40
2023-05-16T14:39:24.046Z,0.40
2023-05-16T14:41:51.425Z,0.40
2023-05-16T14:44:20.473Z,0.40
2023-05-16T14:46:48.082Z,0.32
2023-05-16T14:49:18.045Z,0.30
2023-05-16T14:51:50.605Z,0.30
2023-05-16T14:54:20.300Z,0.30
2023-05-16T14:56:47.522Z,0.30
2023-05-16T14:59:14.712Z,0.38
2023-05-16T15:01:42.127Z,0.30
2023-05-16T15:04:09.349Z,0.40
2023-05-16T15:06:36.717Z,0.40
2023-05-16T15:09:03.881Z,0.40
2023-05-16T15:11:33.259Z,0.40
2023-05-16T15:14:01.892Z,0.30
2023-05-16T15:16:30.432Z,0.32
2023-05-16T15:19:04.067Z,0.30
2023-05-16T15:21:33.471Z,0.20
2023-05-16T15:24:01.021Z,0.30
2023-05-16T15:26:28.268Z,0.30
2023-05-16T15:28:55.845Z,0.30
2023-05-16T15:31:23.234Z,0.20
2023-05-16T15:33:52.830Z,0.30
2023-05-16T15:36:19.863Z,0.40
2023-05-16T15:38:47.673Z,0.40
2023-05-16T15:41:31.921Z,0.30
2023-05-16T15:44:03.347Z,0.20
2023-05-16T15:46:43.587Z,0.30
2023-05-16T15:49:12.996Z,0.10
2023-05-16T15:51:42.715Z,0.10
2023-05-16T15:54:10.359Z,0.10
2023-05-16T15:56:37.451Z,0.10
2023-05-16T15:59:08.416Z,0.20
2023-05-16T16:01:35.702Z,0.20
2023-05-16T16:04:07.934Z,0.20
2023-05-16T16:06:37.982Z,0.20
2023-05-16T16:09:05.102Z,0.20
2023-05-16T16:11:32.388Z,0.20
2023-05-16T16:13:59.608Z,0.20
2023-05-16T16:16:27.232Z,0.20
2023-05-16T16:18:58.037Z,0.20
2023-05-16T16:21:25.271Z,0.20
2023-05-16T16:23:52.325Z,0.20
2023-05-16T16:26:19.714Z,0.20
2023-05-16T16:28:47.469Z,0.20
2023-05-16T16:31:17.713Z,0.20
2023-05-16T16:33:58.466Z,0.20
2023-05-16T16:36:25.780Z,0.20
2023-05-16T16:38:53.078Z,0.20
2023-05-16T16:41:24.814Z,0.20
2023-05-16T16:43:54.357Z,0.20
2023-05-16T16:46:32.049Z,0.30
2023-05-16T16:49:04.722Z,0.20
2023-05-16T16:51:38.999Z,0.30
2023-05-16T16:56:34.739Z,0.20
2023-05-16T16:59:02.329Z,0.30
2023-05-16T17:01:32.195Z,0.30
2023-05-16T17:04:00.282Z,0.20
2023-05-16T17:06:30.033Z,0.30
2023-05-16T17:09:07.472Z,0.20
2023-05-16T17:11:43.168Z,0.20
2023-05-16T17:14:16.222Z,0.20
2023-05-16T17:17:01.601Z,0.20
2023-05-16T17:19:29.096Z,0.30
2023-05-16T17:21:56.655Z,0.30
2023-05-16T17:24:23.765Z,0.30
2023-05-16T17:27:09.455Z,0.30
2023-05-16T17:29:38.749Z,0.30
2023-05-16T17:32:09.193Z,0.30
2023-05-16T17:34:36.602Z,0.30
2023-05-16T17:37:06.286Z,0.30
2023-05-16T17:39:34.243Z,0.30
2023-05-16T17:42:02.249Z,0.30
2023-05-16T17:44:36.840Z,0.20
2023-05-16T17:47:11.514Z,0.30
2023-05-16T17:49:44.929Z,0.30
2023-05-16T17:52:12.249Z,0.30
2023-05-16T17:54:39.610Z,0.30
2023-05-16T17:57:07.007Z,0.30
2023-05-16T17:59:39.836Z,0.30
2023-05-16T18:02:10.119Z,0.30
2023-05-16T18:04:37.205Z,0.30
2023-05-16T18:07:08.078Z,0.30
2023-05-16T18:09:35.760Z,0.30
2023-05-16T18:12:21.514Z,0.30
2023-05-16T18:14:48.985Z,0.30
2023-05-16T18:17:18.117Z,0.30
2023-05-16T18:19:54.127Z,0.28
2023-05-16T18:22:24.759Z,0.30
2023-05-16T18:24:52.183Z,0.30
2023-05-16T18:27:19.294Z,0.30
2023-05-16T18:29:46.500Z,0.30
2023-05-16T18:32:32.314Z,0.30
2023-05-16T18:34:59.605Z,0.30
2023-05-16T18:37:30.114Z,0.30
2023-05-16T18:39:57.287Z,0.30
2023-05-16T18:42:25.926Z,0.30
2023-05-16T18:45:03.065Z,0.30
2023-05-16T18:47:32.161Z,0.30
2023-05-16T18:50:17.860Z,0.30
2023-05-16T18:53:03.739Z,0.32
2023-05-16T18:55:31.381Z,0.30
2023-05-16T18:57:58.873Z,0.30
2023-05-16T19:00:26.087Z,0.30
2023-05-16T19:02:57.250Z,0.30
2023-05-16T19:05:25.943Z,0.30
2023-05-16T19:08:11.884Z,0.30
2023-05-16T19:10:41.701Z,0.30
2023-05-16T19:13:10.126Z,0.40
2023-05-16T19:15:55.981Z,0.30
2023-05-16T19:18:45.430Z,0.30
2023-05-16T19:21:14.426Z,0.30
2023-05-16T19:23:49.566Z,0.30
2023-05-16T19:26:17.116Z,0.30
2023-05-16T19:28:47.346Z,0.30
2023-05-16T19:31:15.155Z,0.30
2023-05-16T19:34:09.600Z,0.40
2023-05-16T19:36:37.435Z,0.30
2023-05-16T19:39:04.980Z,0.30
2023-05-16T19:41:32.203Z,0.40
2023-05-16T19:43:59.453Z,0.30
2023-05-16T19:46:45.130Z,0.30
2023-05-16T19:49:17.502Z,0.30
2023-05-16T19:54:16.556Z,0.40
2023-05-16T19:56:48.637Z,0.30
2023-05-16T19:59:20.978Z,0.35
2023-05-16T20:01:49.074Z,0.30
2023-05-16T20:04:34.677Z,0.40
2023-05-16T20:07:04.058Z,0.30
2023-05-16T20:09:31.401Z,0.30
2023-05-16T20:11:59.072Z,0.30
2023-05-16T20:14:27.501Z,0.30
2023-05-16T20:16:55.000Z,0.30
2023-05-16T20:19:23.027Z,0.40
2023-05-16T20:21:50.286Z,0.30
2023-05-16T20:24:17.772Z,0.40
2023-05-16T20:27:03.493Z,0.30
2023-05-16T20:29:34.242Z,0.30
2023-05-16T20:32:03.322Z,0.40
2023-05-16T20:34:33.308Z,0.40
2023-05-16T20:37:20.210Z,0.30
2023-05-16T20:40:06.876Z,0.30
2023-05-16T20:42:35.057Z,0.40
2023-05-16T20:45:02.403Z,0.30
2023-05-16T20:47:38.588Z,0.30
2023-05-16T20:50:08.901Z,0.40
2023-05-16T20:52:36.248Z,0.30
2023-05-16T20:55:03.396Z,0.30
2023-05-16T20:57:34.313Z,0.40
2023-05-16T21:00:02.757Z,0.32
2023-05-16T21:02:37.421Z,0.40
2023-05-16T21:05:23.051Z,0.40
2023-05-16T21:07:53.486Z,0.40
2023-05-16T21:10:23.183Z,0.40
2023-05-16T21:12:50.442Z,0.40
2023-05-16T21:15:19.877Z,0.30
2023-05-16T21:17:48.829Z,0.40
2023-05-16T21:20:19.230Z,0.30
2023-05-16T21:22:46.391Z,0.40
2023-05-16T21:25:13.552Z,0.40
2023-05-16T21:27:40.843Z,0.32
2023-05-16T21:30:08.408Z,0.40
2023-05-16T21:32:35.675Z,0.40
2023-05-16T21:35:04.332Z,0.40
2023-05-16T21:37:32.292Z,0.40
2023-05-16T21:39:59.342Z,0.40
2023-05-16T21:42:27.593Z,0.40
2023-05-16T21:44:55.461Z,0.40
2023-05-16T21:47:23.297Z,0.40
2023-05-16T21:49:50.450Z,0.40
2023-05-16T21:52:17.558Z,0.40
2023-05-16T21:54:44.793Z,0.40
2023-05-16T21:57:12.073Z,0.40
2023-05-16T21:59:42.009Z,0.40
2023-05-16T22:02:11.999Z,0.40
2023-05-16T22:04:39.015Z,0.40
2023-05-16T22:07:06.432Z,0.40
2023-05-16T22:09:33.539Z,0.40
2023-05-16T22:12:00.676Z,0.40
2023-05-16T22:14:29.011Z,0.40
2023-05-16T22:16:56.176Z,0.40
2023-05-16T22:19:23.423Z,0.40
2023-05-16T22:21:51.009Z,0.40
2023-05-16T22:24:18.681Z,0.40
2023-05-16T22:26:49.474Z,0.40
2023-05-16T22:29:16.746Z,0.40
2023-05-16T22:31:44.222Z,0.40
2023-05-16T22:34:13.775Z,0.40
2023-05-16T22:36:42.233Z,0.40
2023-05-16T22:39:09.587Z,0.40
2023-05-16T22:41:36.871Z,0.40
2023-05-16T22:44:03.918Z,0.40
2023-05-16T22:46:31.066Z,0.40
2023-05-16T22:48:58.236Z,0.40
2023-05-16T22:51:27.975Z,0.40
2023-05-16T22:53:57.436Z,0.40
2023-05-16T22:56:24.720Z,0.40
2023-05-16T22:58:52.080Z,0.40
2023-05-16T23:01:20.833Z,0.40
2023-05-16T23:03:48.149Z,0.40
2023-05-16T23:06:15.820Z,0.40
2023-05-16T23:08:45.396Z,0.40
2023-05-16T23:11:15.031Z,0.40
2023-05-16T23:13:47.057Z,0.40
2023-05-16T23:16:14.058Z,0.40
2023-05-16T23:18:43.967Z,0.40
2023-05-16T23:21:11.044Z,0.40
2023-05-16T23:23:38.163Z,0.40
2023-05-16T23:26:05.349Z,0.40
2023-05-16T23:28:35.626Z,0.40
2023-05-16T23:31:02.654Z,0.40
2023-05-16T23:33:30.734Z,0.40
2023-05-16T23:35:57.923Z,0.40
2023-05-16T23:38:25.811Z,0.43
2023-05-16T23:40:53.054Z,0.40
2023-05-16T23:43:20.173Z,0.40
2023-05-16T23:45:47.532Z,0.40
2023-05-16T23:48:14.894Z,0.40
2023-05-16T23:50:42.042Z,0.40
2023-05-16T23:53:09.127Z,0.40
2023-05-16T23:55:36.190Z,0.40
2023-05-16T23:58:07.132Z,0.40
