createdAt,value
2022-10-05T00:00:17.078Z,0.00
2022-10-05T00:01:17.199Z,0.00
2022-10-05T00:02:17.104Z,0.00
2022-10-05T00:03:17.058Z,0.00
2022-10-05T00:04:17.082Z,0.00
2022-10-05T00:05:17.076Z,0.00
2022-10-05T00:06:17.023Z,0.00
2022-10-05T00:07:17.036Z,0.00
2022-10-05T00:08:17.004Z,0.00
2022-10-05T00:09:16.990Z,0.00
2022-10-05T00:10:16.990Z,0.00
2022-10-05T00:11:16.972Z,0.00
2022-10-05T00:12:16.979Z,0.00
2022-10-05T00:13:16.958Z,0.00
2022-10-05T00:14:16.946Z,0.00
2022-10-05T00:15:16.937Z,0.00
2022-10-05T00:16:16.978Z,0.00
2022-10-05T00:17:16.912Z,0.00
2022-10-05T00:18:16.922Z,0.00
2022-10-05T00:19:16.887Z,0.00
2022-10-05T00:20:16.866Z,0.00
2022-10-05T00:21:16.873Z,0.00
2022-10-05T00:22:16.854Z,0.00
2022-10-05T00:23:16.868Z,0.00
2022-10-05T00:24:16.840Z,0.00
2022-10-05T00:25:16.814Z,0.00
2022-10-05T00:26:16.813Z,0.00
2022-10-05T00:27:16.804Z,0.00
2022-10-05T00:28:16.871Z,0.00
2022-10-05T00:29:16.795Z,0.00
2022-10-05T00:30:16.826Z,0.00
2022-10-05T00:31:16.794Z,0.00
2022-10-05T00:32:16.753Z,0.00
2022-10-05T00:33:16.773Z,0.00
2022-10-05T00:34:16.727Z,0.00
2022-10-05T00:35:16.715Z,0.00
2022-10-05T00:36:16.715Z,0.00
2022-10-05T00:37:16.734Z,0.00
2022-10-05T00:38:16.703Z,0.00
2022-10-05T00:39:16.700Z,0.00
2022-10-05T00:40:16.675Z,0.00
2022-10-05T00:41:16.656Z,0.00
2022-10-05T00:42:16.645Z,0.00
2022-10-05T00:43:16.668Z,0.00
2022-10-05T00:44:16.651Z,0.00
2022-10-05T00:45:16.618Z,0.00
2022-10-05T00:46:16.654Z,0.00
2022-10-05T00:47:16.598Z,0.00
2022-10-05T00:48:16.692Z,0.00
2022-10-05T00:49:16.595Z,0.00
2022-10-05T00:50:16.569Z,0.00
2022-10-05T00:51:16.565Z,0.00
2022-10-05T00:52:16.546Z,0.00
2022-10-05T00:53:16.539Z,0.00
2022-10-05T00:54:18.508Z,0.00
2022-10-05T00:55:16.520Z,0.00
2022-10-05T00:56:16.508Z,0.00
2022-10-05T00:57:16.503Z,0.00
2022-10-05T00:58:16.488Z,0.00
2022-10-05T00:59:16.480Z,0.00
2022-10-05T01:00:16.470Z,0.00
2022-10-05T01:01:16.511Z,0.00
2022-10-05T01:02:16.702Z,0.00
2022-10-05T01:03:16.456Z,0.00
2022-10-05T01:04:16.434Z,0.00
2022-10-05T01:05:16.412Z,0.00
2022-10-05T01:06:16.412Z,0.00
2022-10-05T01:07:16.399Z,0.00
2022-10-05T01:08:16.415Z,0.00
2022-10-05T01:09:16.375Z,0.00
2022-10-05T01:10:16.494Z,0.00
2022-10-05T01:11:16.342Z,0.00
2022-10-05T01:12:16.373Z,0.00
2022-10-05T01:13:16.333Z,0.00
2022-10-05T01:14:16.333Z,0.00
2022-10-05T01:15:16.332Z,0.00
2022-10-05T01:16:16.415Z,0.00
2022-10-05T01:17:16.286Z,0.00
2022-10-05T01:18:16.305Z,0.00
2022-10-05T01:19:16.265Z,0.00
2022-10-05T01:20:16.269Z,0.00
2022-10-05T01:21:16.244Z,0.00
2022-10-05T01:22:16.245Z,0.00
2022-10-05T01:23:16.247Z,0.00
2022-10-05T01:24:16.214Z,0.00
2022-10-05T01:25:16.215Z,0.00
2022-10-05T01:26:16.198Z,0.00
2022-10-05T01:27:16.229Z,0.00
2022-10-05T01:28:16.255Z,0.00
2022-10-05T01:29:16.163Z,0.00
2022-10-05T01:30:16.187Z,0.00
2022-10-05T01:31:16.248Z,0.00
2022-10-05T01:32:16.142Z,0.00
2022-10-05T01:33:16.127Z,0.00
2022-10-05T01:34:16.137Z,0.00
2022-10-05T01:35:16.107Z,0.00
2022-10-05T01:36:16.097Z,0.00
2022-10-05T01:37:16.086Z,0.00
2022-10-05T01:38:16.090Z,0.00
2022-10-05T01:39:16.065Z,0.00
2022-10-05T01:40:16.076Z,0.00
2022-10-05T01:41:16.061Z,0.00
2022-10-05T01:42:16.037Z,0.00
2022-10-05T01:43:16.027Z,0.00
2022-10-05T01:44:16.052Z,0.00
2022-10-05T01:45:16.038Z,0.00
2022-10-05T01:46:16.048Z,0.00
2022-10-05T01:47:15.991Z,0.00
2022-10-05T01:48:15.998Z,0.00
2022-10-05T01:49:15.971Z,0.00
2022-10-05T01:50:15.967Z,0.00
2022-10-05T01:51:15.979Z,0.00
2022-10-05T01:52:15.930Z,0.00
2022-10-05T01:53:15.950Z,0.00
2022-10-05T01:54:15.912Z,0.00
2022-10-05T01:55:15.901Z,0.00
2022-10-05T01:56:15.890Z,0.00
2022-10-05T01:57:15.890Z,0.00
2022-10-05T01:58:15.861Z,0.00
2022-10-05T01:59:15.866Z,0.00
2022-10-05T02:00:15.882Z,0.00
2022-10-05T02:01:15.882Z,0.00
2022-10-05T02:02:15.857Z,0.00
2022-10-05T02:03:15.821Z,0.00
2022-10-05T02:04:35.633Z,0.00
2022-10-05T02:05:16.821Z,0.00
2022-10-05T02:06:15.782Z,0.00
2022-10-05T02:07:15.772Z,0.00
2022-10-05T02:08:15.783Z,0.00
2022-10-05T02:09:15.764Z,0.00
2022-10-05T02:10:15.771Z,0.00
2022-10-05T02:11:15.756Z,0.00
2022-10-05T02:12:15.917Z,0.00
2022-10-05T02:13:15.860Z,0.00
2022-10-05T02:14:15.942Z,0.00
2022-10-05T02:15:15.810Z,0.00
2022-10-05T02:16:15.898Z,0.00
2022-10-05T02:17:15.689Z,0.00
2022-10-05T02:18:15.677Z,0.00
2022-10-05T02:19:15.686Z,0.00
2022-10-05T02:20:15.646Z,0.00
2022-10-05T02:21:15.643Z,0.00
2022-10-05T02:22:15.637Z,0.00
2022-10-05T02:23:15.618Z,0.00
2022-10-05T02:24:15.625Z,0.00
2022-10-05T02:25:15.606Z,0.00
2022-10-05T02:26:15.586Z,0.00
2022-10-05T02:27:15.584Z,0.00
2022-10-05T02:28:15.642Z,0.00
2022-10-05T02:29:15.564Z,0.00
2022-10-05T02:30:16.702Z,0.00
2022-10-05T02:31:15.610Z,0.00
2022-10-05T02:32:15.546Z,0.00
2022-10-05T02:33:15.520Z,0.00
2022-10-05T02:34:15.504Z,0.00
2022-10-05T02:35:15.498Z,0.00
2022-10-05T02:36:15.507Z,0.00
2022-10-05T02:37:15.466Z,0.00
2022-10-05T02:38:15.487Z,0.00
2022-10-05T02:39:15.451Z,0.00
2022-10-05T02:40:15.479Z,0.00
2022-10-05T02:41:15.439Z,0.00
2022-10-05T02:42:15.438Z,0.00
2022-10-05T02:43:15.409Z,0.00
2022-10-05T02:44:15.419Z,0.00
2022-10-05T02:45:15.388Z,0.00
2022-10-05T02:46:15.445Z,0.00
2022-10-05T02:47:15.395Z,0.00
2022-10-05T02:48:15.360Z,0.00
2022-10-05T02:49:15.350Z,0.00
2022-10-05T02:50:15.346Z,0.00
2022-10-05T02:51:15.348Z,0.00
2022-10-05T02:52:15.340Z,0.00
2022-10-05T02:53:15.312Z,0.00
2022-10-05T02:54:15.310Z,0.00
2022-10-05T02:55:15.292Z,0.00
2022-10-05T02:56:15.284Z,0.00
2022-10-05T02:57:15.301Z,0.00
2022-10-05T02:58:15.269Z,0.00
2022-10-05T02:59:15.255Z,0.00
2022-10-05T03:00:15.249Z,0.00
2022-10-05T03:01:15.291Z,0.00
2022-10-05T03:02:15.295Z,0.00
2022-10-05T03:03:15.213Z,0.00
2022-10-05T03:04:15.196Z,0.00
2022-10-05T03:05:15.190Z,0.00
2022-10-05T03:06:15.170Z,0.00
2022-10-05T03:07:15.172Z,0.00
2022-10-05T03:08:15.169Z,0.00
2022-10-05T03:09:15.156Z,0.00
2022-10-05T03:10:15.166Z,0.00
2022-10-05T03:11:15.137Z,0.00
2022-10-05T03:12:15.147Z,0.00
2022-10-05T03:13:15.130Z,0.00
2022-10-05T03:14:15.143Z,0.00
2022-10-05T03:15:15.116Z,0.00
2022-10-05T03:16:15.176Z,0.00
2022-10-05T03:17:15.077Z,0.00
2022-10-05T03:18:15.074Z,0.00
2022-10-05T03:19:15.054Z,0.00
2022-10-05T03:20:15.039Z,0.00
2022-10-05T03:21:15.016Z,0.00
2022-10-05T03:22:15.036Z,0.00
2022-10-05T03:23:15.017Z,0.00
2022-10-05T03:24:15.009Z,0.00
2022-10-05T03:25:14.990Z,0.00
2022-10-05T03:26:14.976Z,0.00
2022-10-05T03:27:14.996Z,0.00
2022-10-05T03:28:15.042Z,0.00
2022-10-05T03:29:15.026Z,0.00
2022-10-05T03:30:14.941Z,0.00
2022-10-05T03:31:14.973Z,0.00
2022-10-05T03:32:14.918Z,0.00
2022-10-05T03:33:14.918Z,0.00
2022-10-05T03:34:14.911Z,0.00
2022-10-05T03:35:14.887Z,0.00
2022-10-05T03:36:14.876Z,0.00
2022-10-05T03:37:14.858Z,0.00
2022-10-05T03:38:14.869Z,0.00
2022-10-05T03:39:14.840Z,0.00
2022-10-05T03:40:14.849Z,0.00
2022-10-05T03:41:14.828Z,0.00
2022-10-05T03:42:14.808Z,0.00
2022-10-05T03:43:14.818Z,0.00
2022-10-05T03:44:14.811Z,0.00
2022-10-05T03:45:14.797Z,0.00
2022-10-05T03:46:14.816Z,0.00
2022-10-05T03:47:14.769Z,0.00
2022-10-05T03:48:14.776Z,0.00
2022-10-05T03:49:14.741Z,0.00
2022-10-05T03:50:14.693Z,1.00
2022-10-05T03:51:14.744Z,0.00
2022-10-05T03:52:14.712Z,0.00
2022-10-05T03:53:14.721Z,0.00
2022-10-05T03:54:14.703Z,0.00
2022-10-05T03:55:14.694Z,0.00
2022-10-05T03:56:14.673Z,0.00
2022-10-05T03:57:14.664Z,0.00
2022-10-05T03:58:14.660Z,0.00
2022-10-05T03:59:14.657Z,0.00
2022-10-05T04:00:14.635Z,0.00
2022-10-05T04:01:14.739Z,0.00
2022-10-05T04:02:14.640Z,0.00
2022-10-05T04:03:14.594Z,0.00
2022-10-05T04:04:14.589Z,0.00
2022-10-05T04:05:14.594Z,0.00
2022-10-05T04:06:14.568Z,0.00
2022-10-05T04:07:14.557Z,0.00
2022-10-05T04:08:14.573Z,0.00
2022-10-05T04:09:14.535Z,0.00
2022-10-05T04:10:14.550Z,0.00
2022-10-05T04:11:14.532Z,0.00
2022-10-05T04:12:14.502Z,0.00
2022-10-05T04:13:14.502Z,0.00
2022-10-05T04:14:14.484Z,0.00
2022-10-05T04:15:18.674Z,0.00
2022-10-05T04:16:14.538Z,0.00
2022-10-05T04:17:14.450Z,0.00
2022-10-05T04:18:14.448Z,0.00
2022-10-05T04:19:14.440Z,0.00
2022-10-05T04:20:14.437Z,0.00
2022-10-05T04:21:14.428Z,0.00
2022-10-05T04:22:14.398Z,0.00
2022-10-05T04:23:14.401Z,0.00
2022-10-05T04:24:14.389Z,0.00
2022-10-05T04:25:14.381Z,0.00
2022-10-05T04:26:14.390Z,0.00
2022-10-05T04:27:14.357Z,0.00
2022-10-05T04:28:14.374Z,0.00
2022-10-05T04:29:14.340Z,0.00
2022-10-05T04:30:14.329Z,0.00
2022-10-05T04:31:14.345Z,0.00
2022-10-05T04:32:14.325Z,0.00
2022-10-05T04:33:14.290Z,0.00
2022-10-05T04:34:14.293Z,0.00
2022-10-05T04:35:14.273Z,0.00
2022-10-05T04:36:14.289Z,0.00
2022-10-05T04:37:14.262Z,0.00
2022-10-05T04:38:14.249Z,0.00
2022-10-05T04:39:14.178Z,1.00
2022-10-05T04:40:14.231Z,0.00
2022-10-05T04:41:14.201Z,0.00
2022-10-05T04:42:14.250Z,0.00
2022-10-05T04:43:14.139Z,1.00
2022-10-05T04:44:14.124Z,1.00
2022-10-05T04:45:14.122Z,1.00
2022-10-05T04:46:14.172Z,1.00
2022-10-05T04:47:14.112Z,2.00
2022-10-05T04:48:14.082Z,2.00
2022-10-05T04:49:14.076Z,2.00
2022-10-05T04:50:14.062Z,1.00
2022-10-05T04:51:14.083Z,1.00
2022-10-05T04:52:14.097Z,2.00
2022-10-05T04:53:14.023Z,2.00
2022-10-05T04:54:14.033Z,5.00
2022-10-05T04:55:14.025Z,4.00
2022-10-05T04:56:14.008Z,5.00
2022-10-05T04:57:14.024Z,11.00
2022-10-05T04:58:14.004Z,10.00
2022-10-05T04:59:13.973Z,10.00
2022-10-05T05:00:13.955Z,17.00
2022-10-05T05:01:14.015Z,19.00
2022-10-05T05:02:13.982Z,19.00
2022-10-05T05:03:13.931Z,23.00
2022-10-05T05:04:14.003Z,23.00
2022-10-05T05:05:13.917Z,34.00
2022-10-05T05:06:17.376Z,37.00
2022-10-05T05:07:13.910Z,43.00
2022-10-05T05:08:13.889Z,50.00
2022-10-05T05:09:13.875Z,50.00
2022-10-05T05:10:13.860Z,58.00
2022-10-05T05:11:17.423Z,66.00
2022-10-05T05:12:14.855Z,72.00
2022-10-05T05:13:13.826Z,78.00
2022-10-05T05:14:13.840Z,86.00
2022-10-05T05:15:13.808Z,93.00
2022-10-05T05:16:13.853Z,98.00
2022-10-05T05:17:13.820Z,100.00
2022-10-05T05:18:13.805Z,111.00
2022-10-05T05:19:13.781Z,130.00
2022-10-05T05:20:13.786Z,143.00
2022-10-05T05:21:13.757Z,157.00
2022-10-05T05:22:13.737Z,173.00
2022-10-05T05:23:13.759Z,188.00
2022-10-05T05:24:13.708Z,198.00
2022-10-05T05:25:13.724Z,220.00
2022-10-05T05:26:13.698Z,232.00
2022-10-05T05:27:13.690Z,246.00
2022-10-05T05:28:13.723Z,261.00
2022-10-05T05:29:13.672Z,283.00
2022-10-05T05:35:49.058Z,453.00
2022-10-05T05:36:49.603Z,419.00
2022-10-05T05:37:49.323Z,443.00
2022-10-05T05:38:51.090Z,474.00
2022-10-05T05:39:49.277Z,499.00
2022-10-05T05:40:49.293Z,522.00
2022-10-05T05:41:49.263Z,542.00
2022-10-05T05:42:49.255Z,564.00
2022-10-05T05:43:49.235Z,584.00
2022-10-05T05:44:49.253Z,604.00
2022-10-05T05:45:49.248Z,622.00
2022-10-05T05:47:03.558Z,651.00
2022-10-05T05:47:50.287Z,669.00
2022-10-05T05:48:49.173Z,690.00
2022-10-05T05:49:49.183Z,713.00
2022-10-05T05:50:49.254Z,737.00
2022-10-05T05:51:49.161Z,764.00
2022-10-05T05:52:49.172Z,792.00
2022-10-05T05:53:49.145Z,824.00
2022-10-05T05:54:49.144Z,858.00
2022-10-05T05:55:49.127Z,890.00
2022-10-05T05:56:49.303Z,935.00
2022-10-05T05:57:49.093Z,971.00
2022-10-05T05:58:49.112Z,1012.00
2022-10-05T05:59:49.087Z,1054.00
2022-10-05T06:00:49.055Z,1101.00
2022-10-05T06:01:49.189Z,1140.00
2022-10-05T06:02:49.147Z,1166.00
2022-10-05T06:03:49.046Z,1198.00
2022-10-05T06:04:49.030Z,1228.00
2022-10-05T06:05:48.996Z,1261.00
2022-10-05T06:06:49.528Z,1287.00
2022-10-05T06:07:49.008Z,1315.00
2022-10-05T06:08:49.003Z,1342.00
2022-10-05T06:09:48.980Z,1365.00
2022-10-05T06:10:48.968Z,1387.00
2022-10-05T06:11:48.975Z,1403.00
2022-10-05T06:12:48.943Z,1418.00
2022-10-05T06:13:48.948Z,1427.00
2022-10-05T06:14:48.922Z,1439.00
2022-10-05T06:15:48.913Z,1446.00
2022-10-05T06:16:49.487Z,1455.00
2022-10-05T06:17:48.881Z,1459.00
2022-10-05T06:18:48.876Z,1475.00
2022-10-05T06:19:48.887Z,1498.00
2022-10-05T06:20:48.863Z,1527.00
2022-10-05T06:21:48.840Z,1541.00
2022-10-05T06:22:48.850Z,1564.00
2022-10-05T06:23:48.826Z,1594.00
2022-10-05T06:24:48.818Z,1615.00
2022-10-05T06:25:48.794Z,1622.00
2022-10-05T06:26:49.207Z,1614.00
2022-10-05T06:27:48.783Z,1622.00
2022-10-05T06:28:48.820Z,1648.00
2022-10-05T06:29:48.773Z,1704.00
2022-10-05T06:30:48.750Z,1758.00
2022-10-05T06:31:48.793Z,1790.00
2022-10-05T06:32:48.723Z,1819.00
2022-10-05T06:33:48.723Z,1846.00
2022-10-05T06:34:48.710Z,1858.00
2022-10-05T06:35:48.735Z,1845.00
2022-10-05T06:36:49.085Z,1800.00
2022-10-05T06:37:48.669Z,1780.00
2022-10-05T06:38:48.688Z,1834.00
2022-10-05T06:39:48.654Z,1932.00
2022-10-05T06:40:48.645Z,1950.00
2022-10-05T06:41:49.793Z,1872.00
2022-10-05T06:42:48.616Z,1916.00
2022-10-05T06:43:48.645Z,1938.00
2022-10-05T06:44:48.613Z,1971.00
2022-10-05T06:45:48.629Z,1974.00
2022-10-05T06:46:48.931Z,1998.00
2022-10-05T06:47:48.607Z,2038.00
2022-10-05T06:48:48.567Z,2094.00
2022-10-05T06:49:48.554Z,2157.00
2022-10-05T06:50:48.604Z,2224.00
2022-10-05T06:51:48.528Z,2254.00
2022-10-05T06:52:48.533Z,2235.00
2022-10-05T06:53:48.536Z,2299.00
2022-10-05T06:54:48.514Z,2278.00
2022-10-05T06:55:48.486Z,2176.00
2022-10-05T06:56:48.891Z,2284.00
2022-10-05T06:57:48.467Z,2741.00
2022-10-05T06:58:48.469Z,2727.00
2022-10-05T06:59:48.449Z,2642.00
2022-10-05T07:00:48.476Z,2669.00
2022-10-05T07:01:48.846Z,2742.00
2022-10-05T07:02:48.427Z,2808.00
2022-10-05T07:03:48.414Z,2850.00
2022-10-05T07:04:48.417Z,2849.00
2022-10-05T07:05:48.389Z,2849.00
2022-10-05T07:06:48.379Z,2807.00
2022-10-05T07:07:48.369Z,2719.00
2022-10-05T07:08:48.349Z,2637.00
2022-10-05T07:09:48.338Z,2581.00
2022-10-05T07:10:48.360Z,2551.00
2022-10-05T07:11:54.365Z,2539.00
2022-10-05T07:12:49.302Z,2529.00
2022-10-05T07:13:48.290Z,2531.00
2022-10-05T07:14:48.290Z,2570.00
2022-10-05T07:15:48.292Z,2595.00
2022-10-05T07:16:48.300Z,2004.00
2022-10-05T07:17:48.252Z,2171.00
2022-10-05T07:18:48.263Z,4796.00
2022-10-05T07:19:48.233Z,4197.00
2022-10-05T07:20:49.349Z,2480.00
2022-10-05T07:21:48.652Z,3715.00
2022-10-05T07:22:48.209Z,3002.00
2022-10-05T07:23:48.196Z,2992.00
2022-10-05T07:24:48.203Z,3028.00
2022-10-05T07:25:48.194Z,3080.00
2022-10-05T07:26:48.444Z,3100.00
2022-10-05T07:27:51.021Z,3111.00
2022-10-05T07:28:48.139Z,3101.00
2022-10-05T07:29:48.125Z,3051.00
2022-10-05T07:30:48.223Z,3232.00
2022-10-05T07:31:48.111Z,3584.00
2022-10-05T07:32:48.094Z,3330.00
2022-10-05T07:33:48.090Z,3683.00
2022-10-05T07:34:48.107Z,3353.00
2022-10-05T07:35:48.056Z,4135.00
2022-10-05T07:36:53.717Z,3737.00
2022-10-05T07:37:49.056Z,3410.00
2022-10-05T07:38:48.051Z,2657.00
2022-10-05T07:40:00.138Z,4949.00
2022-10-05T07:40:49.017Z,5343.00
2022-10-05T07:41:47.997Z,4181.00
2022-10-05T07:42:52.133Z,5258.00
2022-10-05T07:44:04.346Z,6068.00
2022-10-05T07:44:48.991Z,5807.00
2022-10-05T07:45:48.021Z,6037.00
2022-10-05T07:46:48.227Z,4393.00
2022-10-05T07:47:47.973Z,5159.00
2022-10-05T07:48:47.942Z,4637.00
2022-10-05T07:49:47.908Z,3816.00
2022-10-05T07:50:47.908Z,3097.00
2022-10-05T07:51:47.891Z,6944.00
2022-10-05T07:52:47.899Z,4981.00
2022-10-05T07:53:47.890Z,6413.00
2022-10-05T07:54:47.857Z,4158.00
2022-10-05T07:55:47.862Z,4515.00
2022-10-05T07:56:48.162Z,4018.00
2022-10-05T07:57:47.850Z,3951.00
2022-10-05T07:58:47.854Z,3908.00
2022-10-05T07:59:47.802Z,3943.00
2022-10-05T08:00:47.831Z,3995.00
2022-10-05T08:01:47.849Z,4062.00
2022-10-05T08:02:47.837Z,4171.00
2022-10-05T08:03:47.790Z,4207.00
2022-10-05T08:04:47.805Z,4279.00
2022-10-05T08:05:47.743Z,4244.00
2022-10-05T08:06:48.055Z,4265.00
2022-10-05T08:07:47.735Z,3305.00
2022-10-05T08:08:47.707Z,6575.00
2022-10-05T08:09:47.703Z,4289.00
2022-10-05T08:10:47.694Z,4490.00
2022-10-05T08:11:48.029Z,4074.00
2022-10-05T08:12:47.686Z,4622.00
2022-10-05T08:13:47.665Z,4432.00
2022-10-05T08:14:47.670Z,4161.00
2022-10-05T08:15:47.707Z,4072.00
2022-10-05T08:16:47.629Z,4059.00
2022-10-05T08:17:47.632Z,4078.00
2022-10-05T08:18:47.616Z,4111.00
2022-10-05T08:19:47.597Z,4135.00
2022-10-05T08:20:47.604Z,4206.00
2022-10-05T08:21:47.879Z,4279.00
2022-10-05T08:22:47.566Z,4318.00
2022-10-05T08:23:47.570Z,4385.00
2022-10-05T08:24:47.537Z,4448.00
2022-10-05T08:25:47.556Z,4533.00
2022-10-05T08:26:47.517Z,4635.00
2022-10-05T08:27:47.559Z,4672.00
2022-10-05T08:28:47.503Z,4671.00
2022-10-05T08:29:47.535Z,4628.00
2022-10-05T08:30:47.532Z,4585.00
2022-10-05T08:31:47.644Z,4568.00
2022-10-05T08:32:47.461Z,4502.00
2022-10-05T08:33:47.450Z,4421.00
2022-10-05T08:34:47.443Z,4376.00
2022-10-05T08:35:47.442Z,4302.00
2022-10-05T08:36:50.354Z,4263.00
2022-10-05T08:37:48.409Z,4206.00
2022-10-05T08:38:47.404Z,4161.00
2022-10-05T08:39:47.380Z,4208.00
2022-10-05T08:40:47.382Z,4193.00
2022-10-05T08:41:47.590Z,4311.00
2022-10-05T08:42:47.353Z,4299.00
2022-10-05T08:43:47.343Z,4245.00
2022-10-05T08:44:47.336Z,4316.00
2022-10-05T08:45:47.372Z,4301.00
2022-10-05T08:46:47.315Z,4450.00
2022-10-05T08:47:47.293Z,4472.00
2022-10-05T08:48:47.298Z,4629.00
2022-10-05T08:49:47.273Z,4700.00
2022-10-05T08:50:47.293Z,4757.00
2022-10-05T08:51:47.461Z,5038.00
2022-10-05T08:52:47.245Z,4995.00
2022-10-05T08:53:47.247Z,5079.00
2022-10-05T08:54:47.215Z,5116.00
2022-10-05T08:55:47.314Z,5110.00
2022-10-05T08:56:47.222Z,4528.00
2022-10-05T08:57:47.194Z,6264.00
2022-10-05T08:58:47.235Z,5133.00
2022-10-05T08:59:47.187Z,5091.00
2022-10-05T09:00:47.155Z,5085.00
2022-10-05T09:01:47.472Z,5032.00
2022-10-05T09:02:47.212Z,4995.00
2022-10-05T09:03:47.139Z,5108.00
2022-10-05T09:04:47.114Z,4906.00
2022-10-05T09:05:49.096Z,4924.00
2022-10-05T09:06:47.147Z,4890.00
2022-10-05T09:07:47.097Z,4918.00
2022-10-05T09:08:47.090Z,4910.00
2022-10-05T09:09:47.072Z,4905.00
2022-10-05T09:10:47.059Z,4915.00
2022-10-05T09:11:47.364Z,4817.00
2022-10-05T09:12:47.049Z,4831.00
2022-10-05T09:13:47.021Z,4849.00
2022-10-05T09:14:56.620Z,4866.00
2022-10-05T09:15:48.084Z,4896.00
2022-10-05T09:16:46.999Z,4872.00
2022-10-05T09:17:46.999Z,4805.00
2022-10-05T09:18:46.970Z,4759.00
2022-10-05T09:19:47.037Z,4720.00
2022-10-05T09:20:46.943Z,4658.00
2022-10-05T09:21:47.228Z,4603.00
2022-10-05T09:22:46.943Z,4530.00
2022-10-05T09:23:46.982Z,4486.00
2022-10-05T09:24:48.661Z,4474.00
2022-10-05T09:25:46.902Z,4455.00
2022-10-05T09:26:46.882Z,4446.00
2022-10-05T09:27:46.881Z,4409.00
2022-10-05T09:28:46.905Z,4375.00
2022-10-05T09:29:46.851Z,4304.00
2022-10-05T09:30:46.914Z,4242.00
2022-10-05T09:31:47.132Z,4231.00
2022-10-05T09:32:46.842Z,4229.00
2022-10-05T09:33:46.805Z,4265.00
2022-10-05T09:34:46.794Z,4312.00
2022-10-05T09:35:46.777Z,4396.00
2022-10-05T09:36:46.791Z,4454.00
2022-10-05T09:37:46.777Z,4536.00
2022-10-05T09:38:46.765Z,4602.00
2022-10-05T09:39:46.746Z,4659.00
2022-10-05T09:40:46.739Z,4729.00
2022-10-05T09:41:47.015Z,4761.00
2022-10-05T09:42:46.716Z,4812.00
2022-10-05T09:43:46.709Z,4827.00
2022-10-05T09:44:46.695Z,4858.00
2022-10-05T09:45:46.698Z,4889.00
2022-10-05T09:46:46.699Z,4905.00
2022-10-05T09:47:46.668Z,4949.00
2022-10-05T09:48:46.648Z,4985.00
2022-10-05T09:49:46.645Z,5007.00
2022-10-05T09:50:46.648Z,5037.00
2022-10-05T09:51:46.907Z,5081.00
2022-10-05T09:52:46.624Z,5138.00
2022-10-05T09:53:46.599Z,5170.00
2022-10-05T09:54:46.589Z,5306.00
2022-10-05T09:55:46.601Z,5356.00
2022-10-05T09:56:46.875Z,5526.00
2022-10-05T09:57:49.288Z,5520.00
2022-10-05T09:58:47.550Z,5213.00
2022-10-05T09:59:46.535Z,5959.00
2022-10-05T10:00:51.530Z,6027.00
2022-10-05T10:01:47.904Z,4914.00
2022-10-05T10:02:46.646Z,6639.00
2022-10-05T10:03:46.493Z,5817.00
2022-10-05T10:04:46.483Z,5653.00
2022-10-05T10:05:46.476Z,5614.00
2022-10-05T10:06:46.565Z,5037.00
2022-10-05T10:07:46.445Z,6213.00
2022-10-05T10:08:46.433Z,4658.00
2022-10-05T10:09:46.423Z,6222.00
2022-10-05T10:10:46.427Z,4852.00
2022-10-05T10:11:46.687Z,4651.00
2022-10-05T10:12:46.396Z,4608.00
2022-10-05T10:13:46.387Z,4484.00
2022-10-05T10:14:46.380Z,4640.00
2022-10-05T10:15:46.465Z,4498.00
2022-10-05T10:16:46.376Z,4234.00
2022-10-05T10:17:46.353Z,4165.00
2022-10-05T10:18:46.338Z,4121.00
2022-10-05T10:19:46.340Z,4068.00
2022-10-05T10:20:46.329Z,4446.00
2022-10-05T10:21:46.592Z,4495.00
2022-10-05T10:22:46.287Z,3989.00
2022-10-05T10:23:46.296Z,3865.00
2022-10-05T10:24:46.270Z,3619.00
2022-10-05T10:25:46.258Z,3492.00
2022-10-05T10:26:46.249Z,2756.00
2022-10-05T10:27:50.304Z,5541.00
2022-10-05T10:28:47.240Z,6235.00
2022-10-05T10:29:46.221Z,3166.00
2022-10-05T10:30:46.249Z,5383.00
2022-10-05T10:31:46.510Z,7563.00
2022-10-05T10:32:46.181Z,5316.00
2022-10-05T10:33:46.171Z,4283.00
2022-10-05T10:34:46.188Z,4111.00
2022-10-05T10:35:46.148Z,3283.00
2022-10-05T10:36:46.425Z,6600.00
2022-10-05T10:37:46.130Z,4637.00
2022-10-05T10:38:46.113Z,3697.00
2022-10-05T10:39:46.117Z,5177.00
2022-10-05T10:40:46.102Z,4259.00
2022-10-05T10:41:46.093Z,4113.00
2022-10-05T10:42:46.067Z,4232.00
2022-10-05T10:43:46.053Z,4323.00
2022-10-05T10:44:46.068Z,4039.00
2022-10-05T10:45:46.041Z,3702.00
2022-10-05T10:46:46.518Z,3498.00
2022-10-05T10:47:46.021Z,3403.00
2022-10-05T10:48:46.024Z,3808.00
2022-10-05T10:49:46.016Z,3570.00
2022-10-05T10:50:45.985Z,3577.00
2022-10-05T10:51:45.984Z,3782.00
2022-10-05T10:52:45.963Z,4022.00
2022-10-05T10:53:45.949Z,3547.00
2022-10-05T10:54:45.968Z,3431.00
2022-10-05T10:55:45.936Z,3385.00
2022-10-05T10:56:46.314Z,3799.00
2022-10-05T10:57:45.917Z,3218.00
2022-10-05T10:58:45.927Z,3170.00
2022-10-05T10:59:45.895Z,2845.00
2022-10-05T11:00:45.872Z,2767.00
2022-10-05T11:01:46.436Z,9747.00
2022-10-05T11:02:45.910Z,5474.00
2022-10-05T11:03:45.866Z,4978.00
2022-10-05T11:04:45.857Z,4746.00
2022-10-05T11:05:48.681Z,4279.00
2022-10-05T11:06:45.809Z,3876.00
2022-10-05T11:07:45.810Z,1372.00
2022-10-05T11:08:45.822Z,7593.00
2022-10-05T11:09:45.793Z,5584.00
2022-10-05T11:10:45.770Z,4102.00
2022-10-05T11:11:45.991Z,3908.00
2022-10-05T11:12:45.783Z,3753.00
2022-10-05T11:13:45.776Z,3220.00
2022-10-05T11:14:45.721Z,4924.00
2022-10-05T11:15:45.824Z,7887.00
2022-10-05T11:16:45.983Z,4730.00
2022-10-05T11:17:45.714Z,6680.00
2022-10-05T11:18:45.820Z,9953.00
2022-10-05T11:20:03.266Z,8090.00
2022-10-05T11:20:46.720Z,8995.00
2022-10-05T11:21:45.680Z,8734.00
2022-10-05T11:22:45.657Z,8876.00
2022-10-05T11:23:45.632Z,9013.00
2022-10-05T11:24:45.641Z,9495.00
2022-10-05T11:25:45.646Z,10646.00
2022-10-05T11:26:45.968Z,11683.00
2022-10-05T11:27:45.638Z,9653.00
2022-10-05T11:28:45.577Z,6992.00
2022-10-05T11:29:45.574Z,6132.00
2022-10-05T11:30:48.829Z,7885.00
2022-10-05T11:31:47.119Z,5992.00
2022-10-05T11:32:45.567Z,2358.00
2022-10-05T11:33:45.526Z,11501.00
2022-10-05T11:34:45.543Z,10574.00
2022-10-05T11:35:45.499Z,6198.00
2022-10-05T11:36:45.520Z,10949.00
2022-10-05T11:37:45.469Z,10595.00
2022-10-05T11:38:45.505Z,11779.00
2022-10-05T11:39:45.457Z,10768.00
2022-10-05T11:40:45.454Z,11245.00
2022-10-05T11:41:45.793Z,11004.00
2022-10-05T11:42:45.422Z,12236.00
2022-10-05T11:43:45.439Z,10746.00
2022-10-05T11:44:45.422Z,11196.00
2022-10-05T11:45:45.401Z,12149.00
2022-10-05T11:46:45.423Z,10504.00
2022-10-05T11:47:45.406Z,7108.00
2022-10-05T11:48:45.466Z,4794.00
2022-10-05T11:49:45.354Z,5659.00
2022-10-05T11:50:45.368Z,5844.00
2022-10-05T11:51:45.356Z,3698.00
2022-10-05T11:52:45.333Z,6653.00
2022-10-05T11:53:45.313Z,9212.00
2022-10-05T11:55:09.434Z,10761.00
2022-10-05T11:55:46.303Z,6618.00
2022-10-05T11:56:45.762Z,6979.00
2022-10-05T11:57:45.288Z,4690.00
2022-10-05T11:58:45.245Z,4551.00
2022-10-05T11:59:45.273Z,4470.00
2022-10-05T12:00:45.233Z,4413.00
2022-10-05T12:01:45.244Z,4358.00
2022-10-05T12:02:45.299Z,4323.00
2022-10-05T12:03:45.271Z,4303.00
2022-10-05T12:04:45.185Z,4249.00
2022-10-05T12:05:45.206Z,4329.00
2022-10-05T12:06:45.172Z,4345.00
2022-10-05T12:07:45.162Z,4248.00
2022-10-05T12:08:45.148Z,4229.00
2022-10-05T12:09:45.152Z,4250.00
2022-10-05T12:10:45.138Z,4774.00
2022-10-05T12:11:45.120Z,4063.00
2022-10-05T12:12:45.118Z,4605.00
2022-10-05T12:13:45.113Z,4344.00
2022-10-05T12:14:45.081Z,4539.00
2022-10-05T12:15:45.140Z,2499.00
2022-10-05T12:16:45.061Z,8826.00
2022-10-05T12:17:45.049Z,8561.00
2022-10-05T12:18:45.062Z,8448.00
2022-10-05T12:19:45.051Z,7299.00
2022-10-05T12:20:45.062Z,9861.00
2022-10-05T12:21:45.008Z,7281.00
2022-10-05T12:22:44.993Z,8434.00
2022-10-05T12:23:44.991Z,8914.00
2022-10-05T12:24:44.987Z,9297.00
2022-10-05T12:25:44.981Z,8813.00
2022-10-05T12:26:44.974Z,8556.00
2022-10-05T12:27:44.947Z,8798.00
2022-10-05T12:28:44.992Z,8773.00
2022-10-05T12:29:44.962Z,8606.00
2022-10-05T12:30:44.914Z,8417.00
2022-10-05T12:31:44.932Z,8419.00
2022-10-05T12:32:44.897Z,8183.00
2022-10-05T12:33:44.898Z,8261.00
2022-10-05T12:34:44.880Z,8134.00
2022-10-05T12:35:48.267Z,8249.00
2022-10-05T12:37:03.492Z,7964.00
2022-10-05T12:37:45.867Z,7903.00
2022-10-05T12:38:44.830Z,8051.00
2022-10-05T12:39:44.845Z,7991.00