createdAt,value
2019-01-02T00:01:44.971Z,71.04
2019-01-02T00:04:12.325Z,71.60
2019-01-02T00:06:39.544Z,71.58
2019-01-02T00:09:07.009Z,71.21
2019-01-02T00:11:34.196Z,70.84
2019-01-02T00:14:01.387Z,69.83
2019-01-02T00:16:28.880Z,70.38
2019-01-02T00:18:56.034Z,70.14
2019-01-02T00:21:23.323Z,69.85
2019-01-02T00:23:50.480Z,69.97
2019-01-02T00:26:17.884Z,70.15
2019-01-02T00:28:45.141Z,69.40
2019-01-02T00:31:12.629Z,69.36
2019-01-02T00:33:39.792Z,69.28
2019-01-02T00:36:07.079Z,68.85
2019-01-02T00:38:34.586Z,68.96
2019-01-02T00:41:01.954Z,68.80
2019-01-02T00:43:29.175Z,68.42
2019-01-02T00:45:56.749Z,67.75
2019-01-02T00:48:23.907Z,67.03
2019-01-02T00:50:51.301Z,67.57
2019-01-02T00:53:18.486Z,68.29
2019-01-02T00:55:45.953Z,68.34
2019-01-02T00:58:13.164Z,67.48
2019-01-02T01:00:41.288Z,67.01
2019-01-02T01:03:08.349Z,67.47
2019-01-02T01:05:35.742Z,67.33
2019-01-02T01:08:02.907Z,66.19
2019-01-02T01:10:30.057Z,66.47
2019-01-02T01:12:57.279Z,66.65
2019-01-02T01:15:24.424Z,67.11
2019-01-02T01:17:51.492Z,67.11
2019-01-02T01:20:19.298Z,65.72
2019-01-02T01:22:46.362Z,65.60
2019-01-02T01:25:13.836Z,64.22
2019-01-02T01:27:41.069Z,62.55
2019-01-02T01:30:09.277Z,63.32
2019-01-02T01:32:36.511Z,63.01
2019-01-02T01:35:04.911Z,63.18
2019-01-02T01:37:33.062Z,63.30
2019-01-02T01:40:00.258Z,63.07
2019-01-02T01:42:27.740Z,63.53
2019-01-02T01:44:54.798Z,62.71
2019-01-02T01:47:21.971Z,63.00
2019-01-02T01:49:49.156Z,62.90
2019-01-02T01:52:16.309Z,63.65
2019-01-02T01:54:43.804Z,64.01
2019-01-02T01:57:11.145Z,64.72
2019-01-02T01:59:38.251Z,64.39
2019-01-02T02:02:05.407Z,64.67
2019-01-02T02:04:33.052Z,65.04
2019-01-02T02:07:00.518Z,65.08
2019-01-02T02:09:27.690Z,64.80
2019-01-02T02:11:54.907Z,65.08
2019-01-02T02:14:22.055Z,66.42
2019-01-02T02:16:49.121Z,66.90
2019-01-02T02:19:16.881Z,67.42
2019-01-02T02:21:43.933Z,67.40
2019-01-02T02:24:11.097Z,66.96
2019-01-02T02:26:38.304Z,67.48
2019-01-02T02:29:05.457Z,67.75
2019-01-02T02:31:33.312Z,67.94
2019-01-02T02:34:00.779Z,67.85
2019-01-02T02:36:29.259Z,68.29
2019-01-02T02:38:56.720Z,69.24
2019-01-02T02:41:24.253Z,69.35
2019-01-02T02:43:51.871Z,68.46
2019-01-02T02:46:18.955Z,68.46
2019-01-02T02:48:46.128Z,68.96
2019-01-02T02:51:13.723Z,69.78
2019-01-02T02:53:41.443Z,70.66
2019-01-02T02:56:08.957Z,70.85
2019-01-02T02:58:36.420Z,69.97
2019-01-02T03:01:03.920Z,69.31
2019-01-02T03:03:31.395Z,69.20
2019-01-02T03:05:58.790Z,68.95
2019-01-02T03:08:25.857Z,69.09
2019-01-02T03:10:53.644Z,68.92
2019-01-02T03:13:21.144Z,68.82
2019-01-02T03:15:48.602Z,68.97
2019-01-02T03:18:16.086Z,68.73
2019-01-02T03:20:43.132Z,68.28
2019-01-02T03:23:10.313Z,68.69
2019-01-02T03:25:37.800Z,69.05
2019-01-02T03:28:05.186Z,69.08
2019-01-02T03:30:32.651Z,68.38
2019-01-02T03:33:00.339Z,68.63
2019-01-02T03:35:27.762Z,69.42
2019-01-02T03:37:55.132Z,69.75
2019-01-02T03:40:22.332Z,69.27
2019-01-02T03:42:49.497Z,69.12
2019-01-02T03:45:17.975Z,69.61
2019-01-02T03:47:45.112Z,69.77
2019-01-02T03:50:14.240Z,69.17
2019-01-02T03:52:41.414Z,68.46
2019-01-02T03:55:08.729Z,67.88
2019-01-02T03:57:36.031Z,67.89
2019-01-02T04:00:04.479Z,67.23
2019-01-02T04:02:31.686Z,67.09
2019-01-02T04:04:58.885Z,67.87
2019-01-02T04:07:26.060Z,68.54
2019-01-02T04:09:53.170Z,69.17
2019-01-02T04:12:20.351Z,69.06
2019-01-02T04:14:47.434Z,69.67
2019-01-02T04:17:14.909Z,69.40
2019-01-02T04:19:42.068Z,69.10
2019-01-02T04:22:09.253Z,69.59
2019-01-02T04:24:36.428Z,70.13
2019-01-02T04:27:03.603Z,70.76
2019-01-02T04:29:30.760Z,70.20
2019-01-02T04:31:57.968Z,70.31
2019-01-02T04:34:25.123Z,70.17
2019-01-02T04:36:52.299Z,69.26
2019-01-02T04:39:19.478Z,68.78
2019-01-02T04:41:46.651Z,69.14
2019-01-02T04:44:13.818Z,68.32
2019-01-02T04:46:41.109Z,67.29
2019-01-02T04:49:08.276Z,67.19
2019-01-02T04:51:35.424Z,67.45
2019-01-02T04:54:02.649Z,67.60
2019-01-02T04:56:29.705Z,67.85
2019-01-02T04:58:56.938Z,68.34
2019-01-02T05:01:24.080Z,68.37
2019-01-02T05:03:51.263Z,68.81
2019-01-02T05:06:18.414Z,69.25
2019-01-02T05:08:45.595Z,69.32
2019-01-02T05:11:12.735Z,69.32
2019-01-02T05:13:39.918Z,69.42
2019-01-02T05:16:08.034Z,69.99
2019-01-02T05:18:35.483Z,70.10
2019-01-02T05:21:02.586Z,69.25
2019-01-02T05:23:29.785Z,69.26
2019-01-02T05:25:56.964Z,69.34
2019-01-02T05:28:24.045Z,68.23
2019-01-02T05:30:51.229Z,68.50
2019-01-02T05:33:18.281Z,67.60
2019-01-02T05:35:45.364Z,67.77
2019-01-02T05:38:12.492Z,67.62
2019-01-02T05:40:39.652Z,67.49
2019-01-02T05:43:07.170Z,67.46
2019-01-02T05:45:34.350Z,67.38
2019-01-02T05:48:01.433Z,68.04
2019-01-02T05:50:29.498Z,68.42
2019-01-02T05:52:56.706Z,67.68
2019-01-02T05:55:23.856Z,68.34
2019-01-02T05:57:51.054Z,68.36
2019-01-02T06:00:18.263Z,68.53
2019-01-02T06:02:45.346Z,68.02
2019-01-02T06:05:12.504Z,67.93
2019-01-02T06:07:39.685Z,68.46
2019-01-02T06:10:09.664Z,69.08
2019-01-02T06:12:36.856Z,69.21
2019-01-02T06:15:04.949Z,69.89
2019-01-02T06:17:32.704Z,70.12
2019-01-02T06:19:59.788Z,70.26
2019-01-02T06:22:27.096Z,70.74
2019-01-02T06:24:54.302Z,71.19
2019-01-02T06:27:21.455Z,72.04
2019-01-02T06:29:48.671Z,72.46
2019-01-02T06:32:15.841Z,72.27
2019-01-02T06:34:43.059Z,72.27
2019-01-02T06:37:10.245Z,73.24
2019-01-02T06:39:37.478Z,72.81
2019-01-02T06:42:04.631Z,72.67
2019-01-02T06:44:32.073Z,72.47
2019-01-02T06:46:59.231Z,72.03
2019-01-02T06:49:26.409Z,71.34
2019-01-02T06:51:53.581Z,71.19
2019-01-02T06:54:20.757Z,70.71
2019-01-02T06:56:47.826Z,69.75
2019-01-02T06:59:15.026Z,69.27
2019-01-02T07:01:42.070Z,69.04
2019-01-02T07:04:09.222Z,69.00
2019-01-02T07:06:36.582Z,68.38
2019-01-02T07:09:05.186Z,68.32
2019-01-02T07:11:32.381Z,68.68
2019-01-02T07:13:59.655Z,68.56
2019-01-02T07:16:26.805Z,68.27
2019-01-02T07:18:53.960Z,68.60
2019-01-02T07:21:21.172Z,68.63
2019-01-02T07:23:48.328Z,68.35
2019-01-02T07:26:15.487Z,68.63
2019-01-02T07:28:42.728Z,68.71
2019-01-02T07:31:09.890Z,68.23
2019-01-02T07:33:45.265Z,68.01
2019-01-02T07:36:54.097Z,68.04
2019-01-02T07:40:06.510Z,67.87
2019-01-02T07:43:39.607Z,67.55
2019-01-02T07:46:44.489Z,67.41
2019-01-02T07:49:39.426Z,67.09
2019-01-02T07:52:24.820Z,67.00
2019-01-02T07:55:54.910Z,67.37
2019-01-02T07:59:15.812Z,67.62
2019-01-02T08:02:20.369Z,67.84
2019-01-02T08:05:13.353Z,67.85
2019-01-02T08:08:04.372Z,68.36
2019-01-02T08:11:12.337Z,69.24
2019-01-02T08:14:28.620Z,70.00
2019-01-02T08:17:29.819Z,69.87
2019-01-02T08:20:53.865Z,70.05
2019-01-02T08:23:47.385Z,69.83
2019-01-02T08:27:11.333Z,69.95
2019-01-02T08:30:14.106Z,69.35
2019-01-02T08:33:08.756Z,69.35
2019-01-02T08:36:17.994Z,68.92
2019-01-02T08:39:19.820Z,68.32
2019-01-02T08:42:43.898Z,67.37
2019-01-02T08:45:34.312Z,66.76
2019-01-02T08:48:52.565Z,66.47
2019-01-02T08:51:55.621Z,66.07
2019-01-02T08:55:13.622Z,64.93
2019-01-02T08:58:28.625Z,64.73
2019-01-02T09:01:45.967Z,64.60
2019-01-02T09:04:27.131Z,65.27
2019-01-02T09:07:51.148Z,65.10
2019-01-02T09:11:01.685Z,64.37
2019-01-02T09:14:06.823Z,63.90
2019-01-02T09:17:27.808Z,63.16
2019-01-02T09:20:49.216Z,62.10
2019-01-02T09:23:53.775Z,61.89
2019-01-02T09:26:48.462Z,61.32
2019-01-02T09:29:56.581Z,61.62
2019-01-02T09:33:11.566Z,60.31
2019-01-02T09:36:35.413Z,60.52
2019-01-02T09:39:35.024Z,60.09
2019-01-02T09:42:20.028Z,59.19
2019-01-02T09:45:39.827Z,57.95
2019-01-02T09:48:48.887Z,56.99
2019-01-02T09:51:52.398Z,56.30
2019-01-02T09:54:54.307Z,55.51
2019-01-02T09:57:54.002Z,54.88
2019-01-02T10:00:56.615Z,54.44
2019-01-02T10:04:07.283Z,54.72
2019-01-02T10:07:02.816Z,55.72
2019-01-02T10:10:12.892Z,55.43
2019-01-02T10:13:07.935Z,54.87
2019-01-02T10:16:23.226Z,55.87
2019-01-02T10:19:41.274Z,55.69
2019-01-02T10:22:58.996Z,56.98
2019-01-02T10:26:00.248Z,58.02
2019-01-02T10:28:46.762Z,58.60
2019-01-02T10:31:51.176Z,58.98
2019-01-02T10:34:38.309Z,59.62
2019-01-02T10:38:00.931Z,59.23
2019-01-02T10:41:12.991Z,59.22
2019-01-02T10:44:12.093Z,59.31
2019-01-02T10:46:52.744Z,59.06
2019-01-02T10:50:07.713Z,59.10
2019-01-02T10:53:07.252Z,59.56
2019-01-02T10:56:08.446Z,59.92
2019-01-02T10:59:38.222Z,60.47
2019-01-02T11:02:37.387Z,61.55
2019-01-02T11:05:31.736Z,61.21
2019-01-02T11:08:33.593Z,61.05
2019-01-02T11:11:45.935Z,60.55
2019-01-02T11:14:50.480Z,59.95
2019-01-02T11:17:59.947Z,58.27
2019-01-02T11:21:12.110Z,55.42
2019-01-02T11:24:24.536Z,55.58
2019-01-02T11:28:00.330Z,54.98
2019-01-02T11:31:24.035Z,54.08
2019-01-02T11:34:42.112Z,54.66
2019-01-02T11:37:48.552Z,54.74
2019-01-02T11:40:51.496Z,56.36
2019-01-02T11:44:21.061Z,55.79
2019-01-02T11:46:44.994Z,55.00
2019-01-02T11:49:12.180Z,53.64
2019-01-02T11:51:39.729Z,54.03
2019-01-02T11:54:06.814Z,53.88
2019-01-02T11:56:33.999Z,53.76
2019-01-02T11:59:01.108Z,54.01
2019-01-02T12:01:28.327Z,53.97
2019-01-02T12:03:55.856Z,54.58
2019-01-02T12:06:23.391Z,53.98
2019-01-02T12:08:50.541Z,53.22
2019-01-02T12:11:17.836Z,52.68
2019-01-02T12:13:45.031Z,50.87
2019-01-02T12:16:12.239Z,51.33
2019-01-02T12:18:39.413Z,50.14
2019-01-02T12:21:06.633Z,49.99
2019-01-02T12:23:34.663Z,50.96
2019-01-02T12:26:02.121Z,50.32
2019-01-02T12:28:29.601Z,49.52
2019-01-02T12:30:56.699Z,49.30
2019-01-02T12:33:23.854Z,47.97
2019-01-02T12:35:50.943Z,45.94
2019-01-02T12:38:18.151Z,45.42
2019-01-02T12:40:45.229Z,46.35
2019-01-02T12:43:12.470Z,46.42
2019-01-02T12:45:39.905Z,46.67
2019-01-02T12:48:07.276Z,47.60
2019-01-02T12:50:34.376Z,47.03
2019-01-02T12:53:01.594Z,47.03
2019-01-02T12:55:28.771Z,46.47
2019-01-02T12:57:56.138Z,46.69
2019-01-02T13:00:23.986Z,44.90
2019-01-02T13:03:51.013Z,44.37
2019-01-02T13:07:04.018Z,42.99
2019-01-02T13:09:54.578Z,43.23
2019-01-02T13:13:11.701Z,42.04
2019-01-02T13:16:30.149Z,41.99
2019-01-02T13:19:32.266Z,41.92
2019-01-02T13:22:31.676Z,41.38
2019-01-02T13:25:33.246Z,40.49
2019-01-02T13:28:38.443Z,41.80
2019-01-02T13:31:50.478Z,39.75
2019-01-02T13:34:56.429Z,40.47
2019-01-02T13:37:40.266Z,40.17
2019-01-02T13:40:31.319Z,40.36
2019-01-02T13:43:30.612Z,41.06
2019-01-02T13:46:32.083Z,42.24
2019-01-02T13:49:49.853Z,42.58
2019-01-02T13:52:17.097Z,43.63
2019-01-02T13:54:44.292Z,44.52
2019-01-02T13:57:11.501Z,44.40
2019-01-02T13:59:38.580Z,44.18
2019-01-02T14:02:05.827Z,44.14
2019-01-02T14:04:34.052Z,44.27
2019-01-02T14:07:01.234Z,43.97
2019-01-02T14:09:28.337Z,43.80
2019-01-02T14:11:55.500Z,43.42
2019-01-02T14:14:22.756Z,43.80
2019-01-02T14:16:49.918Z,43.49
2019-01-02T14:19:17.377Z,43.90
2019-01-02T14:21:44.822Z,43.78
2019-01-02T14:24:12.020Z,43.96
2019-01-02T14:26:39.194Z,43.49
2019-01-02T14:29:06.453Z,43.63
2019-01-02T14:31:38.639Z,43.46
2019-01-02T14:34:03.274Z,42.62
2019-01-02T14:36:30.944Z,42.06
2019-01-02T14:38:58.101Z,42.15
2019-01-02T14:41:25.566Z,42.61
2019-01-02T14:43:52.763Z,42.61
2019-01-02T14:46:19.872Z,42.49
2019-01-02T14:48:47.048Z,42.61
2019-01-02T14:51:14.134Z,43.33
2019-01-02T14:53:41.609Z,43.70
2019-01-02T14:56:08.797Z,44.07
2019-01-02T14:58:36.005Z,44.25
2019-01-02T15:01:03.213Z,44.61
2019-01-02T15:03:30.373Z,45.47
2019-01-02T15:05:57.485Z,46.26
2019-01-02T15:08:24.573Z,45.84
2019-01-02T15:10:52.934Z,46.45
2019-01-02T15:13:20.153Z,46.72
2019-01-02T15:15:47.586Z,46.90
2019-01-02T15:18:14.749Z,47.62
2019-01-02T15:20:41.977Z,47.99
2019-01-02T15:23:09.175Z,48.20
2019-01-02T15:25:36.337Z,48.18
2019-01-02T15:28:03.437Z,47.70
2019-01-02T15:30:30.916Z,48.00
2019-01-02T15:32:58.263Z,47.60
2019-01-02T15:35:25.452Z,48.61
2019-01-02T15:37:52.683Z,49.40
2019-01-02T15:40:19.881Z,49.36
2019-01-02T15:42:47.134Z,49.19
2019-01-02T15:45:14.321Z,49.43
2019-01-02T15:47:41.732Z,50.05
2019-01-02T15:50:10.036Z,50.69
2019-01-02T15:52:37.198Z,51.21
2019-01-02T15:55:04.606Z,51.93
2019-01-02T15:57:31.809Z,51.74
2019-01-02T15:59:59.010Z,52.17
2019-01-02T16:02:26.197Z,50.82
2019-01-02T16:04:53.397Z,50.17
2019-01-02T16:07:20.562Z,50.12
2019-01-02T16:09:47.651Z,50.29
2019-01-02T16:12:15.188Z,50.88
2019-01-02T16:14:42.246Z,51.58
2019-01-02T16:17:09.398Z,51.19
2019-01-02T16:19:36.575Z,51.47
2019-01-02T16:22:03.741Z,52.00
2019-01-02T16:24:30.920Z,51.93
2019-01-02T16:26:58.161Z,52.47
2019-01-02T16:29:25.319Z,53.58
2019-01-02T16:31:52.467Z,53.96
2019-01-02T16:34:19.747Z,54.22
2019-01-02T16:36:46.908Z,54.65
2019-01-02T16:39:14.082Z,53.92
2019-01-02T16:41:41.560Z,54.30
2019-01-02T16:44:08.757Z,54.48
2019-01-02T16:46:35.937Z,54.21
2019-01-02T16:49:03.559Z,54.43
2019-01-02T16:51:30.655Z,54.48
2019-01-02T16:53:57.827Z,54.71
2019-01-02T16:56:24.973Z,54.90
2019-01-02T16:58:52.150Z,54.43
2019-01-02T17:01:19.352Z,54.44
2019-01-02T17:03:46.547Z,55.00
2019-01-02T17:06:13.751Z,54.00
2019-01-02T17:08:40.917Z,53.67
2019-01-02T17:11:08.156Z,53.64
2019-01-02T17:13:35.314Z,53.83
2019-01-02T17:16:02.509Z,53.92
2019-01-02T17:18:30.007Z,53.63
2019-01-02T17:20:57.110Z,53.84
2019-01-02T17:23:24.290Z,54.11
2019-01-02T17:25:51.530Z,54.33
2019-01-02T17:28:18.598Z,54.14
2019-01-02T17:30:45.782Z,54.23
2019-01-02T17:33:12.892Z,53.98
2019-01-02T17:35:39.982Z,54.05
2019-01-02T17:38:07.050Z,53.77
2019-01-02T17:40:34.283Z,53.89
2019-01-02T17:43:01.452Z,53.41
2019-01-02T17:45:28.663Z,53.10
2019-01-02T17:47:55.798Z,53.51
2019-01-02T17:50:23.268Z,54.10
2019-01-02T17:52:50.478Z,54.16
2019-01-02T17:55:17.664Z,54.18
2019-01-02T17:57:44.879Z,54.34
2019-01-02T18:00:12.282Z,54.74
2019-01-02T18:02:39.843Z,54.94
2019-01-02T18:05:07.155Z,55.12
2019-01-02T18:07:34.370Z,55.41
2019-01-02T18:10:01.618Z,55.73
2019-01-02T18:12:28.837Z,56.17
2019-01-02T18:14:55.910Z,55.92
2019-01-02T18:17:23.143Z,56.04
2019-01-02T18:19:50.350Z,56.17
2019-01-02T18:22:17.528Z,56.19
2019-01-02T18:24:44.757Z,56.41
2019-01-02T18:27:11.962Z,56.53
2019-01-02T18:29:39.154Z,56.19
2019-01-02T18:32:06.341Z,55.95
2019-01-02T18:34:33.527Z,56.33
2019-01-02T18:37:00.713Z,56.21
2019-01-02T18:39:27.947Z,56.10
2019-01-02T18:41:55.127Z,56.29
2019-01-02T18:44:22.319Z,56.48
2019-01-02T18:46:49.581Z,56.64
2019-01-02T18:49:16.760Z,56.70
2019-01-02T18:51:43.959Z,57.14
2019-01-02T18:54:11.165Z,57.49
2019-01-02T18:56:38.247Z,57.63
2019-01-02T18:59:05.447Z,57.76
2019-01-02T19:01:32.652Z,57.93
2019-01-02T19:03:59.827Z,58.08
2019-01-02T19:06:26.993Z,58.26
2019-01-02T19:08:54.230Z,58.36
2019-01-02T19:11:21.413Z,58.67
2019-01-02T19:13:48.630Z,59.27
2019-01-02T19:16:21.493Z,59.14
2019-01-02T19:18:45.289Z,59.49
2019-01-02T19:21:12.512Z,59.74
2019-01-02T19:23:40.382Z,60.11
2019-01-02T19:26:07.579Z,60.14
2019-01-02T19:28:34.779Z,60.30
2019-01-02T19:31:02.084Z,60.22
2019-01-02T19:33:29.263Z,60.48
2019-01-02T19:35:56.370Z,60.71
2019-01-02T19:38:23.503Z,60.68
2019-01-02T19:40:50.648Z,60.69
2019-01-02T19:43:17.854Z,60.68
2019-01-02T19:45:45.394Z,60.47
2019-01-02T19:48:12.452Z,60.40
2019-01-02T19:50:39.542Z,60.39
2019-01-02T19:53:07.072Z,60.59
2019-01-02T19:55:34.299Z,60.78
2019-01-02T19:58:01.552Z,60.94
2019-01-02T20:00:28.891Z,61.42
2019-01-02T20:02:56.317Z,61.87
2019-01-02T20:05:23.534Z,61.66
2019-01-02T20:07:50.820Z,62.05
2019-01-02T20:10:18.430Z,61.80
2019-01-02T20:12:45.910Z,61.07
2019-01-02T20:15:13.173Z,60.57
2019-01-02T20:17:40.250Z,60.56
2019-01-02T20:20:09.409Z,60.44
2019-01-02T20:22:36.636Z,60.97
2019-01-02T20:25:04.084Z,60.46
2019-01-02T20:27:31.290Z,60.53
2019-01-02T20:29:58.739Z,60.68
2019-01-02T20:32:25.914Z,60.40
2019-01-02T20:34:53.099Z,59.87
2019-01-02T20:37:20.368Z,60.03
2019-01-02T20:39:47.535Z,60.04
2019-01-02T20:42:14.743Z,60.00
2019-01-02T20:44:41.924Z,60.43
2019-01-02T20:47:09.431Z,59.98
2019-01-02T20:49:36.642Z,60.13
2019-01-02T20:52:03.876Z,59.87
2019-01-02T20:54:31.091Z,59.45
2019-01-02T20:56:58.185Z,59.39
2019-01-02T20:59:25.425Z,59.30
2019-01-02T21:01:53.760Z,59.34
2019-01-02T21:04:21.074Z,59.34
2019-01-02T21:06:48.161Z,59.31
2019-01-02T21:09:15.333Z,58.95
2019-01-02T21:11:42.547Z,58.55
2019-01-02T21:14:09.773Z,59.07
2019-01-02T21:16:36.960Z,59.05
2019-01-02T21:19:04.465Z,59.15
2019-01-02T21:21:31.686Z,59.38
2019-01-02T21:23:59.135Z,59.26
2019-01-02T21:26:26.642Z,59.34
2019-01-02T21:28:54.100Z,59.02
2019-01-02T21:31:21.680Z,58.84
2019-01-02T21:33:48.856Z,58.97
2019-01-02T21:36:16.232Z,59.37
2019-01-02T21:38:44.090Z,59.65
2019-01-02T21:41:11.889Z,59.71
2019-01-02T21:43:39.076Z,59.81
2019-01-02T21:46:06.294Z,59.77
2019-01-02T21:48:33.364Z,59.88
2019-01-02T21:51:00.576Z,60.23
2019-01-02T21:53:27.832Z,60.54
2019-01-02T21:55:55.030Z,60.73
2019-01-02T21:58:22.222Z,61.03
2019-01-02T22:00:49.710Z,60.87
2019-01-02T22:03:16.881Z,61.34
2019-01-02T22:05:43.981Z,61.16
2019-01-02T22:08:11.214Z,61.16
2019-01-02T22:10:38.356Z,61.28
2019-01-02T22:13:05.580Z,61.48
2019-01-02T22:15:32.724Z,63.01
2019-01-02T22:17:59.793Z,63.74
2019-01-02T22:20:26.995Z,63.92
2019-01-02T22:22:54.479Z,63.35
2019-01-02T22:25:21.945Z,63.25
2019-01-02T22:27:49.179Z,63.75
2019-01-02T22:30:16.258Z,64.49
2019-01-02T22:32:43.707Z,64.72
2019-01-02T22:35:10.909Z,64.62
2019-01-02T22:37:38.400Z,64.56
2019-01-02T22:40:06.586Z,65.05
2019-01-02T22:42:33.791Z,65.81
2019-01-02T22:45:00.945Z,65.84
2019-01-02T22:47:28.147Z,65.93
2019-01-02T22:49:55.331Z,66.20
2019-01-02T22:52:22.784Z,66.52
2019-01-02T22:54:49.953Z,66.76
2019-01-02T22:57:17.161Z,66.92
2019-01-02T22:59:44.629Z,67.51
2019-01-02T23:02:40.341Z,67.87
2019-01-02T23:05:42.048Z,68.11
2019-01-02T23:08:24.940Z,68.37
2019-01-02T23:11:07.940Z,68.54
2019-01-02T23:13:57.632Z,68.87
2019-01-02T23:16:43.053Z,69.13
2019-01-02T23:19:25.112Z,69.39
2019-01-02T23:22:08.467Z,69.33
2019-01-02T23:24:55.240Z,69.42
2019-01-02T23:27:45.057Z,69.53
2019-01-02T23:30:34.752Z,69.72
2019-01-02T23:33:33.841Z,69.99
2019-01-02T23:36:29.452Z,70.06
2019-01-02T23:39:18.689Z,70.32
2019-01-02T23:42:04.275Z,70.53
2019-01-02T23:44:59.906Z,70.65
2019-01-02T23:48:04.677Z,70.84
2019-01-02T23:50:54.180Z,70.91
2019-01-02T23:53:39.349Z,70.97
2019-01-02T23:56:21.849Z,70.66
2019-01-02T23:59:07.018Z,70.56
