createdAt,value
2022-12-07T00:00:02.961Z,0
2022-12-07T00:01:02.710Z,0
2022-12-07T00:02:02.759Z,0
2022-12-07T00:03:02.757Z,0
2022-12-07T00:04:02.704Z,0
2022-12-07T00:05:02.702Z,0
2022-12-07T00:06:02.723Z,0
2022-12-07T00:07:02.681Z,0
2022-12-07T00:08:02.743Z,0
2022-12-07T00:09:02.675Z,0
2022-12-07T00:10:02.965Z,0
2022-12-07T00:11:02.674Z,0
2022-12-07T00:12:02.676Z,0
2022-12-07T00:13:02.694Z,0
2022-12-07T00:14:02.687Z,0
2022-12-07T00:15:02.693Z,0
2022-12-07T00:16:02.826Z,0
2022-12-07T00:17:02.739Z,0
2022-12-07T00:18:02.709Z,0
2022-12-07T00:19:02.709Z,0
2022-12-07T00:20:02.956Z,0
2022-12-07T00:21:02.691Z,0
2022-12-07T00:22:02.677Z,0
2022-12-07T00:23:02.680Z,0
2022-12-07T00:24:02.689Z,0
2022-12-07T00:25:02.703Z,0
2022-12-07T00:26:02.680Z,0
2022-12-07T00:27:02.695Z,0
2022-12-07T00:28:02.697Z,0
2022-12-07T00:29:02.703Z,0
2022-12-07T00:30:03.105Z,0
2022-12-07T00:31:02.716Z,0
2022-12-07T00:32:02.780Z,0
2022-12-07T00:33:02.698Z,0
2022-12-07T00:34:02.687Z,0
2022-12-07T00:35:02.685Z,0
2022-12-07T00:36:02.695Z,0
2022-12-07T00:37:02.694Z,0
2022-12-07T00:38:02.712Z,0
2022-12-07T00:39:02.690Z,0
2022-12-07T00:40:02.967Z,0
2022-12-07T00:41:02.686Z,0
2022-12-07T00:42:02.700Z,0
2022-12-07T00:43:02.717Z,0
2022-12-07T00:44:02.690Z,0
2022-12-07T00:45:02.696Z,0
2022-12-07T00:46:02.718Z,0
2022-12-07T00:47:02.683Z,0
2022-12-07T00:48:02.781Z,0
2022-12-07T00:49:02.687Z,0
2022-12-07T00:50:02.959Z,0
2022-12-07T00:51:02.692Z,0
2022-12-07T00:52:02.692Z,0
2022-12-07T00:53:02.694Z,0
2022-12-07T00:54:02.689Z,0
2022-12-07T00:55:02.696Z,0
2022-12-07T00:56:02.694Z,0
2022-12-07T00:57:02.692Z,0
2022-12-07T00:58:02.710Z,0
2022-12-07T00:59:02.683Z,0
2022-12-07T01:00:02.977Z,0
2022-12-07T01:01:02.831Z,0
2022-12-07T01:02:02.695Z,0
2022-12-07T01:03:02.758Z,0
2022-12-07T01:04:02.707Z,0
2022-12-07T01:05:02.691Z,0
2022-12-07T01:06:02.696Z,0
2022-12-07T01:07:02.696Z,0
2022-12-07T01:08:02.809Z,0
2022-12-07T01:09:02.675Z,0
2022-12-07T01:10:02.877Z,0
2022-12-07T01:11:02.677Z,0
2022-12-07T01:12:02.668Z,0
2022-12-07T01:13:02.711Z,0
2022-12-07T01:14:02.675Z,0
2022-12-07T01:15:02.679Z,0
2022-12-07T01:16:02.699Z,0
2022-12-07T01:17:02.732Z,0
2022-12-07T01:18:02.718Z,0
2022-12-07T01:19:02.672Z,0
2022-12-07T01:20:03.009Z,0
2022-12-07T01:21:02.679Z,0
2022-12-07T01:22:02.676Z,0
2022-12-07T01:23:02.718Z,0
2022-12-07T01:24:02.687Z,0
2022-12-07T01:25:02.670Z,0
2022-12-07T01:26:02.676Z,0
2022-12-07T01:27:02.673Z,0
2022-12-07T01:28:02.720Z,0
2022-12-07T01:29:02.689Z,0
2022-12-07T01:30:02.830Z,0
2022-12-07T01:31:02.792Z,0
2022-12-07T01:32:02.724Z,0
2022-12-07T01:33:02.695Z,0
2022-12-07T01:34:02.690Z,0
2022-12-07T01:35:02.700Z,0
2022-12-07T01:36:02.694Z,0
2022-12-07T01:37:02.697Z,0
2022-12-07T01:38:02.746Z,0
2022-12-07T01:39:02.706Z,0
2022-12-07T01:40:02.921Z,0
2022-12-07T01:41:02.700Z,0
2022-12-07T01:42:02.697Z,0
2022-12-07T01:43:02.696Z,0
2022-12-07T01:44:02.688Z,0
2022-12-07T01:45:02.693Z,0
2022-12-07T01:46:02.792Z,0
2022-12-07T01:47:02.705Z,0
2022-12-07T01:48:02.730Z,0
2022-12-07T01:49:02.711Z,0
2022-12-07T01:50:02.991Z,0
2022-12-07T01:51:02.687Z,0
2022-12-07T01:52:02.680Z,0
2022-12-07T01:53:02.697Z,0
2022-12-07T01:54:02.681Z,0
2022-12-07T01:55:02.710Z,0
2022-12-07T01:56:02.695Z,0
2022-12-07T01:57:02.696Z,0
2022-12-07T01:58:02.703Z,0
2022-12-07T01:59:02.690Z,0
2022-12-07T02:00:03.036Z,0
2022-12-07T02:01:02.773Z,0
2022-12-07T02:02:02.747Z,0
2022-12-07T02:03:02.809Z,0
2022-12-07T02:04:02.705Z,0
2022-12-07T02:05:02.693Z,0
2022-12-07T02:06:02.694Z,0
2022-12-07T02:07:02.676Z,0
2022-12-07T02:08:02.795Z,0
2022-12-07T02:09:02.752Z,0
2022-12-07T02:10:02.977Z,0
2022-12-07T02:11:02.692Z,0
2022-12-07T02:12:02.687Z,0
2022-12-07T02:13:02.704Z,0
2022-12-07T02:14:02.694Z,0
2022-12-07T02:15:02.684Z,0
2022-12-07T02:16:02.769Z,0
2022-12-07T02:17:02.677Z,0
2022-12-07T02:18:02.693Z,0
2022-12-07T02:19:02.696Z,0
2022-12-07T02:20:02.948Z,0
2022-12-07T02:21:02.679Z,0
2022-12-07T02:22:02.677Z,0
2022-12-07T02:23:02.713Z,0
2022-12-07T02:24:02.676Z,0
2022-12-07T02:25:02.677Z,0
2022-12-07T02:26:02.678Z,0
2022-12-07T02:27:02.678Z,0
2022-12-07T02:28:02.709Z,0
2022-12-07T02:29:02.699Z,0
2022-12-07T02:30:03.003Z,0
2022-12-07T02:31:02.742Z,0
2022-12-07T02:32:02.695Z,0
2022-12-07T02:33:02.708Z,0
2022-12-07T02:34:02.672Z,0
2022-12-07T02:35:02.676Z,0
2022-12-07T02:36:02.682Z,0
2022-12-07T02:37:02.697Z,0
2022-12-07T02:38:02.702Z,0
2022-12-07T02:39:02.686Z,0
2022-12-07T02:40:03.049Z,0
2022-12-07T02:43:02.723Z,0
2022-12-07T02:44:02.693Z,0
2022-12-07T02:45:02.702Z,0
2022-12-07T02:46:02.757Z,0
2022-12-07T02:47:02.706Z,0
2022-12-07T02:48:02.710Z,0
2022-12-07T02:49:02.696Z,0
2022-12-07T02:50:03.040Z,0
2022-12-07T02:51:02.695Z,0
2022-12-07T02:52:02.698Z,0
2022-12-07T02:53:02.705Z,0
2022-12-07T02:54:02.699Z,0
2022-12-07T02:55:02.690Z,0
2022-12-07T02:56:02.695Z,0
2022-12-07T02:57:02.693Z,0
2022-12-07T02:58:02.717Z,0
2022-12-07T02:59:02.739Z,0
2022-12-07T03:00:03.188Z,0
2022-12-07T03:01:02.715Z,0
2022-12-07T03:02:02.743Z,0
2022-12-07T03:03:02.826Z,0
2022-12-07T03:04:02.733Z,0
2022-12-07T03:05:02.702Z,0
2022-12-07T03:06:02.704Z,0
2022-12-07T03:07:02.695Z,0
2022-12-07T03:08:02.786Z,0
2022-12-07T03:09:02.695Z,0
2022-12-07T03:10:02.895Z,0
2022-12-07T03:11:02.694Z,0
2022-12-07T03:12:02.692Z,0
2022-12-07T03:13:02.710Z,0
2022-12-07T03:14:02.701Z,0
2022-12-07T03:15:02.693Z,0
2022-12-07T03:16:02.812Z,0
2022-12-07T03:17:02.704Z,0
2022-12-07T03:18:02.712Z,0
2022-12-07T03:19:02.700Z,0
2022-12-07T03:20:03.025Z,0
2022-12-07T03:21:02.696Z,0
2022-12-07T03:22:02.695Z,0
2022-12-07T03:23:02.707Z,0
2022-12-07T03:24:02.677Z,0
2022-12-07T03:25:02.682Z,0
2022-12-07T03:26:02.705Z,0
2022-12-07T03:27:02.702Z,0
2022-12-07T03:28:02.706Z,0
2022-12-07T03:29:02.683Z,0
2022-12-07T03:30:03.014Z,0
2022-12-07T03:31:02.864Z,0
2022-12-07T03:32:02.692Z,0
2022-12-07T03:33:02.717Z,0
2022-12-07T03:34:02.680Z,0
2022-12-07T03:35:02.684Z,0
2022-12-07T03:36:02.695Z,0
2022-12-07T03:37:02.686Z,0
2022-12-07T03:38:02.717Z,0
2022-12-07T03:39:02.694Z,0
2022-12-07T03:40:02.952Z,0
2022-12-07T03:41:02.679Z,0
2022-12-07T03:42:02.681Z,0
2022-12-07T03:43:02.740Z,0
2022-12-07T03:44:02.695Z,0
2022-12-07T03:45:02.682Z,0
2022-12-07T03:46:02.739Z,0
2022-12-07T03:47:02.808Z,0
2022-12-07T03:48:02.708Z,0
2022-12-07T03:49:02.700Z,0
2022-12-07T03:50:02.862Z,0
2022-12-07T03:51:02.697Z,0
2022-12-07T03:52:02.698Z,0
2022-12-07T03:53:02.715Z,0
2022-12-07T03:54:02.698Z,0
2022-12-07T03:55:02.735Z,0
2022-12-07T03:56:02.697Z,0
2022-12-07T03:57:02.694Z,0
2022-12-07T03:58:02.722Z,0
2022-12-07T03:59:02.699Z,0
2022-12-07T04:00:02.912Z,0
2022-12-07T04:01:02.719Z,0
2022-12-07T04:02:02.794Z,0
2022-12-07T04:03:02.737Z,0
2022-12-07T04:04:02.699Z,0
2022-12-07T04:05:02.694Z,0
2022-12-07T04:06:02.694Z,0
2022-12-07T04:07:02.693Z,0
2022-12-07T04:08:02.765Z,0
2022-12-07T04:09:02.698Z,0
2022-12-07T04:10:03.055Z,0
2022-12-07T04:11:02.694Z,0
2022-12-07T04:12:02.724Z,0
2022-12-07T04:13:02.704Z,0
2022-12-07T04:14:02.699Z,0
2022-12-07T04:15:02.703Z,0
2022-12-07T04:16:02.861Z,0
2022-12-07T04:17:02.677Z,0
2022-12-07T04:18:02.715Z,0
2022-12-07T04:19:02.697Z,0
2022-12-07T04:20:02.871Z,0
2022-12-07T04:21:02.703Z,0
2022-12-07T04:22:02.692Z,0
2022-12-07T04:23:02.733Z,0
2022-12-07T04:24:02.695Z,0
2022-12-07T04:25:02.701Z,0
2022-12-07T04:26:02.691Z,0
2022-12-07T04:27:02.696Z,0
2022-12-07T04:28:02.697Z,0
2022-12-07T04:29:07.465Z,0
2022-12-07T04:30:03.057Z,0
2022-12-07T04:31:02.777Z,0
2022-12-07T04:32:02.678Z,0
2022-12-07T04:33:02.713Z,0
2022-12-07T04:34:02.702Z,0
2022-12-07T04:35:02.681Z,0
2022-12-07T04:36:02.678Z,0
2022-12-07T04:37:02.695Z,0
2022-12-07T04:38:02.714Z,0
2022-12-07T04:39:02.691Z,0
2022-12-07T04:40:02.998Z,0
2022-12-07T04:41:02.679Z,0
2022-12-07T04:42:02.707Z,0
2022-12-07T04:43:02.710Z,0
2022-12-07T04:44:02.679Z,0
2022-12-07T04:45:02.763Z,0
2022-12-07T04:46:02.719Z,0
2022-12-07T04:47:02.786Z,0
2022-12-07T04:48:02.709Z,0
2022-12-07T04:49:02.718Z,0
2022-12-07T04:50:03.070Z,0
2022-12-07T04:51:02.681Z,0
2022-12-07T04:52:02.700Z,0
2022-12-07T04:53:02.708Z,0
2022-12-07T04:54:02.702Z,0
2022-12-07T04:55:02.703Z,0
2022-12-07T04:56:02.700Z,0
2022-12-07T04:57:02.698Z,0
2022-12-07T04:58:02.708Z,0
2022-12-07T04:59:02.695Z,0
2022-12-07T05:00:03.064Z,0
2022-12-07T05:01:02.867Z,0
2022-12-07T05:02:02.744Z,0
2022-12-07T05:03:02.726Z,0
2022-12-07T05:04:02.691Z,0
2022-12-07T05:05:02.692Z,0
2022-12-07T05:06:02.698Z,0
2022-12-07T05:07:02.698Z,0
2022-12-07T05:08:02.815Z,0
2022-12-07T05:09:02.696Z,0
2022-12-07T05:10:03.045Z,0
2022-12-07T05:11:02.694Z,0
2022-12-07T05:12:02.695Z,0
2022-12-07T05:13:02.709Z,0
2022-12-07T05:14:02.699Z,0
2022-12-07T05:15:02.703Z,0
2022-12-07T05:16:02.752Z,0
2022-12-07T05:17:02.682Z,0
2022-12-07T05:18:02.704Z,0
2022-12-07T05:19:02.696Z,0
2022-12-07T05:20:02.902Z,0
2022-12-07T05:21:02.705Z,0
2022-12-07T05:22:02.700Z,0
2022-12-07T05:23:02.707Z,0
2022-12-07T05:24:02.682Z,0
2022-12-07T05:25:02.713Z,0
2022-12-07T05:26:02.699Z,0
2022-12-07T05:27:02.716Z,0
2022-12-07T05:28:02.728Z,0
2022-12-07T05:29:02.691Z,0
2022-12-07T05:30:02.866Z,0
2022-12-07T05:31:02.702Z,0
2022-12-07T05:32:02.774Z,0
2022-12-07T05:33:02.705Z,0
2022-12-07T05:34:02.697Z,0
2022-12-07T05:35:02.700Z,0
2022-12-07T05:36:02.683Z,0
2022-12-07T05:37:02.681Z,0
2022-12-07T05:38:02.712Z,0
2022-12-07T05:39:02.687Z,0
2022-12-07T05:40:03.020Z,0
2022-12-07T05:41:02.717Z,0
2022-12-07T05:42:02.682Z,0
2022-12-07T05:43:04.531Z,0
2022-12-07T05:44:02.688Z,0
2022-12-07T05:45:02.682Z,0
2022-12-07T05:46:02.755Z,0
2022-12-07T05:47:02.678Z,0
2022-12-07T05:48:02.712Z,0
2022-12-07T05:49:02.686Z,0
2022-12-07T05:50:02.919Z,0
2022-12-07T05:51:02.683Z,0
2022-12-07T05:52:02.693Z,0
2022-12-07T05:53:02.718Z,0
2022-12-07T05:54:02.684Z,0
2022-12-07T05:55:02.700Z,0
2022-12-07T05:56:02.698Z,0
2022-12-07T05:57:02.677Z,0
2022-12-07T05:58:02.702Z,0
2022-12-07T05:59:02.691Z,0
2022-12-07T06:00:03.026Z,0
2022-12-07T06:01:02.702Z,0
2022-12-07T06:02:02.994Z,0
2022-12-07T06:03:02.842Z,0
2022-12-07T06:04:02.705Z,0
2022-12-07T06:05:02.698Z,0
2022-12-07T06:06:02.729Z,0
2022-12-07T06:07:02.702Z,0
2022-12-07T06:08:05.863Z,0
2022-12-07T06:09:02.698Z,0
2022-12-07T06:10:03.074Z,0
2022-12-07T06:11:02.698Z,0
2022-12-07T06:12:02.691Z,0
2022-12-07T06:13:02.704Z,0
2022-12-07T06:14:02.712Z,0
2022-12-07T06:15:02.693Z,0
2022-12-07T06:16:02.753Z,0
2022-12-07T06:17:02.790Z,0
2022-12-07T06:18:02.708Z,0
2022-12-07T06:19:02.692Z,0
2022-12-07T06:20:03.099Z,0
2022-12-07T06:21:02.688Z,0
2022-12-07T06:22:02.694Z,0
2022-12-07T06:23:02.708Z,0
2022-12-07T06:24:02.697Z,0
2022-12-07T06:25:06.991Z,0
2022-12-07T06:26:02.686Z,0
2022-12-07T06:27:02.696Z,0
2022-12-07T06:28:02.707Z,0
2022-12-07T06:29:02.702Z,0
2022-12-07T06:30:02.895Z,0
2022-12-07T06:31:02.703Z,0
2022-12-07T06:32:02.760Z,0
2022-12-07T06:33:02.713Z,0
2022-12-07T06:34:02.695Z,0
2022-12-07T06:35:02.689Z,0.01
2022-12-07T06:36:02.695Z,0.01
2022-12-07T06:37:02.697Z,0.01
2022-12-07T06:38:02.704Z,0.01
2022-12-07T06:39:02.698Z,0.01
2022-12-07T06:40:03.028Z,0.01
2022-12-07T06:41:02.692Z,0.02
2022-12-07T06:42:02.701Z,0.02
2022-12-07T06:43:02.702Z,0.02
2022-12-07T06:44:02.699Z,0.02
2022-12-07T06:45:02.697Z,0.03
2022-12-07T06:46:02.739Z,0.03
2022-12-07T06:47:31.949Z,0.03
2022-12-07T06:48:02.713Z,0.03
2022-12-07T06:49:02.678Z,0.03
2022-12-07T06:50:03.047Z,0.03
2022-12-07T06:51:02.682Z,0.03
2022-12-07T06:52:02.675Z,0.03
2022-12-07T06:53:02.714Z,0.03
2022-12-07T06:54:02.690Z,0.03
2022-12-07T06:55:02.688Z,0.03
2022-12-07T06:56:02.778Z,0.03
2022-12-07T06:57:02.684Z,0.03
2022-12-07T06:58:02.706Z,0.04
2022-12-07T06:59:02.677Z,0.05
2022-12-07T07:00:03.198Z,0.05
2022-12-07T07:01:02.735Z,0.05
2022-12-07T07:02:02.815Z,0.06
2022-12-07T07:03:02.706Z,0.06
2022-12-07T07:04:02.680Z,0.06
2022-12-07T07:05:02.695Z,0.06
2022-12-07T07:06:02.682Z,0.06
2022-12-07T07:07:02.683Z,0.07
2022-12-07T07:08:21.771Z,0.08
2022-12-07T07:09:02.777Z,0.08
2022-12-07T07:10:02.971Z,0.11
2022-12-07T07:11:02.705Z,0.12
2022-12-07T07:12:02.699Z,0.11
2022-12-07T07:13:02.714Z,0.11
2022-12-07T07:14:02.690Z,0.11
2022-12-07T07:15:02.702Z,0.12
2022-12-07T07:16:02.701Z,0.13
2022-12-07T07:17:02.773Z,0.14
2022-12-07T07:18:07.516Z,0.15
2022-12-07T07:19:02.695Z,0.15
2022-12-07T07:20:02.961Z,0.15
2022-12-07T07:21:02.703Z,0.15
2022-12-07T07:22:02.699Z,0.13
2022-12-07T07:23:02.711Z,0.11
2022-12-07T07:24:02.710Z,0.09
2022-12-07T07:25:02.696Z,0.09
2022-12-07T07:26:02.678Z,0.1
2022-12-07T07:27:02.691Z,0.1
2022-12-07T07:28:02.703Z,0.1
2022-12-07T07:29:02.700Z,0.1
2022-12-07T07:30:02.968Z,0.1
2022-12-07T07:31:02.815Z,0.1
2022-12-07T07:32:06.692Z,0.11
2022-12-07T07:33:02.712Z,0.12
2022-12-07T07:34:02.693Z,0.14
2022-12-07T07:35:02.700Z,0.16
2022-12-07T07:36:02.715Z,0.17
2022-12-07T07:37:02.697Z,0.18
2022-12-07T07:38:02.701Z,0.2
2022-12-07T07:39:02.698Z,0.23
2022-12-07T07:40:03.006Z,0.25
2022-12-07T07:41:02.706Z,0.3
2022-12-07T07:42:02.696Z,0.33
2022-12-07T07:43:02.696Z,0.39
2022-12-07T07:44:02.683Z,0.43
2022-12-07T07:45:02.734Z,0.47
2022-12-07T07:46:02.800Z,0.47
2022-12-07T07:47:02.692Z,0.49
2022-12-07T07:48:02.707Z,0.55
2022-12-07T07:49:02.719Z,0.45
2022-12-07T07:50:02.972Z,0.35
2022-12-07T07:51:02.698Z,0.33
2022-12-07T07:52:02.687Z,0.31
2022-12-07T07:53:02.715Z,0.29
2022-12-07T07:54:02.697Z,0.29
2022-12-07T07:55:02.695Z,0.31
2022-12-07T07:56:02.699Z,0.3
2022-12-07T07:57:02.683Z,0.32
2022-12-07T07:58:02.716Z,0.35
2022-12-07T07:59:02.689Z,0.32
2022-12-07T08:00:03.026Z,0.31
2022-12-07T08:01:02.745Z,0.32
2022-12-07T08:02:02.759Z,0.32
2022-12-07T08:03:02.790Z,0.3
2022-12-07T08:04:02.701Z,0.27
2022-12-07T08:05:02.761Z,0.28
2022-12-07T08:06:02.679Z,0.31
2022-12-07T08:07:02.681Z,0.36
2022-12-07T08:08:02.782Z,0.38
2022-12-07T08:09:02.720Z,0.38
2022-12-07T08:10:03.183Z,0.28
2022-12-07T08:11:02.747Z,0.24
2022-12-07T08:12:02.681Z,0.2
2022-12-07T08:13:02.715Z,0.19
2022-12-07T08:14:02.714Z,0.19
2022-12-07T08:15:02.684Z,0.19
2022-12-07T08:16:02.799Z,0.22
2022-12-07T08:17:02.689Z,0.25
2022-12-07T08:18:02.702Z,0.27
2022-12-07T08:19:02.711Z,0.33
2022-12-07T08:20:03.035Z,0.39
2022-12-07T08:21:02.690Z,0.42
2022-12-07T08:22:02.705Z,0.45
2022-12-07T08:23:02.709Z,0.46
2022-12-07T08:24:02.692Z,0.41
2022-12-07T08:25:02.705Z,0.34
2022-12-07T08:26:02.700Z,0.27
2022-12-07T08:27:02.704Z,0.34
2022-12-07T08:28:02.715Z,0.41
2022-12-07T08:29:02.702Z,0.48
2022-12-07T08:30:03.102Z,0.55
2022-12-07T08:31:02.782Z,0.55
2022-12-07T08:32:07.986Z,0.49
2022-12-07T08:33:02.724Z,0.45
2022-12-07T08:34:02.692Z,0.4
2022-12-07T08:35:02.715Z,0.33
2022-12-07T08:36:02.693Z,0.27
2022-12-07T08:37:02.722Z,0.26
2022-12-07T08:38:02.703Z,0.27
2022-12-07T08:39:30.497Z,0.26
2022-12-07T08:40:02.945Z,0.25
2022-12-07T08:41:02.697Z,0.25
2022-12-07T08:42:02.682Z,0.25
2022-12-07T08:43:02.713Z,0.25
2022-12-07T08:44:02.690Z,0.27
2022-12-07T08:45:02.694Z,0.26
2022-12-07T08:46:02.744Z,0.27
2022-12-07T08:47:02.696Z,0.26
2022-12-07T08:48:02.715Z,0.26
2022-12-07T08:49:02.697Z,0.26
2022-12-07T08:50:03.005Z,0.25
2022-12-07T08:51:02.697Z,0.28
2022-12-07T08:52:02.694Z,0.31
2022-12-07T08:53:02.703Z,0.32
2022-12-07T08:54:02.712Z,0.32
2022-12-07T08:55:02.691Z,0.3
2022-12-07T08:56:02.766Z,0.27
2022-12-07T08:57:02.680Z,0.27
2022-12-07T08:58:02.713Z,0.28
2022-12-07T08:59:02.688Z,0.29
2022-12-07T09:00:02.996Z,0.29
2022-12-07T09:01:02.701Z,0.29
2022-12-07T09:02:02.801Z,0.29
2022-12-07T09:03:02.717Z,0.29
2022-12-07T09:04:02.693Z,0.3
2022-12-07T09:05:02.697Z,0.3
2022-12-07T09:06:02.839Z,0.27
2022-12-07T09:07:02.851Z,0.3
2022-12-07T09:08:02.772Z,0.34
2022-12-07T09:09:02.677Z,0.34
2022-12-07T09:10:02.911Z,0.35
2022-12-07T09:11:02.677Z,0.36
2022-12-07T09:12:02.677Z,0.33
2022-12-07T09:13:02.717Z,0.34
2022-12-07T09:14:02.678Z,0.29
2022-12-07T09:15:02.680Z,0.26
2022-12-07T09:16:02.786Z,0.21
2022-12-07T09:17:02.676Z,0.22
2022-12-07T09:18:02.704Z,0.26
2022-12-07T09:19:02.685Z,0.25
2022-12-07T09:20:02.932Z,0.26
2022-12-07T09:21:02.694Z,0.3
2022-12-07T09:22:02.682Z,0.31
2022-12-07T09:23:02.705Z,0.31
2022-12-07T09:24:02.701Z,0.32
2022-12-07T09:25:02.728Z,0.31
2022-12-07T09:26:07.443Z,0.38
2022-12-07T09:27:02.704Z,0.4
2022-12-07T09:28:02.698Z,0.33
2022-12-07T09:29:02.704Z,0.35
2022-12-07T09:30:03.069Z,0.27
2022-12-07T09:31:23.227Z,0.32
2022-12-07T09:32:05.455Z,0.37
2022-12-07T09:33:02.710Z,0.37
2022-12-07T09:34:02.821Z,0.33
2022-12-07T09:35:02.687Z,0.39
2022-12-07T09:36:02.694Z,0.39
2022-12-07T09:37:02.684Z,0.45
2022-12-07T09:38:02.705Z,0.34
2022-12-07T09:39:02.717Z,0.32
2022-12-07T09:40:03.088Z,0.3
2022-12-07T09:41:02.685Z,0.25
2022-12-07T09:42:02.696Z,0.28
2022-12-07T09:43:02.818Z,0.28
2022-12-07T09:44:02.687Z,0.27
2022-12-07T09:45:02.699Z,0.32
2022-12-07T09:46:02.773Z,0.27
2022-12-07T09:47:02.705Z,0.28
2022-12-07T09:48:02.710Z,0.28
2022-12-07T09:49:02.680Z,0.31
2022-12-07T09:50:02.948Z,0.3
2022-12-07T09:51:02.699Z,0.36
2022-12-07T09:52:02.724Z,0.46
2022-12-07T09:53:02.719Z,0.57
2022-12-07T09:54:02.702Z,0.58
2022-12-07T09:55:02.914Z,0.63
2022-12-07T09:56:02.716Z,0.63
2022-12-07T09:57:02.695Z,0.46
2022-12-07T09:58:02.706Z,0.42
2022-12-07T09:59:02.719Z,0.4
2022-12-07T10:00:02.701Z,0.39
2022-12-07T10:01:02.704Z,0.41
2022-12-07T10:02:02.903Z,0.39
2022-12-07T10:03:02.699Z,0.42
2022-12-07T10:04:02.699Z,0.44
2022-12-07T10:05:03.074Z,0.52
2022-12-07T10:06:02.695Z,0.63
2022-12-07T10:07:02.700Z,0.99
2022-12-07T10:08:02.797Z,1.08
2022-12-07T10:09:02.696Z,1.08
2022-12-07T10:10:02.687Z,0.99
2022-12-07T10:11:02.693Z,0.92
2022-12-07T10:12:02.695Z,0.7
2022-12-07T10:13:02.687Z,0.7
2022-12-07T10:14:02.676Z,0.59
2022-12-07T10:15:07.720Z,0.59
2022-12-07T10:16:06.994Z,0.55
2022-12-07T10:17:02.692Z,0.51
2022-12-07T10:18:02.712Z,0.52
2022-12-07T10:19:02.676Z,0.54
2022-12-07T10:20:02.687Z,0.53
2022-12-07T10:21:02.705Z,0.45
2022-12-07T10:22:02.693Z,0.4
2022-12-07T10:23:02.702Z,0.36
2022-12-07T10:24:02.679Z,0.38
2022-12-07T10:25:03.056Z,0.3
2022-12-07T10:26:02.700Z,0.33
2022-12-07T10:27:02.693Z,0.33
2022-12-07T10:28:02.716Z,0.41
2022-12-07T10:29:02.681Z,0.46
2022-12-07T10:30:02.683Z,0.55
2022-12-07T10:31:02.789Z,0.51
2022-12-07T10:32:02.737Z,0.45
2022-12-07T10:33:02.692Z,0.57
2022-12-07T10:34:02.698Z,1.01
2022-12-07T10:35:02.964Z,0.95
2022-12-07T10:36:02.697Z,0.99
2022-12-07T10:37:02.699Z,1.1
2022-12-07T10:38:02.722Z,0.78
2022-12-07T10:39:02.698Z,1.13
2022-12-07T10:40:02.677Z,0.74
2022-12-07T10:41:02.689Z,0.67
2022-12-07T10:42:02.690Z,0.65
2022-12-07T10:43:02.703Z,0.41
2022-12-07T10:44:02.683Z,0.42
2022-12-07T10:45:03.080Z,0.64
2022-12-07T10:46:04.535Z,0.47
2022-12-07T10:47:02.735Z,0.43
2022-12-07T10:48:02.715Z,0.43
2022-12-07T10:49:02.715Z,0.6
2022-12-07T10:50:02.703Z,0.67
2022-12-07T10:51:02.692Z,0.54
2022-12-07T10:52:02.943Z,0.5
2022-12-07T10:53:02.702Z,0.41
2022-12-07T10:54:02.697Z,0.41
2022-12-07T10:55:03.002Z,0.41
2022-12-07T10:56:02.692Z,0.39
2022-12-07T10:57:02.692Z,0.3
2022-12-07T10:58:02.699Z,0.27
2022-12-07T10:59:02.692Z,0.26
2022-12-07T11:00:02.715Z,0.29
2022-12-07T11:01:02.757Z,0.3
2022-12-07T11:02:02.727Z,0.35
2022-12-07T11:03:02.709Z,0.43
2022-12-07T11:04:02.688Z,0.59
2022-12-07T11:05:02.943Z,0.66
2022-12-07T11:06:02.695Z,0.66
2022-12-07T11:07:02.694Z,0.7
2022-12-07T11:08:02.797Z,0.53
2022-12-07T11:09:02.692Z,0.53
2022-12-07T11:10:20.544Z,0.47
2022-12-07T11:11:02.690Z,0.55
2022-12-07T11:12:02.696Z,0.72
2022-12-07T11:13:02.703Z,0.74
2022-12-07T11:14:02.696Z,0.76
2022-12-07T11:15:02.693Z,0.72
2022-12-07T11:16:02.778Z,0.8
2022-12-07T11:17:02.695Z,0.85
2022-12-07T11:18:02.699Z,0.89
2022-12-07T11:19:02.693Z,0.89
2022-12-07T11:20:03.029Z,0.85
2022-12-07T11:21:02.678Z,0.94
2022-12-07T11:22:02.679Z,0.92
2022-12-07T11:23:02.712Z,0.98
2022-12-07T11:24:02.697Z,1
2022-12-07T11:25:02.689Z,0.95
2022-12-07T11:26:02.680Z,0.89
2022-12-07T11:27:02.678Z,1.03
2022-12-07T11:28:02.706Z,1.62
2022-12-07T11:29:02.707Z,2.85
2022-12-07T11:30:03.021Z,3.35
2022-12-07T11:31:02.925Z,2.4
2022-12-07T11:32:02.728Z,2.42
2022-12-07T11:33:02.703Z,4.77
2022-12-07T11:34:02.683Z,2.54
2022-12-07T11:35:02.693Z,4.1
2022-12-07T11:36:02.773Z,2.59
2022-12-07T11:37:02.681Z,1.87
2022-12-07T11:38:02.702Z,2.46
2022-12-07T11:39:02.675Z,2.44
2022-12-07T11:40:02.964Z,1.74
2022-12-07T11:41:02.690Z,1.65
2022-12-07T11:42:02.692Z,1.48
2022-12-07T11:43:02.703Z,1.09
2022-12-07T11:44:02.690Z,0.77
2022-12-07T11:45:02.689Z,0.59
2022-12-07T11:46:02.705Z,0.62
2022-12-07T11:47:02.773Z,1.04
2022-12-07T11:48:02.709Z,1.67
2022-12-07T11:49:02.695Z,1.73
2022-12-07T11:50:02.704Z,1.55
2022-12-07T11:51:02.690Z,1.14
2022-12-07T11:52:02.697Z,1
2022-12-07T11:53:02.706Z,0.87
2022-12-07T11:54:02.695Z,0.73
2022-12-07T11:55:02.698Z,0.56
2022-12-07T11:56:02.691Z,0.37
2022-12-07T11:57:02.680Z,0.22
2022-12-07T11:58:02.699Z,0.22
2022-12-07T11:59:02.675Z,0.25
2022-12-07T12:00:03.040Z,0.25
2022-12-07T12:01:02.697Z,0.24
2022-12-07T12:02:02.743Z,0.27
2022-12-07T12:03:02.768Z,0.36
2022-12-07T12:04:02.691Z,0.45
2022-12-07T12:05:02.684Z,0.46
2022-12-07T12:06:02.690Z,0.48
2022-12-07T12:10:03.161Z,0.52
2022-12-07T12:11:02.697Z,0.49
2022-12-07T12:14:33.093Z,0.41
2022-12-07T12:15:03.704Z,0.42
2022-12-07T12:16:02.726Z,0.51
2022-12-07T12:17:02.683Z,0.6
2022-12-07T12:18:02.699Z,0.62
2022-12-07T12:19:02.697Z,0.59
2022-12-07T12:20:02.687Z,0.51
2022-12-07T12:21:02.693Z,0.49
2022-12-07T12:22:02.697Z,0.5
2022-12-07T12:23:02.795Z,0.52
2022-12-07T12:24:02.691Z,0.55
2022-12-07T12:25:02.961Z,0.58
2022-12-07T12:26:02.756Z,0.55
2022-12-07T12:27:02.698Z,0.57
2022-12-07T12:28:02.684Z,0.57
2022-12-07T12:29:02.676Z,0.56
2022-12-07T12:30:02.687Z,0.48
2022-12-07T12:31:02.700Z,0.47
2022-12-07T12:32:02.750Z,0.5
2022-12-07T12:33:02.717Z,0.46
2022-12-07T12:34:02.675Z,0.38
2022-12-07T12:35:03.333Z,0.36
2022-12-07T12:36:02.762Z,0.35
2022-12-07T12:37:02.680Z,0.27
2022-12-07T12:38:02.710Z,0.25
2022-12-07T12:39:02.686Z,0.26
2022-12-07T12:40:02.684Z,0.27
2022-12-07T12:41:02.681Z,0.26
2022-12-07T12:42:02.714Z,0.26
2022-12-07T12:43:02.694Z,0.26
2022-12-07T12:44:02.689Z,0.25
2022-12-07T12:45:02.958Z,0.21
2022-12-07T12:46:02.778Z,0.18
2022-12-07T12:47:02.675Z,0.15
2022-12-07T12:48:02.717Z,0.14
2022-12-07T12:49:02.691Z,0.17
2022-12-07T12:50:02.676Z,0.2
2022-12-07T12:51:02.676Z,0.25
2022-12-07T12:52:05.498Z,0.27
2022-12-07T12:53:02.714Z,0.29
2022-12-07T12:54:02.703Z,0.37
2022-12-07T12:55:03.029Z,0.45
2022-12-07T12:56:02.691Z,0.52
2022-12-07T12:57:03.583Z,0.56
2022-12-07T12:58:02.708Z,0.5
2022-12-07T12:59:02.697Z,0.39
2022-12-07T13:00:02.684Z,0.32
2022-12-07T13:01:02.762Z,0.29
2022-12-07T13:02:02.742Z,0.3
2022-12-07T13:03:02.719Z,0.26
2022-12-07T13:04:02.677Z,0.19
2022-12-07T13:05:03.236Z,0.27
2022-12-07T13:06:02.687Z,0.27
2022-12-07T13:07:02.759Z,0.27
2022-12-07T13:08:02.826Z,0.25
2022-12-07T13:09:03.049Z,0.25
2022-12-07T13:10:02.679Z,0.14
2022-12-07T13:11:02.675Z,0.12
2022-12-07T13:12:02.693Z,0.09
2022-12-07T13:13:02.705Z,0.12
2022-12-07T13:14:02.682Z,0.12
2022-12-07T13:15:02.980Z,0.13
2022-12-07T13:16:02.701Z,0.16
2022-12-07T13:17:02.758Z,0.17
2022-12-07T13:18:02.715Z,0.2
2022-12-07T13:19:02.688Z,0.2
2022-12-07T13:20:02.752Z,0.23
2022-12-07T13:21:02.681Z,0.24
2022-12-07T13:22:02.673Z,0.24
2022-12-07T13:23:02.699Z,0.45
2022-12-07T13:24:02.679Z,0.56
2022-12-07T13:25:02.993Z,0.48
2022-12-07T13:26:02.697Z,0.36
2022-12-07T13:27:02.682Z,0.23
2022-12-07T13:28:02.698Z,0.21
2022-12-07T13:29:02.945Z,0.21
2022-12-07T13:30:02.850Z,0.18
2022-12-07T13:31:02.780Z,0.14
2022-12-07T13:32:02.697Z,0.12
2022-12-07T13:33:02.704Z,0.11
2022-12-07T13:34:02.693Z,0.11
2022-12-07T13:35:02.972Z,0.12
2022-12-07T13:36:02.689Z,0.09
2022-12-07T13:37:02.677Z,0.06
2022-12-07T13:38:02.704Z,0.07
2022-12-07T13:39:02.952Z,0.08
2022-12-07T13:40:02.683Z,0.07
2022-12-07T13:41:02.669Z,0.07
2022-12-07T13:42:02.674Z,0.11
2022-12-07T13:43:02.728Z,0.17
2022-12-07T13:44:02.893Z,0.22
2022-12-07T13:45:02.923Z,0.24
2022-12-07T13:46:02.791Z,0.25
2022-12-07T13:47:02.682Z,0.23
2022-12-07T13:48:02.693Z,0.2
2022-12-07T13:49:02.696Z,0.16
2022-12-07T13:50:02.680Z,0.13
2022-12-07T13:51:02.727Z,0.12
2022-12-07T13:52:02.695Z,0.12
2022-12-07T13:53:02.714Z,0.12
2022-12-07T13:54:02.754Z,0.11
2022-12-07T13:55:03.167Z,0.11
2022-12-07T13:56:02.705Z,0.11
2022-12-07T13:57:02.700Z,0.11
2022-12-07T13:58:02.697Z,0.12
2022-12-07T13:59:02.689Z,0.13
2022-12-07T14:00:02.695Z,0.12
2022-12-07T14:01:02.822Z,0.14
2022-12-07T14:02:02.858Z,0.15
2022-12-07T14:03:02.886Z,0.15
2022-12-07T14:04:02.687Z,0.15
2022-12-07T14:05:03.090Z,0.12
2022-12-07T14:06:02.676Z,0.09