createdAt,value
2023-01-19T00:01:50.297Z,13.27
2023-01-19T00:04:18.823Z,13.83
2023-01-19T00:06:47.162Z,13.93
2023-01-19T00:09:15.504Z,13.50
2023-01-19T00:11:44.115Z,14.47
2023-01-19T00:14:12.465Z,13.60
2023-01-19T00:16:40.777Z,13.50
2023-01-19T00:19:10.683Z,14.13
2023-01-19T00:21:38.984Z,13.20
2023-01-19T00:24:07.870Z,13.20
2023-01-19T00:26:40.517Z,13.97
2023-01-19T00:29:08.882Z,14.00
2023-01-19T00:31:37.665Z,14.27
2023-01-19T00:34:07.331Z,14.10
2023-01-19T00:36:37.106Z,13.53
2023-01-19T00:39:05.558Z,13.73
2023-01-19T00:41:51.658Z,13.40
2023-01-19T00:44:20.096Z,14.80
2023-01-19T00:46:48.432Z,13.33
2023-01-19T00:49:16.777Z,13.40
2023-01-19T00:51:46.505Z,13.17
2023-01-19T00:54:14.852Z,13.97
2023-01-19T00:56:43.309Z,14.03
2023-01-19T00:59:12.118Z,13.73
2023-01-19T01:01:45.144Z,13.70
2023-01-19T01:04:14.698Z,13.40
2023-01-19T01:06:45.484Z,14.87
2023-01-19T01:09:15.253Z,14.97
2023-01-19T01:11:44.393Z,14.37
2023-01-19T01:14:14.168Z,13.70
2023-01-19T01:16:42.932Z,13.60
2023-01-19T01:19:11.377Z,13.73
2023-01-19T01:21:39.732Z,14.30
2023-01-19T01:24:09.678Z,13.73
2023-01-19T01:26:39.687Z,13.03
2023-01-19T01:29:08.706Z,13.73
2023-01-19T01:31:37.267Z,12.90
2023-01-19T01:34:05.879Z,13.63
2023-01-19T01:36:34.315Z,14.40
2023-01-19T01:39:02.923Z,14.63
2023-01-19T01:41:32.426Z,12.80
2023-01-19T01:44:06.264Z,13.67
2023-01-19T01:46:34.881Z,12.90
2023-01-19T01:49:07.351Z,13.63
2023-01-19T01:51:41.778Z,13.40
2023-01-19T01:54:17.138Z,13.30
2023-01-19T01:56:48.614Z,13.83
2023-01-19T01:59:29.722Z,13.87
2023-01-19T02:02:19.084Z,12.90
2023-01-19T02:04:51.392Z,13.23
2023-01-19T02:07:48.110Z,13.93
2023-01-19T02:10:34.943Z,12.87
2023-01-19T02:13:20.872Z,13.93
2023-01-19T02:15:54.225Z,13.30
2023-01-19T02:18:25.138Z,13.97
2023-01-19T02:21:04.725Z,13.63
2023-01-19T02:23:53.996Z,14.37
2023-01-19T02:26:25.580Z,13.20
2023-01-19T02:28:58.710Z,13.43
2023-01-19T02:31:28.631Z,13.00
2023-01-19T02:33:57.753Z,12.90
2023-01-19T02:36:31.515Z,12.80
2023-01-19T02:39:03.010Z,13.40
2023-01-19T02:41:36.647Z,13.53
2023-01-19T02:44:08.027Z,13.20
2023-01-19T02:46:36.577Z,13.13
2023-01-19T02:49:05.031Z,13.93
2023-01-19T02:51:34.096Z,13.40
2023-01-19T02:54:21.266Z,13.30
2023-01-19T02:57:07.167Z,13.33
2023-01-19T02:59:51.358Z,12.80
2023-01-19T03:02:31.946Z,12.80
2023-01-19T03:05:22.987Z,13.07
2023-01-19T03:08:01.370Z,12.87
2023-01-19T03:10:40.572Z,13.83
2023-01-19T03:13:15.606Z,12.83
2023-01-19T03:15:49.700Z,13.87
2023-01-19T03:18:23.465Z,13.00
2023-01-19T03:20:56.604Z,13.00
2023-01-19T03:23:31.670Z,15.53
2023-01-19T03:26:03.786Z,13.60
2023-01-19T03:28:33.949Z,13.63
2023-01-19T03:31:07.488Z,13.90
2023-01-19T03:33:40.539Z,13.63
2023-01-19T03:36:15.144Z,13.07
2023-01-19T03:38:46.180Z,13.23
2023-01-19T03:41:19.105Z,13.27
2023-01-19T03:43:51.348Z,12.83
2023-01-19T03:46:21.415Z,12.80
2023-01-19T03:48:50.141Z,13.10
2023-01-19T03:51:19.485Z,13.20
2023-01-19T03:53:49.903Z,13.53
2023-01-19T03:56:25.335Z,13.37
2023-01-19T03:58:55.603Z,13.53
2023-01-19T04:01:25.227Z,12.70
2023-01-19T04:03:54.393Z,14.23
2023-01-19T04:06:23.181Z,14.37
2023-01-19T04:08:52.991Z,13.90
2023-01-19T04:11:22.773Z,13.47
2023-01-19T04:13:51.716Z,13.03
2023-01-19T04:16:21.262Z,13.77
2023-01-19T04:18:52.622Z,13.57
2023-01-19T04:21:21.371Z,13.00
2023-01-19T04:23:50.804Z,14.00
2023-01-19T04:26:19.179Z,12.97
2023-01-19T04:28:48.893Z,14.47
2023-01-19T04:31:17.371Z,13.03
2023-01-19T04:33:45.740Z,13.33
2023-01-19T04:36:14.133Z,14.13
2023-01-19T04:38:42.827Z,12.97
2023-01-19T04:41:11.194Z,13.90
2023-01-19T04:43:39.585Z,13.37
2023-01-19T04:46:09.410Z,13.33
2023-01-19T04:48:37.826Z,13.57
2023-01-19T04:51:06.752Z,13.43
2023-01-19T04:53:35.499Z,12.83
2023-01-19T04:56:03.853Z,13.20
2023-01-19T04:58:32.308Z,13.40
2023-01-19T05:01:00.895Z,13.30
2023-01-19T05:03:30.625Z,13.40
2023-01-19T05:05:59.008Z,14.47
2023-01-19T05:08:27.359Z,13.60
2023-01-19T05:10:57.594Z,14.53
2023-01-19T05:13:26.167Z,13.50
2023-01-19T05:15:54.591Z,13.63
2023-01-19T05:18:22.974Z,13.73
2023-01-19T05:20:52.684Z,13.83
2023-01-19T05:23:21.050Z,13.83
2023-01-19T05:25:49.498Z,13.87
2023-01-19T05:28:17.932Z,14.13
2023-01-19T05:30:46.389Z,15.63
2023-01-19T05:33:14.716Z,13.93
2023-01-19T05:35:43.051Z,13.87
2023-01-19T05:38:13.614Z,13.90
2023-01-19T05:40:42.896Z,14.30
2023-01-19T05:43:11.238Z,14.90
2023-01-19T05:45:39.878Z,14.40
2023-01-19T05:48:10.127Z,13.50
2023-01-19T05:50:38.555Z,13.60
2023-01-19T05:53:06.891Z,13.60
2023-01-19T05:55:36.975Z,13.70
2023-01-19T05:58:05.339Z,13.90
2023-01-19T06:00:33.653Z,13.50
2023-01-19T06:03:02.659Z,13.67
2023-01-19T06:05:31.345Z,14.53
2023-01-19T06:07:59.698Z,13.70
2023-01-19T06:10:28.231Z,13.60
2023-01-19T06:12:57.948Z,13.60
2023-01-19T06:15:26.328Z,13.67
2023-01-19T06:17:54.868Z,13.97
2023-01-19T06:20:23.167Z,13.43
2023-01-19T06:22:52.086Z,13.57
2023-01-19T06:25:20.502Z,14.17
2023-01-19T06:27:49.081Z,14.20
2023-01-19T06:30:19.755Z,13.57
2023-01-19T06:32:48.543Z,13.90
2023-01-19T06:35:18.373Z,13.90
2023-01-19T06:37:46.674Z,13.33
2023-01-19T06:40:15.021Z,14.43
2023-01-19T06:42:43.523Z,13.03
2023-01-19T06:45:12.364Z,13.83
2023-01-19T06:47:42.112Z,13.90
2023-01-19T06:50:12.182Z,14.67
2023-01-19T06:52:42.531Z,14.27
2023-01-19T06:55:11.977Z,13.90
2023-01-19T06:57:40.631Z,13.90
2023-01-19T07:00:11.817Z,14.43
2023-01-19T07:02:43.696Z,13.53
2023-01-19T07:05:14.456Z,14.00
2023-01-19T07:07:44.804Z,14.23
2023-01-19T07:10:15.714Z,13.80
2023-01-19T07:12:46.554Z,13.60
2023-01-19T07:15:15.949Z,14.50
2023-01-19T07:17:45.686Z,14.03
2023-01-19T07:20:15.071Z,15.30
2023-01-19T07:22:45.765Z,13.47
2023-01-19T07:25:14.662Z,13.40
2023-01-19T07:27:43.274Z,14.50
2023-01-19T07:30:12.892Z,14.37
2023-01-19T07:32:42.610Z,13.17
2023-01-19T07:35:12.550Z,14.03
2023-01-19T07:37:40.944Z,13.27
2023-01-19T07:40:10.897Z,14.97
2023-01-19T07:42:39.223Z,13.13
2023-01-19T07:45:09.661Z,14.00
2023-01-19T07:47:37.960Z,14.80
2023-01-19T07:50:07.609Z,14.53
2023-01-19T07:52:37.366Z,13.73
2023-01-19T07:55:06.656Z,13.73
2023-01-19T07:57:35.156Z,15.07
2023-01-19T08:00:05.019Z,14.77
2023-01-19T08:02:41.264Z,14.13
2023-01-19T08:05:10.535Z,14.90
2023-01-19T08:07:41.178Z,14.97
2023-01-19T08:10:11.326Z,13.60
2023-01-19T08:12:39.669Z,13.67
2023-01-19T08:15:09.950Z,14.47
2023-01-19T08:17:38.977Z,13.63
2023-01-19T08:20:09.447Z,15.17
2023-01-19T08:22:39.248Z,16.63
2023-01-19T08:25:08.474Z,15.40
2023-01-19T08:27:36.838Z,16.53
2023-01-19T08:30:06.039Z,15.50
2023-01-19T08:32:34.443Z,15.13
2023-01-19T08:35:02.700Z,15.70
2023-01-19T08:37:32.689Z,14.63
2023-01-19T08:40:04.078Z,15.07
2023-01-19T08:42:32.331Z,15.30
2023-01-19T08:45:00.635Z,15.00
2023-01-19T08:47:29.021Z,14.40
2023-01-19T08:49:57.331Z,16.77
2023-01-19T08:52:26.897Z,14.03
2023-01-19T08:54:57.006Z,14.00
2023-01-19T08:57:28.250Z,13.50
2023-01-19T08:59:56.663Z,14.23
2023-01-19T09:02:25.871Z,13.37
2023-01-19T09:04:54.905Z,13.67
2023-01-19T09:07:24.188Z,14.30
2023-01-19T09:09:52.782Z,14.13
2023-01-19T09:12:21.704Z,13.17
2023-01-19T09:14:52.221Z,13.40
2023-01-19T09:17:21.036Z,13.80
2023-01-19T09:19:49.914Z,13.17
2023-01-19T09:22:18.505Z,13.67
2023-01-19T09:24:47.287Z,12.93
2023-01-19T09:27:16.671Z,13.40
2023-01-19T09:29:52.435Z,13.93
2023-01-19T09:32:23.073Z,13.37
2023-01-19T09:34:54.067Z,13.47
2023-01-19T09:37:23.191Z,14.20
2023-01-19T09:39:52.372Z,12.93
2023-01-19T09:42:31.834Z,12.70
2023-01-19T09:45:02.212Z,13.43
2023-01-19T09:47:34.125Z,12.90
2023-01-19T09:50:12.236Z,13.37
2023-01-19T09:52:45.458Z,13.47
2023-01-19T09:55:24.317Z,12.90
2023-01-19T09:57:53.538Z,13.13
2023-01-19T10:00:24.797Z,14.67
2023-01-19T10:03:00.885Z,13.20
2023-01-19T10:05:35.967Z,13.93
2023-01-19T10:08:20.149Z,13.40
2023-01-19T10:10:55.310Z,13.83
2023-01-19T10:13:35.482Z,14.23
2023-01-19T10:16:23.886Z,14.40
2023-01-19T10:18:57.812Z,14.97
2023-01-19T10:21:31.648Z,14.13
2023-01-19T10:24:06.360Z,13.67
2023-01-19T10:26:40.558Z,14.43
2023-01-19T10:29:16.039Z,14.10
2023-01-19T10:31:47.875Z,13.27
2023-01-19T10:34:22.309Z,13.70
2023-01-19T10:37:05.027Z,14.33
2023-01-19T10:39:36.933Z,13.00
2023-01-19T10:42:13.842Z,13.80
2023-01-19T10:44:43.333Z,13.43
2023-01-19T10:47:18.114Z,13.97
2023-01-19T10:49:49.102Z,13.53
2023-01-19T10:52:29.722Z,13.00
2023-01-19T10:54:59.456Z,13.87
2023-01-19T10:57:32.380Z,13.60
2023-01-19T11:00:01.072Z,13.80
2023-01-19T11:02:31.295Z,13.80
2023-01-19T11:05:04.438Z,14.70
2023-01-19T11:07:35.086Z,12.67
2023-01-19T11:10:25.197Z,13.27
2023-01-19T11:13:04.602Z,12.70
2023-01-19T11:15:42.725Z,13.37
2023-01-19T11:18:28.818Z,12.50
2023-01-19T11:21:02.919Z,12.70
2023-01-19T11:23:34.552Z,13.50
2023-01-19T11:26:06.571Z,12.90
2023-01-19T11:28:38.250Z,13.33
2023-01-19T11:31:20.182Z,12.10
2023-01-19T11:33:52.514Z,12.57
2023-01-19T11:36:24.444Z,13.23
2023-01-19T11:38:56.185Z,12.93
2023-01-19T11:41:29.556Z,13.07
2023-01-19T11:44:03.707Z,12.40
2023-01-19T11:46:35.289Z,12.93
2023-01-19T11:49:07.300Z,12.77
2023-01-19T11:51:47.418Z,13.30
2023-01-19T11:54:23.764Z,12.53
2023-01-19T11:56:54.375Z,12.60
2023-01-19T11:59:25.173Z,13.30
2023-01-19T12:01:57.893Z,12.47
2023-01-19T12:04:30.724Z,13.67
2023-01-19T12:07:07.519Z,12.83
2023-01-19T12:09:42.621Z,13.60
2023-01-19T12:12:27.786Z,12.73
2023-01-19T12:15:01.956Z,13.60
2023-01-19T12:17:36.623Z,12.50
2023-01-19T12:20:25.844Z,12.20
2023-01-19T12:23:10.034Z,12.03
2023-01-19T12:25:54.771Z,12.80
2023-01-19T12:28:30.290Z,12.80
2023-01-19T12:31:00.133Z,22.03
2023-01-19T12:33:36.081Z,12.63
2023-01-19T12:36:10.912Z,13.50
2023-01-19T12:38:50.175Z,12.50
2023-01-19T12:41:28.578Z,12.10
2023-01-19T12:44:34.030Z,13.50
2023-01-19T12:47:21.190Z,13.13
2023-01-19T12:49:53.715Z,13.03
2023-01-19T12:52:29.133Z,12.83
2023-01-19T12:55:04.350Z,13.73
2023-01-19T12:57:37.105Z,12.70
2023-01-19T13:00:09.980Z,13.03
2023-01-19T13:02:48.824Z,13.30
2023-01-19T13:05:26.318Z,12.77
2023-01-19T13:08:51.593Z,13.23
2023-01-19T13:11:26.706Z,13.70
2023-01-19T13:14:36.044Z,12.80
2023-01-19T13:17:26.015Z,13.37
2023-01-19T13:20:24.304Z,13.27
2023-01-19T13:23:25.378Z,12.90
2023-01-19T13:26:02.046Z,13.00
2023-01-19T13:28:40.521Z,13.03
2023-01-19T13:31:10.151Z,13.40
2023-01-19T13:33:47.480Z,13.83
2023-01-19T13:36:26.586Z,13.67
2023-01-19T13:38:56.917Z,13.20
2023-01-19T13:41:28.632Z,13.80
2023-01-19T13:44:04.154Z,13.60
2023-01-19T13:46:33.639Z,12.77
2023-01-19T13:49:06.724Z,12.23
2023-01-19T13:51:35.152Z,12.73
2023-01-19T13:54:03.745Z,13.90
2023-01-19T13:56:32.404Z,12.90
2023-01-19T13:59:11.728Z,12.90
2023-01-19T14:01:43.002Z,13.70
2023-01-19T14:04:30.548Z,13.13
2023-01-19T14:07:02.056Z,13.37
2023-01-19T14:09:30.642Z,13.43
2023-01-19T14:12:23.178Z,13.13
2023-01-19T14:14:53.186Z,12.23
2023-01-19T14:17:27.806Z,15.73
2023-01-19T14:19:58.761Z,12.80
2023-01-19T14:22:41.821Z,12.47
2023-01-19T14:25:30.364Z,13.63
2023-01-19T14:28:40.390Z,13.60
2023-01-19T14:31:26.081Z,13.27
2023-01-19T14:33:58.587Z,12.60
2023-01-19T14:36:34.647Z,12.90
2023-01-19T14:39:04.215Z,13.30
2023-01-19T14:41:39.637Z,12.77
2023-01-19T14:44:12.213Z,12.90
2023-01-19T14:46:47.976Z,13.00
2023-01-19T14:49:21.910Z,12.47
2023-01-19T14:51:51.162Z,12.47
2023-01-19T14:54:28.222Z,12.70
2023-01-19T14:56:56.565Z,12.90
2023-01-19T14:59:24.865Z,12.50
2023-01-19T15:01:54.928Z,12.40
2023-01-19T15:04:25.386Z,12.63
2023-01-19T15:06:54.015Z,12.67
2023-01-19T15:09:22.445Z,12.30
2023-01-19T15:11:52.727Z,12.00
2023-01-19T15:14:22.699Z,12.67
2023-01-19T15:16:51.355Z,12.40
2023-01-19T15:19:21.028Z,12.10
2023-01-19T15:21:49.351Z,13.10
2023-01-19T15:24:18.154Z,12.10
2023-01-19T15:26:46.734Z,13.10
2023-01-19T15:29:25.299Z,12.17
2023-01-19T15:31:54.312Z,13.03
2023-01-19T15:34:23.972Z,13.20
2023-01-19T15:36:52.306Z,13.17
2023-01-19T15:39:20.724Z,12.63
2023-01-19T15:41:49.123Z,11.90
2023-01-19T15:44:17.455Z,13.87
2023-01-19T15:46:45.899Z,12.60
2023-01-19T15:49:14.217Z,12.77
2023-01-19T15:51:43.941Z,13.50
2023-01-19T15:54:15.386Z,13.67
2023-01-19T15:56:43.725Z,12.10
2023-01-19T15:59:12.057Z,13.10
2023-01-19T16:01:41.883Z,13.03
2023-01-19T16:04:11.881Z,13.87
2023-01-19T16:06:40.374Z,13.10
2023-01-19T16:09:12.201Z,13.67
2023-01-19T16:11:40.636Z,13.00
2023-01-19T16:14:09.114Z,12.70
2023-01-19T16:16:38.063Z,12.97
2023-01-19T16:19:06.416Z,12.40
2023-01-19T16:21:34.808Z,12.63
2023-01-19T16:24:03.086Z,13.17
2023-01-19T16:26:35.247Z,12.73
2023-01-19T16:29:08.976Z,12.90
2023-01-19T16:31:37.762Z,13.53
2023-01-19T16:34:06.308Z,12.47
2023-01-19T16:36:38.029Z,13.47
2023-01-19T16:39:08.592Z,13.30
2023-01-19T16:41:39.063Z,13.90
2023-01-19T16:44:08.222Z,14.40
2023-01-19T16:46:40.233Z,15.87
2023-01-19T16:49:12.816Z,19.07
2023-01-19T16:51:41.542Z,22.97
2023-01-19T16:54:14.162Z,21.00
2023-01-19T16:56:44.022Z,16.80
2023-01-19T16:59:14.319Z,17.67
2023-01-19T17:01:44.828Z,15.33
2023-01-19T17:04:13.527Z,46.60
2023-01-19T17:06:42.381Z,29.43
2023-01-19T17:09:11.053Z,30.90
2023-01-19T17:11:40.383Z,22.83
2023-01-19T17:14:14.033Z,19.40
2023-01-19T17:16:44.269Z,18.00
2023-01-19T17:19:17.071Z,17.33
2023-01-19T17:21:47.058Z,15.37
2023-01-19T17:24:17.830Z,14.50
2023-01-19T17:26:48.710Z,14.60
2023-01-19T17:29:19.166Z,14.30
2023-01-19T17:31:47.843Z,13.27
2023-01-19T17:34:16.229Z,14.40
2023-01-19T17:36:44.866Z,13.80
2023-01-19T17:39:16.845Z,13.03
2023-01-19T17:41:45.238Z,13.50
2023-01-19T17:44:13.644Z,13.23
2023-01-19T17:46:43.341Z,12.53
2023-01-19T17:49:12.412Z,13.07
2023-01-19T17:51:40.786Z,13.77
2023-01-19T17:54:10.769Z,12.83
2023-01-19T17:56:41.360Z,12.60
2023-01-19T17:59:09.865Z,13.23
2023-01-19T18:01:40.536Z,12.60
2023-01-19T18:04:10.658Z,12.40
2023-01-19T18:06:40.266Z,12.93
2023-01-19T18:09:09.436Z,12.77
2023-01-19T18:11:37.829Z,12.20
2023-01-19T18:14:06.738Z,13.13
2023-01-19T18:16:35.920Z,13.43
2023-01-19T18:19:04.707Z,14.07
2023-01-19T18:21:34.434Z,12.73
2023-01-19T18:24:05.317Z,12.40
2023-01-19T18:26:35.661Z,13.37
2023-01-19T18:29:04.214Z,13.33
2023-01-19T18:31:32.636Z,13.20
2023-01-19T18:34:01.279Z,12.73
2023-01-19T18:36:32.015Z,12.23
2023-01-19T18:39:02.464Z,12.30
2023-01-19T18:41:31.013Z,12.20
2023-01-19T18:43:59.890Z,12.33
2023-01-19T18:46:28.465Z,13.00
2023-01-19T18:48:56.796Z,12.77
2023-01-19T18:51:25.166Z,13.40
2023-01-19T18:53:53.614Z,13.27
2023-01-19T18:56:23.337Z,13.10
2023-01-19T18:58:52.273Z,12.93
2023-01-19T19:01:26.306Z,12.10
2023-01-19T19:03:55.661Z,12.53
2023-01-19T19:06:27.072Z,12.83
2023-01-19T19:08:57.956Z,13.00
2023-01-19T19:11:28.884Z,12.83
2023-01-19T19:13:59.537Z,11.90
2023-01-19T19:16:28.626Z,12.10
2023-01-19T19:18:57.188Z,11.83
2023-01-19T19:21:25.697Z,12.30
2023-01-19T19:23:55.898Z,12.67
2023-01-19T19:26:25.829Z,13.17
2023-01-19T19:28:55.651Z,13.33
2023-01-19T19:31:26.864Z,12.40
2023-01-19T19:33:56.763Z,13.03
2023-01-19T19:36:26.428Z,12.20
2023-01-19T19:38:55.177Z,13.03
2023-01-19T19:41:27.013Z,11.87
2023-01-19T19:43:57.287Z,12.30
2023-01-19T19:46:27.045Z,13.00
2023-01-19T19:48:55.693Z,13.47
2023-01-19T19:51:27.184Z,12.97
2023-01-19T19:53:58.699Z,12.67
2023-01-19T19:56:30.284Z,12.63
2023-01-19T19:59:00.772Z,12.53
2023-01-19T20:01:33.406Z,12.77
2023-01-19T20:04:07.736Z,13.23
2023-01-19T20:06:38.900Z,12.87
2023-01-19T20:09:09.017Z,12.80
2023-01-19T20:11:38.079Z,12.60
2023-01-19T20:14:09.428Z,13.57
2023-01-19T20:16:39.382Z,12.77
2023-01-19T20:19:08.050Z,13.23
2023-01-19T20:21:38.716Z,13.77
2023-01-19T20:24:10.965Z,12.80
2023-01-19T20:26:44.259Z,12.83
2023-01-19T20:29:14.243Z,12.10
2023-01-19T20:31:46.234Z,12.70
2023-01-19T20:34:18.420Z,12.27
2023-01-19T20:36:49.839Z,11.73
2023-01-19T20:39:18.932Z,12.77
2023-01-19T20:41:50.094Z,12.47
2023-01-19T20:44:24.520Z,12.23
2023-01-19T20:46:53.997Z,13.67
2023-01-19T20:49:23.128Z,13.00
2023-01-19T20:51:52.156Z,12.83
2023-01-19T20:54:24.366Z,12.50
2023-01-19T20:56:53.115Z,13.37
2023-01-19T20:59:23.302Z,12.67
2023-01-19T21:01:51.943Z,12.80
2023-01-19T21:04:20.557Z,11.93
2023-01-19T21:06:49.161Z,12.33
2023-01-19T21:09:18.603Z,13.23
2023-01-19T21:11:47.038Z,13.20
2023-01-19T21:14:15.389Z,13.03
2023-01-19T21:16:45.149Z,12.97
2023-01-19T21:19:13.570Z,13.10
2023-01-19T21:21:41.963Z,12.50
2023-01-19T21:24:12.073Z,12.67
2023-01-19T21:26:41.827Z,12.40
2023-01-19T21:29:13.372Z,12.63
2023-01-19T21:31:42.169Z,13.27
2023-01-19T21:34:12.962Z,12.50
2023-01-19T21:36:42.083Z,11.90
2023-01-19T21:39:10.931Z,11.97
2023-01-19T21:41:40.330Z,12.23
2023-01-19T21:44:08.959Z,13.77
2023-01-19T21:46:37.433Z,12.97
2023-01-19T21:49:08.458Z,12.67
2023-01-19T21:51:38.794Z,12.10
2023-01-19T21:54:08.233Z,11.87
2023-01-19T21:56:38.682Z,11.83
2023-01-19T21:59:07.590Z,12.13
2023-01-19T22:01:36.396Z,12.00
2023-01-19T22:04:06.245Z,12.23
2023-01-19T22:06:35.394Z,12.07
2023-01-19T22:09:05.807Z,12.20
2023-01-19T22:11:34.616Z,12.20
2023-01-19T22:14:03.063Z,12.53
2023-01-19T22:16:32.142Z,12.60
2023-01-19T22:19:02.668Z,12.27
2023-01-19T22:21:34.080Z,12.00
2023-01-19T22:24:06.120Z,12.10
2023-01-19T22:26:35.415Z,12.87
2023-01-19T22:29:05.926Z,13.87
2023-01-19T22:31:34.487Z,12.40
2023-01-19T22:34:02.961Z,12.00
2023-01-19T22:36:34.049Z,13.00
2023-01-19T22:39:07.063Z,11.70
2023-01-19T22:41:37.780Z,12.27
2023-01-19T22:44:09.299Z,12.53
2023-01-19T22:46:38.795Z,12.17
2023-01-19T22:49:08.548Z,12.93
2023-01-19T22:51:37.457Z,12.47
2023-01-19T22:54:07.537Z,12.97
2023-01-19T22:56:38.509Z,12.37
2023-01-19T22:59:08.333Z,12.20
2023-01-19T23:01:39.666Z,12.43
2023-01-19T23:04:11.971Z,12.07
2023-01-19T23:06:40.427Z,12.37
2023-01-19T23:09:14.579Z,12.50
2023-01-19T23:11:45.271Z,11.90
2023-01-19T23:14:17.182Z,12.00
2023-01-19T23:16:47.167Z,12.60
2023-01-19T23:19:17.317Z,13.17
2023-01-19T23:21:46.559Z,13.43
2023-01-19T23:24:16.257Z,12.97
2023-01-19T23:26:44.714Z,11.60
2023-01-19T23:29:15.399Z,13.30
2023-01-19T23:31:47.112Z,12.93
2023-01-19T23:34:16.043Z,12.33
2023-01-19T23:36:45.026Z,12.00
2023-01-19T23:39:18.206Z,12.27
2023-01-19T23:41:47.479Z,11.80
2023-01-19T23:44:17.149Z,12.37
2023-01-19T23:46:45.637Z,12.23
2023-01-19T23:49:14.240Z,12.63
2023-01-19T23:51:43.765Z,11.73
2023-01-19T23:54:12.938Z,12.30
2023-01-19T23:56:43.158Z,12.23
2023-01-19T23:59:14.592Z,11.93
