createdAt,value
2018-09-06T00:01:35.899Z,14.07
2018-09-06T00:04:04.440Z,15.07
2018-09-06T00:06:32.927Z,14.70
2018-09-06T00:09:01.501Z,14.43
2018-09-06T00:11:29.980Z,15.00
2018-09-06T00:13:58.448Z,15.00
2018-09-06T00:16:26.969Z,15.00
2018-09-06T00:18:55.436Z,14.10
2018-09-06T00:21:23.929Z,14.70
2018-09-06T00:23:52.480Z,15.10
2018-09-06T00:26:20.955Z,15.33
2018-09-06T00:28:49.428Z,14.60
2018-09-06T00:31:17.900Z,15.23
2018-09-06T00:33:46.375Z,15.10
2018-09-06T00:36:14.848Z,15.40
2018-09-06T00:38:43.312Z,16.27
2018-09-06T00:41:11.828Z,14.80
2018-09-06T00:43:40.308Z,16.00
2018-09-06T00:46:08.806Z,16.07
2018-09-06T00:48:37.291Z,15.47
2018-09-06T00:51:05.843Z,14.70
2018-09-06T00:53:34.318Z,16.10
2018-09-06T00:56:02.782Z,14.97
2018-09-06T00:58:31.253Z,14.70
2018-09-06T01:00:59.725Z,15.23
2018-09-06T01:03:28.213Z,14.00
2018-09-06T01:05:56.695Z,15.47
2018-09-06T01:08:25.159Z,14.37
2018-09-06T01:10:53.678Z,13.97
2018-09-06T01:13:22.174Z,13.87
2018-09-06T01:15:50.638Z,14.13
2018-09-06T01:18:19.098Z,15.30
2018-09-06T01:20:47.609Z,15.23
2018-09-06T01:23:16.139Z,14.67
2018-09-06T01:25:49.118Z,15.07
2018-09-06T01:28:19.291Z,15.20
2018-09-06T01:30:47.903Z,15.70
2018-09-06T01:33:16.372Z,15.13
2018-09-06T01:35:50.126Z,16.03
2018-09-06T01:38:18.600Z,14.73
2018-09-06T01:40:47.122Z,15.10
2018-09-06T01:43:15.626Z,15.00
2018-09-06T01:45:44.107Z,14.77
2018-09-06T01:48:12.567Z,17.37
2018-09-06T01:50:41.113Z,17.00
2018-09-06T01:53:09.626Z,15.40
2018-09-06T01:55:38.099Z,18.00
2018-09-06T01:58:06.569Z,16.03
2018-09-06T02:00:35.196Z,17.33
2018-09-06T02:03:03.664Z,16.20
2018-09-06T02:05:36.270Z,17.17
2018-09-06T02:08:06.102Z,16.63
2018-09-06T02:10:34.915Z,16.30
2018-09-06T02:13:03.454Z,16.80
2018-09-06T02:15:32.187Z,17.43
2018-09-06T02:18:00.663Z,17.20
2018-09-06T02:20:29.153Z,15.33
2018-09-06T02:22:57.619Z,14.60
2018-09-06T02:25:26.150Z,16.53
2018-09-06T02:27:54.622Z,16.90
2018-09-06T02:30:23.169Z,16.77
2018-09-06T02:32:51.635Z,15.87
2018-09-06T02:35:20.118Z,16.47
2018-09-06T02:37:48.590Z,16.40
2018-09-06T02:40:22.386Z,15.67
2018-09-06T02:42:50.871Z,16.33
2018-09-06T02:45:19.371Z,17.77
2018-09-06T02:47:53.874Z,16.53
2018-09-06T02:50:27.871Z,16.00
2018-09-06T02:52:56.958Z,15.73
2018-09-06T02:55:26.952Z,16.17
2018-09-06T02:57:55.486Z,14.80
2018-09-06T03:00:30.407Z,15.83
2018-09-06T03:02:58.955Z,15.60
2018-09-06T03:05:27.894Z,16.33
2018-09-06T03:07:57.490Z,17.40
2018-09-06T03:10:28.722Z,16.90
2018-09-06T03:12:57.210Z,16.00
2018-09-06T03:15:25.800Z,16.27
2018-09-06T03:17:54.266Z,15.53
2018-09-06T03:20:22.754Z,14.30
2018-09-06T03:22:51.221Z,16.77
2018-09-06T03:25:19.694Z,15.90
2018-09-06T03:27:48.147Z,16.00
2018-09-06T03:30:16.602Z,16.13
2018-09-06T03:32:45.092Z,16.70
2018-09-06T03:35:13.591Z,16.80
2018-09-06T03:37:42.091Z,16.07
2018-09-06T03:40:10.550Z,15.80
2018-09-06T03:42:39.030Z,17.20
2018-09-06T03:45:07.509Z,15.37
2018-09-06T03:47:35.971Z,16.20
2018-09-06T03:50:04.515Z,17.20
2018-09-06T03:52:33.121Z,17.67
2018-09-06T03:55:01.730Z,18.50
2018-09-06T03:57:30.309Z,17.93
2018-09-06T03:59:58.789Z,19.97
2018-09-06T04:02:27.324Z,18.67
2018-09-06T04:04:55.782Z,17.77
2018-09-06T04:07:24.294Z,18.07
2018-09-06T04:09:52.751Z,17.57
2018-09-06T04:12:21.232Z,18.13
2018-09-06T04:14:49.724Z,16.07
2018-09-06T04:17:18.203Z,16.17
2018-09-06T04:19:46.667Z,15.47
2018-09-06T04:22:15.126Z,15.87
2018-09-06T04:24:43.594Z,16.37
2018-09-06T04:27:12.138Z,16.07
2018-09-06T04:29:40.619Z,17.90
2018-09-06T04:32:09.101Z,18.47
2018-09-06T04:34:37.567Z,17.13
2018-09-06T04:37:06.075Z,18.27
2018-09-06T04:39:34.544Z,18.80
2018-09-06T04:42:03.014Z,18.77
2018-09-06T04:44:31.494Z,17.70
2018-09-06T04:47:00.054Z,16.73
2018-09-06T04:49:28.535Z,16.73
2018-09-06T04:51:57.000Z,16.63
2018-09-06T04:54:25.467Z,16.53
2018-09-06T04:56:53.946Z,15.90
2018-09-06T04:59:22.406Z,15.10
2018-09-06T05:01:50.895Z,15.27
2018-09-06T05:04:19.403Z,16.17
2018-09-06T05:06:47.859Z,16.23
2018-09-06T05:09:16.354Z,15.97
2018-09-06T05:11:44.843Z,15.87
2018-09-06T05:14:13.309Z,17.17
2018-09-06T05:16:41.780Z,16.23
2018-09-06T05:19:10.238Z,17.73
2018-09-06T05:21:38.700Z,16.40
2018-09-06T05:24:07.169Z,17.13
2018-09-06T05:26:36.606Z,16.37
2018-09-06T05:29:05.399Z,15.77
2018-09-06T05:31:33.866Z,16.23
2018-09-06T05:34:02.347Z,15.23
2018-09-06T05:36:30.843Z,17.70
2018-09-06T05:38:59.290Z,17.43
2018-09-06T05:41:27.755Z,15.63
2018-09-06T05:43:56.214Z,16.60
2018-09-06T05:46:24.749Z,16.10
2018-09-06T05:48:53.286Z,14.93
2018-09-06T05:51:21.750Z,15.03
2018-09-06T05:53:50.214Z,14.80
2018-09-06T05:56:18.683Z,15.60
2018-09-06T05:58:47.138Z,15.70
2018-09-06T06:01:15.598Z,15.87
2018-09-06T06:03:44.056Z,15.30
2018-09-06T06:06:12.522Z,14.60
2018-09-06T06:08:43.697Z,15.97
2018-09-06T06:11:12.483Z,15.57
2018-09-06T06:13:41.251Z,13.90
2018-09-06T06:16:10.626Z,14.60
2018-09-06T06:18:39.126Z,14.33
2018-09-06T06:21:07.632Z,14.90
2018-09-06T06:23:36.383Z,14.73
2018-09-06T06:26:04.960Z,13.90
2018-09-06T06:28:33.790Z,13.80
2018-09-06T06:31:02.275Z,15.07
2018-09-06T06:33:30.742Z,13.80
2018-09-06T06:35:59.208Z,14.10
2018-09-06T06:38:27.675Z,14.13
2018-09-06T06:40:56.135Z,13.07
2018-09-06T06:43:24.594Z,14.30
2018-09-06T06:45:53.057Z,13.77
2018-09-06T06:48:21.522Z,13.20
2018-09-06T06:50:49.995Z,13.23
2018-09-06T06:53:18.574Z,13.07
2018-09-06T06:55:47.026Z,12.70
2018-09-06T06:58:15.494Z,14.30
2018-09-06T07:00:44.178Z,13.47
2018-09-06T07:03:13.810Z,12.80
2018-09-06T07:05:42.829Z,13.27
2018-09-06T07:08:11.926Z,13.57
2018-09-06T07:10:40.386Z,12.90
2018-09-06T07:13:09.479Z,13.40
2018-09-06T07:15:37.959Z,12.20
2018-09-06T07:18:06.885Z,14.07
2018-09-06T07:20:35.292Z,14.17
2018-09-06T07:23:03.783Z,13.23
2018-09-06T07:25:32.336Z,13.10
2018-09-06T07:28:00.802Z,13.60
2018-09-06T07:30:29.311Z,14.20
2018-09-06T07:32:57.756Z,14.07
2018-09-06T07:35:26.215Z,14.33
2018-09-06T07:37:54.679Z,13.33
2018-09-06T07:40:23.195Z,13.80
2018-09-06T07:42:51.658Z,12.33
2018-09-06T07:45:20.139Z,13.70
2018-09-06T07:47:48.609Z,13.70
2018-09-06T07:50:17.081Z,13.30
2018-09-06T07:52:45.559Z,13.47
2018-09-06T07:55:14.027Z,12.87
2018-09-06T07:57:42.547Z,12.13
2018-09-06T08:00:11.163Z,11.20
2018-09-06T08:02:39.622Z,10.80
2018-09-06T08:05:08.118Z,10.37
2018-09-06T08:07:36.683Z,11.53
2018-09-06T08:10:05.575Z,10.60
2018-09-06T08:12:34.055Z,11.60
2018-09-06T08:15:02.597Z,11.17
2018-09-06T08:17:31.220Z,11.20
2018-09-06T08:19:59.766Z,10.83
2018-09-06T08:22:28.239Z,11.60
2018-09-06T08:24:56.710Z,11.37
2018-09-06T08:27:25.183Z,10.90
2018-09-06T08:29:53.674Z,12.17
2018-09-06T08:32:22.142Z,10.57
2018-09-06T08:34:50.623Z,10.07
2018-09-06T08:37:19.098Z,10.57
2018-09-06T08:39:47.574Z,11.10
2018-09-06T08:42:16.082Z,9.17
2018-09-06T08:44:44.550Z,8.70
2018-09-06T08:47:13.039Z,10.07
2018-09-06T08:49:41.520Z,10.37
2018-09-06T08:52:10.092Z,9.40
2018-09-06T08:54:38.465Z,9.73
2018-09-06T08:57:07.065Z,10.50
2018-09-06T08:59:35.574Z,9.20
2018-09-06T09:02:08.297Z,9.10
2018-09-06T09:04:36.859Z,9.67
2018-09-06T09:07:05.311Z,9.20
2018-09-06T09:09:33.798Z,10.87
2018-09-06T09:12:02.279Z,9.70
2018-09-06T09:14:30.786Z,9.23
2018-09-06T09:16:59.272Z,7.97
2018-09-06T09:19:27.751Z,9.90
2018-09-06T09:21:56.282Z,8.30
2018-09-06T09:24:24.755Z,8.90
2018-09-06T09:26:53.228Z,8.67
2018-09-06T09:29:21.691Z,9.97
2018-09-06T09:31:50.187Z,9.47
2018-09-06T09:34:18.678Z,10.10
2018-09-06T09:36:47.256Z,9.27
2018-09-06T09:39:15.774Z,9.70
2018-09-06T09:41:44.258Z,10.07
2018-09-06T09:44:12.767Z,9.57
2018-09-06T09:49:09.103Z,10.10
2018-09-06T09:51:37.594Z,10.53
2018-09-06T09:54:06.203Z,10.40
2018-09-06T09:56:34.695Z,10.60
2018-09-06T09:59:03.194Z,12.20
2018-09-06T10:01:37.907Z,10.80
2018-09-06T10:05:10.610Z,11.77
2018-09-06T10:07:44.535Z,11.13
2018-09-06T10:10:13.023Z,11.20
2018-09-06T10:12:41.550Z,10.87
2018-09-06T10:15:10.199Z,11.83
2018-09-06T10:17:38.715Z,10.87
2018-09-06T10:20:07.239Z,10.90
2018-09-06T10:22:35.822Z,10.53
2018-09-06T10:25:05.303Z,8.30
2018-09-06T10:27:33.830Z,9.23
2018-09-06T10:30:02.333Z,9.10
2018-09-06T10:32:30.962Z,9.40
2018-09-06T10:34:59.528Z,8.93
2018-09-06T10:37:28.067Z,8.77
2018-09-06T10:39:56.668Z,9.10
2018-09-06T10:42:25.131Z,8.90
2018-09-06T10:44:53.654Z,9.70
2018-09-06T10:47:22.238Z,8.40
2018-09-06T10:49:50.738Z,8.90
2018-09-06T10:52:19.200Z,8.67
2018-09-06T10:54:47.666Z,8.00
2018-09-06T10:57:16.139Z,8.43
2018-09-06T10:59:44.622Z,8.70
2018-09-06T11:02:13.147Z,9.07
2018-09-06T11:04:42.143Z,8.43
2018-09-06T11:07:10.629Z,8.73
2018-09-06T11:09:39.489Z,8.90
2018-09-06T11:12:07.954Z,8.97
2018-09-06T11:14:36.431Z,7.97
2018-09-06T11:17:04.894Z,9.40
2018-09-06T11:19:33.390Z,9.53
2018-09-06T11:22:02.087Z,10.00
2018-09-06T11:24:30.391Z,9.90
2018-09-06T11:26:58.916Z,9.07
2018-09-06T11:29:27.420Z,9.90
2018-09-06T11:31:55.911Z,8.90
2018-09-06T11:34:24.455Z,10.20
2018-09-06T11:36:52.951Z,10.17
2018-09-06T11:39:21.464Z,10.27
2018-09-06T11:41:49.940Z,10.20
2018-09-06T11:44:18.530Z,10.50
2018-09-06T11:46:47.094Z,11.17
2018-09-06T11:49:15.571Z,11.33
2018-09-06T11:51:44.122Z,11.23
2018-09-06T11:54:12.652Z,10.90
2018-09-06T11:56:41.254Z,10.57
2018-09-06T11:59:09.763Z,11.80
2018-09-06T12:01:38.286Z,11.77
2018-09-06T12:04:06.822Z,11.60
2018-09-06T12:06:35.303Z,9.40
2018-09-06T12:09:05.047Z,10.53
2018-09-06T12:11:33.534Z,10.63
2018-09-06T12:14:02.050Z,11.13
2018-09-06T12:16:30.590Z,11.10
2018-09-06T12:18:59.110Z,10.67
2018-09-06T12:21:27.614Z,12.27
2018-09-06T12:23:56.115Z,11.70
2018-09-06T12:26:24.683Z,11.47
2018-09-06T12:28:53.158Z,10.43
2018-09-06T12:31:21.642Z,11.30
2018-09-06T12:33:50.175Z,10.37
2018-09-06T12:36:18.759Z,11.37
2018-09-06T12:38:47.387Z,11.37
2018-09-06T12:41:16.122Z,12.23
2018-09-06T12:43:44.827Z,10.70
2018-09-06T12:46:13.357Z,11.60
2018-09-06T12:48:42.093Z,12.33
2018-09-06T12:51:10.570Z,10.70
2018-09-06T12:53:39.038Z,11.87
2018-09-06T12:56:07.510Z,11.60
2018-09-06T12:58:35.994Z,11.50
2018-09-06T13:01:04.575Z,16.20
2018-09-06T13:03:33.055Z,13.10
2018-09-06T13:06:01.522Z,11.10
2018-09-06T13:08:29.990Z,10.60
2018-09-06T13:10:58.467Z,11.80
2018-09-06T13:13:26.930Z,11.00
2018-09-06T13:15:55.418Z,11.03
2018-09-06T13:18:24.017Z,11.10
2018-09-06T13:20:52.466Z,12.47
2018-09-06T13:23:20.955Z,11.60
2018-09-06T13:25:49.520Z,12.77
2018-09-06T13:28:18.121Z,10.50
2018-09-06T13:30:46.602Z,9.77
2018-09-06T13:33:15.077Z,10.77
2018-09-06T13:35:43.566Z,10.30
2018-09-06T13:38:12.037Z,11.20
2018-09-06T13:40:40.603Z,11.80
2018-09-06T13:43:09.071Z,11.73
2018-09-06T13:45:37.634Z,11.50
2018-09-06T13:48:06.119Z,10.53
2018-09-06T13:50:34.591Z,11.20
2018-09-06T13:53:03.046Z,10.60
2018-09-06T13:55:31.707Z,11.30
2018-09-06T13:58:00.470Z,10.57
2018-09-06T14:00:28.928Z,10.13
2018-09-06T14:02:57.391Z,10.13
2018-09-06T14:05:26.122Z,10.60
2018-09-06T14:07:54.664Z,11.03
2018-09-06T14:10:23.166Z,11.10
2018-09-06T14:12:51.626Z,11.33
2018-09-06T14:15:20.125Z,10.90
2018-09-06T14:17:48.590Z,10.70
2018-09-06T14:20:17.066Z,11.50
2018-09-06T14:22:45.538Z,11.20
2018-09-06T14:25:14.022Z,10.83
2018-09-06T14:27:42.483Z,10.20
2018-09-06T14:30:11.115Z,10.43
2018-09-06T14:32:39.574Z,10.47
2018-09-06T14:35:08.054Z,11.60
2018-09-06T14:37:36.510Z,10.43
2018-09-06T14:40:05.595Z,11.20
2018-09-06T14:42:34.066Z,11.20
2018-09-06T14:45:02.756Z,11.17
2018-09-06T14:47:31.266Z,11.23
2018-09-06T14:49:59.786Z,10.67
2018-09-06T14:52:28.255Z,11.07
2018-09-06T14:54:56.712Z,11.70
2018-09-06T14:57:25.200Z,11.23
2018-09-06T14:59:53.659Z,11.00
2018-09-06T15:02:22.142Z,11.37
2018-09-06T15:04:50.602Z,10.97
2018-09-06T15:07:19.103Z,10.60
2018-09-06T15:09:47.564Z,11.07
2018-09-06T15:12:16.030Z,11.10
2018-09-06T15:14:44.490Z,10.57
2018-09-06T15:17:12.957Z,11.60
2018-09-06T15:19:41.422Z,10.97
2018-09-06T15:22:09.883Z,10.53
2018-09-06T15:24:38.362Z,10.90
2018-09-06T15:27:06.939Z,10.97
2018-09-06T15:29:35.370Z,10.23
2018-09-06T15:32:03.847Z,10.03
2018-09-06T15:34:32.376Z,11.03
2018-09-06T15:37:00.819Z,10.97
2018-09-06T15:39:29.386Z,11.23
2018-09-06T15:41:57.862Z,10.80
2018-09-06T15:44:26.332Z,11.60
2018-09-06T15:46:54.802Z,11.70
2018-09-06T15:49:23.365Z,11.10
2018-09-06T15:51:51.822Z,11.63
2018-09-06T15:54:20.291Z,11.23
2018-09-06T15:56:48.747Z,10.73
2018-09-06T15:59:17.259Z,12.57
2018-09-06T16:01:45.758Z,12.60
2018-09-06T16:04:14.211Z,12.30
2018-09-06T16:06:42.680Z,12.90
2018-09-06T16:09:11.144Z,11.80
2018-09-06T16:11:39.614Z,12.00
2018-09-06T16:14:08.126Z,11.43
2018-09-06T16:16:36.602Z,12.30
2018-09-06T16:19:05.119Z,12.30
2018-09-06T16:21:33.599Z,10.70
2018-09-06T16:24:02.072Z,12.20
2018-09-06T16:26:30.698Z,11.47
2018-09-06T16:28:59.163Z,12.53
2018-09-06T16:31:27.627Z,12.27
2018-09-06T16:33:56.086Z,13.53
2018-09-06T16:36:24.551Z,13.43
2018-09-06T16:38:53.064Z,13.00
2018-09-06T16:41:21.531Z,13.30
2018-09-06T16:43:49.998Z,12.93
2018-09-06T16:46:18.467Z,12.83
2018-09-06T16:48:46.930Z,12.20
2018-09-06T16:51:15.427Z,13.93
2018-09-06T16:53:43.891Z,13.37
2018-09-06T16:56:12.355Z,13.23
2018-09-06T16:58:40.811Z,13.83
2018-09-06T17:01:09.311Z,12.53
2018-09-06T17:03:37.710Z,12.10
2018-09-06T17:06:06.290Z,12.80
2018-09-06T17:08:34.744Z,13.60
2018-09-06T17:11:03.214Z,13.60
2018-09-06T17:13:32.036Z,13.87
2018-09-06T17:16:00.502Z,12.80
2018-09-06T17:18:28.979Z,13.23
2018-09-06T17:20:57.552Z,13.40
2018-09-06T17:23:26.026Z,13.43
2018-09-06T17:25:54.483Z,13.33
2018-09-06T17:28:22.964Z,14.40
2018-09-06T17:30:51.422Z,13.07
2018-09-06T17:33:19.894Z,15.37
2018-09-06T17:35:48.362Z,14.40
2018-09-06T17:38:16.822Z,14.70
2018-09-06T17:40:45.286Z,14.47
2018-09-06T17:43:14.442Z,15.30
2018-09-06T17:45:42.911Z,15.10
2018-09-06T17:48:11.834Z,16.17
2018-09-06T17:50:40.361Z,14.50
2018-09-06T17:53:08.879Z,15.70
2018-09-06T17:55:37.438Z,15.67
2018-09-06T17:58:06.025Z,14.00
2018-09-06T18:00:34.626Z,15.17
2018-09-06T18:03:03.118Z,14.03
2018-09-06T18:05:31.771Z,14.10
2018-09-06T18:08:00.270Z,15.23
2018-09-06T18:10:28.767Z,13.70
2018-09-06T18:12:57.247Z,15.10
2018-09-06T18:15:25.718Z,14.00
2018-09-06T18:17:54.357Z,15.70
2018-09-06T18:20:22.750Z,15.30
2018-09-06T18:22:51.262Z,16.50
2018-09-06T18:25:19.850Z,16.57
2018-09-06T18:27:48.330Z,16.27
2018-09-06T18:30:16.878Z,16.50
2018-09-06T18:32:45.418Z,15.50
2018-09-06T18:35:13.939Z,16.90
2018-09-06T18:37:42.414Z,17.37
2018-09-06T18:40:11.052Z,17.87
2018-09-06T18:42:39.579Z,15.30
2018-09-06T18:45:08.115Z,14.87
2018-09-06T18:47:36.816Z,16.10
2018-09-06T18:50:06.334Z,15.87
2018-09-06T18:52:34.812Z,14.70
2018-09-06T18:55:03.315Z,16.33
2018-09-06T18:57:31.862Z,16.63
2018-09-06T19:00:00.332Z,15.70
2018-09-06T19:02:28.815Z,16.10
2018-09-06T19:04:57.283Z,15.90
2018-09-06T19:07:25.758Z,15.33
2018-09-06T19:09:54.237Z,16.07
2018-09-06T19:12:22.718Z,16.70
2018-09-06T19:14:51.174Z,15.87
2018-09-06T19:17:19.642Z,17.30
2018-09-06T19:19:48.099Z,17.90
2018-09-06T19:22:17.374Z,17.57
2018-09-06T19:24:45.847Z,16.93
2018-09-06T19:27:14.320Z,15.67
2018-09-06T19:29:42.838Z,18.40
2018-09-06T19:32:11.409Z,16.70
2018-09-06T19:34:39.922Z,17.07
2018-09-06T19:37:08.399Z,16.90
2018-09-06T19:39:37.245Z,17.03
2018-09-06T19:42:05.920Z,17.30
2018-09-06T19:44:34.968Z,17.30
2018-09-06T19:47:03.451Z,15.43
2018-09-06T19:49:32.132Z,17.20
2018-09-06T19:52:00.912Z,16.23
2018-09-06T19:54:29.700Z,15.93
2018-09-06T19:56:58.130Z,15.80
2018-09-06T19:59:26.764Z,14.50
2018-09-06T20:01:55.314Z,16.40
2018-09-06T20:04:24.355Z,16.00
2018-09-06T20:06:52.888Z,14.57
2018-09-06T20:09:21.367Z,15.97
2018-09-06T20:11:49.902Z,14.83
2018-09-06T20:14:18.362Z,16.30
2018-09-06T20:16:46.834Z,15.73
2018-09-06T20:19:15.368Z,16.87
2018-09-06T20:21:43.826Z,16.33
2018-09-06T20:24:12.335Z,17.17
2018-09-06T20:26:40.811Z,16.40
2018-09-06T20:29:11.312Z,16.77
2018-09-06T20:31:39.786Z,16.30
2018-09-06T20:34:08.259Z,15.57
2018-09-06T20:36:36.719Z,15.87
2018-09-06T20:39:06.780Z,14.53
2018-09-06T20:41:35.319Z,15.53
2018-09-06T20:44:03.798Z,15.73
2018-09-06T20:46:32.475Z,15.57
2018-09-06T20:49:01.027Z,15.33
2018-09-06T20:51:29.483Z,15.50
2018-09-06T20:53:58.018Z,15.03
2018-09-06T20:56:26.592Z,13.17
2018-09-06T20:58:55.067Z,13.67
2018-09-06T21:01:23.539Z,14.50
2018-09-06T21:03:52.043Z,16.10
2018-09-06T21:06:20.530Z,15.97
2018-09-06T21:08:48.996Z,16.10
2018-09-06T21:11:17.458Z,16.10
2018-09-06T21:13:45.916Z,15.70
2018-09-06T21:16:14.478Z,16.83
2018-09-06T21:18:42.966Z,15.67
2018-09-06T21:21:11.479Z,15.57
2018-09-06T21:23:39.926Z,15.53
2018-09-06T21:26:08.398Z,16.20
2018-09-06T21:28:36.939Z,16.87
2018-09-06T21:31:05.403Z,17.70
2018-09-06T21:33:33.850Z,16.37
2018-09-06T21:36:02.330Z,16.80
2018-09-06T21:38:30.810Z,16.90
2018-09-06T21:40:59.334Z,15.70
2018-09-06T21:43:27.846Z,15.83
2018-09-06T21:45:56.310Z,16.30
2018-09-06T21:48:24.775Z,16.47
2018-09-06T21:50:53.259Z,17.70
2018-09-06T21:53:21.723Z,16.67
2018-09-06T21:55:50.307Z,16.20
2018-09-06T21:58:18.761Z,16.83
2018-09-06T22:00:47.281Z,14.33
2018-09-06T22:04:20.799Z,17.60
2018-09-06T22:06:49.319Z,15.17
2018-09-06T22:09:17.786Z,15.87
2018-09-06T22:11:46.310Z,16.37
2018-09-06T22:14:14.784Z,15.07
2018-09-06T22:16:43.326Z,17.00
2018-09-06T22:19:11.815Z,16.00
2018-09-06T22:21:40.290Z,15.60
2018-09-06T22:24:08.794Z,15.40
2018-09-06T22:26:37.337Z,15.00
2018-09-06T22:29:05.904Z,14.30
2018-09-06T22:31:34.406Z,15.97
2018-09-06T22:34:02.873Z,15.90
2018-09-06T22:36:31.391Z,17.07
2018-09-06T22:38:59.858Z,15.87
2018-09-06T22:41:28.318Z,16.33
2018-09-06T22:43:56.793Z,15.93
2018-09-06T22:46:25.258Z,15.23
2018-09-06T22:48:53.798Z,15.90
2018-09-06T22:51:22.310Z,14.93
2018-09-06T22:53:50.831Z,16.47
2018-09-06T22:56:19.336Z,15.90
2018-09-06T22:58:47.880Z,15.40
2018-09-06T23:01:16.364Z,16.03
2018-09-06T23:03:49.270Z,15.10
2018-09-06T23:06:17.786Z,16.13
2018-09-06T23:08:46.274Z,15.43
2018-09-06T23:11:14.742Z,16.03
2018-09-06T23:13:43.222Z,16.37
2018-09-06T23:16:11.714Z,16.57
2018-09-06T23:18:40.176Z,17.30
2018-09-06T23:21:08.631Z,16.57
2018-09-06T23:23:37.093Z,16.70
2018-09-06T23:26:05.710Z,16.10
2018-09-06T23:28:34.191Z,15.53
2018-09-06T23:31:02.686Z,17.33
2018-09-06T23:33:31.148Z,16.50
2018-09-06T23:35:59.643Z,15.00
2018-09-06T23:38:28.102Z,17.33
2018-09-06T23:40:57.351Z,15.57
2018-09-06T23:43:27.059Z,16.50
2018-09-06T23:45:57.706Z,16.40
2018-09-06T23:48:29.148Z,15.70
2018-09-06T23:50:58.234Z,16.87
2018-09-06T23:53:27.535Z,16.27
2018-09-06T23:55:56.254Z,14.87
2018-09-06T23:58:24.902Z,17.23
