createdAt,value
2022-12-09T00:00:40.504Z,1.7
2022-12-09T00:01:40.384Z,1.8
2022-12-09T00:02:40.534Z,1.7
2022-12-09T00:03:40.345Z,1.7
2022-12-09T00:04:40.471Z,1.7
2022-12-09T00:05:40.220Z,1.7
2022-12-09T00:06:40.208Z,1.7
2022-12-09T00:07:40.318Z,1.7
2022-12-09T00:08:40.564Z,1.7
2022-12-09T00:09:40.350Z,1.7
2022-12-09T00:10:40.239Z,1.7
2022-12-09T00:11:40.256Z,1.8
2022-12-09T00:12:40.311Z,1.8
2022-12-09T00:13:40.298Z,1.8
2022-12-09T00:14:40.275Z,1.8
2022-12-09T00:15:40.469Z,1.8
2022-12-09T00:16:40.388Z,1.8
2022-12-09T00:17:40.442Z,1.8
2022-12-09T00:18:40.288Z,1.7
2022-12-09T00:19:40.231Z,1.7
2022-12-09T00:20:40.210Z,1.6
2022-12-09T00:21:40.207Z,1.6
2022-12-09T00:22:40.335Z,1.6
2022-12-09T00:23:40.331Z,1.7
2022-12-09T00:24:40.459Z,1.6
2022-12-09T00:25:40.220Z,1.6
2022-12-09T00:26:40.409Z,1.6
2022-12-09T00:27:40.445Z,1.6
2022-12-09T00:28:40.461Z,1.6
2022-12-09T00:29:40.194Z,1.6
2022-12-09T00:30:40.345Z,1.6
2022-12-09T00:31:40.321Z,1.6
2022-12-09T00:32:40.589Z,1.7
2022-12-09T00:33:40.386Z,1.7
2022-12-09T00:34:40.198Z,1.6
2022-12-09T00:35:40.375Z,1.7
2022-12-09T00:36:40.211Z,1.7
2022-12-09T00:37:40.382Z,1.7
2022-12-09T00:38:40.348Z,1.7
2022-12-09T00:39:40.231Z,1.7
2022-12-09T00:40:40.456Z,1.7
2022-12-09T00:41:40.191Z,1.7
2022-12-09T00:42:40.383Z,1.7
2022-12-09T00:43:40.244Z,1.7
2022-12-09T00:44:40.474Z,1.7
2022-12-09T00:45:40.182Z,1.7
2022-12-09T00:46:40.586Z,1.7
2022-12-09T00:47:40.349Z,1.7
2022-12-09T00:48:40.280Z,1.6
2022-12-09T00:49:40.445Z,1.6
2022-12-09T00:50:40.209Z,1.6
2022-12-09T00:51:40.444Z,1.6
2022-12-09T00:52:40.186Z,1.6
2022-12-09T00:53:40.198Z,1.6
2022-12-09T00:54:40.307Z,1.6
2022-12-09T00:55:40.426Z,1.6
2022-12-09T00:56:40.354Z,1.6
2022-12-09T00:57:40.554Z,1.6
2022-12-09T00:58:40.375Z,1.6
2022-12-09T00:59:40.256Z,1.5
2022-12-09T01:00:40.174Z,1.5
2022-12-09T01:01:40.558Z,1.6
2022-12-09T01:02:40.690Z,1.6
2022-12-09T01:03:40.505Z,1.7
2022-12-09T01:04:40.416Z,1.7
2022-12-09T01:05:40.367Z,1.7
2022-12-09T01:06:40.341Z,1.8
2022-12-09T01:07:40.341Z,1.9
2022-12-09T01:08:40.336Z,1.8
2022-12-09T01:09:40.277Z,1.8
2022-12-09T01:10:40.379Z,1.8
2022-12-09T01:11:40.216Z,1.9
2022-12-09T01:12:40.308Z,1.8
2022-12-09T01:13:40.234Z,1.8
2022-12-09T01:14:40.251Z,1.8
2022-12-09T01:15:40.476Z,1.7
2022-12-09T01:16:40.426Z,1.7
2022-12-09T01:17:40.606Z,1.7
2022-12-09T01:18:40.337Z,1.7
2022-12-09T01:19:40.365Z,1.7
2022-12-09T01:20:40.404Z,1.8
2022-12-09T01:21:40.282Z,1.8
2022-12-09T01:22:40.229Z,1.9
2022-12-09T01:23:40.203Z,2
2022-12-09T01:24:40.569Z,1.9
2022-12-09T01:25:40.225Z,1.9
2022-12-09T01:26:40.338Z,1.9
2022-12-09T01:27:40.586Z,1.9
2022-12-09T01:28:40.381Z,1.8
2022-12-09T01:29:40.391Z,1.8
2022-12-09T01:30:40.279Z,1.8
2022-12-09T01:31:40.775Z,1.8
2022-12-09T01:32:40.312Z,1.8
2022-12-09T01:33:40.172Z,1.8
2022-12-09T01:34:40.395Z,1.8
2022-12-09T01:35:40.266Z,1.8
2022-12-09T01:36:40.264Z,1.8
2022-12-09T01:37:40.284Z,1.7
2022-12-09T01:38:40.298Z,1.7
2022-12-09T01:39:40.501Z,1.7
2022-12-09T01:40:40.228Z,1.7
2022-12-09T01:41:40.360Z,1.7
2022-12-09T01:42:40.384Z,1.7
2022-12-09T01:43:40.321Z,1.8
2022-12-09T01:44:40.377Z,1.7
2022-12-09T01:45:40.313Z,1.7
2022-12-09T01:46:40.351Z,1.7
2022-12-09T01:47:40.419Z,1.7
2022-12-09T01:48:40.462Z,1.6
2022-12-09T01:49:40.719Z,1.6
2022-12-09T01:50:40.268Z,1.6
2022-12-09T01:51:40.269Z,1.5
2022-12-09T01:52:40.201Z,1.6
2022-12-09T01:53:40.181Z,1.6
2022-12-09T01:54:40.402Z,1.7
2022-12-09T01:55:40.363Z,1.8
2022-12-09T01:56:40.497Z,1.8
2022-12-09T01:57:40.663Z,1.8
2022-12-09T01:58:40.431Z,1.8
2022-12-09T01:59:40.239Z,1.7
2022-12-09T02:00:40.534Z,1.7
2022-12-09T02:01:40.546Z,1.7
2022-12-09T02:02:40.712Z,1.8
2022-12-09T02:03:40.787Z,1.8
2022-12-09T02:04:40.390Z,1.7
2022-12-09T02:05:40.261Z,1.7
2022-12-09T02:06:40.421Z,1.7
2022-12-09T02:07:40.439Z,1.6
2022-12-09T02:08:40.515Z,1.6
2022-12-09T02:09:40.284Z,1.6
2022-12-09T02:10:40.305Z,1.7
2022-12-09T02:11:40.200Z,1.6
2022-12-09T02:12:40.408Z,1.6
2022-12-09T02:13:40.218Z,1.6
2022-12-09T02:14:40.355Z,1.5
2022-12-09T02:15:40.233Z,1.5
2022-12-09T02:16:40.305Z,1.5
2022-12-09T02:17:40.295Z,1.5
2022-12-09T02:18:40.352Z,1.6
2022-12-09T02:19:40.561Z,1.6
2022-12-09T02:20:40.186Z,1.7
2022-12-09T02:21:40.529Z,1.7
2022-12-09T02:22:40.340Z,1.6
2022-12-09T02:23:40.575Z,1.7
2022-12-09T02:24:40.191Z,1.7
2022-12-09T02:25:40.612Z,1.7
2022-12-09T02:26:40.187Z,1.8
2022-12-09T02:27:40.292Z,1.8
2022-12-09T02:28:40.415Z,1.8
2022-12-09T02:29:40.408Z,1.8
2022-12-09T02:30:40.442Z,1.8
2022-12-09T02:31:40.273Z,1.8
2022-12-09T02:32:40.267Z,1.8
2022-12-09T02:33:40.231Z,1.7
2022-12-09T02:34:40.553Z,1.8
2022-12-09T02:35:40.168Z,1.8
2022-12-09T02:36:40.452Z,1.7
2022-12-09T02:37:40.557Z,1.8
2022-12-09T02:38:40.426Z,1.8
2022-12-09T02:39:40.530Z,1.7
2022-12-09T02:40:40.510Z,1.8
2022-12-09T02:41:40.487Z,1.8
2022-12-09T02:42:40.665Z,1.9
2022-12-09T02:43:44.993Z,1.9
2022-12-09T02:44:40.703Z,1.9
2022-12-09T02:45:40.423Z,1.9
2022-12-09T02:46:40.231Z,1.8
2022-12-09T02:47:40.796Z,1.8
2022-12-09T02:48:40.361Z,1.9
2022-12-09T02:49:40.208Z,1.8
2022-12-09T02:50:40.592Z,1.9
2022-12-09T02:51:40.396Z,1.8
2022-12-09T02:52:40.550Z,1.7
2022-12-09T02:53:40.254Z,1.8
2022-12-09T02:54:40.279Z,1.7
2022-12-09T02:55:40.350Z,1.7
2022-12-09T02:56:40.171Z,1.7
2022-12-09T02:57:40.191Z,1.7
2022-12-09T02:58:40.251Z,1.8
2022-12-09T02:59:40.174Z,1.8
2022-12-09T03:00:40.362Z,1.8
2022-12-09T03:01:40.456Z,1.8
2022-12-09T03:02:40.325Z,1.9
2022-12-09T03:03:40.415Z,1.9
2022-12-09T03:04:40.622Z,1.8
2022-12-09T03:05:40.198Z,1.8
2022-12-09T03:06:40.308Z,1.8
2022-12-09T03:07:40.636Z,1.8
2022-12-09T03:08:40.589Z,1.8
2022-12-09T03:09:40.652Z,1.8
2022-12-09T03:10:40.619Z,1.8
2022-12-09T03:11:40.684Z,1.8
2022-12-09T03:12:40.476Z,1.9
2022-12-09T03:13:40.537Z,1.9
2022-12-09T03:14:40.168Z,1.9
2022-12-09T03:15:40.325Z,1.8
2022-12-09T03:16:40.532Z,1.7
2022-12-09T03:17:40.387Z,1.7
2022-12-09T03:18:40.221Z,1.7
2022-12-09T03:19:40.165Z,1.7
2022-12-09T03:20:40.304Z,1.6
2022-12-09T03:21:40.241Z,1.6
2022-12-09T03:22:40.174Z,1.6
2022-12-09T03:23:40.245Z,1.5
2022-12-09T03:24:40.275Z,1.5
2022-12-09T03:25:40.569Z,1.4
2022-12-09T03:26:40.343Z,1.4
2022-12-09T03:27:40.183Z,1.5
2022-12-09T03:28:40.214Z,1.5
2022-12-09T03:29:40.552Z,1.5
2022-12-09T03:30:40.282Z,1.4
2022-12-09T03:31:40.510Z,1.4
2022-12-09T03:32:40.388Z,1.5
2022-12-09T03:33:40.254Z,1.5
2022-12-09T03:34:40.226Z,1.6
2022-12-09T03:35:40.280Z,1.6
2022-12-09T03:36:40.386Z,1.6
2022-12-09T03:37:40.339Z,1.5
2022-12-09T03:38:40.236Z,1.6
2022-12-09T03:39:40.272Z,1.6
2022-12-09T03:40:40.195Z,1.7
2022-12-09T03:41:40.370Z,1.6
2022-12-09T03:42:40.273Z,1.6
2022-12-09T03:43:40.192Z,1.6
2022-12-09T03:44:40.182Z,1.6
2022-12-09T03:45:40.410Z,1.5
2022-12-09T03:46:40.299Z,1.5
2022-12-09T03:47:40.360Z,1.5
2022-12-09T03:48:40.231Z,1.4
2022-12-09T03:49:40.388Z,1.5
2022-12-09T03:50:40.167Z,1.4
2022-12-09T03:51:40.447Z,1.4
2022-12-09T03:52:40.298Z,1.4
2022-12-09T03:53:40.256Z,1.4
2022-12-09T03:54:40.252Z,1.4
2022-12-09T03:55:40.579Z,1.4
2022-12-09T03:56:40.640Z,1.4
2022-12-09T03:57:40.498Z,1.5
2022-12-09T03:58:40.464Z,1.5
2022-12-09T03:59:40.190Z,1.5
2022-12-09T04:00:40.357Z,1.4
2022-12-09T04:01:40.236Z,1.4
2022-12-09T04:02:40.548Z,1.3
2022-12-09T04:03:40.714Z,1.3
2022-12-09T04:04:40.401Z,1.3
2022-12-09T04:05:40.288Z,1.3
2022-12-09T04:06:40.175Z,1.2
2022-12-09T04:07:40.338Z,1.2
2022-12-09T04:08:40.294Z,1.2
2022-12-09T04:09:40.598Z,1.2
2022-12-09T04:10:40.399Z,1.1
2022-12-09T04:11:40.477Z,1.1
2022-12-09T04:12:40.374Z,1.2
2022-12-09T04:13:40.175Z,1.2
2022-12-09T04:14:40.241Z,1.2
2022-12-09T04:15:40.212Z,1.3
2022-12-09T04:16:40.395Z,1.3
2022-12-09T04:17:40.295Z,1.3
2022-12-09T04:18:40.800Z,1.3
2022-12-09T04:19:40.321Z,1.3
2022-12-09T04:20:40.462Z,1.3
2022-12-09T04:21:40.491Z,1.2
2022-12-09T04:22:40.392Z,1.2
2022-12-09T04:23:43.197Z,1.2
2022-12-09T04:24:40.520Z,1.3
2022-12-09T04:25:40.258Z,1.3
2022-12-09T04:26:40.237Z,1.4
2022-12-09T04:27:40.249Z,1.4
2022-12-09T04:28:40.503Z,1.5
2022-12-09T04:29:40.583Z,1.4
2022-12-09T04:30:40.566Z,1.4
2022-12-09T04:31:40.553Z,1.4
2022-12-09T04:32:40.272Z,1.4
2022-12-09T04:33:40.436Z,1.5
2022-12-09T04:34:40.325Z,1.5
2022-12-09T04:35:40.237Z,1.5
2022-12-09T04:36:40.198Z,1.5
2022-12-09T04:37:40.406Z,1.5
2022-12-09T04:38:40.315Z,1.5
2022-12-09T04:39:40.163Z,1.4
2022-12-09T04:40:40.358Z,1.4
2022-12-09T04:41:40.540Z,1.5
2022-12-09T04:42:40.474Z,1.5
2022-12-09T04:43:40.247Z,1.5
2022-12-09T04:44:40.572Z,1.6
2022-12-09T04:45:40.668Z,1.6
2022-12-09T04:46:40.402Z,1.6
2022-12-09T04:47:40.583Z,1.5
2022-12-09T04:48:40.561Z,1.6
2022-12-09T04:49:40.296Z,1.5
2022-12-09T04:50:40.330Z,1.5
2022-12-09T04:51:40.891Z,1.5
2022-12-09T04:52:40.172Z,1.4
2022-12-09T04:53:40.175Z,1.4
2022-12-09T04:54:40.162Z,1.5
2022-12-09T04:55:40.791Z,1.4
2022-12-09T04:56:40.179Z,1.4
2022-12-09T04:57:40.204Z,1.4
2022-12-09T04:58:40.584Z,1.4
2022-12-09T04:59:40.212Z,1.4
2022-12-09T05:00:40.426Z,1.3
2022-12-09T05:01:40.689Z,1.3
2022-12-09T05:02:40.355Z,1.3
2022-12-09T05:03:40.643Z,1.3
2022-12-09T05:04:40.461Z,1.2
2022-12-09T05:05:40.447Z,1.2
2022-12-09T05:06:40.459Z,1.2
2022-12-09T05:07:40.602Z,1.1
2022-12-09T05:08:40.648Z,1.2
2022-12-09T05:09:40.430Z,1.1
2022-12-09T05:10:40.316Z,1.1
2022-12-09T05:11:40.429Z,1.1
2022-12-09T05:12:40.485Z,1.2
2022-12-09T05:13:40.268Z,1.2
2022-12-09T05:14:40.614Z,1.1
2022-12-09T05:15:40.388Z,1.1
2022-12-09T05:16:40.619Z,1
2022-12-09T05:17:40.700Z,1
2022-12-09T05:18:40.324Z,0.9
2022-12-09T05:19:40.502Z,0.9
2022-12-09T05:20:40.208Z,0.9
2022-12-09T05:21:40.603Z,0.9
2022-12-09T05:22:40.198Z,0.9
2022-12-09T05:23:40.598Z,0.8
2022-12-09T05:24:40.554Z,0.9
2022-12-09T05:25:40.548Z,0.9
2022-12-09T05:26:40.168Z,0.9
2022-12-09T05:27:40.197Z,0.8
2022-12-09T05:28:40.344Z,0.8
2022-12-09T05:29:40.224Z,0.7
2022-12-09T05:30:40.335Z,0.7
2022-12-09T05:31:40.453Z,0.8
2022-12-09T05:32:40.665Z,0.8
2022-12-09T05:33:40.634Z,0.8
2022-12-09T05:34:40.474Z,0.8
2022-12-09T05:35:49.169Z,0.8
2022-12-09T05:36:40.542Z,0.7
2022-12-09T05:37:40.658Z,0.7
2022-12-09T05:38:40.582Z,0.7
2022-12-09T05:39:40.272Z,0.8
2022-12-09T05:40:40.384Z,0.8
2022-12-09T05:41:40.209Z,0.8
2022-12-09T05:42:42.167Z,0.8
2022-12-09T05:43:40.371Z,0.7
2022-12-09T05:44:40.573Z,0.7
2022-12-09T05:45:40.400Z,0.7
2022-12-09T05:46:40.370Z,0.7
2022-12-09T05:47:40.254Z,0.7
2022-12-09T05:48:40.587Z,0.8
2022-12-09T05:49:40.745Z,0.8
2022-12-09T05:50:40.190Z,0.8
2022-12-09T05:51:40.320Z,0.8
2022-12-09T05:52:40.354Z,0.8
2022-12-09T05:53:40.360Z,0.7
2022-12-09T05:54:40.419Z,0.7
2022-12-09T05:55:40.306Z,0.7
2022-12-09T05:56:46.170Z,0.7
2022-12-09T05:57:40.325Z,0.8
2022-12-09T05:58:40.309Z,0.7
2022-12-09T05:59:40.330Z,0.7
2022-12-09T06:00:40.365Z,0.7
2022-12-09T06:01:40.329Z,0.6
2022-12-09T06:02:40.817Z,0.6
2022-12-09T06:03:40.597Z,0.6
2022-12-09T06:04:40.388Z,0.6
2022-12-09T06:05:40.519Z,0.6
2022-12-09T06:06:40.711Z,0.6
2022-12-09T06:07:40.746Z,0.5
2022-12-09T06:08:40.974Z,0.5
2022-12-09T06:09:40.316Z,0.4
2022-12-09T06:10:40.553Z,0.4
2022-12-09T06:11:40.446Z,0.4
2022-12-09T06:12:40.444Z,0.4
2022-12-09T06:13:40.851Z,0.4
2022-12-09T06:14:40.470Z,0.4
2022-12-09T06:15:40.393Z,0.4
2022-12-09T06:16:40.595Z,0.4
2022-12-09T06:17:40.416Z,0.4
2022-12-09T06:18:40.409Z,0.4
2022-12-09T06:19:40.799Z,0.5
2022-12-09T06:20:40.527Z,0.5
2022-12-09T06:21:40.359Z,0.6
2022-12-09T06:22:40.221Z,0.6
2022-12-09T06:23:40.293Z,0.5
2022-12-09T06:24:40.568Z,0.5
2022-12-09T06:25:40.484Z,0.5
2022-12-09T06:26:40.569Z,0.5
2022-12-09T06:27:40.179Z,0.5
2022-12-09T06:28:40.153Z,0.6
2022-12-09T06:29:40.236Z,0.6
2022-12-09T06:30:40.377Z,0.6
2022-12-09T06:31:40.728Z,0.6
2022-12-09T06:32:40.336Z,0.6
2022-12-09T06:33:57.645Z,0.7
2022-12-09T06:34:40.753Z,0.7
2022-12-09T06:35:40.381Z,0.7
2022-12-09T06:36:40.494Z,0.7
2022-12-09T06:37:40.445Z,0.7
2022-12-09T06:38:40.611Z,0.7
2022-12-09T06:39:40.294Z,0.8
2022-12-09T06:40:40.339Z,0.7
2022-12-09T06:41:40.217Z,0.7
2022-12-09T06:42:40.271Z,0.7
2022-12-09T06:43:40.227Z,0.7
2022-12-09T06:44:40.420Z,0.8
2022-12-09T06:45:40.580Z,0.7
2022-12-09T06:46:40.654Z,0.7
2022-12-09T06:47:40.592Z,0.7
2022-12-09T06:48:40.311Z,0.7
2022-12-09T06:49:40.504Z,0.6
2022-12-09T06:50:40.399Z,0.7
2022-12-09T06:51:40.492Z,0.6
2022-12-09T06:52:40.313Z,0.6
2022-12-09T06:53:40.317Z,0.6
2022-12-09T06:54:40.265Z,0.7
2022-12-09T06:55:40.408Z,0.6
2022-12-09T06:56:40.461Z,0.5
2022-12-09T06:57:40.245Z,0.4
2022-12-09T06:58:40.573Z,0.5
2022-12-09T06:59:40.449Z,0.4
2022-12-09T07:00:40.527Z,0.4
2022-12-09T07:01:40.817Z,0.4
2022-12-09T07:02:40.897Z,0.4
2022-12-09T07:03:40.358Z,0.3
2022-12-09T07:04:40.491Z,0.3
2022-12-09T07:05:40.492Z,0.2
2022-12-09T07:06:40.444Z,0.3
2022-12-09T07:07:40.689Z,0.3
2022-12-09T07:08:40.532Z,0.3
2022-12-09T07:09:40.550Z,0.3
2022-12-09T07:10:40.758Z,0.3
2022-12-09T07:11:40.386Z,0.4
2022-12-09T07:12:40.198Z,0.3
2022-12-09T07:13:40.597Z,0.2
2022-12-09T07:14:40.573Z,0.1
2022-12-09T07:15:40.381Z,0.1
2022-12-09T07:16:40.700Z,0.1
2022-12-09T07:17:40.667Z,0.1
2022-12-09T07:18:40.606Z,0.2
2022-12-09T07:19:40.342Z,0.2
2022-12-09T07:20:40.342Z,0.3
2022-12-09T07:21:40.634Z,0.2
2022-12-09T07:22:40.286Z,0.2
2022-12-09T07:23:40.248Z,0.2
2022-12-09T07:24:40.638Z,0.2
2022-12-09T07:25:40.159Z,0.3
2022-12-09T07:26:40.214Z,0.3
2022-12-09T07:27:40.395Z,0.3
2022-12-09T07:28:40.585Z,0.4
2022-12-09T07:29:40.329Z,0.4
2022-12-09T07:30:40.356Z,0.4
2022-12-09T07:31:40.587Z,0.4
2022-12-09T07:32:40.659Z,0.4
2022-12-09T07:33:40.641Z,0.4
2022-12-09T07:34:40.615Z,0.4
2022-12-09T07:35:40.285Z,0.5
2022-12-09T07:36:40.643Z,0.5
2022-12-09T07:37:40.588Z,0.6
2022-12-09T07:38:40.424Z,0.5
2022-12-09T07:39:40.596Z,0.6
2022-12-09T07:40:40.627Z,0.6
2022-12-09T07:41:40.641Z,0.7
2022-12-09T07:42:40.419Z,0.7
2022-12-09T07:43:40.457Z,0.7
2022-12-09T07:44:40.638Z,0.8
2022-12-09T07:45:40.364Z,0.9
2022-12-09T07:46:40.878Z,0.8
2022-12-09T07:47:40.299Z,1
2022-12-09T07:48:40.726Z,1
2022-12-09T07:49:40.632Z,1.1
2022-12-09T07:50:40.287Z,1.1
2022-12-09T07:51:40.352Z,1.1
2022-12-09T07:52:40.373Z,1.2
2022-12-09T07:53:40.542Z,1.2
2022-12-09T07:54:40.586Z,1.2
2022-12-09T07:55:40.622Z,1.2
2022-12-09T07:56:40.213Z,1.2
2022-12-09T07:57:40.629Z,1.3
2022-12-09T07:58:40.375Z,1.3
2022-12-09T07:59:40.303Z,1.3
2022-12-09T08:00:40.308Z,1.4
2022-12-09T08:01:40.248Z,1.4
2022-12-09T08:02:40.270Z,1.5
2022-12-09T08:03:40.998Z,1.5
2022-12-09T08:04:40.531Z,1.5
2022-12-09T08:05:40.495Z,1.4
2022-12-09T08:06:40.574Z,1.5
2022-12-09T08:07:44.104Z,1.5
2022-12-09T08:08:40.851Z,1.7
2022-12-09T08:09:40.434Z,1.6
2022-12-09T08:10:40.768Z,1.6
2022-12-09T08:11:40.509Z,1.6
2022-12-09T08:12:40.192Z,1.6
2022-12-09T08:13:40.444Z,1.6
2022-12-09T08:14:40.357Z,1.6
2022-12-09T08:15:40.193Z,1.7
2022-12-09T08:16:40.535Z,1.7
2022-12-09T08:17:40.588Z,1.8
2022-12-09T08:18:40.474Z,1.8
2022-12-09T08:19:40.484Z,1.9
2022-12-09T08:20:40.211Z,1.9
2022-12-09T08:21:40.736Z,1.9
2022-12-09T08:22:40.557Z,1.9
2022-12-09T08:23:40.405Z,1.8
2022-12-09T08:24:40.776Z,1.8
2022-12-09T08:25:40.356Z,2
2022-12-09T08:26:40.488Z,2
2022-12-09T08:27:40.286Z,2
2022-12-09T08:28:40.498Z,2
2022-12-09T08:29:40.370Z,2.1
2022-12-09T08:30:40.469Z,2.2
2022-12-09T08:31:41.916Z,2.2
2022-12-09T08:32:40.325Z,2.2
2022-12-09T08:33:40.699Z,2.1
2022-12-09T08:34:40.404Z,2.1
2022-12-09T08:35:40.464Z,2.2
2022-12-09T08:36:40.772Z,2.2
2022-12-09T08:37:40.192Z,2.2
2022-12-09T08:38:40.224Z,2.4
2022-12-09T08:39:40.649Z,2.4
2022-12-09T08:40:40.210Z,2.4
2022-12-09T08:41:40.492Z,2.5
2022-12-09T08:42:40.566Z,2.4
2022-12-09T08:43:40.213Z,2.5
2022-12-09T08:44:40.313Z,2.5
2022-12-09T08:45:40.821Z,2.5
2022-12-09T08:46:40.913Z,2.5
2022-12-09T08:47:40.312Z,2.4
2022-12-09T08:48:40.777Z,2.4
2022-12-09T08:49:40.330Z,2.3
2022-12-09T08:50:40.294Z,2.3
2022-12-09T08:51:40.545Z,2.2
2022-12-09T08:52:40.924Z,2.2
2022-12-09T08:53:40.735Z,2.1
2022-12-09T08:54:40.720Z,2
2022-12-09T08:55:40.286Z,1.9
2022-12-09T08:56:40.250Z,1.9
2022-12-09T08:57:40.493Z,2
2022-12-09T08:58:40.347Z,1.9
2022-12-09T08:59:44.963Z,2
2022-12-09T09:00:40.538Z,1.9
2022-12-09T09:01:40.655Z,1.9
2022-12-09T09:02:40.487Z,1.9
2022-12-09T09:03:40.361Z,1.9
2022-12-09T09:04:41.072Z,1.9
2022-12-09T09:05:40.560Z,1.9
2022-12-09T09:06:40.531Z,1.9
2022-12-09T09:07:40.785Z,1.9
2022-12-09T09:08:40.289Z,2
2022-12-09T09:09:40.428Z,2
2022-12-09T09:10:40.706Z,2
2022-12-09T09:11:40.611Z,2
2022-12-09T09:12:43.514Z,2.1
2022-12-09T09:13:40.781Z,2.2
2022-12-09T09:14:40.500Z,2.3
2022-12-09T09:15:40.493Z,2.3
2022-12-09T09:16:40.858Z,2.4
2022-12-09T09:17:40.344Z,2.5
2022-12-09T09:18:40.539Z,2.4
2022-12-09T09:19:40.831Z,2.3
2022-12-09T09:20:40.261Z,2.3
2022-12-09T09:21:40.271Z,2.5
2022-12-09T09:22:40.359Z,2.7
2022-12-09T09:23:40.290Z,2.6
2022-12-09T09:24:40.411Z,2.6
2022-12-09T09:25:40.242Z,2.5
2022-12-09T09:26:40.724Z,2.4
2022-12-09T09:27:40.304Z,2.5
2022-12-09T09:28:40.621Z,2.4
2022-12-09T09:29:40.403Z,2.5
2022-12-09T09:30:40.746Z,2.6
2022-12-09T09:31:40.918Z,2.5
2022-12-09T09:32:40.589Z,2.5
2022-12-09T09:33:40.753Z,2.8
2022-12-09T09:34:40.299Z,2.8
2022-12-09T09:35:40.315Z,2.9
2022-12-09T09:36:40.383Z,2.9
2022-12-09T09:37:40.351Z,3.1
2022-12-09T09:38:40.396Z,3.1
2022-12-09T09:39:40.601Z,3.1
2022-12-09T09:40:40.721Z,3.1
2022-12-09T09:41:40.373Z,3.3
2022-12-09T09:42:40.353Z,3.3
2022-12-09T09:43:40.345Z,3.4
2022-12-09T09:44:40.420Z,3.3
2022-12-09T09:45:40.492Z,3.3
2022-12-09T09:46:40.711Z,3.2
2022-12-09T09:47:40.830Z,3.3
2022-12-09T09:48:40.664Z,3.1
2022-12-09T09:49:40.648Z,3.1
2022-12-09T09:50:40.282Z,3.1
2022-12-09T09:51:40.703Z,3.1
2022-12-09T09:52:40.217Z,3.1
2022-12-09T09:53:40.523Z,3
2022-12-09T09:54:40.807Z,3.1
2022-12-09T09:55:40.289Z,3.1
2022-12-09T09:56:40.383Z,3
2022-12-09T09:57:40.459Z,3.1
2022-12-09T09:58:40.653Z,3.1
2022-12-09T09:59:40.500Z,2.9
2022-12-09T10:00:40.680Z,2.9
2022-12-09T10:01:40.521Z,3
2022-12-09T10:02:40.883Z,3.1
2022-12-09T10:03:40.834Z,3.2
2022-12-09T10:04:40.470Z,3.2
2022-12-09T10:05:40.511Z,3.1
2022-12-09T10:06:40.526Z,2.9
2022-12-09T10:07:40.899Z,2.9
2022-12-09T10:08:40.712Z,3
2022-12-09T10:09:40.400Z,2.9
2022-12-09T10:10:40.486Z,3.1
2022-12-09T10:11:40.895Z,3
2022-12-09T10:12:40.505Z,2.9
2022-12-09T10:13:40.900Z,3
2022-12-09T10:14:40.377Z,3.2
2022-12-09T10:15:40.911Z,3.3
2022-12-09T10:16:40.627Z,3.3
2022-12-09T10:17:40.512Z,3.3
2022-12-09T10:18:40.546Z,3.2
2022-12-09T10:19:40.353Z,3.3
2022-12-09T10:20:40.668Z,3.3
2022-12-09T10:21:40.278Z,3.4
2022-12-09T10:22:40.656Z,3.3
2022-12-09T10:23:40.367Z,3.5
2022-12-09T10:24:40.973Z,3.7
2022-12-09T10:25:40.348Z,3.6
2022-12-09T10:26:40.641Z,3.5
2022-12-09T10:27:40.550Z,3.3
2022-12-09T10:28:40.531Z,3.2
2022-12-09T10:29:40.264Z,3.2
2022-12-09T10:30:44.619Z,3.1
2022-12-09T10:31:40.461Z,3.2
2022-12-09T10:32:40.448Z,3.2
2022-12-09T10:33:40.423Z,3.3
2022-12-09T10:34:40.888Z,3.2
2022-12-09T10:35:40.473Z,3.3
2022-12-09T10:36:40.244Z,3.3
2022-12-09T10:37:40.282Z,3.1
2022-12-09T10:38:40.371Z,3.1
2022-12-09T10:39:40.187Z,3.2
2022-12-09T10:40:40.303Z,3.3
2022-12-09T10:41:40.372Z,3.4
2022-12-09T10:42:40.432Z,3.4
2022-12-09T10:43:40.344Z,3.5
2022-12-09T10:44:40.456Z,3.5
2022-12-09T10:46:14.972Z,3.4
2022-12-09T10:46:40.350Z,3.2
2022-12-09T10:47:40.398Z,3.2
2022-12-09T10:48:40.430Z,3.4
2022-12-09T10:49:40.799Z,3.5
2022-12-09T10:50:40.553Z,3.5
2022-12-09T10:51:40.429Z,3.4
2022-12-09T10:52:40.491Z,3.6
2022-12-09T10:53:40.777Z,3.7
2022-12-09T10:54:40.928Z,3.8
2022-12-09T10:55:40.518Z,3.8
2022-12-09T10:56:40.700Z,3.7
2022-12-09T10:57:40.690Z,3.6
2022-12-09T10:58:40.808Z,3.9
2022-12-09T10:59:40.195Z,3.7
2022-12-09T11:00:40.366Z,3.8
2022-12-09T11:01:40.741Z,3.8
2022-12-09T11:02:40.526Z,3.8
2022-12-09T11:03:40.638Z,3.9
2022-12-09T11:04:40.748Z,3.9
2022-12-09T11:05:40.400Z,3.8
2022-12-09T11:06:40.736Z,4.1
2022-12-09T11:07:40.382Z,4.2
2022-12-09T11:08:40.715Z,4.3
2022-12-09T11:09:40.603Z,4.6
2022-12-09T11:10:40.320Z,4.8
2022-12-09T11:11:40.423Z,5.2
2022-12-09T11:12:41.549Z,5.4
2022-12-09T11:13:40.554Z,5.9
2022-12-09T11:14:40.579Z,6
2022-12-09T11:15:40.558Z,6.6
2022-12-09T11:16:40.254Z,7.1
2022-12-09T11:17:40.688Z,7.5
2022-12-09T11:18:40.344Z,7.8
2022-12-09T11:19:40.731Z,6.7
2022-12-09T11:20:40.952Z,6.3
2022-12-09T11:21:40.296Z,5.2
2022-12-09T11:22:41.042Z,4.9
2022-12-09T11:23:40.328Z,5.1
2022-12-09T11:24:40.724Z,5.3
2022-12-09T11:25:40.529Z,4.6
2022-12-09T11:26:40.187Z,5
2022-12-09T11:27:40.671Z,4.6
2022-12-09T11:28:40.465Z,5.6
2022-12-09T11:29:40.356Z,6.4
2022-12-09T11:30:57.582Z,6.8
2022-12-09T11:31:40.250Z,5.8
2022-12-09T11:32:40.270Z,5.7
2022-12-09T11:33:40.871Z,4.3
2022-12-09T11:34:40.665Z,3.8
2022-12-09T11:35:40.313Z,3.8
2022-12-09T11:36:43.879Z,4.7
2022-12-09T11:37:40.180Z,5.1
2022-12-09T11:38:40.176Z,4.1
2022-12-09T11:39:40.191Z,5.2
2022-12-09T11:40:40.184Z,4.9
2022-12-09T11:41:40.142Z,4.3
2022-12-09T11:42:40.155Z,3.6
2022-12-09T11:43:40.197Z,4.9
2022-12-09T11:44:40.175Z,3.8
2022-12-09T11:45:40.203Z,2.9
2022-12-09T11:46:40.163Z,2.5
2022-12-09T11:48:43.826Z,2.9
2022-12-09T11:49:40.142Z,4
2022-12-09T11:50:40.327Z,3.8
2022-12-09T11:51:40.160Z,3.5
2022-12-09T11:52:40.254Z,3.2
2022-12-09T11:53:40.254Z,5.3
2022-12-09T11:54:40.154Z,4.5
2022-12-09T11:55:40.169Z,2.9
2022-12-09T11:56:40.179Z,3.4
2022-12-09T11:57:40.161Z,2.8
2022-12-09T11:58:40.187Z,3.1
2022-12-09T11:59:40.150Z,3.2
2022-12-09T12:00:40.206Z,4.8
2022-12-09T12:01:40.328Z,4.1
2022-12-09T12:02:40.316Z,4.4
2022-12-09T12:03:40.210Z,2.6
2022-12-09T12:04:40.171Z,2
2022-12-09T12:05:40.142Z,1.4
2022-12-09T12:06:40.148Z,1.1
2022-12-09T12:07:40.300Z,0.9
2022-12-09T12:08:40.388Z,0.8
2022-12-09T12:09:40.155Z,0.8
2022-12-09T12:10:40.143Z,1.5
2022-12-09T12:11:40.157Z,2
2022-12-09T12:12:40.182Z,3.9
2022-12-09T12:13:40.145Z,2.4
2022-12-09T12:14:40.180Z,4.1
2022-12-09T12:15:40.311Z,2.7
2022-12-09T12:16:40.198Z,1.6
2022-12-09T12:17:40.201Z,4
2022-12-09T12:18:40.198Z,2.2
2022-12-09T12:19:40.178Z,2.4
2022-12-09T12:20:40.212Z,1.7
2022-12-09T12:21:40.225Z,1.7
2022-12-09T12:22:40.157Z,2.2
2022-12-09T12:23:40.233Z,2.2
2022-12-09T12:24:40.274Z,3
2022-12-09T12:25:40.156Z,2.1
2022-12-09T12:26:40.177Z,2.9
2022-12-09T12:27:40.164Z,2.8
2022-12-09T12:28:40.180Z,1.9
2022-12-09T12:29:40.178Z,2
2022-12-09T12:30:40.159Z,3.5
2022-12-09T12:31:40.251Z,4.3
2022-12-09T12:32:40.188Z,1.9
2022-12-09T12:34:07.856Z,1.9
2022-12-09T12:34:40.151Z,3.3
2022-12-09T12:35:40.201Z,3.3
2022-12-09T12:36:40.151Z,2.3
2022-12-09T12:37:40.215Z,2.9
2022-12-09T12:38:40.227Z,2.2
2022-12-09T12:39:40.169Z,2.5
2022-12-09T12:40:40.198Z,3.4
2022-12-09T12:41:40.300Z,2.1
2022-12-09T12:42:40.385Z,2
2022-12-09T12:43:40.295Z,1.8
2022-12-09T12:44:40.760Z,2.3
2022-12-09T12:45:40.247Z,2.5
2022-12-09T12:46:40.179Z,3.6
2022-12-09T12:47:40.180Z,2.8
2022-12-09T12:48:40.230Z,2
2022-12-09T12:49:40.226Z,2.4
2022-12-09T12:50:40.232Z,2.2
2022-12-09T12:51:40.151Z,1.7
2022-12-09T12:52:55.454Z,1.7
2022-12-09T12:53:40.179Z,1.7
2022-12-09T12:54:40.174Z,1.4
2022-12-09T12:55:40.159Z,1.3
2022-12-09T12:56:40.165Z,1.9
2022-12-09T12:57:40.146Z,1.3
2022-12-09T12:58:40.140Z,2
2022-12-09T12:59:40.159Z,2.8
2022-12-09T13:00:40.198Z,2.7
2022-12-09T13:01:40.235Z,2.7
2022-12-09T13:02:40.262Z,3.8
2022-12-09T13:03:40.158Z,3
2022-12-09T13:04:40.188Z,3.8
2022-12-09T13:05:40.153Z,2.6
2022-12-09T13:06:40.157Z,2.8
2022-12-09T13:07:40.186Z,1.6
2022-12-09T13:08:40.168Z,1.3
2022-12-09T13:09:40.160Z,1.8
2022-12-09T13:10:40.187Z,1
2022-12-09T13:11:40.156Z,0.7
2022-12-09T13:12:40.174Z,1.3
2022-12-09T13:13:40.159Z,1.1
2022-12-09T13:14:40.198Z,1.1
2022-12-09T13:15:40.179Z,0.4
2022-12-09T13:16:40.240Z,0.5
2022-12-09T13:17:40.169Z,1.6
2022-12-09T13:18:40.201Z,0.6
2022-12-09T13:19:40.153Z,2.7
2022-12-09T13:20:40.132Z,2.1
2022-12-09T13:21:40.234Z,2
2022-12-09T13:22:40.211Z,1.5
2022-12-09T13:23:40.229Z,3.2
2022-12-09T13:24:40.156Z,2.6
2022-12-09T13:25:40.472Z,1.7
2022-12-09T13:26:40.391Z,1.8
2022-12-09T13:27:40.459Z,1.6
2022-12-09T13:28:40.624Z,1.4
2022-12-09T13:29:40.168Z,1.3
2022-12-09T13:30:40.215Z,1.4
2022-12-09T13:31:40.145Z,1.7
2022-12-09T13:32:40.137Z,0.9
2022-12-09T13:33:40.169Z,1.3
2022-12-09T13:34:40.205Z,2.2
2022-12-09T13:35:40.191Z,2.9
2022-12-09T13:36:40.203Z,2.1
2022-12-09T13:37:40.148Z,1.7
2022-12-09T13:38:40.140Z,1.9
2022-12-09T13:39:40.196Z,2.5
2022-12-09T13:40:40.147Z,4.1
2022-12-09T13:41:40.175Z,5
2022-12-09T13:42:46.097Z,4.4
2022-12-09T13:43:40.159Z,3
2022-12-09T13:44:40.349Z,2.8
2022-12-09T13:45:40.175Z,2
2022-12-09T13:46:40.211Z,3.2
2022-12-09T13:47:40.203Z,2.2
2022-12-09T13:48:40.193Z,2.2
2022-12-09T13:49:40.176Z,2.5