createdAt,value
2022-09-30T00:01:09.912Z,8.81
2022-09-30T00:04:16.115Z,8.86
2022-09-30T00:07:20.303Z,8.73
2022-09-30T00:10:23.357Z,8.68
2022-09-30T00:13:26.576Z,8.62
2022-09-30T00:16:32.859Z,8.56
2022-09-30T00:19:35.892Z,8.58
2022-09-30T00:22:40.124Z,8.55
2022-09-30T00:25:43.105Z,8.61
2022-09-30T00:28:46.601Z,8.63
2022-09-30T00:31:49.558Z,8.66
2022-09-30T00:34:52.473Z,8.74
2022-09-30T00:37:56.688Z,8.69
2022-09-30T00:41:00.030Z,8.75
2022-09-30T00:44:03.186Z,8.90
2022-09-30T00:47:07.281Z,8.76
2022-09-30T00:50:20.124Z,8.79
2022-09-30T00:53:29.731Z,8.65
2022-09-30T00:56:38.895Z,8.81
2022-09-30T00:59:47.187Z,8.84
2022-09-30T01:02:50.787Z,8.82
2022-09-30T01:05:54.787Z,8.55
2022-09-30T01:08:59.658Z,8.70
2022-09-30T01:12:05.622Z,8.77
2022-09-30T01:15:09.979Z,8.63
2022-09-30T01:18:22.720Z,8.73
2022-09-30T01:22:01.075Z,8.58
2022-09-30T01:25:25.401Z,8.50
2022-09-30T01:29:07.053Z,8.55
2022-09-30T01:32:25.106Z,8.55
2022-09-30T01:35:39.675Z,8.50
2022-09-30T01:38:49.617Z,8.21
2022-09-30T01:41:56.803Z,8.28
2022-09-30T01:45:07.878Z,8.48
2022-09-30T01:48:19.705Z,8.51
2022-09-30T01:51:30.425Z,8.41
2022-09-30T01:54:39.124Z,8.58
2022-09-30T01:57:51.517Z,8.64
2022-09-30T02:01:00.994Z,8.63
2022-09-30T02:04:09.984Z,8.63
2022-09-30T02:07:17.786Z,8.55
2022-09-30T02:10:26.628Z,8.69
2022-09-30T02:13:35.141Z,8.49
2022-09-30T02:16:41.003Z,8.36
2022-09-30T02:19:48.071Z,8.41
2022-09-30T02:22:55.140Z,8.54
2022-09-30T02:26:05.994Z,8.64
2022-09-30T02:29:14.001Z,8.71
2022-09-30T02:32:24.212Z,8.67
2022-09-30T02:35:33.036Z,8.69
2022-09-30T02:38:41.370Z,8.62
2022-09-30T02:41:50.000Z,8.56
2022-09-30T02:44:54.951Z,8.53
2022-09-30T02:48:07.172Z,8.63
2022-09-30T02:51:19.063Z,8.58
2022-09-30T02:54:32.534Z,8.58
2022-09-30T02:57:43.711Z,8.59
2022-09-30T03:00:46.696Z,8.59
2022-09-30T03:03:52.751Z,8.55
2022-09-30T03:06:57.375Z,8.53
2022-09-30T03:10:00.456Z,8.52
2022-09-30T03:13:19.179Z,8.47
2022-09-30T03:16:31.572Z,8.46
2022-09-30T03:19:49.060Z,8.54
2022-09-30T03:23:10.956Z,8.52
2022-09-30T03:26:31.391Z,8.66
2022-09-30T03:29:45.747Z,8.68
2022-09-30T03:33:03.497Z,8.43
2022-09-30T03:36:10.593Z,8.57
2022-09-30T03:39:24.093Z,8.53
2022-09-30T03:42:30.877Z,8.54
2022-09-30T03:45:40.677Z,8.62
2022-09-30T03:48:46.424Z,8.54
2022-09-30T03:51:51.042Z,8.52
2022-09-30T03:54:58.091Z,8.56
2022-09-30T03:58:00.961Z,8.61
2022-09-30T04:01:03.894Z,8.60
2022-09-30T04:04:07.038Z,8.46
2022-09-30T04:07:10.528Z,8.61
2022-09-30T04:10:14.769Z,8.54
2022-09-30T04:13:17.650Z,8.32
2022-09-30T04:16:20.545Z,8.28
2022-09-30T04:19:23.600Z,8.22
2022-09-30T04:22:26.937Z,8.36
2022-09-30T04:25:31.171Z,8.47
2022-09-30T04:28:36.112Z,8.49
2022-09-30T04:31:39.096Z,8.40
2022-09-30T04:34:42.033Z,8.35
2022-09-30T04:37:45.332Z,8.28
2022-09-30T04:40:57.474Z,8.27
2022-09-30T04:44:00.325Z,8.15
2022-09-30T04:47:03.384Z,8.24
2022-09-30T04:50:07.341Z,8.30
2022-09-30T04:53:10.636Z,8.26
2022-09-30T04:56:16.764Z,8.26
2022-09-30T04:59:19.603Z,8.32
2022-09-30T05:02:22.498Z,8.11
2022-09-30T05:05:25.544Z,8.05
2022-09-30T05:08:28.613Z,7.90
2022-09-30T05:11:32.824Z,8.07
2022-09-30T05:14:35.724Z,8.08
2022-09-30T05:17:38.600Z,8.13
2022-09-30T05:20:41.492Z,8.18
2022-09-30T05:23:44.593Z,8.05
2022-09-30T05:26:48.901Z,7.99
2022-09-30T05:29:51.778Z,8.11
2022-09-30T05:32:54.743Z,8.01
2022-09-30T05:36:00.886Z,8.03
2022-09-30T05:39:03.807Z,8.03
2022-09-30T05:42:12.001Z,7.95
2022-09-30T05:45:16.864Z,8.04
2022-09-30T05:48:20.232Z,8.03
2022-09-30T05:51:23.279Z,8.10
2022-09-30T05:54:26.202Z,8.10
2022-09-30T05:57:30.516Z,8.11
2022-09-30T06:00:33.339Z,8.03
2022-09-30T06:03:38.367Z,8.13
2022-09-30T06:06:41.523Z,8.22
2022-09-30T06:09:46.182Z,8.18
2022-09-30T06:12:50.635Z,8.25
2022-09-30T06:15:57.661Z,8.27
2022-09-30T06:19:00.550Z,8.24
2022-09-30T06:22:03.495Z,8.21
2022-09-30T06:25:07.507Z,8.14
2022-09-30T06:28:11.802Z,8.22
2022-09-30T06:31:14.755Z,8.16
2022-09-30T06:34:17.703Z,8.25
2022-09-30T06:37:20.556Z,8.26
2022-09-30T06:40:23.446Z,8.31
2022-09-30T06:43:27.647Z,8.39
2022-09-30T06:46:31.582Z,8.43
2022-09-30T06:49:46.058Z,8.51
2022-09-30T06:52:51.591Z,8.57
2022-09-30T06:55:57.539Z,8.64
2022-09-30T06:59:01.869Z,8.65
2022-09-30T07:02:04.812Z,8.73
2022-09-30T07:05:08.521Z,8.77
2022-09-30T07:08:11.321Z,8.84
2022-09-30T07:11:15.753Z,8.94
2022-09-30T07:14:20.237Z,8.99
2022-09-30T07:17:23.214Z,9.11
2022-09-30T07:20:26.111Z,9.07
2022-09-30T07:23:28.969Z,9.16
2022-09-30T07:26:32.018Z,9.23
2022-09-30T07:29:56.595Z,9.33
2022-09-30T07:32:59.081Z,9.42
2022-09-30T07:36:05.207Z,9.56
2022-09-30T07:39:10.968Z,9.64
2022-09-30T07:42:17.853Z,9.77
2022-09-30T07:45:25.386Z,9.84
2022-09-30T07:48:51.068Z,9.87
2022-09-30T07:51:55.675Z,10.05
2022-09-30T07:54:58.609Z,10.17
2022-09-30T07:58:01.587Z,10.20
2022-09-30T08:01:07.396Z,10.32
2022-09-30T08:04:12.705Z,10.48
2022-09-30T08:07:17.070Z,10.60
2022-09-30T08:13:22.729Z,10.71
2022-09-30T08:16:27.971Z,10.77
2022-09-30T08:19:33.705Z,10.78
2022-09-30T08:22:36.664Z,10.93
2022-09-30T08:25:39.647Z,10.99
2022-09-30T08:28:42.605Z,11.03
2022-09-30T08:31:46.965Z,11.14
2022-09-30T08:34:49.935Z,11.16
2022-09-30T08:37:52.788Z,11.28
2022-09-30T08:41:03.612Z,11.24
2022-09-30T08:44:16.241Z,11.37
2022-09-30T08:47:41.271Z,11.37
2022-09-30T08:50:54.906Z,11.48
2022-09-30T08:54:00.603Z,11.57
2022-09-30T08:57:05.397Z,11.64
2022-09-30T09:00:13.589Z,11.72
2022-09-30T09:03:20.482Z,11.72
2022-09-30T09:06:31.924Z,11.80
2022-09-30T09:09:49.388Z,11.96
2022-09-30T09:13:00.116Z,12.06
2022-09-30T09:16:11.683Z,12.08
2022-09-30T09:19:18.428Z,11.89
2022-09-30T09:22:24.827Z,11.96
2022-09-30T09:25:29.611Z,12.13
2022-09-30T09:28:37.395Z,12.17
2022-09-30T09:31:40.280Z,12.22
2022-09-30T09:34:45.164Z,12.51
2022-09-30T09:38:19.515Z,12.64
2022-09-30T09:41:33.714Z,12.65
2022-09-30T09:44:40.404Z,12.67
2022-09-30T09:47:45.717Z,12.86
2022-09-30T09:51:02.354Z,12.77
2022-09-30T09:54:10.587Z,12.83
2022-09-30T09:57:16.253Z,12.85
2022-09-30T10:00:55.732Z,13.03
2022-09-30T10:04:11.170Z,13.12
2022-09-30T10:07:16.588Z,13.25
2022-09-30T10:10:23.877Z,13.12
2022-09-30T10:13:28.983Z,13.31
2022-09-30T10:16:35.530Z,13.32
2022-09-30T10:19:38.760Z,13.13
2022-09-30T10:22:43.552Z,13.17
2022-09-30T10:25:57.702Z,13.36
2022-09-30T10:29:04.345Z,13.52
2022-09-30T10:32:09.900Z,13.73
2022-09-30T10:35:23.934Z,13.72
2022-09-30T10:38:29.926Z,13.83
2022-09-30T10:41:35.137Z,13.87
2022-09-30T10:44:44.060Z,14.05
2022-09-30T10:47:50.790Z,13.86
2022-09-30T10:50:54.824Z,13.59
2022-09-30T10:53:59.061Z,13.50
2022-09-30T10:57:03.943Z,13.54
2022-09-30T11:00:11.514Z,13.59
2022-09-30T11:03:18.380Z,13.63
2022-09-30T11:06:24.939Z,13.73
2022-09-30T11:09:36.619Z,13.72
2022-09-30T11:12:47.172Z,13.86
2022-09-30T11:16:01.791Z,14.02
2022-09-30T11:19:12.550Z,14.00
2022-09-30T11:22:31.035Z,13.75
2022-09-30T11:25:44.132Z,13.72
2022-09-30T11:29:04.603Z,13.65
2022-09-30T11:32:19.553Z,13.61
2022-09-30T11:35:42.184Z,13.63
2022-09-30T11:39:05.130Z,13.66
2022-09-30T11:42:15.320Z,13.82
2022-09-30T11:45:31.754Z,14.04
2022-09-30T11:48:50.288Z,13.96
2022-09-30T11:52:03.319Z,13.73
2022-09-30T11:55:24.024Z,13.83
2022-09-30T11:58:42.757Z,14.02
2022-09-30T12:01:49.393Z,14.18
2022-09-30T12:04:57.959Z,14.06
2022-09-30T12:08:06.013Z,14.19
2022-09-30T12:11:12.617Z,14.14
2022-09-30T12:14:24.377Z,14.35
2022-09-30T12:17:32.576Z,14.37
2022-09-30T12:20:39.559Z,14.39
2022-09-30T12:23:47.499Z,14.39
2022-09-30T12:26:50.773Z,14.29
2022-09-30T12:30:18.711Z,14.26
2022-09-30T12:33:41.471Z,14.28
2022-09-30T12:36:57.594Z,14.37
2022-09-30T12:40:33.677Z,14.34
2022-09-30T12:44:07.955Z,14.35
2022-09-30T12:47:23.311Z,14.46
2022-09-30T12:50:29.938Z,14.51
2022-09-30T12:53:36.276Z,14.28
2022-09-30T12:56:44.639Z,14.31
2022-09-30T12:59:53.428Z,14.36
2022-09-30T13:03:00.444Z,14.39
2022-09-30T13:06:06.560Z,14.34
2022-09-30T13:09:22.317Z,14.32
2022-09-30T13:12:40.419Z,14.39
2022-09-30T13:15:44.657Z,14.47
2022-09-30T13:19:20.518Z,14.48
2022-09-30T13:22:57.987Z,14.33
2022-09-30T13:26:02.047Z,14.37
2022-09-30T13:29:38.207Z,14.38
2022-09-30T13:32:42.646Z,14.39
2022-09-30T13:35:53.544Z,14.40
2022-09-30T13:39:26.614Z,14.41
2022-09-30T13:42:32.801Z,14.38
2022-09-30T13:45:39.664Z,14.42
2022-09-30T13:48:49.795Z,14.40
2022-09-30T13:51:55.179Z,14.37
2022-09-30T13:55:04.030Z,14.50
2022-09-30T13:58:28.260Z,14.61
2022-09-30T14:01:53.649Z,14.57
2022-09-30T14:05:36.195Z,14.42
2022-09-30T14:09:12.481Z,14.57
2022-09-30T14:12:41.126Z,14.65
2022-09-30T14:16:14.065Z,14.67
2022-09-30T14:19:34.897Z,14.65
2022-09-30T14:22:38.417Z,14.66
2022-09-30T14:25:50.646Z,14.79
2022-09-30T14:29:00.946Z,14.88
2022-09-30T14:32:12.492Z,14.87
2022-09-30T14:35:19.576Z,14.79
2022-09-30T14:38:25.215Z,14.75
2022-09-30T14:41:29.723Z,14.75
2022-09-30T14:44:36.310Z,14.78
2022-09-30T14:47:45.669Z,14.78
2022-09-30T14:50:52.039Z,14.79
2022-09-30T14:53:56.768Z,14.80
2022-09-30T14:57:02.297Z,14.74
2022-09-30T15:00:32.029Z,14.65
2022-09-30T15:03:38.085Z,14.63
2022-09-30T15:06:46.635Z,14.61
2022-09-30T15:09:50.915Z,14.58
2022-09-30T15:12:56.265Z,14.61
2022-09-30T15:16:00.736Z,14.56
2022-09-30T15:19:03.789Z,14.50
2022-09-30T15:22:09.527Z,14.44
2022-09-30T15:25:14.058Z,14.40
2022-09-30T15:28:17.185Z,14.40
2022-09-30T15:31:26.173Z,14.45
2022-09-30T15:34:32.502Z,14.37
2022-09-30T15:37:35.737Z,14.42
2022-09-30T15:40:50.613Z,14.41
2022-09-30T15:43:54.628Z,14.38
2022-09-30T15:47:07.605Z,14.36
2022-09-30T15:50:37.344Z,14.33
2022-09-30T15:53:48.863Z,14.28
2022-09-30T15:56:52.176Z,14.38
2022-09-30T16:00:01.094Z,14.42
2022-09-30T16:03:26.447Z,14.37
2022-09-30T16:06:35.039Z,14.35
2022-09-30T16:09:40.955Z,14.38
2022-09-30T16:12:49.500Z,14.23
2022-09-30T16:15:54.217Z,14.24
2022-09-30T16:18:59.947Z,14.11
2022-09-30T16:22:03.082Z,14.08
2022-09-30T16:25:26.551Z,14.03
2022-09-30T16:28:29.565Z,13.92
2022-09-30T16:31:34.297Z,13.82
2022-09-30T16:34:39.691Z,13.76
2022-09-30T16:37:44.335Z,13.70
2022-09-30T16:40:47.677Z,13.69
2022-09-30T16:43:51.373Z,13.56
2022-09-30T16:46:54.501Z,13.52
2022-09-30T16:49:58.940Z,13.52
2022-09-30T16:53:01.865Z,13.46
2022-09-30T16:56:04.987Z,13.34
2022-09-30T16:59:14.554Z,13.25
2022-09-30T17:02:17.533Z,12.91
2022-09-30T17:05:24.173Z,12.89
2022-09-30T17:08:27.290Z,12.84
2022-09-30T17:11:33.198Z,12.81
2022-09-30T17:14:36.193Z,12.88
2022-09-30T17:17:39.261Z,12.92
2022-09-30T17:20:46.267Z,12.85
2022-09-30T17:23:49.528Z,12.91
2022-09-30T17:26:54.266Z,13.02
2022-09-30T17:29:57.237Z,13.01
2022-09-30T17:33:00.251Z,13.00
2022-09-30T17:36:06.618Z,12.86
2022-09-30T17:39:11.424Z,12.96
2022-09-30T17:42:33.160Z,13.01
2022-09-30T17:45:36.404Z,13.10
2022-09-30T17:48:39.653Z,13.15
2022-09-30T17:51:44.091Z,13.12
2022-09-30T17:54:52.075Z,13.16
2022-09-30T17:57:55.897Z,13.07
2022-09-30T18:00:59.461Z,12.97
2022-09-30T18:04:02.815Z,12.91
2022-09-30T18:07:08.307Z,12.91
2022-09-30T18:10:11.501Z,12.88
2022-09-30T18:13:14.370Z,12.90
2022-09-30T18:16:17.467Z,12.78
2022-09-30T18:19:20.821Z,12.78
2022-09-30T18:22:25.067Z,12.73
2022-09-30T18:25:27.897Z,12.69
2022-09-30T18:28:30.776Z,12.72
2022-09-30T18:31:37.469Z,12.63
2022-09-30T18:34:41.051Z,12.58
2022-09-30T18:37:47.386Z,12.53
2022-09-30T18:40:50.402Z,12.45
2022-09-30T18:43:56.319Z,12.45
2022-09-30T18:46:59.476Z,12.34
2022-09-30T18:50:02.371Z,12.31
2022-09-30T18:53:09.829Z,12.14
2022-09-30T18:56:13.299Z,12.00
2022-09-30T18:59:19.248Z,11.88
2022-09-30T19:02:25.001Z,11.87
2022-09-30T19:05:28.415Z,11.70
2022-09-30T19:08:34.272Z,11.57
2022-09-30T19:11:42.782Z,11.62
2022-09-30T19:14:51.796Z,11.54
2022-09-30T19:17:55.407Z,11.57
2022-09-30T19:20:58.639Z,11.36
2022-09-30T19:24:04.520Z,11.47
2022-09-30T19:27:09.277Z,11.36
2022-09-30T19:30:14.942Z,11.40
2022-09-30T19:33:18.233Z,11.33
2022-09-30T19:36:21.245Z,11.15
2022-09-30T19:39:31.315Z,11.08
2022-09-30T19:42:42.790Z,11.03
2022-09-30T19:45:55.264Z,11.04
2022-09-30T19:48:58.334Z,11.03
2022-09-30T19:52:13.490Z,11.03
2022-09-30T19:55:20.958Z,10.94
2022-09-30T19:58:23.986Z,10.88
2022-09-30T20:01:29.566Z,10.84
2022-09-30T20:04:34.245Z,10.80
2022-09-30T20:07:37.460Z,10.80
2022-09-30T20:10:41.810Z,10.76
2022-09-30T20:13:45.595Z,10.62
2022-09-30T20:16:48.385Z,10.57
2022-09-30T20:20:05.262Z,10.36
2022-09-30T20:23:08.377Z,10.22
2022-09-30T20:26:15.672Z,10.23
2022-09-30T20:29:20.770Z,10.16
2022-09-30T20:32:23.831Z,10.10
2022-09-30T20:35:26.898Z,9.98
2022-09-30T20:38:29.761Z,9.95
2022-09-30T20:41:36.778Z,9.94
2022-09-30T20:44:39.892Z,9.95
2022-09-30T20:47:45.348Z,9.87
2022-09-30T20:50:49.334Z,9.91
2022-09-30T20:53:54.342Z,9.83
2022-09-30T20:57:07.535Z,9.69
2022-09-30T21:00:12.205Z,9.77
2022-09-30T21:03:15.376Z,9.77
2022-09-30T21:06:20.549Z,9.69
2022-09-30T21:09:23.537Z,9.69
2022-09-30T21:12:31.049Z,9.64
2022-09-30T21:15:34.023Z,9.62
2022-09-30T21:18:36.978Z,9.50
2022-09-30T21:21:40.070Z,9.42
2022-09-30T21:24:42.907Z,9.43
2022-09-30T21:27:48.748Z,9.35
2022-09-30T21:30:52.048Z,9.22
2022-09-30T21:33:58.322Z,9.25
2022-09-30T21:37:01.942Z,9.17
2022-09-30T21:40:05.163Z,9.15
2022-09-30T21:43:09.557Z,9.04
2022-09-30T21:46:14.774Z,9.00
2022-09-30T21:49:20.445Z,9.13
2022-09-30T21:52:23.303Z,8.99
2022-09-30T21:55:26.145Z,8.89
2022-09-30T21:58:32.631Z,8.77
2022-09-30T22:01:36.973Z,8.69
2022-09-30T22:04:40.961Z,8.70
2022-09-30T22:07:43.870Z,8.66
2022-09-30T22:10:46.949Z,8.70
2022-09-30T22:13:53.102Z,8.69
2022-09-30T22:16:56.124Z,8.70
2022-09-30T22:19:59.139Z,8.61
2022-09-30T22:23:02.001Z,8.50
2022-09-30T22:26:09.202Z,8.56
2022-09-30T22:29:13.469Z,8.54
2022-09-30T22:32:16.411Z,8.54
2022-09-30T22:35:36.536Z,8.50
2022-09-30T22:38:39.355Z,8.42
2022-09-30T22:41:42.730Z,8.33
2022-09-30T22:44:47.505Z,8.39
2022-09-30T22:47:50.483Z,8.37
2022-09-30T22:50:53.345Z,8.36
2022-09-30T22:53:56.892Z,8.36
2022-09-30T22:57:00.135Z,8.44
2022-09-30T23:00:06.330Z,8.37
2022-09-30T23:03:09.335Z,8.35
2022-09-30T23:06:12.597Z,8.33
2022-09-30T23:09:15.809Z,8.34
2022-09-30T23:12:18.691Z,8.40
2022-09-30T23:15:22.928Z,8.35
2022-09-30T23:18:25.772Z,8.28
2022-09-30T23:21:28.788Z,8.20
2022-09-30T23:24:31.797Z,7.97
2022-09-30T23:27:34.690Z,8.04
2022-09-30T23:30:38.893Z,7.99
2022-09-30T23:33:48.057Z,8.02
2022-09-30T23:36:50.922Z,7.92
2022-09-30T23:39:53.859Z,7.95
2022-09-30T23:42:57.401Z,7.85
2022-09-30T23:46:02.465Z,7.85
2022-09-30T23:49:05.564Z,7.87
2022-09-30T23:52:12.912Z,7.86
2022-09-30T23:55:16.899Z,7.81
2022-09-30T23:58:19.796Z,7.77
