createdAt,value
2023-12-26T00:00:47.715Z,2.80
2023-12-26T00:05:53.611Z,3.20
2023-12-26T00:10:59.358Z,3.40
2023-12-26T00:16:05.126Z,3.00
2023-12-26T00:21:10.755Z,3.10
2023-12-26T00:26:16.471Z,3.10
2023-12-26T00:31:22.079Z,2.70
2023-12-26T00:36:27.703Z,2.40
2023-12-26T00:41:33.442Z,3.00
2023-12-26T00:46:39.175Z,3.00
2023-12-26T00:51:44.878Z,2.70
2023-12-26T00:56:50.709Z,2.80
2023-12-26T01:01:58.647Z,2.40
2023-12-26T01:07:04.337Z,1.90
2023-12-26T01:12:10.625Z,2.30
2023-12-26T01:17:16.319Z,2.30
2023-12-26T01:22:21.970Z,2.10
2023-12-26T01:27:27.734Z,1.90
2023-12-26T01:32:34.127Z,2.00
2023-12-26T01:37:39.853Z,2.10
2023-12-26T01:42:47.725Z,2.60
2023-12-26T01:47:58.061Z,2.10
2023-12-26T01:53:04.869Z,2.40
2023-12-26T01:58:10.800Z,1.90
2023-12-26T02:03:16.766Z,1.90
2023-12-26T02:08:23.905Z,1.80
2023-12-26T02:13:29.632Z,2.10
2023-12-26T02:18:36.307Z,2.00
2023-12-26T02:23:43.187Z,1.70
2023-12-26T02:28:49.819Z,2.00
2023-12-26T02:33:56.372Z,1.70
2023-12-26T02:39:03.929Z,1.80
2023-12-26T02:44:10.033Z,2.00
2023-12-26T02:49:15.810Z,1.90
2023-12-26T02:54:21.553Z,1.80
2023-12-26T02:59:27.225Z,2.10
2023-12-26T03:04:32.891Z,2.00
2023-12-26T03:09:38.680Z,1.50
2023-12-26T03:14:44.487Z,2.20
2023-12-26T03:19:50.358Z,2.00
2023-12-26T03:24:55.996Z,1.70
2023-12-26T03:30:01.890Z,1.60
2023-12-26T03:35:08.865Z,1.90
2023-12-26T03:40:15.550Z,2.00
2023-12-26T03:45:21.349Z,2.00
2023-12-26T03:50:28.013Z,1.70
2023-12-26T03:55:34.403Z,2.00
2023-12-26T04:00:49.290Z,2.30
2023-12-26T04:05:55.181Z,2.70
2023-12-26T04:11:00.883Z,2.00
2023-12-26T04:16:07.812Z,2.10
2023-12-26T04:21:13.661Z,2.40
2023-12-26T04:26:19.364Z,2.60
2023-12-26T04:31:27.203Z,2.00
2023-12-26T04:36:37.471Z,2.00
2023-12-26T04:41:43.267Z,2.60
2023-12-26T04:46:49.195Z,2.60
2023-12-26T04:51:54.816Z,1.90
2023-12-26T04:57:01.157Z,1.90
2023-12-26T05:02:07.461Z,1.90
2023-12-26T05:07:13.190Z,1.80
2023-12-26T05:12:18.979Z,2.20
2023-12-26T05:17:24.613Z,2.30
2023-12-26T05:22:30.249Z,1.50
2023-12-26T05:27:35.845Z,1.90
2023-12-26T05:32:41.892Z,1.80
2023-12-26T05:37:47.807Z,1.50
2023-12-26T05:42:55.486Z,1.70
2023-12-26T05:48:02.628Z,1.80
2023-12-26T05:53:08.692Z,1.50
2023-12-26T05:58:14.348Z,2.10
2023-12-26T06:03:20.091Z,1.50
2023-12-26T06:08:26.396Z,1.20
2023-12-26T06:13:32.200Z,1.80
2023-12-26T06:18:38.155Z,1.20
2023-12-26T06:23:44.763Z,1.40
2023-12-26T06:28:50.415Z,1.70
2023-12-26T06:33:56.199Z,1.90
2023-12-26T06:44:08.513Z,1.40
2023-12-26T06:49:18.261Z,1.40
2023-12-26T06:54:24.333Z,1.50
2023-12-26T06:59:29.900Z,1.30
2023-12-26T07:04:35.787Z,1.50
2023-12-26T07:09:41.668Z,1.10
2023-12-26T07:14:47.614Z,1.60
2023-12-26T07:19:53.323Z,1.60
2023-12-26T07:24:59.025Z,1.50
2023-12-26T07:30:05.313Z,2.10
2023-12-26T07:35:12.211Z,1.90
2023-12-26T07:40:18.713Z,1.70
2023-12-26T07:45:26.320Z,2.10
2023-12-26T07:50:32.091Z,2.70
2023-12-26T07:55:38.005Z,2.10
2023-12-26T08:00:45.118Z,2.20
2023-12-26T08:05:51.057Z,1.70
2023-12-26T08:10:57.054Z,2.10
2023-12-26T08:16:04.271Z,2.10
2023-12-26T08:21:10.001Z,2.10
2023-12-26T08:26:15.762Z,3.60
2023-12-26T08:31:21.935Z,1.80
2023-12-26T08:41:32.874Z,1.90
2023-12-26T08:46:40.421Z,2.20
2023-12-26T08:51:46.076Z,1.90
2023-12-26T08:56:52.222Z,2.10
2023-12-26T09:01:57.980Z,2.30
2023-12-26T09:07:05.202Z,2.10
2023-12-26T09:12:11.204Z,2.80
2023-12-26T09:22:21.116Z,2.20
2023-12-26T09:27:26.887Z,2.10
2023-12-26T09:32:32.676Z,2.00
2023-12-26T09:37:40.469Z,2.20
2023-12-26T09:42:46.516Z,2.50
2023-12-26T09:47:53.317Z,2.00
2023-12-26T09:53:06.289Z,2.10
2023-12-26T09:58:12.765Z,2.50
2023-12-26T10:03:19.565Z,2.50
2023-12-26T10:08:25.282Z,2.30
2023-12-26T10:13:44.287Z,2.90
2023-12-26T10:18:51.935Z,5.10
2023-12-26T10:23:59.890Z,2.90
2023-12-26T10:29:06.229Z,3.20
2023-12-26T10:34:21.895Z,2.70
2023-12-26T10:39:28.473Z,2.50
2023-12-26T10:50:00.894Z,2.90
2023-12-26T10:55:10.227Z,2.70
2023-12-26T11:00:53.284Z,3.00
2023-12-26T11:06:58.290Z,2.50
2023-12-26T11:13:03.605Z,3.10
2023-12-26T11:19:09.352Z,3.70
2023-12-26T11:25:14.542Z,3.80
2023-12-26T11:31:19.615Z,3.60
2023-12-26T11:37:24.249Z,3.60
2023-12-26T11:43:29.769Z,3.70
2023-12-26T11:49:34.483Z,3.90
2023-12-26T11:55:39.393Z,3.70
2023-12-26T12:01:44.456Z,2.80
2023-12-26T12:07:49.645Z,2.80
2023-12-26T12:13:54.524Z,3.40
2023-12-26T12:19:59.717Z,3.10
2023-12-26T12:26:04.473Z,3.60
2023-12-26T12:32:09.424Z,3.50
2023-12-26T12:38:14.554Z,4.20
2023-12-26T12:44:19.544Z,3.90
2023-12-26T12:50:24.435Z,3.90
2023-12-26T12:56:29.636Z,4.00
2023-12-26T13:02:34.427Z,4.20
2023-12-26T13:08:41.047Z,3.30
2023-12-26T13:14:46.589Z,3.40
2023-12-26T13:20:51.555Z,3.00
2023-12-26T13:26:57.519Z,3.00
2023-12-26T13:33:02.892Z,3.10
2023-12-26T13:39:07.700Z,2.60
2023-12-26T13:45:12.523Z,2.70
2023-12-26T13:51:17.795Z,2.90
2023-12-26T13:56:23.416Z,2.80
2023-12-26T14:02:04.344Z,3.20
2023-12-26T14:07:46.297Z,3.20
2023-12-26T14:13:26.897Z,4.50
2023-12-26T14:19:07.404Z,3.60
2023-12-26T14:24:48.049Z,3.40
2023-12-26T14:30:28.429Z,4.10
2023-12-26T14:36:08.777Z,3.70
2023-12-26T14:41:49.241Z,3.50
2023-12-26T14:47:29.459Z,3.30
2023-12-26T14:53:09.752Z,3.70
2023-12-26T14:58:51.580Z,2.90
2023-12-26T15:03:58.342Z,3.90
2023-12-26T15:09:05.207Z,3.30
2023-12-26T15:14:31.161Z,3.10
2023-12-26T15:19:40.505Z,3.90
2023-12-26T15:24:46.443Z,3.90
2023-12-26T15:29:52.201Z,4.70
2023-12-26T15:34:57.902Z,4.00
2023-12-26T15:40:04.215Z,4.30
2023-12-26T15:45:11.776Z,4.40
2023-12-26T15:50:17.934Z,3.90
2023-12-26T15:55:23.672Z,4.30
2023-12-26T16:00:29.670Z,4.80
2023-12-26T16:05:36.587Z,4.60
2023-12-26T16:10:43.963Z,5.50
2023-12-26T16:15:50.418Z,4.40
2023-12-26T16:20:56.745Z,4.50
2023-12-26T16:26:04.488Z,6.70
2023-12-26T16:31:10.305Z,7.30
2023-12-26T16:41:20.572Z,5.20
2023-12-26T16:46:26.446Z,4.80
2023-12-26T16:51:32.233Z,4.50
2023-12-26T16:56:38.071Z,5.10
2023-12-26T17:01:46.457Z,5.60
2023-12-26T17:06:52.308Z,5.90
2023-12-26T17:11:58.053Z,5.90
2023-12-26T17:17:03.872Z,6.90
2023-12-26T17:22:12.366Z,8.20
2023-12-26T17:27:18.457Z,8.80
2023-12-26T17:32:25.756Z,6.90
2023-12-26T17:37:31.638Z,4.80
2023-12-26T17:42:37.318Z,5.20
2023-12-26T17:47:44.146Z,4.60
2023-12-26T17:52:52.057Z,5.30
2023-12-26T17:57:58.761Z,4.60
2023-12-26T18:03:04.772Z,3.60
2023-12-26T18:08:10.613Z,4.30
2023-12-26T18:13:16.311Z,3.70
2023-12-26T18:18:22.356Z,3.70
2023-12-26T18:23:29.085Z,6.20
2023-12-26T18:28:34.826Z,5.80
2023-12-26T18:33:40.749Z,5.60
2023-12-26T18:43:50.860Z,4.90
2023-12-26T18:48:56.823Z,4.60
2023-12-26T18:54:02.877Z,7.90
2023-12-26T18:59:09.014Z,10.90
2023-12-26T19:04:15.016Z,7.90
2023-12-26T19:09:21.048Z,5.70
2023-12-26T19:14:26.760Z,4.90
2023-12-26T19:19:33.019Z,5.50
2023-12-26T19:24:38.794Z,6.00
2023-12-26T19:29:44.625Z,5.80
2023-12-26T19:34:50.642Z,5.20
2023-12-26T19:39:56.751Z,5.20
2023-12-26T19:45:02.480Z,6.10
2023-12-26T19:50:09.292Z,7.10
2023-12-26T19:55:15.040Z,6.20
2023-12-26T20:00:21.143Z,3.30
2023-12-26T20:05:26.878Z,3.60
2023-12-26T20:10:32.644Z,2.90
2023-12-26T20:15:38.574Z,2.70
2023-12-26T20:20:44.755Z,2.60
2023-12-26T20:30:54.654Z,2.50
2023-12-26T20:36:00.362Z,2.50
2023-12-26T20:41:06.935Z,2.40
2023-12-26T20:46:15.547Z,2.80
2023-12-26T20:51:22.936Z,2.40
2023-12-26T20:56:28.948Z,2.80
2023-12-26T21:01:34.905Z,2.90
2023-12-26T21:06:42.363Z,3.10
2023-12-26T21:11:47.971Z,3.60
2023-12-26T21:16:53.570Z,3.30
2023-12-26T21:21:59.246Z,5.30
2023-12-26T21:27:05.132Z,8.20
2023-12-26T21:32:10.801Z,9.30
2023-12-26T21:37:16.669Z,7.30
2023-12-26T21:42:22.354Z,3.70
2023-12-26T21:47:29.745Z,3.40
2023-12-26T21:52:35.367Z,4.70
2023-12-26T21:57:41.481Z,6.10
2023-12-26T22:02:47.199Z,3.90
2023-12-26T22:07:53.166Z,4.30
2023-12-26T22:12:58.905Z,4.10
2023-12-26T22:18:05.478Z,4.10
2023-12-26T22:23:11.593Z,4.50
2023-12-26T22:28:17.800Z,4.20
2023-12-26T22:33:23.680Z,4.20
2023-12-26T22:38:29.395Z,3.80
2023-12-26T22:43:37.029Z,3.60
2023-12-26T22:48:43.164Z,3.80
2023-12-26T22:58:53.498Z,3.30
2023-12-26T23:03:59.273Z,2.80
2023-12-26T23:09:05.557Z,5.00
2023-12-26T23:19:17.114Z,2.90
2023-12-26T23:29:27.587Z,3.10
2023-12-26T23:39:53.818Z,3.80
2023-12-26T23:44:59.502Z,2.60
2023-12-26T23:50:05.447Z,2.00
2023-12-26T23:55:11.975Z,2.30
