createdAt,value
2023-03-21T00:00:59.378Z,11.24
2023-03-21T00:01:59.400Z,11.33
2023-03-21T00:02:59.422Z,11.35
2023-03-21T00:03:59.489Z,11.36
2023-03-21T00:05:09.483Z,11.35
2023-03-21T00:05:59.489Z,11.35
2023-03-21T00:06:59.529Z,11.40
2023-03-21T00:08:01.103Z,11.39
2023-03-21T00:08:59.555Z,11.39
2023-03-21T00:10:12.359Z,11.37
2023-03-21T00:10:59.601Z,11.35
2023-03-21T00:11:59.623Z,11.39
2023-03-21T00:12:59.648Z,11.35
2023-03-21T00:13:59.670Z,11.29
2023-03-21T00:14:59.689Z,11.32
2023-03-21T00:16:10.455Z,11.33
2023-03-21T00:16:59.743Z,11.35
2023-03-21T00:17:59.756Z,11.29
2023-03-21T00:18:59.793Z,11.32
2023-03-21T00:19:59.799Z,11.27
2023-03-21T00:21:25.695Z,11.40
2023-03-21T00:22:07.503Z,11.36
2023-03-21T00:22:59.873Z,11.39
2023-03-21T00:23:59.895Z,11.29
2023-03-21T00:24:59.908Z,11.32
2023-03-21T00:25:59.933Z,11.36
2023-03-21T00:27:10.681Z,11.43
2023-03-21T00:28:07.999Z,11.37
2023-03-21T00:29:00.003Z,11.32
2023-03-21T00:30:00.030Z,11.33
2023-03-21T00:31:00.045Z,11.37
2023-03-21T00:32:00.068Z,11.37
2023-03-21T00:33:05.949Z,11.35
2023-03-21T00:34:00.129Z,11.32
2023-03-21T00:35:21.508Z,11.32
2023-03-21T00:36:05.231Z,11.29
2023-03-21T00:37:00.181Z,11.27
2023-03-21T00:38:00.218Z,11.33
2023-03-21T00:39:00.225Z,11.21
2023-03-21T00:40:00.467Z,11.25
2023-03-21T00:41:04.711Z,11.25
2023-03-21T00:42:00.299Z,11.25
2023-03-21T00:43:00.316Z,11.21
2023-03-21T00:44:00.336Z,11.17
2023-03-21T00:45:00.358Z,11.19
2023-03-21T00:46:00.384Z,11.15
2023-03-21T00:47:07.044Z,11.11
2023-03-21T00:48:00.497Z,11.11
2023-03-21T00:49:00.454Z,11.11
2023-03-21T00:50:00.472Z,11.17
2023-03-21T00:51:00.497Z,11.22
2023-03-21T00:52:14.812Z,11.19
2023-03-21T00:53:00.539Z,11.17
2023-03-21T00:54:00.562Z,11.14
2023-03-21T00:55:00.584Z,11.11
2023-03-21T00:56:00.606Z,11.10
2023-03-21T00:57:00.627Z,11.10
2023-03-21T00:58:02.385Z,11.15
2023-03-21T00:59:00.681Z,11.19
2023-03-21T01:00:00.703Z,11.25
2023-03-21T01:01:00.746Z,11.19
2023-03-21T01:02:00.805Z,11.29
2023-03-21T01:03:08.453Z,11.33
2023-03-21T01:04:00.783Z,11.29
2023-03-21T01:05:00.808Z,11.24
2023-03-21T01:06:00.831Z,11.22
2023-03-21T01:07:00.852Z,11.33
2023-03-21T01:08:01.814Z,11.33
2023-03-21T01:09:00.899Z,11.19
2023-03-21T01:10:00.922Z,11.33
2023-03-21T01:11:00.958Z,11.35
2023-03-21T01:12:00.966Z,11.28
2023-03-21T01:13:00.991Z,11.29
2023-03-21T01:14:18.668Z,11.24
2023-03-21T01:15:01.032Z,11.36
2023-03-21T01:16:01.056Z,11.32
2023-03-21T01:17:01.072Z,11.27
2023-03-21T01:18:01.092Z,11.22
2023-03-21T01:19:02.134Z,11.24
2023-03-21T01:20:01.156Z,11.22
2023-03-21T01:21:01.165Z,11.18
2023-03-21T01:22:01.181Z,11.18
2023-03-21T01:23:01.205Z,11.25
2023-03-21T01:24:01.229Z,11.22
2023-03-21T01:25:19.343Z,11.19
2023-03-21T01:26:01.271Z,11.22
2023-03-21T01:27:01.297Z,11.17
2023-03-21T01:28:01.316Z,11.17
2023-03-21T01:29:01.346Z,11.10
2023-03-21T01:30:01.359Z,11.17
2023-03-21T01:31:01.384Z,11.14
2023-03-21T01:32:01.424Z,11.09
2023-03-21T01:33:01.449Z,11.14
2023-03-21T01:34:01.451Z,11.18
2023-03-21T01:35:01.474Z,11.18
2023-03-21T01:36:12.435Z,11.15
2023-03-21T01:37:01.571Z,11.17
2023-03-21T01:38:01.537Z,11.11
2023-03-21T01:39:01.585Z,11.11
2023-03-21T01:40:01.585Z,11.18
2023-03-21T01:41:06.161Z,11.10
2023-03-21T01:42:01.631Z,11.15
2023-03-21T01:43:01.651Z,11.15
2023-03-21T01:44:01.691Z,11.18
2023-03-21T01:45:01.703Z,11.14
2023-03-21T01:46:01.812Z,11.15
2023-03-21T01:47:15.444Z,11.21
2023-03-21T01:48:01.795Z,11.24
2023-03-21T01:49:01.787Z,11.21
2023-03-21T01:50:01.827Z,11.27
2023-03-21T01:51:01.829Z,11.19
2023-03-21T01:52:11.460Z,11.15
2023-03-21T01:53:01.873Z,11.18
2023-03-21T01:54:01.892Z,11.24
2023-03-21T01:55:01.921Z,11.21
2023-03-21T01:56:01.950Z,11.21
2023-03-21T01:57:01.962Z,11.33
2023-03-21T01:58:06.477Z,11.29
2023-03-21T01:59:02.007Z,11.27
2023-03-21T02:00:02.035Z,11.21
2023-03-21T02:01:02.110Z,11.27
2023-03-21T02:02:02.088Z,11.27
2023-03-21T02:03:11.466Z,11.21
2023-03-21T02:04:02.171Z,11.28
2023-03-21T02:05:02.141Z,11.35
2023-03-21T02:06:02.168Z,11.33
2023-03-21T02:07:02.206Z,11.36
2023-03-21T02:08:02.210Z,11.24
2023-03-21T02:09:02.238Z,11.33
2023-03-21T02:10:02.276Z,11.25
2023-03-21T02:11:02.274Z,11.33
2023-03-21T02:12:02.297Z,11.37
2023-03-21T02:13:02.322Z,11.36
2023-03-21T02:14:06.699Z,11.42
2023-03-21T02:15:02.368Z,11.43
2023-03-21T02:16:02.401Z,11.46
2023-03-21T02:17:02.451Z,11.40
2023-03-21T02:18:02.433Z,11.43
2023-03-21T02:19:02.460Z,11.39
2023-03-21T02:20:02.485Z,11.49
2023-03-21T02:21:02.495Z,11.46
2023-03-21T02:22:02.526Z,11.39
2023-03-21T02:23:02.550Z,11.39
2023-03-21T02:24:02.573Z,11.43
2023-03-21T02:25:06.181Z,11.42
2023-03-21T02:26:02.644Z,11.39
2023-03-21T02:27:04.274Z,11.35
2023-03-21T02:28:02.656Z,11.35
2023-03-21T02:29:02.681Z,11.39
2023-03-21T02:30:02.701Z,11.42
2023-03-21T02:31:02.787Z,11.35
2023-03-21T02:32:15.146Z,11.33
2023-03-21T02:33:02.809Z,11.42
2023-03-21T02:34:02.804Z,11.37
2023-03-21T02:35:02.815Z,11.40
2023-03-21T02:36:12.003Z,11.40
2023-03-21T02:37:02.858Z,11.43
2023-03-21T02:38:02.885Z,11.36
2023-03-21T02:39:02.902Z,11.39
2023-03-21T02:40:02.933Z,11.40
2023-03-21T02:41:05.349Z,11.35
2023-03-21T02:42:02.972Z,11.39
2023-03-21T02:43:03.050Z,11.40
2023-03-21T02:44:03.030Z,11.43
2023-03-21T02:45:03.039Z,11.44
2023-03-21T02:46:03.168Z,11.39
2023-03-21T02:47:06.243Z,11.33
2023-03-21T02:48:04.060Z,11.39
2023-03-21T02:49:03.161Z,11.42
2023-03-21T02:50:03.180Z,11.37
2023-03-21T02:51:03.174Z,11.37
2023-03-21T02:52:14.479Z,11.47
2023-03-21T02:53:03.219Z,11.46
2023-03-21T02:54:28.164Z,11.39
2023-03-21T02:55:03.265Z,11.36
2023-03-21T02:56:03.324Z,11.47
2023-03-21T02:57:03.310Z,11.49
2023-03-21T02:58:12.325Z,11.52
2023-03-21T02:59:03.353Z,11.57
2023-03-21T03:00:15.529Z,11.49
2023-03-21T03:01:03.401Z,11.46
2023-03-21T03:02:03.428Z,11.46
2023-03-21T03:03:10.016Z,11.49
2023-03-21T03:04:03.499Z,11.49
2023-03-21T03:05:11.595Z,11.46
2023-03-21T03:06:03.516Z,11.47
2023-03-21T03:07:03.547Z,11.51
2023-03-21T03:08:03.561Z,11.52
2023-03-21T03:09:03.580Z,11.52
2023-03-21T03:10:03.606Z,11.52
2023-03-21T03:11:03.633Z,11.57
2023-03-21T03:12:03.664Z,11.60
2023-03-21T03:13:03.678Z,11.60
2023-03-21T03:14:19.144Z,11.51
2023-03-21T03:15:04.348Z,11.51
2023-03-21T03:16:03.763Z,11.55
2023-03-21T03:17:03.756Z,11.54
2023-03-21T03:18:03.783Z,11.52
2023-03-21T03:19:03.807Z,11.58
2023-03-21T03:20:15.254Z,11.55
2023-03-21T03:21:03.872Z,11.61
2023-03-21T03:22:03.886Z,11.62
2023-03-21T03:23:03.899Z,11.58
2023-03-21T03:24:03.926Z,11.54
2023-03-21T03:25:17.720Z,11.58
2023-03-21T03:26:03.978Z,11.58
2023-03-21T03:27:03.990Z,11.64
2023-03-21T03:28:04.006Z,11.62
2023-03-21T03:29:04.031Z,11.60
2023-03-21T03:30:04.072Z,11.65
2023-03-21T03:31:09.748Z,11.62
2023-03-21T03:32:04.208Z,11.62
2023-03-21T03:33:04.123Z,11.64
2023-03-21T03:34:04.157Z,11.64
2023-03-21T03:35:04.167Z,11.72
2023-03-21T03:36:06.547Z,11.69
2023-03-21T03:37:04.209Z,11.61
2023-03-21T03:38:04.263Z,11.58
2023-03-21T03:39:04.259Z,11.61
2023-03-21T03:40:04.284Z,11.67
2023-03-21T03:41:04.301Z,11.64
2023-03-21T03:42:15.507Z,11.61
2023-03-21T03:43:04.347Z,11.58
2023-03-21T03:44:04.372Z,11.60
2023-03-21T03:45:04.393Z,11.61
2023-03-21T03:46:04.411Z,11.58
2023-03-21T03:47:04.437Z,11.60
2023-03-21T03:48:04.502Z,11.54
2023-03-21T03:49:04.500Z,11.54
2023-03-21T03:50:04.506Z,11.60
2023-03-21T03:51:04.527Z,11.61
2023-03-21T03:52:04.554Z,11.69
2023-03-21T03:53:09.912Z,11.64
2023-03-21T03:54:04.599Z,11.57
2023-03-21T03:55:04.618Z,11.54
2023-03-21T03:56:04.643Z,11.58
2023-03-21T03:57:04.670Z,11.61
2023-03-21T03:58:08.318Z,11.58
2023-03-21T03:59:04.712Z,11.57
2023-03-21T04:00:04.740Z,11.52
2023-03-21T04:01:04.756Z,11.58
2023-03-21T04:02:04.816Z,11.55
2023-03-21T04:03:12.137Z,11.47
2023-03-21T04:05:09.293Z,11.52
2023-03-21T04:06:08.840Z,11.47
2023-03-21T04:08:12.850Z,11.49
2023-03-21T04:09:21.021Z,11.55
2023-03-21T04:11:17.334Z,11.55
2023-03-21T04:12:16.871Z,11.52
2023-03-21T04:14:09.805Z,11.54
2023-03-21T04:15:11.212Z,11.58
2023-03-21T04:17:14.801Z,11.58
2023-03-21T04:18:13.839Z,11.52
2023-03-21T04:20:26.651Z,11.58
2023-03-21T04:21:17.860Z,11.54
2023-03-21T04:23:22.347Z,11.54
2023-03-21T04:24:21.879Z,11.52
2023-03-21T04:26:25.927Z,11.52
2023-03-21T04:27:25.912Z,11.49
2023-03-21T04:29:30.397Z,11.60
2023-03-21T04:30:29.927Z,11.46
2023-03-21T04:32:33.987Z,11.55
2023-03-21T04:33:33.969Z,11.49
2023-03-21T04:35:38.476Z,11.58
2023-03-21T04:36:37.960Z,11.43
2023-03-21T04:38:41.982Z,11.54
2023-03-21T04:39:41.986Z,11.49
2023-03-21T04:42:50.459Z,11.51
2023-03-21T04:43:50.006Z,11.46
2023-03-21T04:45:54.041Z,11.51
2023-03-21T04:46:54.041Z,11.55
2023-03-21T04:47:54.084Z,11.51
2023-03-21T04:48:54.054Z,11.47
2023-03-21T04:49:54.085Z,11.52
2023-03-21T04:50:54.092Z,11.52
2023-03-21T04:51:54.125Z,11.51
2023-03-21T04:52:54.141Z,11.43
2023-03-21T04:53:54.166Z,11.42
2023-03-21T04:54:54.185Z,11.44
2023-03-21T04:55:55.529Z,11.52
2023-03-21T04:56:54.230Z,11.49
2023-03-21T04:57:54.251Z,11.49
2023-03-21T04:58:54.282Z,11.42
2023-03-21T04:59:54.298Z,11.58
2023-03-21T05:00:54.376Z,11.60
2023-03-21T05:01:54.340Z,11.46
2023-03-21T05:02:54.363Z,11.51
2023-03-21T05:03:54.400Z,11.60
2023-03-21T05:04:54.405Z,11.52
2023-03-21T05:05:54.428Z,11.54
2023-03-21T05:06:54.456Z,11.64
2023-03-21T05:07:54.478Z,11.58
2023-03-21T05:08:54.497Z,11.62
2023-03-21T05:09:54.517Z,11.64
2023-03-21T05:10:54.551Z,11.61
2023-03-21T05:11:54.564Z,11.65
2023-03-21T05:12:54.583Z,11.70
2023-03-21T05:13:54.608Z,11.69
2023-03-21T05:14:54.628Z,11.65
2023-03-21T05:15:54.657Z,11.64
2023-03-21T05:16:54.708Z,11.62
2023-03-21T05:17:54.702Z,11.62
2023-03-21T05:18:54.735Z,11.60
2023-03-21T05:19:54.749Z,11.62
2023-03-21T05:20:54.766Z,11.64
2023-03-21T05:21:54.797Z,11.57
2023-03-21T05:22:54.812Z,11.58
2023-03-21T05:23:54.884Z,11.64
2023-03-21T05:24:54.868Z,11.54
2023-03-21T05:25:54.895Z,11.52
2023-03-21T05:26:54.900Z,11.58
2023-03-21T05:27:54.925Z,11.58
2023-03-21T05:28:54.946Z,11.57
2023-03-21T05:29:54.970Z,11.62
2023-03-21T05:30:55.061Z,11.62
2023-03-21T05:31:55.012Z,11.62
2023-03-21T05:32:55.038Z,11.64
2023-03-21T05:33:55.060Z,11.65
2023-03-21T05:34:55.082Z,11.69
2023-03-21T05:35:55.133Z,11.67
2023-03-21T05:36:55.130Z,11.65
2023-03-21T05:37:55.154Z,11.69
2023-03-21T05:38:55.176Z,11.58
2023-03-21T05:39:55.198Z,11.65
2023-03-21T05:40:55.217Z,11.75
2023-03-21T05:41:55.254Z,11.60
2023-03-21T05:42:55.263Z,11.76
2023-03-21T05:43:55.292Z,11.78
2023-03-21T05:44:55.326Z,11.78
2023-03-21T05:45:55.390Z,11.79
2023-03-21T05:46:55.362Z,11.75
2023-03-21T05:47:55.474Z,11.75
2023-03-21T05:48:55.402Z,11.76
2023-03-21T05:49:55.426Z,11.72
2023-03-21T05:50:55.452Z,11.73
2023-03-21T05:51:55.474Z,11.76
2023-03-21T05:52:55.491Z,11.79
2023-03-21T05:53:55.521Z,11.72
2023-03-21T05:54:55.548Z,11.79
2023-03-21T05:55:55.569Z,11.79
2023-03-21T05:56:55.582Z,11.73
2023-03-21T05:57:55.605Z,11.70
2023-03-21T05:58:55.630Z,11.78
2023-03-21T05:59:55.656Z,11.72
2023-03-21T06:00:55.674Z,11.75
2023-03-21T06:01:55.701Z,11.73
2023-03-21T06:02:55.739Z,11.75
2023-03-21T06:03:55.807Z,11.73
2023-03-21T06:04:55.767Z,11.85
2023-03-21T06:05:55.784Z,11.86
2023-03-21T06:06:55.818Z,11.85
2023-03-21T06:07:55.854Z,11.94
2023-03-21T06:08:55.856Z,11.90
2023-03-21T06:09:55.879Z,11.82
2023-03-21T06:10:55.902Z,11.91
2023-03-21T06:11:55.951Z,11.82
2023-03-21T06:12:55.948Z,11.85
2023-03-21T06:13:55.971Z,11.94
2023-03-21T06:14:55.993Z,11.90
2023-03-21T06:15:56.060Z,11.94
2023-03-21T06:16:56.041Z,11.96
2023-03-21T06:17:56.065Z,11.86
2023-03-21T06:18:56.102Z,11.95
2023-03-21T06:19:56.108Z,11.85
2023-03-21T06:20:56.131Z,11.88
2023-03-21T06:21:56.155Z,11.94
2023-03-21T06:22:56.175Z,11.88
2023-03-21T06:23:56.201Z,11.91
2023-03-21T06:24:56.225Z,11.94
2023-03-21T06:25:56.250Z,11.85
2023-03-21T06:26:56.264Z,11.88
2023-03-21T06:27:56.289Z,11.96
2023-03-21T06:28:56.349Z,11.94
2023-03-21T06:29:56.339Z,11.88
2023-03-21T06:30:56.385Z,11.96
2023-03-21T06:31:56.393Z,11.90
2023-03-21T06:32:56.409Z,11.98
2023-03-21T06:33:56.427Z,11.98
2023-03-21T06:34:56.458Z,11.95
2023-03-21T06:35:56.511Z,12.01
2023-03-21T06:36:56.496Z,12.02
2023-03-21T06:37:56.517Z,11.99
2023-03-21T06:38:56.551Z,12.12
2023-03-21T06:39:56.562Z,12.10
2023-03-21T06:40:56.586Z,12.09
2023-03-21T06:41:56.608Z,12.12
2023-03-21T06:42:56.636Z,12.09
2023-03-21T06:43:56.654Z,12.07
2023-03-21T06:44:56.678Z,12.09
2023-03-21T06:45:56.702Z,12.09
2023-03-21T06:46:56.767Z,12.04
2023-03-21T06:47:56.766Z,12.09
2023-03-21T06:48:56.769Z,12.14
2023-03-21T06:49:56.793Z,12.17
2023-03-21T06:50:56.817Z,12.16
2023-03-21T06:51:56.841Z,12.21
2023-03-21T06:52:56.862Z,12.13
2023-03-21T06:53:56.896Z,12.13
2023-03-21T06:54:56.915Z,12.09
2023-03-21T06:55:56.933Z,12.27
2023-03-21T06:56:56.955Z,12.24
2023-03-21T06:57:56.986Z,12.28
2023-03-21T06:58:57.039Z,12.35
2023-03-21T06:59:57.031Z,12.34
2023-03-21T07:00:57.078Z,12.39
2023-03-21T07:01:57.074Z,12.38
2023-03-21T07:02:57.132Z,12.41
2023-03-21T07:03:57.116Z,12.39
2023-03-21T07:04:57.139Z,12.39
2023-03-21T07:05:57.163Z,12.41
2023-03-21T07:06:57.201Z,12.50
2023-03-21T07:07:57.211Z,12.47
2023-03-21T07:08:57.237Z,12.47
2023-03-21T07:09:57.257Z,12.54
2023-03-21T07:10:57.280Z,12.64
2023-03-21T07:11:57.307Z,12.57
2023-03-21T07:12:57.328Z,12.62
2023-03-21T07:13:57.349Z,12.57
2023-03-21T07:14:57.401Z,12.60
2023-03-21T07:15:57.408Z,12.59
2023-03-21T07:16:57.418Z,12.62
2023-03-21T07:17:57.448Z,12.67
2023-03-21T07:18:57.479Z,12.64
2023-03-21T07:19:57.491Z,12.60
2023-03-21T07:20:57.518Z,12.64
2023-03-21T07:21:57.540Z,12.60
2023-03-21T07:22:57.562Z,12.59
2023-03-21T07:23:57.583Z,12.65
2023-03-21T07:25:04.739Z,12.65
2023-03-21T07:25:57.713Z,12.60
2023-03-21T07:26:57.661Z,12.59
2023-03-21T07:27:57.677Z,12.52
2023-03-21T07:28:57.702Z,12.41
2023-03-21T07:29:57.722Z,12.45
2023-03-21T07:30:57.748Z,12.42
2023-03-21T07:31:57.852Z,12.42
2023-03-21T07:32:57.794Z,12.46
2023-03-21T07:33:57.819Z,12.45
2023-03-21T07:34:58.870Z,12.41
2023-03-21T07:35:57.943Z,12.47
2023-03-21T07:36:57.886Z,12.47
2023-03-21T07:37:57.912Z,12.45
2023-03-21T07:38:57.932Z,12.38
2023-03-21T07:39:57.983Z,12.29
2023-03-21T07:40:57.986Z,12.35
2023-03-21T07:41:58.000Z,12.27
2023-03-21T07:42:58.029Z,12.24
2023-03-21T07:43:58.061Z,12.21
2023-03-21T07:44:58.076Z,12.34
2023-03-21T07:45:58.172Z,12.31
2023-03-21T07:46:58.117Z,12.32
2023-03-21T07:47:58.242Z,12.29
2023-03-21T07:48:58.167Z,12.29
2023-03-21T07:49:58.188Z,12.27
2023-03-21T07:50:58.212Z,12.32
2023-03-21T07:51:58.235Z,12.27
2023-03-21T07:52:58.267Z,12.45
2023-03-21T07:53:58.296Z,12.45
2023-03-21T07:54:58.304Z,12.42
2023-03-21T07:55:58.337Z,12.41
2023-03-21T07:56:58.351Z,12.39
2023-03-21T07:57:58.378Z,12.42
2023-03-21T07:58:58.399Z,12.42
2023-03-21T07:59:58.427Z,12.47
2023-03-21T08:00:58.450Z,12.52
2023-03-21T08:01:58.564Z,12.54
2023-03-21T08:02:59.127Z,12.49
2023-03-21T08:03:58.522Z,12.59
2023-03-21T08:04:58.544Z,12.54
2023-03-21T08:05:58.563Z,12.57
2023-03-21T08:06:58.588Z,12.53
2023-03-21T08:07:58.625Z,12.53
2023-03-21T08:08:58.635Z,12.60
2023-03-21T08:09:58.660Z,12.65
2023-03-21T08:10:58.683Z,12.52
2023-03-21T08:11:58.705Z,12.52
2023-03-21T08:12:58.731Z,12.53
2023-03-21T08:13:58.753Z,12.54
2023-03-21T08:15:01.044Z,12.64
2023-03-21T08:15:58.797Z,12.52
2023-03-21T08:16:58.866Z,12.62
2023-03-21T08:17:58.845Z,12.52
2023-03-21T08:18:58.866Z,12.46
2023-03-21T08:19:58.896Z,12.53
2023-03-21T08:20:58.916Z,12.56
2023-03-21T08:21:58.944Z,12.56
2023-03-21T08:22:58.965Z,12.56
2023-03-21T08:23:58.984Z,12.56
2023-03-21T08:24:59.010Z,12.42
2023-03-21T08:25:59.034Z,12.42
2023-03-21T08:26:59.058Z,12.46
2023-03-21T08:27:59.086Z,12.41
2023-03-21T08:28:59.109Z,12.38
2023-03-21T08:29:59.128Z,12.28
2023-03-21T08:30:59.204Z,12.29
2023-03-21T08:31:59.177Z,12.32
2023-03-21T08:33:01.107Z,12.28
2023-03-21T08:33:59.220Z,12.38
2023-03-21T08:34:59.243Z,12.38
2023-03-21T08:35:59.295Z,12.35
2023-03-21T08:36:59.296Z,12.46
2023-03-21T08:37:59.316Z,12.45
2023-03-21T08:38:59.340Z,12.41
2023-03-21T08:39:59.408Z,12.45
2023-03-21T08:41:00.296Z,12.41
2023-03-21T08:41:59.412Z,12.41
2023-03-21T08:42:59.434Z,12.39
2023-03-21T08:43:59.454Z,12.50
2023-03-21T08:44:59.482Z,12.45
2023-03-21T08:45:59.538Z,12.29
2023-03-21T08:46:59.534Z,12.29
2023-03-21T08:47:59.604Z,12.39
2023-03-21T08:48:59.581Z,12.37
2023-03-21T08:49:59.610Z,12.28
2023-03-21T08:50:59.626Z,12.29
2023-03-21T08:51:59.646Z,12.46
2023-03-21T08:52:59.672Z,12.29
2023-03-21T08:53:59.694Z,12.47
2023-03-21T08:54:59.714Z,12.37
2023-03-21T08:55:59.748Z,12.46
2023-03-21T08:56:59.765Z,12.49
2023-03-21T08:57:59.792Z,12.54
2023-03-21T08:58:59.812Z,12.59
2023-03-21T08:59:59.847Z,12.54
2023-03-21T09:00:59.857Z,12.68
2023-03-21T09:01:59.935Z,12.65
2023-03-21T09:02:59.909Z,12.67
2023-03-21T09:03:59.932Z,12.67
2023-03-21T09:05:00.060Z,12.77
2023-03-21T09:05:59.977Z,12.74
2023-03-21T09:07:00.007Z,12.78
2023-03-21T09:08:00.036Z,12.74
2023-03-21T09:09:00.049Z,12.78
2023-03-21T09:10:19.252Z,12.79
2023-03-21T09:11:00.114Z,12.89
2023-03-21T09:12:00.124Z,12.93
2023-03-21T09:13:00.147Z,12.89
2023-03-21T09:14:00.165Z,12.90
2023-03-21T09:15:00.193Z,12.90
2023-03-21T09:16:00.246Z,13.00
2023-03-21T09:17:00.241Z,12.96
2023-03-21T09:18:00.265Z,12.96
2023-03-21T09:19:00.287Z,12.92
2023-03-21T09:20:00.309Z,13.07
2023-03-21T09:21:00.335Z,13.05
2023-03-21T09:22:00.361Z,13.01
2023-03-21T09:23:00.381Z,13.01
2023-03-21T09:24:00.410Z,13.07
2023-03-21T09:25:00.436Z,12.92
2023-03-21T09:26:00.457Z,12.92
2023-03-21T09:27:00.478Z,12.96
2023-03-21T09:28:00.508Z,13.01
2023-03-21T09:29:00.529Z,12.92
2023-03-21T09:30:00.555Z,12.93
2023-03-21T09:31:00.606Z,13.07
2023-03-21T09:32:00.599Z,12.92
2023-03-21T09:33:00.647Z,13.03
2023-03-21T09:34:00.651Z,12.92
2023-03-21T09:35:00.675Z,12.89
2023-03-21T09:36:00.970Z,13.10
2023-03-21T09:37:00.720Z,13.03
2023-03-21T09:38:00.742Z,13.04
2023-03-21T09:39:00.773Z,13.05
2023-03-21T09:40:00.793Z,13.23
2023-03-21T09:41:00.817Z,13.23
2023-03-21T09:42:00.842Z,13.12
2023-03-21T09:43:00.863Z,13.26
2023-03-21T09:44:00.899Z,13.12
2023-03-21T09:45:00.914Z,13.14
2023-03-21T09:46:00.945Z,13.20
2023-03-21T09:47:00.984Z,13.29
2023-03-21T09:48:01.004Z,13.36
2023-03-21T09:49:01.017Z,13.48
2023-03-21T09:50:13.481Z,13.44
2023-03-21T09:51:01.056Z,13.45
2023-03-21T09:52:01.087Z,13.54
2023-03-21T09:53:01.107Z,13.52
2023-03-21T09:54:01.133Z,13.48
2023-03-21T09:55:01.156Z,13.60
2023-03-21T09:56:01.180Z,13.54
2023-03-21T09:57:01.268Z,13.52
2023-03-21T09:58:01.227Z,13.49
2023-03-21T09:59:01.251Z,13.52
2023-03-21T10:00:01.280Z,13.59
2023-03-21T10:01:01.327Z,13.62
2023-03-21T10:02:01.329Z,13.54
2023-03-21T10:03:01.349Z,13.64
2023-03-21T10:04:01.469Z,13.49
2023-03-21T10:05:01.404Z,13.57
2023-03-21T10:06:01.430Z,13.60
2023-03-21T10:07:01.454Z,13.66
2023-03-21T10:08:01.469Z,13.55
2023-03-21T10:09:01.498Z,13.64
2023-03-21T10:10:01.529Z,13.66
2023-03-21T10:11:01.548Z,13.78
2023-03-21T10:12:01.571Z,13.66
2023-03-21T10:13:01.594Z,13.71
2023-03-21T10:14:01.626Z,13.75
2023-03-21T10:15:01.640Z,13.79
2023-03-21T10:16:01.697Z,13.89
2023-03-21T10:17:01.694Z,14.03
2023-03-21T10:18:01.716Z,14.03
2023-03-21T10:19:01.744Z,14.03
2023-03-21T10:20:01.767Z,14.18
2023-03-21T10:21:01.789Z,14.20
2023-03-21T10:22:03.697Z,14.12
2023-03-21T10:23:01.841Z,14.12
2023-03-21T10:24:01.877Z,14.21
2023-03-21T10:25:02.104Z,14.28
2023-03-21T10:26:01.916Z,14.29
2023-03-21T10:27:01.937Z,14.27
2023-03-21T10:28:01.966Z,14.22
2023-03-21T10:29:02.028Z,14.25
2023-03-21T10:30:02.048Z,14.33
2023-03-21T10:31:02.041Z,14.20
2023-03-21T10:32:02.099Z,14.32
2023-03-21T10:33:02.347Z,14.27
2023-03-21T10:34:02.123Z,14.40
2023-03-21T10:35:02.145Z,14.37
2023-03-21T10:36:02.241Z,14.28
2023-03-21T10:37:02.206Z,14.28
2023-03-21T10:38:02.222Z,14.37
2023-03-21T10:39:02.256Z,14.28
2023-03-21T10:40:02.284Z,14.29
2023-03-21T10:41:02.290Z,14.27
2023-03-21T10:42:02.318Z,14.28
2023-03-21T10:43:02.347Z,14.22
2023-03-21T10:44:02.379Z,14.14
2023-03-21T10:45:02.411Z,14.18
2023-03-21T10:46:02.552Z,14.17
2023-03-21T10:47:02.563Z,14.21
2023-03-21T10:48:02.744Z,14.04
2023-03-21T10:49:02.553Z,14.00
2023-03-21T10:50:07.775Z,13.96
2023-03-21T10:51:02.544Z,13.97
2023-03-21T10:52:02.579Z,14.03
2023-03-21T10:53:02.595Z,13.88
2023-03-21T10:54:02.624Z,13.92
2023-03-21T10:55:02.655Z,13.92
2023-03-21T10:56:02.679Z,13.92
2023-03-21T10:57:02.692Z,13.89
2023-03-21T10:58:02.718Z,13.87
2023-03-21T10:59:02.740Z,13.96
2023-03-21T11:00:02.777Z,13.97
2023-03-21T11:01:02.845Z,13.85
2023-03-21T11:02:02.891Z,13.88
2023-03-21T11:03:02.840Z,13.89
2023-03-21T11:04:02.866Z,14.00
2023-03-21T11:05:02.892Z,14.02
2023-03-21T11:06:02.918Z,13.99
2023-03-21T11:07:02.942Z,14.06
2023-03-21T11:08:03.015Z,14.00
2023-03-21T11:09:02.990Z,14.07
2023-03-21T11:10:03.014Z,14.04
2023-03-21T11:11:03.049Z,14.03
2023-03-21T11:12:03.068Z,13.99
2023-03-21T11:13:03.099Z,14.06
2023-03-21T11:14:03.119Z,14.14
2023-03-21T11:15:10.320Z,14.17
2023-03-21T11:17:07.772Z,14.22
2023-03-21T11:18:07.165Z,14.18
2023-03-21T11:20:11.288Z,14.20
2023-03-21T11:21:11.293Z,14.20
2023-03-21T11:23:15.787Z,14.17
2023-03-21T11:24:15.319Z,14.12
2023-03-21T11:26:08.282Z,14.20
2023-03-21T11:27:08.300Z,14.18
2023-03-21T11:28:08.326Z,14.18
2023-03-21T11:29:08.338Z,14.04
2023-03-21T11:30:08.364Z,14.15
2023-03-21T11:31:08.520Z,14.15
2023-03-21T11:32:08.416Z,14.18
2023-03-21T11:33:08.459Z,14.14
2023-03-21T11:34:08.480Z,14.09
2023-03-21T11:35:08.494Z,13.97
2023-03-21T11:36:08.549Z,13.96
2023-03-21T11:37:08.542Z,14.03
2023-03-21T11:38:08.563Z,14.03
2023-03-21T11:39:08.589Z,13.97
2023-03-21T11:40:08.610Z,13.92
2023-03-21T11:41:08.639Z,13.87
2023-03-21T11:42:08.664Z,13.84
2023-03-21T11:43:08.684Z,13.77
2023-03-21T11:44:08.716Z,13.71
2023-03-21T11:45:08.748Z,13.73
2023-03-21T11:46:08.841Z,13.75
2023-03-21T11:47:08.804Z,13.75
2023-03-21T11:48:08.822Z,13.78
2023-03-21T11:49:08.837Z,13.81
2023-03-21T11:50:08.865Z,13.91
2023-03-21T11:51:08.904Z,13.91
2023-03-21T11:52:08.912Z,14.02
2023-03-21T11:53:08.940Z,13.99
2023-03-21T11:54:08.960Z,14.00
2023-03-21T11:55:08.981Z,13.89
2023-03-21T11:56:09.005Z,13.97
2023-03-21T11:57:09.043Z,14.02
2023-03-21T11:58:14.753Z,14.03
2023-03-21T11:59:09.223Z,13.99
2023-03-21T12:00:09.106Z,14.06
2023-03-21T12:01:09.146Z,14.02
2023-03-21T12:02:09.159Z,14.14
2023-03-21T12:03:09.180Z,14.17
2023-03-21T12:04:09.229Z,14.17
2023-03-21T12:05:09.232Z,14.20
2023-03-21T12:06:09.273Z,14.29
2023-03-21T12:07:09.290Z,14.29
2023-03-21T12:08:09.321Z,14.42
2023-03-21T12:09:09.341Z,14.39
2023-03-21T12:10:09.355Z,14.51
2023-03-21T12:11:09.380Z,14.54
2023-03-21T12:12:09.420Z,14.54
2023-03-21T12:13:09.432Z,14.47
2023-03-21T12:14:09.457Z,14.45
2023-03-21T12:15:09.481Z,14.46
2023-03-21T12:16:09.558Z,14.37
2023-03-21T12:17:09.529Z,14.46
2023-03-21T12:18:09.556Z,14.51
2023-03-21T12:19:09.598Z,14.50
2023-03-21T12:20:09.606Z,14.47
2023-03-21T12:21:09.638Z,14.64
2023-03-21T12:22:09.673Z,14.65
2023-03-21T12:23:09.720Z,14.65
2023-03-21T12:24:09.715Z,14.54
2023-03-21T12:25:09.732Z,14.54
2023-03-21T12:26:09.757Z,14.50
2023-03-21T12:27:09.790Z,14.60
2023-03-21T12:28:09.839Z,14.52
2023-03-21T12:29:09.831Z,14.65
2023-03-21T12:30:09.863Z,14.64
2023-03-21T12:31:09.921Z,14.61
2023-03-21T12:32:09.909Z,14.84
2023-03-21T12:33:09.932Z,14.88
2023-03-21T12:34:09.958Z,14.92
2023-03-21T12:35:10.083Z,14.98
2023-03-21T12:36:10.055Z,14.99
2023-03-21T12:37:10.033Z,14.94
2023-03-21T12:38:10.070Z,14.95
2023-03-21T12:39:10.100Z,15.02
2023-03-21T12:40:10.111Z,14.92
2023-03-21T12:41:10.135Z,14.92
2023-03-21T12:42:10.174Z,14.95
2023-03-21T12:43:10.202Z,14.98
2023-03-21T12:44:10.211Z,14.98
2023-03-21T12:45:15.360Z,15.06
2023-03-21T12:46:10.266Z,15.09
2023-03-21T12:47:10.373Z,15.03
2023-03-21T12:48:10.357Z,14.94
2023-03-21T12:49:10.335Z,14.84
2023-03-21T12:50:10.363Z,14.86
2023-03-21T12:51:10.493Z,14.89
2023-03-21T12:52:10.417Z,14.86
2023-03-21T12:53:10.444Z,14.81
2023-03-21T12:54:10.470Z,14.77
2023-03-21T12:55:10.494Z,14.83
2023-03-21T12:56:10.521Z,14.88
2023-03-21T12:57:10.544Z,14.78
2023-03-21T12:58:10.571Z,14.88
2023-03-21T12:59:10.595Z,14.92
2023-03-21T13:00:10.657Z,14.99
2023-03-21T13:01:10.712Z,14.96
2023-03-21T13:02:10.682Z,15.02
2023-03-21T13:03:10.695Z,15.10
2023-03-21T13:04:10.761Z,15.20
2023-03-21T13:05:10.757Z,15.20
2023-03-21T13:06:10.777Z,15.19
2023-03-21T13:07:10.894Z,15.25
2023-03-21T13:08:10.827Z,15.44
2023-03-21T13:09:10.863Z,15.41
2023-03-21T13:10:10.877Z,15.43
2023-03-21T13:11:10.904Z,15.50
2023-03-21T13:12:10.930Z,15.46
2023-03-21T13:13:10.975Z,15.41