createdAt,value
2018-05-10T00:01:17.844Z,99.90
2018-05-10T00:03:45.307Z,99.90
2018-05-10T00:06:13.538Z,99.90
2018-05-10T00:08:41.009Z,99.90
2018-05-10T00:11:08.534Z,99.90
2018-05-10T00:13:36.011Z,99.90
2018-05-10T00:16:03.480Z,99.90
2018-05-10T00:18:30.944Z,99.90
2018-05-10T00:20:58.409Z,99.90
2018-05-10T00:23:25.878Z,99.90
2018-05-10T00:25:54.117Z,99.90
2018-05-10T00:28:21.585Z,99.90
2018-05-10T00:30:49.105Z,99.90
2018-05-10T00:33:17.723Z,99.90
2018-05-10T00:35:45.184Z,99.90
2018-05-10T00:38:12.658Z,99.90
2018-05-10T00:40:41.264Z,99.90
2018-05-10T00:43:09.488Z,99.90
2018-05-10T00:45:37.741Z,99.90
2018-05-10T00:48:05.211Z,99.90
2018-05-10T00:50:32.688Z,99.90
2018-05-10T00:53:00.160Z,99.90
2018-05-10T00:55:27.618Z,99.90
2018-05-10T00:57:55.148Z,99.90
2018-05-10T01:00:22.625Z,99.90
2018-05-10T01:02:50.088Z,99.90
2018-05-10T01:05:18.320Z,99.90
2018-05-10T01:07:45.784Z,99.90
2018-05-10T01:10:14.016Z,99.90
2018-05-10T01:12:41.476Z,99.90
2018-05-10T01:15:09.001Z,99.90
2018-05-10T01:17:36.485Z,99.90
2018-05-10T01:20:03.962Z,99.90
2018-05-10T01:22:31.453Z,99.90
2018-05-10T01:24:58.933Z,99.90
2018-05-10T01:27:26.393Z,99.90
2018-05-10T01:29:53.865Z,99.90
2018-05-10T01:32:21.389Z,99.90
2018-05-10T01:35:00.745Z,99.90
2018-05-10T01:37:28.976Z,99.90
2018-05-10T01:39:56.436Z,99.90
2018-05-10T01:42:23.928Z,99.90
2018-05-10T01:44:51.407Z,99.90
2018-05-10T01:47:18.870Z,99.90
2018-05-10T01:49:46.372Z,99.90
2018-05-10T01:52:13.844Z,99.90
2018-05-10T01:54:41.356Z,99.90
2018-05-10T01:57:09.568Z,99.90
2018-05-10T01:59:37.033Z,99.90
2018-05-10T02:02:04.526Z,99.90
2018-05-10T02:04:32.003Z,99.90
2018-05-10T02:06:59.460Z,99.90
2018-05-10T02:09:26.987Z,99.90
2018-05-10T02:11:54.452Z,99.90
2018-05-10T02:14:21.953Z,99.90
2018-05-10T02:16:49.412Z,99.90
2018-05-10T02:19:16.871Z,99.90
2018-05-10T02:21:45.104Z,99.90
2018-05-10T02:24:12.602Z,99.90
2018-05-10T02:26:40.064Z,99.90
2018-05-10T02:29:08.249Z,99.90
2018-05-10T02:31:35.785Z,99.90
2018-05-10T02:34:03.242Z,99.90
2018-05-10T02:36:30.799Z,99.90
2018-05-10T02:38:58.227Z,99.90
2018-05-10T02:41:25.703Z,99.90
2018-05-10T02:43:53.182Z,99.90
2018-05-10T02:46:20.668Z,99.90
2018-05-10T02:48:48.125Z,99.90
2018-05-10T02:51:15.626Z,99.90
2018-05-10T02:53:43.099Z,99.90
2018-05-10T02:56:10.561Z,99.90
2018-05-10T02:58:38.826Z,99.90
2018-05-10T03:01:06.296Z,99.90
2018-05-10T03:03:33.761Z,99.90
2018-05-10T03:06:01.236Z,99.90
2018-05-10T03:08:29.476Z,99.90
2018-05-10T03:10:56.937Z,99.90
2018-05-10T03:13:24.442Z,99.90
2018-05-10T03:15:51.924Z,99.90
2018-05-10T03:18:19.388Z,99.90
2018-05-10T03:20:46.849Z,99.90
2018-05-10T03:23:14.439Z,99.90
2018-05-10T03:25:41.846Z,99.90
2018-05-10T03:28:09.333Z,99.90
2018-05-10T03:30:36.792Z,99.90
2018-05-10T03:33:04.289Z,99.90
2018-05-10T03:35:31.750Z,99.90
2018-05-10T03:37:59.205Z,99.90
2018-05-10T03:40:27.524Z,99.90
2018-05-10T03:42:54.909Z,99.90
2018-05-10T03:45:22.420Z,99.90
2018-05-10T03:47:49.885Z,99.90
2018-05-10T03:50:17.384Z,99.90
2018-05-10T03:52:44.848Z,99.90
2018-05-10T03:55:12.315Z,99.90
2018-05-10T03:57:40.540Z,99.90
2018-05-10T04:00:08.954Z,99.90
2018-05-10T04:06:01.005Z,99.90
2018-05-10T04:08:40.172Z,99.90
2018-05-10T04:11:23.186Z,99.90
2018-05-10T04:13:50.693Z,99.90
2018-05-10T04:16:18.154Z,99.90
2018-05-10T04:18:45.648Z,99.90
2018-05-10T04:21:13.104Z,99.90
2018-05-10T04:23:40.566Z,99.90
2018-05-10T04:26:08.785Z,99.90
2018-05-10T04:28:36.240Z,99.90
2018-05-10T04:31:04.463Z,99.90
2018-05-10T04:33:31.924Z,99.90
2018-05-10T04:36:00.153Z,99.90
2018-05-10T04:38:27.612Z,99.90
2018-05-10T04:40:55.955Z,99.90
2018-05-10T04:43:23.431Z,99.90
2018-05-10T04:45:50.917Z,99.90
2018-05-10T04:48:18.397Z,99.90
2018-05-10T04:50:45.861Z,99.90
2018-05-10T04:53:13.321Z,99.90
2018-05-10T04:55:40.781Z,99.90
2018-05-10T04:58:09.050Z,99.90
2018-05-10T05:00:36.520Z,99.90
2018-05-10T05:03:04.010Z,99.90
2018-05-10T05:05:31.484Z,99.90
2018-05-10T05:07:58.946Z,99.90
2018-05-10T05:10:26.458Z,99.90
2018-05-10T05:12:53.945Z,99.90
2018-05-10T05:15:21.421Z,99.90
2018-05-10T05:17:48.880Z,99.90
2018-05-10T05:20:16.392Z,99.90
2018-05-10T05:22:43.868Z,99.90
2018-05-10T05:25:11.358Z,99.90
2018-05-10T05:27:38.821Z,99.90
2018-05-10T05:30:06.422Z,99.90
2018-05-10T05:32:33.907Z,99.90
2018-05-10T05:35:01.476Z,99.90
2018-05-10T05:37:28.962Z,99.90
2018-05-10T05:39:56.425Z,99.90
2018-05-10T05:42:23.949Z,99.90
2018-05-10T05:44:51.411Z,99.90
2018-05-10T05:47:18.873Z,99.90
2018-05-10T05:49:46.393Z,99.90
2018-05-10T05:52:13.876Z,99.90
2018-05-10T05:54:41.340Z,99.90
2018-05-10T05:57:08.801Z,99.90
2018-05-10T05:59:36.341Z,99.90
2018-05-10T06:02:03.808Z,99.90
2018-05-10T06:04:31.272Z,99.90
2018-05-10T06:06:58.768Z,99.90
2018-05-10T06:09:27.002Z,99.90
2018-05-10T06:11:55.972Z,99.90
2018-05-10T06:14:23.474Z,99.90
2018-05-10T06:16:50.956Z,99.90
2018-05-10T06:19:18.417Z,99.90
2018-05-10T06:21:45.882Z,99.90
2018-05-10T06:24:14.137Z,99.90
2018-05-10T06:26:41.620Z,99.90
2018-05-10T06:29:09.100Z,99.90
2018-05-10T06:31:36.561Z,99.90
2018-05-10T06:34:04.068Z,99.90
2018-05-10T06:36:31.548Z,99.90
2018-05-10T06:38:59.032Z,99.90
2018-05-10T06:41:26.576Z,99.90
2018-05-10T06:43:54.004Z,99.90
2018-05-10T06:46:21.505Z,99.90
2018-05-10T06:48:48.996Z,99.90
2018-05-10T06:51:16.500Z,99.90
2018-05-10T06:53:43.964Z,99.90
2018-05-10T06:56:11.420Z,99.90
2018-05-10T06:58:38.885Z,99.90
2018-05-10T07:01:06.484Z,99.90
2018-05-10T07:03:34.088Z,99.90
2018-05-10T07:06:02.924Z,99.90
2018-05-10T07:08:30.393Z,99.90
2018-05-10T07:10:58.010Z,99.90
2018-05-10T07:13:26.233Z,99.90
2018-05-10T07:15:53.695Z,99.90
2018-05-10T07:18:21.928Z,99.90
2018-05-10T07:20:49.384Z,99.90
2018-05-10T07:23:17.613Z,95.30
2018-05-10T07:25:45.081Z,95.30
2018-05-10T07:28:13.326Z,77.80
2018-05-10T07:30:40.810Z,77.60
2018-05-10T07:33:08.277Z,69.60
2018-05-10T07:35:35.832Z,61.70
2018-05-10T07:38:03.381Z,56.80
2018-05-10T07:40:30.845Z,53.70
2018-05-10T07:42:58.305Z,48.20
2018-05-10T07:45:25.794Z,45.60
2018-05-10T07:47:53.269Z,48.20
2018-05-10T07:50:21.591Z,49.80
2018-05-10T07:52:49.052Z,49.60
2018-05-10T07:55:16.560Z,46.60
2018-05-10T07:57:44.042Z,47.40
2018-05-10T08:00:11.532Z,47.30
2018-05-10T08:02:39.065Z,47.00
2018-05-10T08:05:07.117Z,44.20
2018-05-10T08:07:34.592Z,41.30
2018-05-10T08:10:02.113Z,44.90
2018-05-10T08:12:30.312Z,36.90
2018-05-10T08:14:57.951Z,36.80
2018-05-10T08:17:26.196Z,37.70
2018-05-10T08:19:53.659Z,37.70
2018-05-10T08:22:22.020Z,31.70
2018-05-10T08:24:49.610Z,31.60
2018-05-10T08:27:17.397Z,33.30
2018-05-10T08:29:49.808Z,31.20
2018-05-10T08:32:18.395Z,30.80
2018-05-10T08:34:46.287Z,30.80
2018-05-10T08:37:14.242Z,30.50
2018-05-10T08:39:42.022Z,31.00
2018-05-10T08:42:10.851Z,30.80
2018-05-10T08:44:38.735Z,30.80
2018-05-10T08:47:07.465Z,28.60
2018-05-10T08:49:35.356Z,29.70
2018-05-10T08:52:04.473Z,29.00
2018-05-10T08:54:32.152Z,29.10
2018-05-10T08:56:59.899Z,29.00
2018-05-10T08:59:27.689Z,28.10
2018-05-10T09:01:57.627Z,28.50
2018-05-10T09:04:26.281Z,30.20
2018-05-10T09:06:53.924Z,30.20
2018-05-10T09:09:22.986Z,28.40
2018-05-10T09:11:50.617Z,28.30
2018-05-10T09:14:18.235Z,30.60
2018-05-10T09:16:46.219Z,36.80
2018-05-10T09:19:14.112Z,34.20
2018-05-10T09:21:42.207Z,32.60
2018-05-10T09:24:09.987Z,33.10
2018-05-10T09:26:37.705Z,32.80
2018-05-10T09:29:07.128Z,31.20
2018-05-10T09:31:35.006Z,31.10
2018-05-10T09:34:02.962Z,27.50
2018-05-10T09:36:32.085Z,28.90
2018-05-10T09:38:59.802Z,28.90
2018-05-10T09:41:29.303Z,27.50
2018-05-10T09:43:57.204Z,27.40
2018-05-10T09:46:26.343Z,25.80
2018-05-10T09:48:54.262Z,26.20
2018-05-10T09:51:22.885Z,25.30
2018-05-10T09:53:51.403Z,28.70
2018-05-10T09:56:19.812Z,28.70
2018-05-10T09:58:47.351Z,26.60
2018-05-10T10:01:14.849Z,26.30
2018-05-10T10:03:42.359Z,28.40
2018-05-10T10:06:09.913Z,29.00
2018-05-10T10:08:38.098Z,28.00
2018-05-10T10:11:05.564Z,28.00
2018-05-10T10:13:40.647Z,32.20
2018-05-10T10:16:08.104Z,32.30
2018-05-10T10:18:35.580Z,34.20
2018-05-10T10:21:03.041Z,31.60
2018-05-10T10:23:33.312Z,31.60
2018-05-10T10:26:00.821Z,31.60
2018-05-10T10:28:28.288Z,29.60
2018-05-10T10:30:55.761Z,33.00
2018-05-10T10:33:24.059Z,29.90
2018-05-10T10:35:51.610Z,29.90
2018-05-10T10:38:19.112Z,28.40
2018-05-10T10:40:46.563Z,27.40
2018-05-10T10:43:14.025Z,28.90
2018-05-10T10:45:41.480Z,31.90
2018-05-10T10:48:08.937Z,32.70
2018-05-10T10:50:37.884Z,34.00
2018-05-10T10:53:06.160Z,35.70
2018-05-10T10:55:33.644Z,35.70
2018-05-10T10:58:01.141Z,36.20
2018-05-10T11:00:28.600Z,38.10
2018-05-10T11:02:56.085Z,40.00
2018-05-10T11:05:23.558Z,43.10
2018-05-10T11:07:51.038Z,40.30
2018-05-10T11:10:18.520Z,39.70
2018-05-10T11:12:46.071Z,39.00
2018-05-10T11:15:13.640Z,42.80
2018-05-10T11:17:41.889Z,43.80
2018-05-10T11:20:09.341Z,43.90
2018-05-10T11:22:37.596Z,48.70
2018-05-10T11:25:05.041Z,48.70
2018-05-10T11:27:33.272Z,52.90
2018-05-10T11:30:00.743Z,52.90
2018-05-10T11:32:28.229Z,51.80
2018-05-10T11:34:55.684Z,49.40
2018-05-10T11:37:23.157Z,49.30
2018-05-10T11:39:50.616Z,49.00
2018-05-10T11:42:18.149Z,42.10
2018-05-10T11:44:46.373Z,39.40
2018-05-10T11:47:13.892Z,38.70
2018-05-10T11:49:41.355Z,39.00
2018-05-10T11:52:09.593Z,38.10
2018-05-10T11:54:37.074Z,38.00
2018-05-10T11:57:04.565Z,37.00
2018-05-10T11:59:32.027Z,36.00
2018-05-10T12:01:59.513Z,33.10
2018-05-10T12:04:26.980Z,32.00
2018-05-10T12:06:54.455Z,30.00
2018-05-10T12:09:21.961Z,34.30
2018-05-10T12:11:49.464Z,32.10
2018-05-10T12:14:16.959Z,32.20
2018-05-10T12:16:45.349Z,34.40
2018-05-10T12:19:12.881Z,34.70
2018-05-10T12:21:40.324Z,33.10
2018-05-10T12:24:07.819Z,35.20
2018-05-10T12:26:35.341Z,34.50
2018-05-10T12:29:02.828Z,36.90
2018-05-10T12:31:30.292Z,36.00
2018-05-10T12:33:57.940Z,38.30
2018-05-10T12:36:25.397Z,36.40
2018-05-10T12:38:52.849Z,36.70
2018-05-10T12:41:21.272Z,35.90
2018-05-10T12:43:48.864Z,35.80
2018-05-10T12:46:16.381Z,38.60
2018-05-10T12:48:44.010Z,40.10
2018-05-10T12:51:11.486Z,41.20
2018-05-10T12:53:38.950Z,43.00
2018-05-10T12:56:06.613Z,48.30
2018-05-10T12:58:34.045Z,50.60
2018-05-10T13:01:01.566Z,53.00
2018-05-10T13:03:29.121Z,54.00
2018-05-10T13:05:56.588Z,51.80
2018-05-10T13:08:24.163Z,52.70
2018-05-10T13:10:51.599Z,52.80
2018-05-10T13:13:19.113Z,54.80
2018-05-10T13:15:46.579Z,56.00
2018-05-10T13:18:14.844Z,59.90
2018-05-10T13:20:42.309Z,59.80
2018-05-10T13:23:10.536Z,66.60
2018-05-10T13:25:38.056Z,66.60
2018-05-10T13:28:06.762Z,78.80
2018-05-10T13:30:34.269Z,95.90
2018-05-10T13:33:01.811Z,99.90
2018-05-10T13:35:29.365Z,99.90
2018-05-10T13:37:56.866Z,99.90
2018-05-10T13:40:24.329Z,99.90
2018-05-10T13:42:52.560Z,99.90
2018-05-10T13:45:20.056Z,99.90
2018-05-10T13:47:47.557Z,99.90
2018-05-10T13:50:15.034Z,99.90
2018-05-10T13:52:42.501Z,99.90
2018-05-10T13:55:11.062Z,99.90
2018-05-10T13:57:38.728Z,99.90
2018-05-10T14:00:06.207Z,99.90
2018-05-10T14:02:33.684Z,99.90
2018-05-10T14:05:01.157Z,99.90
2018-05-10T14:07:28.654Z,99.90
2018-05-10T14:09:56.174Z,99.90
2018-05-10T14:12:23.678Z,99.90
2018-05-10T14:14:51.325Z,99.90
2018-05-10T14:17:18.891Z,99.90
2018-05-10T14:19:47.349Z,99.90
2018-05-10T14:22:14.827Z,99.90
2018-05-10T14:24:42.299Z,99.90
2018-05-10T14:27:09.764Z,99.90
2018-05-10T14:29:38.011Z,99.90
2018-05-10T14:32:05.478Z,99.90
2018-05-10T14:34:33.160Z,99.90
2018-05-10T14:37:00.871Z,99.90
2018-05-10T14:39:28.755Z,99.90
2018-05-10T14:41:57.059Z,99.90
2018-05-10T14:44:26.181Z,99.90
2018-05-10T14:46:54.077Z,99.90
2018-05-10T14:49:21.809Z,99.90
2018-05-10T14:51:49.671Z,99.90
2018-05-10T14:54:17.454Z,99.90
2018-05-10T14:56:46.276Z,99.90
2018-05-10T14:59:14.134Z,99.90
2018-05-10T15:01:41.960Z,99.90
2018-05-10T15:04:10.511Z,99.90
2018-05-10T15:06:38.303Z,99.90
2018-05-10T15:09:06.291Z,99.90
2018-05-10T15:11:34.160Z,99.90
2018-05-10T15:14:01.878Z,99.90
2018-05-10T15:16:29.672Z,99.90
2018-05-10T15:18:57.542Z,99.90
2018-05-10T15:21:25.304Z,99.90
2018-05-10T15:23:53.056Z,99.90
2018-05-10T15:26:20.829Z,99.90
2018-05-10T15:28:48.506Z,99.90
2018-05-10T15:31:16.192Z,99.90
2018-05-10T15:33:43.987Z,99.90
2018-05-10T15:36:11.644Z,99.90
2018-05-10T15:38:40.288Z,99.90
2018-05-10T15:41:07.987Z,99.90
2018-05-10T15:43:35.786Z,99.90
2018-05-10T15:46:03.728Z,99.90
2018-05-10T15:48:31.496Z,99.90
2018-05-10T15:50:59.216Z,99.90
2018-05-10T15:53:27.088Z,99.90
2018-05-10T15:55:54.978Z,99.90
2018-05-10T15:58:22.870Z,99.90
2018-05-10T16:00:50.476Z,99.90
2018-05-10T16:03:18.998Z,99.90
2018-05-10T16:05:46.685Z,99.90
2018-05-10T16:08:15.205Z,99.90
2018-05-10T16:10:42.903Z,99.90
2018-05-10T16:13:12.840Z,99.90
2018-05-10T16:15:41.155Z,99.90
2018-05-10T16:18:08.724Z,99.90
2018-05-10T16:20:37.021Z,99.90
2018-05-10T16:23:04.523Z,99.90
2018-05-10T16:25:32.749Z,99.90
2018-05-10T16:28:01.002Z,99.90
2018-05-10T16:30:28.461Z,99.90
2018-05-10T16:32:57.547Z,99.90
2018-05-10T16:35:24.936Z,99.90
2018-05-10T16:37:53.204Z,99.90
2018-05-10T16:40:20.736Z,99.90
2018-05-10T16:42:48.200Z,99.90
2018-05-10T16:45:15.696Z,99.90
2018-05-10T16:47:43.807Z,99.90
2018-05-10T16:50:11.305Z,99.90
2018-05-10T16:52:39.977Z,99.90
2018-05-10T16:55:08.303Z,99.90
2018-05-10T16:57:35.769Z,99.90
2018-05-10T17:00:04.031Z,99.90
2018-05-10T17:02:32.590Z,99.90
2018-05-10T17:05:00.134Z,99.90
2018-05-10T17:07:27.661Z,99.90
2018-05-10T17:09:55.125Z,99.90
2018-05-10T17:12:22.637Z,99.90
2018-05-10T17:14:50.114Z,99.90
2018-05-10T17:17:17.577Z,99.90
2018-05-10T17:19:45.048Z,99.90
2018-05-10T17:22:13.290Z,99.90
2018-05-10T17:24:40.757Z,99.90
2018-05-10T17:27:08.994Z,99.90
2018-05-10T17:29:36.465Z,99.90
2018-05-10T17:32:03.954Z,99.90
2018-05-10T17:34:31.440Z,99.90
2018-05-10T17:36:59.708Z,99.90
2018-05-10T17:39:27.189Z,99.90
2018-05-10T17:41:54.679Z,99.90
2018-05-10T17:44:22.156Z,99.90
2018-05-10T17:46:49.740Z,99.90
2018-05-10T17:49:19.016Z,99.90
2018-05-10T17:51:46.478Z,99.90
2018-05-10T17:54:14.033Z,99.90
2018-05-10T17:56:41.499Z,99.90
2018-05-10T17:59:09.728Z,99.90
2018-05-10T18:01:38.028Z,99.90
2018-05-10T18:04:07.163Z,99.90
2018-05-10T18:06:35.455Z,99.90
2018-05-10T18:09:03.693Z,99.90
2018-05-10T18:11:31.163Z,99.90
2018-05-10T18:13:58.704Z,99.90
2018-05-10T18:16:26.130Z,99.90
2018-05-10T18:18:54.008Z,99.90
2018-05-10T18:21:21.509Z,99.90
2018-05-10T18:23:48.976Z,99.90
2018-05-10T18:26:16.496Z,99.90
2018-05-10T18:28:44.173Z,99.90
2018-05-10T18:31:11.642Z,99.90
2018-05-10T18:33:39.302Z,99.90
2018-05-10T18:36:07.690Z,99.90
2018-05-10T18:38:35.920Z,99.90
2018-05-10T18:41:03.433Z,99.90
2018-05-10T18:43:30.920Z,99.90
2018-05-10T18:45:58.379Z,99.90
2018-05-10T18:48:26.623Z,99.90
2018-05-10T18:50:54.113Z,99.90
2018-05-10T18:53:21.580Z,99.90
2018-05-10T18:55:49.810Z,99.90
2018-05-10T18:58:17.273Z,99.90
2018-05-10T19:00:45.516Z,99.90
2018-05-10T19:03:13.371Z,99.90
2018-05-10T19:05:41.629Z,99.90
2018-05-10T19:08:09.104Z,99.90
2018-05-10T19:10:36.574Z,99.90
2018-05-10T19:13:04.075Z,99.90
2018-05-10T19:15:31.647Z,99.90
2018-05-10T19:17:59.084Z,99.90
2018-05-10T19:20:26.497Z,99.90
2018-05-10T19:22:54.172Z,99.90
2018-05-10T19:25:21.711Z,99.90
2018-05-10T19:27:49.177Z,99.90
2018-05-10T19:30:16.645Z,99.90
2018-05-10T19:32:44.901Z,99.90
2018-05-10T19:35:12.360Z,99.90
2018-05-10T19:37:39.820Z,99.90
2018-05-10T19:40:08.188Z,99.90
2018-05-10T19:42:35.680Z,99.90
2018-05-10T19:45:03.149Z,99.90
2018-05-10T19:47:30.676Z,99.90
2018-05-10T19:49:59.041Z,99.90
2018-05-10T19:52:26.515Z,99.90
2018-05-10T19:54:53.991Z,99.90
2018-05-10T19:57:21.461Z,99.90
2018-05-10T19:59:49.716Z,99.90
2018-05-10T20:02:17.196Z,99.90
2018-05-10T20:04:45.182Z,99.90
2018-05-10T20:07:12.698Z,99.90
2018-05-10T20:09:40.177Z,99.90
2018-05-10T20:12:07.740Z,99.90
2018-05-10T20:14:35.230Z,99.90
2018-05-10T20:17:02.806Z,99.90
2018-05-10T20:19:30.933Z,99.90
2018-05-10T20:21:58.401Z,99.90
2018-05-10T20:24:26.757Z,99.90
2018-05-10T20:26:54.232Z,99.90
2018-05-10T20:29:22.473Z,99.90
2018-05-10T20:31:49.941Z,99.90
2018-05-10T20:34:18.197Z,99.90
2018-05-10T20:36:45.671Z,99.90
2018-05-10T20:39:13.141Z,99.90
2018-05-10T20:42:26.558Z,99.90
2018-05-10T20:44:54.025Z,99.90
2018-05-10T20:47:22.270Z,99.90
2018-05-10T20:49:49.737Z,99.90
2018-05-10T20:52:17.975Z,99.90
2018-05-10T20:54:46.425Z,99.90
2018-05-10T20:57:13.896Z,99.90
2018-05-10T20:59:41.457Z,99.90
2018-05-10T21:02:08.941Z,99.90
2018-05-10T21:04:37.364Z,99.90
2018-05-10T21:07:28.313Z,99.90
2018-05-10T21:09:57.116Z,99.90
2018-05-10T21:12:45.256Z,99.90
2018-05-10T21:15:13.543Z,99.90
2018-05-10T21:17:41.053Z,99.90
2018-05-10T21:20:08.550Z,99.90
2018-05-10T21:22:36.640Z,99.90
2018-05-10T21:25:04.868Z,99.90
2018-05-10T21:27:32.428Z,99.90
2018-05-10T21:29:59.888Z,99.90
2018-05-10T21:32:27.361Z,99.90
2018-05-10T21:34:54.880Z,99.90
2018-05-10T21:37:22.348Z,99.90
2018-05-10T21:39:49.820Z,99.90
2018-05-10T21:42:17.320Z,99.90
2018-05-10T21:44:44.828Z,99.90
2018-05-10T21:47:12.396Z,99.90
2018-05-10T21:49:51.912Z,99.90
2018-05-10T21:52:20.149Z,99.90
2018-05-10T21:54:47.622Z,99.90
2018-05-10T21:57:15.133Z,99.90
2018-05-10T21:59:42.617Z,99.90
2018-05-10T22:02:10.115Z,99.90
2018-05-10T22:04:37.597Z,99.90
2018-05-10T22:07:05.062Z,99.90
2018-05-10T22:09:32.548Z,99.90
2018-05-10T22:12:00.044Z,99.90
2018-05-10T22:14:27.534Z,99.90
2018-05-10T22:16:55.012Z,99.90
2018-05-10T22:19:22.504Z,99.90
2018-05-10T22:21:49.980Z,99.90
2018-05-10T22:24:17.457Z,99.90
2018-05-10T22:26:44.960Z,99.90
2018-05-10T22:29:12.416Z,99.90
2018-05-10T22:31:39.881Z,99.90
2018-05-10T22:34:07.411Z,99.90
2018-05-10T22:36:34.877Z,99.90
2018-05-10T22:39:02.341Z,99.90
2018-05-10T22:41:30.596Z,99.90
2018-05-10T22:43:58.060Z,99.90
2018-05-10T22:46:26.293Z,99.90
2018-05-10T22:48:53.839Z,99.90
2018-05-10T22:51:21.288Z,99.90
2018-05-10T22:53:48.749Z,99.90
2018-05-10T22:56:16.251Z,99.90
2018-05-10T22:58:43.717Z,99.90
2018-05-10T23:01:11.180Z,99.90
2018-05-10T23:03:39.409Z,99.90
2018-05-10T23:06:06.962Z,99.90
2018-05-10T23:08:34.354Z,99.90
2018-05-10T23:11:02.710Z,99.90
2018-05-10T23:13:30.288Z,99.90
2018-05-10T23:15:57.769Z,99.90
2018-05-10T23:18:25.233Z,99.90
2018-05-10T23:20:52.689Z,99.90
2018-05-10T23:23:20.152Z,99.90
2018-05-10T23:25:48.407Z,99.90
2018-05-10T23:28:15.872Z,99.90
2018-05-10T23:30:43.376Z,99.90
2018-05-10T23:33:10.855Z,99.90
2018-05-10T23:35:38.355Z,99.90
2018-05-10T23:38:05.801Z,99.90
2018-05-10T23:40:34.025Z,99.90
2018-05-10T23:43:01.528Z,99.90
2018-05-10T23:45:29.104Z,99.90
2018-05-10T23:47:56.572Z,99.90
2018-05-10T23:50:24.036Z,99.90
2018-05-10T23:52:51.516Z,99.90
2018-05-10T23:55:19.820Z,99.90
2018-05-10T23:57:47.344Z,99.90
