createdAt,value
2022-08-29T00:00:22.109Z,45.48
2022-08-29T00:05:25.625Z,45.19
2022-08-29T00:10:27.380Z,45.05
2022-08-29T00:15:29.197Z,45.49
2022-08-29T00:20:34.570Z,45.27
2022-08-29T00:25:36.194Z,45.34
2022-08-29T00:30:37.796Z,45.01
2022-08-29T00:35:40.436Z,45.28
2022-08-29T00:40:51.763Z,45.23
2022-08-29T00:46:17.645Z,45.33
2022-08-29T00:51:19.116Z,45.34
2022-08-29T00:56:20.558Z,44.85
2022-08-29T01:01:22.979Z,45.05
2022-08-29T01:06:25.676Z,44.96
2022-08-29T01:11:47.421Z,44.69
2022-08-29T01:16:48.950Z,44.87
2022-08-29T01:22:01.660Z,44.79
2022-08-29T01:27:03.140Z,44.72
2022-08-29T01:32:05.212Z,44.83
2022-08-29T01:37:07.676Z,44.47
2022-08-29T01:42:11.805Z,44.56
2022-08-29T01:47:13.209Z,44.79
2022-08-29T01:52:16.732Z,44.46
2022-08-29T01:57:18.930Z,44.48
2022-08-29T02:02:22.355Z,44.53
2022-08-29T02:07:25.232Z,44.28
2022-08-29T02:12:26.644Z,44.43
2022-08-29T02:17:29.520Z,44.51
2022-08-29T02:22:31.913Z,44.50
2022-08-29T02:27:34.832Z,44.23
2022-08-29T02:32:36.229Z,44.41
2022-08-29T02:37:37.633Z,44.24
2022-08-29T02:42:39.041Z,44.22
2022-08-29T02:47:41.753Z,44.30
2022-08-29T02:52:43.388Z,44.26
2022-08-29T02:57:45.189Z,44.17
2022-08-29T03:02:47.260Z,43.89
2022-08-29T03:07:51.003Z,44.18
2022-08-29T03:12:52.572Z,43.99
2022-08-29T03:17:54.536Z,43.78
2022-08-29T03:22:56.194Z,44.11
2022-08-29T03:27:59.514Z,43.84
2022-08-29T03:33:02.314Z,43.97
2022-08-29T03:38:03.726Z,43.63
2022-08-29T03:43:05.413Z,43.71
2022-08-29T03:48:06.817Z,43.91
2022-08-29T03:53:08.218Z,44.03
2022-08-29T03:58:09.644Z,43.94
2022-08-29T04:03:11.114Z,43.67
2022-08-29T04:08:12.581Z,43.84
2022-08-29T04:13:14.658Z,43.86
2022-08-29T04:18:21.715Z,43.39
2022-08-29T04:23:23.988Z,43.60
2022-08-29T04:28:25.440Z,43.61
2022-08-29T04:33:27.668Z,43.46
2022-08-29T04:38:29.069Z,43.26
2022-08-29T04:43:30.517Z,43.31
2022-08-29T04:48:31.914Z,43.47
2022-08-29T04:53:33.321Z,43.40
2022-08-29T04:58:35.512Z,43.19
2022-08-29T05:03:37.475Z,43.06
2022-08-29T05:08:39.848Z,43.25
2022-08-29T05:13:42.630Z,43.06
2022-08-29T05:18:44.265Z,42.93
2022-08-29T05:23:45.692Z,43.33
2022-08-29T05:28:47.163Z,43.30
2022-08-29T05:33:48.596Z,43.31
2022-08-29T05:38:50.040Z,42.94
2022-08-29T05:43:51.489Z,42.62
2022-08-29T05:48:53.041Z,43.00
2022-08-29T05:53:55.600Z,43.02
2022-08-29T05:58:57.022Z,43.00
2022-08-29T06:03:58.992Z,42.75
2022-08-29T06:09:00.516Z,42.93
2022-08-29T06:14:02.112Z,42.64
2022-08-29T06:19:03.555Z,42.84
2022-08-29T06:24:05.328Z,42.60
2022-08-29T06:29:07.576Z,42.60
2022-08-29T06:34:09.609Z,42.06
2022-08-29T06:39:11.139Z,41.26
2022-08-29T06:44:12.573Z,40.43
2022-08-29T06:49:14.728Z,40.35
2022-08-29T06:54:16.745Z,40.84
2022-08-29T06:59:19.412Z,40.80
2022-08-29T07:04:21.194Z,40.24
2022-08-29T07:09:22.632Z,39.62
2022-08-29T07:14:24.100Z,40.02
2022-08-29T07:19:25.512Z,39.99
2022-08-29T07:24:26.913Z,40.17
2022-08-29T07:29:28.331Z,40.64
2022-08-29T07:34:29.866Z,40.21
2022-08-29T07:39:31.428Z,40.33
2022-08-29T07:44:34.607Z,40.00
2022-08-29T07:49:41.563Z,40.55
2022-08-29T07:54:43.387Z,40.65
2022-08-29T07:59:44.829Z,40.51
2022-08-29T08:04:46.249Z,40.32
2022-08-29T08:09:48.361Z,40.59
2022-08-29T08:14:49.812Z,40.61
2022-08-29T08:19:51.216Z,40.23
2022-08-29T08:24:52.628Z,40.26
2022-08-29T08:29:54.036Z,40.49
2022-08-29T08:34:56.993Z,39.38
2022-08-29T08:39:58.749Z,40.05
2022-08-29T08:45:06.073Z,40.46
2022-08-29T08:50:16.235Z,40.48
2022-08-29T08:55:22.861Z,40.25
2022-08-29T09:00:24.301Z,40.42
2022-08-29T09:05:36.711Z,40.38
2022-08-29T09:11:03.932Z,40.21
2022-08-29T09:16:11.284Z,40.56
2022-08-29T09:21:39.912Z,40.44
2022-08-29T09:26:42.112Z,40.36
2022-08-29T09:31:43.792Z,40.01
2022-08-29T09:36:47.535Z,40.33
2022-08-29T09:41:53.833Z,40.15
2022-08-29T09:47:05.376Z,39.95
2022-08-29T09:52:25.061Z,39.94
2022-08-29T09:57:27.407Z,40.02
2022-08-29T10:02:49.839Z,39.83
2022-08-29T10:07:52.248Z,39.23
2022-08-29T10:13:03.686Z,39.34
2022-08-29T10:18:23.770Z,39.16
2022-08-29T10:23:37.356Z,38.85
2022-08-29T10:28:48.064Z,39.66
2022-08-29T10:33:56.634Z,39.83
2022-08-29T10:39:00.951Z,39.05
2022-08-29T10:44:28.073Z,39.79
2022-08-29T10:50:03.348Z,40.02
2022-08-29T10:55:47.273Z,39.51
2022-08-29T11:00:53.022Z,39.63
2022-08-29T11:06:06.765Z,39.60
2022-08-29T11:11:08.901Z,39.35
2022-08-29T11:16:14.884Z,39.23
2022-08-29T11:21:16.356Z,39.17
2022-08-29T11:26:22.420Z,38.92
2022-08-29T11:31:39.008Z,38.89
2022-08-29T11:36:59.076Z,38.66
2022-08-29T11:42:03.846Z,38.38
2022-08-29T11:47:40.750Z,38.99
2022-08-29T11:52:56.624Z,38.88
2022-08-29T11:58:03.843Z,38.27
2022-08-29T12:03:35.929Z,38.41
2022-08-29T12:08:41.269Z,37.95
2022-08-29T12:13:48.988Z,38.08
2022-08-29T12:18:52.041Z,37.72
2022-08-29T12:23:53.446Z,37.56
2022-08-29T12:28:58.657Z,38.00
2022-08-29T12:34:18.456Z,38.46
2022-08-29T12:39:28.223Z,37.87
2022-08-29T12:44:40.772Z,37.88
2022-08-29T12:49:53.132Z,37.90
2022-08-29T12:54:56.571Z,37.23
2022-08-29T12:59:58.498Z,37.11
2022-08-29T13:05:00.217Z,37.31
2022-08-29T13:10:01.652Z,37.22
2022-08-29T13:15:18.861Z,37.00
2022-08-29T13:20:38.617Z,37.57
2022-08-29T13:25:44.913Z,37.48
2022-08-29T13:31:17.674Z,37.09
2022-08-29T13:36:46.861Z,37.51
2022-08-29T13:41:57.219Z,37.69
2022-08-29T13:47:00.761Z,37.24
2022-08-29T13:52:02.873Z,37.38
2022-08-29T13:57:07.321Z,37.45
2022-08-29T14:02:10.790Z,37.60
2022-08-29T14:07:16.567Z,37.61
2022-08-29T14:12:18.132Z,37.83
2022-08-29T14:17:19.680Z,37.95
2022-08-29T14:22:21.089Z,37.65
2022-08-29T14:27:22.575Z,37.69
2022-08-29T14:32:24.187Z,37.78
2022-08-29T14:37:28.392Z,37.61
2022-08-29T14:42:29.846Z,38.92
2022-08-29T14:47:31.256Z,39.29
2022-08-29T14:52:32.685Z,38.91
2022-08-29T14:57:35.776Z,38.87
2022-08-29T15:02:37.257Z,38.81
2022-08-29T15:07:39.165Z,39.53
2022-08-29T15:12:40.576Z,39.50
2022-08-29T15:17:43.470Z,39.92
2022-08-29T15:22:44.902Z,39.93
2022-08-29T15:27:47.458Z,39.79
2022-08-29T15:32:49.128Z,39.74
2022-08-29T15:37:50.772Z,40.10
2022-08-29T15:42:52.208Z,39.99
2022-08-29T15:47:54.115Z,39.97
2022-08-29T15:52:55.866Z,40.43
2022-08-29T15:57:57.594Z,40.53
2022-08-29T16:03:00.723Z,40.25
2022-08-29T16:08:02.429Z,40.40
2022-08-29T16:13:03.888Z,40.30
2022-08-29T16:18:05.344Z,40.46
2022-08-29T16:23:06.760Z,40.35
2022-08-29T16:28:08.332Z,40.18
2022-08-29T16:33:09.817Z,40.41
2022-08-29T16:38:11.352Z,40.69
2022-08-29T16:43:12.846Z,40.96
2022-08-29T16:48:15.754Z,40.47
2022-08-29T16:53:19.205Z,40.62
2022-08-29T16:58:39.141Z,40.56
2022-08-29T17:03:40.544Z,40.55
2022-08-29T17:08:41.917Z,40.73
2022-08-29T17:13:43.285Z,40.92
2022-08-29T17:18:44.865Z,41.31
2022-08-29T17:23:47.400Z,41.33
2022-08-29T17:28:48.861Z,41.25
2022-08-29T17:33:50.318Z,40.96
2022-08-29T17:38:51.728Z,41.60
2022-08-29T17:43:53.677Z,41.71
2022-08-29T17:48:55.088Z,41.66
2022-08-29T17:53:56.504Z,42.02
2022-08-29T17:58:58.469Z,42.01
2022-08-29T18:03:59.873Z,42.14
2022-08-29T18:09:01.269Z,42.22
2022-08-29T18:14:02.664Z,42.53
2022-08-29T18:19:04.236Z,42.61
2022-08-29T18:24:06.489Z,42.52
2022-08-29T18:29:08.265Z,42.82
2022-08-29T18:34:10.837Z,43.07
2022-08-29T18:39:12.676Z,43.04
2022-08-29T18:44:14.093Z,43.07
2022-08-29T18:49:16.177Z,43.40
2022-08-29T18:54:19.318Z,43.33
2022-08-29T18:59:23.407Z,43.55
2022-08-29T19:04:25.505Z,43.68
2022-08-29T19:09:27.014Z,43.65
2022-08-29T19:14:28.425Z,44.12
2022-08-29T19:19:52.766Z,44.29
2022-08-29T19:24:56.548Z,44.58
2022-08-29T19:30:00.284Z,44.58
2022-08-29T19:35:07.631Z,44.81
2022-08-29T19:40:10.234Z,44.54
2022-08-29T19:45:12.083Z,45.02
2022-08-29T19:50:13.781Z,44.76
2022-08-29T19:55:17.481Z,45.15
2022-08-29T20:00:23.026Z,45.22
2022-08-29T20:05:24.300Z,45.06
2022-08-29T20:10:27.001Z,45.08
2022-08-29T20:15:30.653Z,45.56
2022-08-29T20:20:35.795Z,45.45
2022-08-29T20:25:37.198Z,45.69
2022-08-29T20:30:38.657Z,45.66
2022-08-29T20:35:58.341Z,45.67
2022-08-29T20:41:00.373Z,45.74
2022-08-29T20:46:08.886Z,45.96
2022-08-29T20:51:10.464Z,46.07
2022-08-29T20:56:12.761Z,46.38
2022-08-29T21:01:14.257Z,46.32
2022-08-29T21:06:18.351Z,46.31
2022-08-29T21:11:20.643Z,46.46
2022-08-29T21:16:22.489Z,46.14
2022-08-29T21:21:25.066Z,46.28
2022-08-29T21:26:26.656Z,46.76
2022-08-29T21:31:28.115Z,46.52
2022-08-29T21:36:29.572Z,46.42
2022-08-29T21:41:31.112Z,46.49
2022-08-29T21:46:33.866Z,46.49
2022-08-29T21:51:36.973Z,46.65
2022-08-29T21:56:38.414Z,46.25
2022-08-29T22:01:39.986Z,45.97
2022-08-29T22:06:42.251Z,46.23
2022-08-29T22:11:45.096Z,45.75
2022-08-29T22:16:46.496Z,46.11
2022-08-29T22:21:51.671Z,46.01
2022-08-29T22:26:53.081Z,46.02
2022-08-29T22:31:55.981Z,46.17
2022-08-29T22:36:57.445Z,46.08
2022-08-29T22:41:58.844Z,45.85
2022-08-29T22:47:00.248Z,45.75
2022-08-29T22:52:03.650Z,45.70
2022-08-29T22:57:10.148Z,45.90
2022-08-29T23:02:11.852Z,45.63
2022-08-29T23:07:13.248Z,45.81
2022-08-29T23:12:14.720Z,45.80
2022-08-29T23:17:16.340Z,45.91
2022-08-29T23:22:17.865Z,45.83
2022-08-29T23:27:20.396Z,45.75
2022-08-29T23:32:21.816Z,45.54
2022-08-29T23:37:23.634Z,45.83
2022-08-29T23:42:25.066Z,45.73
2022-08-29T23:47:26.466Z,45.80
2022-08-29T23:52:27.872Z,45.87
2022-08-29T23:57:29.276Z,45.63
