createdAt,value
2019-03-06T00:00:47.214Z,97.71
2019-03-06T00:03:15.882Z,97.54
2019-03-06T00:05:44.515Z,98.18
2019-03-06T00:08:13.140Z,98.24
2019-03-06T00:10:41.811Z,98.85
2019-03-06T00:13:10.640Z,98.59
2019-03-06T00:15:39.279Z,98.36
2019-03-06T00:18:07.892Z,98.54
2019-03-06T00:20:36.589Z,98.37
2019-03-06T00:23:05.218Z,97.98
2019-03-06T00:25:33.808Z,97.51
2019-03-06T00:28:02.533Z,97.04
2019-03-06T00:30:31.160Z,96.27
2019-03-06T00:32:59.653Z,97.42
2019-03-06T00:35:39.134Z,97.63
2019-03-06T00:38:07.767Z,98.10
2019-03-06T00:40:44.666Z,97.93
2019-03-06T00:43:13.220Z,98.65
2019-03-06T00:45:41.842Z,98.76
2019-03-06T00:48:10.513Z,98.83
2019-03-06T00:50:39.138Z,99.38
2019-03-06T00:53:07.633Z,100.00
2019-03-06T00:55:36.167Z,100.00
2019-03-06T00:58:04.796Z,100.00
2019-03-06T01:00:33.421Z,99.51
2019-03-06T01:03:02.103Z,98.73
2019-03-06T01:05:30.711Z,97.95
2019-03-06T01:07:59.271Z,98.08
2019-03-06T01:10:27.794Z,98.17
2019-03-06T01:12:56.427Z,98.26
2019-03-06T01:15:25.143Z,98.52
2019-03-06T01:17:53.822Z,99.05
2019-03-06T01:20:22.376Z,98.67
2019-03-06T01:22:51.001Z,98.76
2019-03-06T01:25:20.862Z,99.97
2019-03-06T01:27:49.422Z,100.00
2019-03-06T01:30:24.852Z,100.00
2019-03-06T01:33:11.237Z,100.00
2019-03-06T01:35:44.529Z,100.00
2019-03-06T01:38:31.349Z,100.00
2019-03-06T01:41:04.395Z,100.00
2019-03-06T01:43:34.591Z,100.00
2019-03-06T01:46:03.218Z,100.00
2019-03-06T01:48:31.895Z,100.00
2019-03-06T01:51:00.529Z,100.00
2019-03-06T01:53:29.102Z,100.00
2019-03-06T01:55:57.691Z,100.00
2019-03-06T01:58:26.431Z,100.00
2019-03-06T02:00:55.339Z,100.00
2019-03-06T02:03:23.940Z,100.00
2019-03-06T02:05:52.508Z,100.00
2019-03-06T02:08:21.134Z,100.00
2019-03-06T02:10:50.011Z,100.00
2019-03-06T02:13:21.551Z,100.00
2019-03-06T02:15:50.216Z,100.00
2019-03-06T02:18:18.893Z,100.00
2019-03-06T02:20:47.752Z,100.00
2019-03-06T02:23:16.393Z,100.00
2019-03-06T02:25:45.055Z,100.00
2019-03-06T02:28:13.576Z,100.00
2019-03-06T02:30:42.286Z,100.00
2019-03-06T02:33:10.938Z,100.00
2019-03-06T02:35:39.648Z,100.00
2019-03-06T02:38:08.147Z,100.00
2019-03-06T02:40:36.673Z,100.00
2019-03-06T02:43:05.301Z,100.00
2019-03-06T02:45:33.927Z,100.00
2019-03-06T02:48:02.536Z,100.00
2019-03-06T02:50:31.095Z,100.00
2019-03-06T02:52:59.783Z,100.00
2019-03-06T02:55:28.465Z,100.00
2019-03-06T02:58:01.325Z,100.00
2019-03-06T03:00:31.603Z,100.00
2019-03-06T03:03:04.461Z,100.00
2019-03-06T03:05:34.596Z,100.00
2019-03-06T03:08:03.430Z,100.00
2019-03-06T03:10:32.124Z,100.00
2019-03-06T03:13:00.981Z,100.00
2019-03-06T03:15:29.549Z,100.00
2019-03-06T03:17:58.209Z,100.00
2019-03-06T03:20:26.837Z,100.00
2019-03-06T03:22:55.400Z,100.00
2019-03-06T03:25:24.086Z,100.00
2019-03-06T03:27:52.711Z,100.00
2019-03-06T03:30:21.446Z,100.00
2019-03-06T03:32:49.975Z,100.00
2019-03-06T03:35:18.608Z,100.00
2019-03-06T03:37:47.271Z,100.00
2019-03-06T03:40:16.503Z,100.00
2019-03-06T03:42:45.130Z,100.00
2019-03-06T03:45:15.678Z,100.00
2019-03-06T03:47:44.356Z,100.00
2019-03-06T03:50:13.186Z,100.00
2019-03-06T03:52:42.097Z,100.00
2019-03-06T03:55:13.059Z,100.00
2019-03-06T03:57:41.624Z,100.00
2019-03-06T04:00:15.257Z,100.00
2019-03-06T04:02:43.925Z,100.00
2019-03-06T04:05:13.054Z,100.00
2019-03-06T04:07:41.556Z,100.00
2019-03-06T04:10:14.774Z,100.00
2019-03-06T04:12:43.409Z,100.00
2019-03-06T04:15:18.623Z,100.00
2019-03-06T04:17:47.298Z,100.00
2019-03-06T04:20:16.942Z,100.00
2019-03-06T04:22:45.634Z,100.00
2019-03-06T04:25:14.368Z,100.00
2019-03-06T04:27:42.964Z,100.00
2019-03-06T04:30:13.869Z,100.00
2019-03-06T04:32:45.384Z,100.00
2019-03-06T04:35:14.462Z,100.00
2019-03-06T04:37:43.021Z,100.00
2019-03-06T04:40:13.900Z,100.00
2019-03-06T04:42:42.575Z,100.00
2019-03-06T04:45:13.681Z,100.00
2019-03-06T04:47:42.239Z,100.00
2019-03-06T04:50:12.213Z,100.00
2019-03-06T04:52:41.320Z,100.00
2019-03-06T04:55:11.250Z,100.00
2019-03-06T04:57:39.780Z,100.00
2019-03-06T05:00:16.933Z,100.00
2019-03-06T05:02:45.531Z,100.00
2019-03-06T05:05:14.156Z,100.00
2019-03-06T05:07:42.794Z,100.00
2019-03-06T05:10:15.235Z,100.00
2019-03-06T05:12:43.806Z,100.00
2019-03-06T05:15:24.012Z,100.00
2019-03-06T05:17:54.278Z,100.00
2019-03-06T05:20:22.919Z,100.00
2019-03-06T05:22:51.519Z,100.00
2019-03-06T05:25:20.015Z,100.00
2019-03-06T05:27:48.701Z,100.00
2019-03-06T05:30:19.156Z,100.00
2019-03-06T05:32:53.767Z,100.00
2019-03-06T05:35:49.718Z,100.00
2019-03-06T05:38:27.502Z,100.00
2019-03-06T05:40:56.102Z,98.73
2019-03-06T05:43:24.750Z,98.47
2019-03-06T05:45:53.376Z,98.58
2019-03-06T05:48:21.923Z,98.48
2019-03-06T05:50:50.486Z,98.28
2019-03-06T05:53:19.114Z,96.02
2019-03-06T05:55:47.785Z,96.35
2019-03-06T05:58:16.281Z,96.08
2019-03-06T06:00:44.784Z,94.39
2019-03-06T06:03:13.480Z,90.98
2019-03-06T06:05:42.110Z,89.77
2019-03-06T06:08:10.598Z,88.77
2019-03-06T06:10:39.151Z,88.28
2019-03-06T06:13:07.792Z,89.34
2019-03-06T06:15:36.414Z,89.64
2019-03-06T06:18:05.092Z,89.57
2019-03-06T06:20:33.721Z,90.01
2019-03-06T06:23:12.937Z,90.45
2019-03-06T06:25:41.426Z,90.31
2019-03-06T06:28:10.063Z,89.68
2019-03-06T06:30:38.730Z,91.09
2019-03-06T06:33:07.569Z,91.36
2019-03-06T06:35:36.050Z,91.94
2019-03-06T06:38:04.766Z,91.60
2019-03-06T06:40:33.353Z,91.37
2019-03-06T06:43:01.857Z,89.98
2019-03-06T06:45:30.419Z,90.75
2019-03-06T06:48:13.125Z,88.09
2019-03-06T06:51:01.260Z,87.40
2019-03-06T06:53:42.317Z,87.30
2019-03-06T06:56:47.588Z,87.21
2019-03-06T06:59:41.732Z,85.52
2019-03-06T07:02:32.575Z,85.31
2019-03-06T07:05:24.484Z,83.54
2019-03-06T07:08:11.051Z,81.14
2019-03-06T07:10:57.297Z,80.79
2019-03-06T07:13:30.497Z,81.75
2019-03-06T07:16:00.767Z,81.61
2019-03-06T07:18:31.037Z,80.36
2019-03-06T07:21:04.377Z,81.43
2019-03-06T07:23:37.208Z,81.24
2019-03-06T07:26:13.549Z,80.17
2019-03-06T07:28:46.765Z,78.68
2019-03-06T07:31:17.042Z,77.43
2019-03-06T07:33:52.906Z,77.99
2019-03-06T07:36:39.374Z,81.55
2019-03-06T07:39:10.522Z,79.25
2019-03-06T07:41:40.661Z,77.80
2019-03-06T07:44:10.942Z,75.63
2019-03-06T07:46:53.011Z,76.24
2019-03-06T07:49:26.177Z,73.47
2019-03-06T07:51:59.430Z,71.54
2019-03-06T07:54:29.710Z,71.55
2019-03-06T07:57:12.000Z,68.19
2019-03-06T07:59:40.640Z,67.65
2019-03-06T08:02:23.750Z,68.97
2019-03-06T08:04:54.083Z,66.60
2019-03-06T08:07:22.655Z,65.99
2019-03-06T08:09:51.701Z,66.35
2019-03-06T08:12:34.066Z,65.49
2019-03-06T08:15:20.911Z,66.56
2019-03-06T08:17:53.787Z,67.79
2019-03-06T08:20:30.103Z,72.71
2019-03-06T08:23:16.633Z,72.09
2019-03-06T08:25:44.491Z,73.96
2019-03-06T08:28:13.503Z,75.89
2019-03-06T08:30:46.925Z,76.34
2019-03-06T08:33:18.533Z,76.21
2019-03-06T08:35:46.000Z,78.26
2019-03-06T08:38:14.636Z,77.89
2019-03-06T08:40:43.309Z,76.92
2019-03-06T08:43:11.892Z,75.97
2019-03-06T08:45:58.307Z,75.01
2019-03-06T08:48:34.473Z,72.13
2019-03-06T08:51:07.773Z,72.67
2019-03-06T08:53:54.337Z,72.25
2019-03-06T08:56:24.597Z,71.89
2019-03-06T08:59:09.933Z,71.85
2019-03-06T09:01:40.249Z,69.93
2019-03-06T09:04:11.353Z,71.19
2019-03-06T09:06:42.722Z,72.44
2019-03-06T09:09:25.454Z,72.04
2019-03-06T09:12:10.762Z,71.31
2019-03-06T09:14:59.269Z,70.46
2019-03-06T09:17:48.992Z,70.43
2019-03-06T09:20:24.768Z,70.18
2019-03-06T09:23:07.148Z,71.84
2019-03-06T09:25:53.964Z,72.04
2019-03-06T09:28:26.928Z,72.83
2019-03-06T09:30:57.071Z,75.73
2019-03-06T09:33:27.299Z,75.56
2019-03-06T09:36:14.036Z,77.15
2019-03-06T09:38:50.365Z,76.24
2019-03-06T09:41:29.367Z,75.23
2019-03-06T09:44:02.342Z,74.79
2019-03-06T09:46:38.690Z,73.91
2019-03-06T09:49:14.749Z,73.29
2019-03-06T09:51:44.979Z,72.24
2019-03-06T09:54:24.451Z,71.00
2019-03-06T09:56:54.745Z,68.79
2019-03-06T09:59:25.061Z,68.93
2019-03-06T10:02:07.013Z,69.01
2019-03-06T10:04:50.963Z,67.10
2019-03-06T10:07:33.171Z,66.43
2019-03-06T10:10:15.489Z,65.15
2019-03-06T10:12:54.808Z,64.94
2019-03-06T10:15:43.483Z,64.71
2019-03-06T10:18:20.071Z,62.27
2019-03-06T10:20:57.910Z,62.63
2019-03-06T10:23:26.605Z,59.86
2019-03-06T10:25:55.180Z,60.50
2019-03-06T10:28:27.784Z,58.82
2019-03-06T10:31:02.132Z,58.36
2019-03-06T10:33:24.534Z,56.24
2019-03-06T10:35:53.689Z,56.05
2019-03-06T10:38:22.187Z,56.63
2019-03-06T10:40:50.681Z,54.59
2019-03-06T10:43:19.357Z,53.33
2019-03-06T10:45:47.986Z,52.38
2019-03-06T10:48:16.617Z,52.05
2019-03-06T10:50:45.294Z,50.78
2019-03-06T10:53:13.948Z,51.09
2019-03-06T10:55:42.584Z,50.68
2019-03-06T10:58:11.261Z,49.35
2019-03-06T11:00:48.216Z,49.17
2019-03-06T11:03:16.878Z,48.87
2019-03-06T11:05:45.755Z,47.84
2019-03-06T11:08:14.993Z,46.74
2019-03-06T11:10:43.777Z,44.73
2019-03-06T11:13:12.911Z,42.11
2019-03-06T11:15:41.994Z,41.77
2019-03-06T11:18:11.197Z,39.99
2019-03-06T11:20:40.837Z,38.51
2019-03-06T11:23:11.112Z,39.29
2019-03-06T11:25:40.789Z,39.19
2019-03-06T11:28:14.284Z,36.53
2019-03-06T11:30:48.782Z,35.78
2019-03-06T11:33:18.912Z,37.24
2019-03-06T11:35:48.256Z,37.60
2019-03-06T11:38:17.033Z,37.98
2019-03-06T11:40:45.869Z,37.99
2019-03-06T11:43:14.600Z,36.52
2019-03-06T11:45:43.872Z,36.07
2019-03-06T11:48:13.199Z,36.35
2019-03-06T11:50:41.831Z,36.67
2019-03-06T11:53:10.708Z,35.71
2019-03-06T11:55:39.440Z,34.94
2019-03-06T11:58:10.609Z,34.01
2019-03-06T12:00:46.488Z,34.09
2019-03-06T12:03:17.655Z,35.08
2019-03-06T12:05:47.081Z,36.19
2019-03-06T12:08:18.174Z,37.71
2019-03-06T12:10:47.304Z,39.15
2019-03-06T12:13:17.437Z,38.76
2019-03-06T12:15:51.386Z,39.18
2019-03-06T12:18:22.846Z,38.35
2019-03-06T12:20:51.571Z,39.21
2019-03-06T12:23:20.482Z,39.67
2019-03-06T12:25:49.206Z,39.57
2019-03-06T12:28:18.147Z,40.67
2019-03-06T12:30:47.183Z,39.05
2019-03-06T12:33:21.427Z,39.48
2019-03-06T12:35:50.155Z,39.55
2019-03-06T12:38:20.256Z,39.14
2019-03-06T12:40:49.130Z,40.03
2019-03-06T12:43:17.789Z,39.83
2019-03-06T12:46:12.166Z,39.95
2019-03-06T12:48:40.796Z,40.33
2019-03-06T12:51:09.425Z,39.93
2019-03-06T12:53:38.024Z,39.59
2019-03-06T12:56:06.933Z,38.88
2019-03-06T12:58:35.562Z,37.80
2019-03-06T13:01:04.988Z,37.73
2019-03-06T13:03:33.553Z,37.31
2019-03-06T13:06:02.118Z,37.09
2019-03-06T13:08:30.792Z,36.53
2019-03-06T13:10:59.534Z,36.18
2019-03-06T13:13:35.440Z,36.44
2019-03-06T13:15:58.604Z,36.85
2019-03-06T13:18:28.034Z,36.07
2019-03-06T13:20:56.616Z,35.47
2019-03-06T13:23:25.463Z,35.31
2019-03-06T13:25:54.379Z,35.51
2019-03-06T13:28:23.022Z,35.00
2019-03-06T13:30:51.632Z,33.13
2019-03-06T13:33:30.926Z,32.26
2019-03-06T13:35:59.608Z,33.74
2019-03-06T13:38:28.275Z,35.04
2019-03-06T13:40:56.839Z,35.47
2019-03-06T13:43:25.519Z,34.83
2019-03-06T13:45:54.152Z,34.67
2019-03-06T13:48:22.721Z,34.54
2019-03-06T13:50:51.420Z,34.30
2019-03-06T13:53:20.747Z,34.03
2019-03-06T13:55:49.451Z,34.11
2019-03-06T13:58:18.921Z,33.63
2019-03-06T14:00:47.551Z,33.59
2019-03-06T14:03:16.129Z,33.79
2019-03-06T14:05:44.814Z,34.25
2019-03-06T14:08:13.428Z,34.00
2019-03-06T14:10:41.988Z,34.21
2019-03-06T14:13:10.524Z,33.96
2019-03-06T14:15:39.155Z,34.42
2019-03-06T14:18:11.399Z,33.95
2019-03-06T14:20:40.108Z,33.97
2019-03-06T14:23:08.946Z,34.42
2019-03-06T14:25:37.606Z,34.44
2019-03-06T14:28:06.587Z,34.04
2019-03-06T14:30:37.424Z,33.99
2019-03-06T14:33:06.154Z,33.74
2019-03-06T14:35:34.998Z,31.76
2019-03-06T14:38:04.504Z,32.43
2019-03-06T14:40:34.043Z,32.14
2019-03-06T14:43:04.971Z,33.05
2019-03-06T14:45:33.603Z,32.87
2019-03-06T14:48:02.337Z,33.62
2019-03-06T14:50:31.002Z,34.16
2019-03-06T14:52:59.812Z,33.78
2019-03-06T14:55:28.442Z,32.93
2019-03-06T14:57:57.164Z,33.03
2019-03-06T15:00:25.735Z,33.20
2019-03-06T15:02:54.375Z,33.10
2019-03-06T15:05:23.538Z,33.02
2019-03-06T15:07:52.379Z,32.87
2019-03-06T15:10:21.506Z,32.98
2019-03-06T15:12:50.184Z,32.82
2019-03-06T15:15:20.901Z,33.27
2019-03-06T15:17:49.564Z,32.88
2019-03-06T15:20:24.033Z,31.66
2019-03-06T15:22:54.172Z,32.24
2019-03-06T15:25:24.896Z,32.25
2019-03-06T15:27:53.670Z,32.10
2019-03-06T15:30:22.676Z,32.40
2019-03-06T15:32:51.301Z,32.25
2019-03-06T15:35:20.551Z,32.20
2019-03-06T15:37:49.388Z,32.60
2019-03-06T15:40:22.355Z,32.12
2019-03-06T15:42:51.320Z,31.94
2019-03-06T15:45:21.727Z,32.14
2019-03-06T15:47:50.456Z,31.75
2019-03-06T15:50:19.418Z,31.21
2019-03-06T15:52:48.148Z,31.78
2019-03-06T15:55:19.692Z,31.80
2019-03-06T15:57:48.570Z,32.04
2019-03-06T16:00:24.218Z,31.21
2019-03-06T16:02:52.889Z,31.10
2019-03-06T16:05:21.684Z,32.12
2019-03-06T16:07:50.316Z,31.65
2019-03-06T16:10:19.055Z,31.78
2019-03-06T16:12:48.723Z,31.96
2019-03-06T16:15:17.351Z,31.80
2019-03-06T16:17:46.026Z,31.74
2019-03-06T16:20:17.384Z,31.96
2019-03-06T16:22:46.592Z,32.26
2019-03-06T16:25:15.617Z,32.48
2019-03-06T16:27:44.484Z,32.58
2019-03-06T16:30:21.912Z,32.84
2019-03-06T16:32:50.770Z,32.59
2019-03-06T16:35:19.483Z,32.81
2019-03-06T16:37:48.212Z,32.64
2019-03-06T16:42:55.137Z,33.36
2019-03-06T16:45:30.983Z,33.56
2019-03-06T16:48:00.556Z,33.85
2019-03-06T16:50:29.200Z,33.61
2019-03-06T16:52:58.095Z,33.33
2019-03-06T16:55:27.752Z,33.78
2019-03-06T16:57:57.371Z,33.87
2019-03-06T17:00:33.617Z,34.27
2019-03-06T17:03:06.247Z,34.43
2019-03-06T17:05:35.464Z,34.79
2019-03-06T17:08:05.199Z,35.86
2019-03-06T17:10:38.692Z,36.69
2019-03-06T17:13:07.529Z,37.64
2019-03-06T17:15:36.338Z,38.49
2019-03-06T17:18:11.054Z,38.94
2019-03-06T17:20:39.686Z,39.91
2019-03-06T17:23:08.363Z,40.33
2019-03-06T17:25:37.027Z,40.33
2019-03-06T17:28:06.139Z,40.52
2019-03-06T17:30:35.885Z,40.73
2019-03-06T17:33:10.192Z,40.46
2019-03-06T17:35:39.391Z,40.47
2019-03-06T17:38:11.040Z,40.40
2019-03-06T17:40:40.145Z,40.36
2019-03-06T17:43:09.200Z,40.36
2019-03-06T17:45:38.133Z,40.29
2019-03-06T17:48:07.968Z,41.10
2019-03-06T17:50:39.597Z,41.61
2019-03-06T17:53:08.530Z,41.97
2019-03-06T17:55:37.235Z,42.71
2019-03-06T17:58:05.866Z,43.01
2019-03-06T18:00:45.931Z,43.27
2019-03-06T18:03:16.191Z,44.42
2019-03-06T18:05:44.993Z,45.25
2019-03-06T18:08:13.699Z,44.94
2019-03-06T18:10:42.537Z,45.37
2019-03-06T18:13:11.648Z,45.39
2019-03-06T18:15:40.318Z,45.36
2019-03-06T18:18:08.948Z,45.42
2019-03-06T18:20:37.647Z,45.89
2019-03-06T18:23:06.325Z,45.60
2019-03-06T18:25:34.959Z,46.37
2019-03-06T18:28:03.672Z,47.94
2019-03-06T18:30:32.484Z,48.58
2019-03-06T18:33:01.049Z,48.36
2019-03-06T18:35:29.967Z,49.20
2019-03-06T18:37:58.707Z,49.44
2019-03-06T18:40:27.816Z,49.49
2019-03-06T18:42:56.452Z,48.81
2019-03-06T18:45:25.212Z,49.71
2019-03-06T18:47:53.851Z,49.30
2019-03-06T18:50:23.650Z,48.22
2019-03-06T18:52:52.579Z,48.13
2019-03-06T18:55:24.004Z,48.42
2019-03-06T18:57:52.719Z,48.58
2019-03-06T19:00:25.539Z,48.44
2019-03-06T19:02:54.266Z,48.56
2019-03-06T19:05:23.065Z,48.46
2019-03-06T19:07:52.326Z,48.23
2019-03-06T19:10:22.276Z,48.30
2019-03-06T19:12:51.257Z,48.13
2019-03-06T19:15:24.688Z,50.39
2019-03-06T19:17:53.423Z,50.08
2019-03-06T19:20:22.644Z,50.58
2019-03-06T19:22:54.986Z,50.67
2019-03-06T19:25:23.944Z,51.64
2019-03-06T19:27:52.648Z,51.62
2019-03-06T19:30:23.321Z,51.41
2019-03-06T19:33:09.999Z,51.24
2019-03-06T19:35:38.632Z,50.20
2019-03-06T19:38:07.513Z,51.07
2019-03-06T19:40:36.181Z,50.92
2019-03-06T19:43:05.070Z,50.53
2019-03-06T19:45:33.801Z,50.27
2019-03-06T19:48:02.432Z,51.21
2019-03-06T19:50:31.128Z,50.68
2019-03-06T19:52:59.805Z,51.04
2019-03-06T19:55:28.506Z,51.26
2019-03-06T19:57:59.114Z,51.71
2019-03-06T20:00:29.808Z,51.25
2019-03-06T20:02:59.107Z,51.07
2019-03-06T20:05:36.076Z,51.93
2019-03-06T20:08:07.910Z,54.27
2019-03-06T20:10:43.035Z,54.40
2019-03-06T20:13:12.367Z,54.05
2019-03-06T20:15:41.813Z,53.50
2019-03-06T20:18:10.957Z,54.09
2019-03-06T20:20:39.937Z,54.28
2019-03-06T20:23:08.770Z,54.62
2019-03-06T20:25:37.440Z,55.33
2019-03-06T20:28:06.237Z,56.00
2019-03-06T20:30:34.973Z,55.91
2019-03-06T20:33:03.901Z,55.93
2019-03-06T20:35:32.610Z,55.95
2019-03-06T20:38:01.844Z,55.66
2019-03-06T20:40:30.577Z,55.83
2019-03-06T20:42:59.210Z,57.00
2019-03-06T20:45:27.843Z,56.82
2019-03-06T20:47:56.608Z,56.35
2019-03-06T20:50:25.245Z,57.31
2019-03-06T20:52:54.085Z,57.70
2019-03-06T20:55:22.771Z,58.28
2019-03-06T20:57:51.742Z,58.19
2019-03-06T21:00:23.625Z,58.67
2019-03-06T21:02:52.371Z,59.59
2019-03-06T21:05:21.190Z,59.96
2019-03-06T21:07:49.923Z,59.61
2019-03-06T21:10:19.317Z,59.57
2019-03-06T21:12:47.945Z,59.42
2019-03-06T21:15:20.854Z,60.28
2019-03-06T21:17:49.578Z,59.52
2019-03-06T21:20:22.224Z,59.39
2019-03-06T21:22:50.953Z,59.87
2019-03-06T21:25:20.722Z,58.36
2019-03-06T21:27:49.635Z,57.03
2019-03-06T21:30:30.762Z,57.00
2019-03-06T21:32:59.460Z,56.42
2019-03-06T21:35:28.089Z,55.66
2019-03-06T21:37:56.701Z,54.95
2019-03-06T21:40:25.347Z,55.90
2019-03-06T21:42:53.998Z,55.02
2019-03-06T21:45:22.879Z,54.95
2019-03-06T21:47:51.590Z,55.25
2019-03-06T21:50:20.713Z,55.76
2019-03-06T21:52:49.324Z,55.40
2019-03-06T21:55:18.253Z,56.15
2019-03-06T21:57:47.374Z,56.04
2019-03-06T22:00:23.761Z,56.55
2019-03-06T22:02:52.463Z,56.69
2019-03-06T22:05:21.205Z,56.94
2019-03-06T22:07:50.773Z,57.36
2019-03-06T22:10:20.039Z,57.54
2019-03-06T22:12:48.608Z,57.91
2019-03-06T22:15:21.998Z,58.75
2019-03-06T22:17:50.632Z,59.38
2019-03-06T22:20:22.126Z,59.76
2019-03-06T22:22:50.675Z,59.75
2019-03-06T22:25:19.497Z,59.32
2019-03-06T22:27:48.269Z,59.36
2019-03-06T22:30:22.835Z,59.87
2019-03-06T22:32:52.017Z,60.38
2019-03-06T22:35:20.781Z,61.08
2019-03-06T22:37:49.390Z,61.98
2019-03-06T22:40:19.504Z,61.82
2019-03-06T22:42:48.481Z,61.67
2019-03-06T22:45:18.715Z,61.56
2019-03-06T22:47:47.352Z,61.49
2019-03-06T22:50:17.029Z,63.08
2019-03-06T22:52:48.637Z,62.56
2019-03-06T22:55:18.372Z,62.84
2019-03-06T22:57:47.036Z,62.47
2019-03-06T23:00:30.635Z,62.61
2019-03-06T23:02:59.370Z,62.42
2019-03-06T23:05:29.794Z,63.28
2019-03-06T23:07:58.389Z,63.25
2019-03-06T23:10:27.108Z,63.85
2019-03-06T23:12:55.591Z,64.35
2019-03-06T23:15:24.273Z,64.45
2019-03-06T23:17:52.911Z,64.55
2019-03-06T23:20:21.555Z,64.93
2019-03-06T23:22:50.102Z,65.79
2019-03-06T23:25:18.662Z,65.56
2019-03-06T23:27:47.292Z,65.25
2019-03-06T23:30:16.971Z,65.49
2019-03-06T23:32:45.711Z,65.43
2019-03-06T23:35:14.293Z,66.18
2019-03-06T23:37:42.956Z,65.86
2019-03-06T23:40:12.197Z,65.17
2019-03-06T23:42:40.827Z,65.65
2019-03-06T23:45:13.405Z,66.67
2019-03-06T23:47:42.226Z,67.38
2019-03-06T23:50:12.262Z,67.76
2019-03-06T23:52:59.053Z,67.79
2019-03-06T23:55:29.435Z,67.73
2019-03-06T23:57:58.346Z,67.38
